createdAt,value
2023-01-02T00:00:21.052Z,59.84
2023-01-02T00:03:23.145Z,59.77
2023-01-02T00:06:25.325Z,59.85
2023-01-02T00:09:26.931Z,59.93
2023-01-02T00:12:28.489Z,60.11
2023-01-02T00:15:30.023Z,60.20
2023-01-02T00:18:31.613Z,60.07
2023-01-02T00:21:33.155Z,60.29
2023-01-02T00:24:34.677Z,60.26
2023-01-02T00:27:36.238Z,60.37
2023-01-02T00:30:39.158Z,60.32
2023-01-02T00:33:40.747Z,60.26
2023-01-02T00:36:42.321Z,60.35
2023-01-02T00:39:44.502Z,60.58
2023-01-02T00:42:46.107Z,60.54
2023-01-02T00:45:48.873Z,60.53
2023-01-02T00:48:50.461Z,60.43
2023-01-02T00:51:51.998Z,60.56
2023-01-02T00:54:53.554Z,60.60
2023-01-02T00:57:55.148Z,60.52
2023-01-02T01:00:56.778Z,60.60
2023-01-02T01:03:58.371Z,60.62
2023-01-02T01:07:00.139Z,60.76
2023-01-02T01:10:01.668Z,60.69
2023-01-02T01:13:04.087Z,60.55
2023-01-02T01:16:12.547Z,60.77
2023-01-02T01:19:14.197Z,60.61
2023-01-02T01:22:15.994Z,60.77
2023-01-02T01:25:17.874Z,60.79
2023-01-02T01:28:20.151Z,60.89
2023-01-02T01:31:22.806Z,60.70
2023-01-02T01:34:24.401Z,60.74
2023-01-02T01:37:26.085Z,60.90
2023-01-02T01:40:27.676Z,60.71
2023-01-02T01:43:43.369Z,60.73
2023-01-02T01:46:47.798Z,60.73
2023-01-02T01:50:09.343Z,60.83
2023-01-02T01:53:18.848Z,60.79
2023-01-02T01:56:20.569Z,60.94
2023-01-02T01:59:22.279Z,60.85
2023-01-02T02:02:24.415Z,60.92
2023-01-02T02:05:30.375Z,60.91
2023-01-02T02:08:36.180Z,60.99
2023-01-02T02:11:38.367Z,61.02
2023-01-02T02:14:40.129Z,60.97
2023-01-02T02:17:41.703Z,61.04
2023-01-02T02:20:55.547Z,60.98
2023-01-02T02:24:29.699Z,61.08
2023-01-02T02:27:56.006Z,60.93
2023-01-02T02:31:15.836Z,61.12
2023-01-02T02:34:27.366Z,61.04
2023-01-02T02:37:56.987Z,61.08
2023-01-02T02:41:26.295Z,61.12
2023-01-02T02:45:11.183Z,61.17
2023-01-02T02:48:49.693Z,61.13
2023-01-02T02:51:56.374Z,61.17
2023-01-02T02:55:00.821Z,61.14
2023-01-02T02:58:02.484Z,61.15
2023-01-02T03:01:13.405Z,61.15
2023-01-02T03:04:19.694Z,61.28
2023-01-02T03:07:35.769Z,61.13
2023-01-02T03:10:37.283Z,61.19
2023-01-02T03:13:50.719Z,61.23
2023-01-02T03:17:01.303Z,61.28
2023-01-02T03:20:13.164Z,61.24
2023-01-02T03:23:26.259Z,61.26
2023-01-02T03:26:31.829Z,61.23
2023-01-02T03:29:44.179Z,61.21
2023-01-02T03:33:02.986Z,61.22
2023-01-02T03:36:10.153Z,61.25
2023-01-02T03:39:17.002Z,61.22
2023-01-02T03:42:28.112Z,61.36
2023-01-02T03:45:37.652Z,61.41
2023-01-02T03:48:39.247Z,61.32
2023-01-02T03:51:41.871Z,61.36
2023-01-02T03:54:43.622Z,61.34
2023-01-02T03:57:48.822Z,61.31
2023-01-02T04:01:04.632Z,61.40
2023-01-02T04:04:12.316Z,61.42
2023-01-02T04:07:22.539Z,61.32
2023-01-02T04:10:25.349Z,61.35
2023-01-02T04:13:32.990Z,61.44
2023-01-02T04:16:36.416Z,61.14
2023-01-02T04:19:55.177Z,61.39
2023-01-02T04:23:06.053Z,61.39
2023-01-02T04:26:11.941Z,61.42
2023-01-02T04:29:13.662Z,61.46
2023-01-02T04:32:48.233Z,61.39
2023-01-02T04:35:50.078Z,61.47
2023-01-02T04:38:51.805Z,61.41
2023-01-02T04:41:53.390Z,61.58
2023-01-02T04:44:54.973Z,61.55
2023-01-02T04:47:56.491Z,61.41
2023-01-02T04:50:58.210Z,61.51
2023-01-02T04:53:59.736Z,61.45
2023-01-02T04:57:01.319Z,61.57
2023-01-02T05:00:05.408Z,61.59
2023-01-02T05:03:06.967Z,61.48
2023-01-02T05:06:09.223Z,61.54
2023-01-02T05:09:10.982Z,61.60
2023-01-02T05:12:12.538Z,61.70
2023-01-02T05:15:14.100Z,61.69
2023-01-02T05:18:15.653Z,61.69
2023-01-02T05:21:35.962Z,61.64
2023-01-02T05:24:37.482Z,61.76
2023-01-02T05:27:39.107Z,61.72
2023-01-02T05:30:40.706Z,61.78
2023-01-02T05:33:42.305Z,61.69
2023-01-02T05:36:44.001Z,61.81
2023-01-02T05:39:45.538Z,61.78
2023-01-02T05:42:47.047Z,61.75
2023-01-02T05:45:48.590Z,61.71
2023-01-02T05:48:50.164Z,61.81
2023-01-02T05:51:51.822Z,61.89
2023-01-02T05:54:53.405Z,61.79
2023-01-02T05:57:56.182Z,61.79
2023-01-02T06:01:03.923Z,62.11
2023-01-02T06:04:05.501Z,61.98
2023-01-02T06:07:07.037Z,61.87
2023-01-02T06:10:09.151Z,61.83
2023-01-02T06:13:10.666Z,61.78
2023-01-02T06:16:12.455Z,61.87
2023-01-02T06:19:14.016Z,61.76
2023-01-02T06:22:15.566Z,61.91
2023-01-02T06:25:17.171Z,61.78
2023-01-02T06:28:18.764Z,61.74
2023-01-02T06:31:22.091Z,61.82
2023-01-02T06:34:23.657Z,61.70
2023-01-02T06:37:25.214Z,61.95
2023-01-02T06:40:26.791Z,61.79
2023-01-02T06:43:29.715Z,61.93
2023-01-02T06:46:31.330Z,61.92
2023-01-02T06:49:32.875Z,62.06
2023-01-02T06:52:34.490Z,61.82
2023-01-02T06:55:36.063Z,62.00
2023-01-02T06:58:38.857Z,61.84
2023-01-02T07:01:40.574Z,62.02
2023-01-02T07:04:42.225Z,61.90
2023-01-02T07:07:43.821Z,61.90
2023-01-02T07:10:49.442Z,61.92
2023-01-02T07:13:55.010Z,61.88
2023-01-02T07:16:56.565Z,62.07
2023-01-02T07:20:01.986Z,61.89
2023-01-02T07:23:04.184Z,62.01
2023-01-02T07:26:07.442Z,61.74
2023-01-02T07:29:09.254Z,61.82
2023-01-02T07:32:10.847Z,61.83
2023-01-02T07:35:12.638Z,61.71
2023-01-02T07:38:14.195Z,61.80
2023-01-02T07:41:17.956Z,61.82
2023-01-02T07:44:19.499Z,61.95
2023-01-02T07:47:21.122Z,61.92
2023-01-02T07:50:22.678Z,61.97
2023-01-02T07:53:25.558Z,62.07
2023-01-02T07:56:27.203Z,62.18
2023-01-02T07:59:28.769Z,62.23
2023-01-02T08:02:30.624Z,62.12
2023-01-02T08:05:34.036Z,62.12
2023-01-02T08:08:36.250Z,62.06
2023-01-02T08:11:37.842Z,62.18
2023-01-02T08:14:39.462Z,62.22
2023-01-02T08:17:41.546Z,62.23
2023-01-02T08:20:43.207Z,62.22
2023-01-02T08:23:44.804Z,62.10
2023-01-02T08:26:46.334Z,62.08
2023-01-02T08:29:47.916Z,62.27
2023-01-02T08:32:49.527Z,62.14
2023-01-02T08:35:51.124Z,62.21
2023-01-02T08:38:52.804Z,62.39
2023-01-02T08:41:54.341Z,62.41
2023-01-02T08:44:55.957Z,62.47
2023-01-02T08:47:57.553Z,62.44
2023-01-02T08:50:59.073Z,62.38
2023-01-02T08:54:00.646Z,62.35
2023-01-02T08:57:02.488Z,62.42
2023-01-02T09:00:04.873Z,62.51
2023-01-02T09:03:06.536Z,62.32
2023-01-02T09:06:08.102Z,62.48
2023-01-02T09:09:12.899Z,62.49
2023-01-02T09:12:14.635Z,62.53
2023-01-02T09:15:16.172Z,62.54
2023-01-02T09:18:17.684Z,62.33
2023-01-02T09:21:19.309Z,62.50
2023-01-02T09:24:20.918Z,62.47
2023-01-02T09:27:22.537Z,62.44
2023-01-02T09:30:24.694Z,62.35
2023-01-02T09:33:26.507Z,62.45
2023-01-02T09:36:28.387Z,62.94
2023-01-02T09:39:32.623Z,63.36
2023-01-02T09:42:34.905Z,62.75
2023-01-02T09:45:42.108Z,62.48
2023-01-02T09:48:43.793Z,62.36
2023-01-02T09:51:45.777Z,62.42
2023-01-02T09:54:47.464Z,62.38
2023-01-02T09:58:02.451Z,62.38
2023-01-02T10:01:09.184Z,62.48
2023-01-02T10:04:29.877Z,62.65
2023-01-02T10:07:37.662Z,62.59
2023-01-02T10:11:04.126Z,62.44
2023-01-02T10:14:34.794Z,62.52
2023-01-02T10:17:46.408Z,62.56
2023-01-02T10:20:54.572Z,62.66
2023-01-02T10:24:19.081Z,62.61
2023-01-02T10:27:30.956Z,62.67
2023-01-02T10:30:38.219Z,62.67
2023-01-02T10:33:47.490Z,62.84
2023-01-02T10:36:50.106Z,62.71
2023-01-02T10:39:51.821Z,62.82
2023-01-02T10:42:59.768Z,62.66
2023-01-02T10:46:03.637Z,62.75
2023-01-02T10:49:07.962Z,62.70
2023-01-02T10:52:25.148Z,62.67
2023-01-02T10:55:32.812Z,62.68
2023-01-02T10:58:35.397Z,62.75
2023-01-02T11:01:59.235Z,62.68
2023-01-02T11:05:02.909Z,62.61
2023-01-02T11:08:13.614Z,62.73
2023-01-02T11:11:17.646Z,62.77
2023-01-02T11:14:32.061Z,62.66
2023-01-02T11:17:44.348Z,62.77
2023-01-02T11:20:53.457Z,62.63
2023-01-02T11:24:15.739Z,62.62
2023-01-02T11:27:17.363Z,62.73
2023-01-02T11:30:44.163Z,62.83
2023-01-02T11:33:46.886Z,62.62
2023-01-02T11:37:05.193Z,62.82
2023-01-02T11:40:26.142Z,62.80
2023-01-02T11:43:50.299Z,62.75
2023-01-02T11:46:53.432Z,62.66
2023-01-02T11:49:55.061Z,62.71
2023-01-02T11:53:02.395Z,62.79
2023-01-02T11:56:14.018Z,62.78
2023-01-02T11:59:28.081Z,62.70
2023-01-02T12:02:39.834Z,62.82
2023-01-02T12:06:06.341Z,62.70
2023-01-02T12:09:30.329Z,62.75
2023-01-02T12:12:31.829Z,62.70
2023-01-02T12:15:42.746Z,62.78
2023-01-02T12:19:11.018Z,62.67
2023-01-02T12:22:33.766Z,62.75
2023-01-02T12:25:50.594Z,62.67
2023-01-02T12:29:04.323Z,62.70
2023-01-02T12:32:14.773Z,62.68
2023-01-02T12:35:50.312Z,62.67
2023-01-02T12:39:14.843Z,62.53
2023-01-02T12:42:31.665Z,62.70
2023-01-02T12:45:48.400Z,62.44
2023-01-02T12:49:04.422Z,62.66
2023-01-02T12:52:17.492Z,62.87
2023-01-02T12:55:37.857Z,62.62
2023-01-02T12:58:54.609Z,62.66
2023-01-02T13:02:06.003Z,62.65
2023-01-02T13:05:14.244Z,62.71
2023-01-02T13:08:26.176Z,62.41
2023-01-02T13:11:33.851Z,62.55
2023-01-02T13:14:40.229Z,62.51
2023-01-02T13:17:44.587Z,62.55
2023-01-02T13:21:01.687Z,63.07
2023-01-02T13:24:04.022Z,62.76
2023-01-02T13:27:05.842Z,62.77
2023-01-02T13:30:07.814Z,62.70
2023-01-02T13:33:35.895Z,62.88
2023-01-02T13:36:41.176Z,62.72
2023-01-02T13:39:42.662Z,62.65
2023-01-02T13:42:59.603Z,62.50
2023-01-02T13:46:01.584Z,62.56
2023-01-02T13:49:09.788Z,62.59
2023-01-02T13:52:16.884Z,62.75
2023-01-02T13:55:21.178Z,62.72
2023-01-02T13:58:48.714Z,62.57
2023-01-02T14:02:21.416Z,62.63
2023-01-02T14:05:57.641Z,62.68
2023-01-02T14:09:05.134Z,62.60
2023-01-02T14:12:12.929Z,62.61
2023-01-02T14:15:21.266Z,62.56
2023-01-02T14:18:32.755Z,62.66
2023-01-02T14:21:41.962Z,62.72
2023-01-02T14:24:46.854Z,62.58
2023-01-02T14:27:54.981Z,62.55
2023-01-02T14:30:57.929Z,62.86
2023-01-02T14:34:00.849Z,62.74
2023-01-02T14:37:03.146Z,62.56
2023-01-02T14:40:22.958Z,62.61
2023-01-02T14:43:36.526Z,62.54
2023-01-02T14:46:38.321Z,62.51
2023-01-02T14:49:42.080Z,62.58
2023-01-02T14:52:51.750Z,62.67
2023-01-02T14:55:59.148Z,62.56
2023-01-02T14:59:02.806Z,62.89
2023-01-02T15:02:16.292Z,63.12
2023-01-02T15:05:32.175Z,62.70
2023-01-02T15:08:53.911Z,62.57
2023-01-02T15:12:17.492Z,62.72
2023-01-02T15:15:24.324Z,62.55
2023-01-02T15:18:30.915Z,62.67
2023-01-02T15:21:39.682Z,62.50
2023-01-02T15:24:47.394Z,62.45
2023-01-02T15:27:53.461Z,62.33
2023-01-02T15:31:04.520Z,62.36
2023-01-02T15:34:06.139Z,62.46
2023-01-02T15:37:07.710Z,62.57
2023-01-02T15:40:16.097Z,62.60
2023-01-02T15:43:36.318Z,62.52
2023-01-02T15:46:38.360Z,63.07
2023-01-02T15:49:42.809Z,62.68
2023-01-02T15:52:46.548Z,62.71
2023-01-02T15:55:48.308Z,62.51
2023-01-02T15:58:50.487Z,62.36
2023-01-02T16:01:52.317Z,62.32
2023-01-02T16:05:10.651Z,62.66
2023-01-02T16:08:23.344Z,62.42
2023-01-02T16:11:25.686Z,62.32
2023-01-02T16:14:44.405Z,62.34
2023-01-02T16:17:46.974Z,62.38
2023-01-02T16:20:49.489Z,62.35
2023-01-02T16:23:54.651Z,62.30
2023-01-02T16:26:56.295Z,62.20
2023-01-02T16:29:58.534Z,62.37
2023-01-02T16:33:02.722Z,62.35
2023-01-02T16:36:04.227Z,62.43
2023-01-02T16:40:00.901Z,62.15
2023-01-02T16:43:03.334Z,62.25
2023-01-02T16:46:10.640Z,62.19
2023-01-02T16:49:16.215Z,62.16
2023-01-02T16:52:17.989Z,62.30
2023-01-02T16:55:22.129Z,62.47
2023-01-02T16:58:25.428Z,62.08
2023-01-02T17:01:27.065Z,62.19
2023-01-02T17:04:28.629Z,62.11
2023-01-02T17:07:30.167Z,62.30
2023-01-02T17:10:31.901Z,62.24
2023-01-02T17:13:33.532Z,62.39
2023-01-02T17:16:35.119Z,62.28
2023-01-02T17:19:36.742Z,62.11
2023-01-02T17:22:39.193Z,62.27
2023-01-02T17:25:45.459Z,62.26
2023-01-02T17:28:47.018Z,62.33
2023-01-02T17:31:48.642Z,62.05
2023-01-02T17:34:50.430Z,62.09
2023-01-02T17:37:52.028Z,62.22
2023-01-02T17:40:58.322Z,62.06
2023-01-02T17:44:02.458Z,62.13
2023-01-02T17:47:38.910Z,62.17
2023-01-02T17:50:26.938Z,62.30
2023-01-02T17:53:28.479Z,62.24
2023-01-02T17:56:31.007Z,62.19
2023-01-02T17:59:34.394Z,62.18
2023-01-02T18:02:36.121Z,62.20
2023-01-02T18:05:37.928Z,62.27
2023-01-02T18:08:39.494Z,62.13
2023-01-02T18:11:41.128Z,62.01
2023-01-02T18:14:45.590Z,62.46
2023-01-02T18:17:47.918Z,62.26
2023-01-02T18:20:49.478Z,62.19
2023-01-02T18:23:56.096Z,62.25
2023-01-02T18:27:24.313Z,62.34
2023-01-02T18:30:26.703Z,62.30
2023-01-02T18:33:28.695Z,62.50
2023-01-02T18:36:31.612Z,62.51
2023-01-02T18:39:42.613Z,62.52
2023-01-02T18:42:46.752Z,62.35
2023-01-02T18:45:51.780Z,62.38
2023-01-02T18:48:54.634Z,62.40
2023-01-02T18:52:11.506Z,62.27
2023-01-02T18:55:13.043Z,62.35
2023-01-02T18:58:38.035Z,62.20
2023-01-02T19:01:45.250Z,62.35
2023-01-02T19:04:46.907Z,62.29
2023-01-02T19:07:48.546Z,62.01
2023-01-02T19:10:58.149Z,63.15
2023-01-02T19:13:59.719Z,62.60
2023-01-02T19:17:26.905Z,62.41
2023-01-02T19:20:28.451Z,62.26
2023-01-02T19:23:57.995Z,62.16
2023-01-02T19:26:59.837Z,62.19
2023-01-02T19:30:02.477Z,62.22
2023-01-02T19:33:31.716Z,62.21
2023-01-02T19:36:37.527Z,62.23
2023-01-02T19:39:51.064Z,62.25
2023-01-02T19:42:54.302Z,62.20
2023-01-02T19:45:55.992Z,62.25
2023-01-02T19:48:57.631Z,62.41
2023-01-02T19:51:59.235Z,62.26
2023-01-02T19:55:00.838Z,62.23
2023-01-02T19:58:05.687Z,62.25
2023-01-02T20:01:07.386Z,62.45
2023-01-02T20:04:08.975Z,62.15
2023-01-02T20:07:11.134Z,62.24
2023-01-02T20:10:13.846Z,62.35
2023-01-02T20:13:15.413Z,62.26
2023-01-02T20:16:17.220Z,62.26
2023-01-02T20:19:18.784Z,62.03
2023-01-02T20:22:20.807Z,62.26
2023-01-02T20:25:25.386Z,62.03
2023-01-02T20:28:26.930Z,62.16
2023-01-02T20:31:28.529Z,62.26
2023-01-02T20:34:30.119Z,62.30
2023-01-02T20:37:31.722Z,62.10
2023-01-02T20:40:33.305Z,62.23
2023-01-02T20:43:34.858Z,62.17
2023-01-02T20:46:36.894Z,62.17
2023-01-02T20:49:39.399Z,62.28
2023-01-02T20:52:40.988Z,62.24
2023-01-02T20:55:42.672Z,62.23
2023-01-02T20:58:44.436Z,62.14
2023-01-02T21:01:46.214Z,62.22
2023-01-02T21:04:47.918Z,62.19
2023-01-02T21:07:49.549Z,62.14
2023-01-02T21:10:51.128Z,62.05
2023-01-02T21:13:52.685Z,62.23
2023-01-02T21:16:54.793Z,62.18
2023-01-02T21:19:56.342Z,62.28
2023-01-02T21:22:57.953Z,62.22
2023-01-02T21:25:59.865Z,62.15
2023-01-02T21:29:03.045Z,62.21
2023-01-02T21:32:04.750Z,62.13
2023-01-02T21:35:07.479Z,62.19
2023-01-02T21:38:10.115Z,62.13
2023-01-02T21:41:30.267Z,61.94
2023-01-02T21:44:31.860Z,62.09
2023-01-02T21:47:33.423Z,62.06
2023-01-02T21:50:35.077Z,62.15
2023-01-02T21:53:36.663Z,62.08
2023-01-02T21:56:38.198Z,62.11
2023-01-02T21:59:39.833Z,62.09
2023-01-02T22:02:42.027Z,62.10
2023-01-02T22:05:43.635Z,62.15
2023-01-02T22:08:45.201Z,62.05
2023-01-02T22:11:55.929Z,62.01
2023-01-02T22:14:57.638Z,61.92
2023-01-02T22:17:59.230Z,61.89
2023-01-02T22:21:00.821Z,62.02
2023-01-02T22:24:02.422Z,62.11
2023-01-02T22:27:05.913Z,62.07
2023-01-02T22:30:31.410Z,62.16
2023-01-02T22:33:29.985Z,61.98
2023-01-02T22:36:31.690Z,62.00
2023-01-02T22:39:33.222Z,62.04
2023-01-02T22:43:10.109Z,61.99
2023-01-02T22:46:22.379Z,62.16
2023-01-02T22:49:27.153Z,62.22
2023-01-02T22:52:30.424Z,62.06
2023-01-02T22:55:31.972Z,61.96
2023-01-02T22:58:33.553Z,62.05
2023-01-02T23:01:38.249Z,62.10
2023-01-02T23:04:40.051Z,62.13
2023-01-02T23:07:41.634Z,62.04
2023-01-02T23:10:43.249Z,61.93
2023-01-02T23:13:45.438Z,62.03
2023-01-02T23:17:05.769Z,62.13
2023-01-02T23:20:07.835Z,61.93
2023-01-02T23:23:09.565Z,61.78
2023-01-02T23:26:14.780Z,61.88
2023-01-02T23:29:17.489Z,61.98
2023-01-02T23:32:19.127Z,62.02
2023-01-02T23:35:20.692Z,62.07
2023-01-02T23:38:22.271Z,62.12
2023-01-02T23:41:23.809Z,62.22
2023-01-02T23:44:26.511Z,62.13
2023-01-02T23:47:28.132Z,62.07
2023-01-02T23:50:29.652Z,62.28
2023-01-02T23:53:32.172Z,62.33
2023-01-02T23:56:36.396Z,62.12
2023-01-02T23:59:37.950Z,62.17
