createdAt,value
2022-10-13T06:32:45.399Z,10.30
2022-10-13T06:35:13.238Z,12.30
2022-10-13T06:37:41.217Z,12.40
2022-10-13T06:40:10.277Z,12.50
2022-10-13T06:42:38.247Z,12.60
2022-10-13T06:45:07.089Z,12.70
2022-10-13T06:47:35.162Z,12.80
2022-10-13T06:50:04.593Z,12.90
2022-10-13T06:52:32.561Z,13.00
2022-10-13T06:55:00.583Z,13.10
2022-10-13T06:57:28.606Z,13.20
2022-10-13T06:59:56.463Z,13.20
2022-10-13T07:02:24.484Z,13.30
2022-10-13T07:04:52.446Z,13.50
2022-10-13T07:07:21.770Z,13.50
2022-10-13T07:09:49.897Z,13.60
2022-10-13T07:12:18.964Z,13.70
2022-10-13T07:14:47.046Z,13.70
2022-10-13T07:17:15.252Z,13.60
2022-10-13T07:19:43.168Z,13.70
2022-10-13T07:22:11.165Z,13.80
2022-10-13T07:24:40.680Z,13.90
2022-10-13T07:27:08.604Z,14.00
2022-10-13T07:29:36.703Z,14.00
2022-10-13T07:32:04.657Z,14.00
2022-10-13T07:34:32.782Z,14.10
2022-10-13T07:37:00.549Z,14.10
2022-10-13T07:39:28.480Z,14.20
2022-10-13T07:41:57.878Z,14.20
2022-10-13T07:44:25.889Z,14.30
2022-10-13T07:46:53.908Z,14.40
2022-10-13T07:49:22.572Z,14.40
2022-10-13T07:51:50.444Z,14.40
2022-10-13T07:54:22.523Z,14.50
2022-10-13T07:56:53.469Z,14.60
2022-10-13T07:59:23.165Z,14.70
2022-10-13T08:01:51.100Z,14.70
2022-10-13T08:04:19.144Z,14.70
2022-10-13T08:06:47.876Z,14.80
2022-10-13T08:09:15.766Z,14.80
2022-10-13T08:11:43.633Z,15.00
2022-10-13T08:14:13.439Z,14.90
2022-10-13T08:16:48.585Z,14.90
2022-10-13T08:19:20.285Z,15.00
2022-10-13T08:22:06.613Z,15.20
2022-10-13T08:24:36.151Z,15.30
2022-10-13T08:27:04.135Z,15.30
2022-10-13T08:29:32.190Z,15.20
2022-10-13T08:32:01.576Z,15.20
2022-10-13T08:34:29.539Z,15.20
2022-10-13T08:36:57.593Z,15.20
2022-10-13T08:39:26.698Z,15.20
2022-10-13T08:41:57.978Z,15.30
2022-10-13T08:47:38.070Z,15.30
2022-10-13T08:50:12.666Z,15.40
2022-10-13T08:52:48.067Z,15.60
2022-10-13T08:55:23.692Z,15.60
2022-10-13T08:57:52.008Z,15.70
2022-10-13T09:00:20.307Z,15.80
2022-10-13T09:02:50.854Z,15.90
2022-10-13T09:05:30.510Z,16.00
2022-10-13T09:07:59.165Z,16.20
2022-10-13T09:10:27.269Z,16.30
2022-10-13T09:12:55.955Z,16.50
2022-10-13T09:15:24.250Z,16.50
2022-10-13T09:18:11.045Z,16.60
2022-10-13T09:20:39.280Z,16.70
2022-10-13T09:23:16.531Z,16.60
2022-10-13T09:25:47.688Z,16.80
2022-10-13T09:28:19.675Z,17.10
2022-10-13T09:30:48.571Z,17.10
2022-10-13T09:33:26.618Z,17.10
2022-10-13T09:36:12.064Z,17.10
2022-10-13T09:38:40.995Z,17.20
2022-10-13T09:41:15.197Z,17.20
2022-10-13T09:43:45.020Z,17.20
2022-10-13T09:46:19.977Z,17.30
2022-10-13T09:48:53.385Z,17.50
2022-10-13T09:51:33.469Z,17.80
2022-10-13T09:54:01.556Z,17.70
2022-10-13T09:56:35.779Z,17.90
2022-10-13T09:59:14.495Z,18.20
2022-10-13T10:01:45.936Z,18.30
2022-10-13T10:04:21.370Z,18.30
2022-10-13T10:06:49.230Z,18.10
2022-10-13T10:09:35.859Z,18.10
2022-10-13T10:12:05.783Z,18.30
2022-10-13T10:14:36.968Z,18.50
2022-10-13T10:17:18.551Z,18.50
2022-10-13T10:19:57.679Z,18.50
2022-10-13T10:22:36.746Z,18.50
2022-10-13T10:25:19.157Z,18.40
2022-10-13T10:27:53.419Z,18.10
2022-10-13T10:30:22.153Z,18.20
2022-10-13T10:32:55.445Z,18.10
2022-10-13T10:35:35.215Z,18.20
2022-10-13T10:38:22.261Z,18.30
2022-10-13T10:40:56.926Z,18.20
2022-10-13T10:43:42.532Z,18.40
2022-10-13T10:46:18.018Z,18.50
2022-10-13T10:48:47.974Z,18.90
2022-10-13T10:51:18.811Z,19.00
2022-10-13T10:53:55.096Z,19.30
2022-10-13T10:56:30.743Z,19.60
2022-10-13T10:59:09.535Z,20.40
2022-10-13T11:01:43.941Z,20.90
2022-10-13T11:04:40.738Z,20.90
2022-10-13T11:07:15.922Z,21.30
2022-10-13T11:10:05.291Z,21.20
2022-10-13T11:13:22.382Z,21.10
2022-10-13T11:15:50.969Z,20.90
2022-10-13T11:19:07.979Z,20.50
2022-10-13T11:22:14.498Z,20.30
2022-10-13T11:24:48.900Z,20.40
2022-10-13T11:27:41.630Z,20.20
2022-10-13T11:30:43.327Z,19.60
2022-10-13T11:33:57.314Z,19.40
2022-10-13T11:36:49.379Z,19.60
2022-10-13T11:39:59.326Z,19.60
2022-10-13T11:43:08.221Z,19.60
2022-10-13T11:45:57.858Z,19.30
2022-10-13T11:48:59.141Z,19.20
2022-10-13T11:51:49.769Z,19.20
2022-10-13T11:54:30.857Z,19.30
2022-10-13T11:56:59.595Z,19.40
2022-10-13T11:59:29.487Z,19.50
2022-10-13T12:01:58.858Z,19.50
2022-10-13T12:04:29.314Z,19.60
2022-10-13T12:07:01.342Z,19.60
2022-10-13T12:09:31.934Z,19.60
2022-10-13T12:12:07.544Z,19.50
2022-10-13T12:14:40.821Z,19.30
2022-10-13T12:17:23.673Z,19.40
2022-10-13T12:19:52.008Z,19.30
2022-10-13T12:22:20.125Z,19.50
2022-10-13T12:25:00.450Z,19.50
2022-10-13T12:27:32.541Z,19.40
2022-10-13T12:30:00.913Z,19.40
2022-10-13T12:32:31.143Z,19.00
2022-10-13T12:35:12.124Z,19.20
2022-10-13T12:37:40.780Z,19.00
2022-10-13T12:40:16.239Z,19.10
2022-10-13T12:42:45.799Z,19.10
2022-10-13T12:45:17.410Z,19.10
2022-10-13T12:47:50.206Z,19.20
2022-10-13T12:50:38.584Z,19.30
2022-10-13T12:53:18.335Z,19.40
2022-10-13T12:55:55.260Z,19.30
2022-10-13T12:58:26.287Z,19.40
2022-10-13T13:01:21.966Z,19.40
2022-10-13T13:03:57.447Z,19.40
2022-10-13T13:06:32.866Z,19.40
2022-10-13T13:09:25.551Z,19.30
2022-10-13T13:12:29.274Z,19.20
2022-10-13T13:14:57.934Z,19.20
2022-10-13T13:20:23.886Z,19.40
2022-10-13T13:22:51.873Z,19.40
2022-10-13T13:25:19.974Z,19.30
2022-10-13T13:27:49.565Z,19.30
2022-10-13T13:30:19.876Z,19.30
2022-10-13T13:32:47.893Z,19.20
2022-10-13T13:35:16.157Z,19.30
2022-10-13T13:37:47.957Z,19.30
2022-10-13T13:40:17.707Z,19.20
2022-10-13T13:42:45.655Z,19.30
2022-10-13T13:45:16.003Z,19.20
2022-10-13T13:47:44.298Z,19.30
2022-10-13T13:50:17.499Z,19.20
2022-10-13T13:52:45.563Z,19.30
2022-10-13T13:55:13.639Z,19.20
2022-10-13T13:57:42.488Z,19.20
2022-10-13T14:00:13.350Z,18.80
2022-10-13T14:02:43.710Z,18.70
2022-10-13T14:05:12.299Z,18.90
2022-10-13T14:07:40.535Z,18.90
2022-10-13T14:10:10.815Z,18.90
2022-10-13T14:12:38.963Z,18.90
2022-10-13T14:15:08.029Z,18.90
2022-10-13T14:17:35.915Z,18.90
2022-10-13T14:20:05.996Z,18.60
2022-10-13T14:22:34.546Z,18.70
2022-10-13T14:25:02.684Z,18.60
2022-10-13T14:27:31.232Z,18.60
2022-10-13T14:29:59.080Z,18.70
2022-10-13T14:32:27.043Z,18.80
2022-10-13T14:34:55.044Z,18.70
2022-10-13T14:37:26.772Z,18.80
2022-10-13T14:39:57.150Z,18.80
2022-10-13T14:42:25.187Z,18.70
2022-10-13T14:44:52.961Z,18.70
2022-10-13T14:47:21.239Z,18.70
2022-10-13T14:49:49.378Z,18.60
2022-10-13T14:52:17.275Z,18.60
2022-10-13T14:54:46.575Z,18.60
2022-10-13T14:57:15.963Z,18.50
2022-10-13T14:59:44.192Z,18.60
2022-10-13T15:02:12.981Z,18.70
2022-10-13T15:04:41.299Z,18.60
2022-10-13T15:07:09.336Z,18.60
2022-10-13T15:09:52.162Z,18.50
2022-10-13T15:12:28.069Z,18.40
2022-10-13T15:14:56.148Z,18.40
2022-10-13T15:17:24.120Z,18.50
2022-10-13T15:19:51.980Z,18.60
2022-10-13T15:22:20.271Z,18.60
2022-10-13T15:24:48.272Z,18.60
2022-10-13T15:27:16.645Z,18.50
2022-10-13T15:29:45.908Z,18.60
2022-10-13T15:32:17.804Z,18.30
2022-10-13T15:34:46.229Z,18.30
2022-10-13T15:37:14.633Z,18.20
2022-10-13T15:39:42.506Z,18.10
2022-10-13T15:42:12.829Z,18.00
2022-10-13T15:45:08.253Z,18.10
2022-10-13T15:47:30.090Z,18.10
2022-10-13T15:49:58.285Z,18.00
2022-10-13T15:52:29.663Z,18.00
2022-10-13T15:55:00.110Z,18.00
2022-10-13T15:57:28.060Z,18.00
2022-10-13T15:59:55.997Z,18.00
2022-10-13T16:02:24.291Z,17.90
2022-10-13T16:04:53.972Z,18.00
2022-10-13T16:07:21.874Z,18.10
2022-10-13T16:09:49.871Z,17.90
2022-10-13T16:12:18.047Z,17.90
2022-10-13T16:14:46.729Z,17.80
2022-10-13T16:17:14.542Z,17.80
2022-10-13T16:19:42.572Z,17.80
2022-10-13T16:22:11.897Z,17.80
2022-10-13T16:24:39.945Z,17.70
2022-10-13T16:27:08.394Z,17.70
2022-10-13T16:29:36.552Z,17.70
2022-10-13T16:32:04.522Z,17.60
2022-10-13T16:34:32.731Z,17.50
2022-10-13T16:37:00.780Z,17.40
2022-10-13T16:39:30.153Z,17.50
2022-10-13T16:41:58.396Z,17.50
2022-10-13T16:44:26.655Z,17.50
2022-10-13T16:46:57.026Z,17.40
2022-10-13T16:49:25.178Z,17.30
2022-10-13T16:51:52.885Z,17.40
2022-10-13T16:54:20.996Z,17.20
2022-10-13T16:56:51.488Z,17.20
2022-10-13T16:59:19.467Z,17.10
2022-10-13T17:01:48.562Z,17.00
2022-10-13T17:04:21.861Z,17.10
2022-10-13T17:06:50.097Z,17.10
2022-10-13T17:09:18.195Z,17.10
2022-10-13T17:11:46.359Z,17.10
2022-10-13T17:14:15.902Z,17.10
2022-10-13T17:16:45.244Z,17.10
2022-10-13T17:19:13.235Z,17.20
2022-10-13T17:21:41.284Z,17.00
2022-10-13T17:24:09.255Z,16.90
2022-10-13T17:26:37.299Z,16.90
2022-10-13T17:29:05.203Z,16.90
2022-10-13T17:31:34.625Z,16.80
2022-10-13T17:34:02.638Z,16.70
2022-10-13T17:36:32.164Z,16.70
2022-10-13T17:39:05.284Z,16.70
2022-10-13T17:41:33.912Z,16.60
2022-10-13T17:44:02.003Z,16.50
2022-10-13T17:46:37.830Z,16.50
2022-10-13T17:49:10.441Z,16.40
2022-10-13T17:51:38.473Z,16.50
2022-10-13T17:54:11.443Z,16.40
2022-10-13T17:56:42.640Z,16.40
2022-10-13T17:59:10.990Z,16.40
2022-10-13T18:01:41.918Z,16.40
2022-10-13T18:04:13.864Z,16.40
2022-10-13T18:06:44.062Z,16.40
2022-10-13T18:09:14.376Z,16.40
2022-10-13T18:11:49.486Z,16.50
2022-10-13T18:14:19.551Z,16.30
2022-10-13T18:16:48.779Z,16.30
2022-10-13T18:19:18.276Z,16.30
2022-10-13T18:21:46.440Z,16.30
2022-10-13T18:24:14.457Z,16.20
2022-10-13T18:26:42.674Z,16.20
2022-10-13T18:29:12.489Z,16.20
2022-10-13T18:31:41.628Z,16.10
2022-10-13T18:34:11.781Z,16.10
2022-10-13T18:36:42.351Z,16.10
2022-10-13T18:39:12.756Z,16.10
2022-10-13T18:41:41.167Z,16.10
2022-10-13T18:44:09.456Z,16.20
2022-10-13T18:46:39.019Z,16.10
2022-10-13T18:49:08.969Z,16.10
2022-10-13T18:51:37.090Z,15.90
2022-10-13T18:54:07.403Z,16.00
2022-10-13T18:56:37.171Z,15.90
2022-10-13T18:59:06.933Z,15.80
2022-10-13T19:01:36.715Z,15.80
2022-10-13T19:04:06.049Z,15.80
2022-10-13T19:06:35.676Z,15.80
2022-10-13T19:09:07.722Z,15.80
2022-10-13T19:11:36.684Z,15.80
2022-10-13T19:14:05.747Z,15.70
2022-10-13T19:16:37.669Z,15.70
2022-10-13T19:19:06.677Z,15.70
2022-10-13T19:21:34.742Z,15.70
2022-10-13T19:24:02.884Z,15.60
2022-10-13T19:26:34.671Z,15.60
2022-10-13T19:29:06.047Z,15.50
2022-10-13T19:31:35.629Z,15.40
2022-10-13T19:34:03.978Z,15.30
2022-10-13T19:36:34.866Z,15.30
2022-10-13T19:39:03.625Z,15.30
2022-10-13T19:41:34.204Z,15.40
2022-10-13T19:44:02.117Z,15.50
2022-10-13T19:46:30.056Z,15.40
2022-10-13T19:48:57.891Z,15.40
2022-10-13T19:51:25.860Z,15.40
2022-10-13T19:53:53.879Z,15.40
2022-10-13T19:56:25.711Z,15.40
2022-10-13T19:58:55.826Z,15.40
2022-10-13T20:01:24.327Z,15.40
2022-10-13T20:03:52.980Z,15.30
2022-10-13T20:06:21.786Z,15.30
2022-10-13T20:08:50.127Z,15.30
2022-10-13T20:11:23.713Z,15.40
2022-10-13T20:13:54.123Z,15.30
2022-10-13T20:16:24.485Z,15.30
2022-10-13T20:18:53.407Z,15.20
2022-10-13T20:21:21.796Z,15.10
2022-10-13T20:23:50.801Z,15.10
2022-10-13T20:26:19.779Z,15.00
2022-10-13T20:28:48.757Z,15.10
2022-10-13T20:31:20.984Z,15.00
2022-10-13T20:33:50.372Z,15.00
2022-10-13T20:36:19.008Z,14.90
2022-10-13T20:38:49.255Z,14.90
2022-10-13T20:41:18.901Z,14.90
2022-10-13T20:43:47.097Z,14.90
2022-10-13T20:46:16.080Z,15.00
2022-10-13T20:49:09.434Z,15.00
2022-10-13T20:51:33.828Z,14.90
2022-10-13T20:54:01.879Z,15.00
2022-10-13T20:56:29.799Z,14.90
2022-10-13T20:58:57.812Z,15.00
2022-10-13T21:01:25.714Z,15.00
2022-10-13T21:03:56.238Z,15.00
2022-10-13T21:06:25.719Z,14.90
2022-10-13T21:08:53.877Z,15.00
2022-10-13T21:11:23.550Z,14.90
2022-10-13T21:13:52.678Z,14.90
2022-10-13T21:16:23.129Z,14.90
2022-10-13T21:18:52.525Z,14.90
2022-10-13T21:21:24.025Z,14.80
2022-10-13T21:23:52.310Z,14.90
2022-10-13T21:26:22.156Z,14.90
2022-10-13T21:28:51.368Z,14.90
2022-10-13T21:31:21.137Z,14.90
2022-10-13T21:33:49.693Z,15.00
2022-10-13T21:36:25.172Z,15.00
2022-10-13T21:38:55.937Z,15.00
2022-10-13T21:41:24.149Z,15.10
2022-10-13T21:43:52.669Z,14.90
2022-10-13T21:46:23.883Z,14.90
2022-10-13T21:48:54.722Z,14.90
2022-10-13T21:51:25.505Z,15.00
2022-10-13T21:53:55.169Z,15.00
2022-10-13T21:56:23.848Z,15.00
2022-10-13T21:58:51.925Z,15.00
2022-10-13T22:01:20.756Z,15.00
2022-10-13T22:03:56.132Z,14.90
2022-10-13T22:06:25.980Z,14.90
2022-10-13T22:08:56.190Z,14.80
2022-10-13T22:11:25.872Z,14.80
2022-10-13T22:13:53.923Z,14.80
2022-10-13T22:16:23.891Z,14.80
2022-10-13T22:18:53.039Z,14.80
2022-10-13T22:21:23.254Z,14.70
2022-10-13T22:23:52.453Z,14.80
2022-10-13T22:26:20.367Z,14.70
2022-10-13T22:28:51.542Z,14.60
2022-10-13T22:31:20.039Z,14.50
2022-10-13T22:33:48.805Z,14.40
2022-10-13T22:36:18.845Z,14.40
2022-10-13T22:38:48.038Z,14.30
2022-10-13T22:41:18.440Z,14.30
2022-10-13T22:43:49.979Z,14.20
2022-10-13T22:46:22.322Z,14.20
2022-10-13T22:48:51.141Z,14.10
2022-10-13T22:51:20.807Z,14.10
2022-10-13T22:53:49.890Z,14.10
2022-10-13T22:56:21.525Z,14.20
2022-10-13T22:58:51.384Z,14.30
2022-10-13T23:01:19.903Z,14.30
2022-10-13T23:03:48.975Z,14.20
2022-10-13T23:06:18.083Z,14.20
2022-10-13T23:08:46.533Z,14.30
2022-10-13T23:11:15.021Z,14.30
