createdAt,value
2018-06-12T00:01:01.597Z,59.10
2018-06-12T00:03:30.246Z,59.60
2018-06-12T00:05:58.940Z,60.40
2018-06-12T00:08:27.573Z,60.60
2018-06-12T00:13:24.571Z,61.20
2018-06-12T00:15:53.826Z,61.20
2018-06-12T00:18:22.471Z,61.50
2018-06-12T00:20:51.145Z,61.90
2018-06-12T00:23:19.796Z,62.20
2018-06-12T00:25:48.470Z,62.90
2018-06-12T00:28:17.146Z,63.10
2018-06-12T00:30:45.921Z,63.10
2018-06-12T00:33:14.625Z,63.00
2018-06-12T00:35:43.284Z,62.90
2018-06-12T00:38:11.986Z,62.80
2018-06-12T00:40:40.674Z,62.90
2018-06-12T00:43:09.381Z,62.70
2018-06-12T00:48:06.448Z,62.20
2018-06-12T00:50:35.256Z,62.20
2018-06-12T00:55:32.225Z,62.90
2018-06-12T00:58:01.029Z,63.50
2018-06-12T01:00:30.925Z,63.70
2018-06-12T01:02:59.597Z,63.80
2018-06-12T01:05:28.296Z,64.00
2018-06-12T01:07:57.625Z,64.00
2018-06-12T01:10:26.317Z,64.00
2018-06-12T01:12:54.960Z,64.00
2018-06-12T01:15:23.641Z,63.80
2018-06-12T01:17:52.303Z,64.10
2018-06-12T01:20:20.969Z,64.00
2018-06-12T01:22:49.817Z,64.30
2018-06-12T01:25:18.496Z,64.30
2018-06-12T01:27:47.188Z,64.40
2018-06-12T01:30:15.841Z,64.40
2018-06-12T01:32:44.492Z,64.20
2018-06-12T01:35:13.181Z,64.60
2018-06-12T01:37:41.815Z,64.60
2018-06-12T01:40:11.056Z,64.80
2018-06-12T01:42:39.732Z,64.90
2018-06-12T01:45:08.395Z,65.10
2018-06-12T01:47:38.042Z,65.10
2018-06-12T01:50:07.582Z,65.00
2018-06-12T01:52:36.272Z,65.00
2018-06-12T01:55:05.032Z,64.80
2018-06-12T01:57:33.735Z,64.60
2018-06-12T02:00:02.421Z,64.40
2018-06-12T02:02:31.089Z,64.30
2018-06-12T02:04:59.754Z,63.90
2018-06-12T02:07:28.445Z,63.80
2018-06-12T02:09:57.050Z,63.70
2018-06-12T02:12:25.744Z,63.40
2018-06-12T02:14:54.400Z,63.40
2018-06-12T02:17:23.098Z,63.40
2018-06-12T02:19:51.789Z,63.30
2018-06-12T02:22:20.461Z,63.10
2018-06-12T02:24:49.181Z,63.10
2018-06-12T02:27:17.816Z,62.90
2018-06-12T02:32:14.839Z,62.80
2018-06-12T02:34:43.492Z,62.60
2018-06-12T02:37:12.148Z,62.00
2018-06-12T02:39:40.789Z,62.10
2018-06-12T02:42:09.504Z,61.90
2018-06-12T02:44:38.166Z,61.60
2018-06-12T02:47:06.850Z,61.50
2018-06-12T02:49:36.213Z,61.30
2018-06-12T02:52:04.874Z,61.10
2018-06-12T02:54:34.373Z,60.70
2018-06-12T02:57:03.060Z,60.80
2018-06-12T02:59:31.777Z,61.10
2018-06-12T03:02:00.656Z,61.00
2018-06-12T03:04:29.537Z,60.90
2018-06-12T03:09:26.492Z,60.60
2018-06-12T03:11:55.182Z,61.40
2018-06-12T03:14:23.845Z,61.00
2018-06-12T03:16:53.426Z,61.40
2018-06-12T03:19:22.029Z,62.40
2018-06-12T03:21:50.707Z,61.60
2018-06-12T03:24:19.360Z,61.70
2018-06-12T03:29:16.382Z,61.70
2018-06-12T03:31:45.024Z,61.80
2018-06-12T03:34:13.787Z,62.20
2018-06-12T03:39:10.817Z,62.00
2018-06-12T03:41:39.492Z,62.00
2018-06-12T03:44:08.777Z,62.00
2018-06-12T03:46:37.413Z,62.00
2018-06-12T03:49:06.789Z,62.40
2018-06-12T03:51:35.505Z,62.50
2018-06-12T03:56:32.456Z,62.40
2018-06-12T03:59:01.149Z,62.40
2018-06-12T04:01:29.933Z,62.50
2018-06-12T04:03:58.669Z,63.00
2018-06-12T04:06:28.444Z,63.40
2018-06-12T04:08:57.124Z,63.90
2018-06-12T04:11:25.833Z,64.10
2018-06-12T04:16:23.249Z,64.50
2018-06-12T04:18:51.941Z,63.90
2018-06-12T04:21:20.592Z,64.00
2018-06-12T04:23:49.273Z,64.20
2018-06-12T04:26:22.168Z,64.40
2018-06-12T04:28:50.857Z,64.50
2018-06-12T04:31:19.561Z,64.60
2018-06-12T04:33:49.137Z,64.70
2018-06-12T04:36:17.771Z,64.80
2018-06-12T04:38:46.444Z,64.80
2018-06-12T04:41:15.163Z,65.50
2018-06-12T04:43:45.690Z,64.50
2018-06-12T04:46:14.385Z,64.30
2018-06-12T04:48:43.612Z,64.10
2018-06-12T04:51:12.294Z,63.80
2018-06-12T04:56:09.317Z,63.60
2018-06-12T04:58:37.968Z,63.40
2018-06-12T05:03:34.937Z,63.30
2018-06-12T05:06:03.657Z,63.20
2018-06-12T05:08:32.397Z,63.00
2018-06-12T05:11:01.373Z,62.90
2018-06-12T05:15:58.378Z,62.80
2018-06-12T05:18:27.064Z,62.90
2018-06-12T05:20:55.744Z,62.70
2018-06-12T05:23:24.445Z,62.60
2018-06-12T05:25:53.108Z,62.70
2018-06-12T05:28:22.284Z,62.80
2018-06-12T05:33:19.217Z,63.10
2018-06-12T05:35:47.953Z,63.00
2018-06-12T05:38:16.700Z,62.90
2018-06-12T05:40:45.376Z,62.40
2018-06-12T05:43:14.057Z,61.90
2018-06-12T05:45:42.730Z,62.20
2018-06-12T05:48:11.641Z,61.70
2018-06-12T05:50:40.344Z,61.30
2018-06-12T05:53:09.056Z,61.60
2018-06-12T05:55:37.830Z,61.50
2018-06-12T05:58:06.740Z,61.60
2018-06-12T06:00:35.420Z,61.40
2018-06-12T06:05:32.419Z,60.60
2018-06-12T06:08:01.105Z,60.40
2018-06-12T06:10:30.356Z,60.80
2018-06-12T06:12:58.979Z,61.60
2018-06-12T06:15:27.713Z,61.60
2018-06-12T06:17:56.644Z,61.70
2018-06-12T06:20:25.290Z,61.70
2018-06-12T06:22:53.960Z,61.50
2018-06-12T06:25:22.689Z,61.20
2018-06-12T06:27:51.356Z,61.30
2018-06-12T06:30:20.100Z,61.10
2018-06-12T06:35:17.045Z,60.40
2018-06-12T06:37:46.402Z,59.80
2018-06-12T06:40:15.469Z,59.30
2018-06-12T06:42:44.097Z,59.40
2018-06-12T06:45:12.775Z,59.40
2018-06-12T06:47:41.423Z,59.20
2018-06-12T06:50:10.098Z,59.10
2018-06-12T06:52:38.765Z,59.20
2018-06-12T06:55:07.461Z,59.10
2018-06-12T06:57:36.186Z,59.20
2018-06-12T07:00:05.293Z,59.10
2018-06-12T07:02:37.905Z,59.10
2018-06-12T07:05:06.576Z,58.80
2018-06-12T07:07:35.368Z,58.40
2018-06-12T07:10:04.118Z,57.90
2018-06-12T07:12:32.767Z,57.40
2018-06-12T07:15:01.496Z,57.40
2018-06-12T07:19:58.409Z,57.40
2018-06-12T07:22:27.061Z,57.30
2018-06-12T07:24:55.709Z,57.20
2018-06-12T07:27:24.595Z,57.10
2018-06-12T07:29:53.228Z,57.40
2018-06-12T07:32:21.980Z,57.20
2018-06-12T07:34:50.592Z,57.20
2018-06-12T07:37:19.257Z,57.30
2018-06-12T07:39:47.906Z,57.70
2018-06-12T07:42:16.540Z,57.70
2018-06-12T07:44:45.206Z,56.60
2018-06-12T07:49:42.207Z,57.40
2018-06-12T07:52:10.931Z,57.70
2018-06-12T07:54:43.949Z,57.70
2018-06-12T07:57:12.641Z,57.20
2018-06-12T07:59:41.337Z,56.70
2018-06-12T08:02:10.018Z,56.60
2018-06-12T08:04:38.674Z,56.90
2018-06-12T08:07:08.060Z,57.10
2018-06-12T08:12:05.612Z,56.70
2018-06-12T08:14:34.324Z,56.70
2018-06-12T08:17:03.161Z,56.80
2018-06-12T08:19:32.417Z,56.80
2018-06-12T08:22:01.181Z,56.70
2018-06-12T08:24:29.816Z,56.60
2018-06-12T08:26:58.483Z,56.60
2018-06-12T08:29:27.204Z,56.50
2018-06-12T08:31:55.993Z,56.50
2018-06-12T08:34:24.690Z,56.50
2018-06-12T08:36:53.360Z,56.40
2018-06-12T08:39:22.039Z,56.00
2018-06-12T08:41:50.715Z,55.40
2018-06-12T08:44:19.388Z,55.60
2018-06-12T08:49:16.417Z,56.40
2018-06-12T08:51:45.066Z,55.80
2018-06-12T08:54:14.554Z,55.70
2018-06-12T08:56:43.268Z,55.30
2018-06-12T08:59:16.075Z,54.90
2018-06-12T09:01:44.841Z,54.60
2018-06-12T09:04:13.556Z,54.40
2018-06-12T09:06:42.262Z,54.30
2018-06-12T09:09:10.905Z,53.50
2018-06-12T09:11:40.242Z,53.40
2018-06-12T09:14:13.302Z,53.60
2018-06-12T09:16:41.965Z,53.70
2018-06-12T09:21:39.018Z,52.00
2018-06-12T09:24:07.736Z,51.70
2018-06-12T09:26:36.540Z,52.20
2018-06-12T09:29:05.221Z,52.00
2018-06-12T09:31:33.910Z,52.20
2018-06-12T09:34:02.659Z,51.50
2018-06-12T09:39:06.345Z,51.10
2018-06-12T09:41:35.189Z,51.20
2018-06-12T09:44:03.933Z,51.10
2018-06-12T09:46:32.778Z,51.10
2018-06-12T09:49:01.545Z,50.80
2018-06-12T09:51:30.247Z,50.50
2018-06-12T09:54:03.622Z,50.10
2018-06-12T09:56:37.303Z,50.00
2018-06-12T09:59:05.987Z,49.70
2018-06-12T10:01:35.293Z,49.10
2018-06-12T10:04:04.052Z,48.70
2018-06-12T10:06:32.803Z,48.90
2018-06-12T10:11:30.524Z,48.90
2018-06-12T10:13:59.233Z,48.70
2018-06-12T10:16:28.001Z,48.90
2018-06-12T10:18:56.679Z,49.00
2018-06-12T10:21:25.424Z,48.90
2018-06-12T10:23:54.070Z,48.90
2018-06-12T10:26:22.839Z,48.70
2018-06-12T10:28:51.523Z,48.40
2018-06-12T10:31:20.171Z,48.00
2018-06-12T10:33:48.874Z,48.30
2018-06-12T10:36:17.483Z,48.50
2018-06-12T10:38:46.200Z,47.90
2018-06-12T10:41:14.853Z,47.40
2018-06-12T10:43:43.639Z,47.70
2018-06-12T10:46:12.312Z,48.00
2018-06-12T10:48:40.964Z,47.90
2018-06-12T10:53:38.821Z,48.20
2018-06-12T10:56:07.538Z,48.30
2018-06-12T10:58:36.841Z,47.80
2018-06-12T11:01:05.566Z,47.60
2018-06-12T11:03:34.310Z,47.60
2018-06-12T11:06:02.977Z,47.20
2018-06-12T11:08:31.656Z,46.90
2018-06-12T11:11:00.582Z,46.50
2018-06-12T11:13:29.300Z,46.60
2018-06-12T11:15:57.984Z,46.50
2018-06-12T11:18:26.688Z,47.40
2018-06-12T11:20:55.456Z,46.80
2018-06-12T11:23:24.132Z,47.10
2018-06-12T11:25:52.783Z,47.40
2018-06-12T11:28:21.519Z,47.70
2018-06-12T11:30:50.861Z,47.80
2018-06-12T11:33:19.589Z,47.50
2018-06-12T11:35:48.284Z,46.40
2018-06-12T11:38:16.963Z,46.70
2018-06-12T11:40:45.630Z,47.00
2018-06-12T11:43:14.373Z,47.20
2018-06-12T11:45:43.082Z,47.50
2018-06-12T11:48:18.544Z,47.70
2018-06-12T11:50:47.222Z,47.30
2018-06-12T11:53:16.057Z,47.70
2018-06-12T11:55:46.623Z,47.80
2018-06-12T11:58:15.941Z,47.70
2018-06-12T12:00:45.145Z,47.70
2018-06-12T12:03:14.022Z,47.70
2018-06-12T12:05:50.861Z,47.70
2018-06-12T12:08:19.637Z,47.70
2018-06-12T12:10:48.446Z,48.00
2018-06-12T12:13:17.222Z,48.60
2018-06-12T12:15:46.029Z,48.90
2018-06-12T12:18:14.737Z,48.90
2018-06-12T12:20:43.493Z,48.80
2018-06-12T12:23:12.142Z,49.40
2018-06-12T12:25:40.853Z,49.70
2018-06-12T12:28:10.229Z,49.80
2018-06-12T12:30:38.866Z,49.70
2018-06-12T12:33:07.678Z,49.80
2018-06-12T12:35:44.859Z,50.10
2018-06-12T12:38:13.533Z,49.90
2018-06-12T12:40:42.269Z,50.20
2018-06-12T12:43:10.995Z,50.30
2018-06-12T12:45:39.661Z,50.40
2018-06-12T12:50:36.694Z,50.90
2018-06-12T12:53:05.474Z,51.20
2018-06-12T12:55:34.131Z,51.20
2018-06-12T12:58:02.844Z,50.90
2018-06-12T13:00:32.431Z,50.80
2018-06-12T13:05:29.525Z,50.60
2018-06-12T13:07:58.205Z,50.30
2018-06-12T13:10:27.523Z,50.80
2018-06-12T13:12:56.208Z,50.80
2018-06-12T13:15:25.118Z,51.00
2018-06-12T13:17:54.389Z,50.90
2018-06-12T13:20:23.159Z,50.80
2018-06-12T13:22:51.861Z,51.00
2018-06-12T13:25:20.578Z,51.30
2018-06-12T13:27:49.302Z,51.20
2018-06-12T13:32:46.365Z,51.10
2018-06-12T13:35:15.080Z,51.10
2018-06-12T13:37:51.817Z,51.00
2018-06-12T13:40:20.490Z,51.10
2018-06-12T13:42:49.194Z,51.10
2018-06-12T13:45:17.970Z,51.00
2018-06-12T13:47:46.705Z,50.90
2018-06-12T13:50:15.548Z,50.90
2018-06-12T13:52:45.089Z,51.00
2018-06-12T13:55:13.784Z,51.40
2018-06-12T13:57:43.172Z,51.70
2018-06-12T14:02:40.253Z,53.10
2018-06-12T14:05:08.953Z,53.60
2018-06-12T14:07:37.652Z,53.80
2018-06-12T14:10:06.305Z,54.00
2018-06-12T14:12:34.990Z,54.50
2018-06-12T14:17:32.093Z,54.70
2018-06-12T14:22:29.188Z,55.50
2018-06-12T14:24:57.814Z,55.60
2018-06-12T14:27:26.785Z,55.80
2018-06-12T14:29:55.550Z,56.50
2018-06-12T14:32:24.388Z,56.80
2018-06-12T14:34:53.139Z,56.80
2018-06-12T14:37:21.835Z,57.00
2018-06-12T14:39:50.549Z,57.20
2018-06-12T14:42:19.579Z,57.30
2018-06-12T14:44:48.592Z,57.70
2018-06-12T14:47:18.073Z,58.10
2018-06-12T14:49:47.046Z,58.40
2018-06-12T14:52:15.786Z,59.00
2018-06-12T14:54:44.476Z,59.60
2018-06-12T14:57:13.155Z,60.70
2018-06-12T14:59:41.889Z,61.50
2018-06-12T15:05:01.135Z,62.40
2018-06-12T15:07:29.797Z,62.80
2018-06-12T15:09:59.160Z,63.70
2018-06-12T15:12:27.881Z,63.90
2018-06-12T15:14:56.664Z,65.50
2018-06-12T15:17:25.348Z,65.70
2018-06-12T15:19:54.024Z,66.20
2018-06-12T15:22:22.727Z,67.20
2018-06-12T15:24:52.063Z,68.00
2018-06-12T15:27:20.739Z,68.50
2018-06-12T15:29:49.430Z,69.20
2018-06-12T15:32:18.135Z,69.60
2018-06-12T15:34:46.841Z,70.00
2018-06-12T15:37:15.594Z,70.00
2018-06-12T15:42:12.551Z,70.20
2018-06-12T15:44:41.282Z,70.50
2018-06-12T15:47:09.984Z,70.30
2018-06-12T15:49:38.689Z,70.40
2018-06-12T15:52:07.491Z,70.70
2018-06-12T15:54:36.266Z,70.70
2018-06-12T15:57:05.507Z,70.50
2018-06-12T15:59:34.228Z,70.30
2018-06-12T16:02:03.425Z,70.50
2018-06-12T16:04:32.145Z,71.10
2018-06-12T16:17:57.735Z,70.10
2018-06-12T16:22:54.768Z,69.30
2018-06-12T16:25:23.473Z,68.50
2018-06-12T16:27:52.290Z,67.80
2018-06-12T16:30:20.988Z,67.60
2018-06-12T16:32:49.796Z,67.10
2018-06-12T16:35:19.189Z,67.20
2018-06-12T16:37:47.841Z,66.70
2018-06-12T16:40:17.105Z,66.00
2018-06-12T16:42:45.777Z,66.30
2018-06-12T16:45:14.514Z,65.50
2018-06-12T16:47:43.215Z,65.20
2018-06-12T16:52:40.290Z,65.20
2018-06-12T16:55:09.007Z,65.80
2018-06-12T16:57:37.736Z,66.10
2018-06-12T17:00:06.425Z,65.90
2018-06-12T17:02:36.105Z,65.70
2018-06-12T17:05:04.933Z,65.70
2018-06-12T17:07:33.642Z,66.20
2018-06-12T17:12:34.847Z,66.80
2018-06-12T17:15:03.643Z,66.80
2018-06-12T17:17:32.412Z,66.10
2018-06-12T17:20:01.139Z,65.70
2018-06-12T17:22:29.894Z,65.70
2018-06-12T17:24:58.588Z,65.20
2018-06-12T17:27:27.353Z,65.40
2018-06-12T17:29:56.568Z,65.80
2018-06-12T17:32:25.371Z,65.30
2018-06-12T17:34:54.113Z,65.80
2018-06-12T17:39:51.905Z,65.70
2018-06-12T17:42:25.245Z,66.00
2018-06-12T17:44:53.961Z,67.10
2018-06-12T17:47:22.725Z,67.60
2018-06-12T17:49:51.462Z,68.00
2018-06-12T17:52:20.255Z,68.20
2018-06-12T17:54:48.948Z,68.50
2018-06-12T17:57:17.640Z,68.80
2018-06-12T17:59:46.521Z,69.00
2018-06-12T18:02:15.215Z,69.30
2018-06-12T18:04:44.028Z,70.20
2018-06-12T18:07:12.741Z,71.50
2018-06-12T18:09:41.449Z,72.70
2018-06-12T18:12:10.928Z,73.20
2018-06-12T18:14:39.693Z,73.40
2018-06-12T18:17:08.429Z,73.50
2018-06-12T18:19:37.152Z,73.40
2018-06-12T18:22:05.922Z,73.90
2018-06-12T18:24:34.622Z,74.30
2018-06-12T18:27:04.194Z,74.60
2018-06-12T18:29:32.963Z,75.10
2018-06-12T18:32:01.657Z,74.20
2018-06-12T18:34:30.340Z,72.30
2018-06-12T18:36:59.065Z,73.30
2018-06-12T18:39:27.741Z,74.30
2018-06-12T18:41:56.534Z,73.80
2018-06-12T18:44:25.243Z,74.80
2018-06-12T18:46:54.029Z,76.30
2018-06-12T18:49:22.778Z,76.50
2018-06-12T18:51:51.504Z,75.90
2018-06-12T18:54:20.225Z,74.70
2018-06-12T18:56:50.008Z,74.90
2018-06-12T18:59:19.022Z,74.50
2018-06-12T19:01:47.765Z,74.30
2018-06-12T19:04:16.456Z,73.90
2018-06-12T19:06:45.255Z,74.00
2018-06-12T19:09:14.902Z,73.20
2018-06-12T19:11:44.375Z,72.90
2018-06-12T19:14:13.024Z,73.10
2018-06-12T19:16:41.771Z,73.00
2018-06-12T19:19:10.520Z,72.80
2018-06-12T19:21:40.169Z,72.50
2018-06-12T19:26:37.405Z,72.40
2018-06-12T19:29:06.074Z,72.30
2018-06-12T19:31:34.805Z,71.90
2018-06-12T19:34:03.525Z,71.70
2018-06-12T19:36:34.289Z,71.80
2018-06-12T19:39:03.070Z,72.00
2018-06-12T19:41:31.793Z,72.20
2018-06-12T19:44:00.506Z,72.80
2018-06-12T19:46:29.815Z,73.70
2018-06-12T19:48:58.657Z,72.80
2018-06-12T19:53:55.949Z,73.50
2018-06-12T19:58:53.769Z,74.10
2018-06-12T20:01:22.501Z,74.30
2018-06-12T20:06:24.166Z,75.20
2018-06-12T20:08:52.890Z,75.70
2018-06-12T20:11:28.329Z,76.50
2018-06-12T20:16:31.862Z,78.50
2018-06-12T20:19:00.612Z,80.10
2018-06-12T20:21:29.302Z,81.90
2018-06-12T20:23:58.004Z,81.50
2018-06-12T20:26:26.780Z,82.00
2018-06-12T20:28:55.520Z,81.40
2018-06-12T20:31:24.276Z,80.90
2018-06-12T20:33:52.976Z,80.40
2018-06-12T20:36:22.671Z,80.00
2018-06-12T20:38:51.473Z,79.50
2018-06-12T20:41:20.208Z,78.50
2018-06-12T20:43:49.577Z,77.90
2018-06-12T20:46:18.314Z,77.60
2018-06-12T20:51:15.347Z,77.30
2018-06-12T20:53:44.021Z,77.00
2018-06-12T20:56:12.838Z,77.00
2018-06-12T20:58:41.749Z,77.10
2018-06-12T21:01:10.467Z,76.60
2018-06-12T21:03:39.253Z,76.10
2018-06-12T21:06:07.965Z,75.60
2018-06-12T21:08:36.734Z,75.80
2018-06-12T21:11:05.401Z,76.00
2018-06-12T21:13:36.489Z,76.10
2018-06-12T21:16:05.364Z,75.90
2018-06-12T21:18:35.830Z,75.80
2018-06-12T21:21:04.971Z,75.40
2018-06-12T21:23:33.704Z,75.10
2018-06-12T21:26:03.159Z,74.70
2018-06-12T21:28:32.514Z,74.70
2018-06-12T21:31:01.343Z,74.70
2018-06-12T21:33:30.048Z,76.00
2018-06-12T21:35:58.745Z,76.50
2018-06-12T21:38:28.192Z,77.40
2018-06-12T21:40:56.969Z,78.00
2018-06-12T21:43:25.643Z,77.90
2018-06-12T21:45:54.480Z,78.40
2018-06-12T21:48:23.206Z,78.20
2018-06-12T21:50:51.889Z,77.30
2018-06-12T21:53:20.710Z,77.30
2018-06-12T21:55:50.781Z,78.50
2018-06-12T21:58:24.152Z,78.70
2018-06-12T22:03:21.275Z,80.10
2018-06-12T22:05:54.105Z,81.10
2018-06-12T22:08:27.098Z,82.30
2018-06-12T22:10:56.615Z,83.00
2018-06-12T22:13:32.938Z,82.80
2018-06-12T22:16:02.997Z,81.90
2018-06-12T22:18:32.194Z,82.00
2018-06-12T22:21:01.935Z,81.50
2018-06-12T22:23:30.681Z,81.70
2018-06-12T22:25:59.444Z,82.10
2018-06-12T22:28:28.202Z,82.30
2018-06-12T22:30:57.908Z,81.90
2018-06-12T22:33:26.649Z,81.00
2018-06-12T22:35:55.371Z,80.30
2018-06-12T22:38:24.037Z,80.20
2018-06-12T22:40:56.996Z,80.00
2018-06-12T22:43:25.767Z,79.70
2018-06-12T22:45:54.567Z,78.90
2018-06-12T22:48:23.208Z,78.60
2018-06-12T22:50:52.702Z,77.80
2018-06-12T22:53:22.041Z,77.40
2018-06-12T22:55:50.765Z,77.20
2018-06-12T22:58:19.482Z,76.60
2018-06-12T23:00:48.274Z,76.50
2018-06-12T23:03:16.940Z,75.90
2018-06-12T23:05:46.490Z,76.30
2018-06-12T23:08:15.174Z,76.80
2018-06-12T23:10:43.877Z,76.60
2018-06-12T23:13:13.315Z,76.70
2018-06-12T23:15:42.705Z,76.50
2018-06-12T23:18:11.995Z,76.40
2018-06-12T23:20:51.887Z,76.30
2018-06-12T23:23:20.874Z,76.40
2018-06-12T23:25:50.287Z,76.00
2018-06-12T23:28:19.608Z,75.80
2018-06-12T23:30:48.992Z,75.90
2018-06-12T23:33:18.520Z,76.70
2018-06-12T23:35:48.149Z,75.70
2018-06-12T23:38:17.436Z,76.10
2018-06-12T23:40:46.071Z,76.20
2018-06-12T23:43:14.861Z,76.30
2018-06-12T23:45:44.264Z,76.00
2018-06-12T23:48:13.015Z,75.70
2018-06-12T23:50:42.443Z,75.80
2018-06-12T23:53:11.121Z,76.00
2018-06-12T23:55:40.789Z,76.10
2018-06-12T23:58:09.538Z,76.20
