createdAt,value
2018-03-27T00:01:01.633Z,61.00
2018-03-27T00:03:29.927Z,60.80
2018-03-27T00:05:58.215Z,60.20
2018-03-27T00:08:26.531Z,61.10
2018-03-27T00:10:54.805Z,60.10
2018-03-27T00:13:23.103Z,62.80
2018-03-27T00:15:51.387Z,62.30
2018-03-27T00:18:19.669Z,59.40
2018-03-27T00:20:47.962Z,59.00
2018-03-27T00:23:16.248Z,58.50
2018-03-27T00:25:44.539Z,62.50
2018-03-27T00:28:24.728Z,60.70
2018-03-27T00:31:04.880Z,63.40
2018-03-27T00:33:44.959Z,61.30
2018-03-27T00:36:25.210Z,63.60
2018-03-27T00:39:05.344Z,61.30
2018-03-27T00:44:37.736Z,61.30
2018-03-27T00:47:06.792Z,63.90
2018-03-27T00:49:35.065Z,63.80
2018-03-27T00:52:03.352Z,64.20
2018-03-27T00:54:31.636Z,60.70
2018-03-27T00:56:59.917Z,63.70
2018-03-27T00:59:28.187Z,63.50
2018-03-27T01:01:56.471Z,61.10
2018-03-27T01:04:24.744Z,60.70
2018-03-27T01:06:53.028Z,63.30
2018-03-27T01:09:21.302Z,63.70
2018-03-27T01:11:49.579Z,63.40
2018-03-27T01:14:17.846Z,65.80
2018-03-27T01:16:46.132Z,65.60
2018-03-27T01:19:14.411Z,62.50
2018-03-27T01:21:42.694Z,62.50
2018-03-27T01:24:11.729Z,64.40
2018-03-27T01:26:40.004Z,64.30
2018-03-27T01:29:08.283Z,64.60
2018-03-27T01:31:36.555Z,65.50
2018-03-27T01:34:04.846Z,62.10
2018-03-27T01:36:33.128Z,63.10
2018-03-27T01:39:01.408Z,65.40
2018-03-27T01:41:29.683Z,62.10
2018-03-27T01:43:57.979Z,62.00
2018-03-27T01:46:26.244Z,63.40
2018-03-27T01:48:54.537Z,65.50
2018-03-27T01:51:22.799Z,64.20
2018-03-27T01:53:51.853Z,62.70
2018-03-27T01:56:20.886Z,63.30
2018-03-27T01:58:49.178Z,63.30
2018-03-27T02:01:17.447Z,63.10
2018-03-27T02:03:45.755Z,61.50
2018-03-27T02:06:14.745Z,64.60
2018-03-27T02:08:43.749Z,63.10
2018-03-27T02:11:19.300Z,63.20
2018-03-27T02:13:53.953Z,65.10
2018-03-27T02:16:28.000Z,65.00
2018-03-27T02:19:01.806Z,64.40
2018-03-27T02:21:29.904Z,67.20
2018-03-27T02:24:13.816Z,65.90
2018-03-27T02:26:42.056Z,65.20
2018-03-27T02:29:10.293Z,64.80
2018-03-27T02:31:38.548Z,64.30
2018-03-27T02:34:06.834Z,66.50
2018-03-27T02:36:35.124Z,64.90
2018-03-27T02:39:03.411Z,65.20
2018-03-27T02:41:31.658Z,66.10
2018-03-27T02:43:59.899Z,67.00
2018-03-27T02:46:28.146Z,67.70
2018-03-27T02:48:56.372Z,67.90
2018-03-27T02:51:24.665Z,65.40
2018-03-27T02:53:52.909Z,64.30
2018-03-27T02:56:21.155Z,65.60
2018-03-27T02:58:50.221Z,64.70
2018-03-27T03:01:18.491Z,64.70
2018-03-27T03:03:46.762Z,63.50
2018-03-27T03:06:15.030Z,63.00
2018-03-27T03:08:43.324Z,62.40
2018-03-27T03:11:12.407Z,61.60
2018-03-27T03:13:40.692Z,61.50
2018-03-27T03:16:08.930Z,62.40
2018-03-27T03:18:37.180Z,61.30
2018-03-27T03:21:06.188Z,65.00
2018-03-27T03:23:35.244Z,64.20
2018-03-27T03:26:03.519Z,64.20
2018-03-27T03:28:31.769Z,62.80
2018-03-27T03:31:00.042Z,62.80
2018-03-27T03:33:28.342Z,63.40
2018-03-27T03:35:56.612Z,61.50
2018-03-27T03:38:24.898Z,64.20
2018-03-27T03:40:53.130Z,63.60
2018-03-27T03:43:21.380Z,65.10
2018-03-27T03:45:49.621Z,65.30
2018-03-27T03:48:17.899Z,65.50
2018-03-27T03:50:46.186Z,66.20
2018-03-27T03:53:14.497Z,63.10
2018-03-27T03:55:43.581Z,62.30
2018-03-27T03:58:11.822Z,62.20
2018-03-27T04:00:40.767Z,61.60
2018-03-27T04:03:09.769Z,64.70
2018-03-27T04:05:38.064Z,64.60
2018-03-27T04:08:06.334Z,60.90
2018-03-27T04:10:34.583Z,61.20
2018-03-27T04:13:03.582Z,62.80
2018-03-27T04:15:32.601Z,63.70
2018-03-27T04:18:00.855Z,63.70
2018-03-27T04:20:29.878Z,65.70
2018-03-27T04:22:58.112Z,65.60
2018-03-27T04:25:26.415Z,65.10
2018-03-27T04:27:55.461Z,66.30
2018-03-27T04:30:23.744Z,66.30
2018-03-27T04:32:51.975Z,64.90
2018-03-27T04:35:20.321Z,66.20
2018-03-27T04:37:48.556Z,63.90
2018-03-27T04:40:16.825Z,63.10
2018-03-27T04:42:45.057Z,65.60
2018-03-27T04:45:14.075Z,64.70
2018-03-27T04:47:42.322Z,64.70
2018-03-27T04:50:10.565Z,62.90
2018-03-27T04:52:38.862Z,65.10
2018-03-27T04:55:07.092Z,64.20
2018-03-27T04:57:35.340Z,64.50
2018-03-27T05:00:04.358Z,62.90
2018-03-27T05:02:32.618Z,62.90
2018-03-27T05:05:01.822Z,64.60
2018-03-27T05:07:30.829Z,65.00
2018-03-27T05:09:59.103Z,65.10
2018-03-27T05:12:27.358Z,65.20
2018-03-27T05:14:56.405Z,65.30
2018-03-27T05:17:24.635Z,64.60
2018-03-27T05:19:53.659Z,66.80
2018-03-27T05:22:21.889Z,66.80
2018-03-27T05:24:50.905Z,64.80
2018-03-27T05:27:19.135Z,64.80
2018-03-27T05:29:47.419Z,65.20
2018-03-27T05:32:15.654Z,63.40
2018-03-27T05:34:43.956Z,65.70
2018-03-27T05:37:12.178Z,66.30
2018-03-27T05:39:41.240Z,65.50
2018-03-27T05:42:09.470Z,65.70
2018-03-27T05:44:37.738Z,65.00
2018-03-27T05:47:06.007Z,67.60
2018-03-27T05:49:35.035Z,67.60
2018-03-27T05:52:03.282Z,67.50
2018-03-27T05:54:31.568Z,65.60
2018-03-27T05:57:00.632Z,64.00
2018-03-27T05:59:28.856Z,64.00
2018-03-27T06:01:57.153Z,65.60
2018-03-27T06:04:25.429Z,65.20
2018-03-27T06:06:53.709Z,66.30
2018-03-27T06:09:21.937Z,65.00
2018-03-27T06:11:50.956Z,65.10
2018-03-27T06:14:19.241Z,65.00
2018-03-27T06:16:47.540Z,65.00
2018-03-27T06:19:15.768Z,64.90
2018-03-27T06:21:45.216Z,64.40
2018-03-27T06:24:13.523Z,65.10
2018-03-27T06:26:41.761Z,64.90
2018-03-27T06:29:10.057Z,64.10
2018-03-27T06:31:38.332Z,63.80
2018-03-27T06:34:06.627Z,65.10
2018-03-27T06:36:34.853Z,63.90
2018-03-27T06:39:03.146Z,66.00
2018-03-27T06:41:31.375Z,66.00
2018-03-27T06:44:00.429Z,67.50
2018-03-27T06:46:28.674Z,67.40
2018-03-27T06:48:56.922Z,65.70
2018-03-27T06:51:25.973Z,63.60
2018-03-27T06:53:54.205Z,63.30
2018-03-27T06:56:22.505Z,64.30
2018-03-27T06:58:50.728Z,64.70
2018-03-27T07:01:18.999Z,67.20
2018-03-27T07:03:47.260Z,64.90
2018-03-27T07:06:15.531Z,64.60
2018-03-27T07:08:43.790Z,65.90
2018-03-27T07:11:12.798Z,66.50
2018-03-27T07:13:41.013Z,66.40
2018-03-27T07:16:10.093Z,65.20
2018-03-27T07:18:38.368Z,65.20
2018-03-27T07:21:06.636Z,64.00
2018-03-27T07:23:34.885Z,64.60
2018-03-27T07:26:03.118Z,63.30
2018-03-27T07:28:31.404Z,63.70
2018-03-27T07:31:00.436Z,63.00
2018-03-27T07:33:28.730Z,63.00
2018-03-27T07:35:56.958Z,61.70
2018-03-27T07:38:26.025Z,62.00
2018-03-27T07:40:54.249Z,62.10
2018-03-27T07:43:22.500Z,61.70
2018-03-27T07:45:51.501Z,62.30
2018-03-27T07:48:20.534Z,61.50
2018-03-27T07:50:48.815Z,61.50
2018-03-27T07:53:17.037Z,62.20
2018-03-27T07:55:46.096Z,61.70
2018-03-27T07:58:14.463Z,61.60
2018-03-27T08:00:42.681Z,61.30
2018-03-27T08:03:10.920Z,61.80
2018-03-27T08:05:39.167Z,61.50
2018-03-27T08:08:07.405Z,60.50
2018-03-27T08:10:35.712Z,60.80
2018-03-27T08:13:04.743Z,59.80
2018-03-27T08:15:32.992Z,59.80
2018-03-27T08:18:01.264Z,59.40
2018-03-27T08:20:29.557Z,59.30
2018-03-27T08:22:57.816Z,59.90
2018-03-27T08:25:26.886Z,59.70
2018-03-27T08:27:55.184Z,59.70
2018-03-27T08:30:24.414Z,60.70
2018-03-27T08:32:52.703Z,60.60
2018-03-27T08:35:20.992Z,60.10
2018-03-27T08:37:49.236Z,59.50
2018-03-27T08:40:17.482Z,59.50
2018-03-27T08:42:46.499Z,59.70
2018-03-27T08:45:14.789Z,59.70
2018-03-27T08:47:43.033Z,59.50
2018-03-27T08:50:12.040Z,59.40
2018-03-27T08:52:40.352Z,59.40
2018-03-27T08:55:08.618Z,59.40
2018-03-27T08:57:36.882Z,59.10
2018-03-27T09:00:05.149Z,58.30
2018-03-27T09:02:33.438Z,58.30
2018-03-27T09:05:01.721Z,58.80
2018-03-27T09:07:29.967Z,59.00
2018-03-27T09:09:58.257Z,58.60
2018-03-27T09:12:27.293Z,58.00
2018-03-27T09:14:55.605Z,58.00
2018-03-27T09:17:23.843Z,57.80
2018-03-27T09:19:52.113Z,57.00
2018-03-27T09:22:20.352Z,57.00
2018-03-27T09:24:48.592Z,56.90
2018-03-27T09:27:16.843Z,53.80
2018-03-27T09:29:45.129Z,54.60
2018-03-27T09:32:13.380Z,53.40
2018-03-27T09:34:41.635Z,53.00
2018-03-27T09:37:10.693Z,54.20
2018-03-27T09:39:38.968Z,54.30
2018-03-27T09:42:07.256Z,53.00
2018-03-27T09:44:35.545Z,52.30
2018-03-27T09:47:03.828Z,53.50
2018-03-27T09:49:32.883Z,52.10
2018-03-27T09:52:01.122Z,52.10
2018-03-27T09:54:29.384Z,53.10
2018-03-27T09:56:58.437Z,53.50
2018-03-27T09:59:26.714Z,53.40
2018-03-27T10:01:54.939Z,52.60
2018-03-27T10:04:23.194Z,52.70
2018-03-27T10:06:52.253Z,50.10
2018-03-27T10:09:20.534Z,50.10
2018-03-27T10:11:48.824Z,48.90
2018-03-27T10:14:17.115Z,45.90
2018-03-27T10:16:45.358Z,48.80
2018-03-27T10:19:13.676Z,49.90
2018-03-27T10:21:41.969Z,50.40
2018-03-27T10:24:10.229Z,49.60
2018-03-27T10:26:39.254Z,49.00
2018-03-27T10:29:07.500Z,49.00
2018-03-27T10:31:36.564Z,46.70
2018-03-27T10:34:04.792Z,46.40
2018-03-27T10:36:33.061Z,46.50
2018-03-27T10:39:02.097Z,48.40
2018-03-27T10:41:30.396Z,48.40
2018-03-27T10:43:58.637Z,48.40
2018-03-27T10:46:26.877Z,48.00
2018-03-27T10:48:55.924Z,49.40
2018-03-27T10:51:24.239Z,49.40
2018-03-27T10:53:52.489Z,50.20
2018-03-27T10:56:20.764Z,49.60
2018-03-27T10:58:49.021Z,49.90
2018-03-27T11:01:17.309Z,50.00
2018-03-27T11:03:45.585Z,50.60
2018-03-27T11:06:13.845Z,50.80
2018-03-27T11:08:42.167Z,48.90
2018-03-27T11:11:10.422Z,46.50
2018-03-27T11:13:38.725Z,48.00
2018-03-27T11:16:06.968Z,48.90
2018-03-27T11:18:35.280Z,49.30
2018-03-27T11:21:03.516Z,48.20
2018-03-27T11:23:31.823Z,47.90
2018-03-27T11:26:00.118Z,48.20
2018-03-27T11:28:28.362Z,48.10
2018-03-27T11:30:56.671Z,46.10
2018-03-27T11:33:24.930Z,42.80
2018-03-27T11:35:53.223Z,45.90
2018-03-27T11:38:21.500Z,47.00
2018-03-27T11:40:49.758Z,46.10
2018-03-27T11:43:18.039Z,45.60
2018-03-27T11:45:46.276Z,43.10
2018-03-27T11:48:14.592Z,46.80
2018-03-27T11:50:42.888Z,45.10
2018-03-27T11:53:11.125Z,43.80
2018-03-27T11:55:39.374Z,43.80
2018-03-27T11:58:07.638Z,42.20
2018-03-27T12:00:36.655Z,44.00
2018-03-27T12:03:04.948Z,44.00
2018-03-27T12:05:33.197Z,46.20
2018-03-27T12:08:01.466Z,43.60
2018-03-27T12:10:30.470Z,44.30
2018-03-27T12:12:59.487Z,45.20
2018-03-27T12:15:27.732Z,45.20
2018-03-27T12:17:56.751Z,42.20
2018-03-27T12:20:25.016Z,42.10
2018-03-27T12:22:53.270Z,42.70
2018-03-27T12:25:22.299Z,43.00
2018-03-27T12:27:50.554Z,43.10
2018-03-27T12:30:19.581Z,41.20
2018-03-27T12:32:47.870Z,41.20
2018-03-27T12:35:16.167Z,40.60
2018-03-27T12:37:44.473Z,42.00
2018-03-27T12:40:12.763Z,44.40
2018-03-27T12:42:41.812Z,45.00
2018-03-27T12:45:10.041Z,45.00
2018-03-27T12:47:38.340Z,44.80
2018-03-27T12:50:06.582Z,44.80
2018-03-27T12:52:35.649Z,44.40
2018-03-27T12:55:03.968Z,44.40
2018-03-27T12:57:32.220Z,43.40
2018-03-27T13:00:00.467Z,44.40
2018-03-27T13:02:28.763Z,44.60
2018-03-27T13:04:57.041Z,42.80
2018-03-27T13:07:25.320Z,41.70
2018-03-27T13:09:53.593Z,41.50
2018-03-27T13:12:21.837Z,42.70
2018-03-27T13:14:50.139Z,42.10
2018-03-27T13:17:18.420Z,39.90
2018-03-27T13:19:46.670Z,41.60
2018-03-27T13:22:14.913Z,43.20
2018-03-27T13:24:43.168Z,41.40
2018-03-27T13:27:12.177Z,40.90
2018-03-27T13:29:40.432Z,40.90
2018-03-27T13:32:09.449Z,41.00
2018-03-27T13:34:37.744Z,41.00
2018-03-27T13:37:05.990Z,40.70
2018-03-27T13:39:35.036Z,42.30
2018-03-27T13:42:03.428Z,42.30
2018-03-27T13:44:31.735Z,41.00
2018-03-27T13:47:01.568Z,42.30
2018-03-27T13:49:30.614Z,43.00
2018-03-27T13:51:58.885Z,43.00
2018-03-27T13:54:27.185Z,41.00
2018-03-27T13:56:55.502Z,39.40
2018-03-27T13:59:24.526Z,40.40
2018-03-27T14:01:52.788Z,40.40
2018-03-27T14:04:21.036Z,43.00
2018-03-27T14:06:50.097Z,41.10
2018-03-27T14:09:18.401Z,41.00
2018-03-27T14:11:46.701Z,43.30
2018-03-27T14:14:15.754Z,40.30
2018-03-27T14:16:44.045Z,40.10
2018-03-27T14:19:12.365Z,40.80
2018-03-27T14:21:40.770Z,40.80
2018-03-27T14:24:09.030Z,40.60
2018-03-27T14:26:37.280Z,39.90
2018-03-27T14:29:06.347Z,41.60
2018-03-27T14:31:35.366Z,40.30
2018-03-27T14:34:04.970Z,41.90
2018-03-27T14:36:34.053Z,40.50
2018-03-27T14:39:02.348Z,40.40
2018-03-27T14:41:31.360Z,41.20
2018-03-27T14:43:59.610Z,41.20
2018-03-27T14:46:28.629Z,39.90
2018-03-27T14:48:56.945Z,39.80
2018-03-27T14:51:25.219Z,39.10
2018-03-27T14:53:53.462Z,37.00
2018-03-27T14:56:21.775Z,36.90
2018-03-27T14:58:50.047Z,39.00
2018-03-27T15:01:18.317Z,41.20
2018-03-27T15:03:46.572Z,42.20
2018-03-27T15:06:14.874Z,41.10
2018-03-27T15:08:43.206Z,41.60
2018-03-27T15:11:12.258Z,39.30
2018-03-27T15:13:41.272Z,40.40
2018-03-27T15:16:10.318Z,39.90
2018-03-27T15:18:38.632Z,39.90
2018-03-27T15:21:06.910Z,39.80
2018-03-27T15:23:35.187Z,40.70
2018-03-27T15:26:03.479Z,40.00
2018-03-27T15:28:31.740Z,41.00
2018-03-27T15:31:00.044Z,41.00
2018-03-27T15:33:29.114Z,40.30
2018-03-27T15:35:57.420Z,40.60
2018-03-27T15:38:25.712Z,41.40
2018-03-27T15:40:54.768Z,42.20
2018-03-27T15:43:23.011Z,42.30
2018-03-27T15:45:51.315Z,42.20
2018-03-27T15:48:19.655Z,42.70
2018-03-27T15:50:49.353Z,41.80
2018-03-27T15:53:18.403Z,40.90
2018-03-27T15:55:46.654Z,40.90
2018-03-27T15:58:14.904Z,41.40
2018-03-27T16:00:43.155Z,42.10
2018-03-27T16:03:12.227Z,42.10
2018-03-27T16:05:40.471Z,42.10
2018-03-27T16:08:08.825Z,41.70
2018-03-27T16:10:37.862Z,42.10
2018-03-27T16:13:06.114Z,42.10
2018-03-27T16:15:34.401Z,42.20
2018-03-27T16:18:02.651Z,42.80
2018-03-27T16:20:31.669Z,42.40
2018-03-27T16:22:59.922Z,42.40
2018-03-27T16:25:28.946Z,42.20
2018-03-27T16:27:57.194Z,42.20
2018-03-27T16:30:26.268Z,42.60
2018-03-27T16:32:54.507Z,42.60
2018-03-27T16:35:22.800Z,43.10
2018-03-27T16:37:51.105Z,42.70
2018-03-27T16:40:19.358Z,43.00
2018-03-27T16:42:47.645Z,42.60
2018-03-27T16:45:15.926Z,42.90
2018-03-27T16:47:44.218Z,42.60
2018-03-27T16:50:13.224Z,43.50
2018-03-27T16:52:41.555Z,43.50
2018-03-27T16:55:09.818Z,43.10
2018-03-27T16:57:38.129Z,43.40
2018-03-27T17:00:06.434Z,43.50
2018-03-27T17:02:35.475Z,43.40
2018-03-27T17:05:03.781Z,43.40
2018-03-27T17:07:32.050Z,43.60
2018-03-27T17:10:00.368Z,43.30
2018-03-27T17:12:29.445Z,43.80
2018-03-27T17:14:57.740Z,43.80
2018-03-27T17:17:26.764Z,43.50
2018-03-27T17:19:55.078Z,43.50
2018-03-27T17:22:23.348Z,43.70
2018-03-27T17:24:51.664Z,44.00
2018-03-27T17:27:20.682Z,43.90
2018-03-27T17:29:48.980Z,43.90
2018-03-27T17:32:17.271Z,44.00
2018-03-27T17:34:45.584Z,44.10
2018-03-27T17:37:13.867Z,44.30
2018-03-27T17:39:42.125Z,44.60
2018-03-27T17:42:10.504Z,44.80
2018-03-27T17:44:38.763Z,44.90
2018-03-27T17:47:07.080Z,45.00
2018-03-27T17:49:36.139Z,45.00
2018-03-27T17:52:04.440Z,45.00
2018-03-27T17:54:33.465Z,45.20
2018-03-27T17:57:01.730Z,45.10
2018-03-27T17:59:30.016Z,45.20
2018-03-27T18:01:58.316Z,46.70
2018-03-27T18:04:26.550Z,45.80
2018-03-27T18:06:55.620Z,45.80
2018-03-27T18:09:23.879Z,45.80
2018-03-27T18:11:52.951Z,45.80
2018-03-27T18:14:21.208Z,45.80
2018-03-27T18:16:49.487Z,45.90
2018-03-27T18:19:17.737Z,46.00
2018-03-27T18:21:46.785Z,47.30
2018-03-27T18:24:15.039Z,47.30
2018-03-27T18:26:43.327Z,47.40
2018-03-27T18:29:11.625Z,47.40
2018-03-27T18:31:39.856Z,47.20
2018-03-27T18:34:08.154Z,47.40
2018-03-27T18:36:36.424Z,47.00
2018-03-27T18:39:04.698Z,47.10
2018-03-27T18:41:32.952Z,47.10
2018-03-27T18:44:01.952Z,47.00
2018-03-27T18:46:30.985Z,47.10
2018-03-27T18:48:59.231Z,47.10
2018-03-27T18:51:28.226Z,47.30
2018-03-27T18:53:56.500Z,47.30
2018-03-27T18:56:25.573Z,47.20
2018-03-27T18:58:53.825Z,47.20
2018-03-27T19:01:22.070Z,47.30
2018-03-27T19:03:50.351Z,47.30
2018-03-27T19:06:18.663Z,47.40
2018-03-27T19:08:46.936Z,47.40
2018-03-27T19:11:15.182Z,47.20
2018-03-27T19:13:43.422Z,47.40
2018-03-27T19:16:12.430Z,47.30
2018-03-27T19:18:40.737Z,47.30
2018-03-27T19:21:09.024Z,47.50
2018-03-27T19:23:37.280Z,47.50
2018-03-27T19:26:05.550Z,47.60
2018-03-27T19:28:34.871Z,47.50
2018-03-27T19:31:03.171Z,47.50
2018-03-27T19:33:36.111Z,47.30
2018-03-27T19:36:05.170Z,47.40
2018-03-27T19:38:33.560Z,47.40
2018-03-27T19:41:02.629Z,48.10
2018-03-27T19:43:31.099Z,47.60
2018-03-27T19:45:59.381Z,47.60
2018-03-27T19:48:29.569Z,47.50
2018-03-27T19:50:58.639Z,47.60
2018-03-27T19:53:27.685Z,48.70
2018-03-27T19:55:56.657Z,48.00
2018-03-27T19:58:24.906Z,47.90
2018-03-27T20:00:53.172Z,48.00
2018-03-27T20:03:21.411Z,47.70
2018-03-27T20:05:49.654Z,48.20
2018-03-27T20:08:17.969Z,48.40
2018-03-27T20:10:46.247Z,48.20
2018-03-27T20:13:14.534Z,48.50
2018-03-27T20:15:42.762Z,48.20
2018-03-27T20:18:11.016Z,48.50
2018-03-27T20:20:40.032Z,48.30
2018-03-27T20:23:09.053Z,48.60
2018-03-27T20:25:37.328Z,48.60
2018-03-27T20:28:05.603Z,48.50
2018-03-27T20:30:33.844Z,48.50
2018-03-27T20:33:02.872Z,48.80
2018-03-27T20:35:31.132Z,48.80
2018-03-27T20:38:00.192Z,48.60
2018-03-27T20:40:28.502Z,48.70
2018-03-27T20:42:57.552Z,48.70
2018-03-27T20:45:25.856Z,48.70
2018-03-27T20:47:54.142Z,49.00
2018-03-27T20:50:23.506Z,48.60
2018-03-27T20:52:51.749Z,48.50
2018-03-27T20:55:20.016Z,48.90
2018-03-27T20:57:49.078Z,48.90
2018-03-27T21:00:18.142Z,48.80
2018-03-27T21:02:47.172Z,48.80
2018-03-27T21:05:15.416Z,48.80
2018-03-27T21:07:43.677Z,48.70
2018-03-27T21:10:11.942Z,49.10
2018-03-27T21:12:40.186Z,49.10
2018-03-27T21:15:09.186Z,49.30
2018-03-27T21:17:38.221Z,49.50
2018-03-27T21:20:06.497Z,49.50
2018-03-27T21:22:34.796Z,49.50
2018-03-27T21:25:03.075Z,50.00
2018-03-27T21:27:31.338Z,49.40
2018-03-27T21:29:59.605Z,49.60
2018-03-27T21:32:27.826Z,49.50
2018-03-27T21:34:56.945Z,49.70
2018-03-27T21:37:25.150Z,49.70
2018-03-27T21:39:53.501Z,49.60
2018-03-27T21:42:21.743Z,49.40
2018-03-27T21:44:50.030Z,49.30
2018-03-27T21:47:18.296Z,49.20
2018-03-27T21:49:46.580Z,49.40
2018-03-27T21:52:15.679Z,49.40
2018-03-27T21:54:43.921Z,49.40
2018-03-27T21:57:12.212Z,49.60
2018-03-27T21:59:40.484Z,49.50
2018-03-27T22:02:08.783Z,49.20
2018-03-27T22:04:37.061Z,49.10
2018-03-27T22:07:05.292Z,49.60
2018-03-27T22:09:33.531Z,49.00
2018-03-27T22:12:02.583Z,49.50
2018-03-27T22:14:30.852Z,49.50
2018-03-27T22:16:59.135Z,49.20
2018-03-27T22:19:27.360Z,49.50
2018-03-27T22:21:55.616Z,51.30
2018-03-27T22:24:23.844Z,49.40
2018-03-27T22:26:52.154Z,49.50
2018-03-27T22:29:20.378Z,49.90
2018-03-27T22:31:48.633Z,50.90
2018-03-27T22:34:17.688Z,51.60
2018-03-27T22:36:45.988Z,51.60
2018-03-27T22:39:14.212Z,50.40
2018-03-27T22:41:42.484Z,51.60
2018-03-27T22:44:10.785Z,50.70
2018-03-27T22:46:39.747Z,51.10
2018-03-27T22:49:07.997Z,51.00
2018-03-27T22:51:36.234Z,51.10
2018-03-27T22:54:04.522Z,50.30
2018-03-27T22:56:32.774Z,50.40
2018-03-27T22:59:01.029Z,50.50
2018-03-27T23:01:29.315Z,51.00
2018-03-27T23:03:57.599Z,51.20
2018-03-27T23:06:25.848Z,51.00
2018-03-27T23:08:54.917Z,50.90
2018-03-27T23:11:23.159Z,50.90
2018-03-27T23:13:51.451Z,50.80
2018-03-27T23:16:19.706Z,50.80
2018-03-27T23:18:48.030Z,51.10
2018-03-27T23:21:16.346Z,51.00
2018-03-27T23:23:44.598Z,51.20
2018-03-27T23:26:12.894Z,51.50
2018-03-27T23:28:41.939Z,51.70
2018-03-27T23:31:10.175Z,51.70
2018-03-27T23:33:38.453Z,51.60
2018-03-27T23:36:06.865Z,51.70
2018-03-27T23:38:35.098Z,51.10
2018-03-27T23:41:04.110Z,51.40
2018-03-27T23:43:32.391Z,51.40
2018-03-27T23:46:00.620Z,51.70
2018-03-27T23:48:28.868Z,51.80
2018-03-27T23:50:57.155Z,52.10
2018-03-27T23:53:25.447Z,52.00
2018-03-27T23:55:53.675Z,52.10
2018-03-27T23:58:21.969Z,52.10
