createdAt,value
2022-08-17T00:03:32.922Z,99.90
2022-08-17T00:08:40.530Z,99.90
2022-08-17T00:13:48.393Z,99.90
2022-08-17T00:19:08.430Z,99.90
2022-08-17T00:24:12.351Z,99.90
2022-08-17T00:29:20.392Z,99.90
2022-08-17T00:34:35.021Z,99.90
2022-08-17T00:39:39.153Z,99.90
2022-08-17T00:44:56.287Z,99.90
2022-08-17T00:50:02.364Z,99.90
2022-08-17T00:55:06.898Z,99.90
2022-08-17T01:00:19.111Z,99.90
2022-08-17T01:05:27.882Z,99.90
2022-08-17T01:10:58.383Z,99.90
2022-08-17T01:16:02.778Z,99.90
2022-08-17T01:21:26.062Z,99.90
2022-08-17T01:26:36.167Z,99.90
2022-08-17T01:31:51.681Z,99.90
2022-08-17T01:37:02.617Z,99.90
2022-08-17T01:42:12.867Z,99.90
2022-08-17T01:47:20.832Z,99.90
2022-08-17T01:52:26.692Z,99.90
2022-08-17T01:57:37.757Z,99.90
2022-08-17T02:02:43.025Z,99.90
2022-08-17T02:07:59.402Z,99.90
2022-08-17T02:13:06.903Z,99.90
2022-08-17T02:18:14.297Z,99.90
2022-08-17T02:23:19.478Z,99.90
2022-08-17T02:28:24.430Z,99.90
2022-08-17T02:33:41.865Z,99.90
2022-08-17T02:38:54.442Z,99.90
2022-08-17T02:44:00.438Z,99.90
2022-08-17T02:49:04.378Z,99.90
2022-08-17T02:54:41.756Z,99.90
2022-08-17T02:59:52.190Z,99.90
2022-08-17T03:05:03.731Z,99.90
2022-08-17T03:10:09.973Z,99.90
2022-08-17T03:15:26.260Z,99.90
2022-08-17T03:20:32.555Z,99.90
2022-08-17T03:25:37.296Z,99.90
2022-08-17T03:30:45.966Z,99.90
2022-08-17T03:35:55.070Z,99.90
2022-08-17T03:40:59.969Z,99.90
2022-08-17T03:46:28.293Z,99.90
2022-08-17T03:52:01.545Z,99.90
2022-08-17T03:57:10.459Z,99.90
2022-08-17T04:02:19.137Z,99.90
2022-08-17T04:07:31.893Z,99.90
2022-08-17T04:12:47.789Z,99.90
2022-08-17T04:17:53.778Z,99.90
2022-08-17T04:23:06.656Z,99.90
2022-08-17T04:28:16.588Z,99.90
2022-08-17T04:33:24.871Z,99.90
2022-08-17T04:38:42.352Z,99.90
2022-08-17T04:43:49.015Z,99.90
2022-08-17T04:49:00.637Z,99.90
2022-08-17T04:54:06.982Z,99.90
2022-08-17T04:59:29.318Z,99.90
2022-08-17T05:04:43.704Z,99.90
2022-08-17T05:09:54.446Z,99.90
2022-08-17T05:14:58.704Z,99.90
2022-08-17T05:20:05.397Z,99.90
2022-08-17T05:25:12.226Z,99.90
2022-08-17T05:30:17.936Z,99.90
2022-08-17T05:35:24.095Z,99.90
2022-08-17T05:40:28.043Z,99.90
2022-08-17T05:45:55.820Z,99.90
2022-08-17T05:51:06.416Z,99.90
2022-08-17T05:56:30.373Z,99.90
2022-08-17T06:01:37.372Z,99.90
2022-08-17T06:06:46.133Z,99.90
2022-08-17T06:11:53.471Z,99.90
2022-08-17T06:17:01.036Z,99.90
2022-08-17T06:22:07.718Z,99.90
2022-08-17T06:27:16.260Z,99.90
2022-08-17T06:32:19.896Z,99.90
2022-08-17T06:37:52.245Z,99.90
2022-08-17T06:43:06.694Z,99.90
2022-08-17T06:48:17.693Z,99.90
2022-08-17T06:53:25.437Z,99.90
2022-08-17T06:58:32.425Z,99.90
2022-08-17T07:03:43.955Z,99.90
2022-08-17T07:08:53.976Z,99.90
2022-08-17T07:14:16.951Z,99.90
2022-08-17T07:19:23.590Z,99.90
2022-08-17T07:24:37.471Z,99.90
2022-08-17T07:29:44.301Z,99.90
2022-08-17T07:35:18.039Z,99.90
2022-08-17T07:40:32.089Z,99.90
2022-08-17T07:45:54.528Z,99.90
2022-08-17T07:51:03.658Z,99.90
2022-08-17T07:56:08.744Z,99.90
2022-08-17T08:01:17.815Z,99.10
2022-08-17T08:06:24.029Z,98.40
2022-08-17T08:11:35.549Z,97.10
2022-08-17T08:16:40.533Z,95.80
2022-08-17T08:27:49.069Z,91.00
2022-08-17T08:33:09.328Z,92.10
2022-08-17T08:38:22.108Z,92.20
2022-08-17T08:43:36.305Z,91.40
2022-08-17T08:49:51.872Z,91.70
2022-08-17T08:54:53.970Z,92.20
2022-08-17T09:01:57.067Z,90.90
2022-08-17T09:06:44.906Z,88.50
2022-08-17T09:12:02.429Z,86.50
2022-08-17T09:18:59.791Z,83.40
2022-08-17T09:30:18.496Z,88.50
2022-08-17T09:35:56.684Z,82.70
2022-08-17T09:41:10.023Z,80.40
2022-08-17T09:52:07.372Z,85.40
2022-08-17T09:57:37.504Z,85.70
2022-08-17T10:03:23.434Z,82.40
2022-08-17T10:08:46.845Z,83.40
2022-08-17T10:13:54.026Z,87.00
2022-08-17T10:19:35.266Z,77.40
2022-08-17T10:25:48.731Z,79.90
2022-08-17T10:31:16.706Z,78.60
2022-08-17T10:36:28.758Z,77.20
2022-08-17T10:41:41.581Z,75.10
2022-08-17T10:47:01.906Z,80.00
2022-08-17T10:52:48.542Z,80.70
2022-08-17T10:57:55.333Z,81.30
2022-08-17T11:03:04.254Z,79.40
2022-08-17T11:08:45.218Z,76.50
2022-08-17T11:14:27.857Z,70.70
2022-08-17T11:20:34.050Z,71.30
2022-08-17T11:25:51.396Z,71.80
2022-08-17T11:31:05.977Z,72.30
2022-08-17T11:36:25.870Z,75.30
2022-08-17T11:41:38.726Z,72.20
2022-08-17T11:47:32.306Z,73.70
2022-08-17T11:52:45.008Z,73.20
2022-08-17T11:58:02.392Z,76.00
2022-08-17T12:03:57.149Z,71.80
2022-08-17T12:09:13.765Z,68.80
2022-08-17T12:14:35.726Z,66.80
2022-08-17T12:19:52.494Z,64.60
2022-08-17T12:25:12.692Z,66.00
2022-08-17T12:30:21.715Z,67.00
2022-08-17T12:36:02.346Z,62.70
2022-08-17T12:47:03.066Z,63.10
2022-08-17T12:52:29.826Z,61.10
2022-08-17T12:57:36.091Z,60.70
2022-08-17T13:02:50.312Z,59.80
2022-08-17T13:07:54.900Z,60.30
2022-08-17T13:13:05.267Z,58.90
2022-08-17T13:18:12.095Z,58.40
2022-08-17T13:23:15.405Z,58.20
2022-08-17T13:28:39.474Z,58.10
2022-08-17T13:33:45.102Z,56.80
2022-08-17T13:38:51.842Z,58.90
2022-08-17T13:43:56.913Z,57.10
2022-08-17T13:49:01.805Z,57.50
2022-08-17T13:54:18.360Z,55.10
2022-08-17T13:59:54.125Z,56.30
2022-08-17T14:05:06.306Z,57.90
2022-08-17T14:10:18.419Z,58.20
2022-08-17T14:15:56.214Z,59.30
2022-08-17T14:20:50.061Z,64.60
2022-08-17T14:25:54.748Z,64.30
2022-08-17T14:31:00.746Z,64.50
2022-08-17T14:36:11.443Z,62.20
2022-08-17T14:41:20.051Z,61.40
2022-08-17T14:46:32.381Z,58.20
2022-08-17T14:51:36.305Z,57.00
2022-08-17T14:56:49.749Z,57.10
2022-08-17T15:02:07.530Z,55.30
2022-08-17T15:07:35.594Z,55.20
2022-08-17T15:12:39.565Z,55.70
2022-08-17T15:17:48.589Z,54.90
2022-08-17T15:22:55.067Z,56.60
2022-08-17T15:27:59.345Z,55.10
2022-08-17T15:33:08.689Z,57.60
2022-08-17T15:38:13.230Z,57.20
2022-08-17T15:43:27.441Z,59.30
2022-08-17T15:48:42.419Z,59.90
2022-08-17T15:53:48.045Z,56.10
2022-08-17T15:58:52.800Z,57.70
2022-08-17T16:04:05.073Z,56.40
2022-08-17T16:09:11.252Z,55.50
2022-08-17T16:14:17.043Z,54.40
2022-08-17T16:19:22.099Z,53.90
2022-08-17T16:24:31.413Z,55.20
2022-08-17T16:29:43.053Z,57.30
2022-08-17T16:34:48.091Z,58.90
2022-08-17T16:39:52.083Z,58.60
2022-08-17T16:45:26.909Z,60.60
2022-08-17T16:50:37.334Z,61.00
2022-08-17T16:55:42.645Z,61.20
2022-08-17T17:00:49.103Z,58.70
2022-08-17T17:05:59.599Z,58.90
2022-08-17T17:11:14.046Z,58.90
2022-08-17T17:16:28.528Z,58.70
2022-08-17T17:21:36.965Z,58.60
2022-08-17T17:27:02.098Z,58.20
2022-08-17T17:32:17.278Z,59.00
2022-08-17T17:37:27.982Z,59.70
2022-08-17T17:42:34.088Z,63.70
2022-08-17T17:47:38.148Z,65.40
2022-08-17T17:52:48.482Z,65.10
2022-08-17T17:58:01.713Z,65.90
2022-08-17T18:04:02.226Z,64.50
2022-08-17T18:09:21.326Z,67.10
2022-08-17T18:14:35.913Z,68.50
2022-08-17T18:19:39.906Z,70.30
2022-08-17T18:24:49.212Z,71.10
2022-08-17T18:29:53.472Z,72.80
2022-08-17T18:35:28.444Z,73.70
2022-08-17T18:40:38.370Z,73.80
2022-08-17T18:45:46.565Z,74.80
2022-08-17T18:50:51.462Z,75.30
2022-08-17T18:56:31.629Z,82.10
2022-08-17T19:02:15.984Z,90.10
2022-08-17T19:07:29.894Z,92.40
2022-08-17T19:12:39.996Z,93.40
2022-08-17T19:17:50.295Z,93.30
2022-08-17T19:23:04.846Z,94.60
2022-08-17T19:28:22.172Z,94.10
2022-08-17T19:33:30.782Z,97.90
2022-08-17T19:38:48.064Z,96.60
2022-08-17T19:44:29.459Z,96.60
2022-08-17T19:49:43.810Z,96.60
2022-08-17T19:54:55.922Z,94.80
2022-08-17T20:06:24.681Z,95.30
2022-08-17T20:11:54.806Z,96.20
2022-08-17T20:17:22.489Z,94.20
2022-08-17T20:22:51.876Z,94.20
2022-08-17T20:28:05.893Z,95.40
2022-08-17T20:33:29.153Z,95.80
2022-08-17T20:38:59.165Z,95.50
2022-08-17T20:44:08.219Z,94.00
2022-08-17T20:49:23.145Z,95.10
2022-08-17T20:54:49.867Z,94.00
2022-08-17T21:00:16.725Z,93.20
2022-08-17T21:05:34.392Z,93.70
2022-08-17T21:10:43.090Z,94.10
2022-08-17T21:15:52.027Z,94.80
2022-08-17T21:21:06.987Z,94.80
2022-08-17T21:26:39.617Z,94.60
2022-08-17T21:32:19.193Z,94.60
2022-08-17T21:43:24.589Z,94.90
2022-08-17T21:48:35.176Z,94.70
2022-08-17T21:53:47.057Z,95.00
2022-08-17T21:59:04.327Z,95.90
2022-08-17T22:04:24.868Z,95.10
2022-08-17T22:09:34.707Z,96.30
2022-08-17T22:14:52.409Z,95.70
2022-08-17T22:20:03.118Z,95.90
2022-08-17T22:32:03.606Z,95.90
2022-08-17T22:37:29.283Z,97.00
2022-08-17T22:42:38.230Z,97.70
2022-08-17T22:47:49.738Z,98.10
2022-08-17T22:53:32.139Z,97.60
2022-08-17T22:59:03.820Z,97.70
2022-08-17T23:04:22.275Z,98.40
2022-08-17T23:09:36.906Z,97.30
2022-08-17T23:14:48.084Z,97.30
2022-08-17T23:25:57.554Z,98.50
2022-08-17T23:31:01.684Z,99.20
2022-08-17T23:36:06.038Z,99.90
2022-08-17T23:41:13.170Z,99.90
2022-08-17T23:46:42.177Z,99.90
2022-08-17T23:51:46.306Z,99.90
2022-08-17T23:56:55.397Z,99.90
