createdAt,value
2022-11-08T00:00:20.162Z,99.90
2022-11-08T00:02:48.185Z,99.90
2022-11-08T00:05:35.168Z,99.90
2022-11-08T00:08:22.593Z,99.90
2022-11-08T00:11:08.203Z,99.90
2022-11-08T00:13:53.670Z,99.90
2022-11-08T00:16:21.701Z,99.90
2022-11-08T00:18:49.573Z,99.90
2022-11-08T00:21:18.835Z,99.90
2022-11-08T00:23:48.053Z,99.90
2022-11-08T00:26:15.985Z,99.90
2022-11-08T00:28:43.853Z,99.90
2022-11-08T00:31:12.098Z,99.90
2022-11-08T00:33:40.093Z,99.90
2022-11-08T00:36:08.501Z,99.90
2022-11-08T00:38:37.824Z,99.90
2022-11-08T00:41:05.910Z,99.90
2022-11-08T00:43:33.832Z,99.90
2022-11-08T00:46:01.905Z,99.90
2022-11-08T00:48:29.803Z,99.90
2022-11-08T00:51:02.489Z,99.90
2022-11-08T00:53:30.487Z,99.90
2022-11-08T00:56:03.595Z,99.90
2022-11-08T00:58:31.911Z,99.90
2022-11-08T01:01:00.249Z,99.90
2022-11-08T01:03:28.361Z,99.90
2022-11-08T01:05:56.374Z,99.90
2022-11-08T01:08:24.883Z,99.90
2022-11-08T01:10:54.055Z,99.90
2022-11-08T01:13:23.660Z,99.90
2022-11-08T01:15:51.628Z,99.90
2022-11-08T01:18:19.990Z,99.90
2022-11-08T01:20:50.602Z,99.90
2022-11-08T01:23:19.362Z,99.90
2022-11-08T01:25:48.301Z,99.90
2022-11-08T01:28:17.139Z,99.90
2022-11-08T01:30:47.381Z,99.90
2022-11-08T01:33:16.501Z,99.90
2022-11-08T01:35:46.142Z,99.90
2022-11-08T01:38:14.817Z,99.90
2022-11-08T01:40:44.515Z,99.90
2022-11-08T01:43:41.350Z,99.90
2022-11-08T01:46:38.372Z,99.90
2022-11-08T01:49:39.174Z,99.90
2022-11-08T01:52:13.796Z,99.90
2022-11-08T01:54:47.206Z,99.90
2022-11-08T01:57:20.030Z,99.90
2022-11-08T01:59:50.479Z,99.90
2022-11-08T02:02:20.894Z,99.90
2022-11-08T02:04:48.943Z,99.90
2022-11-08T02:07:18.446Z,99.90
2022-11-08T02:09:48.490Z,99.90
2022-11-08T02:12:18.593Z,99.90
2022-11-08T02:14:46.579Z,99.90
2022-11-08T02:17:14.807Z,99.90
2022-11-08T02:19:46.535Z,99.90
2022-11-08T02:22:23.476Z,99.90
2022-11-08T02:24:54.191Z,99.90
2022-11-08T02:27:22.157Z,99.90
2022-11-08T02:29:54.015Z,99.90
2022-11-08T02:32:22.733Z,99.90
2022-11-08T02:34:55.461Z,99.90
2022-11-08T02:37:26.088Z,99.90
2022-11-08T02:39:55.399Z,99.90
2022-11-08T02:42:23.328Z,99.90
2022-11-08T02:44:51.274Z,99.90
2022-11-08T02:47:19.231Z,99.90
2022-11-08T02:49:47.150Z,99.90
2022-11-08T02:52:15.113Z,99.90
2022-11-08T02:54:43.082Z,99.90
2022-11-08T02:57:12.359Z,99.90
2022-11-08T02:59:40.311Z,99.90
2022-11-08T03:02:08.593Z,99.90
2022-11-08T03:04:36.643Z,99.90
2022-11-08T03:07:04.697Z,99.90
2022-11-08T03:09:34.651Z,99.90
2022-11-08T03:12:02.631Z,99.90
2022-11-08T03:14:32.011Z,99.90
2022-11-08T03:16:59.908Z,99.90
2022-11-08T03:19:27.824Z,99.90
2022-11-08T03:21:55.754Z,99.90
2022-11-08T03:24:23.795Z,99.90
2022-11-08T03:26:51.703Z,99.90
2022-11-08T03:29:19.683Z,99.90
2022-11-08T03:31:48.948Z,99.90
2022-11-08T03:34:17.186Z,99.90
2022-11-08T03:36:45.257Z,99.90
2022-11-08T03:39:13.252Z,99.90
2022-11-08T03:41:41.137Z,99.90
2022-11-08T03:44:09.209Z,99.90
2022-11-08T03:46:37.193Z,99.90
2022-11-08T03:49:06.486Z,99.90
2022-11-08T03:51:34.550Z,99.90
2022-11-08T03:54:02.425Z,99.90
2022-11-08T03:56:30.344Z,99.90
2022-11-08T03:58:58.269Z,99.90
2022-11-08T04:01:26.409Z,99.90
2022-11-08T04:03:54.389Z,99.90
2022-11-08T04:06:23.807Z,99.90
2022-11-08T04:08:51.775Z,99.90
2022-11-08T04:11:37.565Z,99.90
2022-11-08T04:14:22.802Z,99.90
2022-11-08T04:16:50.859Z,99.90
2022-11-08T04:19:36.128Z,99.90
2022-11-08T04:22:07.103Z,99.90
2022-11-08T04:24:35.255Z,99.90
2022-11-08T04:27:03.656Z,99.90
2022-11-08T04:29:31.828Z,99.90
2022-11-08T04:31:59.844Z,99.90
2022-11-08T04:34:27.920Z,99.90
2022-11-08T04:36:55.844Z,99.90
2022-11-08T04:39:25.088Z,99.90
2022-11-08T04:41:56.417Z,99.90
2022-11-08T04:44:27.207Z,99.90
2022-11-08T04:46:55.133Z,99.90
2022-11-08T04:49:23.039Z,99.90
2022-11-08T04:51:50.946Z,99.90
2022-11-08T04:57:34.809Z,99.90
2022-11-08T05:00:02.991Z,99.90
2022-11-08T05:02:31.040Z,99.90
2022-11-08T05:04:59.069Z,99.90
2022-11-08T05:07:27.001Z,99.90
2022-11-08T05:09:59.965Z,99.90
2022-11-08T05:12:30.204Z,99.90
2022-11-08T05:14:58.180Z,99.90
2022-11-08T05:17:26.087Z,99.90
2022-11-08T05:20:11.851Z,99.90
2022-11-08T05:23:11.980Z,99.90
2022-11-08T05:25:43.981Z,99.90
2022-11-08T05:28:11.891Z,99.90
2022-11-08T05:30:39.786Z,99.90
2022-11-08T05:33:07.768Z,99.90
2022-11-08T05:35:35.975Z,99.90
2022-11-08T05:38:03.881Z,99.90
2022-11-08T05:43:21.212Z,99.90
2022-11-08T05:45:49.251Z,99.90
2022-11-08T05:48:17.488Z,99.90
2022-11-08T05:50:45.561Z,99.90
2022-11-08T05:53:13.496Z,99.90
2022-11-08T05:55:41.397Z,99.90
2022-11-08T05:58:09.640Z,99.90
2022-11-08T06:00:39.064Z,99.90
2022-11-08T06:03:07.855Z,99.90
2022-11-08T06:05:38.804Z,99.90
2022-11-08T06:08:06.725Z,99.90
2022-11-08T06:10:35.204Z,99.90
2022-11-08T06:13:03.617Z,99.90
2022-11-08T06:15:31.585Z,99.90
2022-11-08T06:18:04.434Z,99.90
2022-11-08T06:20:32.669Z,99.90
2022-11-08T06:23:00.707Z,99.90
2022-11-08T06:25:28.648Z,99.90
2022-11-08T06:27:56.621Z,99.90
2022-11-08T06:30:24.534Z,99.90
2022-11-08T06:32:52.443Z,99.90
2022-11-08T06:35:21.756Z,99.90
2022-11-08T06:37:49.887Z,99.90
2022-11-08T06:40:17.913Z,99.90
2022-11-08T06:42:45.818Z,99.90
2022-11-08T06:45:13.807Z,99.90
2022-11-08T06:47:41.691Z,99.90
2022-11-08T06:50:09.730Z,99.90
2022-11-08T06:52:40.760Z,99.90
2022-11-08T06:55:09.378Z,99.90
2022-11-08T06:57:37.302Z,99.90
2022-11-08T07:00:06.088Z,99.90
2022-11-08T07:02:34.224Z,99.90
2022-11-08T07:05:02.273Z,99.90
2022-11-08T07:07:30.205Z,99.90
2022-11-08T07:10:03.934Z,99.90
2022-11-08T07:12:32.459Z,99.90
2022-11-08T07:15:00.427Z,99.90
2022-11-08T07:17:28.335Z,99.90
2022-11-08T07:19:56.208Z,99.90
2022-11-08T07:22:24.142Z,99.90
2022-11-08T07:24:52.089Z,99.90
2022-11-08T07:27:21.349Z,99.90
2022-11-08T07:29:49.396Z,99.90
2022-11-08T07:32:17.308Z,99.90
2022-11-08T07:34:45.209Z,99.90
2022-11-08T07:37:13.155Z,99.90
2022-11-08T07:39:41.042Z,99.90
2022-11-08T07:42:08.996Z,99.90
2022-11-08T07:44:38.419Z,99.90
2022-11-08T07:47:06.417Z,99.90
2022-11-08T07:49:36.285Z,99.90
2022-11-08T07:52:04.441Z,99.90
2022-11-08T07:54:32.313Z,99.90
2022-11-08T07:57:00.308Z,99.90
2022-11-08T07:59:28.217Z,99.90
2022-11-08T08:01:57.541Z,99.90
2022-11-08T08:04:25.479Z,99.90
2022-11-08T08:06:53.393Z,99.90
2022-11-08T08:09:21.525Z,99.90
2022-11-08T08:11:49.592Z,99.90
2022-11-08T08:14:17.804Z,99.90
2022-11-08T08:16:45.990Z,99.90
2022-11-08T08:19:15.294Z,99.90
2022-11-08T08:21:43.230Z,99.90
2022-11-08T08:24:11.173Z,99.90
2022-11-08T08:26:39.463Z,99.90
2022-11-08T08:29:07.404Z,99.90
2022-11-08T08:31:35.295Z,99.90
2022-11-08T08:34:03.239Z,99.90
2022-11-08T08:36:32.563Z,99.90
2022-11-08T08:39:00.519Z,99.90
2022-11-08T08:41:28.454Z,99.90
2022-11-08T08:43:56.475Z,99.70
2022-11-08T08:46:24.412Z,99.50
2022-11-08T08:48:52.286Z,96.10
2022-11-08T08:51:20.358Z,95.10
2022-11-08T08:53:49.609Z,96.50
2022-11-08T08:56:17.509Z,95.30
2022-11-08T08:58:45.510Z,94.60
2022-11-08T09:04:01.801Z,92.20
2022-11-08T09:06:29.786Z,93.80
2022-11-08T09:08:59.172Z,94.30
2022-11-08T09:11:27.153Z,92.90
2022-11-08T09:13:55.075Z,92.40
2022-11-08T09:16:23.040Z,91.90
2022-11-08T09:18:51.046Z,91.00
2022-11-08T09:21:19.118Z,91.40
2022-11-08T09:23:47.084Z,92.60
2022-11-08T09:26:16.418Z,92.80
2022-11-08T09:28:44.518Z,94.00
2022-11-08T09:31:13.556Z,95.60
2022-11-08T09:33:42.364Z,95.90
2022-11-08T09:36:13.947Z,94.90
2022-11-08T09:38:42.499Z,95.30
2022-11-08T09:41:36.781Z,95.50
2022-11-08T09:44:21.902Z,95.60
2022-11-08T09:46:53.820Z,94.40
2022-11-08T09:49:27.342Z,92.70
2022-11-08T09:51:55.449Z,92.60
2022-11-08T09:54:27.374Z,92.20
2022-11-08T09:56:56.807Z,90.90
2022-11-08T09:59:33.071Z,86.60
2022-11-08T10:02:01.169Z,85.30
2022-11-08T10:04:32.939Z,80.60
2022-11-08T10:07:13.946Z,78.70
2022-11-08T10:10:09.922Z,79.20
2022-11-08T10:12:44.217Z,78.50
2022-11-08T10:15:22.419Z,76.70
2022-11-08T10:18:14.672Z,73.70
2022-11-08T10:20:54.574Z,72.20
2022-11-08T10:23:26.149Z,72.00
2022-11-08T10:25:56.994Z,73.00
2022-11-08T10:28:32.811Z,72.60
2022-11-08T10:31:01.122Z,76.10
2022-11-08T10:33:34.171Z,77.90
2022-11-08T10:36:07.842Z,79.80
2022-11-08T10:38:41.046Z,80.40
2022-11-08T10:41:15.308Z,83.50
2022-11-08T10:43:48.623Z,83.80
2022-11-08T10:46:26.611Z,85.50
2022-11-08T10:48:54.546Z,86.80
2022-11-08T10:51:22.422Z,87.90
2022-11-08T10:53:50.348Z,88.00
2022-11-08T10:56:18.304Z,87.60
2022-11-08T10:58:47.526Z,88.00
2022-11-08T11:01:18.091Z,86.40
2022-11-08T11:03:47.606Z,86.60
2022-11-08T11:06:24.645Z,87.10
2022-11-08T11:08:55.746Z,82.80
2022-11-08T11:11:26.803Z,78.80
2022-11-08T11:14:18.434Z,76.00
2022-11-08T11:16:56.327Z,73.90
2022-11-08T11:19:26.123Z,74.40
2022-11-08T11:22:02.930Z,75.90
2022-11-08T11:24:31.206Z,73.30
2022-11-08T11:27:05.084Z,72.40
2022-11-08T11:29:36.023Z,71.30
2022-11-08T11:32:26.029Z,71.90
2022-11-08T11:34:57.201Z,71.90
2022-11-08T11:37:37.472Z,73.00
2022-11-08T11:40:15.212Z,72.70
2022-11-08T11:42:52.196Z,73.40
2022-11-08T11:45:28.860Z,74.60
2022-11-08T11:47:58.729Z,75.70
2022-11-08T11:50:35.023Z,75.50
2022-11-08T11:53:05.962Z,73.30
2022-11-08T11:55:52.466Z,74.30
2022-11-08T11:58:37.373Z,75.40
2022-11-08T12:01:15.047Z,77.40
2022-11-08T12:04:11.237Z,80.30
2022-11-08T12:06:46.620Z,82.40
2022-11-08T12:09:27.073Z,84.60
2022-11-08T12:12:06.779Z,87.20
2022-11-08T12:14:49.386Z,87.40
2022-11-08T12:17:51.002Z,88.50
2022-11-08T12:20:35.055Z,90.20
2022-11-08T12:23:19.599Z,90.30
2022-11-08T12:25:55.721Z,89.00
2022-11-08T12:28:45.848Z,90.20
2022-11-08T12:31:25.187Z,91.30
2022-11-08T12:34:15.220Z,87.70
2022-11-08T12:36:53.998Z,89.40
2022-11-08T12:39:32.315Z,91.30
2022-11-08T12:42:24.370Z,91.80
2022-11-08T12:45:15.426Z,91.90
2022-11-08T12:47:47.743Z,91.80
2022-11-08T12:50:26.406Z,91.20
2022-11-08T12:53:23.596Z,91.20
2022-11-08T12:55:53.870Z,92.50
2022-11-08T12:58:33.987Z,91.80
2022-11-08T13:01:07.229Z,91.90
2022-11-08T13:04:05.887Z,91.40
2022-11-08T13:06:42.485Z,92.10
2022-11-08T13:09:17.771Z,91.90
2022-11-08T13:11:50.740Z,91.40
2022-11-08T13:14:20.219Z,91.20
2022-11-08T13:17:15.179Z,92.40
2022-11-08T13:20:32.852Z,92.30
2022-11-08T13:23:07.971Z,92.00
2022-11-08T13:25:43.286Z,91.10
2022-11-08T13:28:39.424Z,90.40
2022-11-08T13:31:22.101Z,90.40
2022-11-08T13:34:06.791Z,90.40
2022-11-08T13:36:46.521Z,91.50
2022-11-08T13:40:00.341Z,90.90
2022-11-08T13:42:38.021Z,91.90
2022-11-08T13:45:25.796Z,92.60
2022-11-08T13:47:56.343Z,92.90
2022-11-08T13:50:46.923Z,93.80
2022-11-08T13:53:42.795Z,94.10
2022-11-08T13:56:45.425Z,94.40
2022-11-08T13:59:52.317Z,94.60
2022-11-08T14:02:41.487Z,94.30
2022-11-08T14:05:37.518Z,94.20
2022-11-08T14:08:21.769Z,95.00
2022-11-08T14:11:27.416Z,94.50
2022-11-08T14:14:09.259Z,94.80
2022-11-08T14:16:44.790Z,94.00
2022-11-08T14:19:22.392Z,93.30
2022-11-08T14:21:53.676Z,93.00
2022-11-08T14:24:25.506Z,93.50
2022-11-08T14:26:53.809Z,93.40
2022-11-08T14:29:24.638Z,93.60
2022-11-08T14:32:04.472Z,92.70
2022-11-08T14:34:36.432Z,92.40
2022-11-08T14:37:06.333Z,92.10
2022-11-08T14:39:36.232Z,93.00
2022-11-08T14:42:06.509Z,93.30
2022-11-08T14:44:34.465Z,93.30
2022-11-08T14:47:02.490Z,93.70
2022-11-08T14:49:33.259Z,93.60
2022-11-08T14:52:14.480Z,93.50
2022-11-08T14:54:44.705Z,93.30
2022-11-08T14:57:32.909Z,93.60
2022-11-08T15:00:04.215Z,93.70
2022-11-08T15:02:33.019Z,95.10
2022-11-08T15:05:00.958Z,96.60
2022-11-08T15:07:30.356Z,96.70
2022-11-08T15:09:58.437Z,96.10
2022-11-08T15:12:26.419Z,97.20
2022-11-08T15:14:58.070Z,97.00
2022-11-08T15:17:35.367Z,96.70
2022-11-08T15:20:15.782Z,97.60
2022-11-08T15:22:46.374Z,97.80
2022-11-08T15:25:24.551Z,98.50
2022-11-08T15:27:54.914Z,98.90
2022-11-08T15:30:32.722Z,99.20
2022-11-08T15:33:02.511Z,99.90
2022-11-08T15:35:34.824Z,99.50
2022-11-08T15:38:06.208Z,99.90
2022-11-08T15:40:36.816Z,99.90
2022-11-08T15:43:05.118Z,99.90
2022-11-08T15:45:35.624Z,99.90
2022-11-08T15:48:20.744Z,99.90
2022-11-08T15:50:48.871Z,99.90
2022-11-08T15:53:18.210Z,99.90
2022-11-08T15:55:50.974Z,99.90
2022-11-08T15:58:26.582Z,99.90
2022-11-08T16:00:54.968Z,99.90
2022-11-08T16:03:22.957Z,99.90
2022-11-08T16:05:50.906Z,99.90
2022-11-08T16:08:21.142Z,99.90
2022-11-08T16:10:51.655Z,99.90
2022-11-08T16:13:22.337Z,99.90
2022-11-08T16:15:50.424Z,99.90
2022-11-08T16:18:19.974Z,99.90
2022-11-08T16:20:48.317Z,99.90
2022-11-08T16:23:16.446Z,99.90
2022-11-08T16:25:48.738Z,99.90
2022-11-08T16:28:22.679Z,99.90
2022-11-08T16:30:50.960Z,99.90
2022-11-08T16:33:21.840Z,99.90
2022-11-08T16:35:50.250Z,99.90
2022-11-08T16:38:23.230Z,99.90
2022-11-08T16:40:52.686Z,99.90
2022-11-08T16:43:20.713Z,99.90
2022-11-08T16:46:05.574Z,99.90
2022-11-08T16:48:34.752Z,99.90
2022-11-08T16:51:04.112Z,99.90
2022-11-08T16:53:32.275Z,99.90
2022-11-08T16:56:01.638Z,99.90
2022-11-08T16:58:29.604Z,99.90
2022-11-08T17:00:58.269Z,99.90
2022-11-08T17:03:29.459Z,99.90
2022-11-08T17:05:57.602Z,99.90
2022-11-08T17:08:26.091Z,99.90
2022-11-08T17:10:54.504Z,99.90
2022-11-08T17:13:24.159Z,99.90
2022-11-08T17:15:52.235Z,99.90
2022-11-08T17:18:21.588Z,99.90
2022-11-08T17:20:51.521Z,99.90
2022-11-08T17:23:19.919Z,99.90
2022-11-08T17:25:48.263Z,99.90
2022-11-08T17:28:16.576Z,99.90
2022-11-08T17:30:46.393Z,99.90
2022-11-08T17:33:14.996Z,99.90
2022-11-08T17:36:15.260Z,99.90
2022-11-08T17:38:43.825Z,99.90
2022-11-08T17:41:13.853Z,99.90
2022-11-08T17:43:42.321Z,99.90
2022-11-08T17:46:12.500Z,99.90
2022-11-08T17:48:41.208Z,99.90
2022-11-08T17:51:09.755Z,99.90
2022-11-08T17:53:37.771Z,99.90
2022-11-08T17:56:07.421Z,99.90
2022-11-08T17:58:37.862Z,99.90
2022-11-08T18:01:07.780Z,99.90
2022-11-08T18:03:37.250Z,99.90
2022-11-08T18:06:07.657Z,99.90
2022-11-08T18:08:36.800Z,99.90
2022-11-08T18:11:05.445Z,99.90
2022-11-08T18:13:35.053Z,99.90
2022-11-08T18:16:10.679Z,99.90
2022-11-08T18:18:40.360Z,99.90
2022-11-08T18:21:09.194Z,99.90
2022-11-08T18:23:37.343Z,99.90
2022-11-08T18:26:05.366Z,99.90
2022-11-08T18:28:33.323Z,99.90
2022-11-08T18:31:05.863Z,99.90
2022-11-08T18:33:33.896Z,99.90
2022-11-08T18:36:05.950Z,99.90
2022-11-08T18:38:35.558Z,99.90
2022-11-08T18:41:03.494Z,99.90
2022-11-08T18:43:31.415Z,99.90
2022-11-08T18:46:03.419Z,99.90
2022-11-08T18:48:32.304Z,99.90
2022-11-08T18:51:00.499Z,99.90
2022-11-08T18:53:29.813Z,99.90
2022-11-08T18:55:57.761Z,99.90
2022-11-08T18:58:26.189Z,99.90
2022-11-08T19:00:55.091Z,99.90
2022-11-08T19:03:23.748Z,99.90
2022-11-08T19:05:52.063Z,99.90
2022-11-08T19:08:21.463Z,99.90
2022-11-08T19:10:51.852Z,99.90
2022-11-08T19:13:20.496Z,99.90
2022-11-08T19:15:57.334Z,99.90
2022-11-08T19:18:25.449Z,99.90
2022-11-08T19:20:57.560Z,99.90
2022-11-08T19:23:25.556Z,99.90
2022-11-08T19:25:59.831Z,99.90
2022-11-08T19:28:32.801Z,99.90
2022-11-08T19:31:01.149Z,99.90
2022-11-08T19:33:30.439Z,99.90
2022-11-08T19:36:02.058Z,99.90
2022-11-08T19:38:30.250Z,99.90
2022-11-08T19:41:02.249Z,99.90
2022-11-08T19:43:31.229Z,99.90
2022-11-08T19:46:03.327Z,99.90
2022-11-08T19:48:32.623Z,99.90
2022-11-08T19:51:02.661Z,99.90
2022-11-08T19:53:30.933Z,99.90
2022-11-08T19:56:04.009Z,99.90
2022-11-08T19:58:32.940Z,99.90
2022-11-08T20:01:07.329Z,99.90
2022-11-08T20:03:35.281Z,99.90
2022-11-08T20:06:03.916Z,99.90
2022-11-08T20:08:32.424Z,99.90
2022-11-08T20:11:00.567Z,99.90
2022-11-08T20:13:29.867Z,99.90
2022-11-08T20:16:09.826Z,99.90
2022-11-08T20:18:37.835Z,99.90
2022-11-08T20:21:06.916Z,99.90
2022-11-08T20:23:35.514Z,99.90
2022-11-08T20:26:05.016Z,99.90
2022-11-08T20:28:36.310Z,99.90
2022-11-08T20:31:11.893Z,99.90
2022-11-08T20:33:40.525Z,99.90
2022-11-08T20:36:10.649Z,99.90
2022-11-08T20:38:38.837Z,99.90
2022-11-08T20:41:08.564Z,99.90
2022-11-08T20:43:46.986Z,99.90
2022-11-08T20:49:00.313Z,99.90
2022-11-08T20:51:29.858Z,99.90
2022-11-08T20:53:58.999Z,99.90
2022-11-08T20:56:29.392Z,99.90
2022-11-08T20:58:59.612Z,99.90
2022-11-08T21:01:29.771Z,99.90
2022-11-08T21:03:59.108Z,99.90
2022-11-08T21:06:29.341Z,99.90
2022-11-08T21:09:00.844Z,99.90
2022-11-08T21:11:31.175Z,99.90
2022-11-08T21:14:00.434Z,99.90
2022-11-08T21:16:30.883Z,99.90
2022-11-08T21:19:00.260Z,99.90
2022-11-08T21:21:28.445Z,99.90
2022-11-08T21:23:56.370Z,99.90
2022-11-08T21:26:28.561Z,99.90
2022-11-08T21:28:56.476Z,99.90
2022-11-08T21:31:25.821Z,99.90
2022-11-08T21:33:53.898Z,99.90
2022-11-08T21:36:26.554Z,99.90
2022-11-08T21:38:55.509Z,99.90
2022-11-08T21:41:23.500Z,99.90
2022-11-08T21:43:51.444Z,99.90
2022-11-08T21:46:21.278Z,99.90
2022-11-08T21:48:54.566Z,99.90
2022-11-08T21:51:23.038Z,99.90
2022-11-08T21:53:54.740Z,99.90
2022-11-08T21:56:24.180Z,99.90
2022-11-08T21:58:52.403Z,99.90
2022-11-08T22:01:24.164Z,99.90
2022-11-08T22:03:56.735Z,99.90
2022-11-08T22:06:24.672Z,99.90
2022-11-08T22:08:52.911Z,99.90
2022-11-08T22:11:20.964Z,99.90
2022-11-08T22:13:48.955Z,99.90
2022-11-08T22:16:16.913Z,99.90
2022-11-08T22:21:41.257Z,99.90
2022-11-08T22:24:12.239Z,99.90
2022-11-08T22:26:40.878Z,99.90
2022-11-08T22:29:08.845Z,99.90
2022-11-08T22:31:37.151Z,99.90
2022-11-08T22:34:07.889Z,99.90
2022-11-08T22:36:44.080Z,99.90
2022-11-08T22:39:13.739Z,99.90
2022-11-08T22:41:41.830Z,99.90
2022-11-08T22:44:12.258Z,99.90
2022-11-08T22:46:42.197Z,99.90
2022-11-08T22:49:10.872Z,99.90
2022-11-08T22:51:42.440Z,99.90
2022-11-08T22:54:10.687Z,99.90
2022-11-08T22:56:40.110Z,99.90
2022-11-08T22:59:08.689Z,99.90
2022-11-08T23:01:36.883Z,99.90
2022-11-08T23:04:07.159Z,99.90
2022-11-08T23:06:35.247Z,99.90
2022-11-08T23:09:04.969Z,99.90
2022-11-08T23:11:50.849Z,99.90
2022-11-08T23:14:37.735Z,99.90
2022-11-08T23:17:08.126Z,99.90
2022-11-08T23:19:53.943Z,99.90
2022-11-08T23:22:40.364Z,99.90
2022-11-08T23:25:10.408Z,99.90
2022-11-08T23:27:55.760Z,99.90
2022-11-08T23:30:41.245Z,99.90
2022-11-08T23:33:09.319Z,99.90
2022-11-08T23:35:37.335Z,99.90
2022-11-08T23:38:05.295Z,99.90
2022-11-08T23:40:52.371Z,99.90
2022-11-08T23:43:38.732Z,99.90
2022-11-08T23:46:08.206Z,99.90
2022-11-08T23:48:37.044Z,99.90
2022-11-08T23:51:05.724Z,99.90
2022-11-08T23:53:36.553Z,99.90
2022-11-08T23:56:06.705Z,99.90
2022-11-08T23:58:35.255Z,99.90
