createdAt,value
2019-04-20T00:00:39.956Z,4.67
2019-04-20T00:03:01.479Z,3.67
2019-04-20T00:05:30.944Z,4.95
2019-04-20T00:08:02.796Z,4.87
2019-04-20T00:10:44.726Z,4.25
2019-04-20T00:13:16.677Z,4.85
2019-04-20T00:15:34.594Z,4.50
2019-04-20T00:20:36.923Z,4.33
2019-04-20T00:23:07.873Z,4.35
2019-04-20T00:26:07.692Z,4.60
2019-04-20T00:28:45.743Z,3.92
2019-04-20T00:31:12.655Z,4.55
2019-04-20T00:33:42.253Z,4.87
2019-04-20T00:35:59.366Z,6.22
2019-04-20T00:38:36.534Z,4.25
2019-04-20T00:41:04.777Z,4.05
2019-04-20T00:43:34.219Z,3.95
2019-04-20T00:46:08.246Z,4.78
2019-04-20T00:48:44.298Z,4.47
2019-04-20T00:51:27.606Z,4.33
2019-04-20T00:53:39.687Z,4.05
2019-04-20T00:56:05.992Z,4.53
2019-04-20T00:58:50.764Z,4.47
2019-04-20T01:01:25.211Z,6.90
2019-04-20T01:03:52.197Z,4.70
2019-04-20T01:06:31.781Z,4.62
2019-04-20T01:08:52.914Z,4.60
2019-04-20T01:11:29.344Z,5.00
2019-04-20T01:14:00.171Z,4.55
2019-04-20T01:16:36.850Z,4.50
2019-04-20T01:18:55.618Z,5.33
2019-04-20T01:21:28.198Z,4.72
2019-04-20T01:24:00.295Z,4.37
2019-04-20T01:26:27.719Z,4.33
2019-04-20T01:29:09.029Z,5.78
2019-04-20T01:31:36.434Z,5.33
2019-04-20T01:34:08.257Z,4.58
2019-04-20T01:36:45.718Z,4.53
2019-04-20T01:39:13.596Z,5.05
2019-04-20T01:41:35.130Z,5.15
2019-04-20T01:44:05.082Z,5.25
2019-04-20T01:46:38.358Z,4.83
2019-04-20T01:49:11.472Z,5.03
2019-04-20T01:51:48.261Z,5.03
2019-04-20T01:54:28.507Z,5.50
2019-04-20T01:56:53.437Z,4.55
2019-04-20T01:59:29.548Z,4.85
2019-04-20T02:02:11.688Z,5.60
2019-04-20T02:04:41.016Z,5.67
2019-04-20T02:07:10.792Z,5.58
2019-04-20T02:09:48.461Z,4.90
2019-04-20T02:12:18.249Z,6.17
2019-04-20T02:14:48.441Z,5.25
2019-04-20T02:17:25.273Z,5.83
2019-04-20T02:20:05.097Z,5.50
2019-04-20T02:22:33.003Z,5.83
2019-04-20T02:24:46.777Z,5.37
2019-04-20T02:27:20.638Z,6.80
2019-04-20T02:30:19.178Z,5.72
2019-04-20T02:32:55.248Z,6.17
2019-04-20T02:35:36.156Z,6.25
2019-04-20T02:38:10.501Z,6.47
2019-04-20T02:40:47.396Z,6.62
2019-04-20T02:45:45.353Z,6.03
2019-04-20T02:48:11.311Z,6.70
2019-04-20T02:50:43.285Z,5.85
2019-04-20T02:55:50.043Z,6.37
2019-04-20T02:58:18.747Z,6.03
2019-04-20T03:00:39.625Z,6.83
2019-04-20T03:03:03.495Z,6.60
2019-04-20T03:05:31.914Z,5.80
2019-04-20T03:08:08.967Z,6.67
2019-04-20T03:10:50.592Z,6.33
2019-04-20T03:13:15.913Z,5.55
2019-04-20T03:15:41.865Z,6.40
2019-04-20T03:18:17.623Z,6.00
2019-04-20T03:20:46.532Z,6.97
2019-04-20T03:26:12.794Z,6.28
2019-04-20T03:29:01.097Z,6.53
2019-04-20T03:37:28.140Z,7.25
2019-04-20T03:39:46.755Z,6.70
2019-04-20T03:42:02.205Z,6.72
2019-04-20T03:44:34.182Z,7.72
2019-04-20T03:47:08.228Z,7.58
2019-04-20T03:50:12.075Z,12.70
2019-04-20T03:52:27.768Z,7.62
2019-04-20T03:55:12.859Z,8.08
2019-04-20T03:58:01.216Z,6.80
2019-04-20T04:00:29.091Z,7.37
2019-04-20T04:03:26.212Z,7.33
2019-04-20T04:05:40.815Z,7.22
2019-04-20T04:08:07.481Z,7.80
2019-04-20T04:10:47.895Z,7.05
2019-04-20T04:13:14.820Z,7.87
2019-04-20T04:15:52.002Z,7.97
2019-04-20T04:18:26.199Z,7.62
2019-04-20T04:20:55.318Z,7.10
2019-04-20T04:23:36.678Z,7.65
2019-04-20T04:28:41.139Z,8.13
2019-04-20T04:31:12.181Z,6.03
2019-04-20T04:33:58.131Z,6.42
2019-04-20T04:36:15.480Z,7.17
2019-04-20T04:38:51.742Z,8.10
2019-04-20T04:41:32.310Z,7.30
2019-04-20T04:43:49.823Z,7.12
2019-04-20T04:46:01.691Z,6.92
2019-04-20T04:48:35.576Z,7.08
2019-04-20T04:51:11.315Z,7.90
2019-04-20T04:53:45.235Z,8.33
2019-04-20T04:56:09.468Z,7.95
2019-04-20T04:58:36.259Z,8.28
2019-04-20T05:01:11.756Z,8.73
2019-04-20T05:04:02.904Z,8.38
2019-04-20T05:06:26.417Z,8.68
2019-04-20T05:08:45.465Z,7.95
2019-04-20T05:11:13.037Z,8.68
2019-04-20T05:16:27.984Z,8.93
2019-04-20T05:19:11.931Z,9.73
2019-04-20T05:21:39.822Z,8.80
2019-04-20T05:24:30.584Z,8.40
2019-04-20T05:27:11.705Z,9.85
2019-04-20T05:29:24.921Z,8.45
2019-04-20T05:31:56.249Z,7.45
2019-04-20T05:34:45.122Z,6.67
2019-04-20T05:37:20.830Z,8.33
2019-04-20T05:39:47.430Z,7.97
2019-04-20T05:42:22.100Z,8.38
2019-04-20T05:44:52.790Z,8.55
2019-04-20T05:47:16.919Z,6.45
2019-04-20T05:49:45.418Z,6.80
2019-04-20T05:54:51.121Z,6.45
2019-04-20T05:57:25.229Z,6.80
2019-04-20T05:59:55.710Z,6.45
2019-04-20T06:02:29.434Z,5.78
2019-04-20T06:05:05.652Z,7.87
2019-04-20T06:10:01.546Z,7.17
2019-04-20T06:12:34.408Z,6.83
2019-04-20T06:15:04.519Z,6.87
2019-04-20T06:18:00.995Z,7.30
2019-04-20T06:20:36.695Z,7.72
2019-04-20T06:23:27.266Z,7.60
2019-04-20T06:26:13.461Z,8.23
2019-04-20T06:28:28.077Z,7.47
2019-04-20T06:30:52.604Z,18.52
2019-04-20T06:34:19.960Z,40.90
2019-04-20T06:36:56.072Z,8.93
2019-04-20T06:39:16.215Z,7.03
2019-04-20T06:42:02.246Z,6.62
2019-04-20T06:44:14.784Z,6.70
2019-04-20T06:46:53.654Z,7.25
2019-04-20T06:49:22.906Z,6.85
2019-04-20T06:51:55.351Z,7.00
2019-04-20T06:54:38.424Z,7.05
2019-04-20T06:57:09.870Z,8.15
2019-04-20T07:00:12.786Z,8.45
2019-04-20T07:02:28.388Z,6.53
2019-04-20T07:04:47.509Z,7.70
2019-04-20T07:12:14.336Z,6.97
2019-04-20T07:14:40.516Z,7.12
2019-04-20T07:17:33.340Z,6.78
2019-04-20T07:19:50.033Z,6.45
2019-04-20T07:22:46.491Z,6.28
2019-04-20T07:25:14.318Z,7.83
2019-04-20T07:27:48.519Z,6.10
2019-04-20T07:30:33.438Z,6.58
2019-04-20T07:32:54.918Z,11.83
2019-04-20T07:35:19.760Z,12.28
2019-04-20T07:40:20.373Z,10.48
2019-04-20T07:43:02.893Z,9.13
2019-04-20T07:48:02.795Z,6.85
2019-04-20T07:50:26.501Z,6.75
2019-04-20T07:52:51.145Z,5.40
2019-04-20T07:55:40.014Z,6.05
2019-04-20T07:57:57.974Z,6.35
2019-04-20T08:00:44.488Z,5.58
2019-04-20T08:03:28.398Z,5.75
2019-04-20T08:05:51.233Z,5.67
2019-04-20T08:08:30.449Z,5.17
2019-04-20T08:11:02.614Z,5.58
2019-04-20T08:13:40.388Z,5.83
2019-04-20T08:16:06.378Z,5.87
2019-04-20T08:18:42.856Z,6.58
2019-04-20T08:21:11.393Z,4.95
2019-04-20T08:23:38.838Z,5.22
2019-04-20T08:26:01.813Z,4.83
2019-04-20T08:28:39.445Z,5.35
2019-04-20T08:31:22.954Z,4.90
2019-04-20T08:34:07.732Z,5.40
2019-04-20T08:36:33.135Z,6.28
2019-04-20T08:39:24.472Z,5.70
2019-04-20T08:41:30.150Z,5.97
2019-04-20T08:44:31.103Z,5.55
2019-04-20T08:46:47.628Z,5.90
2019-04-20T08:49:13.175Z,6.20
2019-04-20T08:51:53.783Z,5.15
2019-04-20T08:54:06.862Z,6.37
2019-04-20T08:56:34.872Z,6.00
2019-04-20T08:58:53.127Z,5.83
2019-04-20T09:01:27.178Z,5.90
2019-04-20T09:04:02.072Z,5.50
2019-04-20T09:06:41.496Z,5.28
2019-04-20T09:09:29.286Z,5.60
2019-04-20T09:11:49.247Z,5.35
2019-04-20T09:14:03.902Z,5.20
2019-04-20T09:16:38.884Z,6.03
2019-04-20T09:19:07.880Z,6.17
2019-04-20T09:21:42.754Z,5.97
2019-04-20T09:24:30.571Z,6.05
2019-04-20T09:26:54.280Z,6.75
2019-04-20T09:29:23.605Z,6.95
2019-04-20T09:31:53.014Z,7.15
2019-04-20T09:34:42.803Z,6.03
2019-04-20T09:37:21.747Z,5.58
2019-04-20T09:39:44.961Z,5.60
2019-04-20T09:42:14.775Z,5.67
2019-04-20T09:44:49.097Z,6.83
2019-04-20T09:47:23.336Z,6.42
2019-04-20T09:49:58.065Z,6.08
2019-04-20T09:52:33.538Z,5.37
2019-04-20T09:55:03.135Z,5.62
2019-04-20T09:57:38.678Z,5.15
2019-04-20T10:00:05.592Z,5.97
2019-04-20T10:02:29.499Z,6.35
2019-04-20T10:04:57.720Z,4.65
2019-04-20T10:07:33.524Z,5.37
2019-04-20T10:10:14.883Z,5.37
2019-04-20T10:12:35.674Z,16.75
2019-04-20T10:15:14.059Z,5.58
2019-04-20T10:17:38.861Z,4.22
2019-04-20T10:20:17.210Z,5.25
2019-04-20T10:22:40.556Z,5.10
2019-04-20T10:25:10.814Z,4.35
2019-04-20T10:27:42.349Z,4.17
2019-04-20T10:30:12.741Z,4.97
2019-04-20T10:32:45.611Z,3.80
2019-04-20T10:35:16.569Z,8.15
2019-04-20T10:37:47.233Z,3.42
2019-04-20T10:40:34.439Z,3.95
2019-04-20T10:42:50.154Z,5.47
2019-04-20T10:45:21.262Z,3.75
2019-04-20T10:47:52.813Z,3.20
2019-04-20T10:50:22.998Z,3.33
2019-04-20T10:52:52.317Z,3.67
2019-04-20T10:55:21.725Z,4.15
2019-04-20T10:57:51.402Z,2.42
2019-04-20T11:00:23.973Z,3.95
2019-04-20T11:02:53.338Z,2.80
2019-04-20T11:10:27.409Z,2.70
2019-04-20T11:12:53.219Z,2.10
2019-04-20T11:17:51.450Z,2.70
2019-04-20T11:20:21.449Z,2.80
2019-04-20T11:22:51.010Z,2.60
2019-04-20T11:27:50.090Z,2.95
2019-04-20T11:30:20.407Z,2.20
2019-04-20T11:32:51.916Z,1.80
2019-04-20T11:35:27.806Z,1.72
2019-04-20T11:37:53.252Z,1.67
2019-04-20T11:40:23.277Z,2.10
2019-04-20T11:42:53.370Z,2.37
2019-04-20T11:45:24.731Z,2.35
2019-04-20T11:47:54.225Z,1.95
2019-04-20T11:50:25.309Z,2.25
2019-04-20T11:53:26.535Z,2.42
2019-04-20T11:56:06.123Z,2.40
2019-04-20T11:58:33.643Z,2.17
2019-04-20T12:01:18.744Z,2.22
2019-04-20T12:03:57.843Z,1.95
2019-04-20T12:06:17.042Z,2.55
2019-04-20T12:08:47.085Z,2.50
2019-04-20T12:11:27.797Z,2.30
2019-04-20T12:13:48.867Z,2.60
2019-04-20T12:16:19.703Z,2.00
2019-04-20T12:18:50.206Z,1.67
2019-04-20T12:21:20.974Z,1.80
2019-04-20T12:23:51.996Z,2.58
2019-04-20T12:26:22.628Z,2.02
2019-04-20T12:28:53.709Z,2.12
2019-04-20T12:31:27.187Z,2.10
2019-04-20T12:33:54.842Z,1.70
2019-04-20T12:36:25.957Z,2.47
2019-04-20T12:38:57.081Z,2.35
2019-04-20T12:41:37.606Z,2.47
2019-04-20T12:43:57.775Z,1.70
2019-04-20T12:46:28.095Z,1.70
2019-04-20T12:48:58.069Z,1.82
2019-04-20T12:51:33.947Z,2.27
2019-04-20T12:53:58.546Z,2.10
2019-04-20T12:56:28.931Z,1.80
2019-04-20T12:58:58.238Z,2.37
2019-04-20T13:01:33.329Z,1.85
2019-04-20T13:04:07.065Z,2.10
2019-04-20T13:06:37.291Z,2.17
2019-04-20T13:09:10.762Z,1.92
2019-04-20T13:11:52.919Z,1.90
2019-04-20T13:14:33.152Z,1.85
2019-04-20T13:17:02.464Z,12.40
2019-04-20T13:19:35.155Z,2.50
2019-04-20T13:22:05.227Z,1.92
2019-04-20T13:24:34.841Z,1.82
2019-04-20T13:27:04.823Z,2.00
2019-04-20T13:29:35.111Z,2.20
2019-04-20T13:32:05.482Z,2.02
2019-04-20T13:34:36.093Z,3.02
2019-04-20T13:37:06.415Z,2.33
2019-04-20T13:39:35.845Z,2.37
2019-04-20T13:42:12.469Z,2.12
2019-04-20T13:44:36.961Z,2.27
2019-04-20T13:47:07.244Z,2.52
2019-04-20T13:49:36.851Z,2.10
2019-04-20T13:54:36.244Z,2.33
2019-04-20T13:57:08.028Z,2.33
2019-04-20T13:59:39.945Z,1.85
2019-04-20T14:02:14.988Z,2.70
2019-04-20T14:04:46.532Z,2.20
2019-04-20T14:07:17.045Z,2.35
2019-04-20T14:09:47.781Z,2.92
2019-04-20T14:12:25.126Z,5.17
2019-04-20T14:14:48.935Z,8.70
2019-04-20T14:17:19.186Z,2.80
2019-04-20T14:19:49.202Z,2.80
2019-04-20T14:22:20.818Z,2.33
2019-04-20T14:24:51.075Z,2.20
2019-04-20T14:27:21.257Z,2.12
2019-04-20T14:29:52.927Z,2.65
2019-04-20T14:32:22.855Z,2.70
2019-04-20T14:34:53.228Z,4.17
2019-04-20T14:37:22.757Z,2.40
2019-04-20T14:39:52.362Z,2.40
2019-04-20T14:44:52.102Z,2.15
2019-04-20T14:49:51.067Z,2.17
2019-04-20T14:52:21.669Z,2.30
2019-04-20T14:54:51.212Z,3.20
2019-04-20T14:57:21.405Z,2.90
2019-04-20T14:59:53.695Z,2.92
2019-04-20T15:02:23.872Z,2.40
2019-04-20T15:04:54.819Z,2.12
2019-04-20T15:07:24.646Z,2.40
2019-04-20T15:09:55.091Z,2.70
2019-04-20T15:12:37.875Z,2.40
2019-04-20T15:14:56.575Z,2.60
2019-04-20T15:17:27.845Z,2.27
2019-04-20T15:19:59.251Z,3.10
2019-04-20T15:22:33.790Z,2.27
2019-04-20T15:25:05.331Z,2.60
2019-04-20T15:27:35.228Z,2.40
2019-04-20T15:35:24.685Z,3.37
2019-04-20T15:37:55.315Z,3.05
2019-04-20T15:40:24.793Z,3.77
2019-04-20T15:43:01.065Z,4.85
2019-04-20T15:45:25.396Z,3.00
2019-04-20T15:47:56.205Z,3.17
2019-04-20T15:50:25.781Z,2.98
2019-04-20T15:52:57.372Z,2.75
2019-04-20T15:55:32.057Z,3.37
2019-04-20T15:57:57.633Z,4.22
2019-04-20T16:03:03.395Z,3.37
2019-04-20T16:05:40.919Z,2.80
2019-04-20T16:08:24.084Z,3.20
2019-04-20T16:10:54.864Z,3.17
2019-04-20T16:13:32.014Z,3.47
2019-04-20T16:15:56.122Z,3.05
2019-04-20T16:18:27.182Z,5.50
2019-04-20T16:21:05.406Z,2.87
2019-04-20T16:23:30.475Z,3.37
2019-04-20T16:26:05.808Z,2.80
2019-04-20T16:28:35.576Z,2.67
2019-04-20T16:31:09.665Z,2.98
2019-04-20T16:33:36.733Z,3.45
2019-04-20T16:36:06.304Z,2.87
2019-04-20T16:38:35.705Z,4.70
2019-04-20T16:41:06.599Z,3.27
2019-04-20T16:43:41.007Z,5.75
2019-04-20T16:46:07.291Z,2.90
2019-04-20T16:48:37.917Z,2.30
2019-04-20T16:51:07.463Z,3.70
2019-04-20T16:53:39.389Z,2.67
2019-04-20T16:56:08.615Z,2.95
2019-04-20T16:58:38.092Z,3.62
2019-04-20T17:01:07.755Z,2.37
2019-04-20T17:03:49.207Z,2.67
2019-04-20T17:06:08.619Z,3.92
2019-04-20T17:08:41.080Z,2.62
2019-04-20T17:11:09.809Z,3.10
2019-04-20T17:16:10.067Z,3.42
2019-04-20T17:18:39.539Z,3.15
2019-04-20T17:21:16.537Z,3.00
2019-04-20T17:23:42.177Z,5.00
2019-04-20T17:26:12.687Z,4.40
2019-04-20T17:29:02.163Z,4.03
2019-04-20T17:31:39.815Z,4.90
2019-04-20T17:34:26.957Z,2.52
2019-04-20T17:36:42.125Z,2.55
2019-04-20T17:39:15.455Z,4.30
2019-04-20T17:42:00.493Z,4.12
2019-04-20T17:44:28.754Z,3.12
2019-04-20T17:46:56.853Z,7.75
2019-04-20T17:49:31.559Z,3.20
2019-04-20T17:52:11.948Z,3.30
2019-04-20T17:54:22.779Z,2.75
2019-04-20T17:56:52.597Z,3.45
2019-04-20T17:59:22.328Z,2.98
2019-04-20T18:02:06.853Z,2.52
2019-04-20T18:04:54.438Z,3.92
2019-04-20T18:07:18.330Z,2.98
2019-04-20T18:09:53.380Z,3.22
2019-04-20T18:12:08.514Z,4.05
2019-04-20T18:14:52.018Z,3.33
2019-04-20T18:17:17.822Z,3.20
2019-04-20T18:19:45.036Z,4.20
2019-04-20T18:22:15.846Z,3.62
2019-04-20T18:25:07.622Z,3.37
2019-04-20T18:27:37.282Z,5.15
2019-04-20T18:30:07.031Z,4.30
2019-04-20T18:32:21.142Z,5.12
2019-04-20T18:34:58.453Z,5.05
2019-04-20T18:37:23.970Z,5.37
2019-04-20T18:39:59.615Z,5.95
2019-04-20T18:42:32.394Z,6.60
2019-04-20T18:45:12.577Z,5.72
2019-04-20T18:47:45.236Z,5.25
2019-04-20T18:50:09.495Z,3.98
2019-04-20T18:52:31.538Z,3.47
2019-04-20T18:55:01.655Z,3.90
2019-04-20T18:57:33.218Z,3.98
2019-04-20T19:00:05.949Z,3.58
2019-04-20T19:02:42.131Z,3.00
2019-04-20T19:05:08.895Z,3.10
2019-04-20T19:07:46.556Z,3.42
2019-04-20T19:10:18.593Z,3.15
2019-04-20T19:12:55.272Z,2.92
2019-04-20T19:15:43.852Z,3.10
2019-04-20T19:18:27.132Z,4.97
2019-04-20T19:20:48.767Z,3.25
2019-04-20T19:23:18.848Z,6.67
2019-04-20T19:25:48.311Z,2.65
2019-04-20T19:28:22.744Z,3.50
2019-04-20T19:31:01.818Z,3.45
2019-04-20T19:33:35.747Z,2.90
2019-04-20T19:36:04.805Z,3.80
2019-04-20T19:38:30.247Z,4.00
2019-04-20T19:41:01.704Z,6.92
2019-04-20T19:43:33.547Z,3.30
2019-04-20T19:46:35.322Z,8.28
2019-04-20T19:48:40.727Z,3.20
2019-04-20T19:51:24.054Z,3.40
2019-04-20T19:53:55.061Z,3.35
2019-04-20T19:56:16.670Z,4.15
2019-04-20T19:58:47.252Z,3.50
2019-04-20T20:01:06.640Z,3.50
2019-04-20T20:03:37.642Z,3.60
2019-04-20T20:06:12.007Z,3.60
2019-04-20T20:08:40.499Z,4.42
2019-04-20T20:11:16.896Z,4.05
2019-04-20T20:13:46.198Z,5.60
2019-04-20T20:16:20.506Z,6.03
2019-04-20T20:18:53.337Z,5.72
2019-04-20T20:21:23.895Z,4.97
2019-04-20T20:23:45.936Z,4.47
2019-04-20T20:26:23.055Z,10.53
2019-04-20T20:29:35.866Z,3.80
2019-04-20T20:32:14.622Z,4.87
2019-04-20T20:34:37.821Z,9.38
2019-04-20T20:37:08.778Z,3.75
2019-04-20T20:39:36.427Z,3.83
2019-04-20T20:42:15.587Z,3.87
2019-04-20T20:44:44.091Z,3.85
2019-04-20T20:47:31.313Z,4.28
2019-04-20T20:50:03.623Z,7.90
2019-04-20T20:52:27.307Z,5.28
2019-04-20T20:54:49.547Z,6.80
2019-04-20T20:57:15.370Z,5.40
2019-04-20T20:59:54.395Z,5.05
2019-04-20T21:02:20.635Z,5.33
2019-04-20T21:05:05.873Z,6.60
2019-04-20T21:07:36.498Z,6.55
2019-04-20T21:12:43.615Z,4.85
2019-04-20T21:15:13.494Z,4.60
2019-04-20T21:18:06.685Z,4.45
2019-04-20T21:20:27.595Z,5.58
2019-04-20T21:22:59.012Z,4.62
2019-04-20T21:25:26.365Z,4.05
2019-04-20T21:27:55.026Z,4.42
2019-04-20T21:30:32.991Z,3.93
2019-04-20T21:32:59.116Z,5.45
2019-04-20T21:35:32.461Z,6.72
2019-04-20T21:38:05.701Z,6.67
2019-04-20T21:40:36.312Z,4.87
2019-04-20T21:43:05.258Z,4.55
2019-04-20T21:45:35.353Z,4.60
2019-04-20T21:48:10.010Z,5.67
2019-04-20T21:50:54.602Z,5.15
2019-04-20T21:53:11.854Z,4.53
2019-04-20T21:55:34.563Z,6.17
2019-04-20T21:58:06.586Z,4.22
2019-04-20T22:01:07.255Z,4.90
2019-04-20T22:03:24.837Z,4.35
2019-04-20T22:06:04.502Z,5.05
2019-04-20T22:08:34.634Z,6.45
2019-04-20T22:11:05.800Z,6.03
2019-04-20T22:13:38.878Z,5.12
2019-04-20T22:16:10.579Z,6.17
2019-04-20T22:18:48.578Z,6.15
2019-04-20T22:21:17.462Z,5.25
2019-04-20T22:23:57.145Z,8.43
2019-04-20T22:26:24.633Z,6.72
2019-04-20T22:28:42.421Z,5.15
2019-04-20T22:31:12.026Z,5.17
2019-04-20T22:33:47.282Z,5.33
2019-04-20T22:36:18.074Z,5.33
2019-04-20T22:39:07.574Z,6.80
2019-04-20T22:44:15.404Z,4.70
2019-04-20T22:46:43.766Z,4.72
2019-04-20T22:49:26.548Z,5.12
2019-04-20T22:51:53.146Z,6.90
2019-04-20T22:54:34.559Z,5.00
2019-04-20T22:56:57.582Z,4.95
2019-04-20T22:59:22.399Z,4.70
2019-04-20T23:01:53.448Z,4.45
2019-04-20T23:04:19.134Z,4.70
2019-04-20T23:06:51.633Z,4.58
2019-04-20T23:09:20.624Z,5.12
2019-04-20T23:11:55.367Z,8.35
2019-04-20T23:14:22.377Z,6.58
2019-04-20T23:19:34.465Z,9.03
2019-04-20T23:21:58.858Z,5.25
2019-04-20T23:24:24.044Z,4.33
2019-04-20T23:26:53.360Z,8.05
2019-04-20T23:29:27.245Z,4.90
2019-04-20T23:31:59.625Z,4.97
2019-04-20T23:34:33.850Z,5.10
2019-04-20T23:37:03.009Z,7.67
2019-04-20T23:39:37.345Z,4.37
2019-04-20T23:42:07.570Z,4.53
2019-04-20T23:44:40.114Z,8.08
2019-04-20T23:47:15.593Z,4.83
2019-04-20T23:50:05.999Z,4.40
2019-04-20T23:52:36.553Z,7.70
2019-04-20T23:54:54.283Z,7.60
2019-04-20T23:57:17.877Z,5.50
2019-04-20T23:59:48.678Z,7.20
