createdAt,value
2023-04-24T04:08:09.858Z,100.00
2023-04-24T04:10:39.197Z,100.00
2023-04-24T04:13:07.717Z,100.00
2023-04-24T04:15:37.074Z,100.00
2023-04-24T04:18:05.159Z,100.00
2023-04-24T04:20:32.986Z,100.00
2023-04-24T04:23:01.730Z,100.00
2023-04-24T04:25:40.425Z,100.00
2023-04-24T04:28:08.230Z,99.96
2023-04-24T04:30:36.525Z,99.54
2023-04-24T04:40:35.168Z,98.19
2023-04-24T04:43:05.568Z,97.69
2023-04-24T04:45:39.387Z,97.62
2023-04-24T04:48:31.938Z,97.52
2023-04-24T04:51:00.421Z,97.41
2023-04-24T04:53:28.079Z,97.09
2023-04-24T04:55:55.639Z,96.58
2023-04-24T04:58:28.325Z,96.34
2023-04-24T05:00:58.720Z,96.15
2023-04-24T05:03:29.420Z,96.18
2023-04-24T05:06:01.247Z,94.99
2023-04-24T05:08:29.700Z,94.88
2023-04-24T05:10:57.072Z,94.64
2023-04-24T05:13:38.401Z,94.27
2023-04-24T05:16:08.806Z,93.70
2023-04-24T05:18:38.033Z,92.63
2023-04-24T05:21:06.165Z,89.10
2023-04-24T05:23:34.987Z,84.54
2023-04-24T05:26:05.095Z,81.18
2023-04-24T05:28:37.226Z,76.47
2023-04-24T05:31:07.887Z,70.42
2023-04-24T05:33:36.170Z,66.57
2023-04-24T05:36:03.395Z,65.23
2023-04-24T05:38:30.678Z,64.25
2023-04-24T05:40:58.202Z,61.96
2023-04-24T05:43:26.038Z,61.08
2023-04-24T05:45:54.076Z,60.07
2023-04-24T05:48:22.899Z,59.95
2023-04-24T05:57:22.124Z,57.48
2023-04-24T05:59:55.046Z,56.08
2023-04-24T06:02:24.273Z,55.26
2023-04-24T06:04:52.616Z,54.65
2023-04-24T06:07:20.793Z,54.19
2023-04-24T06:09:48.305Z,52.97
2023-04-24T06:12:18.845Z,52.73
2023-04-24T06:14:59.456Z,52.76
2023-04-24T06:17:45.470Z,53.64
2023-04-24T06:20:14.230Z,53.88
2023-04-24T06:22:42.672Z,52.26
2023-04-24T06:25:12.072Z,51.65
2023-04-24T06:27:39.877Z,51.60
2023-04-24T06:30:10.677Z,51.69
2023-04-24T06:32:39.074Z,51.46
2023-04-24T06:35:09.189Z,50.86
2023-04-24T06:37:37.559Z,50.94
2023-04-24T06:40:08.339Z,50.72
2023-04-24T06:42:39.189Z,51.85
2023-04-24T06:45:10.572Z,53.22
2023-04-24T06:47:39.459Z,53.14
2023-04-24T06:50:08.507Z,52.11
2023-04-24T06:52:38.073Z,51.35
2023-04-24T06:55:06.425Z,50.01
2023-04-24T06:57:34.952Z,49.29
2023-04-24T07:00:04.524Z,49.79
2023-04-24T07:02:32.861Z,48.97
2023-04-24T07:05:02.568Z,46.82
2023-04-24T07:07:31.255Z,44.90
2023-04-24T07:09:59.966Z,45.57
2023-04-24T07:12:28.316Z,46.23
2023-04-24T07:14:56.911Z,46.89
2023-04-24T07:17:26.188Z,46.98
2023-04-24T07:19:54.552Z,45.91
2023-04-24T07:22:23.042Z,44.72
2023-04-24T07:24:52.077Z,43.12
2023-04-24T07:27:19.480Z,43.40
2023-04-24T07:29:47.554Z,43.03
2023-04-24T07:32:15.969Z,42.65
2023-04-24T07:34:45.595Z,42.15
2023-04-24T07:37:14.371Z,43.32
2023-04-24T07:39:42.924Z,44.11
2023-04-24T07:42:12.685Z,43.71
2023-04-24T07:44:41.276Z,42.85
2023-04-24T07:47:09.538Z,42.49
2023-04-24T07:49:38.444Z,42.25
2023-04-24T07:52:08.005Z,41.64
2023-04-24T07:54:59.324Z,41.21
2023-04-24T07:57:28.118Z,40.49
2023-04-24T07:59:56.799Z,39.91
2023-04-24T08:02:27.958Z,39.84
2023-04-24T08:04:58.281Z,40.50
2023-04-24T08:07:27.819Z,41.53
2023-04-24T08:09:55.928Z,42.26
2023-04-24T08:12:25.121Z,43.42
2023-04-24T08:14:53.753Z,44.56
2023-04-24T08:17:21.587Z,44.02
2023-04-24T08:19:50.085Z,42.91
2023-04-24T08:22:18.810Z,42.10
2023-04-24T08:24:47.419Z,41.32
2023-04-24T08:27:16.889Z,39.47
2023-04-24T08:29:44.829Z,39.83
2023-04-24T08:32:30.993Z,40.01
2023-04-24T08:34:59.575Z,40.47
2023-04-24T08:37:28.261Z,40.47
2023-04-24T08:39:56.874Z,41.64
2023-04-24T08:42:25.769Z,40.56
2023-04-24T08:44:54.019Z,39.05
2023-04-24T08:47:22.929Z,37.45
2023-04-24T08:49:52.509Z,37.25
2023-04-24T08:52:21.240Z,38.01
2023-04-24T08:54:49.416Z,39.15
2023-04-24T08:57:17.132Z,39.59
2023-04-24T08:59:45.752Z,39.73
2023-04-24T09:02:14.108Z,39.98
2023-04-24T09:04:43.576Z,40.40
2023-04-24T09:07:11.568Z,41.64
2023-04-24T09:09:40.057Z,42.83
2023-04-24T09:12:10.619Z,43.72
2023-04-24T09:14:46.580Z,43.47
2023-04-24T09:17:14.884Z,43.76
2023-04-24T09:19:45.318Z,43.49
2023-04-24T09:22:14.721Z,43.75
2023-04-24T09:24:43.104Z,43.97
2023-04-24T09:27:14.182Z,44.40
2023-04-24T09:29:56.379Z,44.81
2023-04-24T09:32:31.226Z,44.63
2023-04-24T09:35:18.558Z,44.79
2023-04-24T09:37:47.857Z,44.96
2023-04-24T09:40:21.346Z,44.66
2023-04-24T09:43:02.580Z,43.91
2023-04-24T09:45:36.697Z,43.56
2023-04-24T09:48:04.918Z,42.97
2023-04-24T09:50:34.978Z,42.93
2023-04-24T09:53:10.099Z,42.82
2023-04-24T09:55:43.663Z,41.54
2023-04-24T09:58:12.224Z,41.93
2023-04-24T10:00:42.413Z,42.36
2023-04-24T10:03:12.775Z,42.67
2023-04-24T10:05:42.584Z,43.31
2023-04-24T10:08:12.314Z,43.09
2023-04-24T10:10:48.013Z,42.65
2023-04-24T10:13:16.724Z,42.08
2023-04-24T10:15:45.248Z,40.97
2023-04-24T10:18:13.521Z,40.51
2023-04-24T10:20:42.434Z,39.96
2023-04-24T10:23:12.088Z,39.55
2023-04-24T10:25:39.839Z,39.51
2023-04-24T10:28:10.483Z,40.00
2023-04-24T10:30:40.584Z,41.35
2023-04-24T10:33:11.467Z,41.69
2023-04-24T10:35:41.332Z,42.01
2023-04-24T10:38:18.157Z,41.57
2023-04-24T10:40:46.571Z,41.85
2023-04-24T10:43:17.941Z,41.18
2023-04-24T10:46:07.885Z,41.56
2023-04-24T10:48:36.554Z,42.05
2023-04-24T10:51:05.389Z,42.19
2023-04-24T10:53:36.376Z,41.70
2023-04-24T10:56:06.828Z,40.75
2023-04-24T10:58:46.491Z,41.40
2023-04-24T11:01:34.690Z,41.61
2023-04-24T11:04:33.167Z,41.17
2023-04-24T11:07:01.074Z,41.18
2023-04-24T11:09:31.498Z,41.77
2023-04-24T11:12:12.677Z,41.39
2023-04-24T11:15:01.404Z,41.41
2023-04-24T11:17:41.297Z,41.84
2023-04-24T11:20:25.503Z,41.63
2023-04-24T11:22:56.197Z,41.55
2023-04-24T11:25:24.303Z,41.67
2023-04-24T11:27:52.677Z,42.09
2023-04-24T11:30:22.051Z,42.31
2023-04-24T11:39:42.656Z,41.24
2023-04-24T11:42:17.945Z,39.23
2023-04-24T11:44:48.795Z,39.44
2023-04-24T11:47:17.320Z,39.50
2023-04-24T11:49:45.731Z,39.22
2023-04-24T11:52:13.120Z,39.75
2023-04-24T11:54:50.502Z,40.24
2023-04-24T11:57:23.302Z,39.67
2023-04-24T11:59:52.054Z,39.09
2023-04-24T12:02:27.457Z,38.84
2023-04-24T12:04:56.380Z,38.72
2023-04-24T12:07:25.775Z,38.06
2023-04-24T12:10:01.326Z,37.64
2023-04-24T12:12:30.483Z,36.85
2023-04-24T12:14:59.201Z,37.56
2023-04-24T12:17:34.300Z,37.82
2023-04-24T12:20:04.576Z,37.81
2023-04-24T12:22:49.362Z,38.82
2023-04-24T12:25:19.135Z,39.61
2023-04-24T12:27:48.165Z,39.89
2023-04-24T12:37:53.823Z,38.74
2023-04-24T12:40:22.733Z,39.33
2023-04-24T12:42:51.982Z,39.66
2023-04-24T12:45:20.456Z,39.88
2023-04-24T12:47:48.865Z,40.03
2023-04-24T12:50:17.061Z,40.98
2023-04-24T12:52:46.155Z,41.07
2023-04-24T12:55:14.444Z,41.48
2023-04-24T12:57:42.927Z,41.56
2023-04-24T13:00:11.591Z,41.50
2023-04-24T13:02:41.354Z,41.45
2023-04-24T13:05:10.234Z,41.59
2023-04-24T13:07:38.810Z,41.02
2023-04-24T13:10:07.983Z,41.02
2023-04-24T13:12:36.647Z,41.29
2023-04-24T13:15:05.581Z,41.41
2023-04-24T13:17:33.184Z,41.63
2023-04-24T13:20:02.613Z,41.99
2023-04-24T13:22:32.053Z,42.16
2023-04-24T13:25:00.785Z,42.24
2023-04-24T13:27:28.987Z,42.45
2023-04-24T13:29:57.125Z,42.82
2023-04-24T13:32:25.208Z,43.13
2023-04-24T13:34:53.081Z,43.65
2023-04-24T13:37:22.999Z,43.93
2023-04-24T13:39:51.764Z,43.46
2023-04-24T13:42:21.140Z,43.72
2023-04-24T13:44:50.265Z,44.00
2023-04-24T13:47:18.248Z,43.96
2023-04-24T13:49:46.219Z,44.42
2023-04-24T13:52:15.221Z,43.92
2023-04-24T13:54:44.030Z,44.15
2023-04-24T13:57:11.798Z,43.35
2023-04-24T13:59:40.128Z,43.78
2023-04-24T14:02:08.379Z,43.77
2023-04-24T14:04:37.516Z,42.97
2023-04-24T14:07:05.593Z,43.26
2023-04-24T14:09:33.852Z,43.11
2023-04-24T14:12:03.352Z,42.93
2023-04-24T14:14:32.456Z,43.03
2023-04-24T14:17:02.791Z,43.09
2023-04-24T14:19:31.469Z,42.34
2023-04-24T14:22:00.204Z,41.84
2023-04-24T14:24:28.851Z,42.09
2023-04-24T14:26:57.563Z,42.50
2023-04-24T14:29:27.239Z,42.66
2023-04-24T14:31:56.017Z,42.24
2023-04-24T14:34:24.398Z,42.22
2023-04-24T14:36:56.214Z,42.57
2023-04-24T14:39:24.991Z,42.54
2023-04-24T14:41:53.734Z,42.45
2023-04-24T14:44:22.057Z,42.82
2023-04-24T14:46:51.410Z,42.95
2023-04-24T14:49:20.851Z,42.93
2023-04-24T14:51:50.331Z,43.17
2023-04-24T14:54:20.802Z,43.41
2023-04-24T14:56:49.195Z,43.64
2023-04-24T14:59:17.969Z,44.21
2023-04-24T15:01:46.976Z,44.46
2023-04-24T15:04:15.508Z,44.55
2023-04-24T15:06:44.268Z,44.90
2023-04-24T15:09:14.142Z,45.14
2023-04-24T15:11:42.570Z,44.93
2023-04-24T15:14:12.228Z,45.02
2023-04-24T15:16:41.545Z,45.06
2023-04-24T15:19:09.375Z,45.17
2023-04-24T15:21:38.330Z,45.29
2023-04-24T15:24:06.983Z,45.85
2023-04-24T15:26:35.926Z,45.69
2023-04-24T15:29:05.039Z,45.99
2023-04-24T15:31:34.264Z,45.70
2023-04-24T15:34:03.391Z,45.71
2023-04-24T15:36:32.140Z,45.61
2023-04-24T15:39:02.523Z,45.38
2023-04-24T15:41:33.250Z,44.80
2023-04-24T15:44:01.421Z,44.75
2023-04-24T15:46:30.530Z,45.10
2023-04-24T15:56:35.706Z,46.17
2023-04-24T15:59:05.441Z,46.64
2023-04-24T16:01:34.197Z,47.35
2023-04-24T16:04:02.661Z,47.56
2023-04-24T16:06:32.342Z,47.54
2023-04-24T16:09:02.949Z,47.81
2023-04-24T16:11:33.109Z,48.13
2023-04-24T16:14:02.282Z,48.60
2023-04-24T16:16:30.885Z,48.76
2023-04-24T16:18:58.942Z,49.23
2023-04-24T16:25:29.005Z,49.53
2023-04-24T16:27:57.043Z,49.60
2023-04-24T16:30:25.281Z,49.80
2023-04-24T16:32:52.994Z,50.01
2023-04-24T16:42:55.271Z,51.11
2023-04-24T16:45:24.428Z,51.39
2023-04-24T16:47:52.547Z,51.53
2023-04-24T16:50:21.561Z,51.75
2023-04-24T16:52:49.791Z,51.90
2023-04-24T16:55:18.380Z,51.86
2023-04-24T16:57:46.758Z,52.12
2023-04-24T17:00:15.163Z,52.30
2023-04-24T17:02:45.250Z,52.49
2023-04-24T17:05:14.002Z,52.51
2023-04-24T17:07:42.412Z,52.64
2023-04-24T17:10:10.956Z,52.86
2023-04-24T17:12:39.452Z,52.91
2023-04-24T17:15:09.056Z,53.20
2023-04-24T17:17:37.622Z,53.33
2023-04-24T17:20:18.705Z,53.53
2023-04-24T17:22:52.730Z,53.80
2023-04-24T17:25:22.514Z,53.87
2023-04-24T17:27:52.293Z,54.25
