createdAt,value
2018-07-10T00:00:08.042Z,28.1
2018-07-10T00:02:04.748Z,28.2
2018-07-10T00:04:07.745Z,28.2
2018-07-10T00:06:05.445Z,28.1
2018-07-10T00:08:05.157Z,28.1
2018-07-10T00:10:05.021Z,28.2
2018-07-10T00:12:07.259Z,28.2
2018-07-10T00:14:05.079Z,28.1
2018-07-10T00:16:10.385Z,28.2
2018-07-10T00:18:05.301Z,28.2
2018-07-10T00:20:05.027Z,28.2
2018-07-10T00:22:05.294Z,28.2
2018-07-10T00:24:07.518Z,28.1
2018-07-10T00:26:05.198Z,28.2
2018-07-10T00:28:04.883Z,28.2
2018-07-10T00:30:04.604Z,28.1
2018-07-10T00:32:05.344Z,28.1
2018-07-10T00:34:08.050Z,28.1
2018-07-10T00:36:04.794Z,28.1
2018-07-10T00:38:05.533Z,28.1
2018-07-10T00:40:05.231Z,28.1
2018-07-10T00:42:04.970Z,28.1
2018-07-10T00:44:04.791Z,28.1
2018-07-10T00:46:08.014Z,28.1
2018-07-10T00:48:04.698Z,28.1
2018-07-10T00:50:05.418Z,28.1
2018-07-10T00:52:07.628Z,28.1
2018-07-10T00:54:05.346Z,28
2018-07-10T00:56:05.569Z,28
2018-07-10T00:58:05.284Z,28
2018-07-10T01:00:04.944Z,28
2018-07-10T01:02:04.659Z,28
2018-07-10T01:04:05.273Z,28
2018-07-10T01:06:04.945Z,28
2018-07-10T01:08:05.624Z,28
2018-07-10T01:10:05.718Z,28
2018-07-10T01:12:05.450Z,27.9
2018-07-10T01:14:05.185Z,28
2018-07-10T01:16:05.492Z,28
2018-07-10T01:18:05.406Z,27.9
2018-07-10T01:20:07.297Z,27.9
2018-07-10T01:22:04.981Z,27.9
2018-07-10T01:24:09.761Z,27.9
2018-07-10T01:26:05.529Z,27.9
2018-07-10T01:28:05.223Z,27.9
2018-07-10T01:30:05.448Z,27.9
2018-07-10T01:32:05.151Z,27.9
2018-07-10T01:34:07.872Z,27.9
2018-07-10T01:36:05.598Z,27.9
2018-07-10T01:38:05.333Z,27.9
2018-07-10T01:40:04.992Z,27.9
2018-07-10T01:42:05.224Z,27.9
2018-07-10T01:44:07.415Z,27.9
2018-07-10T01:46:05.295Z,27.9
2018-07-10T01:48:05.009Z,27.9
2018-07-10T01:50:04.725Z,27.9
2018-07-10T01:52:05.447Z,27.9
2018-07-10T01:54:17.766Z,27.9
2018-07-10T01:56:04.992Z,27.9
2018-07-10T01:58:04.791Z,27.9
2018-07-10T02:00:08.021Z,27.9
2018-07-10T02:02:07.304Z,27.9
2018-07-10T02:04:10.114Z,27.9
2018-07-10T02:06:04.892Z,27.9
2018-07-10T02:08:08.103Z,27.9
2018-07-10T02:10:04.736Z,27.9
2018-07-10T02:12:07.946Z,27.9
2018-07-10T02:14:04.745Z,27.9
2018-07-10T02:16:04.846Z,27.9
2018-07-10T02:18:04.962Z,27.9
2018-07-10T02:20:04.623Z,27.9
2018-07-10T02:22:07.827Z,27.9
2018-07-10T02:24:08.046Z,27.9
2018-07-10T02:26:07.270Z,27.9
2018-07-10T02:28:05.026Z,27.9
2018-07-10T02:30:04.795Z,27.9
2018-07-10T02:32:05.570Z,27.8
2018-07-10T02:34:07.773Z,27.9
2018-07-10T02:36:05.566Z,27.9
2018-07-10T02:38:05.300Z,27.8
2018-07-10T02:40:05.038Z,27.9
2018-07-10T02:42:04.765Z,27.8
2018-07-10T02:44:05.467Z,27.9
2018-07-10T02:46:05.155Z,27.8
2018-07-10T02:48:04.823Z,27.8
2018-07-10T02:50:05.566Z,27.8
2018-07-10T02:52:05.330Z,27.8
2018-07-10T02:54:05.001Z,27.8
2018-07-10T02:56:04.712Z,27.8
2018-07-10T02:58:05.412Z,27.8
2018-07-10T03:00:05.115Z,27.8
2018-07-10T03:02:05.056Z,27.8
2018-07-10T03:04:04.772Z,27.8
2018-07-10T03:06:05.476Z,27.8
2018-07-10T03:08:05.170Z,27.8
2018-07-10T03:10:04.938Z,27.9
2018-07-10T03:12:04.644Z,27.8
2018-07-10T03:14:04.879Z,27.8
2018-07-10T03:16:04.774Z,27.8
2018-07-10T03:18:04.666Z,27.8
2018-07-10T03:20:10.545Z,27.8
2018-07-10T03:22:05.263Z,27.8
2018-07-10T03:24:05.008Z,27.8
2018-07-10T03:26:07.272Z,27.8
2018-07-10T03:28:07.503Z,27.8
2018-07-10T03:30:05.136Z,27.8
2018-07-10T03:32:04.826Z,27.8
2018-07-10T03:34:05.552Z,27.8
2018-07-10T03:36:04.734Z,27.8
2018-07-10T03:38:04.934Z,27.8
2018-07-10T03:40:08.188Z,27.8
2018-07-10T03:42:05.068Z,27.8
2018-07-10T03:44:04.841Z,27.8
2018-07-10T03:46:05.517Z,27.8
2018-07-10T03:48:04.761Z,27.8
2018-07-10T03:50:05.416Z,27.8
2018-07-10T03:52:07.625Z,27.8
2018-07-10T03:54:05.356Z,27.7
2018-07-10T03:56:05.027Z,27.8
2018-07-10T03:58:04.669Z,27.8
2018-07-10T04:00:08.087Z,27.8
2018-07-10T04:02:07.382Z,27.8
2018-07-10T04:04:05.050Z,27.8
2018-07-10T04:06:04.903Z,27.8
2018-07-10T04:08:05.599Z,27.8
2018-07-10T04:10:10.329Z,27.8
2018-07-10T04:12:10.102Z,27.8
2018-07-10T04:14:04.817Z,27.8
2018-07-10T04:16:05.463Z,27.8
2018-07-10T04:18:05.307Z,27.8
2018-07-10T04:20:07.529Z,27.8
2018-07-10T04:22:07.711Z,27.8
2018-07-10T04:24:07.915Z,27.8
2018-07-10T04:26:08.124Z,27.8
2018-07-10T04:28:04.784Z,27.7
2018-07-10T04:30:05.478Z,27.8
2018-07-10T04:32:07.668Z,27.7
2018-07-10T04:34:08.425Z,27.8
2018-07-10T04:36:05.116Z,27.8
2018-07-10T04:38:04.852Z,27.7
2018-07-10T04:40:05.519Z,27.7
2018-07-10T04:42:05.245Z,27.8
2018-07-10T04:44:05.445Z,27.7
2018-07-10T04:46:07.625Z,27.7
2018-07-10T04:48:04.826Z,27.7
2018-07-10T04:50:07.338Z,27.7
2018-07-10T04:52:05.049Z,27.7
2018-07-10T04:54:04.824Z,27.7
2018-07-10T04:56:05.537Z,27.7
2018-07-10T04:58:05.192Z,27.7
2018-07-10T05:00:07.381Z,27.7
2018-07-10T05:02:05.092Z,27.7
2018-07-10T05:04:04.827Z,27.7
2018-07-10T05:06:05.550Z,27.7
2018-07-10T05:08:05.407Z,27.7
2018-07-10T05:10:05.076Z,27.7
2018-07-10T05:12:04.774Z,27.7
2018-07-10T05:14:04.843Z,27.7
2018-07-10T05:16:05.522Z,27.7
2018-07-10T05:18:05.480Z,27.6
2018-07-10T05:20:05.181Z,27.7
2018-07-10T05:22:04.939Z,27.7
2018-07-10T05:24:04.683Z,27.6
2018-07-10T05:26:05.392Z,27.6
2018-07-10T05:28:05.026Z,27.5
2018-07-10T05:30:05.200Z,27.5
2018-07-10T05:32:04.892Z,27.5
2018-07-10T05:34:05.162Z,27.5
2018-07-10T05:36:04.822Z,27.4
2018-07-10T05:38:04.714Z,27.4
2018-07-10T05:40:07.525Z,27.4
2018-07-10T05:42:05.213Z,27.3
2018-07-10T05:44:04.929Z,27.3
2018-07-10T05:46:05.175Z,27.3
2018-07-10T05:48:04.926Z,27.3
2018-07-10T05:50:05.134Z,27.3
2018-07-10T05:52:04.899Z,27.2
2018-07-10T05:54:05.437Z,27.2
2018-07-10T05:56:05.124Z,27.2
2018-07-10T05:58:04.781Z,27.2
2018-07-10T06:00:05.543Z,27.2
2018-07-10T06:02:05.198Z,27.2
2018-07-10T06:04:04.890Z,27.2
2018-07-10T06:06:08.111Z,27.1
2018-07-10T06:08:09.824Z,27.1
2018-07-10T06:10:05.038Z,27.1
2018-07-10T06:12:05.310Z,27.1
2018-07-10T06:14:04.853Z,27.2
2018-07-10T06:16:12.497Z,27.2
2018-07-10T06:18:07.860Z,27.2
2018-07-10T06:20:05.571Z,27.2
2018-07-10T06:22:05.289Z,27.2
2018-07-10T06:24:07.553Z,27.2
2018-07-10T06:26:05.239Z,27.2
2018-07-10T06:28:04.911Z,27.2
2018-07-10T06:30:04.706Z,27.2
2018-07-10T06:32:05.459Z,27.2
2018-07-10T06:34:07.658Z,27.2
2018-07-10T06:36:04.880Z,27.2
2018-07-10T06:38:05.190Z,27.2
2018-07-10T06:40:09.909Z,27.2
2018-07-10T06:42:05.579Z,27.2
2018-07-10T06:44:05.258Z,27.2
2018-07-10T06:46:05.605Z,27.2
2018-07-10T06:48:04.828Z,27.2
2018-07-10T06:50:05.630Z,27.2
2018-07-10T06:52:04.703Z,27.2
2018-07-10T06:54:10.508Z,27.2
2018-07-10T06:56:05.231Z,27.2
2018-07-10T06:58:04.938Z,27.1
2018-07-10T07:00:05.609Z,27.1
2018-07-10T07:02:05.665Z,27.1
2018-07-10T07:04:05.405Z,27.2
2018-07-10T07:06:05.604Z,27.1
2018-07-10T07:08:05.317Z,27.1
2018-07-10T07:10:07.733Z,27.2
2018-07-10T07:12:04.809Z,27.1
2018-07-10T07:14:05.561Z,27.1
2018-07-10T07:16:10.329Z,27.1
2018-07-10T07:18:05.380Z,27.1
2018-07-10T07:20:10.143Z,27.1
2018-07-10T07:22:04.826Z,27.1
2018-07-10T07:24:05.103Z,27.1
2018-07-10T07:26:04.860Z,27.1
2018-07-10T07:28:05.590Z,27.1
2018-07-10T07:30:05.353Z,27.1
2018-07-10T07:32:05.580Z,27.1
2018-07-10T07:34:05.301Z,27.1
2018-07-10T07:36:05.001Z,27.1
2018-07-10T07:38:07.274Z,27.1
2018-07-10T07:40:04.956Z,27.1
2018-07-10T07:42:04.700Z,27.1
2018-07-10T07:44:05.547Z,27.1
2018-07-10T07:46:12.313Z,27.1
2018-07-10T07:48:05.087Z,27.1
2018-07-10T07:50:07.330Z,27.1
2018-07-10T07:52:05.086Z,27.1
2018-07-10T07:54:04.874Z,27.2
2018-07-10T07:56:05.628Z,27.2
2018-07-10T07:58:05.338Z,27.2
2018-07-10T08:00:04.990Z,27.2
2018-07-10T08:02:04.703Z,27.2
2018-07-10T08:04:05.361Z,27.2
2018-07-10T08:06:05.130Z,27.2
2018-07-10T08:08:04.846Z,27.2
2018-07-10T08:10:05.624Z,27.2
2018-07-10T08:12:05.321Z,27.2
2018-07-10T08:14:05.079Z,27.2
2018-07-10T08:16:05.037Z,27.3
2018-07-10T08:18:04.907Z,27.3
2018-07-10T08:20:05.123Z,27.3
2018-07-10T08:22:04.840Z,27.3
2018-07-10T08:24:05.556Z,27.3
2018-07-10T08:26:07.783Z,27.4
2018-07-10T08:28:13.137Z,27.5
2018-07-10T08:30:12.376Z,27.5
2018-07-10T08:32:05.178Z,27.5
2018-07-10T08:34:04.958Z,27.5
2018-07-10T08:36:05.198Z,27.4
2018-07-10T08:38:04.903Z,27.4
2018-07-10T08:40:05.152Z,27.4
2018-07-10T08:42:04.815Z,27.4
2018-07-10T08:44:05.498Z,27.5
2018-07-10T08:46:05.180Z,27.5
2018-07-10T08:48:05.362Z,27.5
2018-07-10T08:50:10.097Z,27.6
2018-07-10T08:52:05.351Z,27.6
2018-07-10T08:54:05.025Z,27.6
2018-07-10T08:56:04.750Z,27.5
2018-07-10T08:58:08.092Z,27.5
2018-07-10T09:00:07.327Z,27.5
2018-07-10T09:02:05.007Z,27.4
2018-07-10T09:04:07.309Z,27.4
2018-07-10T09:06:05.020Z,27.4
2018-07-10T09:08:10.251Z,27.4
2018-07-10T09:10:05.477Z,27.4
2018-07-10T09:12:05.355Z,27.3
2018-07-10T09:14:07.658Z,27.3
2018-07-10T09:16:05.301Z,27.3
2018-07-10T09:18:05.175Z,27.3
2018-07-10T09:20:07.360Z,27.3
2018-07-10T09:22:06.076Z,27.3
2018-07-10T09:24:04.801Z,27.3
2018-07-10T09:26:08.047Z,27.3
2018-07-10T09:28:04.994Z,27.3
2018-07-10T09:30:07.278Z,27.3
2018-07-10T09:32:07.572Z,27.3
2018-07-10T09:34:05.265Z,27.3
2018-07-10T09:36:12.524Z,27.2
2018-07-10T09:38:05.274Z,27.2
2018-07-10T09:40:05.161Z,27.2
2018-07-10T09:42:04.860Z,27.3
2018-07-10T09:44:05.741Z,27.3
2018-07-10T09:46:04.952Z,27.3
2018-07-10T09:48:05.280Z,27.3
2018-07-10T09:50:07.530Z,27.3
2018-07-10T09:52:10.348Z,27.3
2018-07-10T09:54:05.114Z,27.3
2018-07-10T09:56:05.577Z,27.3
2018-07-10T09:58:05.331Z,27.3
2018-07-10T10:00:05.205Z,27.3
2018-07-10T10:02:04.926Z,27.3
2018-07-10T10:04:04.617Z,27.3
2018-07-10T10:06:05.327Z,27.2
2018-07-10T10:08:05.568Z,27.2
2018-07-10T10:10:05.243Z,27.2
2018-07-10T10:12:05.605Z,27.2
2018-07-10T10:14:05.307Z,27.2
2018-07-10T10:16:04.993Z,27.2
2018-07-10T10:18:04.898Z,27.2
2018-07-10T10:20:05.579Z,27.2
2018-07-10T10:22:04.800Z,27.2
2018-07-10T10:24:08.018Z,27.2
2018-07-10T10:26:09.804Z,27.2
2018-07-10T10:28:05.493Z,27.2
2018-07-10T10:30:05.221Z,27.2
2018-07-10T10:32:04.932Z,27.2
2018-07-10T10:34:05.163Z,27.1
2018-07-10T10:36:05.410Z,27.1
2018-07-10T10:38:05.175Z,27.1
2018-07-10T10:40:09.934Z,27.1
2018-07-10T10:42:04.690Z,27.1
2018-07-10T10:44:05.356Z,27.1
2018-07-10T10:46:10.097Z,27
2018-07-10T10:48:04.762Z,27
2018-07-10T10:50:05.422Z,27
2018-07-10T10:52:05.108Z,27
2018-07-10T10:54:04.780Z,27
2018-07-10T10:56:11.668Z,27
2018-07-10T10:58:05.362Z,27
2018-07-10T11:00:04.642Z,27
2018-07-10T11:02:05.365Z,26.9
2018-07-10T11:04:07.284Z,26.9
2018-07-10T11:06:05.510Z,26.9
2018-07-10T11:08:05.248Z,26.9
2018-07-10T11:10:10.013Z,26.8
2018-07-10T11:12:04.732Z,26.9
2018-07-10T11:14:05.236Z,26.8
2018-07-10T11:16:04.972Z,26.8
2018-07-10T11:18:05.464Z,26.9
2018-07-10T11:20:07.750Z,26.8
2018-07-10T11:22:15.597Z,26.7
2018-07-10T11:24:05.271Z,26.7
2018-07-10T11:26:05.511Z,26.7
2018-07-10T11:28:07.772Z,26.7
2018-07-10T11:30:10.012Z,26.7
2018-07-10T11:32:07.770Z,26.7
2018-07-10T11:34:05.486Z,26.7
2018-07-10T11:36:07.764Z,26.7
2018-07-10T11:38:05.115Z,26.7
2018-07-10T11:40:07.861Z,26.7
2018-07-10T11:42:05.644Z,26.7
2018-07-10T11:44:05.435Z,26.7
2018-07-10T11:46:04.678Z,26.7
2018-07-10T11:48:07.832Z,26.6
2018-07-10T11:50:08.094Z,26.6
2018-07-10T11:52:05.336Z,26.6
2018-07-10T11:54:04.989Z,26.6
2018-07-10T11:56:05.054Z,26.6
2018-07-10T11:58:04.682Z,26.6
2018-07-10T12:00:04.872Z,26.6
2018-07-10T12:02:05.563Z,26.6
2018-07-10T12:04:05.247Z,26.6
2018-07-10T12:06:05.467Z,26.6
2018-07-10T12:08:05.158Z,26.6
2018-07-10T12:10:07.404Z,26.6
2018-07-10T12:12:05.145Z,26.6
2018-07-10T12:14:04.832Z,26.6
2018-07-10T12:16:05.577Z,26.6
2018-07-10T12:18:07.953Z,26.6
2018-07-10T12:20:04.953Z,26.6
2018-07-10T12:22:05.022Z,26.6
2018-07-10T12:24:04.940Z,26.6
2018-07-10T12:26:09.646Z,26.6
2018-07-10T12:28:05.427Z,26.6
2018-07-10T12:30:05.178Z,26.6
2018-07-10T12:32:05.393Z,26.6
2018-07-10T12:34:05.068Z,26.6
2018-07-10T12:36:04.833Z,26.5
2018-07-10T12:38:05.078Z,26.5
2018-07-10T12:40:07.270Z,26.5
2018-07-10T12:42:04.924Z,26.5
2018-07-10T12:44:05.668Z,26.5
2018-07-10T12:46:05.462Z,26.5
2018-07-10T12:48:05.268Z,26.5
2018-07-10T12:50:10.534Z,26.5
2018-07-10T12:52:04.957Z,26.5
2018-07-10T12:54:07.169Z,26.5
2018-07-10T12:56:04.884Z,26.5
2018-07-10T12:58:05.435Z,26.5
2018-07-10T13:00:10.242Z,26.4
2018-07-10T13:02:04.993Z,26.4
2018-07-10T13:04:05.005Z,26.4
2018-07-10T13:06:05.109Z,26.4
2018-07-10T13:08:08.063Z,26.4
2018-07-10T13:10:05.603Z,26.4
2018-07-10T13:12:05.591Z,26.4
2018-07-10T13:14:05.141Z,26.4
2018-07-10T13:16:05.974Z,26.4
2018-07-10T13:18:05.830Z,26.4
2018-07-10T13:20:07.004Z,26.4
2018-07-10T13:22:13.139Z,26.4
2018-07-10T13:24:07.481Z,26.4
2018-07-10T13:26:10.608Z,26.4
2018-07-10T13:28:05.942Z,26.3
2018-07-10T13:30:07.928Z,26.4
2018-07-10T13:32:06.076Z,26.4
2018-07-10T13:34:05.075Z,26.4
2018-07-10T13:36:06.089Z,26.4
2018-07-10T13:38:06.305Z,26.4
2018-07-10T13:40:08.304Z,26.4
2018-07-10T13:42:05.733Z,26.4
2018-07-10T13:44:05.588Z,26.4
2018-07-10T13:46:11.346Z,26.3
2018-07-10T13:48:11.139Z,26.3
2018-07-10T13:50:06.756Z,26.3
2018-07-10T13:52:05.728Z,26.3
2018-07-10T13:54:07.313Z,26.3
2018-07-10T13:56:05.896Z,26.3
2018-07-10T13:58:07.500Z,26.3
2018-07-10T14:00:05.951Z,26.3
2018-07-10T14:02:06.371Z,26.3
2018-07-10T14:04:05.382Z,26.3
2018-07-10T14:06:06.776Z,26.3
2018-07-10T14:08:05.412Z,26.3
2018-07-10T14:10:05.142Z,26.3
2018-07-10T14:12:05.369Z,26.3
2018-07-10T14:14:05.064Z,26.3
2018-07-10T14:16:07.265Z,26.3
2018-07-10T14:18:05.244Z,26.3
2018-07-10T14:20:04.950Z,26.3
2018-07-10T14:22:04.662Z,26.3
2018-07-10T14:24:05.626Z,26.3
2018-07-10T14:26:05.415Z,26.3
2018-07-10T14:28:05.109Z,26.3
2018-07-10T14:30:04.765Z,26.3
2018-07-10T14:32:05.446Z,26.3
2018-07-10T14:34:07.618Z,26.3
2018-07-10T14:36:05.493Z,26.3
2018-07-10T14:38:05.213Z,26.3
2018-07-10T14:40:05.759Z,26.3
2018-07-10T14:42:05.430Z,26.3
2018-07-10T14:44:05.277Z,26.3
2018-07-10T14:46:05.087Z,26.3
2018-07-10T14:48:04.801Z,26.3
2018-07-10T14:50:08.100Z,26.3
2018-07-10T14:52:05.356Z,26.3
2018-07-10T14:54:05.133Z,26.2
2018-07-10T14:56:07.618Z,26.2
2018-07-10T14:58:05.336Z,26.2
2018-07-10T15:00:10.277Z,26.2
2018-07-10T15:02:10.009Z,26.2
2018-07-10T15:04:06.330Z,26.2
2018-07-10T15:06:05.709Z,26.2
2018-07-10T15:08:07.565Z,26.2
2018-07-10T15:10:05.203Z,26.2
2018-07-10T15:12:05.101Z,26.2
2018-07-10T15:14:07.308Z,26.2
2018-07-10T15:16:05.565Z,26.2
2018-07-10T15:18:05.546Z,26.2
2018-07-10T15:20:04.674Z,26.2
2018-07-10T15:22:05.580Z,26.2
2018-07-10T15:24:13.055Z,26.2
2018-07-10T15:26:04.736Z,26.2
2018-07-10T15:28:08.003Z,26.2
2018-07-10T15:30:04.718Z,26.2
2018-07-10T15:32:05.521Z,26.2
2018-07-10T15:34:05.007Z,26.2
2018-07-10T15:36:04.665Z,26.2
2018-07-10T15:38:06.307Z,26.2
2018-07-10T15:40:05.405Z,26.2
2018-07-10T15:42:05.204Z,26.2
2018-07-10T15:44:05.119Z,26.2
2018-07-10T15:46:04.785Z,26.2
2018-07-10T15:48:12.649Z,26.2
2018-07-10T15:50:04.801Z,26.2
2018-07-10T15:52:05.488Z,26.2
2018-07-10T15:54:05.344Z,26.2
2018-07-10T15:56:08.266Z,26.2
2018-07-10T16:00:05.643Z,26.2
2018-07-10T16:02:07.537Z,26.2
2018-07-10T16:04:07.315Z,26.3
2018-07-10T16:06:07.917Z,26.3
2018-07-10T16:08:07.361Z,26.4
2018-07-10T16:10:05.197Z,26.3
2018-07-10T16:12:04.998Z,26.3
2018-07-10T16:14:07.749Z,26.3
2018-07-10T16:16:10.469Z,26.3
2018-07-10T16:18:05.540Z,26.3
2018-07-10T16:20:05.008Z,26.3
2018-07-10T16:22:05.590Z,26.3
2018-07-10T16:24:10.125Z,26.3
2018-07-10T16:26:05.701Z,26.3
2018-07-10T16:28:04.907Z,26.3
2018-07-10T16:30:04.706Z,26.3
2018-07-10T16:32:05.416Z,26.3
2018-07-10T16:34:09.257Z,26.4
2018-07-10T16:36:10.152Z,26.3
2018-07-10T16:38:05.381Z,26.3
2018-07-10T16:40:09.827Z,26.3
2018-07-10T16:42:05.505Z,26.3
2018-07-10T16:44:05.187Z,26.3
2018-07-10T16:46:04.829Z,26.2
2018-07-10T16:48:07.221Z,26.2
2018-07-10T16:50:04.913Z,26.2
2018-07-10T16:52:05.171Z,26.2
2018-07-10T16:54:05.391Z,26.1
2018-07-10T16:56:07.674Z,26.1
2018-07-10T16:58:07.855Z,26.1
2018-07-10T17:00:05.509Z,26.1
2018-07-10T17:02:04.792Z,26.1
2018-07-10T17:04:08.052Z,26.1
2018-07-10T17:06:04.715Z,26
2018-07-10T17:08:05.434Z,26
2018-07-10T17:10:05.167Z,26
2018-07-10T17:12:12.764Z,26
2018-07-10T17:14:10.524Z,26
2018-07-10T17:16:04.734Z,26
2018-07-10T17:18:04.639Z,26
2018-07-10T17:20:05.474Z,25.9
2018-07-10T17:22:05.324Z,26
2018-07-10T17:24:07.594Z,26
2018-07-10T17:26:05.346Z,26
2018-07-10T17:28:05.014Z,26
2018-07-10T17:30:04.660Z,26
2018-07-10T17:32:05.353Z,26
2018-07-10T17:34:07.575Z,26
2018-07-10T17:36:05.132Z,26
2018-07-10T17:38:04.867Z,26
2018-07-10T17:40:05.544Z,26
2018-07-10T17:42:05.237Z,26
2018-07-10T17:44:05.474Z,26.1
2018-07-10T17:46:05.401Z,26.1
2018-07-10T17:48:05.123Z,26.1
2018-07-10T17:50:07.370Z,26.1
2018-07-10T17:52:05.205Z,26
2018-07-10T17:54:05.404Z,26
2018-07-10T17:56:05.111Z,26.1
2018-07-10T17:58:04.751Z,26.1
2018-07-10T18:00:05.546Z,26.1
2018-07-10T18:02:05.230Z,26.1
2018-07-10T18:04:05.516Z,26.1
2018-07-10T18:06:05.166Z,26.1
2018-07-10T18:08:07.943Z,26.1
2018-07-10T18:10:04.677Z,26.1
2018-07-10T18:12:08.060Z,26.1
2018-07-10T18:14:08.723Z,26.1
2018-07-10T18:16:04.595Z,26.1
2018-07-10T18:18:10.330Z,26.2
2018-07-10T18:20:04.909Z,26.1
2018-07-10T18:22:04.873Z,26.1
2018-07-10T18:24:05.337Z,26.1
2018-07-10T18:26:05.231Z,26.2
2018-07-10T18:28:04.938Z,26.2
2018-07-10T18:30:05.714Z,26.2
2018-07-10T18:32:04.946Z,26.2
2018-07-10T18:34:06.558Z,26.2
2018-07-10T18:36:04.686Z,26.2
2018-07-10T18:38:05.420Z,26.2
2018-07-10T18:40:04.648Z,26.2
2018-07-10T18:42:05.366Z,26.2
2018-07-10T18:44:05.441Z,26.2
2018-07-10T18:46:05.095Z,26.2
2018-07-10T18:48:07.830Z,26.2
2018-07-10T18:50:05.575Z,26.2
2018-07-10T18:52:10.413Z,26.2
2018-07-10T18:54:05.027Z,26.2
2018-07-10T18:56:05.086Z,26.2
2018-07-10T18:58:10.076Z,26.2
2018-07-10T19:00:05.359Z,26.2
2018-07-10T19:02:04.676Z,26.2
2018-07-10T19:04:05.418Z,26.2
2018-07-10T19:06:05.330Z,26.2
2018-07-10T19:08:05.059Z,26.2
2018-07-10T19:10:04.814Z,26.2
2018-07-10T19:12:10.098Z,26.2
2018-07-10T19:14:04.903Z,26.2
2018-07-10T19:16:04.821Z,26.2
2018-07-10T19:18:07.484Z,26.2
2018-07-10T19:20:05.052Z,26.2
2018-07-10T19:22:04.970Z,26.1
2018-07-10T19:24:04.625Z,26.1
2018-07-10T19:26:05.491Z,26.1
2018-07-10T19:28:06.214Z,26.2
2018-07-10T19:30:09.739Z,26.2
2018-07-10T19:32:04.749Z,26.2
2018-07-10T19:34:07.919Z,26.2
2018-07-10T19:36:05.602Z,26.2
2018-07-10T19:38:05.446Z,26.2
2018-07-10T19:40:07.726Z,26.2
2018-07-10T19:42:05.393Z,26.1
2018-07-10T19:44:05.086Z,26.1
2018-07-10T19:46:05.279Z,26.2
2018-07-10T19:48:05.469Z,26.2
2018-07-10T19:50:06.150Z,26.2
2018-07-10T19:52:04.745Z,26.2
2018-07-10T19:54:05.416Z,26.2
2018-07-10T19:56:05.182Z,26.2
2018-07-10T19:58:05.406Z,26.2
2018-07-10T20:00:05.129Z,26.2
2018-07-10T20:02:05.510Z,26.2
2018-07-10T20:04:05.195Z,26.2
2018-07-10T20:06:10.469Z,26.2
2018-07-10T20:08:12.775Z,26.2
2018-07-10T20:10:05.085Z,26.2
2018-07-10T20:12:09.861Z,26.2
2018-07-10T20:14:05.560Z,26.2
2018-07-10T20:16:10.286Z,26.2
2018-07-10T20:18:04.725Z,26.2
2018-07-10T20:20:06.698Z,26.2
2018-07-10T20:22:05.353Z,26.2
2018-07-10T20:24:05.037Z,26.2
2018-07-10T20:26:14.804Z,26.2
2018-07-10T20:28:04.704Z,26.2
2018-07-10T20:30:05.437Z,26.2
2018-07-10T20:32:05.291Z,26.2
2018-07-10T20:34:07.616Z,26.2
2018-07-10T20:36:05.492Z,26.2
2018-07-10T20:38:05.172Z,26.2
2018-07-10T20:40:04.834Z,26.2
2018-07-10T20:42:05.567Z,26.2
2018-07-10T20:44:07.945Z,26.2
2018-07-10T20:46:05.085Z,26.2
2018-07-10T20:48:07.295Z,26.2
2018-07-10T20:50:05.513Z,26.2
2018-07-10T20:52:05.206Z,26.2
2018-07-10T20:54:05.001Z,26.2
2018-07-10T20:56:04.696Z,26.2
2018-07-10T20:58:10.486Z,26.2
2018-07-10T21:00:05.220Z,26.2
2018-07-10T21:02:04.969Z,26.2
2018-07-10T21:04:04.747Z,26.2
2018-07-10T21:06:08.010Z,26.2
2018-07-10T21:08:04.753Z,26.2
2018-07-10T21:10:05.180Z,26.2
2018-07-10T21:12:05.952Z,26.1
2018-07-10T21:14:04.712Z,26.1
2018-07-10T21:16:05.391Z,26.2
2018-07-10T21:18:05.430Z,26.2
2018-07-10T21:20:05.173Z,26.2
2018-07-10T21:22:05.573Z,26.1
2018-07-10T21:24:05.307Z,26.2
2018-07-10T21:26:05.037Z,26.2
2018-07-10T21:28:04.713Z,26.2
2018-07-10T21:30:04.693Z,26.2
2018-07-10T21:32:05.043Z,26.1
2018-07-10T21:34:04.932Z,26.2
2018-07-10T21:36:07.201Z,26.2
2018-07-10T21:38:05.421Z,26.2
2018-07-10T21:40:05.117Z,26.2
2018-07-10T21:42:05.455Z,26.2
2018-07-10T21:44:07.751Z,26.1
2018-07-10T21:46:05.452Z,26.1
2018-07-10T21:48:05.193Z,26.1
2018-07-10T21:50:04.948Z,26.1
2018-07-10T21:52:07.373Z,26.1
2018-07-10T21:54:05.589Z,26.1
2018-07-10T21:56:05.301Z,26.1
2018-07-10T21:58:05.066Z,26.2
2018-07-10T22:00:04.768Z,26.1
2018-07-10T22:02:10.533Z,26.1
2018-07-10T22:04:05.242Z,26.1
2018-07-10T22:06:05.135Z,26.1
2018-07-10T22:08:04.929Z,26.1
2018-07-10T22:10:05.831Z,26.1
2018-07-10T22:12:07.267Z,26
2018-07-10T22:14:05.029Z,26.1
2018-07-10T22:16:04.673Z,26
2018-07-10T22:18:05.021Z,26
2018-07-10T22:20:07.474Z,26
2018-07-10T22:22:05.244Z,25.9
2018-07-10T22:24:05.425Z,26
2018-07-10T22:26:06.121Z,26
2018-07-10T22:28:05.087Z,25.9
2018-07-10T22:30:05.009Z,26
2018-07-10T22:32:10.285Z,25.9
2018-07-10T22:34:05.221Z,25.9
2018-07-10T22:36:05.461Z,25.9
2018-07-10T22:38:05.413Z,25.9
2018-07-10T22:40:05.175Z,25.9
2018-07-10T22:42:04.990Z,25.9
2018-07-10T22:44:07.201Z,25.9
2018-07-10T22:46:04.967Z,25.9
2018-07-10T22:48:05.129Z,25.9
2018-07-10T22:55:06.927Z,25.8
2018-07-10T22:55:08.231Z,25.8
2018-07-10T22:56:04.770Z,25.8
2018-07-10T22:58:05.496Z,25.8
2018-07-10T23:00:04.956Z,25.8
2018-07-10T23:02:04.642Z,25.8
2018-07-10T23:04:07.473Z,25.8
2018-07-10T23:06:07.705Z,25.8
2018-07-10T23:08:05.378Z,25.8
2018-07-10T23:10:07.581Z,25.7
2018-07-10T23:12:05.443Z,25.7
2018-07-10T23:14:05.165Z,25.7
2018-07-10T23:16:04.856Z,25.7
2018-07-10T23:18:05.260Z,25.7
2018-07-10T23:20:05.041Z,25.6
2018-07-10T23:22:04.804Z,25.6
2018-07-10T23:24:05.605Z,25.6
2018-07-10T23:26:05.417Z,25.6
2018-07-10T23:28:05.100Z,25.6
2018-07-10T23:30:04.825Z,25.6
2018-07-10T23:32:05.521Z,25.6
2018-07-10T23:34:05.437Z,25.6
2018-07-10T23:36:05.207Z,25.6
2018-07-10T23:38:04.908Z,25.6
2018-07-10T23:40:04.697Z,25.6
2018-07-10T23:42:12.550Z,25.6
2018-07-10T23:44:07.750Z,25.6
2018-07-10T23:46:05.442Z,25.6
2018-07-10T23:48:05.204Z,25.6
2018-07-10T23:50:07.375Z,25.6
2018-07-10T23:52:08.147Z,25.6
2018-07-10T23:54:07.365Z,25.6
2018-07-10T23:56:05.073Z,25.6
2018-07-10T23:58:05.416Z,25.6
