createdAt,value
2022-08-26T00:00:54.292Z,85.4
2022-08-26T00:02:10.577Z,85.5
2022-08-26T00:03:26.872Z,85.7
2022-08-26T00:04:43.173Z,85.7
2022-08-26T00:05:58.468Z,85.9
2022-08-26T00:07:14.776Z,85.9
2022-08-26T00:08:31.065Z,85.8
2022-08-26T00:09:47.366Z,85.9
2022-08-26T00:11:03.657Z,85.9
2022-08-26T00:12:19.939Z,86
2022-08-26T00:13:36.241Z,86
2022-08-26T00:14:52.526Z,85.9
2022-08-26T00:16:08.833Z,85.8
2022-08-26T00:17:25.135Z,86.1
2022-08-26T00:18:41.416Z,85.9
2022-08-26T00:19:57.706Z,85.8
2022-08-26T00:21:14.008Z,86
2022-08-26T00:22:29.303Z,85.8
2022-08-26T00:23:45.605Z,85.8
2022-08-26T00:25:01.902Z,85.7
2022-08-26T00:26:18.199Z,86
2022-08-26T00:27:34.483Z,86.2
2022-08-26T00:28:50.775Z,86.4
2022-08-26T00:30:07.065Z,86.5
2022-08-26T00:31:23.373Z,86.2
2022-08-26T00:32:39.653Z,86.2
2022-08-26T00:33:55.946Z,86
2022-08-26T00:35:12.250Z,86.1
2022-08-26T00:36:28.549Z,86.2
2022-08-26T00:37:44.838Z,86.4
2022-08-26T00:39:00.150Z,86.4
2022-08-26T00:40:16.437Z,86.4
2022-08-26T00:41:32.738Z,86.4
2022-08-26T00:42:49.025Z,86.3
2022-08-26T00:44:05.314Z,86.4
2022-08-26T00:45:21.615Z,86.4
2022-08-26T00:46:37.915Z,86.4
2022-08-26T00:47:54.211Z,86.5
2022-08-26T00:49:10.488Z,86.8
2022-08-26T00:50:26.793Z,86.4
2022-08-26T00:51:43.093Z,86.3
2022-08-26T00:52:59.387Z,86.3
2022-08-26T00:54:15.664Z,86.3
2022-08-26T00:55:30.993Z,86.4
2022-08-26T00:56:47.285Z,86.3
2022-08-26T00:58:03.585Z,86.3
2022-08-26T00:59:19.859Z,86.4
2022-08-26T01:00:36.174Z,86.5
2022-08-26T01:01:52.458Z,86.6
2022-08-26T01:03:08.753Z,86.8
2022-08-26T01:04:25.041Z,86.9
2022-08-26T01:05:41.343Z,87
2022-08-26T01:06:57.620Z,87
2022-08-26T01:08:13.914Z,87.3
2022-08-26T01:09:30.224Z,87.4
2022-08-26T01:10:46.502Z,87.5
2022-08-26T01:12:01.824Z,87.5
2022-08-26T01:13:18.106Z,87.6
2022-08-26T01:14:34.415Z,87.5
2022-08-26T01:15:50.715Z,87.7
2022-08-26T01:17:07.017Z,87.4
2022-08-26T01:18:23.296Z,87.6
2022-08-26T01:19:39.591Z,87.6
2022-08-26T01:20:55.872Z,87.6
2022-08-26T01:22:12.186Z,87.6
2022-08-26T01:23:28.466Z,87.5
2022-08-26T01:24:44.749Z,87.5
2022-08-26T01:26:01.046Z,87.5
2022-08-26T01:27:17.342Z,87.6
2022-08-26T01:28:32.661Z,87.6
2022-08-26T01:29:48.942Z,87.7
2022-08-26T01:31:05.254Z,87.9
2022-08-26T01:32:21.549Z,87.7
2022-08-26T01:33:37.821Z,87.8
2022-08-26T01:34:54.127Z,88.2
2022-08-26T01:36:09.438Z,88.3
2022-08-26T01:37:25.744Z,88.3
2022-08-26T01:38:42.029Z,88
2022-08-26T01:39:58.331Z,88
2022-08-26T01:41:14.613Z,88
2022-08-26T01:42:30.907Z,88
2022-08-26T01:43:47.199Z,88.4
2022-08-26T01:45:03.508Z,88.5
2022-08-26T01:46:19.793Z,88.6
2022-08-26T01:47:36.086Z,88.4
2022-08-26T01:48:52.376Z,88.7
2022-08-26T01:50:08.671Z,88.8
2022-08-26T01:51:24.976Z,89.4
2022-08-26T01:52:40.275Z,89.2
2022-08-26T01:53:56.580Z,89.1
2022-08-26T01:55:12.874Z,89
2022-08-26T01:56:29.149Z,88.4
2022-08-26T01:57:45.462Z,88.2
2022-08-26T01:59:01.742Z,88.4
2022-08-26T02:00:18.041Z,88.2
2022-08-26T02:01:34.330Z,88.2
2022-08-26T02:02:50.628Z,88.2
2022-08-26T02:04:06.921Z,88
2022-08-26T02:05:23.208Z,88
2022-08-26T02:06:39.512Z,88.3
2022-08-26T02:07:55.792Z,88.3
2022-08-26T02:09:11.106Z,88.4
2022-08-26T02:10:27.395Z,88.5
2022-08-26T02:11:43.708Z,88.5
2022-08-26T02:12:59.999Z,88.6
2022-08-26T02:14:16.283Z,88.6
2022-08-26T02:15:32.588Z,88.6
2022-08-26T02:16:48.883Z,88.9
2022-08-26T02:18:05.166Z,88.5
2022-08-26T02:19:21.467Z,88.3
2022-08-26T02:20:37.751Z,88.3
2022-08-26T02:21:54.058Z,87.9
2022-08-26T02:23:10.346Z,87.9
2022-08-26T02:24:26.645Z,88
2022-08-26T02:25:41.957Z,88.1
2022-08-26T02:26:58.250Z,88.5
2022-08-26T02:28:14.525Z,88.8
2022-08-26T02:29:30.818Z,88.8
2022-08-26T02:30:47.120Z,88.9
2022-08-26T02:32:03.412Z,89.1
2022-08-26T02:33:19.720Z,89.2
2022-08-26T02:34:36.009Z,89.1
2022-08-26T02:35:52.291Z,89.1
2022-08-26T02:37:08.599Z,89.1
2022-08-26T02:38:24.886Z,89.1
2022-08-26T02:39:41.176Z,89.3
2022-08-26T02:40:57.480Z,89.3
2022-08-26T02:42:12.781Z,89.1
2022-08-26T02:43:29.082Z,89.2
2022-08-26T02:44:45.363Z,89.3
2022-08-26T02:46:01.666Z,89.5
2022-08-26T02:47:17.960Z,89
2022-08-26T02:48:34.247Z,89
2022-08-26T02:49:50.548Z,89.1
2022-08-26T02:51:06.842Z,89
2022-08-26T02:52:23.125Z,88.9
2022-08-26T02:53:39.436Z,89
2022-08-26T02:54:55.718Z,89.1
2022-08-26T02:56:12.010Z,89.2
2022-08-26T02:57:28.306Z,89.2
2022-08-26T02:58:43.622Z,89.3
2022-08-26T02:59:59.915Z,89.3
2022-08-26T03:01:16.219Z,89.5
2022-08-26T03:02:32.514Z,89.6
2022-08-26T03:03:48.797Z,89.9
2022-08-26T03:05:05.092Z,89.9
2022-08-26T03:06:21.387Z,89.4
2022-08-26T03:07:37.682Z,89
2022-08-26T03:08:53.978Z,89.2
2022-08-26T03:10:10.256Z,89.1
2022-08-26T03:11:26.549Z,89.1
2022-08-26T03:12:42.855Z,89.2
2022-08-26T03:13:59.151Z,89.7
2022-08-26T03:15:14.457Z,89.8
2022-08-26T03:16:30.745Z,90
2022-08-26T03:17:47.053Z,90.2
2022-08-26T03:19:03.343Z,90.1
2022-08-26T03:20:19.640Z,90.2
2022-08-26T03:21:35.930Z,90
2022-08-26T03:22:52.218Z,89.9
2022-08-26T03:24:08.523Z,90.2
2022-08-26T03:25:24.810Z,90
2022-08-26T03:26:41.095Z,89.7
2022-08-26T03:27:57.398Z,89.6
2022-08-26T03:29:13.696Z,89.4
2022-08-26T03:30:29.985Z,89.7
2022-08-26T03:31:45.285Z,89.7
2022-08-26T03:33:01.594Z,89.8
2022-08-26T03:34:17.882Z,90
2022-08-26T03:35:34.174Z,89.9
2022-08-26T03:36:50.471Z,90.1
2022-08-26T03:38:06.762Z,90.6
2022-08-26T03:39:23.016Z,90.7
2022-08-26T03:40:39.324Z,90.8
2022-08-26T03:41:55.553Z,91.4
2022-08-26T03:43:11.794Z,91.7
2022-08-26T03:44:28.101Z,92
2022-08-26T03:45:44.337Z,92
2022-08-26T03:47:00.579Z,92.3
2022-08-26T03:48:15.893Z,91.8
2022-08-26T03:49:32.154Z,91.5
2022-08-26T03:50:48.376Z,91.8
2022-08-26T03:52:04.622Z,92
2022-08-26T03:53:20.860Z,92.2
2022-08-26T03:54:37.106Z,91.7
2022-08-26T03:55:53.350Z,91
2022-08-26T03:57:09.583Z,90.3
2022-08-26T03:58:25.832Z,90.5
2022-08-26T03:59:42.069Z,90.4
2022-08-26T04:00:58.305Z,90.2
2022-08-26T04:02:14.548Z,90
2022-08-26T04:03:30.777Z,89.9
2022-08-26T04:04:46.037Z,90.1
2022-08-26T04:06:02.284Z,90.2
2022-08-26T04:07:18.528Z,90.3
2022-08-26T04:08:34.748Z,90.3
2022-08-26T04:09:50.993Z,90.5
2022-08-26T04:11:07.236Z,90.6
2022-08-26T04:12:23.481Z,90.6
2022-08-26T04:13:39.715Z,90.5
2022-08-26T04:14:55.969Z,90.1
2022-08-26T04:16:12.195Z,90.2
2022-08-26T04:17:28.439Z,90.2
2022-08-26T04:18:44.670Z,90.3
2022-08-26T04:20:00.925Z,90.3
2022-08-26T04:21:16.166Z,90.2
2022-08-26T04:22:32.410Z,90.2
2022-08-26T04:23:48.654Z,90.3
2022-08-26T04:25:04.894Z,90.5
2022-08-26T04:26:21.142Z,91.1
2022-08-26T04:27:37.367Z,91.6
2022-08-26T04:28:53.619Z,91.9
2022-08-26T04:30:09.846Z,92.6
2022-08-26T04:31:26.104Z,93
2022-08-26T04:32:42.329Z,92.9
2022-08-26T04:33:58.571Z,92.6
2022-08-26T04:35:14.811Z,91.6
2022-08-26T04:36:31.050Z,91
2022-08-26T04:37:46.303Z,91
2022-08-26T04:39:02.560Z,90.6
2022-08-26T04:40:18.793Z,90.4
2022-08-26T04:41:35.023Z,90.7
2022-08-26T04:42:51.267Z,90.7
2022-08-26T04:44:07.515Z,90.8
2022-08-26T04:45:23.746Z,90.8
2022-08-26T04:46:39.991Z,90.7
2022-08-26T04:47:56.238Z,90.7
2022-08-26T04:49:12.478Z,90.7
2022-08-26T04:50:28.708Z,90.7
2022-08-26T04:51:44.948Z,90.5
2022-08-26T04:53:01.203Z,90.6
2022-08-26T04:54:16.453Z,90.4
2022-08-26T04:55:32.681Z,90.6
2022-08-26T04:56:48.940Z,90.8
2022-08-26T04:58:05.168Z,91.2
2022-08-26T04:59:21.414Z,90.9
2022-08-26T05:00:37.646Z,90.9
2022-08-26T05:01:53.886Z,90.8
2022-08-26T05:03:10.122Z,90.8
2022-08-26T05:04:26.362Z,90.3
2022-08-26T05:05:42.607Z,90.1
2022-08-26T05:06:58.858Z,90.7
2022-08-26T05:08:15.096Z,90.4
2022-08-26T05:09:31.321Z,90.3
2022-08-26T05:10:46.585Z,90.6
2022-08-26T05:12:02.829Z,90.3
2022-08-26T05:13:19.072Z,90.3
2022-08-26T05:14:35.317Z,90.3
2022-08-26T05:15:51.547Z,90.5
2022-08-26T05:17:07.782Z,90.6
2022-08-26T05:18:24.029Z,90.8
2022-08-26T05:19:40.277Z,91.2
2022-08-26T05:20:56.506Z,91.4
2022-08-26T05:22:12.746Z,91.4
2022-08-26T05:23:28.983Z,91.5
2022-08-26T05:24:45.222Z,91.6
2022-08-26T05:26:01.470Z,91.7
2022-08-26T05:27:16.721Z,91.5
2022-08-26T05:28:32.965Z,91.4
2022-08-26T05:29:49.201Z,91.4
2022-08-26T05:31:05.449Z,91.4
2022-08-26T05:32:21.682Z,91.1
2022-08-26T05:33:37.916Z,91.2
2022-08-26T05:34:54.162Z,91.3
2022-08-26T05:36:10.393Z,91.3
2022-08-26T05:37:26.646Z,90.8
2022-08-26T05:38:42.884Z,90.8
2022-08-26T05:39:59.127Z,90.6
2022-08-26T05:41:15.363Z,90.7
2022-08-26T05:42:31.607Z,90.8
2022-08-26T05:43:46.867Z,91
2022-08-26T05:45:03.096Z,91
2022-08-26T05:46:19.336Z,90.9
2022-08-26T05:47:35.587Z,90.8
2022-08-26T05:48:51.822Z,90.7
2022-08-26T05:50:08.064Z,90.4
2022-08-26T05:51:23.327Z,89.8
2022-08-26T05:52:39.563Z,89.2
2022-08-26T05:53:55.804Z,89.3
2022-08-26T05:55:12.045Z,89.3
2022-08-26T05:56:28.289Z,89.3
2022-08-26T05:57:44.526Z,88.8
2022-08-26T05:59:00.769Z,88.5
2022-08-26T06:00:16.991Z,88.5
2022-08-26T06:01:33.240Z,88.4
2022-08-26T06:02:49.482Z,88.3
2022-08-26T06:04:05.715Z,88.1
2022-08-26T06:05:21.950Z,88
2022-08-26T06:06:38.204Z,87.5
2022-08-26T06:07:53.453Z,87.5
2022-08-26T06:09:09.685Z,87
2022-08-26T06:10:25.939Z,86.9
2022-08-26T06:11:42.180Z,87
2022-08-26T06:12:58.425Z,86.6
2022-08-26T06:14:14.645Z,86
2022-08-26T06:15:30.897Z,86.1
2022-08-26T06:16:47.130Z,86.1
2022-08-26T06:18:03.374Z,85.8
2022-08-26T06:19:19.606Z,85.3
2022-08-26T06:20:35.861Z,84.8
2022-08-26T06:21:52.116Z,84.2
2022-08-26T06:23:08.337Z,84.3
2022-08-26T06:24:23.580Z,84.2
2022-08-26T06:25:39.830Z,84.6
2022-08-26T06:26:56.074Z,84.5
2022-08-26T06:28:12.302Z,84.3
2022-08-26T06:29:28.556Z,83.5
2022-08-26T06:30:44.791Z,82.5
2022-08-26T06:32:01.028Z,82.8
2022-08-26T06:33:17.261Z,82.8
2022-08-26T06:34:33.531Z,82.3
2022-08-26T06:35:49.749Z,83
2022-08-26T06:37:05.985Z,82.1
2022-08-26T06:38:22.220Z,81.6
2022-08-26T06:39:38.466Z,79.7
2022-08-26T06:40:53.734Z,79.6
2022-08-26T06:42:09.969Z,79.2
2022-08-26T06:43:26.208Z,79.2
2022-08-26T06:44:42.453Z,79
2022-08-26T06:45:58.684Z,78.4
2022-08-26T06:47:14.921Z,78.5
2022-08-26T06:48:31.159Z,76.6
2022-08-26T06:49:47.410Z,76.9
2022-08-26T06:51:03.651Z,76.4
2022-08-26T06:52:19.884Z,76.5
2022-08-26T06:53:36.123Z,76.6
2022-08-26T06:54:52.358Z,76.4
2022-08-26T06:56:08.614Z,76.6
2022-08-26T06:57:23.873Z,76.7
2022-08-26T06:58:40.105Z,76.8
2022-08-26T06:59:56.345Z,75.6
2022-08-26T07:01:12.000Z,74.6
2022-08-26T07:02:28.827Z,74.1
2022-08-26T07:03:45.055Z,74.3
2022-08-26T07:05:01.298Z,72.4
2022-08-26T07:06:17.547Z,72.5
2022-08-26T07:07:33.790Z,72.9
2022-08-26T07:08:50.035Z,72.1
2022-08-26T07:10:06.271Z,70.6
2022-08-26T07:11:22.508Z,70.1
2022-08-26T07:12:38.749Z,69.7
2022-08-26T07:13:54.011Z,68.6
2022-08-26T07:15:10.232Z,68.7
2022-08-26T07:16:26.475Z,69.1
2022-08-26T07:17:42.726Z,69.4
2022-08-26T07:18:58.971Z,68.9
2022-08-26T07:20:15.201Z,69
2022-08-26T07:21:31.433Z,68.7
2022-08-26T07:22:47.679Z,69.5
2022-08-26T07:24:03.923Z,68.3
2022-08-26T07:25:20.153Z,68.2
2022-08-26T07:26:36.407Z,69
2022-08-26T07:27:52.643Z,68.8
2022-08-26T07:29:08.882Z,68.1
2022-08-26T07:30:24.134Z,68.6
2022-08-26T07:31:40.377Z,68.6
2022-08-26T07:32:56.625Z,67.8
2022-08-26T07:34:12.869Z,65.7
2022-08-26T07:35:29.100Z,65.5
2022-08-26T07:36:45.338Z,65.1
2022-08-26T07:38:01.585Z,66.7
2022-08-26T07:39:17.815Z,67.1
2022-08-26T07:40:34.069Z,67.6
2022-08-26T07:41:50.306Z,67.3
2022-08-26T07:43:06.545Z,66.7
2022-08-26T07:44:22.780Z,66.3
2022-08-26T07:45:39.031Z,65.8
2022-08-26T07:46:54.276Z,66.7
2022-08-26T07:48:10.508Z,66.2
2022-08-26T07:49:26.752Z,66.7
2022-08-26T07:50:43.013Z,65.6
2022-08-26T07:51:59.249Z,64.1
2022-08-26T07:53:15.470Z,64.2
2022-08-26T07:54:31.727Z,64.2
2022-08-26T07:55:47.955Z,63.2
2022-08-26T07:57:04.204Z,63.1
2022-08-26T07:58:20.446Z,62.6
2022-08-26T07:59:36.679Z,61.5
2022-08-26T08:00:52.919Z,61.5
2022-08-26T08:02:09.166Z,61.1
2022-08-26T08:03:24.425Z,60.6
2022-08-26T08:04:40.653Z,60.7
2022-08-26T08:05:56.890Z,59.4
2022-08-26T08:07:13.136Z,60.3
2022-08-26T08:08:29.378Z,60.3
2022-08-26T08:09:45.615Z,60.4
2022-08-26T08:11:01.855Z,61.4
2022-08-26T08:12:18.092Z,61.5
2022-08-26T08:13:34.348Z,61.9
2022-08-26T08:14:50.588Z,62.1
2022-08-26T08:16:06.815Z,62.5
2022-08-26T08:17:23.051Z,62.8
2022-08-26T08:18:39.300Z,63
2022-08-26T08:19:54.548Z,63.7
2022-08-26T08:21:10.789Z,63.2
2022-08-26T08:22:27.048Z,62.8
2022-08-26T08:23:43.269Z,61.8
2022-08-26T08:24:59.511Z,62.8
2022-08-26T08:26:15.769Z,62.8
2022-08-26T08:27:32.002Z,62.6
2022-08-26T08:28:48.230Z,61.5
2022-08-26T08:30:04.471Z,61.3
2022-08-26T08:31:20.726Z,60.3
2022-08-26T08:32:36.971Z,60.4
2022-08-26T08:33:53.198Z,60.6
2022-08-26T08:36:25.671Z,58.1
2022-08-26T08:37:40.932Z,58.9
2022-08-26T08:38:57.173Z,58.1
2022-08-26T08:40:13.424Z,58.2
2022-08-26T08:41:29.656Z,57.7
2022-08-26T08:42:45.894Z,57.3
2022-08-26T08:45:18.370Z,56.6
2022-08-26T08:46:34.622Z,57.8
2022-08-26T08:47:50.854Z,56.6
2022-08-26T08:49:07.093Z,55.8
2022-08-26T08:50:23.350Z,56.9
2022-08-26T08:51:39.588Z,56.4
2022-08-26T08:52:55.826Z,56
2022-08-26T08:54:11.075Z,55.5
2022-08-26T08:55:27.314Z,56.1
2022-08-26T08:56:43.565Z,55.1
2022-08-26T08:57:59.793Z,55.8
2022-08-26T08:59:16.033Z,54.5
2022-08-26T09:00:32.291Z,55
2022-08-26T09:01:48.518Z,54.7
2022-08-26T09:03:04.753Z,54.6
2022-08-26T09:04:21.011Z,54.3
2022-08-26T09:05:37.253Z,53.6
2022-08-26T09:06:53.499Z,53.3
2022-08-26T09:08:09.715Z,53.3
2022-08-26T09:09:25.955Z,53.4
2022-08-26T09:10:41.219Z,55
2022-08-26T09:11:57.491Z,54.6
2022-08-26T09:13:13.701Z,54.3
2022-08-26T09:14:29.934Z,54.6
2022-08-26T09:15:46.190Z,55.5
2022-08-26T09:17:02.418Z,54.6
2022-08-26T09:18:18.656Z,54.5
2022-08-26T09:19:34.927Z,54.1
2022-08-26T09:20:51.153Z,54.4
2022-08-26T09:22:07.406Z,54.1
2022-08-26T09:23:23.630Z,53.6
2022-08-26T09:24:39.858Z,53.6
2022-08-26T09:25:56.103Z,52.5
2022-08-26T09:27:11.361Z,53.5
2022-08-26T09:28:27.611Z,52.3
2022-08-26T09:29:43.843Z,52.1
2022-08-26T09:31:00.094Z,50.4
2022-08-26T09:32:16.344Z,51.1
2022-08-26T09:33:32.574Z,49.6
2022-08-26T09:34:48.800Z,51
2022-08-26T09:36:05.047Z,48.5
2022-08-26T09:37:21.288Z,49.4
2022-08-26T09:38:37.530Z,49.9
2022-08-26T09:39:53.769Z,50.4
2022-08-26T09:41:10.012Z,51.5
2022-08-26T09:42:26.261Z,51.3
2022-08-26T09:43:41.501Z,51.3
2022-08-26T09:44:57.770Z,52
2022-08-26T09:46:13.986Z,51.2
2022-08-26T09:47:30.223Z,51.4
2022-08-26T09:48:46.461Z,50.3
2022-08-26T09:50:02.719Z,49.6
2022-08-26T09:51:18.946Z,50
2022-08-26T09:52:35.187Z,50.3
2022-08-26T09:53:51.425Z,50.3
2022-08-26T09:55:07.674Z,50
2022-08-26T09:56:23.913Z,50.3
2022-08-26T09:57:40.183Z,50.1
2022-08-26T09:58:56.402Z,49.2
2022-08-26T10:00:11.651Z,49.3
2022-08-26T10:01:27.891Z,50.1
2022-08-26T10:02:44.153Z,49.2
2022-08-26T10:04:00.378Z,49
2022-08-26T10:05:16.642Z,48.4
2022-08-26T10:06:31.868Z,47.9
2022-08-26T10:07:48.123Z,48.9
2022-08-26T10:09:04.352Z,48.2
2022-08-26T10:10:20.606Z,49.5
2022-08-26T10:11:36.832Z,50.3
2022-08-26T10:12:53.090Z,48
2022-08-26T10:14:09.314Z,49.3
2022-08-26T10:15:25.564Z,50.5
2022-08-26T10:16:41.825Z,49.5
2022-08-26T10:17:58.045Z,46.9
2022-08-26T10:19:14.289Z,48.1
2022-08-26T10:20:30.526Z,48
2022-08-26T10:21:46.765Z,47.6
2022-08-26T10:23:02.019Z,48.5
2022-08-26T10:24:18.254Z,50
2022-08-26T10:25:34.497Z,50.9
2022-08-26T10:26:50.737Z,50.7
2022-08-26T10:28:06.975Z,50.9
2022-08-26T10:29:23.221Z,52.1
2022-08-26T10:30:39.467Z,52.4
2022-08-26T10:31:55.726Z,52.3
2022-08-26T10:33:11.939Z,53.7
2022-08-26T10:34:28.190Z,53.1
2022-08-26T10:35:44.428Z,53.9
2022-08-26T10:37:00.662Z,54.1
2022-08-26T10:38:16.903Z,54.1
2022-08-26T10:39:32.166Z,54.7
2022-08-26T10:40:48.415Z,55.6
2022-08-26T10:42:04.641Z,54
2022-08-26T10:43:20.885Z,54
2022-08-26T10:44:37.126Z,53.7
2022-08-26T10:45:53.374Z,53.3
2022-08-26T10:47:09.602Z,54.2
2022-08-26T10:48:25.844Z,54.3
2022-08-26T10:49:42.095Z,53.3
2022-08-26T10:50:58.330Z,51.2
2022-08-26T10:52:14.581Z,51.3
2022-08-26T10:53:30.821Z,50.9
2022-08-26T10:54:47.055Z,50.8
2022-08-26T10:56:02.317Z,50.7
2022-08-26T10:57:18.549Z,50.2
2022-08-26T10:58:34.784Z,49.2
2022-08-26T10:59:51.021Z,50.6
2022-08-26T11:01:07.282Z,50.3
2022-08-26T11:02:23.515Z,50.3
2022-08-26T11:03:39.743Z,50.1
2022-08-26T11:04:55.993Z,50.4
2022-08-26T11:06:12.234Z,50.9
2022-08-26T11:07:28.483Z,51
2022-08-26T11:08:44.721Z,49.7
2022-08-26T11:10:00.967Z,51.3
2022-08-26T11:11:17.204Z,50.6
2022-08-26T11:12:32.456Z,51.5
2022-08-26T11:13:48.718Z,51.4
2022-08-26T11:15:04.944Z,52.1
2022-08-26T11:16:21.185Z,52.7
2022-08-26T11:17:37.424Z,52.2
2022-08-26T11:18:53.653Z,52.8
2022-08-26T11:20:09.894Z,52.4
2022-08-26T11:21:26.133Z,53.7
2022-08-26T11:22:42.379Z,55.4
2022-08-26T11:23:58.613Z,57.4
2022-08-26T11:25:14.871Z,59
2022-08-26T11:26:31.103Z,59.5
2022-08-26T11:27:47.352Z,60.2
2022-08-26T11:29:02.594Z,61.3
2022-08-26T11:30:18.834Z,61
2022-08-26T11:31:35.081Z,60.6
2022-08-26T11:32:51.342Z,60.2
2022-08-26T11:34:07.564Z,58.4
2022-08-26T11:35:23.810Z,56.1
2022-08-26T11:36:40.032Z,56.8
2022-08-26T11:37:56.285Z,58
2022-08-26T11:39:12.523Z,56.5
2022-08-26T11:40:28.796Z,57.1
2022-08-26T11:41:44.999Z,57.1
2022-08-26T11:43:01.253Z,57.8
2022-08-26T11:44:17.482Z,58.3
2022-08-26T11:45:32.741Z,58.8
2022-08-26T11:46:49.006Z,59.1
2022-08-26T11:48:05.215Z,59.7
2022-08-26T11:49:21.461Z,60.2
2022-08-26T11:50:37.693Z,61.3
2022-08-26T11:51:53.940Z,62.4
2022-08-26T11:53:10.183Z,62.9
2022-08-26T11:54:26.431Z,63.7
2022-08-26T11:55:42.664Z,64.5
2022-08-26T11:56:58.900Z,65.9
2022-08-26T11:58:15.150Z,66.4
2022-08-26T11:59:31.377Z,66.7
2022-08-26T12:00:47.616Z,68.2
2022-08-26T12:02:02.921Z,67.9
2022-08-26T12:03:19.123Z,68.8
2022-08-26T12:04:35.352Z,69.4
2022-08-26T12:05:51.597Z,69.5
2022-08-26T12:07:07.844Z,71
2022-08-26T12:08:24.073Z,71
2022-08-26T12:09:40.315Z,71.7
2022-08-26T12:10:56.567Z,72.3
2022-08-26T12:12:12.809Z,72.7
2022-08-26T12:13:29.049Z,73.3
2022-08-26T12:14:45.290Z,73.3
2022-08-26T12:16:01.529Z,73.4
2022-08-26T12:17:17.772Z,74.6
2022-08-26T12:18:33.013Z,75
2022-08-26T12:19:49.248Z,75.7
2022-08-26T12:21:05.489Z,73.6
2022-08-26T12:22:21.737Z,75.2
2022-08-26T12:24:54.213Z,76.8
2022-08-26T12:26:10.466Z,78
2022-08-26T12:27:26.697Z,77.6
2022-08-26T12:28:42.939Z,78.5
2022-08-26T12:29:59.000Z,79.1
2022-08-26T12:31:15.419Z,78.1
2022-08-26T12:32:31.685Z,78.2
2022-08-26T12:33:47.901Z,78.3
2022-08-26T12:35:03.162Z,78.8
2022-08-26T12:36:19.393Z,78.4
2022-08-26T12:37:35.640Z,78.3
2022-08-26T12:38:51.875Z,78.4
2022-08-26T12:40:08.122Z,78.4
2022-08-26T12:41:24.365Z,76.7
2022-08-26T12:42:40.593Z,77.1
2022-08-26T12:43:56.870Z,77.7
2022-08-26T12:45:13.072Z,78
2022-08-26T12:46:29.339Z,78
2022-08-26T12:47:45.558Z,76.5
2022-08-26T12:49:01.786Z,77
2022-08-26T12:50:18.041Z,76.9
2022-08-26T12:51:33.292Z,76.2
2022-08-26T12:52:49.535Z,76.3
2022-08-26T12:54:05.776Z,74.5
2022-08-26T12:55:22.019Z,74.3
2022-08-26T12:56:38.256Z,75.3
2022-08-26T12:57:54.484Z,73.5
2022-08-26T12:59:10.727Z,74.7
2022-08-26T13:00:26.971Z,74.2
2022-08-26T13:01:43.218Z,74.8
2022-08-26T13:02:59.457Z,73.5
2022-08-26T13:04:15.717Z,73.7
2022-08-26T13:05:31.935Z,72.6
2022-08-26T13:06:48.169Z,72.7
2022-08-26T13:08:03.431Z,74.2
2022-08-26T13:10:35.901Z,73.3
2022-08-26T13:11:52.173Z,73.6
2022-08-26T13:13:08.395Z,73.5
2022-08-26T13:14:24.627Z,73.6
2022-08-26T13:15:40.877Z,72.8
2022-08-26T13:16:57.106Z,72.6
2022-08-26T13:18:13.340Z,72.6
2022-08-26T13:19:29.626Z,73
2022-08-26T13:20:45.872Z,72.8
2022-08-26T13:22:02.102Z,71.3
2022-08-26T13:23:18.302Z,70.9
2022-08-26T13:24:33.567Z,71.5
2022-08-26T13:25:49.817Z,71.9
2022-08-26T13:27:06.038Z,70.7
2022-08-26T13:28:22.285Z,67.1
2022-08-26T13:29:38.517Z,67.1
2022-08-26T13:30:54.768Z,67
2022-08-26T13:32:11.015Z,68.4
2022-08-26T13:33:27.248Z,68.4
2022-08-26T13:34:43.487Z,67.9
2022-08-26T13:35:59.716Z,67.1
2022-08-26T13:37:15.964Z,67.5
2022-08-26T13:38:32.204Z,66.7
2022-08-26T13:39:48.452Z,67.1
2022-08-26T13:41:03.702Z,67.2
2022-08-26T13:42:19.952Z,66.9
2022-08-26T13:43:36.190Z,66.7
2022-08-26T13:44:52.430Z,66.9
2022-08-26T13:46:08.665Z,66.8
2022-08-26T13:47:24.912Z,66
2022-08-26T13:48:41.153Z,65.8
2022-08-26T13:49:57.000Z,66.8
2022-08-26T13:51:13.614Z,66.8
2022-08-26T13:52:29.857Z,67.1
2022-08-26T13:53:46.100Z,66.7
2022-08-26T13:55:02.340Z,66.4
2022-08-26T13:56:18.578Z,66.4
2022-08-26T13:57:33.846Z,65.5
2022-08-26T13:58:50.090Z,65.9
2022-08-26T14:00:06.319Z,66.5
2022-08-26T14:01:22.557Z,66
2022-08-26T14:02:38.797Z,65.8
2022-08-26T14:03:55.046Z,66
2022-08-26T14:05:11.289Z,65.8
2022-08-26T14:06:27.527Z,65.7
2022-08-26T14:07:43.768Z,66.1
2022-08-26T14:08:59.999Z,66.2
2022-08-26T14:10:16.243Z,66.1
2022-08-26T14:11:32.471Z,65.2
2022-08-26T14:12:48.728Z,65.6
2022-08-26T14:14:03.978Z,65.8
2022-08-26T14:15:20.214Z,65.5
2022-08-26T14:16:36.448Z,64.7
2022-08-26T14:17:52.700Z,64.2
2022-08-26T14:19:08.941Z,64.5
2022-08-26T14:20:25.168Z,64.4
2022-08-26T14:21:40.443Z,64
2022-08-26T14:22:56.674Z,63.8
2022-08-26T14:24:12.923Z,64.6
2022-08-26T14:25:29.156Z,65
2022-08-26T14:26:45.396Z,65.9
2022-08-26T14:28:01.671Z,66.2
2022-08-26T14:29:17.874Z,66.3
2022-08-26T14:30:34.112Z,66.1
2022-08-26T14:31:50.364Z,66.5
2022-08-26T14:33:06.595Z,67
2022-08-26T14:34:22.838Z,66.9
2022-08-26T14:35:39.075Z,66.8
2022-08-26T14:36:55.354Z,66.8
2022-08-26T14:38:10.572Z,66.2
2022-08-26T14:39:26.827Z,66.4
2022-08-26T14:40:43.054Z,66.3
2022-08-26T14:41:59.298Z,66.3
2022-08-26T14:43:15.532Z,66.8
2022-08-26T14:44:31.812Z,67
2022-08-26T14:45:48.009Z,67.3
2022-08-26T14:47:04.259Z,67.3
2022-08-26T14:48:20.496Z,67.2
2022-08-26T14:49:36.742Z,66.6
2022-08-26T14:50:52.982Z,67
2022-08-26T14:52:09.215Z,66.9
2022-08-26T14:53:25.448Z,66.2
2022-08-26T14:54:40.713Z,66
2022-08-26T14:55:56.963Z,65.7
2022-08-26T14:57:13.201Z,66
2022-08-26T14:58:29.435Z,66.8
2022-08-26T14:59:45.674Z,66.7
2022-08-26T15:01:01.915Z,67.1
2022-08-26T15:02:18.153Z,67.1
2022-08-26T15:03:34.424Z,67.1
2022-08-26T15:04:50.627Z,67.4
2022-08-26T15:06:06.879Z,67.3
2022-08-26T15:07:23.123Z,67.2
2022-08-26T15:08:39.351Z,67.2
2022-08-26T15:09:55.606Z,67.3
2022-08-26T15:12:27.086Z,66.9
2022-08-26T15:13:43.322Z,66.9
2022-08-26T15:14:59.576Z,66.8
2022-08-26T15:17:32.046Z,66.9
2022-08-26T15:18:48.286Z,66.9
2022-08-26T15:20:04.554Z,67.6
2022-08-26T15:21:20.782Z,67.7
2022-08-26T15:22:37.010Z,67.4
2022-08-26T15:23:53.245Z,67.6
2022-08-26T15:25:09.493Z,67.6
2022-08-26T15:26:25.737Z,67.8
2022-08-26T15:27:40.994Z,67.6
2022-08-26T15:28:57.229Z,67.3
2022-08-26T15:30:13.465Z,67.4
2022-08-26T15:31:29.706Z,67
2022-08-26T15:32:45.942Z,66.7
2022-08-26T15:34:02.197Z,67.7
2022-08-26T15:35:18.435Z,68.2
2022-08-26T15:36:34.000Z,68.7
2022-08-26T15:37:50.916Z,68.8
2022-08-26T15:39:07.157Z,68.8
2022-08-26T15:40:23.424Z,68.8
2022-08-26T15:41:39.634Z,69
2022-08-26T15:42:55.863Z,69.5
2022-08-26T15:44:11.120Z,69.7
2022-08-26T15:45:27.358Z,70
2022-08-26T15:46:43.607Z,70.3
2022-08-26T15:47:59.858Z,70.4
2022-08-26T15:49:16.082Z,70.5
2022-08-26T15:50:32.329Z,71.1
2022-08-26T15:51:48.574Z,71.2
2022-08-26T15:53:04.814Z,71.1
2022-08-26T15:54:21.079Z,71.3
2022-08-26T15:55:37.295Z,71.2
2022-08-26T15:56:53.519Z,71
2022-08-26T15:58:09.761Z,70.9
2022-08-26T15:59:26.004Z,70.9
2022-08-26T16:00:41.255Z,71
2022-08-26T16:01:57.547Z,71.1
2022-08-26T16:03:13.737Z,70.8
2022-08-26T16:04:29.984Z,71.1
2022-08-26T16:05:46.218Z,71.1
2022-08-26T16:07:02.455Z,71.1
2022-08-26T16:08:18.702Z,71.5
2022-08-26T16:09:34.985Z,71.5
2022-08-26T16:10:51.177Z,71.3
2022-08-26T16:12:07.431Z,71.6
2022-08-26T16:13:23.661Z,71.7
2022-08-26T16:14:39.937Z,71.7
2022-08-26T16:15:56.153Z,71.7
2022-08-26T16:17:11.399Z,71.8
2022-08-26T16:18:27.669Z,71.9
2022-08-26T16:19:43.880Z,72.2
2022-08-26T16:21:00.119Z,72.4
2022-08-26T16:22:16.368Z,72.2
2022-08-26T16:23:32.592Z,72.9
2022-08-26T16:24:48.835Z,73.7
2022-08-26T16:26:05.078Z,73.6
2022-08-26T16:27:21.321Z,73.9
2022-08-26T16:28:37.600Z,74.3
2022-08-26T16:29:53.802Z,73.8
2022-08-26T16:31:10.086Z,74.2
2022-08-26T16:32:26.270Z,74
2022-08-26T16:33:41.539Z,74
2022-08-26T16:34:57.768Z,74
2022-08-26T16:36:14.027Z,74.2
2022-08-26T16:37:30.267Z,73.7
2022-08-26T16:38:46.489Z,73.5
2022-08-26T16:40:02.733Z,73.6
2022-08-26T16:41:18.977Z,73.9
2022-08-26T16:42:35.221Z,74.3
2022-08-26T16:43:51.452Z,74.5
2022-08-26T16:45:07.707Z,74.5
2022-08-26T16:46:23.947Z,74.6
2022-08-26T16:47:40.171Z,74.6
2022-08-26T16:48:56.423Z,74.6
2022-08-26T16:50:11.677Z,74.5
2022-08-26T16:51:27.924Z,74.5
2022-08-26T16:52:44.160Z,74.3
2022-08-26T16:54:00.434Z,74.2
2022-08-26T16:55:16.634Z,73.3
2022-08-26T16:56:32.874Z,72.8
2022-08-26T16:57:49.115Z,73
2022-08-26T16:59:05.352Z,72.8
2022-08-26T17:00:21.591Z,72.5
2022-08-26T17:01:37.825Z,72.4
2022-08-26T17:02:54.071Z,72.5
2022-08-26T17:05:26.558Z,72.7
2022-08-26T17:06:41.858Z,72.4
2022-08-26T17:07:58.050Z,72.4
2022-08-26T17:09:14.291Z,72.7
2022-08-26T17:10:30.539Z,72.9