createdAt,value
2023-05-23T00:00:50.028Z,56.3
2023-05-23T00:01:50.066Z,56.3
2023-05-23T00:02:50.170Z,56.3
2023-05-23T00:03:50.090Z,56.4
2023-05-23T00:04:50.085Z,56.4
2023-05-23T00:05:50.060Z,56.4
2023-05-23T00:06:49.994Z,56.4
2023-05-23T00:07:49.984Z,56.4
2023-05-23T00:08:50.038Z,56.5
2023-05-23T00:09:50.094Z,56.5
2023-05-23T00:10:50.159Z,56.5
2023-05-23T00:11:50.013Z,56.5
2023-05-23T00:12:50.015Z,56.5
2023-05-23T00:13:50.071Z,56.6
2023-05-23T00:14:50.035Z,56.6
2023-05-23T00:15:50.090Z,56.6
2023-05-23T00:16:50.075Z,56.7
2023-05-23T00:17:50.196Z,56.7
2023-05-23T00:18:50.075Z,56.7
2023-05-23T00:19:50.049Z,56.7
2023-05-23T00:20:50.125Z,56.7
2023-05-23T00:21:50.262Z,56.7
2023-05-23T00:22:50.212Z,56.8
2023-05-23T00:23:49.994Z,56.8
2023-05-23T00:24:50.010Z,56.8
2023-05-23T00:25:50.193Z,56.8
2023-05-23T00:26:50.034Z,56.8
2023-05-23T00:27:50.177Z,56.8
2023-05-23T00:28:50.237Z,56.9
2023-05-23T00:29:50.133Z,56.9
2023-05-23T00:30:50.211Z,56.9
2023-05-23T00:31:49.983Z,56.9
2023-05-23T00:32:50.106Z,57.0
2023-05-23T00:33:50.045Z,57.0
2023-05-23T00:34:50.192Z,57.0
2023-05-23T00:35:50.050Z,57.0
2023-05-23T00:36:49.965Z,57.1
2023-05-23T00:37:49.967Z,57.1
2023-05-23T00:38:50.109Z,57.1
2023-05-23T00:39:50.109Z,57.1
2023-05-23T00:40:50.053Z,57.1
2023-05-23T00:41:52.363Z,57.2
2023-05-23T00:42:50.304Z,57.2
2023-05-23T00:43:50.021Z,57.2
2023-05-23T00:44:49.929Z,57.2
2023-05-23T00:45:50.101Z,57.2
2023-05-23T00:46:50.114Z,57.3
2023-05-23T00:47:50.079Z,57.3
2023-05-23T00:48:50.024Z,57.3
2023-05-23T00:49:49.966Z,57.3
2023-05-23T00:50:49.979Z,57.3
2023-05-23T00:51:50.091Z,57.3
2023-05-23T00:52:49.987Z,57.3
2023-05-23T00:53:50.109Z,57.4
2023-05-23T00:54:49.959Z,57.4
2023-05-23T00:55:49.968Z,57.4
2023-05-23T00:56:49.949Z,57.5
2023-05-23T00:57:49.971Z,57.5
2023-05-23T00:58:49.974Z,57.5
2023-05-23T00:59:49.950Z,57.5
2023-05-23T01:00:49.958Z,57.5
2023-05-23T01:01:50.056Z,57.6
2023-05-23T01:02:49.979Z,57.5
2023-05-23T01:03:50.072Z,57.6
2023-05-23T01:04:50.084Z,57.6
2023-05-23T01:05:49.976Z,57.6
2023-05-23T01:06:49.957Z,57.7
2023-05-23T01:07:49.916Z,57.6
2023-05-23T01:08:49.944Z,57.7
2023-05-23T01:09:49.912Z,57.7
2023-05-23T01:10:49.922Z,57.7
2023-05-23T01:11:49.913Z,57.8
2023-05-23T01:12:49.962Z,57.8
2023-05-23T01:13:49.910Z,57.8
2023-05-23T01:14:49.942Z,57.8
2023-05-23T01:15:50.090Z,57.8
2023-05-23T01:16:49.944Z,57.8
2023-05-23T01:17:49.934Z,57.9
2023-05-23T01:18:49.969Z,57.9
2023-05-23T01:19:49.887Z,58.0
2023-05-23T01:20:49.931Z,58.0
2023-05-23T01:21:49.863Z,58.0
2023-05-23T01:22:49.877Z,58.0
2023-05-23T01:23:50.097Z,58.1
2023-05-23T01:24:49.870Z,58.1
2023-05-23T01:25:49.923Z,58.1
2023-05-23T01:26:50.028Z,58.2
2023-05-23T01:27:49.891Z,58.2
2023-05-23T01:28:49.884Z,58.3
2023-05-23T01:29:49.915Z,58.4
2023-05-23T01:30:49.885Z,58.4
2023-05-23T01:31:49.944Z,58.4
2023-05-23T01:32:49.956Z,58.5
2023-05-23T01:33:49.896Z,58.5
2023-05-23T01:34:49.857Z,58.7
2023-05-23T01:35:49.934Z,58.7
2023-05-23T01:36:49.874Z,58.8
2023-05-23T01:37:50.007Z,58.8
2023-05-23T01:38:49.857Z,58.8
2023-05-23T01:39:49.846Z,58.9
2023-05-23T01:40:49.945Z,58.9
2023-05-23T01:41:49.846Z,59.0
2023-05-23T01:42:49.875Z,59.0
2023-05-23T01:43:49.857Z,59.1
2023-05-23T01:44:49.873Z,59.0
2023-05-23T01:45:49.839Z,59.1
2023-05-23T01:46:49.947Z,59.1
2023-05-23T01:47:49.889Z,59.1
2023-05-23T01:48:49.978Z,59.1
2023-05-23T01:49:49.876Z,59.2
2023-05-23T01:50:49.882Z,59.2
2023-05-23T01:51:49.850Z,59.2
2023-05-23T01:52:49.828Z,59.3
2023-05-23T01:53:49.833Z,59.3
2023-05-23T01:54:49.880Z,59.4
2023-05-23T01:55:49.861Z,59.3
2023-05-23T01:56:49.887Z,59.4
2023-05-23T01:57:49.913Z,59.4
2023-05-23T01:58:49.843Z,59.4
2023-05-23T01:59:50.119Z,59.4
2023-05-23T02:00:49.861Z,59.4
2023-05-23T02:01:49.857Z,59.5
2023-05-23T02:02:50.023Z,59.5
2023-05-23T02:03:49.828Z,59.6
2023-05-23T02:04:49.859Z,59.6
2023-05-23T02:05:49.926Z,59.6
2023-05-23T02:06:50.086Z,59.6
2023-05-23T02:07:50.072Z,59.7
2023-05-23T02:08:49.835Z,59.7
2023-05-23T02:09:49.850Z,59.7
2023-05-23T02:10:50.035Z,59.7
2023-05-23T02:11:49.811Z,59.8
2023-05-23T02:12:49.801Z,59.8
2023-05-23T02:13:49.843Z,59.9
2023-05-23T02:14:49.858Z,59.9
2023-05-23T02:15:49.822Z,60.0
2023-05-23T02:16:49.856Z,60.1
2023-05-23T02:17:49.915Z,60.1
2023-05-23T02:18:49.840Z,60.1
2023-05-23T02:19:49.860Z,60.1
2023-05-23T02:20:49.812Z,60.2
2023-05-23T02:21:49.949Z,60.3
2023-05-23T02:22:49.823Z,60.3
2023-05-23T02:23:49.794Z,60.3
2023-05-23T02:24:50.066Z,60.4
2023-05-23T02:25:49.764Z,60.4
2023-05-23T02:26:49.797Z,60.5
2023-05-23T02:27:49.814Z,60.5
2023-05-23T02:28:49.809Z,60.5
2023-05-23T02:29:49.836Z,60.5
2023-05-23T02:30:49.931Z,60.5
2023-05-23T02:31:49.888Z,60.5
2023-05-23T02:32:50.019Z,60.5
2023-05-23T02:33:49.872Z,60.5
2023-05-23T02:34:49.824Z,60.5
2023-05-23T02:35:49.777Z,60.5
2023-05-23T02:36:49.759Z,60.5
2023-05-23T02:37:49.735Z,60.5
2023-05-23T02:38:49.830Z,60.5
2023-05-23T02:39:49.783Z,60.5
2023-05-23T02:40:49.768Z,60.5
2023-05-23T02:41:49.790Z,60.5
2023-05-23T02:42:49.763Z,60.5
2023-05-23T02:43:49.800Z,60.5
2023-05-23T02:44:49.921Z,60.5
2023-05-23T02:45:49.788Z,60.5
2023-05-23T02:46:49.866Z,60.5
2023-05-23T02:47:49.788Z,60.5
2023-05-23T02:48:49.749Z,60.5
2023-05-23T02:49:49.793Z,60.5
2023-05-23T02:50:49.753Z,60.5
2023-05-23T02:51:49.762Z,60.6
2023-05-23T02:52:49.778Z,60.5
2023-05-23T02:53:49.750Z,60.5
2023-05-23T02:54:49.759Z,60.6
2023-05-23T02:55:49.910Z,60.6
2023-05-23T02:56:49.773Z,60.6
2023-05-23T02:57:49.783Z,60.6
2023-05-23T02:58:49.701Z,60.6
2023-05-23T02:59:49.749Z,60.6
2023-05-23T03:00:49.718Z,60.7
2023-05-23T03:01:49.799Z,60.7
2023-05-23T03:02:49.882Z,60.7
2023-05-23T03:03:49.874Z,60.8
2023-05-23T03:04:49.766Z,60.7
2023-05-23T03:05:49.782Z,60.7
2023-05-23T03:06:49.890Z,60.7
2023-05-23T03:07:49.757Z,60.7
2023-05-23T03:08:49.757Z,60.8
2023-05-23T03:09:49.777Z,60.8
2023-05-23T03:10:49.772Z,60.8
2023-05-23T03:11:49.773Z,60.8
2023-05-23T03:12:49.753Z,60.8
2023-05-23T03:13:49.732Z,60.8
2023-05-23T03:14:49.764Z,60.8
2023-05-23T03:15:49.762Z,60.8
2023-05-23T03:16:49.761Z,60.8
2023-05-23T03:17:49.977Z,60.9
2023-05-23T03:18:49.749Z,60.9
2023-05-23T03:19:49.765Z,61.0
2023-05-23T03:20:49.761Z,61.0
2023-05-23T03:21:49.755Z,61.1
2023-05-23T03:22:49.806Z,61.1
2023-05-23T03:23:49.730Z,61.1
2023-05-23T03:24:49.732Z,61.1
2023-05-23T03:25:49.745Z,61.1
2023-05-23T03:26:49.745Z,61.1
2023-05-23T03:27:49.722Z,61.1
2023-05-23T03:28:49.926Z,61.1
2023-05-23T03:29:49.800Z,61.1
2023-05-23T03:30:49.757Z,61.2
2023-05-23T03:31:49.902Z,61.2
2023-05-23T03:32:49.733Z,61.2
2023-05-23T03:33:49.712Z,61.2
2023-05-23T03:34:49.702Z,61.2
2023-05-23T03:35:49.734Z,61.3
2023-05-23T03:36:49.709Z,61.3
2023-05-23T03:37:49.718Z,61.3
2023-05-23T03:38:49.878Z,61.4
2023-05-23T03:39:49.695Z,61.4
2023-05-23T03:40:49.775Z,61.4
2023-05-23T03:41:49.742Z,61.5
2023-05-23T03:42:49.707Z,61.5
2023-05-23T03:43:49.696Z,61.6
2023-05-23T03:44:49.742Z,61.6
2023-05-23T03:45:49.865Z,61.6
2023-05-23T03:46:49.721Z,61.8
2023-05-23T03:47:49.761Z,61.7
2023-05-23T03:48:49.711Z,61.7
2023-05-23T03:49:49.711Z,61.7
2023-05-23T03:50:50.035Z,61.7
2023-05-23T03:51:49.752Z,61.7
2023-05-23T03:52:49.869Z,61.7
2023-05-23T03:53:49.663Z,61.7
2023-05-23T03:54:49.728Z,61.7
2023-05-23T03:55:49.717Z,61.7
2023-05-23T03:56:49.669Z,61.7
2023-05-23T03:57:49.703Z,61.8
2023-05-23T03:58:49.678Z,61.7
2023-05-23T03:59:49.680Z,61.7
2023-05-23T04:00:49.692Z,61.7
2023-05-23T04:01:49.845Z,61.7
2023-05-23T04:02:49.766Z,61.7
2023-05-23T04:03:49.801Z,61.6
2023-05-23T04:04:49.707Z,61.6
2023-05-23T04:05:49.666Z,61.6
2023-05-23T04:06:49.635Z,61.6
2023-05-23T04:07:49.737Z,61.6
2023-05-23T04:08:49.651Z,61.6
2023-05-23T04:09:49.655Z,61.7
2023-05-23T04:10:49.734Z,61.7
2023-05-23T04:11:49.656Z,61.7
2023-05-23T04:12:49.827Z,61.7
2023-05-23T04:13:49.658Z,61.8
2023-05-23T04:14:49.686Z,61.7
2023-05-23T04:15:49.699Z,61.8
2023-05-23T04:16:49.676Z,61.8
2023-05-23T04:17:49.733Z,61.8
2023-05-23T04:18:49.645Z,61.8
2023-05-23T04:19:49.647Z,61.9
2023-05-23T04:20:49.630Z,61.9
2023-05-23T04:21:49.583Z,61.9
2023-05-23T04:22:49.600Z,61.9
2023-05-23T04:23:49.766Z,61.9
2023-05-23T04:24:49.599Z,61.9
2023-05-23T04:25:49.603Z,61.8
2023-05-23T04:26:49.574Z,61.9
2023-05-23T04:27:49.626Z,61.9
2023-05-23T04:28:49.599Z,61.9
2023-05-23T04:29:49.602Z,61.8
2023-05-23T04:30:49.603Z,61.8
2023-05-23T04:31:49.675Z,61.9
2023-05-23T04:32:49.629Z,61.8
2023-05-23T04:33:49.608Z,61.9
2023-05-23T04:34:49.694Z,61.9
2023-05-23T04:35:49.571Z,61.8
2023-05-23T04:36:49.555Z,61.9
2023-05-23T04:37:49.630Z,61.8
2023-05-23T04:38:49.580Z,61.9
2023-05-23T04:39:49.578Z,61.9
2023-05-23T04:40:49.547Z,61.8
2023-05-23T04:41:49.610Z,61.9
2023-05-23T04:42:49.581Z,61.8
2023-05-23T04:43:49.542Z,61.9
2023-05-23T04:44:49.582Z,61.8
2023-05-23T04:45:49.747Z,61.9
2023-05-23T04:46:49.575Z,61.9
2023-05-23T04:47:49.606Z,61.9
2023-05-23T04:48:49.549Z,61.9
2023-05-23T04:49:49.610Z,61.9
2023-05-23T04:50:49.544Z,61.9
2023-05-23T04:51:49.567Z,61.8
2023-05-23T04:52:49.538Z,61.8
2023-05-23T04:53:49.587Z,61.8
2023-05-23T04:54:49.563Z,61.8
2023-05-23T04:55:49.520Z,61.8
2023-05-23T04:56:49.724Z,61.8
2023-05-23T04:57:49.583Z,61.8
2023-05-23T04:58:49.539Z,61.8
2023-05-23T04:59:49.621Z,61.8
2023-05-23T05:00:49.730Z,61.8
2023-05-23T05:01:49.533Z,61.8
2023-05-23T05:02:49.628Z,61.8
2023-05-23T05:03:49.576Z,61.8
2023-05-23T05:04:49.600Z,61.8
2023-05-23T05:05:49.502Z,61.8
2023-05-23T05:06:49.534Z,61.8
2023-05-23T05:07:49.662Z,61.8
2023-05-23T05:08:49.539Z,61.8
2023-05-23T05:09:49.936Z,61.8
2023-05-23T05:10:49.520Z,61.8
2023-05-23T05:11:49.515Z,61.7
2023-05-23T05:12:49.593Z,61.7
2023-05-23T05:13:49.514Z,61.7
2023-05-23T05:14:49.498Z,61.7
2023-05-23T05:15:49.584Z,61.7
2023-05-23T05:16:49.555Z,61.7
2023-05-23T05:17:50.123Z,61.7
2023-05-23T05:18:49.663Z,61.7
2023-05-23T05:19:49.503Z,61.7
2023-05-23T05:20:49.528Z,61.7
2023-05-23T05:21:49.530Z,61.7
2023-05-23T05:22:49.519Z,61.7
2023-05-23T05:23:49.518Z,61.7
2023-05-23T05:24:49.524Z,61.7
2023-05-23T05:25:49.616Z,61.7
2023-05-23T05:26:49.492Z,61.7
2023-05-23T05:27:49.505Z,61.7
2023-05-23T05:28:49.718Z,61.7
2023-05-23T05:29:49.572Z,61.6
2023-05-23T05:30:49.540Z,61.6
2023-05-23T05:31:49.527Z,61.6
2023-05-23T05:32:49.520Z,61.6
2023-05-23T05:33:49.449Z,61.5
2023-05-23T05:34:49.744Z,61.6
2023-05-23T05:35:49.500Z,61.6
2023-05-23T05:36:49.474Z,61.6
2023-05-23T05:37:49.497Z,61.6
2023-05-23T05:38:49.509Z,61.5
2023-05-23T05:39:49.562Z,61.5
2023-05-23T05:40:49.559Z,61.5
2023-05-23T05:41:49.470Z,61.5
2023-05-23T05:42:49.468Z,61.5
2023-05-23T05:43:49.559Z,61.5
2023-05-23T05:44:49.512Z,61.5
2023-05-23T05:45:49.445Z,61.5
2023-05-23T05:46:49.492Z,61.4
2023-05-23T05:47:49.547Z,61.4
2023-05-23T05:48:49.524Z,61.4
2023-05-23T05:49:49.459Z,61.4
2023-05-23T05:50:49.444Z,61.4
2023-05-23T05:51:49.578Z,61.4
2023-05-23T05:52:49.497Z,61.4
2023-05-23T05:53:49.495Z,61.5
2023-05-23T05:54:49.456Z,61.5
2023-05-23T05:55:49.501Z,61.5
2023-05-23T05:56:49.456Z,61.5
2023-05-23T05:57:49.450Z,61.5
2023-05-23T05:58:49.468Z,61.4
2023-05-23T05:59:49.420Z,61.4
2023-05-23T06:00:50.500Z,61.4
2023-05-23T06:01:49.437Z,61.4
2023-05-23T06:02:49.735Z,61.4
2023-05-23T06:03:49.728Z,61.3
2023-05-23T06:04:49.545Z,61.3
2023-05-23T06:05:49.444Z,61.3
2023-05-23T06:06:49.491Z,61.2
2023-05-23T06:07:49.426Z,61.2
2023-05-23T06:08:49.393Z,61.1
2023-05-23T06:09:49.476Z,61.1
2023-05-23T06:10:49.422Z,61.1
2023-05-23T06:11:49.437Z,61.0
2023-05-23T06:12:49.417Z,61.0
2023-05-23T06:13:49.437Z,60.9
2023-05-23T06:14:49.457Z,60.8
2023-05-23T06:15:49.453Z,60.8
2023-05-23T06:16:49.447Z,60.7
2023-05-23T06:17:49.526Z,60.7
2023-05-23T06:18:49.458Z,60.6
2023-05-23T06:19:49.406Z,60.5
2023-05-23T06:20:49.378Z,60.4
2023-05-23T06:21:49.491Z,60.4
2023-05-23T06:22:49.482Z,60.5
2023-05-23T06:23:49.401Z,60.3
2023-05-23T06:24:51.248Z,60.3
2023-05-23T06:25:49.465Z,60.3
2023-05-23T06:26:49.426Z,60.2
2023-05-23T06:27:49.433Z,60.2
2023-05-23T06:28:49.417Z,60.1
2023-05-23T06:29:49.415Z,60.1
2023-05-23T06:30:49.390Z,60.0
2023-05-23T06:31:49.418Z,59.9
2023-05-23T06:32:49.470Z,59.9
2023-05-23T06:33:49.446Z,59.9
2023-05-23T06:34:49.504Z,59.8
2023-05-23T06:35:49.845Z,59.8
2023-05-23T06:36:49.779Z,59.7
2023-05-23T06:37:49.459Z,59.7
2023-05-23T06:38:49.374Z,59.6
2023-05-23T06:39:49.544Z,59.5
2023-05-23T06:40:49.369Z,59.5
2023-05-23T06:41:49.359Z,59.5
2023-05-23T06:42:49.410Z,59.4
2023-05-23T06:43:49.393Z,59.3
2023-05-23T06:44:49.390Z,59.2
2023-05-23T06:45:49.459Z,59.2
2023-05-23T06:46:49.359Z,59.1
2023-05-23T06:47:49.455Z,59.0
2023-05-23T06:48:54.281Z,58.9
2023-05-23T06:49:49.416Z,58.9
2023-05-23T06:50:49.394Z,58.8
2023-05-23T06:51:49.435Z,58.8
2023-05-23T06:52:49.398Z,58.8
2023-05-23T06:53:49.350Z,58.8
2023-05-23T06:54:49.387Z,58.7
2023-05-23T06:55:49.393Z,58.5
2023-05-23T06:56:49.336Z,58.5
2023-05-23T06:57:49.536Z,58.5
2023-05-23T06:58:49.365Z,58.4
2023-05-23T06:59:49.440Z,58.3
2023-05-23T07:00:49.403Z,58.2
2023-05-23T07:01:49.369Z,58.1
2023-05-23T07:02:49.417Z,58.1
2023-05-23T07:03:49.437Z,58.0
2023-05-23T07:04:49.350Z,58.0
2023-05-23T07:05:49.423Z,57.9
2023-05-23T07:06:49.407Z,57.8
2023-05-23T07:07:49.379Z,57.7
2023-05-23T07:08:49.517Z,57.5
2023-05-23T07:09:49.348Z,57.5
2023-05-23T07:10:49.350Z,57.4
2023-05-23T07:11:49.409Z,57.2
2023-05-23T07:12:49.337Z,57.0
2023-05-23T07:13:49.317Z,57.0
2023-05-23T07:14:49.410Z,56.9
2023-05-23T07:15:49.326Z,56.8
2023-05-23T07:16:49.437Z,56.7
2023-05-23T07:17:49.371Z,56.6
2023-05-23T07:18:49.449Z,56.7
2023-05-23T07:19:49.472Z,56.6
2023-05-23T07:20:49.313Z,56.6
2023-05-23T07:21:49.384Z,56.5
2023-05-23T07:22:49.336Z,56.5
2023-05-23T07:23:49.375Z,56.4
2023-05-23T07:24:49.304Z,56.3
2023-05-23T07:26:01.112Z,56.1
2023-05-23T07:26:49.352Z,56.0
2023-05-23T07:27:49.331Z,56.0
2023-05-23T07:28:49.328Z,56.0
2023-05-23T07:29:49.388Z,56.0
2023-05-23T07:30:49.686Z,56.0
2023-05-23T07:31:49.333Z,55.8
2023-05-23T07:32:49.341Z,55.8
2023-05-23T07:33:49.320Z,55.6
2023-05-23T07:34:49.415Z,55.4
2023-05-23T07:35:49.359Z,55.3
2023-05-23T07:36:49.303Z,55.2
2023-05-23T07:37:50.348Z,55.1
2023-05-23T07:38:49.292Z,54.9
2023-05-23T07:39:49.424Z,54.7
2023-05-23T07:40:58.805Z,54.7
2023-05-23T07:41:49.405Z,54.7
2023-05-23T07:42:49.293Z,54.6
2023-05-23T07:43:49.354Z,54.5
2023-05-23T07:44:49.307Z,54.5
2023-05-23T07:45:49.330Z,54.4
2023-05-23T07:46:49.298Z,54.3
2023-05-23T07:47:49.342Z,54.3
2023-05-23T07:48:49.301Z,54.2
2023-05-23T07:49:49.263Z,54.2
2023-05-23T07:50:49.339Z,54.1
2023-05-23T07:51:49.350Z,54.1
2023-05-23T07:52:49.371Z,53.9
2023-05-23T07:53:49.292Z,53.9
2023-05-23T07:54:49.287Z,53.9
2023-05-23T07:55:50.330Z,53.8
2023-05-23T07:56:49.300Z,53.8
2023-05-23T07:57:49.265Z,53.7
2023-05-23T07:58:49.363Z,53.6
2023-05-23T07:59:49.264Z,53.4
2023-05-23T08:00:51.096Z,53.4
2023-05-23T08:01:49.323Z,53.4
2023-05-23T08:02:49.341Z,52.9
2023-05-23T08:03:49.514Z,53.0
2023-05-23T08:04:49.309Z,53.1
2023-05-23T08:05:49.308Z,53.0
2023-05-23T08:07:04.275Z,51.8
2023-05-23T08:07:49.261Z,52.3
2023-05-23T08:08:49.325Z,52.5
2023-05-23T08:09:49.270Z,52.5
2023-05-23T08:10:49.261Z,51.6
2023-05-23T08:11:49.338Z,51.7
2023-05-23T08:12:49.301Z,50.7
2023-05-23T08:13:49.305Z,51.3
2023-05-23T08:14:52.212Z,51.7
2023-05-23T08:15:49.327Z,51.9
2023-05-23T08:16:49.443Z,51.9
2023-05-23T08:17:49.362Z,52.0
2023-05-23T08:18:49.267Z,51.9
2023-05-23T08:19:49.265Z,51.9
2023-05-23T08:20:49.307Z,51.7
2023-05-23T08:21:49.217Z,51.6
2023-05-23T08:22:49.255Z,51.6
2023-05-23T08:23:49.237Z,51.6
2023-05-23T08:24:49.252Z,51.5
2023-05-23T08:25:49.237Z,51.5
2023-05-23T08:26:49.254Z,51.2
2023-05-23T08:27:49.241Z,51.3
2023-05-23T08:28:49.283Z,51.2
2023-05-23T08:29:49.219Z,51.2
2023-05-23T08:30:49.257Z,51.1
2023-05-23T08:31:49.258Z,51.0
2023-05-23T08:32:49.288Z,50.9
2023-05-23T08:33:49.257Z,50.8
2023-05-23T08:34:49.225Z,50.7
2023-05-23T08:35:49.241Z,50.4
2023-05-23T08:36:49.359Z,50.1
2023-05-23T08:37:49.209Z,50.3
2023-05-23T08:38:49.236Z,50.4
2023-05-23T08:39:49.249Z,50.3
2023-05-23T08:40:49.275Z,50.4
2023-05-23T08:41:49.252Z,50.2
2023-05-23T08:42:49.368Z,49.9
2023-05-23T08:43:49.233Z,50.0
2023-05-23T08:44:51.397Z,50.0
2023-05-23T08:45:49.282Z,49.9
2023-05-23T08:46:49.306Z,50.0
2023-05-23T08:47:49.418Z,49.8
2023-05-23T08:48:49.209Z,49.8
2023-05-23T08:49:49.238Z,49.9
2023-05-23T08:50:49.307Z,49.8
2023-05-23T08:51:49.209Z,49.6
2023-05-23T08:52:49.231Z,49.5
2023-05-23T08:53:50.026Z,49.4
2023-05-23T08:54:49.241Z,49.3
2023-05-23T08:55:49.200Z,49.3
2023-05-23T08:56:49.326Z,49.2
2023-05-23T08:57:49.230Z,49.1
2023-05-23T08:58:49.315Z,48.8
2023-05-23T08:59:49.241Z,48.9
2023-05-23T09:00:49.234Z,48.9
2023-05-23T09:01:49.520Z,48.2
2023-05-23T09:02:49.228Z,47.9
2023-05-23T09:03:49.178Z,47.0
2023-05-23T09:04:49.248Z,48.1
2023-05-23T09:05:49.214Z,48.3
2023-05-23T09:06:49.203Z,48.3
2023-05-23T09:07:49.234Z,48.3
2023-05-23T09:08:49.226Z,48.0
2023-05-23T09:09:49.325Z,48.0
2023-05-23T09:10:49.226Z,47.9
2023-05-23T09:11:49.204Z,47.9
2023-05-23T09:12:49.198Z,48.0
2023-05-23T09:13:49.202Z,47.7
2023-05-23T09:14:49.235Z,47.7
2023-05-23T09:15:49.237Z,47.6
2023-05-23T09:16:49.178Z,47.5
2023-05-23T09:17:49.233Z,47.4
2023-05-23T09:18:49.227Z,47.4
2023-05-23T09:19:49.201Z,47.2
2023-05-23T09:20:49.319Z,47.2
2023-05-23T09:21:49.163Z,47.2
2023-05-23T09:22:49.196Z,46.6
2023-05-23T09:23:49.221Z,46.6
2023-05-23T09:24:49.170Z,44.9
2023-05-23T09:25:49.212Z,45.8
2023-05-23T09:26:49.189Z,46.0
2023-05-23T09:27:49.171Z,46.0
2023-05-23T09:28:49.159Z,46.0
2023-05-23T09:29:49.173Z,46.0
2023-05-23T09:30:49.199Z,45.9
2023-05-23T09:31:49.402Z,45.9
2023-05-23T09:32:49.244Z,45.9
2023-05-23T09:33:49.191Z,45.6
2023-05-23T09:34:49.160Z,45.5
2023-05-23T09:35:49.198Z,45.3
2023-05-23T09:36:49.216Z,44.5
2023-05-23T09:37:49.159Z,44.3
2023-05-23T09:38:49.271Z,44.7
2023-05-23T09:39:49.240Z,44.8
2023-05-23T09:40:49.200Z,44.8
2023-05-23T09:41:49.173Z,44.9
2023-05-23T09:42:49.327Z,44.9
2023-05-23T09:43:49.218Z,44.7
2023-05-23T09:44:49.191Z,44.5
2023-05-23T09:45:49.178Z,44.5
2023-05-23T09:46:49.179Z,44.4
2023-05-23T09:47:49.242Z,44.3
2023-05-23T09:48:49.170Z,44.2
2023-05-23T09:49:49.177Z,44.0
2023-05-23T09:50:49.150Z,44.1
2023-05-23T09:51:49.169Z,43.9
2023-05-23T09:52:49.241Z,42.6
2023-05-23T09:53:49.292Z,42.7
2023-05-23T09:54:49.161Z,41.9
2023-05-23T09:55:49.162Z,42.9
2023-05-23T09:56:49.165Z,43.0
2023-05-23T09:57:49.164Z,43.0
2023-05-23T09:58:49.176Z,42.8
2023-05-23T09:59:49.232Z,42.8
2023-05-23T10:00:49.133Z,42.7
2023-05-23T10:01:49.144Z,41.3
2023-05-23T10:02:49.157Z,42.1
2023-05-23T10:03:49.187Z,42.1
2023-05-23T10:04:49.381Z,42.0
2023-05-23T10:05:49.218Z,42.0
2023-05-23T10:06:49.153Z,41.5
2023-05-23T10:07:49.142Z,41.4
2023-05-23T10:08:49.135Z,41.6
2023-05-23T10:09:49.190Z,40.1
2023-05-23T10:10:49.241Z,39.8
2023-05-23T10:11:49.164Z,40.5
2023-05-23T10:12:49.126Z,41.0
2023-05-23T10:13:49.127Z,40.3
2023-05-23T10:14:49.147Z,40.4
2023-05-23T10:15:49.436Z,39.6
2023-05-23T10:16:49.174Z,39.7
2023-05-23T10:17:49.189Z,40.5
2023-05-23T10:18:49.181Z,40.6
2023-05-23T10:19:49.175Z,40.6
2023-05-23T10:20:49.103Z,40.6
2023-05-23T10:21:49.156Z,40.4
2023-05-23T10:22:49.147Z,40.6
