createdAt,value
2019-03-11T00:02:52.746Z,3.33
2019-03-11T00:07:58.696Z,3.32
2019-03-11T00:13:08.442Z,3.25
2019-03-11T00:18:17.931Z,3.34
2019-03-11T00:23:26.519Z,3.38
2019-03-11T00:28:32.448Z,3.38
2019-03-11T00:33:42.683Z,3.32
2019-03-11T00:38:48.661Z,3.30
2019-03-11T00:43:54.823Z,3.33
2019-03-11T00:49:01.307Z,3.35
2019-03-11T00:54:13.458Z,3.05
2019-03-11T00:59:20.797Z,3.12
2019-03-11T01:04:26.751Z,3.13
2019-03-11T01:09:32.742Z,3.15
2019-03-11T01:14:38.665Z,3.08
2019-03-11T01:19:45.877Z,2.91
2019-03-11T01:24:51.322Z,3.00
2019-03-11T01:29:57.193Z,2.88
2019-03-11T01:35:02.949Z,2.88
2019-03-11T01:40:11.470Z,2.84
2019-03-11T01:45:17.221Z,2.89
2019-03-11T01:50:22.717Z,2.91
2019-03-11T01:55:31.285Z,2.90
2019-03-11T02:00:59.062Z,2.99
2019-03-11T02:06:19.887Z,3.07
2019-03-11T02:11:22.795Z,3.10
2019-03-11T02:16:36.807Z,2.97
2019-03-11T02:21:43.933Z,3.10
2019-03-11T02:26:49.496Z,3.00
2019-03-11T02:31:55.040Z,2.94
2019-03-11T02:37:00.520Z,3.00
2019-03-11T02:42:20.085Z,2.90
2019-03-11T02:47:28.859Z,3.02
2019-03-11T02:52:35.405Z,3.04
2019-03-11T02:57:41.197Z,3.11
2019-03-11T03:03:10.957Z,3.14
2019-03-11T03:08:43.379Z,3.26
2019-03-11T03:13:48.916Z,3.26
2019-03-11T03:18:54.721Z,3.32
2019-03-11T03:24:00.293Z,3.26
2019-03-11T03:29:08.823Z,3.42
2019-03-11T03:34:14.401Z,3.29
2019-03-11T03:39:22.230Z,3.31
2019-03-11T03:44:28.420Z,3.34
2019-03-11T03:49:33.953Z,3.24
2019-03-11T03:54:39.721Z,3.28
2019-03-11T03:59:45.759Z,3.25
2019-03-11T04:04:51.287Z,3.19
2019-03-11T04:09:58.226Z,3.13
2019-03-11T04:15:04.257Z,3.04
2019-03-11T04:20:13.635Z,3.28
2019-03-11T04:25:22.097Z,3.12
2019-03-11T04:30:36.137Z,3.26
2019-03-11T04:35:42.344Z,3.17
2019-03-11T04:40:52.241Z,3.23
2019-03-11T04:45:57.977Z,3.09
2019-03-11T04:51:06.299Z,3.10
2019-03-11T04:56:12.121Z,3.12
2019-03-11T05:01:19.021Z,3.00
2019-03-11T05:06:25.728Z,3.03
2019-03-11T05:11:37.651Z,2.94
2019-03-11T05:16:47.397Z,2.98
2019-03-11T05:21:53.386Z,3.07
2019-03-11T05:26:59.175Z,3.07
2019-03-11T05:32:08.987Z,3.01
2019-03-11T05:37:15.810Z,2.97
2019-03-11T05:42:24.733Z,2.85
2019-03-11T05:47:31.345Z,3.25
2019-03-11T05:52:37.223Z,3.05
2019-03-11T05:57:43.118Z,3.11
2019-03-11T06:02:48.602Z,2.97
2019-03-11T06:07:57.775Z,3.20
2019-03-11T06:13:14.977Z,3.11
2019-03-11T06:18:46.423Z,3.43
2019-03-11T06:23:52.025Z,3.52
2019-03-11T06:28:57.572Z,3.36
2019-03-11T06:34:07.060Z,3.62
2019-03-11T06:39:12.937Z,3.60
2019-03-11T06:44:20.339Z,3.56
2019-03-11T06:49:39.601Z,3.77
2019-03-11T06:54:46.451Z,3.59
2019-03-11T06:59:52.001Z,3.71
2019-03-11T07:04:57.893Z,3.87
2019-03-11T07:10:06.566Z,3.93
2019-03-11T07:15:12.159Z,3.93
2019-03-11T07:20:20.138Z,4.10
2019-03-11T07:25:27.790Z,3.53
2019-03-11T07:30:38.815Z,3.61
2019-03-11T07:35:47.791Z,3.74
2019-03-11T07:40:53.379Z,3.94
2019-03-11T07:46:03.816Z,3.78
2019-03-11T07:51:09.564Z,3.76
2019-03-11T07:56:15.092Z,3.61
2019-03-11T08:01:20.545Z,3.61
2019-03-11T08:06:26.369Z,3.63
2019-03-11T08:11:33.062Z,3.57
2019-03-11T08:16:38.920Z,3.70
2019-03-11T08:21:45.375Z,3.84
2019-03-11T08:26:50.883Z,4.02
2019-03-11T08:31:56.431Z,3.77
2019-03-11T08:37:04.251Z,3.90
2019-03-11T08:42:12.177Z,4.12
2019-03-11T08:47:18.426Z,3.96
2019-03-11T08:52:26.555Z,4.09
2019-03-11T08:57:32.678Z,3.73
2019-03-11T09:02:40.105Z,3.66
2019-03-11T09:07:45.727Z,4.13
2019-03-11T09:13:06.324Z,4.63
2019-03-11T09:18:11.949Z,5.22
2019-03-11T09:23:17.775Z,5.02
2019-03-11T09:28:25.913Z,5.42
2019-03-11T09:33:36.479Z,5.34
2019-03-11T09:38:42.063Z,5.86
2019-03-11T09:43:47.570Z,5.23
2019-03-11T09:48:55.687Z,5.75
2019-03-11T09:54:03.255Z,6.30
2019-03-11T09:59:15.758Z,6.32
2019-03-11T10:04:22.007Z,6.09
2019-03-11T10:09:27.701Z,6.39
2019-03-11T10:14:33.628Z,6.39
2019-03-11T10:19:40.806Z,6.06
2019-03-11T10:24:46.422Z,6.47
2019-03-11T10:29:54.196Z,6.65
2019-03-11T10:35:30.134Z,6.06
2019-03-11T10:40:25.223Z,5.85
2019-03-11T10:45:43.141Z,5.80
2019-03-11T10:50:49.017Z,5.65
2019-03-11T10:56:00.130Z,5.74
2019-03-11T11:01:09.769Z,6.62
2019-03-11T11:06:24.080Z,7.17
2019-03-11T11:11:29.687Z,6.78
2019-03-11T11:16:35.265Z,6.42
2019-03-11T11:21:41.278Z,7.36
2019-03-11T11:26:46.788Z,7.22
2019-03-11T11:31:52.284Z,6.51
2019-03-11T11:36:57.808Z,7.12
2019-03-11T11:42:05.970Z,6.49
2019-03-11T11:47:14.637Z,7.59
2019-03-11T11:52:20.546Z,6.29
2019-03-11T11:57:26.533Z,6.75
2019-03-11T12:02:32.306Z,7.25
2019-03-11T12:07:37.849Z,7.65
2019-03-11T12:12:44.380Z,7.32
2019-03-11T12:17:50.933Z,7.07
2019-03-11T12:23:05.308Z,7.33
2019-03-11T12:28:16.704Z,6.25
2019-03-11T12:33:22.529Z,6.27
2019-03-11T12:38:28.901Z,5.38
2019-03-11T12:43:34.753Z,5.40
2019-03-11T12:48:40.288Z,5.88
2019-03-11T12:53:45.794Z,6.28
2019-03-11T12:58:51.551Z,6.64
2019-03-11T13:03:57.319Z,6.97
2019-03-11T13:09:05.029Z,7.01
2019-03-11T13:14:25.932Z,6.94
2019-03-11T13:19:31.880Z,6.27
2019-03-11T13:24:46.231Z,6.27
2019-03-11T13:29:53.289Z,6.41
2019-03-11T13:35:01.044Z,6.79
2019-03-11T13:40:11.500Z,6.01
2019-03-11T13:45:18.129Z,6.53
2019-03-11T13:50:23.800Z,6.02
2019-03-11T13:55:30.457Z,5.26
2019-03-11T14:00:35.999Z,5.39
2019-03-11T14:05:45.328Z,5.63
2019-03-11T14:10:52.401Z,5.88
2019-03-11T14:15:58.176Z,6.09
2019-03-11T14:21:04.357Z,6.48
2019-03-11T14:26:16.280Z,6.48
2019-03-11T14:31:21.880Z,6.51
2019-03-11T14:36:29.096Z,6.11
2019-03-11T14:41:36.097Z,4.16
2019-03-11T14:46:44.156Z,4.16
2019-03-11T14:51:59.599Z,4.10
2019-03-11T14:57:06.206Z,4.42
2019-03-11T15:02:12.321Z,4.53
2019-03-11T15:07:19.394Z,4.59
2019-03-11T15:12:24.922Z,4.57
2019-03-11T15:17:31.120Z,4.61
2019-03-11T15:22:36.794Z,4.61
2019-03-11T15:27:43.000Z,4.84
2019-03-11T15:32:52.406Z,4.78
2019-03-11T15:37:59.626Z,4.61
2019-03-11T15:43:10.454Z,4.37
2019-03-11T15:48:18.590Z,4.73
2019-03-11T15:53:24.637Z,4.95
2019-03-11T15:58:30.478Z,4.92
2019-03-11T16:03:36.719Z,4.79
2019-03-11T16:08:45.117Z,4.79
2019-03-11T16:13:51.100Z,4.83
2019-03-11T16:18:59.565Z,5.00
2019-03-11T16:24:07.170Z,4.79
2019-03-11T16:29:13.192Z,4.79
2019-03-11T16:34:19.263Z,4.76
2019-03-11T16:39:30.577Z,4.69
2019-03-11T16:44:36.539Z,4.69
2019-03-11T16:49:42.429Z,4.64
2019-03-11T16:54:51.415Z,4.87
2019-03-11T16:59:57.039Z,4.69
2019-03-11T17:05:02.829Z,4.64
2019-03-11T17:10:10.181Z,4.61
2019-03-11T17:15:43.242Z,4.66
2019-03-11T17:20:51.392Z,4.73
2019-03-11T17:25:58.045Z,4.37
2019-03-11T17:31:11.149Z,4.61
2019-03-11T17:36:21.191Z,4.54
2019-03-11T17:41:29.520Z,4.54
2019-03-11T17:46:37.896Z,4.57
2019-03-11T17:51:46.927Z,4.53
2019-03-11T17:56:53.613Z,4.50
2019-03-11T18:02:02.467Z,4.40
2019-03-11T18:07:09.093Z,4.24
2019-03-11T18:12:26.489Z,4.26
2019-03-11T18:17:33.393Z,4.30
2019-03-11T18:22:41.625Z,4.13
2019-03-11T18:27:47.832Z,3.91
2019-03-11T18:32:55.398Z,3.62
2019-03-11T18:38:04.410Z,3.41
2019-03-11T18:43:20.713Z,2.94
2019-03-11T18:48:26.209Z,3.45
2019-03-11T18:53:41.508Z,2.66
2019-03-11T18:58:53.916Z,3.21
2019-03-11T19:04:00.895Z,2.84
2019-03-11T19:09:09.872Z,2.89
2019-03-11T19:14:17.490Z,3.11
2019-03-11T19:19:25.196Z,3.05
2019-03-11T19:24:33.341Z,3.30
2019-03-11T19:29:40.962Z,3.52
2019-03-11T19:34:46.870Z,3.07
2019-03-11T19:39:54.708Z,3.41
2019-03-11T19:45:01.203Z,3.32
2019-03-11T19:50:12.305Z,3.21
2019-03-11T19:55:22.004Z,3.09
2019-03-11T20:00:29.619Z,3.16
2019-03-11T20:05:42.900Z,2.98
2019-03-11T20:10:50.602Z,3.08
2019-03-11T20:15:57.591Z,3.16
2019-03-11T20:21:03.976Z,3.26
2019-03-11T20:26:12.525Z,3.22
2019-03-11T20:31:22.108Z,2.98
2019-03-11T20:36:30.369Z,3.24
2019-03-11T20:41:42.384Z,3.23
2019-03-11T20:46:54.377Z,3.25
2019-03-11T20:52:04.247Z,3.15
2019-03-11T20:57:10.492Z,3.18
2019-03-11T21:02:16.404Z,3.03
2019-03-11T21:07:22.310Z,3.30
2019-03-11T21:12:31.084Z,3.14
2019-03-11T21:17:42.093Z,3.30
2019-03-11T21:22:54.007Z,3.35
2019-03-11T21:28:07.597Z,3.41
2019-03-11T21:33:09.874Z,3.40
2019-03-11T21:38:23.192Z,3.58
2019-03-11T21:43:30.448Z,3.47
2019-03-11T21:48:43.273Z,3.17
2019-03-11T21:54:02.484Z,3.40
2019-03-11T21:59:10.533Z,3.46
2019-03-11T22:04:16.339Z,3.38
2019-03-11T22:09:21.940Z,3.29
2019-03-11T22:14:28.212Z,3.31
2019-03-11T22:19:37.072Z,3.38
2019-03-11T22:24:44.619Z,3.50
2019-03-11T22:29:51.171Z,3.42
2019-03-11T22:34:57.263Z,3.57
2019-03-11T22:40:06.446Z,3.34
2019-03-11T22:45:16.668Z,3.46
2019-03-11T22:50:25.481Z,3.13
2019-03-11T22:55:31.481Z,3.09
2019-03-11T23:00:54.266Z,2.91
2019-03-11T23:06:04.438Z,3.15
2019-03-11T23:11:16.597Z,2.92
2019-03-11T23:16:24.147Z,2.56
2019-03-11T23:21:41.092Z,2.84
2019-03-11T23:26:48.046Z,2.99
2019-03-11T23:32:01.033Z,2.80
2019-03-11T23:37:08.645Z,2.82
2019-03-11T23:42:14.504Z,3.31
2019-03-11T23:53:22.418Z,2.83
2019-03-11T23:58:31.052Z,3.14
