createdAt,value
2022-11-30T00:01:52.314Z,101441.47
2022-11-30T00:04:20.210Z,101438.75
2022-11-30T00:06:48.176Z,101446.72
2022-11-30T00:09:16.221Z,101451.06
2022-11-30T00:11:45.467Z,101456.38
2022-11-30T00:14:13.418Z,101454.63
2022-11-30T00:16:41.421Z,101451.94
2022-11-30T00:19:09.365Z,101453.75
2022-11-30T00:21:37.296Z,101458.13
2022-11-30T00:24:06.831Z,101455.50
2022-11-30T00:26:34.952Z,101450.19
2022-11-30T00:29:04.214Z,101451.06
2022-11-30T00:31:32.301Z,101449.31
2022-11-30T00:34:00.474Z,101447.53
2022-11-30T00:36:28.443Z,101450.19
2022-11-30T00:38:56.687Z,101452.91
2022-11-30T00:41:24.663Z,101451.19
2022-11-30T00:43:52.561Z,101454.66
2022-11-30T00:46:21.885Z,101458.19
2022-11-30T00:48:49.964Z,101451.16
2022-11-30T00:51:18.458Z,101451.13
2022-11-30T00:53:47.579Z,101454.66
2022-11-30T00:56:16.134Z,101446.75
2022-11-30T00:58:44.242Z,101446.75
2022-11-30T01:01:12.249Z,101452.03
2022-11-30T01:03:41.536Z,101445.00
2022-11-30T01:06:10.838Z,101444.13
2022-11-30T01:08:39.165Z,101452.06
2022-11-30T01:11:15.996Z,101446.75
2022-11-30T01:13:44.096Z,101448.47
2022-11-30T01:16:15.628Z,101452.03
2022-11-30T01:18:45.826Z,101459.09
2022-11-30T01:21:16.333Z,101457.34
2022-11-30T01:23:44.798Z,101447.69
2022-11-30T01:26:12.985Z,101455.59
2022-11-30T01:28:41.784Z,101462.63
2022-11-30T01:31:12.142Z,101459.06
2022-11-30T01:33:41.798Z,101456.47
2022-11-30T01:36:14.767Z,101454.66
2022-11-30T01:38:45.362Z,101444.22
2022-11-30T01:41:15.531Z,101451.16
2022-11-30T01:43:45.509Z,101458.19
2022-11-30T01:46:39.660Z,101461.72
2022-11-30T01:49:15.842Z,101458.16
2022-11-30T01:51:48.216Z,101465.22
2022-11-30T01:54:20.357Z,101468.72
2022-11-30T01:56:51.610Z,101445.09
2022-11-30T01:59:22.950Z,101466.09
2022-11-30T02:01:51.855Z,101439.81
2022-11-30T02:04:22.672Z,101442.50
2022-11-30T02:06:52.028Z,101447.72
2022-11-30T02:09:22.414Z,101466.09
2022-11-30T02:11:51.263Z,101463.44
2022-11-30T02:14:30.846Z,101463.44
2022-11-30T02:17:09.184Z,101467.84
2022-11-30T02:20:37.153Z,101467.88
2022-11-30T02:23:39.481Z,101468.78
2022-11-30T02:26:25.617Z,101464.38
2022-11-30T02:29:06.399Z,101468.81
2022-11-30T02:31:40.391Z,101465.25
2022-11-30T02:34:11.402Z,101464.41
2022-11-30T02:36:39.315Z,101464.34
2022-11-30T02:39:08.226Z,101456.44
2022-11-30T02:41:38.525Z,101456.44
2022-11-30T02:44:11.584Z,101458.19
2022-11-30T02:46:53.025Z,101453.88
2022-11-30T02:49:28.683Z,101459.94
2022-11-30T02:51:58.976Z,101460.91
2022-11-30T02:54:26.966Z,101459.09
2022-11-30T02:56:56.021Z,101461.75
2022-11-30T02:59:25.483Z,101457.31
2022-11-30T03:01:53.637Z,101465.25
2022-11-30T03:04:21.779Z,101473.13
2022-11-30T03:06:49.753Z,101470.47
2022-11-30T03:09:17.672Z,101471.38
2022-11-30T03:11:45.806Z,101444.25
2022-11-30T03:14:13.852Z,101464.34
2022-11-30T03:16:44.163Z,101474.88
2022-11-30T03:19:12.540Z,101480.16
2022-11-30T03:21:40.582Z,101447.81
2022-11-30T03:24:09.277Z,101481.06
2022-11-30T03:26:37.272Z,101477.56
2022-11-30T03:29:05.524Z,101458.28
2022-11-30T03:31:33.885Z,101484.53
2022-11-30T03:34:03.731Z,101481.91
2022-11-30T03:36:31.667Z,101482.78
2022-11-30T03:38:59.769Z,101488.94
2022-11-30T03:41:27.640Z,101487.19
2022-11-30T03:43:55.711Z,101482.88
2022-11-30T03:46:24.857Z,101488.94
2022-11-30T03:48:53.026Z,101485.41
2022-11-30T03:51:22.537Z,101495.13
2022-11-30T03:53:50.439Z,101492.44
2022-11-30T03:56:18.418Z,101488.09
2022-11-30T03:58:46.416Z,101495.09
2022-11-30T04:01:16.260Z,101493.38
2022-11-30T04:03:44.925Z,101494.25
2022-11-30T04:06:13.971Z,101501.28
2022-11-30T04:08:43.559Z,101492.44
2022-11-30T04:11:12.051Z,101497.72
2022-11-30T04:13:40.942Z,101499.44
2022-11-30T04:16:09.773Z,101503.88
2022-11-30T04:18:38.540Z,101507.34
2022-11-30T04:21:08.061Z,101514.38
2022-11-30T04:23:38.286Z,101508.22
2022-11-30T04:26:09.519Z,101515.25
2022-11-30T04:28:37.456Z,101514.38
2022-11-30T04:31:05.949Z,101511.69
2022-11-30T04:33:34.237Z,101512.63
2022-11-30T04:36:04.306Z,101512.63
2022-11-30T04:38:33.167Z,101515.28
2022-11-30T04:41:01.178Z,101508.25
2022-11-30T04:43:30.572Z,101508.22
2022-11-30T04:45:58.418Z,101513.50
2022-11-30T04:48:26.313Z,101512.63
2022-11-30T04:50:54.213Z,101514.38
2022-11-30T04:53:22.123Z,101503.84
2022-11-30T04:55:49.950Z,101524.88
2022-11-30T04:58:17.918Z,101521.41
2022-11-30T05:00:47.497Z,101525.75
2022-11-30T05:03:15.529Z,101517.88
2022-11-30T05:05:43.623Z,101522.28
2022-11-30T05:08:11.631Z,101524.91
2022-11-30T05:10:39.604Z,101527.50
2022-11-30T05:13:07.511Z,101525.75
2022-11-30T05:15:35.536Z,101519.59
2022-11-30T05:18:04.955Z,101529.28
2022-11-30T05:20:33.055Z,101528.38
2022-11-30T05:23:01.333Z,101529.22
2022-11-30T05:25:29.282Z,101533.66
2022-11-30T05:27:57.371Z,101522.28
2022-11-30T05:30:25.499Z,101531.91
2022-11-30T05:32:54.351Z,101524.03
2022-11-30T05:35:23.774Z,101544.22
2022-11-30T05:37:51.974Z,101540.72
2022-11-30T05:40:20.061Z,101547.72
2022-11-30T05:42:47.996Z,101542.44
2022-11-30T05:45:15.963Z,101549.47
2022-11-30T05:47:43.857Z,101552.13
2022-11-30T05:50:12.084Z,101540.69
2022-11-30T05:52:41.321Z,101551.25
2022-11-30T05:55:09.531Z,101545.97
2022-11-30T05:57:37.818Z,101552.16
2022-11-30T06:00:06.543Z,101549.53
2022-11-30T06:02:39.983Z,101560.06
2022-11-30T06:05:08.899Z,101557.44
2022-11-30T06:07:36.856Z,101560.06
2022-11-30T06:10:07.458Z,101561.81
2022-11-30T06:12:35.385Z,101571.50
2022-11-30T06:15:03.452Z,101565.31
2022-11-30T06:17:31.399Z,101561.78
2022-11-30T06:19:59.314Z,101558.31
2022-11-30T06:22:27.228Z,101557.38
2022-11-30T06:24:55.129Z,101566.22
2022-11-30T06:27:24.496Z,101571.50
2022-11-30T06:29:52.410Z,101582.03
2022-11-30T06:32:20.312Z,101582.91
2022-11-30T06:34:48.506Z,101576.75
2022-11-30T06:37:16.522Z,101580.28
2022-11-30T06:40:05.360Z,101583.78
2022-11-30T06:42:34.353Z,101581.16
2022-11-30T06:45:03.387Z,101579.41
2022-11-30T06:47:31.801Z,101588.22
2022-11-30T06:49:59.826Z,101574.13
2022-11-30T06:52:27.817Z,101595.19
2022-11-30T06:54:55.689Z,101597.81
2022-11-30T06:57:27.856Z,101598.72
2022-11-30T06:59:57.743Z,101606.59
2022-11-30T07:02:25.850Z,101604.00
2022-11-30T07:04:53.689Z,101610.19
2022-11-30T07:07:22.198Z,101602.25
2022-11-30T07:09:50.714Z,101613.66
2022-11-30T07:12:18.822Z,101605.75
2022-11-30T07:14:46.947Z,101609.25
2022-11-30T07:17:16.497Z,101618.91
2022-11-30T07:19:44.393Z,101611.03
2022-11-30T07:22:12.443Z,101620.66
2022-11-30T07:24:58.111Z,101620.69
2022-11-30T07:27:26.347Z,101617.16
2022-11-30T07:29:54.519Z,101621.56
2022-11-30T07:32:23.870Z,101618.03
2022-11-30T07:34:51.933Z,101621.53
2022-11-30T07:37:19.858Z,101621.56
2022-11-30T07:39:47.742Z,101616.31
2022-11-30T07:42:17.076Z,101623.34
2022-11-30T07:44:45.315Z,101628.63
2022-11-30T07:47:13.464Z,101627.72
2022-11-30T07:49:42.780Z,101603.19
2022-11-30T07:52:10.727Z,101618.06
2022-11-30T07:54:38.708Z,101625.06
2022-11-30T07:57:06.657Z,101632.09
2022-11-30T07:59:39.891Z,101630.31
2022-11-30T08:02:08.269Z,101632.94
2022-11-30T08:04:36.334Z,101642.59
2022-11-30T08:07:05.860Z,101630.34
2022-11-30T08:09:33.767Z,101632.06
2022-11-30T08:12:01.696Z,101639.94
2022-11-30T08:14:29.606Z,101638.19
2022-11-30T08:16:57.566Z,101641.69
2022-11-30T08:19:25.605Z,101642.56
2022-11-30T08:21:53.461Z,101645.19
2022-11-30T08:24:22.871Z,101653.03
2022-11-30T08:26:53.055Z,101638.09
2022-11-30T08:29:21.115Z,101651.25
2022-11-30T08:31:49.119Z,101645.13
2022-11-30T08:34:17.219Z,101652.19
2022-11-30T08:36:50.357Z,101646.88
2022-11-30T08:39:19.791Z,101657.41
2022-11-30T08:41:49.258Z,101658.28
2022-11-30T08:44:17.156Z,101659.13
2022-11-30T08:46:52.928Z,101662.66
2022-11-30T08:49:23.469Z,101665.25
2022-11-30T08:52:16.507Z,101668.81
2022-11-30T08:54:45.007Z,101682.88
2022-11-30T08:57:15.098Z,101681.97
2022-11-30T08:59:43.112Z,101681.97
2022-11-30T09:02:11.615Z,101682.81
2022-11-30T09:04:39.718Z,101693.31
2022-11-30T09:07:07.661Z,101690.75
2022-11-30T09:09:35.582Z,101684.56
2022-11-30T09:12:03.760Z,101684.53
2022-11-30T09:14:33.181Z,101694.19
2022-11-30T09:17:01.177Z,101691.56
2022-11-30T09:19:29.312Z,101693.28
2022-11-30T09:21:57.235Z,101687.16
2022-11-30T09:24:25.230Z,101698.59
2022-11-30T09:26:56.288Z,101697.69
2022-11-30T09:29:24.623Z,101695.03
2022-11-30T09:31:53.976Z,101701.13
2022-11-30T09:34:22.074Z,101688.84
2022-11-30T09:36:49.965Z,101704.66
2022-11-30T09:39:17.945Z,101699.34
2022-11-30T09:42:08.992Z,101698.50
2022-11-30T09:44:47.923Z,101691.41
2022-11-30T09:47:34.133Z,101684.38
2022-11-30T09:50:05.902Z,101694.91
2022-11-30T09:52:37.045Z,101685.25
2022-11-30T09:55:10.301Z,101689.66
2022-11-30T09:57:46.911Z,101687.84
2022-11-30T10:00:17.499Z,101681.66
2022-11-30T10:02:47.128Z,101685.16
2022-11-30T10:05:16.807Z,101681.59
2022-11-30T10:08:00.200Z,101684.34
2022-11-30T10:10:37.501Z,101686.88
2022-11-30T10:13:17.238Z,101686.88
2022-11-30T10:15:54.148Z,101689.41
2022-11-30T10:18:33.786Z,101690.28
2022-11-30T10:21:14.199Z,101689.41
2022-11-30T10:24:03.510Z,101692.06
2022-11-30T10:26:35.225Z,101688.56
2022-11-30T10:29:18.873Z,101687.69
2022-11-30T10:31:49.617Z,101682.31
2022-11-30T10:34:22.407Z,101682.41
2022-11-30T10:36:56.003Z,101679.72
2022-11-30T10:39:29.266Z,101685.00
2022-11-30T10:42:03.852Z,101685.94
2022-11-30T10:44:35.209Z,101687.66
2022-11-30T10:47:08.885Z,101683.25
2022-11-30T10:49:39.591Z,101685.06
2022-11-30T10:52:09.757Z,101685.94
2022-11-30T10:54:38.056Z,101684.22
2022-11-30T10:57:08.333Z,101677.16
2022-11-30T10:59:43.689Z,101685.94
2022-11-30T11:02:36.046Z,101685.00
2022-11-30T11:05:16.880Z,101685.13
2022-11-30T11:07:50.598Z,101690.34
2022-11-30T11:10:19.548Z,101689.50
2022-11-30T11:12:50.630Z,101678.06
2022-11-30T11:15:25.313Z,101652.75
2022-11-30T11:17:54.729Z,101693.97
2022-11-30T11:20:33.995Z,101698.31
2022-11-30T11:23:02.987Z,101694.75
2022-11-30T11:25:35.785Z,101700.91
2022-11-30T11:28:09.079Z,101701.81
2022-11-30T11:30:38.337Z,101705.31
2022-11-30T11:33:22.801Z,101709.72
2022-11-30T11:35:53.448Z,101712.34
2022-11-30T11:38:23.841Z,101703.50
2022-11-30T11:41:01.377Z,101706.19
2022-11-30T11:43:31.240Z,101672.06
2022-11-30T11:46:02.943Z,101705.31
2022-11-30T11:48:36.187Z,101708.84
2022-11-30T11:51:08.237Z,101706.19
2022-11-30T11:53:52.759Z,101707.06
2022-11-30T11:56:27.049Z,101705.34
2022-11-30T11:59:04.690Z,101707.06
2022-11-30T12:01:42.452Z,101713.19
2022-11-30T12:04:24.927Z,101705.25
2022-11-30T12:06:56.685Z,101704.41
2022-11-30T12:09:30.794Z,101691.28
2022-11-30T12:11:58.920Z,101700.81
2022-11-30T12:14:28.549Z,101692.03
2022-11-30T12:17:09.903Z,101694.50
2022-11-30T12:19:48.132Z,101706.91
2022-11-30T12:22:30.448Z,101704.31
2022-11-30T12:25:19.834Z,101699.97
2022-11-30T12:27:56.471Z,101699.97
2022-11-30T12:30:32.966Z,101707.03
2022-11-30T12:33:25.077Z,101712.31
2022-11-30T12:36:03.180Z,101716.66
2022-11-30T12:38:44.126Z,101721.97
2022-11-30T12:41:31.196Z,101719.34
2022-11-30T12:44:14.520Z,101727.28
2022-11-30T12:46:51.716Z,101723.78
2022-11-30T12:49:35.027Z,101709.84
2022-11-30T12:52:18.274Z,101714.16
2022-11-30T12:54:55.933Z,101724.72
2022-11-30T12:57:31.477Z,101723.84
2022-11-30T13:00:07.149Z,101715.97
2022-11-30T13:02:52.904Z,101724.72
2022-11-30T13:05:23.899Z,101727.28
2022-11-30T13:07:58.452Z,101723.00
2022-11-30T13:10:35.101Z,101726.50
2022-11-30T13:13:04.495Z,101729.16
2022-11-30T13:15:36.044Z,101729.16
2022-11-30T13:18:04.715Z,101726.44
2022-11-30T13:20:38.923Z,101728.19
2022-11-30T13:23:13.395Z,101733.56
2022-11-30T13:28:54.178Z,101740.63
2022-11-30T13:31:25.947Z,101729.22
2022-11-30T13:34:00.196Z,101716.94
2022-11-30T13:36:33.878Z,101728.25
2022-11-30T13:39:21.421Z,101734.47
2022-11-30T13:41:54.752Z,101738.84
2022-11-30T13:44:25.712Z,101727.47
2022-11-30T13:46:54.214Z,101736.22
2022-11-30T13:49:27.271Z,101738.03
2022-11-30T13:52:20.579Z,101733.66
2022-11-30T13:54:45.870Z,101739.81
2022-11-30T13:57:40.119Z,101731.06
2022-11-30T14:00:41.579Z,101739.81
2022-11-30T14:03:26.952Z,101731.88
2022-11-30T14:05:55.807Z,101738.94
2022-11-30T14:08:36.631Z,101737.19
2022-11-30T14:11:36.938Z,101731.94
2022-11-30T14:14:45.672Z,101738.94
2022-11-30T14:17:19.362Z,101745.09
2022-11-30T14:19:49.196Z,101745.09
2022-11-30T14:22:17.653Z,101742.41
2022-11-30T14:24:48.589Z,101744.19
2022-11-30T14:27:21.057Z,101712.59
2022-11-30T14:29:53.304Z,101732.78
2022-11-30T14:32:35.081Z,101751.22
2022-11-30T14:35:09.392Z,101753.88
2022-11-30T14:37:44.049Z,101753.91
2022-11-30T14:40:18.932Z,101751.25
2022-11-30T14:42:52.677Z,101768.88
2022-11-30T14:45:24.189Z,101715.31
2022-11-30T14:47:55.083Z,101717.94
2022-11-30T14:50:26.088Z,101756.59
2022-11-30T14:53:04.208Z,101767.16
2022-11-30T14:55:37.843Z,101767.16
2022-11-30T14:58:17.738Z,101766.22
2022-11-30T15:00:46.378Z,101772.44
2022-11-30T15:03:26.897Z,101773.31
2022-11-30T15:05:57.320Z,101777.75
2022-11-30T15:08:28.783Z,101775.09
2022-11-30T15:11:03.488Z,101774.22
2022-11-30T15:13:31.649Z,101773.41
2022-11-30T15:15:59.638Z,101769.00
2022-11-30T15:18:29.035Z,101775.16
2022-11-30T15:21:00.974Z,101782.22
2022-11-30T15:23:29.102Z,101772.53
2022-11-30T15:26:02.112Z,101769.06
2022-11-30T15:28:35.049Z,101776.94
2022-11-30T15:31:08.055Z,101769.03
2022-11-30T15:33:42.832Z,101774.31
2022-11-30T15:36:28.255Z,101776.94
2022-11-30T15:39:02.996Z,101770.78
2022-11-30T15:41:31.703Z,101774.34
2022-11-30T15:43:59.808Z,101781.38
2022-11-30T15:46:33.671Z,101768.22
2022-11-30T15:49:16.998Z,101779.59
2022-11-30T15:51:47.661Z,101785.75
2022-11-30T15:54:15.826Z,101785.75
2022-11-30T15:56:57.132Z,101760.28
2022-11-30T15:59:27.287Z,101784.84
2022-11-30T16:02:04.675Z,101784.88
2022-11-30T16:05:22.897Z,101788.41
2022-11-30T16:07:53.487Z,101792.84
2022-11-30T16:10:24.578Z,101796.31
2022-11-30T16:12:55.264Z,101793.72
2022-11-30T16:15:25.506Z,101785.81
2022-11-30T16:17:54.968Z,101801.59
2022-11-30T16:20:24.886Z,101801.56
2022-11-30T16:22:52.961Z,101802.50
2022-11-30T16:25:24.550Z,101799.88
2022-11-30T16:27:53.414Z,101773.56
2022-11-30T16:30:24.020Z,101804.22
2022-11-30T16:32:52.778Z,101809.53
2022-11-30T16:35:25.092Z,101802.53
2022-11-30T16:37:53.399Z,101816.56
2022-11-30T16:40:21.343Z,101828.88
2022-11-30T16:42:49.999Z,101820.97
2022-11-30T16:45:20.517Z,101818.38
2022-11-30T16:47:48.671Z,101825.34
2022-11-30T16:50:17.413Z,101827.13
2022-11-30T16:52:47.615Z,101829.72
2022-11-30T16:55:17.615Z,101828.00
2022-11-30T16:57:46.110Z,101828.91
2022-11-30T17:00:16.613Z,101829.75
2022-11-30T17:02:49.356Z,101828.00
2022-11-30T17:05:17.558Z,101834.16
2022-11-30T17:07:46.951Z,101833.28
2022-11-30T17:10:15.131Z,101833.28
2022-11-30T17:12:43.497Z,101833.28
2022-11-30T17:15:17.127Z,101836.78
2022-11-30T17:17:45.341Z,101813.97
2022-11-30T17:20:15.000Z,101843.84
2022-11-30T17:22:44.121Z,101847.34
2022-11-30T17:25:16.296Z,101849.13
2022-11-30T17:27:44.325Z,101854.38
2022-11-30T17:30:13.373Z,101861.41
2022-11-30T17:32:41.433Z,101868.44
2022-11-30T17:35:10.153Z,101865.81
2022-11-30T17:37:38.178Z,101863.19
2022-11-30T17:40:08.355Z,101858.78
2022-11-30T17:42:37.716Z,101865.81
2022-11-30T17:45:06.443Z,101859.66
2022-11-30T17:47:34.424Z,101877.25
2022-11-30T17:50:02.438Z,101867.59
2022-11-30T17:52:30.377Z,101868.47
2022-11-30T17:54:58.296Z,101870.22
2022-11-30T17:57:26.213Z,101876.38
2022-11-30T17:59:55.454Z,101875.50
2022-11-30T18:02:23.569Z,101878.13
2022-11-30T18:04:52.560Z,101877.25
2022-11-30T18:07:21.104Z,101879.91
2022-11-30T18:09:49.096Z,101871.97
2022-11-30T18:12:17.106Z,101880.75
2022-11-30T18:14:45.214Z,101880.75
2022-11-30T18:17:14.752Z,101888.69
2022-11-30T18:19:42.666Z,101885.16
2022-11-30T18:22:11.972Z,101886.94
2022-11-30T18:24:40.030Z,101893.97
2022-11-30T18:27:07.930Z,101894.84
2022-11-30T18:29:35.903Z,101880.78
2022-11-30T18:32:03.857Z,101886.94
2022-11-30T18:34:33.153Z,101885.19
2022-11-30T18:37:01.276Z,101890.44
2022-11-30T18:39:29.303Z,101895.72
2022-11-30T18:41:57.344Z,101889.59
2022-11-30T18:44:25.458Z,101900.13
2022-11-30T18:46:53.482Z,101900.16
2022-11-30T18:49:22.575Z,101897.50
2022-11-30T18:51:51.856Z,101899.25
2022-11-30T18:54:20.040Z,101901.88
2022-11-30T18:56:48.147Z,101901.88
2022-11-30T18:59:16.798Z,101907.16
2022-11-30T19:01:46.341Z,101912.44
2022-11-30T19:04:14.918Z,101915.94
2022-11-30T19:06:44.200Z,101916.84
2022-11-30T19:09:15.660Z,101914.19
2022-11-30T19:11:44.545Z,101912.44
2022-11-30T19:14:14.355Z,101911.56
2022-11-30T19:16:43.128Z,101922.09
2022-11-30T19:19:13.794Z,101916.84
2022-11-30T19:21:44.075Z,101918.59
2022-11-30T19:24:13.576Z,101920.34
2022-11-30T19:26:41.567Z,101911.56
2022-11-30T19:29:12.195Z,101921.22
2022-11-30T19:31:40.161Z,101918.59
2022-11-30T19:34:12.575Z,101926.50
2022-11-30T19:36:41.351Z,101927.41
2022-11-30T19:39:11.571Z,101928.25
2022-11-30T19:41:40.995Z,101927.38
2022-11-30T19:44:14.053Z,101901.00
2022-11-30T19:46:42.271Z,101932.66
2022-11-30T19:49:11.233Z,101935.28
2022-11-30T19:51:39.329Z,101930.91
2022-11-30T19:54:07.500Z,101933.53
2022-11-30T19:56:35.823Z,101930.88
2022-11-30T19:59:06.168Z,101935.31
2022-11-30T20:01:35.619Z,101931.78
2022-11-30T20:04:05.372Z,101930.88
2022-11-30T20:06:35.726Z,101918.59
2022-11-30T20:09:04.874Z,101938.81
2022-11-30T20:11:33.243Z,101939.69
2022-11-30T20:14:01.388Z,101932.66
2022-11-30T20:16:30.839Z,101942.31
2022-11-30T20:19:01.463Z,101946.72
2022-11-30T20:21:31.566Z,101937.94
2022-11-30T20:24:01.188Z,101946.69
2022-11-30T20:26:31.275Z,101921.22
2022-11-30T20:29:01.678Z,101941.44
2022-11-30T20:31:32.433Z,101945.81
2022-11-30T20:34:00.727Z,101937.91
2022-11-30T20:36:28.838Z,101948.47
2022-11-30T20:38:56.997Z,101954.63
2022-11-30T20:41:25.915Z,101952.88
2022-11-30T20:43:54.229Z,101954.66
2022-11-30T20:46:24.228Z,101956.41
2022-11-30T20:48:53.947Z,101959.03
2022-11-30T20:51:32.230Z,101961.66
2022-11-30T20:54:01.464Z,101953.75
2022-11-30T20:56:29.539Z,101964.28
2022-11-30T20:58:57.558Z,101964.28
2022-11-30T21:01:25.594Z,101954.59
2022-11-30T21:03:54.965Z,101953.72
2022-11-30T21:06:23.232Z,101956.38
2022-11-30T21:08:51.182Z,101963.41
2022-11-30T21:11:22.036Z,101958.13
2022-11-30T21:13:51.954Z,101957.28
2022-11-30T21:16:27.758Z,101951.09
2022-11-30T21:18:59.395Z,101955.47
2022-11-30T21:21:30.480Z,101954.59
2022-11-30T21:23:59.884Z,101951.09
2022-11-30T21:26:30.016Z,101957.25
2022-11-30T21:29:01.748Z,101963.38
2022-11-30T21:31:30.531Z,101968.66
2022-11-30T21:34:00.456Z,101963.38
2022-11-30T21:36:29.138Z,101965.13
2022-11-30T21:39:04.583Z,101965.13
2022-11-30T21:41:33.566Z,101960.75
2022-11-30T21:44:01.902Z,101964.25
2022-11-30T21:46:29.971Z,101963.34
2022-11-30T21:48:59.574Z,101960.72
2022-11-30T21:51:28.936Z,101969.53
2022-11-30T21:53:58.410Z,101965.13
2022-11-30T21:56:28.943Z,101966.00
2022-11-30T21:58:58.088Z,101973.91
2022-11-30T22:01:28.503Z,101959.84
2022-11-30T22:03:56.840Z,101965.97
2022-11-30T22:06:27.687Z,101977.38
2022-11-30T22:08:57.619Z,101965.97
2022-11-30T22:11:25.616Z,101958.94
2022-11-30T22:13:54.584Z,101975.66
2022-11-30T22:16:23.840Z,101966.84
2022-11-30T22:18:54.456Z,101976.50
2022-11-30T22:21:23.853Z,101966.84
2022-11-30T22:23:56.790Z,101973.91
2022-11-30T22:26:26.465Z,101969.50
2022-11-30T22:28:56.441Z,101973.88
2022-11-30T22:31:27.286Z,101966.88
2022-11-30T22:33:55.413Z,101972.13
2022-11-30T22:36:25.367Z,101961.53
2022-11-30T22:38:57.474Z,101968.59
2022-11-30T22:41:26.453Z,101974.75
2022-11-30T22:43:56.181Z,101974.72
2022-11-30T22:46:26.176Z,101972.09
2022-11-30T22:48:54.626Z,101971.22
2022-11-30T22:51:24.875Z,101971.22
2022-11-30T22:53:53.899Z,101962.44
2022-11-30T22:56:25.147Z,101971.22
2022-11-30T22:58:55.565Z,101973.84
2022-11-30T23:01:25.287Z,101971.22
2022-11-30T23:03:56.242Z,101969.47
2022-11-30T23:06:25.335Z,101973.88
2022-11-30T23:08:54.198Z,101970.31
2022-11-30T23:11:25.657Z,101964.16
2022-11-30T23:13:53.827Z,101966.81
2022-11-30T23:16:22.061Z,101958.91
2022-11-30T23:18:51.673Z,101960.66
2022-11-30T23:21:22.993Z,101957.13
2022-11-30T23:23:50.912Z,101964.16
2022-11-30T23:26:20.475Z,101957.13
2022-11-30T23:28:51.764Z,101956.28
2022-11-30T23:31:32.266Z,101965.91
2022-11-30T23:34:02.375Z,101962.38
2022-11-30T23:36:30.284Z,101962.38
2022-11-30T23:38:59.695Z,101961.50
2022-11-30T23:41:28.110Z,101960.63
2022-11-30T23:43:57.645Z,101969.41
2022-11-30T23:46:26.282Z,101969.41
2022-11-30T23:48:55.529Z,101964.09
2022-11-30T23:51:23.744Z,101954.41
2022-11-30T23:53:51.903Z,101968.50
2022-11-30T23:56:21.631Z,101967.59
2022-11-30T23:58:49.749Z,101957.06
