createdAt,value
2018-08-19T00:00:53.813Z,77.74
2018-08-19T00:03:22.823Z,77.39
2018-08-19T00:05:51.478Z,77.29
2018-08-19T00:08:20.075Z,77.36
2018-08-19T00:11:00.636Z,77.36
2018-08-19T00:13:29.248Z,77.36
2018-08-19T00:15:58.009Z,78.02
2018-08-19T00:18:26.587Z,77.28
2018-08-19T00:20:55.282Z,77.32
2018-08-19T00:23:23.955Z,77.86
2018-08-19T00:25:52.686Z,77.28
2018-08-19T00:28:21.747Z,78.12
2018-08-19T00:30:50.380Z,78.04
2018-08-19T00:33:19.125Z,77.96
2018-08-19T00:35:47.758Z,77.37
2018-08-19T00:38:16.822Z,77.43
2018-08-19T00:40:45.682Z,78.04
2018-08-19T00:43:14.258Z,77.45
2018-08-19T00:45:42.939Z,78.03
2018-08-19T00:48:11.806Z,77.35
2018-08-19T00:50:41.008Z,78.07
2018-08-19T00:53:10.718Z,77.38
2018-08-19T00:55:44.623Z,77.35
2018-08-19T00:58:14.891Z,77.75
2018-08-19T01:00:43.555Z,77.67
2018-08-19T01:03:12.475Z,77.21
2018-08-19T01:05:41.077Z,76.93
2018-08-19T01:08:11.393Z,77.10
2018-08-19T01:10:40.273Z,77.30
2018-08-19T01:13:09.342Z,77.56
2018-08-19T01:15:38.092Z,76.86
2018-08-19T01:18:06.719Z,77.48
2018-08-19T01:20:35.390Z,76.78
2018-08-19T01:23:04.049Z,77.41
2018-08-19T01:25:32.677Z,77.29
2018-08-19T01:28:01.363Z,76.76
2018-08-19T01:30:29.983Z,77.38
2018-08-19T01:32:58.626Z,76.95
2018-08-19T01:35:32.523Z,76.57
2018-08-19T01:38:01.510Z,76.84
2018-08-19T01:40:36.462Z,77.44
2018-08-19T01:43:06.491Z,76.87
2018-08-19T01:45:35.558Z,77.38
2018-08-19T01:48:04.119Z,77.09
2018-08-19T01:50:32.713Z,77.52
2018-08-19T01:53:01.328Z,77.53
2018-08-19T01:55:31.252Z,76.63
2018-08-19T01:58:00.000Z,76.93
2018-08-19T02:00:28.631Z,77.61
2018-08-19T02:03:00.731Z,77.49
2018-08-19T02:05:29.362Z,76.94
2018-08-19T02:07:59.898Z,77.32
2018-08-19T02:10:29.595Z,76.72
2018-08-19T02:12:58.782Z,77.26
2018-08-19T02:15:28.582Z,76.76
2018-08-19T02:18:05.328Z,77.32
2018-08-19T02:20:37.315Z,77.34
2018-08-19T02:23:07.570Z,77.16
2018-08-19T02:25:46.372Z,76.57
2018-08-19T02:28:19.648Z,76.59
2018-08-19T02:30:53.608Z,77.31
2018-08-19T02:33:23.498Z,77.14
2018-08-19T02:35:57.225Z,77.03
2018-08-19T02:38:26.144Z,77.04
2018-08-19T02:40:55.066Z,76.71
2018-08-19T02:43:24.157Z,76.71
2018-08-19T02:45:52.848Z,76.61
2018-08-19T02:48:35.533Z,77.28
2018-08-19T02:51:04.206Z,76.61
2018-08-19T02:53:32.736Z,76.59
2018-08-19T02:56:01.433Z,77.20
2018-08-19T02:58:30.127Z,77.31
2018-08-19T03:00:58.733Z,76.51
2018-08-19T03:03:27.376Z,77.31
2018-08-19T03:05:59.207Z,77.22
2018-08-19T03:08:28.271Z,77.28
2018-08-19T03:10:56.988Z,76.91
2018-08-19T03:13:25.563Z,77.03
2018-08-19T03:15:55.884Z,76.67
2018-08-19T03:18:24.507Z,77.26
2018-08-19T03:20:53.204Z,77.24
2018-08-19T03:23:22.158Z,77.14
2018-08-19T03:25:50.840Z,77.29
2018-08-19T03:28:19.450Z,76.70
2018-08-19T03:30:53.213Z,77.24
2018-08-19T03:33:21.981Z,77.34
2018-08-19T03:35:50.811Z,76.83
2018-08-19T03:38:19.312Z,76.55
2018-08-19T03:40:47.855Z,76.67
2018-08-19T03:43:16.347Z,77.24
2018-08-19T03:45:44.889Z,76.57
2018-08-19T03:48:13.381Z,76.42
2018-08-19T03:50:41.911Z,77.41
2018-08-19T03:53:10.552Z,77.15
2018-08-19T03:55:39.269Z,76.63
2018-08-19T03:58:09.133Z,77.07
2018-08-19T04:00:42.807Z,76.34
2018-08-19T04:03:18.662Z,76.33
2018-08-19T04:05:56.772Z,76.54
2018-08-19T04:08:58.901Z,77.07
2018-08-19T04:11:27.691Z,77.00
2018-08-19T04:13:56.285Z,76.43
2018-08-19T04:16:24.868Z,76.64
2018-08-19T04:19:01.364Z,76.96
2018-08-19T04:21:29.896Z,76.30
2018-08-19T04:23:58.425Z,76.94
2018-08-19T04:26:26.939Z,76.28
2018-08-19T04:28:55.510Z,76.69
2018-08-19T04:31:25.210Z,76.02
2018-08-19T04:33:54.954Z,76.15
2018-08-19T04:36:24.918Z,76.77
2018-08-19T04:38:53.473Z,76.17
2018-08-19T04:41:22.049Z,76.05
2018-08-19T04:43:50.671Z,75.99
2018-08-19T04:46:19.196Z,76.96
2018-08-19T04:48:48.668Z,76.24
2018-08-19T04:51:17.238Z,76.44
2018-08-19T04:53:45.800Z,76.76
2018-08-19T04:56:14.326Z,76.72
2018-08-19T04:58:42.825Z,76.72
2018-08-19T05:01:12.539Z,76.01
2018-08-19T05:03:43.071Z,76.68
2018-08-19T05:06:11.604Z,75.90
2018-08-19T05:08:40.123Z,76.61
2018-08-19T05:11:08.680Z,75.94
2018-08-19T05:13:37.327Z,76.63
2018-08-19T05:16:06.127Z,76.57
2018-08-19T05:18:34.690Z,75.83
2018-08-19T05:21:08.303Z,75.86
2018-08-19T05:23:36.859Z,76.04
2018-08-19T05:26:05.574Z,75.95
2018-08-19T05:28:34.177Z,75.89
2018-08-19T05:31:02.730Z,76.68
2018-08-19T05:33:31.270Z,76.57
2018-08-19T05:35:59.789Z,76.30
2018-08-19T05:38:31.365Z,76.47
2018-08-19T05:41:01.203Z,75.89
2018-08-19T05:43:30.594Z,75.94
2018-08-19T05:46:00.202Z,76.54
2018-08-19T05:48:28.736Z,75.87
2018-08-19T05:50:57.683Z,75.89
2018-08-19T05:53:26.197Z,76.37
2018-08-19T05:55:54.720Z,76.18
2018-08-19T05:58:23.240Z,76.39
2018-08-19T06:00:54.340Z,76.45
2018-08-19T06:03:23.051Z,76.55
2018-08-19T06:05:51.600Z,75.33
2018-08-19T06:08:20.242Z,72.37
2018-08-19T06:10:48.831Z,73.25
2018-08-19T06:13:17.418Z,72.65
2018-08-19T06:15:46.044Z,73.78
2018-08-19T06:18:14.508Z,75.36
2018-08-19T06:20:43.026Z,74.98
2018-08-19T06:23:11.541Z,75.85
2018-08-19T06:25:40.093Z,75.94
2018-08-19T06:28:08.674Z,76.08
2018-08-19T06:30:37.241Z,74.87
2018-08-19T06:33:05.795Z,74.02
2018-08-19T06:35:34.322Z,69.60
2018-08-19T06:38:02.951Z,67.06
2018-08-19T06:40:31.448Z,65.83
2018-08-19T06:43:00.126Z,64.75
2018-08-19T06:45:29.408Z,64.60
2018-08-19T06:47:58.019Z,63.92
2018-08-19T06:50:31.484Z,65.27
2018-08-19T06:53:00.005Z,66.54
2018-08-19T06:55:28.856Z,65.92
2018-08-19T06:57:58.395Z,66.43
2018-08-19T07:00:30.918Z,66.57
2018-08-19T07:03:00.667Z,66.29
2018-08-19T07:05:29.790Z,66.78
2018-08-19T07:07:58.295Z,67.26
2018-08-19T07:10:38.009Z,67.57
2018-08-19T07:13:11.039Z,67.20
2018-08-19T07:15:40.799Z,67.45
2018-08-19T07:18:11.161Z,68.41
2018-08-19T07:20:40.793Z,70.51
2018-08-19T07:23:10.991Z,69.22
2018-08-19T07:25:41.421Z,68.45
2018-08-19T07:28:10.927Z,68.72
2018-08-19T07:30:39.759Z,68.24
2018-08-19T07:33:08.603Z,65.90
2018-08-19T07:35:37.143Z,66.80
2018-08-19T07:38:05.675Z,67.66
2018-08-19T07:40:34.198Z,65.71
2018-08-19T07:43:02.846Z,66.82
2018-08-19T07:45:31.443Z,67.22
2018-08-19T07:47:59.973Z,67.55
2018-08-19T07:50:28.503Z,66.51
2018-08-19T07:52:57.042Z,67.86
2018-08-19T07:55:25.647Z,68.11
2018-08-19T07:57:54.149Z,67.98
2018-08-19T08:00:39.663Z,67.29
2018-08-19T08:03:08.322Z,67.15
2018-08-19T08:05:42.135Z,67.19
2018-08-19T08:08:10.673Z,67.60
2018-08-19T08:10:39.842Z,66.62
2018-08-19T08:13:10.400Z,66.62
2018-08-19T08:15:44.113Z,66.28
2018-08-19T08:18:13.006Z,66.85
2018-08-19T08:20:41.467Z,66.32
2018-08-19T08:23:20.382Z,67.29
2018-08-19T08:25:49.315Z,67.08
2018-08-19T08:28:18.007Z,67.77
2018-08-19T08:30:46.637Z,67.30
2018-08-19T08:33:15.103Z,68.01
2018-08-19T08:35:48.971Z,67.43
2018-08-19T08:38:17.694Z,68.29
2018-08-19T08:40:46.293Z,68.40
2018-08-19T08:43:14.698Z,68.15
2018-08-19T08:45:44.065Z,68.53
2018-08-19T08:48:12.731Z,68.86
2018-08-19T08:50:41.325Z,68.79
2018-08-19T08:53:09.834Z,68.34
2018-08-19T08:55:38.297Z,68.85
2018-08-19T08:58:07.087Z,68.75
2018-08-19T09:00:35.646Z,69.30
2018-08-19T09:03:04.157Z,68.81
2018-08-19T09:05:32.611Z,69.38
2018-08-19T09:08:01.194Z,69.81
2018-08-19T09:10:29.672Z,69.97
2018-08-19T09:12:58.156Z,70.17
2018-08-19T09:15:26.643Z,70.33
2018-08-19T09:17:55.116Z,70.28
2018-08-19T09:20:23.634Z,69.98
2018-08-19T09:22:52.131Z,70.11
2018-08-19T09:25:20.622Z,70.30
2018-08-19T09:27:49.085Z,70.33
2018-08-19T09:30:50.686Z,70.60
2018-08-19T09:33:19.166Z,70.52
2018-08-19T09:35:47.676Z,71.35
2018-08-19T09:38:19.545Z,71.57
2018-08-19T09:40:48.204Z,71.68
2018-08-19T09:43:16.958Z,71.28
2018-08-19T09:45:45.857Z,71.72
2018-08-19T09:48:14.944Z,72.10
2018-08-19T09:50:43.947Z,72.09
2018-08-19T09:53:12.568Z,71.43
2018-08-19T09:55:52.375Z,71.74
2018-08-19T09:58:22.079Z,71.74
2018-08-19T10:00:55.930Z,71.95
2018-08-19T10:03:24.447Z,71.85
2018-08-19T10:05:53.019Z,71.68
2018-08-19T10:08:23.682Z,71.94
2018-08-19T10:10:52.625Z,71.31
2018-08-19T10:13:21.229Z,71.93
2018-08-19T10:15:49.723Z,71.17
2018-08-19T10:18:18.198Z,71.23
2018-08-19T10:20:46.691Z,72.21
2018-08-19T10:23:15.176Z,71.64
2018-08-19T10:25:43.645Z,71.85
2018-08-19T10:28:12.107Z,72.30
2018-08-19T10:30:50.555Z,72.18
2018-08-19T10:33:21.355Z,72.09
2018-08-19T10:35:50.260Z,72.69
2018-08-19T10:38:18.790Z,71.58
2018-08-19T10:41:07.602Z,71.97
2018-08-19T10:43:36.127Z,71.42
2018-08-19T10:46:04.683Z,72.08
2018-08-19T10:48:33.208Z,71.36
2018-08-19T10:51:03.118Z,71.79
2018-08-19T10:53:31.658Z,71.08
2018-08-19T10:56:01.975Z,71.63
2018-08-19T10:58:30.637Z,70.34
2018-08-19T11:00:59.098Z,71.34
2018-08-19T11:03:27.612Z,70.81
2018-08-19T11:05:56.791Z,71.61
2018-08-19T11:08:25.297Z,71.19
2018-08-19T11:10:54.382Z,71.19
2018-08-19T11:13:24.320Z,74.47
2018-08-19T11:15:54.245Z,77.56
2018-08-19T11:18:37.533Z,79.51
2018-08-19T11:21:11.253Z,81.46
2018-08-19T11:23:42.174Z,81.69
2018-08-19T11:26:11.603Z,81.69
2018-08-19T11:28:55.813Z,80.76
2018-08-19T11:31:29.642Z,82.60
2018-08-19T11:34:00.458Z,83.95
2018-08-19T11:36:35.284Z,85.05
2018-08-19T11:39:06.070Z,85.39
2018-08-19T11:41:34.829Z,85.14
2018-08-19T11:44:06.810Z,84.17
2018-08-19T11:46:35.396Z,83.57
2018-08-19T11:49:11.329Z,81.54
2018-08-19T11:51:46.239Z,81.17
2018-08-19T11:54:15.807Z,80.69
2018-08-19T11:56:59.602Z,80.16
2018-08-19T11:59:36.310Z,77.92
2018-08-19T12:02:06.425Z,76.58
2018-08-19T12:04:34.887Z,73.39
2018-08-19T12:07:03.359Z,74.32
2018-08-19T12:09:31.833Z,73.37
2018-08-19T12:12:00.319Z,72.58
2018-08-19T12:14:28.924Z,70.58
2018-08-19T12:16:58.731Z,68.60
2018-08-19T12:19:28.563Z,69.91
2018-08-19T12:22:00.012Z,69.90
2018-08-19T12:24:34.628Z,69.83
2018-08-19T12:27:04.201Z,70.43
2018-08-19T12:29:33.730Z,70.31
2018-08-19T12:32:12.874Z,70.21
2018-08-19T12:34:50.366Z,69.85
2018-08-19T12:37:20.041Z,70.74
2018-08-19T12:39:48.864Z,70.31
2018-08-19T12:42:17.351Z,71.00
2018-08-19T12:44:53.403Z,71.31
2018-08-19T12:47:24.278Z,71.83
2018-08-19T12:50:03.755Z,71.04
2018-08-19T12:52:33.702Z,71.41
2018-08-19T12:55:05.251Z,72.28
2018-08-19T12:57:34.474Z,71.84
2018-08-19T13:00:10.491Z,71.20
2018-08-19T13:02:43.213Z,70.11
2018-08-19T13:05:12.192Z,69.64
2018-08-19T13:07:40.654Z,70.92
2018-08-19T13:10:09.424Z,70.48
2018-08-19T13:12:43.139Z,72.10
2018-08-19T13:15:11.647Z,70.91
2018-08-19T13:17:40.111Z,71.13
2018-08-19T13:20:09.099Z,71.75
2018-08-19T13:22:47.820Z,71.21
2018-08-19T13:25:16.518Z,70.92
2018-08-19T13:27:45.056Z,70.70
2018-08-19T13:30:13.562Z,70.17
2018-08-19T13:32:42.094Z,68.88
2018-08-19T13:35:10.600Z,69.14
2018-08-19T13:37:39.075Z,67.96
2018-08-19T13:40:09.254Z,67.41
2018-08-19T13:42:37.730Z,68.59
2018-08-19T13:45:11.544Z,69.46
2018-08-19T13:47:41.019Z,69.74
2018-08-19T13:50:09.598Z,70.61
2018-08-19T13:52:38.389Z,70.85
2018-08-19T13:55:09.705Z,70.37
2018-08-19T13:57:38.169Z,71.80
2018-08-19T14:00:10.423Z,73.11
2018-08-19T14:02:38.890Z,72.78
2018-08-19T14:05:07.399Z,72.41
2018-08-19T14:07:35.854Z,73.45
2018-08-19T14:10:05.314Z,73.37
2018-08-19T14:12:33.811Z,73.38
2018-08-19T14:15:02.286Z,74.91
2018-08-19T14:17:30.750Z,74.06
2018-08-19T14:19:59.223Z,74.10
2018-08-19T14:22:27.844Z,73.79
2018-08-19T14:24:56.320Z,74.53
2018-08-19T14:27:24.773Z,73.85
2018-08-19T14:29:53.274Z,73.86
2018-08-19T14:32:31.578Z,72.67
2018-08-19T14:35:01.731Z,73.17
2018-08-19T14:37:30.233Z,72.86
2018-08-19T14:39:59.541Z,73.08
2018-08-19T14:42:28.002Z,73.70
2018-08-19T14:44:57.620Z,74.06
2018-08-19T14:47:26.472Z,74.05
2018-08-19T14:49:55.460Z,74.47
2018-08-19T14:52:23.923Z,73.91
2018-08-19T14:54:52.379Z,73.86
2018-08-19T14:57:20.870Z,74.35
2018-08-19T14:59:49.334Z,74.10
2018-08-19T15:02:17.829Z,72.91
2018-08-19T15:04:47.483Z,72.15
2018-08-19T15:07:15.996Z,69.54
2018-08-19T15:09:50.098Z,68.82
2018-08-19T15:12:23.591Z,66.86
2018-08-19T15:14:52.610Z,65.80
2018-08-19T15:17:21.262Z,64.68
2018-08-19T15:19:51.709Z,64.74
2018-08-19T15:22:20.426Z,64.95
2018-08-19T15:24:49.151Z,63.97
2018-08-19T15:27:17.611Z,62.26
2018-08-19T15:29:48.197Z,63.33
2018-08-19T15:32:16.762Z,63.21
2018-08-19T15:34:45.327Z,63.38
2018-08-19T15:37:13.790Z,62.34
2018-08-19T15:39:42.278Z,61.77
2018-08-19T15:42:10.778Z,61.86
2018-08-19T15:44:39.272Z,61.66
2018-08-19T15:47:28.167Z,61.71
2018-08-19T15:50:09.601Z,61.07
2018-08-19T15:52:38.157Z,60.60
2018-08-19T15:55:06.748Z,59.73
2018-08-19T15:57:35.264Z,60.33
2018-08-19T16:00:03.775Z,61.40
2018-08-19T16:02:32.256Z,61.57
2018-08-19T16:05:02.787Z,61.37
2018-08-19T16:07:31.293Z,61.92
2018-08-19T16:09:59.799Z,62.00
2018-08-19T16:12:29.918Z,62.32
2018-08-19T16:14:58.397Z,62.55
2018-08-19T16:17:26.891Z,62.80
2018-08-19T16:19:55.391Z,63.53
2018-08-19T16:22:23.880Z,63.56
2018-08-19T16:24:52.359Z,63.29
2018-08-19T16:27:20.834Z,63.47
2018-08-19T16:29:49.321Z,64.52
2018-08-19T16:32:17.843Z,64.09
2018-08-19T16:34:46.320Z,64.22
2018-08-19T16:37:14.836Z,65.03
2018-08-19T16:39:43.324Z,65.24
2018-08-19T16:42:11.798Z,64.57
2018-08-19T16:44:40.327Z,65.35
2018-08-19T16:47:08.789Z,64.87
2018-08-19T16:49:37.269Z,65.06
2018-08-19T16:52:05.759Z,65.95
2018-08-19T16:54:34.252Z,66.04
2018-08-19T16:57:02.752Z,65.79
2018-08-19T16:59:31.232Z,65.73
2018-08-19T17:01:59.709Z,66.30
2018-08-19T17:04:28.180Z,66.27
2018-08-19T17:06:56.670Z,66.46
2018-08-19T17:09:25.163Z,66.60
2018-08-19T17:11:53.629Z,66.39
2018-08-19T17:14:22.110Z,66.16
2018-08-19T17:16:50.635Z,66.68
2018-08-19T17:19:19.097Z,66.67
2018-08-19T17:21:47.642Z,66.60
2018-08-19T17:24:16.122Z,67.25
2018-08-19T17:26:44.690Z,65.41
2018-08-19T17:29:19.509Z,65.08
2018-08-19T17:31:48.116Z,64.14
2018-08-19T17:34:19.986Z,63.66
2018-08-19T17:36:48.624Z,63.88
2018-08-19T17:39:20.654Z,62.42
2018-08-19T17:41:50.219Z,62.11
2018-08-19T17:44:18.700Z,61.52
2018-08-19T17:46:47.188Z,62.38
2018-08-19T17:49:19.798Z,62.44
2018-08-19T17:51:48.266Z,61.83
2018-08-19T17:54:22.051Z,61.92
2018-08-19T17:56:51.013Z,61.28
2018-08-19T17:59:19.591Z,60.43
2018-08-19T18:01:48.012Z,60.84
2018-08-19T18:04:16.527Z,59.92
2018-08-19T18:06:44.993Z,59.63
2018-08-19T18:09:14.963Z,59.99
2018-08-19T18:11:49.298Z,60.05
2018-08-19T18:14:17.830Z,59.75
2018-08-19T18:16:46.379Z,59.62
2018-08-19T18:19:14.858Z,59.38
2018-08-19T18:21:43.322Z,58.78
2018-08-19T18:24:11.830Z,58.77
2018-08-19T18:26:40.299Z,58.51
2018-08-19T18:29:08.767Z,58.96
2018-08-19T18:31:37.238Z,58.07
2018-08-19T18:34:08.590Z,58.13
2018-08-19T18:36:37.260Z,58.49
2018-08-19T18:39:09.411Z,58.94
2018-08-19T18:41:39.244Z,58.58
2018-08-19T18:44:09.154Z,58.84
2018-08-19T18:46:37.839Z,58.79
2018-08-19T18:49:13.110Z,58.30
2018-08-19T18:51:43.306Z,59.00
2018-08-19T18:54:31.629Z,59.42
2018-08-19T18:57:06.108Z,60.10
2018-08-19T18:59:34.626Z,61.10
2018-08-19T19:02:04.188Z,61.41
2018-08-19T19:04:32.683Z,62.05
2018-08-19T19:07:01.149Z,64.08
2018-08-19T19:09:37.774Z,64.57
2018-08-19T19:12:06.281Z,64.88
2018-08-19T19:14:34.754Z,65.40
2018-08-19T19:17:03.260Z,65.40
2018-08-19T19:19:36.737Z,65.78
2018-08-19T19:22:05.279Z,65.62
2018-08-19T19:24:37.814Z,66.67
2018-08-19T19:27:06.654Z,66.46
2018-08-19T19:29:35.155Z,65.05
2018-08-19T19:32:13.855Z,65.30
2018-08-19T19:34:42.327Z,65.44
2018-08-19T19:37:11.038Z,65.82
2018-08-19T19:39:39.561Z,65.36
2018-08-19T19:42:11.092Z,65.13
2018-08-19T19:44:39.571Z,65.00
2018-08-19T19:47:09.370Z,65.27
2018-08-19T19:49:46.688Z,65.52
2018-08-19T19:52:15.194Z,65.42
2018-08-19T19:54:43.670Z,65.40
2018-08-19T19:57:12.236Z,65.70
2018-08-19T19:59:40.750Z,65.16
2018-08-19T20:02:16.522Z,65.50
2018-08-19T20:04:45.415Z,66.20
2018-08-19T20:07:13.946Z,67.36
2018-08-19T20:09:42.465Z,67.24
2018-08-19T20:12:16.021Z,62.78
2018-08-19T20:14:49.299Z,62.68
2018-08-19T20:17:18.778Z,63.28
2018-08-19T20:19:47.254Z,63.40
2018-08-19T20:22:17.675Z,63.49
2018-08-19T20:24:46.487Z,62.96
2018-08-19T20:27:15.282Z,63.21
2018-08-19T20:29:43.765Z,63.07
2018-08-19T20:32:12.261Z,63.26
2018-08-19T20:34:40.759Z,63.27
2018-08-19T20:37:09.316Z,64.36
2018-08-19T20:39:37.893Z,64.12
2018-08-19T20:42:06.853Z,64.10
2018-08-19T20:44:37.305Z,64.79
2018-08-19T20:47:07.819Z,64.68
2018-08-19T20:49:36.347Z,64.33
2018-08-19T20:52:04.943Z,65.22
2018-08-19T20:54:33.503Z,65.01
2018-08-19T20:57:02.067Z,64.79
2018-08-19T20:59:35.200Z,65.29
2018-08-19T21:02:04.489Z,65.87
2018-08-19T21:04:33.029Z,65.65
2018-08-19T21:07:03.027Z,65.81
2018-08-19T21:09:32.439Z,65.50
2018-08-19T21:12:01.018Z,65.60
2018-08-19T21:14:29.901Z,65.03
2018-08-19T21:16:58.917Z,65.42
2018-08-19T21:19:27.455Z,64.82
2018-08-19T21:21:56.081Z,65.60
2018-08-19T21:24:24.596Z,65.37
2018-08-19T21:26:57.265Z,65.17
2018-08-19T21:29:25.786Z,65.50
2018-08-19T21:31:54.397Z,65.41
2018-08-19T21:34:22.917Z,65.69
2018-08-19T21:36:51.446Z,64.93
2018-08-19T21:39:20.059Z,64.98
2018-08-19T21:41:50.331Z,65.72
2018-08-19T21:45:47.972Z,65.45
2018-08-19T21:48:17.164Z,64.95
2018-08-19T21:50:45.658Z,64.90
2018-08-19T21:53:16.378Z,65.59
2018-08-19T21:55:46.168Z,65.63
2018-08-19T21:58:14.688Z,64.75
2018-08-19T22:00:45.588Z,65.46
2018-08-19T22:03:20.375Z,65.40
2018-08-19T22:05:52.072Z,65.11
2018-08-19T22:08:22.377Z,64.83
2018-08-19T22:10:50.851Z,65.29
2018-08-19T22:13:19.358Z,65.37
2018-08-19T22:15:48.255Z,64.93
2018-08-19T22:18:22.189Z,64.74
2018-08-19T22:21:08.378Z,65.54
2018-08-19T22:23:50.505Z,64.68
2018-08-19T22:26:19.999Z,64.77
2018-08-19T22:29:02.574Z,64.78
2018-08-19T22:31:31.114Z,65.26
2018-08-19T22:33:59.620Z,65.84
2018-08-19T22:36:28.134Z,64.52
2018-08-19T22:38:57.671Z,65.20
2018-08-19T22:41:29.848Z,64.87
2018-08-19T22:43:59.078Z,65.31
2018-08-19T22:46:28.217Z,65.28
2018-08-19T22:48:57.398Z,65.21
2018-08-19T22:51:29.011Z,64.33
2018-08-19T22:53:57.505Z,64.85
2018-08-19T22:56:26.022Z,64.55
2018-08-19T22:58:54.531Z,65.14
2018-08-19T23:01:23.151Z,64.74
2018-08-19T23:03:58.517Z,64.73
2018-08-19T23:06:27.789Z,64.86
2018-08-19T23:08:56.306Z,64.80
2018-08-19T23:11:32.530Z,64.72
2018-08-19T23:14:12.514Z,64.64
2018-08-19T23:16:41.084Z,64.87
2018-08-19T23:19:09.630Z,64.57
2018-08-19T23:21:38.245Z,64.77
2018-08-19T23:24:06.754Z,65.18
2018-08-19T23:26:35.275Z,64.50
2018-08-19T23:29:03.807Z,65.60
2018-08-19T23:31:32.378Z,64.48
2018-08-19T23:34:00.873Z,65.11
2018-08-19T23:36:29.366Z,65.13
2018-08-19T23:38:57.896Z,65.06
2018-08-19T23:41:26.407Z,64.50
2018-08-19T23:43:54.988Z,65.28
2018-08-19T23:46:23.510Z,64.52
2018-08-19T23:48:52.218Z,64.77
2018-08-19T23:51:24.854Z,64.79
2018-08-19T23:53:53.370Z,64.67
2018-08-19T23:56:21.852Z,64.51
2018-08-19T23:58:51.407Z,64.77
