createdAt,value
2023-01-05T00:00:04.869Z,11.44
2023-01-05T00:01:04.787Z,11.45
2023-01-05T00:02:04.832Z,11.44
2023-01-05T00:03:05.041Z,11.44
2023-01-05T00:04:04.812Z,11.45
2023-01-05T00:05:04.784Z,11.47
2023-01-05T00:06:04.788Z,11.46
2023-01-05T00:07:04.778Z,11.50
2023-01-05T00:08:04.790Z,11.52
2023-01-05T00:09:04.788Z,11.51
2023-01-05T00:10:04.810Z,11.52
2023-01-05T00:11:04.784Z,11.50
2023-01-05T00:12:04.815Z,11.51
2023-01-05T00:13:04.809Z,11.53
2023-01-05T00:14:04.793Z,11.56
2023-01-05T00:15:04.787Z,11.57
2023-01-05T00:16:04.834Z,11.59
2023-01-05T00:17:04.917Z,11.61
2023-01-05T00:18:04.831Z,11.62
2023-01-05T00:19:04.815Z,11.64
2023-01-05T00:20:04.817Z,11.66
2023-01-05T00:21:04.778Z,11.66
2023-01-05T00:22:04.809Z,11.67
2023-01-05T00:23:04.871Z,11.69
2023-01-05T00:24:04.788Z,11.71
2023-01-05T00:25:11.156Z,11.71
2023-01-05T00:26:04.820Z,11.72
2023-01-05T00:27:04.808Z,11.74
2023-01-05T00:28:04.838Z,11.78
2023-01-05T00:29:04.806Z,11.81
2023-01-05T00:30:04.819Z,11.85
2023-01-05T00:31:04.805Z,11.85
2023-01-05T00:32:04.793Z,11.87
2023-01-05T00:33:04.812Z,11.88
2023-01-05T00:34:04.825Z,11.87
2023-01-05T00:35:04.801Z,11.87
2023-01-05T00:36:04.826Z,11.88
2023-01-05T00:37:04.795Z,11.88
2023-01-05T00:38:04.845Z,11.90
2023-01-05T00:39:04.813Z,11.90
2023-01-05T00:40:04.812Z,11.87
2023-01-05T00:41:04.829Z,11.86
2023-01-05T00:42:04.832Z,11.87
2023-01-05T00:43:04.837Z,11.86
2023-01-05T00:44:04.913Z,11.85
2023-01-05T00:45:04.841Z,11.87
2023-01-05T00:46:04.892Z,11.88
2023-01-05T00:47:04.803Z,11.86
2023-01-05T00:48:04.857Z,11.87
2023-01-05T00:49:04.838Z,11.86
2023-01-05T00:50:04.899Z,11.86
2023-01-05T00:51:11.036Z,11.85
2023-01-05T00:52:04.802Z,11.86
2023-01-05T00:53:04.840Z,11.86
2023-01-05T00:54:04.842Z,11.87
2023-01-05T00:55:04.829Z,11.84
2023-01-05T00:56:04.852Z,11.85
2023-01-05T00:57:04.860Z,11.85
2023-01-05T00:58:04.862Z,11.82
2023-01-05T00:59:04.851Z,11.80
2023-01-05T01:00:04.845Z,11.78
2023-01-05T01:01:04.980Z,11.77
2023-01-05T01:02:04.954Z,11.78
2023-01-05T01:03:04.935Z,11.79
2023-01-05T01:04:04.839Z,11.82
2023-01-05T01:05:04.858Z,11.81
2023-01-05T01:06:04.830Z,11.81
2023-01-05T01:07:04.843Z,11.84
2023-01-05T01:08:04.858Z,11.86
2023-01-05T01:09:04.866Z,11.86
2023-01-05T01:10:04.866Z,11.86
2023-01-05T01:11:04.872Z,11.85
2023-01-05T01:12:04.873Z,11.83
2023-01-05T01:13:04.837Z,11.82
2023-01-05T01:14:04.893Z,11.82
2023-01-05T01:15:04.869Z,11.79
2023-01-05T01:16:04.873Z,11.77
2023-01-05T01:17:04.890Z,11.74
2023-01-05T01:18:04.880Z,11.71
2023-01-05T01:19:05.558Z,11.69
2023-01-05T01:20:04.956Z,11.67
2023-01-05T01:21:04.858Z,11.65
2023-01-05T01:22:04.880Z,11.60
2023-01-05T01:23:04.905Z,11.58
2023-01-05T01:24:04.887Z,11.55
2023-01-05T01:25:04.880Z,11.51
2023-01-05T01:26:04.845Z,11.49
2023-01-05T01:27:04.869Z,11.47
2023-01-05T01:28:04.861Z,11.45
2023-01-05T01:29:04.872Z,11.43
2023-01-05T01:30:04.913Z,11.40
2023-01-05T01:31:04.886Z,11.38
2023-01-05T01:32:04.876Z,11.34
2023-01-05T01:33:04.887Z,11.34
2023-01-05T01:34:04.892Z,11.32
2023-01-05T01:35:04.875Z,11.31
2023-01-05T01:36:04.886Z,11.33
2023-01-05T01:37:04.929Z,11.38
2023-01-05T01:38:04.909Z,11.38
2023-01-05T01:39:04.913Z,11.41
2023-01-05T01:40:04.901Z,11.39
2023-01-05T01:41:04.918Z,11.40
2023-01-05T01:42:04.861Z,11.40
2023-01-05T01:43:04.896Z,11.38
2023-01-05T01:44:04.918Z,11.36
2023-01-05T01:45:04.863Z,11.33
2023-01-05T01:46:05.005Z,11.33
2023-01-05T01:47:04.893Z,11.32
2023-01-05T01:48:04.871Z,11.31
2023-01-05T01:49:04.916Z,11.28
2023-01-05T01:50:04.956Z,11.28
2023-01-05T01:51:08.169Z,11.31
2023-01-05T01:52:04.913Z,11.33
2023-01-05T01:53:04.945Z,11.36
2023-01-05T01:54:04.909Z,11.39
2023-01-05T01:55:04.968Z,11.41
2023-01-05T01:56:04.917Z,11.39
2023-01-05T01:57:04.899Z,11.40
2023-01-05T01:58:04.888Z,11.39
2023-01-05T01:59:04.942Z,11.38
2023-01-05T02:00:04.939Z,11.34
2023-01-05T02:01:05.036Z,11.33
2023-01-05T02:02:04.999Z,11.32
2023-01-05T02:03:04.931Z,11.35
2023-01-05T02:04:04.929Z,11.39
2023-01-05T02:05:04.937Z,11.39
2023-01-05T02:06:04.919Z,11.43
2023-01-05T02:07:04.914Z,11.43
2023-01-05T02:08:04.917Z,11.42
2023-01-05T02:09:04.920Z,11.39
2023-01-05T02:10:04.917Z,11.35
2023-01-05T02:11:04.925Z,11.32
2023-01-05T02:12:04.925Z,11.29
2023-01-05T02:13:04.926Z,11.26
2023-01-05T02:14:04.933Z,11.22
2023-01-05T02:15:04.945Z,11.20
2023-01-05T02:16:04.893Z,11.18
2023-01-05T02:17:04.936Z,11.18
2023-01-05T02:18:04.938Z,11.20
2023-01-05T02:19:04.930Z,11.21
2023-01-05T02:20:04.951Z,11.23
2023-01-05T02:21:04.930Z,11.22
2023-01-05T02:22:04.969Z,11.21
2023-01-05T02:23:04.926Z,11.20
2023-01-05T02:24:04.941Z,11.17
2023-01-05T02:25:04.932Z,11.18
2023-01-05T02:26:04.932Z,11.17
2023-01-05T02:27:04.936Z,11.15
2023-01-05T02:28:04.941Z,11.14
2023-01-05T02:29:04.955Z,11.12
2023-01-05T02:30:04.965Z,11.09
2023-01-05T02:31:05.046Z,11.06
2023-01-05T02:32:04.970Z,11.02
2023-01-05T02:33:04.963Z,10.98
2023-01-05T02:34:04.977Z,10.95
2023-01-05T02:35:04.949Z,10.92
2023-01-05T02:36:04.923Z,10.88
2023-01-05T02:37:04.971Z,10.85
2023-01-05T02:38:04.936Z,10.83
2023-01-05T02:39:04.940Z,10.80
2023-01-05T02:40:04.929Z,10.75
2023-01-05T02:41:04.962Z,10.69
2023-01-05T02:42:04.950Z,10.68
2023-01-05T02:43:04.977Z,10.67
2023-01-05T02:44:04.937Z,10.64
2023-01-05T02:45:04.993Z,10.58
2023-01-05T02:46:04.994Z,10.53
2023-01-05T02:47:04.958Z,10.52
2023-01-05T02:48:04.951Z,10.45
2023-01-05T02:49:04.989Z,10.41
2023-01-05T02:50:04.996Z,10.37
2023-01-05T02:51:04.950Z,10.38
2023-01-05T02:52:04.951Z,10.43
2023-01-05T02:53:04.967Z,10.45
2023-01-05T02:54:05.009Z,10.45
2023-01-05T02:55:04.954Z,10.44
2023-01-05T02:56:04.955Z,10.48
2023-01-05T02:57:04.946Z,10.48
2023-01-05T02:58:04.968Z,10.49
2023-01-05T02:59:04.969Z,10.49
2023-01-05T03:00:04.999Z,10.49
2023-01-05T03:01:05.108Z,10.49
2023-01-05T03:02:05.160Z,10.50
2023-01-05T03:03:05.224Z,10.50
2023-01-05T03:04:05.068Z,10.50
2023-01-05T03:05:05.078Z,10.50
2023-01-05T03:06:05.108Z,10.48
2023-01-05T03:07:05.091Z,10.46
2023-01-05T03:08:05.235Z,10.46
2023-01-05T03:09:05.136Z,10.46
2023-01-05T03:10:05.104Z,10.48
2023-01-05T03:11:05.194Z,10.50
2023-01-05T03:12:05.160Z,10.48
2023-01-05T03:13:05.155Z,10.48
2023-01-05T03:14:05.154Z,10.50
2023-01-05T03:15:05.225Z,10.51
2023-01-05T03:16:05.255Z,10.55
2023-01-05T03:17:05.201Z,10.59
2023-01-05T03:18:05.195Z,10.61
2023-01-05T03:19:05.235Z,10.60
2023-01-05T03:20:05.220Z,10.59
2023-01-05T03:21:05.252Z,10.57
2023-01-05T03:22:05.314Z,10.60
2023-01-05T03:23:05.274Z,10.61
2023-01-05T03:24:05.291Z,10.60
2023-01-05T03:25:05.315Z,10.58
2023-01-05T03:26:05.296Z,10.54
2023-01-05T03:27:05.355Z,10.48
2023-01-05T03:28:05.362Z,10.45
2023-01-05T03:29:05.345Z,10.41
2023-01-05T03:30:05.403Z,10.41
2023-01-05T03:31:05.401Z,10.45
2023-01-05T03:32:05.393Z,10.47
2023-01-05T03:33:05.397Z,10.48
2023-01-05T03:34:05.418Z,10.51
2023-01-05T03:35:05.426Z,10.52
2023-01-05T03:36:05.438Z,10.54
2023-01-05T03:37:05.449Z,10.58
2023-01-05T03:38:05.453Z,10.57
2023-01-05T03:39:05.457Z,10.57
2023-01-05T03:40:05.500Z,10.53
2023-01-05T03:41:05.493Z,10.51
2023-01-05T03:42:05.520Z,10.51
2023-01-05T03:43:05.531Z,10.50
2023-01-05T03:44:05.531Z,10.51
2023-01-05T03:45:05.538Z,10.51
2023-01-05T03:46:05.594Z,10.48
2023-01-05T03:47:05.580Z,10.48
2023-01-05T03:48:05.560Z,10.48
2023-01-05T03:49:05.631Z,10.47
2023-01-05T03:50:05.600Z,10.47
2023-01-05T03:51:05.643Z,10.46
2023-01-05T03:52:05.665Z,10.48
2023-01-05T03:53:05.631Z,10.48
2023-01-05T03:54:05.654Z,10.48
2023-01-05T03:55:05.680Z,10.47
2023-01-05T03:56:05.692Z,10.49
2023-01-05T03:57:05.689Z,10.51
2023-01-05T03:58:05.691Z,10.52
2023-01-05T03:59:05.685Z,10.51
2023-01-05T04:00:05.717Z,10.53
2023-01-05T04:01:05.757Z,10.55
2023-01-05T04:02:05.971Z,10.57
2023-01-05T04:03:05.905Z,10.57
2023-01-05T04:04:05.808Z,10.58
2023-01-05T04:05:05.782Z,10.59
2023-01-05T04:06:05.793Z,10.62
2023-01-05T04:07:05.782Z,10.63
2023-01-05T04:08:05.841Z,10.64
2023-01-05T04:09:05.815Z,10.63
2023-01-05T04:10:05.825Z,10.62
2023-01-05T04:11:05.862Z,10.63
2023-01-05T04:12:05.869Z,10.63
2023-01-05T04:13:05.926Z,10.63
2023-01-05T04:14:05.945Z,10.62
2023-01-05T04:15:05.890Z,10.58
2023-01-05T04:16:06.018Z,10.59
2023-01-05T04:17:05.917Z,10.58
2023-01-05T04:18:05.954Z,10.57
2023-01-05T04:19:05.965Z,10.57
2023-01-05T04:20:05.996Z,10.57
2023-01-05T04:21:05.994Z,10.59
2023-01-05T04:22:06.001Z,10.59
2023-01-05T04:23:05.991Z,10.59
2023-01-05T04:24:06.022Z,10.61
2023-01-05T04:25:06.052Z,10.59
2023-01-05T04:26:06.047Z,10.59
2023-01-05T04:27:06.034Z,10.57
2023-01-05T04:28:06.047Z,10.58
2023-01-05T04:29:06.065Z,10.60
2023-01-05T04:30:06.092Z,10.59
2023-01-05T04:31:06.120Z,10.57
2023-01-05T04:32:06.111Z,10.52
2023-01-05T04:33:06.162Z,10.47
2023-01-05T04:34:06.111Z,10.45
2023-01-05T04:35:10.938Z,10.41
2023-01-05T04:36:06.182Z,10.41
2023-01-05T04:37:06.139Z,10.42
2023-01-05T04:38:06.167Z,10.40
2023-01-05T04:39:06.169Z,10.38
2023-01-05T04:40:06.192Z,10.36
2023-01-05T04:41:06.134Z,10.36
2023-01-05T04:42:06.163Z,10.33
2023-01-05T04:43:06.159Z,10.33
2023-01-05T04:44:06.163Z,10.32
2023-01-05T04:45:06.182Z,10.30
2023-01-05T04:46:06.239Z,10.27
2023-01-05T04:47:06.185Z,10.24
2023-01-05T04:48:06.164Z,10.22
2023-01-05T04:49:06.159Z,10.21
2023-01-05T04:50:06.161Z,10.18
2023-01-05T04:51:06.171Z,10.18
2023-01-05T04:52:06.153Z,10.18
2023-01-05T04:53:06.172Z,10.18
2023-01-05T04:54:06.173Z,10.18
2023-01-05T04:55:06.187Z,10.19
2023-01-05T04:56:06.209Z,10.17
2023-01-05T04:57:06.180Z,10.15
2023-01-05T04:58:11.716Z,10.11
2023-01-05T04:59:06.153Z,10.11
2023-01-05T05:00:06.177Z,10.10
2023-01-05T05:01:06.265Z,10.12
2023-01-05T05:02:06.265Z,10.14
2023-01-05T05:03:06.213Z,10.16
2023-01-05T05:04:06.227Z,10.15
2023-01-05T05:05:06.233Z,10.15
2023-01-05T05:06:06.171Z,10.15
2023-01-05T05:07:06.155Z,10.17
2023-01-05T05:08:06.177Z,10.16
2023-01-05T05:09:06.176Z,10.16
2023-01-05T05:10:06.195Z,10.17
2023-01-05T05:11:06.214Z,10.18
2023-01-05T05:12:06.166Z,10.19
2023-01-05T05:13:06.201Z,10.21
2023-01-05T05:14:06.174Z,10.22
2023-01-05T05:15:06.188Z,10.24
2023-01-05T05:16:06.242Z,10.26
2023-01-05T05:17:06.199Z,10.29
2023-01-05T05:18:09.452Z,10.29
2023-01-05T05:19:06.182Z,10.27
2023-01-05T05:20:06.199Z,10.28
2023-01-05T05:21:06.194Z,10.27
2023-01-05T05:22:06.237Z,10.25
2023-01-05T05:23:06.212Z,10.25
2023-01-05T05:24:06.185Z,10.26
2023-01-05T05:25:06.226Z,10.24
2023-01-05T05:26:06.213Z,10.24
2023-01-05T05:27:06.199Z,10.22
2023-01-05T05:28:06.188Z,10.20
2023-01-05T05:29:06.209Z,10.20
2023-01-05T05:30:06.201Z,10.18
2023-01-05T05:31:06.210Z,10.16
2023-01-05T05:32:06.222Z,10.15
2023-01-05T05:33:06.232Z,10.18
2023-01-05T05:34:06.217Z,10.20
2023-01-05T05:35:06.207Z,10.19
2023-01-05T05:36:06.230Z,10.19
2023-01-05T05:37:06.269Z,10.19
2023-01-05T05:38:06.214Z,10.19
2023-01-05T05:39:06.220Z,10.19
2023-01-05T05:40:06.213Z,10.20
2023-01-05T05:41:06.265Z,10.19
2023-01-05T05:42:06.243Z,10.19
2023-01-05T05:43:06.202Z,10.19
2023-01-05T05:44:06.216Z,10.18
2023-01-05T05:45:06.269Z,10.18
2023-01-05T05:46:06.313Z,10.20
2023-01-05T05:47:06.290Z,10.22
2023-01-05T05:48:06.219Z,10.24
2023-01-05T05:49:06.204Z,10.24
2023-01-05T05:50:06.256Z,10.24
2023-01-05T05:51:06.249Z,10.22
2023-01-05T05:52:06.222Z,10.21
2023-01-05T05:53:06.216Z,10.22
2023-01-05T05:54:06.239Z,10.23
2023-01-05T05:55:06.213Z,10.24
2023-01-05T05:56:06.228Z,10.25
2023-01-05T05:57:06.240Z,10.25
2023-01-05T05:58:06.240Z,10.22
2023-01-05T05:59:06.208Z,10.22
2023-01-05T06:00:06.275Z,10.22
2023-01-05T06:01:06.337Z,10.20
2023-01-05T06:02:06.525Z,10.20
2023-01-05T06:03:06.399Z,10.23
2023-01-05T06:04:06.252Z,10.23
2023-01-05T06:05:06.255Z,10.23
2023-01-05T06:06:06.301Z,10.25
2023-01-05T06:07:06.275Z,10.24
2023-01-05T06:08:06.257Z,10.24
2023-01-05T06:09:06.296Z,10.28
2023-01-05T06:10:06.256Z,10.30
2023-01-05T06:11:06.242Z,10.30
2023-01-05T06:12:06.290Z,10.31
2023-01-05T06:13:06.249Z,10.32
2023-01-05T06:14:06.260Z,10.30
2023-01-05T06:15:06.259Z,10.29
2023-01-05T06:16:06.324Z,10.30
2023-01-05T06:17:06.247Z,10.29
2023-01-05T06:18:06.250Z,10.28
2023-01-05T06:19:06.245Z,10.25
2023-01-05T06:20:06.236Z,10.23
2023-01-05T06:21:06.285Z,10.21
2023-01-05T06:22:06.329Z,10.19
2023-01-05T06:23:06.229Z,10.16
2023-01-05T06:24:06.252Z,10.15
2023-01-05T06:25:06.300Z,10.15
2023-01-05T06:26:06.272Z,10.15
2023-01-05T06:27:06.281Z,10.15
2023-01-05T06:28:06.289Z,10.16
2023-01-05T06:29:06.271Z,10.16
2023-01-05T06:30:06.243Z,10.15
2023-01-05T06:31:06.289Z,10.14
2023-01-05T06:32:06.313Z,10.13
2023-01-05T06:33:06.311Z,10.11
2023-01-05T06:34:06.275Z,10.10
2023-01-05T06:35:06.267Z,10.07
2023-01-05T06:36:06.243Z,10.05
2023-01-05T06:37:06.303Z,10.04
2023-01-05T06:38:06.338Z,10.01
2023-01-05T06:39:06.285Z,10.01
2023-01-05T06:40:06.301Z,9.96
2023-01-05T06:41:06.346Z,9.94
2023-01-05T06:42:06.287Z,9.93
2023-01-05T06:43:06.294Z,9.91
2023-01-05T06:44:06.284Z,9.92
2023-01-05T06:45:06.327Z,9.91
2023-01-05T06:46:06.420Z,9.90
2023-01-05T06:47:06.308Z,9.89
2023-01-05T06:48:06.307Z,9.88
2023-01-05T06:49:06.289Z,9.87
2023-01-05T06:50:06.291Z,9.86
2023-01-05T06:51:06.305Z,9.86
2023-01-05T06:52:08.569Z,9.85
2023-01-05T06:53:06.299Z,9.87
2023-01-05T06:54:06.279Z,9.87
2023-01-05T06:55:06.326Z,9.87
2023-01-05T06:56:06.319Z,9.86
2023-01-05T06:57:06.306Z,9.89
2023-01-05T06:58:06.308Z,9.90
2023-01-05T06:59:06.314Z,9.90
2023-01-05T07:00:06.383Z,9.89
2023-01-05T07:01:07.107Z,9.87
2023-01-05T07:02:06.336Z,9.86
2023-01-05T07:03:06.297Z,9.85
2023-01-05T07:04:06.382Z,9.83
2023-01-05T07:05:06.360Z,9.81
2023-01-05T07:06:10.095Z,9.81
2023-01-05T07:07:06.305Z,9.83
2023-01-05T07:08:06.319Z,9.83
2023-01-05T07:09:06.357Z,9.85
2023-01-05T07:10:06.304Z,9.87
2023-01-05T07:11:06.339Z,9.88
2023-01-05T07:12:06.310Z,9.89
2023-01-05T07:13:06.359Z,9.92
2023-01-05T07:14:06.298Z,9.93
2023-01-05T07:15:06.340Z,9.94
2023-01-05T07:16:06.347Z,9.96
2023-01-05T07:17:06.334Z,9.97
2023-01-05T07:18:06.329Z,9.96
2023-01-05T07:19:06.328Z,9.96
2023-01-05T07:20:06.352Z,9.96
2023-01-05T07:21:06.317Z,9.96
2023-01-05T07:22:06.351Z,9.97
2023-01-05T07:23:06.343Z,9.97
2023-01-05T07:24:06.338Z,9.98
2023-01-05T07:25:06.320Z,9.97
2023-01-05T07:26:06.379Z,9.99
2023-01-05T07:27:09.761Z,9.98
2023-01-05T07:28:06.361Z,10.00
2023-01-05T07:29:06.316Z,9.99
2023-01-05T07:30:06.361Z,9.98
2023-01-05T07:31:06.350Z,9.95
2023-01-05T07:32:06.383Z,9.93
2023-01-05T07:33:06.358Z,9.91
2023-01-05T07:34:06.400Z,9.87
2023-01-05T07:35:06.323Z,9.82
2023-01-05T07:36:06.329Z,9.80
2023-01-05T07:37:06.317Z,9.79
2023-01-05T07:38:06.375Z,9.79
2023-01-05T07:39:06.367Z,9.75
2023-01-05T07:40:06.343Z,9.72
2023-01-05T07:41:06.365Z,9.71
2023-01-05T07:42:06.307Z,9.70
2023-01-05T07:43:06.365Z,9.70
2023-01-05T07:44:06.355Z,9.69
2023-01-05T07:45:06.353Z,9.69
2023-01-05T07:46:06.371Z,9.70
2023-01-05T07:47:06.319Z,9.68
2023-01-05T07:48:06.336Z,9.70
2023-01-05T07:49:06.365Z,9.69
2023-01-05T07:50:06.362Z,9.68
2023-01-05T07:51:06.401Z,9.68
2023-01-05T07:52:06.330Z,9.65
2023-01-05T07:53:06.440Z,9.65
2023-01-05T07:54:06.363Z,9.64
2023-01-05T07:55:06.351Z,9.64
2023-01-05T07:56:06.382Z,9.63
2023-01-05T07:57:06.353Z,9.64
2023-01-05T07:58:06.372Z,9.66
2023-01-05T07:59:06.377Z,9.66
2023-01-05T08:00:06.343Z,9.65
2023-01-05T08:01:06.594Z,9.65
2023-01-05T08:02:06.465Z,9.65
2023-01-05T08:03:06.392Z,9.66
2023-01-05T08:04:06.428Z,9.68
2023-01-05T08:05:06.352Z,9.70
2023-01-05T08:06:06.385Z,9.71
2023-01-05T08:07:06.342Z,9.72
2023-01-05T08:08:06.527Z,9.73
2023-01-05T08:09:06.391Z,9.73
2023-01-05T08:10:06.393Z,9.73
2023-01-05T08:11:06.361Z,9.73
2023-01-05T08:12:06.366Z,9.74
2023-01-05T08:13:06.402Z,9.72
2023-01-05T08:14:06.390Z,9.74
2023-01-05T08:15:06.364Z,9.74
2023-01-05T08:16:06.454Z,9.77
2023-01-05T08:17:06.389Z,9.77
2023-01-05T08:18:06.388Z,9.77
2023-01-05T08:19:10.878Z,9.75
2023-01-05T08:20:06.389Z,9.77
2023-01-05T08:21:06.371Z,9.75
2023-01-05T08:22:06.378Z,9.75
2023-01-05T08:23:06.394Z,9.74
2023-01-05T08:24:06.443Z,9.75
2023-01-05T08:25:06.389Z,9.75
2023-01-05T08:26:06.399Z,9.75
2023-01-05T08:27:06.443Z,9.75
2023-01-05T08:28:06.437Z,9.74
2023-01-05T08:29:06.406Z,9.72
2023-01-05T08:30:06.399Z,9.72
2023-01-05T08:31:06.393Z,9.69
2023-01-05T08:32:06.436Z,9.68
2023-01-05T08:33:06.383Z,9.64
2023-01-05T08:34:06.410Z,9.60
2023-01-05T08:35:06.410Z,9.55
2023-01-05T08:36:06.398Z,9.49
2023-01-05T08:37:06.411Z,9.43
2023-01-05T08:38:06.435Z,9.39
2023-01-05T08:39:06.407Z,9.34
2023-01-05T08:40:06.393Z,9.31
2023-01-05T08:41:06.389Z,9.26
2023-01-05T08:42:06.392Z,9.25
2023-01-05T08:43:06.405Z,9.25
2023-01-05T08:44:06.410Z,9.23
2023-01-05T08:45:06.417Z,9.24
2023-01-05T08:46:06.472Z,9.23
2023-01-05T08:47:06.425Z,9.22
2023-01-05T08:48:06.429Z,9.18
2023-01-05T08:49:06.433Z,9.18
2023-01-05T08:50:06.413Z,9.15
2023-01-05T08:51:06.411Z,9.14
2023-01-05T08:52:06.416Z,9.15
2023-01-05T08:53:06.413Z,9.14
2023-01-05T08:54:06.419Z,9.13
2023-01-05T08:55:06.444Z,9.15
2023-01-05T08:56:06.444Z,9.15
2023-01-05T08:57:06.416Z,9.15
2023-01-05T08:58:06.405Z,9.15
2023-01-05T08:59:06.556Z,9.13
2023-01-05T09:00:06.473Z,9.12
2023-01-05T09:01:06.578Z,9.12
2023-01-05T09:02:06.668Z,9.13
2023-01-05T09:03:06.730Z,9.12
2023-01-05T09:04:06.504Z,9.12
2023-01-05T09:05:06.477Z,9.13
2023-01-05T09:06:06.431Z,9.13
2023-01-05T09:07:06.468Z,9.12
2023-01-05T09:08:06.431Z,9.13
2023-01-05T09:09:06.447Z,9.15
2023-01-05T09:10:06.449Z,9.19
2023-01-05T09:11:06.434Z,9.20
2023-01-05T09:12:06.502Z,9.22
2023-01-05T09:13:06.404Z,9.24
2023-01-05T09:14:06.456Z,9.24
2023-01-05T09:15:06.443Z,9.25
2023-01-05T09:16:06.485Z,9.25
2023-01-05T09:17:07.673Z,9.23
2023-01-05T09:18:06.495Z,9.22
2023-01-05T09:19:06.430Z,9.23
2023-01-05T09:20:06.464Z,9.24
2023-01-05T09:21:06.425Z,9.25
2023-01-05T09:22:06.436Z,9.24
2023-01-05T09:23:06.483Z,9.25
2023-01-05T09:24:06.430Z,9.27
2023-01-05T09:25:06.460Z,9.28
2023-01-05T09:26:06.436Z,9.30
2023-01-05T09:27:06.441Z,9.33
2023-01-05T09:28:06.432Z,9.36
2023-01-05T09:29:06.442Z,9.37
2023-01-05T09:30:06.449Z,9.38
2023-01-05T09:31:06.551Z,9.39
2023-01-05T09:32:06.494Z,9.40
2023-01-05T09:33:06.445Z,9.39
2023-01-05T09:34:06.460Z,9.40
2023-01-05T09:35:06.456Z,9.39
2023-01-05T09:36:06.435Z,9.39
2023-01-05T09:37:06.471Z,9.40
2023-01-05T09:38:06.444Z,9.41
2023-01-05T09:39:06.446Z,9.42
2023-01-05T09:40:06.457Z,9.43
2023-01-05T09:41:06.440Z,9.43
2023-01-05T09:42:06.532Z,9.44
2023-01-05T09:43:06.577Z,9.44
2023-01-05T09:44:06.506Z,9.47
2023-01-05T09:45:08.117Z,9.49
2023-01-05T09:46:06.577Z,9.54
2023-01-05T09:47:06.600Z,9.57
2023-01-05T09:48:06.538Z,9.62
2023-01-05T09:49:06.540Z,9.65
2023-01-05T09:50:06.491Z,9.70
2023-01-05T09:51:06.526Z,9.75
2023-01-05T09:52:06.573Z,9.79
2023-01-05T09:53:06.528Z,9.80
2023-01-05T09:54:06.498Z,9.83
2023-01-05T09:55:06.508Z,9.84
2023-01-05T09:56:06.703Z,9.88
2023-01-05T09:57:09.629Z,9.90
2023-01-05T09:58:06.552Z,9.91
2023-01-05T09:59:06.505Z,9.97
2023-01-05T10:00:06.505Z,10.03
2023-01-05T10:01:06.617Z,10.03
2023-01-05T10:02:06.613Z,10.03
2023-01-05T10:03:06.536Z,10.06
2023-01-05T10:04:06.537Z,10.07
2023-01-05T10:05:06.846Z,10.09
2023-01-05T10:06:06.532Z,10.07
2023-01-05T10:07:06.522Z,10.08
2023-01-05T10:08:06.458Z,10.08
2023-01-05T10:09:06.510Z,10.06
2023-01-05T10:10:06.490Z,10.06
2023-01-05T10:11:06.505Z,10.07
2023-01-05T10:12:06.527Z,10.05
2023-01-05T10:13:06.507Z,10.05
2023-01-05T10:14:06.518Z,10.04
2023-01-05T10:15:06.525Z,10.06
2023-01-05T10:16:06.515Z,10.09
2023-01-05T10:17:39.404Z,10.13
2023-01-05T10:18:06.561Z,10.15
2023-01-05T10:19:06.506Z,10.18
2023-01-05T10:20:06.492Z,10.20
2023-01-05T10:21:06.523Z,10.22
2023-01-05T10:22:06.546Z,10.23
2023-01-05T10:23:06.521Z,10.24
2023-01-05T10:24:06.468Z,10.24
2023-01-05T10:25:06.572Z,10.26
2023-01-05T10:26:06.490Z,10.29
2023-01-05T10:27:26.095Z,10.33
2023-01-05T10:28:06.529Z,10.35
2023-01-05T10:29:06.527Z,10.36
2023-01-05T10:30:06.527Z,10.38
2023-01-05T10:31:06.534Z,10.39
2023-01-05T10:32:06.509Z,10.41
2023-01-05T10:33:26.067Z,10.43
2023-01-05T10:34:08.924Z,10.44
2023-01-05T10:35:09.282Z,10.45
2023-01-05T10:36:11.936Z,10.44
2023-01-05T10:37:08.413Z,10.45
2023-01-05T10:38:06.781Z,10.46
2023-01-05T10:39:06.759Z,10.45
2023-01-05T10:40:06.765Z,10.45
2023-01-05T10:41:06.785Z,10.45
2023-01-05T10:42:06.794Z,10.46
2023-01-05T10:43:06.792Z,10.47
2023-01-05T10:44:06.789Z,10.45
2023-01-05T10:45:06.834Z,10.46
2023-01-05T10:46:32.444Z,10.48
2023-01-05T10:47:06.881Z,10.49
2023-01-05T10:48:06.857Z,10.48
2023-01-05T10:49:06.842Z,10.48
2023-01-05T10:50:06.836Z,10.47
2023-01-05T10:51:06.822Z,10.49
2023-01-05T10:52:06.843Z,10.51
2023-01-05T10:53:06.860Z,10.51
2023-01-05T10:54:06.840Z,10.53
2023-01-05T10:55:06.835Z,10.52
2023-01-05T10:56:06.850Z,10.53
2023-01-05T10:57:06.859Z,10.53
2023-01-05T10:58:06.879Z,10.54
2023-01-05T10:59:06.866Z,10.54
2023-01-05T11:00:06.942Z,10.54
2023-01-05T11:01:07.068Z,10.50
2023-01-05T11:02:06.902Z,10.47
2023-01-05T11:03:06.847Z,10.47
2023-01-05T11:04:27.865Z,10.44
2023-01-05T11:05:06.918Z,10.44
2023-01-05T11:06:06.837Z,10.41
2023-01-05T11:07:06.904Z,10.40
2023-01-05T11:08:06.855Z,10.38
2023-01-05T11:09:06.853Z,10.37
2023-01-05T11:10:06.843Z,10.36
2023-01-05T11:11:06.845Z,10.37
2023-01-05T11:12:06.876Z,10.36
2023-01-05T11:13:06.914Z,10.36
2023-01-05T11:14:06.847Z,10.37
2023-01-05T11:15:06.890Z,10.37
2023-01-05T11:16:06.868Z,10.39
2023-01-05T11:17:06.927Z,10.40
2023-01-05T11:18:06.870Z,10.41
2023-01-05T11:19:06.873Z,10.45
2023-01-05T11:20:06.872Z,10.47
2023-01-05T11:21:06.894Z,10.48
2023-01-05T11:22:06.855Z,10.49
2023-01-05T11:23:06.870Z,10.51
2023-01-05T11:24:06.911Z,10.53
2023-01-05T11:25:06.891Z,10.55
2023-01-05T11:26:06.880Z,10.55
2023-01-05T11:27:06.880Z,10.54
2023-01-05T11:28:06.897Z,10.54
2023-01-05T11:29:06.919Z,10.55
2023-01-05T11:30:06.895Z,10.58
2023-01-05T11:31:07.018Z,10.59
2023-01-05T11:32:06.895Z,10.60
2023-01-05T11:33:09.165Z,10.61
2023-01-05T11:38:07.315Z,10.74
2023-01-05T11:39:06.916Z,10.74
2023-01-05T11:40:06.871Z,10.76
2023-01-05T11:41:06.897Z,10.76
2023-01-05T11:42:06.895Z,10.75
2023-01-05T11:43:06.903Z,10.75
2023-01-05T11:44:06.905Z,10.75
2023-01-05T11:45:06.923Z,10.74
2023-01-05T11:46:06.935Z,10.73
2023-01-05T11:47:06.901Z,10.71
2023-01-05T11:48:06.904Z,10.71
2023-01-05T11:49:06.928Z,10.71
2023-01-05T11:50:09.390Z,10.72
2023-01-05T11:51:06.938Z,10.72
2023-01-05T11:52:06.893Z,10.76
2023-01-05T11:53:06.901Z,10.80
2023-01-05T11:54:06.914Z,10.84
2023-01-05T11:55:06.910Z,10.89
2023-01-05T11:56:06.897Z,10.99
2023-01-05T11:57:06.912Z,11.05
2023-01-05T11:58:06.924Z,11.14
2023-01-05T11:59:06.919Z,11.22
2023-01-05T12:00:06.945Z,11.24
2023-01-05T12:01:06.979Z,11.29
2023-01-05T12:02:06.927Z,11.34
2023-01-05T12:03:07.007Z,11.40
2023-01-05T12:04:07.032Z,11.46
2023-01-05T12:05:06.954Z,11.52
2023-01-05T12:06:06.930Z,11.58
2023-01-05T12:07:06.935Z,11.63
2023-01-05T12:08:06.903Z,11.69
2023-01-05T12:09:06.963Z,11.75
2023-01-05T12:10:06.901Z,11.81
2023-01-05T12:11:06.923Z,11.88
2023-01-05T12:12:06.964Z,11.97
2023-01-05T12:13:06.904Z,12.03
2023-01-05T12:14:06.942Z,12.03
2023-01-05T12:15:06.940Z,12.06
2023-01-05T12:16:06.975Z,12.05
2023-01-05T12:17:06.936Z,12.02
2023-01-05T12:18:06.924Z,11.99
2023-01-05T12:19:06.930Z,11.95
2023-01-05T12:20:06.943Z,11.89
2023-01-05T12:21:06.932Z,11.83
2023-01-05T12:22:06.966Z,11.81
2023-01-05T12:23:06.977Z,11.76
2023-01-05T12:24:06.943Z,11.67
2023-01-05T12:25:06.946Z,11.61
2023-01-05T12:26:06.929Z,11.55
2023-01-05T12:27:06.940Z,11.50
2023-01-05T12:28:06.925Z,11.49
2023-01-05T12:31:06.403Z,11.47
2023-01-05T12:31:59.470Z,11.46
2023-01-05T12:33:19.368Z,11.42
2023-01-05T12:34:13.052Z,11.32
2023-01-05T12:35:06.966Z,11.31
2023-01-05T12:36:06.942Z,11.30
2023-01-05T12:37:06.939Z,11.31
2023-01-05T12:38:06.965Z,11.30
2023-01-05T12:39:06.962Z,11.31
2023-01-05T12:40:06.984Z,11.33
2023-01-05T12:41:06.999Z,11.35
2023-01-05T12:42:06.953Z,11.38
2023-01-05T12:43:06.940Z,11.40
2023-01-05T12:44:06.970Z,11.38
2023-01-05T12:45:06.965Z,11.36
2023-01-05T12:46:07.018Z,11.36
2023-01-05T12:47:07.018Z,11.35
2023-01-05T12:48:06.966Z,11.36
2023-01-05T12:49:06.953Z,11.33
2023-01-05T12:50:06.958Z,11.33
2023-01-05T12:51:06.974Z,11.35
2023-01-05T12:52:07.130Z,11.38
2023-01-05T12:53:06.971Z,11.43
2023-01-05T12:54:06.969Z,11.46
2023-01-05T12:55:07.004Z,11.48
2023-01-05T12:56:06.962Z,11.50
2023-01-05T12:57:07.007Z,11.55
2023-01-05T12:58:06.985Z,11.55
2023-01-05T12:59:06.972Z,11.57
2023-01-05T13:00:07.040Z,11.59
2023-01-05T13:01:07.068Z,11.56
2023-01-05T13:02:07.076Z,11.54
2023-01-05T13:03:07.050Z,11.52
2023-01-05T13:04:07.001Z,11.54
2023-01-05T13:05:07.014Z,11.58