createdAt,value
2022-11-20T03:17:20.073Z,20.77
2022-11-20T03:22:34.717Z,23.33
2022-11-20T03:25:03.021Z,25.70
2022-11-20T03:27:34.914Z,26.13
2022-11-20T03:30:03.256Z,26.43
2022-11-20T03:32:34.898Z,26.77
2022-11-20T03:35:03.240Z,24.97
2022-11-20T03:37:33.834Z,25.60
2022-11-20T03:40:02.905Z,25.70
2022-11-20T03:45:31.733Z,25.63
2022-11-20T03:48:00.647Z,27.00
2022-11-20T03:50:27.903Z,26.53
2022-11-20T03:52:55.521Z,25.90
2022-11-20T03:55:23.896Z,27.27
2022-11-20T03:57:57.314Z,26.13
2022-11-20T04:00:24.965Z,25.77
2022-11-20T04:02:56.754Z,26.83
2022-11-20T04:05:24.396Z,27.30
2022-11-20T04:07:52.860Z,31.80
2022-11-20T04:10:21.205Z,31.17
2022-11-20T04:12:49.453Z,29.35
2022-11-20T04:15:20.540Z,30.33
2022-11-20T04:17:48.639Z,31.00
2022-11-20T04:20:16.793Z,29.98
2022-11-20T04:22:44.286Z,29.77
2022-11-20T04:25:11.557Z,27.98
2022-11-20T04:27:39.214Z,28.45
2022-11-20T04:30:09.673Z,31.60
2022-11-20T04:32:39.764Z,32.53
2022-11-20T04:35:08.797Z,33.55
2022-11-20T04:37:42.462Z,34.17
2022-11-20T04:40:12.697Z,33.83
2022-11-20T04:42:43.594Z,33.15
2022-11-20T04:45:21.910Z,33.95
2022-11-20T04:47:53.669Z,33.93
2022-11-20T04:50:24.379Z,31.38
2022-11-20T04:55:34.115Z,30.27
2022-11-20T04:58:02.285Z,27.80
2022-11-20T05:00:34.599Z,26.05
2022-11-20T05:03:06.424Z,26.55
2022-11-20T05:05:44.179Z,25.35
2022-11-20T05:27:08.448Z,25.27
2022-11-20T05:29:37.194Z,24.95
2022-11-20T05:32:11.013Z,25.73
2022-11-20T05:34:40.029Z,25.35
2022-11-20T05:37:09.438Z,28.00
2022-11-20T05:39:40.046Z,26.55
2022-11-20T05:42:29.043Z,25.77
2022-11-20T05:44:58.031Z,24.75
2022-11-20T05:47:35.935Z,25.45
2022-11-20T05:50:05.175Z,24.00
2022-11-20T05:52:38.153Z,23.85
2022-11-20T05:55:08.879Z,23.42
2022-11-20T05:57:37.758Z,23.50
2022-11-20T06:00:08.742Z,22.95
2022-11-20T06:02:39.861Z,24.17
2022-11-20T06:05:08.726Z,24.90
2022-11-20T06:07:37.960Z,24.38
2022-11-20T06:10:09.840Z,24.50
2022-11-20T06:12:46.368Z,22.98
2022-11-20T06:15:14.249Z,23.60
2022-11-20T06:17:43.080Z,24.20
2022-11-20T06:20:12.864Z,23.65
2022-11-20T06:22:43.411Z,23.30
2022-11-20T06:25:11.813Z,23.85
2022-11-20T06:30:32.582Z,23.15
2022-11-20T06:33:01.541Z,23.55
2022-11-20T06:35:32.950Z,24.20
2022-11-20T06:38:01.869Z,23.35
2022-11-20T06:43:40.152Z,26.77
2022-11-20T06:46:12.450Z,24.63
2022-11-20T06:48:40.630Z,22.13
2022-11-20T06:51:09.049Z,23.13
2022-11-20T06:53:37.539Z,22.80
2022-11-20T06:56:06.334Z,22.63
2022-11-20T06:58:37.458Z,21.98
2022-11-20T07:01:19.981Z,21.83
2022-11-20T07:03:54.570Z,22.80
2022-11-20T07:06:23.510Z,22.58
2022-11-20T07:08:56.755Z,23.02
2022-11-20T07:14:08.735Z,21.30
2022-11-20T07:16:54.041Z,21.55
2022-11-20T07:46:23.172Z,20.33
2022-11-20T07:48:50.317Z,19.67
2022-11-20T07:51:17.430Z,19.13
2022-11-20T07:53:44.346Z,19.40
2022-11-20T07:56:11.871Z,19.83
2022-11-20T07:58:41.492Z,19.60
2022-11-20T08:01:10.011Z,20.25
2022-11-20T08:03:39.320Z,20.55
2022-11-20T08:06:07.700Z,20.40
2022-11-20T08:08:37.840Z,19.88
2022-11-20T08:11:26.249Z,20.08
2022-11-20T08:14:12.003Z,19.47
2022-11-20T08:16:40.467Z,18.95
2022-11-20T08:19:11.570Z,21.25
2022-11-20T08:21:42.320Z,20.25
2022-11-20T08:24:12.575Z,17.58
2022-11-20T08:26:41.502Z,18.50
2022-11-20T08:29:09.868Z,18.73
2022-11-20T08:31:40.689Z,17.92
2022-11-20T08:34:16.200Z,18.87
2022-11-20T08:36:46.872Z,20.40
2022-11-20T08:39:14.973Z,19.27
2022-11-20T09:14:03.913Z,19.55
2022-11-20T09:16:35.553Z,21.40
2022-11-20T09:19:28.573Z,19.73
2022-11-20T09:21:49.553Z,20.58
2022-11-20T09:24:16.386Z,22.13
2022-11-20T09:26:43.448Z,24.47
2022-11-20T09:29:10.404Z,22.45
2022-11-20T09:31:37.320Z,24.15
2022-11-20T09:34:04.425Z,26.00
2022-11-20T09:36:31.543Z,27.08
2022-11-20T09:38:58.623Z,25.95
2022-11-20T09:41:47.122Z,27.45
2022-11-20T09:44:29.067Z,27.02
2022-11-20T09:47:07.940Z,25.15
2022-11-20T09:49:50.048Z,26.55
2022-11-20T09:52:23.203Z,25.17
2022-11-20T09:54:52.132Z,23.80
2022-11-20T09:57:24.549Z,24.08
2022-11-20T09:59:57.419Z,24.23
2022-11-20T10:02:24.290Z,24.73
2022-11-20T10:04:58.354Z,25.33
2022-11-20T10:07:34.263Z,24.15
2022-11-20T10:10:02.093Z,23.17
2022-11-20T10:12:58.256Z,23.33
2022-11-20T10:15:29.893Z,23.60
2022-11-20T10:18:06.851Z,24.55
2022-11-20T10:20:55.436Z,23.65
2022-11-20T10:23:28.204Z,24.65
2022-11-20T10:26:18.213Z,24.83
2022-11-20T10:28:58.743Z,26.27
2022-11-20T10:31:46.384Z,26.20
2022-11-20T10:35:01.232Z,26.10
2022-11-20T10:37:30.143Z,27.70
2022-11-20T10:40:06.099Z,27.42
2022-11-20T10:42:58.132Z,27.70
2022-11-20T10:45:28.308Z,28.33
2022-11-20T10:48:21.934Z,28.67
2022-11-20T10:51:01.998Z,29.98
2022-11-20T10:53:59.215Z,31.90
2022-11-20T10:56:51.809Z,32.30
2022-11-20T10:59:33.952Z,34.22
2022-11-20T11:02:03.356Z,34.00
2022-11-20T11:04:43.835Z,33.87
2022-11-20T11:07:39.969Z,33.72
2022-11-20T11:10:19.631Z,35.65
2022-11-20T11:12:50.668Z,35.35
2022-11-20T11:15:26.740Z,36.53
2022-11-20T11:17:54.082Z,36.03
2022-11-20T11:20:23.992Z,35.10
2022-11-20T11:22:59.591Z,36.92
2022-11-20T11:25:31.907Z,37.60
2022-11-20T11:28:05.894Z,37.45
2022-11-20T11:30:43.932Z,38.35
2022-11-20T11:33:15.744Z,42.75
2022-11-20T11:35:58.486Z,45.47
2022-11-20T11:38:40.980Z,43.63
2022-11-20T11:41:15.876Z,42.30
2022-11-20T11:44:13.915Z,40.95
2022-11-20T11:46:50.550Z,40.95
2022-11-20T11:49:21.864Z,41.17
2022-11-20T11:52:01.345Z,40.22
2022-11-20T11:54:40.397Z,39.25
2022-11-20T11:57:21.493Z,40.60
2022-11-20T11:59:56.303Z,41.30
2022-11-20T12:03:01.332Z,41.60
2022-11-20T12:05:55.463Z,42.78
2022-11-20T12:08:28.355Z,42.88
2022-11-20T12:11:16.546Z,41.17
2022-11-20T12:13:59.325Z,39.22
2022-11-20T12:16:40.067Z,39.90
2022-11-20T12:19:13.334Z,38.75
2022-11-20T12:22:04.217Z,38.80
2022-11-20T12:24:40.776Z,38.83
2022-11-20T12:27:26.257Z,39.55
2022-11-20T12:30:17.107Z,38.17
2022-11-20T12:32:56.062Z,37.92
2022-11-20T12:35:47.177Z,39.28
2022-11-20T12:38:47.165Z,39.83
2022-11-20T12:41:53.570Z,41.17
2022-11-20T12:45:00.428Z,42.15
2022-11-20T12:48:07.417Z,41.80
2022-11-20T12:51:15.796Z,41.03
2022-11-20T12:54:07.356Z,42.42
2022-11-20T12:56:44.876Z,42.70
2022-11-20T12:59:39.078Z,43.10
2022-11-20T13:02:31.350Z,43.40
2022-11-20T13:05:01.313Z,42.95
2022-11-20T13:07:30.581Z,43.53
2022-11-20T13:10:00.404Z,45.10
2022-11-20T13:12:38.427Z,45.70
2022-11-20T13:15:26.418Z,45.08
2022-11-20T13:17:58.854Z,45.70
2022-11-20T13:20:26.579Z,45.57
2022-11-20T13:22:56.086Z,47.27
2022-11-20T13:25:30.258Z,46.05
2022-11-20T13:27:59.177Z,46.78
2022-11-20T13:30:33.315Z,46.92
2022-11-20T13:33:04.038Z,46.60
2022-11-20T13:35:39.047Z,45.80
2022-11-20T13:38:09.958Z,44.42
2022-11-20T13:40:52.648Z,46.95
2022-11-20T13:43:21.823Z,47.40
2022-11-20T13:46:06.141Z,47.42
2022-11-20T13:48:39.520Z,48.97
2022-11-20T13:51:24.552Z,49.30
2022-11-20T13:53:58.903Z,45.17
2022-11-20T13:56:54.477Z,42.70
2022-11-20T14:00:04.629Z,44.83
2022-11-20T14:02:34.463Z,43.33
2022-11-20T14:05:04.188Z,43.08
2022-11-20T14:07:42.555Z,43.58
2022-11-20T14:10:31.640Z,42.83
2022-11-20T14:13:27.369Z,44.70
2022-11-20T14:15:59.059Z,44.57
2022-11-20T14:18:27.516Z,47.87
2022-11-20T14:20:58.622Z,46.65
2022-11-20T14:23:37.454Z,45.65
2022-11-20T14:26:08.138Z,44.58
2022-11-20T14:28:37.874Z,43.13
2022-11-20T14:31:12.483Z,44.53
2022-11-20T14:33:42.289Z,44.60
2022-11-20T14:36:22.861Z,45.63
2022-11-20T14:38:52.050Z,45.17
2022-11-20T15:27:56.782Z,50.10
2022-11-20T15:33:24.693Z,46.45
2022-11-20T15:38:33.180Z,42.85
2022-11-20T15:41:01.295Z,42.67
2022-11-20T15:43:29.540Z,42.23
2022-11-20T15:46:10.398Z,43.30
2022-11-20T15:48:47.898Z,39.85
2022-11-20T15:54:26.298Z,39.97
2022-11-20T15:56:55.323Z,41.15
2022-11-20T15:59:26.625Z,37.78
2022-11-20T16:01:56.253Z,35.33
2022-11-20T16:07:32.541Z,35.13
2022-11-20T16:10:01.860Z,34.50
2022-11-20T16:13:12.032Z,35.70
2022-11-20T16:15:49.164Z,35.53
2022-11-20T16:18:28.251Z,34.83
2022-11-20T16:24:51.263Z,33.57
2022-11-20T16:27:26.790Z,32.08
2022-11-20T16:29:58.735Z,33.53
2022-11-20T16:32:29.529Z,32.50
2022-11-20T16:35:47.956Z,32.50
2022-11-20T16:38:30.502Z,32.73
2022-11-20T16:41:05.599Z,32.90
2022-11-20T16:43:38.812Z,34.50
2022-11-20T16:47:03.693Z,32.20
2022-11-20T16:49:34.787Z,30.35
2022-11-20T16:58:12.994Z,31.58
2022-11-20T17:03:42.626Z,31.08
2022-11-20T17:06:22.853Z,32.03
2022-11-20T17:09:19.502Z,31.83
2022-11-20T17:14:34.702Z,29.88
2022-11-20T17:17:09.076Z,29.88
2022-11-20T17:19:37.109Z,29.92
2022-11-20T17:22:13.488Z,30.02
2022-11-20T17:24:51.398Z,32.58
2022-11-20T17:27:30.091Z,30.13
2022-11-20T17:29:59.777Z,29.50
2022-11-20T17:32:31.522Z,29.52
2022-11-20T17:35:08.005Z,30.10
2022-11-20T17:37:35.271Z,28.25
2022-11-20T17:40:12.169Z,27.73
2022-11-20T17:45:27.376Z,27.90
2022-11-20T17:48:03.835Z,28.42
2022-11-20T17:50:30.936Z,28.25
2022-11-20T17:52:57.948Z,27.88
2022-11-20T17:55:26.183Z,29.55
2022-11-20T17:57:56.954Z,30.15
2022-11-20T18:00:25.656Z,29.80
2022-11-20T18:02:53.061Z,30.90
2022-11-20T18:05:20.839Z,29.85
2022-11-20T18:07:52.245Z,29.92
2022-11-20T18:10:19.888Z,30.70
2022-11-20T18:12:48.091Z,30.67
2022-11-20T18:15:15.506Z,31.43
2022-11-20T18:17:42.682Z,30.27
2022-11-20T18:20:35.144Z,30.25
2022-11-20T18:23:13.056Z,29.02
2022-11-20T18:25:50.414Z,30.45
2022-11-20T18:31:09.641Z,32.22
2022-11-20T18:33:39.431Z,32.17
2022-11-20T18:36:19.043Z,33.05
2022-11-20T18:38:49.631Z,33.42
2022-11-20T18:41:38.248Z,34.90
2022-11-20T18:44:26.222Z,34.80
2022-11-20T18:46:56.683Z,35.53
2022-11-20T18:49:26.172Z,36.72
2022-11-20T18:51:53.947Z,38.53
2022-11-20T18:54:21.954Z,36.65
2022-11-20T18:56:49.363Z,37.55
2022-11-20T18:59:18.646Z,38.33
2022-11-20T19:01:46.390Z,38.00
2022-11-20T19:04:15.804Z,36.23
2022-11-20T19:06:45.373Z,38.47
2022-11-20T19:09:14.665Z,41.72
2022-11-20T19:11:41.952Z,41.90
2022-11-20T19:14:09.327Z,45.58
2022-11-20T19:16:36.867Z,44.95
2022-11-20T19:19:05.693Z,47.30
2022-11-20T19:21:33.645Z,45.25
2022-11-20T19:24:02.868Z,47.57
2022-11-20T19:26:30.115Z,46.25
2022-11-20T19:28:59.311Z,42.33
2022-11-20T19:31:27.324Z,41.72
2022-11-20T19:33:57.840Z,42.28
2022-11-20T19:36:45.028Z,42.00
2022-11-20T19:39:44.081Z,39.97
2022-11-20T19:42:18.331Z,42.30
2022-11-20T19:44:54.630Z,41.70
2022-11-20T19:47:22.929Z,43.92
2022-11-20T19:49:50.905Z,43.75
2022-11-20T19:52:19.260Z,45.45
2022-11-20T19:54:46.268Z,43.60
2022-11-20T19:57:13.381Z,41.78
2022-11-20T20:02:22.666Z,37.15
2022-11-20T20:04:50.615Z,39.53
2022-11-20T20:12:41.009Z,38.35
2022-11-20T20:15:12.544Z,38.72
2022-11-20T20:17:39.547Z,38.22
2022-11-20T20:20:13.218Z,40.67
2022-11-20T20:22:43.429Z,42.33
2022-11-20T20:25:12.144Z,40.25
2022-11-20T20:30:23.445Z,40.10
2022-11-20T20:32:56.128Z,40.47
2022-11-20T20:35:27.215Z,41.05
2022-11-20T20:38:03.374Z,41.60
2022-11-20T20:43:30.539Z,40.20
2022-11-20T20:46:03.810Z,44.42
2022-11-20T20:48:30.900Z,45.42
2022-11-20T20:51:09.000Z,47.90
2022-11-20T20:54:12.471Z,51.40
2022-11-20T21:04:00.679Z,51.13
2022-11-20T21:12:11.389Z,52.88
2022-11-20T21:17:29.104Z,48.07
2022-11-20T21:20:11.732Z,49.15
2022-11-20T21:25:27.119Z,48.08
2022-11-20T21:27:58.353Z,46.33
2022-11-20T21:30:26.870Z,48.42
2022-11-20T21:38:27.252Z,42.70
2022-11-20T21:41:00.753Z,44.72
2022-11-20T21:43:45.660Z,46.63
2022-11-20T21:46:15.370Z,43.87
2022-11-20T21:48:44.462Z,45.57
2022-11-20T21:51:15.948Z,43.42
2022-11-20T21:53:44.266Z,43.15
2022-11-20T21:56:16.348Z,41.30
2022-11-20T21:58:46.917Z,40.03
2022-11-20T22:01:24.100Z,42.15
2022-11-20T22:03:59.763Z,39.53
2022-11-20T22:06:32.698Z,41.13
2022-11-20T22:09:00.504Z,41.63
2022-11-20T22:11:30.638Z,44.00
2022-11-20T22:14:16.393Z,42.55
2022-11-20T22:16:44.334Z,42.00
2022-11-20T22:19:19.507Z,43.88
2022-11-20T22:21:49.259Z,41.78
2022-11-20T22:24:18.858Z,40.50
2022-11-20T22:26:46.777Z,42.92
2022-11-20T22:29:19.691Z,42.38
2022-11-20T22:31:47.861Z,46.27
2022-11-20T22:34:15.446Z,48.55
2022-11-20T22:36:42.814Z,50.00
2022-11-20T22:39:09.998Z,50.10
2022-11-20T22:41:40.142Z,50.63
2022-11-20T22:44:08.218Z,50.03
2022-11-20T22:46:38.181Z,50.08
2022-11-20T22:49:09.283Z,48.08
2022-11-20T22:51:39.504Z,49.67
2022-11-20T22:54:07.021Z,51.53
2022-11-20T22:56:35.020Z,50.30
2022-11-20T22:59:02.407Z,47.92
2022-11-20T23:01:31.790Z,49.15
2022-11-20T23:04:01.599Z,48.55
2022-11-20T23:06:29.164Z,47.08
2022-11-20T23:08:57.071Z,48.67
2022-11-20T23:11:29.968Z,49.40
2022-11-20T23:13:59.412Z,46.15
2022-11-20T23:16:29.530Z,49.97
2022-11-20T23:19:06.411Z,49.60
2022-11-20T23:21:34.954Z,50.65
2022-11-20T23:24:09.071Z,50.00
2022-11-20T23:26:39.614Z,47.55
2022-11-20T23:29:21.378Z,49.75
2022-11-20T23:31:50.033Z,47.47
2022-11-20T23:34:17.969Z,49.77
2022-11-20T23:36:46.323Z,49.78
2022-11-20T23:39:15.596Z,49.93
2022-11-20T23:41:43.536Z,49.25
2022-11-20T23:46:53.842Z,47.35
2022-11-20T23:52:05.279Z,47.25
2022-11-20T23:54:44.968Z,47.05
2022-11-20T23:57:12.471Z,46.28
2022-11-20T23:59:39.983Z,45.13
