createdAt,value
2023-03-07T00:01:08.679Z,4.25
2023-03-07T00:03:36.906Z,4.30
2023-03-07T00:06:09.805Z,3.93
2023-03-07T00:08:36.610Z,3.28
2023-03-07T00:11:08.899Z,3.33
2023-03-07T00:13:41.076Z,2.80
2023-03-07T00:16:12.233Z,3.27
2023-03-07T00:18:39.187Z,2.80
2023-03-07T00:21:10.480Z,3.00
2023-03-07T00:23:41.209Z,2.53
2023-03-07T00:26:16.128Z,2.38
2023-03-07T00:28:42.873Z,2.37
2023-03-07T00:31:13.990Z,2.00
2023-03-07T00:33:47.655Z,2.07
2023-03-07T00:36:15.417Z,2.03
2023-03-07T00:38:44.737Z,1.73
2023-03-07T00:41:14.591Z,2.03
2023-03-07T00:43:41.903Z,1.90
2023-03-07T00:46:09.286Z,1.80
2023-03-07T00:48:42.494Z,1.70
2023-03-07T00:51:14.168Z,1.73
2023-03-07T00:53:41.219Z,1.60
2023-03-07T00:56:13.424Z,1.60
2023-03-07T00:58:40.478Z,1.50
2023-03-07T01:01:08.145Z,1.50
2023-03-07T01:03:35.599Z,1.40
2023-03-07T01:06:08.230Z,1.87
2023-03-07T01:08:37.137Z,1.57
2023-03-07T01:11:06.068Z,1.40
2023-03-07T01:13:34.293Z,1.47
2023-03-07T01:16:15.158Z,1.73
2023-03-07T01:18:45.693Z,1.40
2023-03-07T01:21:24.149Z,1.43
2023-03-07T01:23:51.500Z,1.50
2023-03-07T01:26:24.894Z,1.53
2023-03-07T01:28:53.819Z,1.70
2023-03-07T01:31:21.880Z,1.60
2023-03-07T01:33:52.165Z,2.00
2023-03-07T01:36:31.405Z,2.50
2023-03-07T01:39:02.664Z,2.67
2023-03-07T01:41:32.266Z,3.33
2023-03-07T01:44:05.457Z,3.00
2023-03-07T01:46:56.256Z,4.00
2023-03-07T01:49:29.684Z,3.50
2023-03-07T01:52:08.472Z,4.57
2023-03-07T01:54:42.204Z,4.10
2023-03-07T01:57:09.520Z,4.53
2023-03-07T01:59:42.587Z,5.20
2023-03-07T02:02:19.681Z,5.37
2023-03-07T02:04:49.447Z,5.33
2023-03-07T02:07:17.870Z,5.87
2023-03-07T02:09:47.819Z,6.43
2023-03-07T02:12:15.481Z,7.23
2023-03-07T02:14:47.619Z,7.70
2023-03-07T02:17:14.497Z,7.37
2023-03-07T02:20:08.625Z,8.27
2023-03-07T02:22:35.451Z,8.00
2023-03-07T02:25:14.071Z,7.90
2023-03-07T02:27:41.296Z,7.70
2023-03-07T02:30:10.992Z,7.90
2023-03-07T02:32:37.842Z,7.90
2023-03-07T02:35:19.204Z,8.47
2023-03-07T02:37:49.583Z,8.13
2023-03-07T02:40:21.937Z,8.20
2023-03-07T02:42:49.683Z,8.20
2023-03-07T02:45:18.355Z,7.77
2023-03-07T02:47:46.296Z,8.00
2023-03-07T02:50:14.415Z,7.03
2023-03-07T02:52:44.181Z,7.10
2023-03-07T02:55:11.013Z,7.50
2023-03-07T02:57:37.711Z,7.20
2023-03-07T03:00:10.368Z,7.23
2023-03-07T03:02:39.268Z,6.60
2023-03-07T03:05:06.783Z,6.73
2023-03-07T03:07:35.787Z,6.57
2023-03-07T03:10:03.110Z,6.00
2023-03-07T03:12:32.747Z,5.83
2023-03-07T03:14:59.562Z,5.80
2023-03-07T03:17:29.084Z,5.70
2023-03-07T03:19:56.562Z,5.53
2023-03-07T03:22:23.365Z,5.13
2023-03-07T03:24:50.212Z,4.27
2023-03-07T03:27:17.008Z,4.23
2023-03-07T03:29:43.744Z,4.50
2023-03-07T03:32:10.496Z,4.30
2023-03-07T03:34:37.258Z,4.53
2023-03-07T03:37:03.882Z,4.27
2023-03-07T03:39:35.218Z,4.73
2023-03-07T03:42:01.961Z,4.13
2023-03-07T03:44:29.760Z,4.97
2023-03-07T03:46:56.704Z,4.23
2023-03-07T03:49:23.488Z,4.10
2023-03-07T03:51:50.048Z,4.00
2023-03-07T03:54:18.920Z,4.43
2023-03-07T03:56:45.484Z,3.80
2023-03-07T03:59:14.178Z,3.70
2023-03-07T04:01:43.139Z,3.63
2023-03-07T04:04:09.841Z,4.13
2023-03-07T04:06:36.513Z,3.73
2023-03-07T04:09:06.083Z,3.77
2023-03-07T04:11:32.987Z,3.73
2023-03-07T04:13:59.620Z,3.90
2023-03-07T04:16:26.583Z,3.80
2023-03-07T04:18:53.744Z,3.63
2023-03-07T04:21:21.207Z,3.70
2023-03-07T04:23:50.227Z,3.80
2023-03-07T04:26:17.353Z,3.10
2023-03-07T04:28:49.409Z,3.10
2023-03-07T04:31:22.203Z,3.20
2023-03-07T04:33:49.585Z,3.33
2023-03-07T04:36:16.942Z,3.10
2023-03-07T04:38:44.571Z,2.90
2023-03-07T04:41:26.536Z,3.37
2023-03-07T04:43:53.367Z,3.40
2023-03-07T04:46:20.502Z,2.80
2023-03-07T04:48:49.910Z,3.00
2023-03-07T04:51:16.823Z,3.57
2023-03-07T04:53:44.160Z,2.90
2023-03-07T04:56:11.453Z,2.60
2023-03-07T04:58:38.702Z,2.97
2023-03-07T05:01:05.829Z,3.23
2023-03-07T05:03:33.868Z,2.60
2023-03-07T05:06:07.142Z,2.83
2023-03-07T05:08:37.771Z,2.87
2023-03-07T05:11:04.532Z,3.57
2023-03-07T05:13:31.797Z,3.33
2023-03-07T05:15:59.754Z,3.13
2023-03-07T05:18:29.296Z,3.17
2023-03-07T05:20:58.535Z,3.27
2023-03-07T05:23:25.253Z,3.53
2023-03-07T05:25:52.083Z,3.20
2023-03-07T05:28:19.502Z,2.97
2023-03-07T05:30:46.651Z,3.27
2023-03-07T05:33:14.031Z,3.90
2023-03-07T05:35:41.075Z,4.03
2023-03-07T05:38:07.794Z,3.67
2023-03-07T05:40:34.452Z,3.40
2023-03-07T05:43:01.067Z,3.17
2023-03-07T05:45:32.488Z,3.30
2023-03-07T05:47:59.215Z,3.20
2023-03-07T05:50:26.122Z,3.77
2023-03-07T05:52:53.159Z,3.50
2023-03-07T05:55:22.405Z,3.93
2023-03-07T05:57:49.929Z,3.73
2023-03-07T06:00:17.149Z,3.53
2023-03-07T06:02:46.110Z,3.70
2023-03-07T06:05:13.009Z,3.97
2023-03-07T06:07:39.698Z,3.83
2023-03-07T06:10:07.822Z,3.53
2023-03-07T06:12:36.634Z,3.50
2023-03-07T06:15:09.048Z,3.50
2023-03-07T06:17:35.802Z,3.17
2023-03-07T06:20:02.341Z,3.10
2023-03-07T06:22:31.811Z,3.60
2023-03-07T06:24:58.470Z,4.00
2023-03-07T06:27:25.299Z,4.33
2023-03-07T06:29:52.095Z,3.60
2023-03-07T06:32:19.156Z,3.60
2023-03-07T06:34:45.807Z,3.30
2023-03-07T06:37:12.447Z,3.40
2023-03-07T06:39:39.308Z,4.30
2023-03-07T06:42:06.097Z,4.13
2023-03-07T06:44:32.811Z,4.80
2023-03-07T06:46:59.478Z,4.30
2023-03-07T06:49:26.288Z,4.77
2023-03-07T06:51:53.092Z,4.33
2023-03-07T06:54:19.818Z,4.80
2023-03-07T06:56:46.656Z,4.53
2023-03-07T06:59:16.272Z,5.67
2023-03-07T07:01:43.262Z,5.77
2023-03-07T07:04:11.765Z,6.60
2023-03-07T07:06:38.277Z,6.97
2023-03-07T07:09:09.408Z,6.30
2023-03-07T07:11:35.953Z,6.40
2023-03-07T07:14:02.554Z,7.43
2023-03-07T07:16:29.705Z,6.97
2023-03-07T07:18:56.365Z,7.63
2023-03-07T07:21:24.966Z,7.80
2023-03-07T07:23:54.844Z,5.73
2023-03-07T07:26:26.760Z,3.97
2023-03-07T07:28:54.588Z,3.33
2023-03-07T07:31:22.822Z,2.60
2023-03-07T07:33:57.789Z,2.57
2023-03-07T07:36:32.928Z,2.60
2023-03-07T07:39:05.253Z,2.20
2023-03-07T07:41:33.420Z,2.40
2023-03-07T07:44:00.392Z,2.33
2023-03-07T07:46:30.386Z,2.10
2023-03-07T07:48:57.046Z,1.50
2023-03-07T07:51:23.614Z,1.50
2023-03-07T07:53:50.222Z,1.47
2023-03-07T07:56:16.855Z,2.00
2023-03-07T07:58:44.049Z,1.40
2023-03-07T08:01:15.944Z,1.27
2023-03-07T08:03:43.096Z,1.60
2023-03-07T08:06:10.039Z,1.57
2023-03-07T08:08:36.875Z,1.90
2023-03-07T08:11:06.385Z,2.60
2023-03-07T08:13:32.985Z,3.60
2023-03-07T08:16:08.274Z,2.73
2023-03-07T08:18:35.083Z,3.80
2023-03-07T08:21:01.680Z,3.83
2023-03-07T08:23:28.389Z,3.20
2023-03-07T08:25:55.975Z,3.07
2023-03-07T08:28:22.522Z,3.30
2023-03-07T08:30:49.149Z,2.83
2023-03-07T08:33:15.741Z,2.50
2023-03-07T08:35:42.329Z,3.37
2023-03-07T08:38:08.974Z,3.03
2023-03-07T08:40:35.642Z,3.17
2023-03-07T08:43:02.209Z,3.53
2023-03-07T08:45:28.892Z,2.90
2023-03-07T08:47:58.788Z,2.80
2023-03-07T08:50:28.275Z,3.17
2023-03-07T08:52:57.705Z,2.90
2023-03-07T08:55:26.485Z,2.50
2023-03-07T08:57:53.008Z,2.90
2023-03-07T09:00:19.958Z,2.67
2023-03-07T09:02:48.952Z,3.20
2023-03-07T09:05:15.761Z,3.93
2023-03-07T09:07:43.187Z,3.77
2023-03-07T09:10:11.930Z,3.73
2023-03-07T09:12:41.132Z,3.80
2023-03-07T09:15:08.873Z,3.30
2023-03-07T09:17:35.443Z,3.07
2023-03-07T09:20:05.907Z,3.30
2023-03-07T09:22:32.709Z,3.03
2023-03-07T09:25:01.563Z,3.33
2023-03-07T09:27:28.424Z,3.10
2023-03-07T09:29:55.036Z,2.80
2023-03-07T09:32:21.812Z,2.67
2023-03-07T09:34:48.380Z,2.60
2023-03-07T09:37:15.168Z,1.97
2023-03-07T09:39:41.721Z,2.00
2023-03-07T09:42:34.442Z,2.20
2023-03-07T09:45:04.223Z,2.07
2023-03-07T09:47:46.024Z,1.90
2023-03-07T09:50:53.197Z,2.20
2023-03-07T09:53:31.787Z,2.30
2023-03-07T09:56:01.951Z,2.20
2023-03-07T09:58:31.832Z,2.23
2023-03-07T10:01:04.022Z,2.20
2023-03-07T10:03:56.267Z,2.07
2023-03-07T10:06:38.838Z,2.07
2023-03-07T10:09:11.448Z,2.23
2023-03-07T10:11:54.171Z,1.90
2023-03-07T10:14:34.298Z,2.00
2023-03-07T10:17:15.785Z,1.70
2023-03-07T10:19:57.548Z,2.17
2023-03-07T10:22:39.848Z,1.60
2023-03-07T10:25:15.987Z,1.47
2023-03-07T10:27:46.872Z,1.77
2023-03-07T10:30:21.094Z,1.87
2023-03-07T10:33:01.476Z,2.00
2023-03-07T10:35:44.401Z,1.70
2023-03-07T10:38:24.401Z,2.47
2023-03-07T10:41:14.034Z,1.77
2023-03-07T10:43:41.006Z,1.90
2023-03-07T10:46:25.839Z,2.00
2023-03-07T10:48:55.855Z,2.00
2023-03-07T10:51:38.066Z,1.90
2023-03-07T10:54:08.478Z,2.23
2023-03-07T10:56:35.115Z,2.17
2023-03-07T10:59:10.988Z,1.90
2023-03-07T11:01:51.953Z,2.10
2023-03-07T11:04:27.467Z,2.00
2023-03-07T11:06:57.899Z,2.45
2023-03-07T11:09:52.728Z,2.33
2023-03-07T11:12:21.979Z,2.30
2023-03-07T11:14:51.297Z,1.80
2023-03-07T11:17:23.898Z,2.03
2023-03-07T11:19:55.856Z,2.70
2023-03-07T11:22:39.215Z,3.17
2023-03-07T11:25:33.172Z,2.75
2023-03-07T11:28:00.445Z,2.67
2023-03-07T11:30:44.622Z,3.38
2023-03-07T11:33:59.135Z,2.80
2023-03-07T11:36:36.790Z,3.45
2023-03-07T11:39:18.628Z,3.15
2023-03-07T11:42:08.930Z,3.15
2023-03-07T11:45:18.330Z,3.40
2023-03-07T11:48:29.311Z,3.70
2023-03-07T11:51:41.452Z,4.13
2023-03-07T11:54:50.527Z,4.18
2023-03-07T11:57:35.731Z,3.97
2023-03-07T12:00:21.549Z,4.35
2023-03-07T12:02:56.692Z,4.80
2023-03-07T12:05:42.865Z,4.13
2023-03-07T12:08:34.883Z,4.60
2023-03-07T12:11:25.319Z,4.10
2023-03-07T12:14:03.813Z,4.07
2023-03-07T12:17:04.327Z,4.03
2023-03-07T12:19:49.284Z,4.15
2023-03-07T12:22:16.048Z,3.80
2023-03-07T12:24:47.957Z,3.70
2023-03-07T12:27:27.319Z,3.10
2023-03-07T12:30:00.380Z,3.90
2023-03-07T12:32:29.471Z,3.40
2023-03-07T12:35:17.401Z,4.25
2023-03-07T12:38:04.233Z,4.70
2023-03-07T12:40:51.122Z,4.72
2023-03-07T12:43:27.312Z,4.90
2023-03-07T12:46:03.742Z,4.53
2023-03-07T12:48:40.431Z,5.13
2023-03-07T12:51:19.725Z,5.88
2023-03-07T12:54:05.449Z,6.38
2023-03-07T12:56:41.089Z,7.32
2023-03-07T12:59:16.342Z,7.78
2023-03-07T13:01:59.699Z,7.85
2023-03-07T13:04:38.405Z,8.95
2023-03-07T13:07:08.458Z,8.47
2023-03-07T13:09:39.374Z,9.25
2023-03-07T13:12:16.153Z,10.53
2023-03-07T13:14:52.846Z,10.50
2023-03-07T13:17:31.314Z,9.65
2023-03-07T13:19:58.986Z,6.97
2023-03-07T13:22:28.051Z,7.63
2023-03-07T13:24:55.682Z,8.40
2023-03-07T13:27:30.204Z,5.88
2023-03-07T13:30:12.455Z,4.75
2023-03-07T13:32:51.391Z,4.10
2023-03-07T13:35:46.400Z,3.43
2023-03-07T13:38:35.246Z,3.80
2023-03-07T13:41:06.894Z,3.63
2023-03-07T13:43:44.576Z,2.93
2023-03-07T13:46:38.375Z,2.87
2023-03-07T13:49:05.035Z,3.10
2023-03-07T13:51:31.704Z,3.10
2023-03-07T13:54:13.662Z,3.50
2023-03-07T13:56:43.514Z,3.60
2023-03-07T13:59:10.062Z,3.70
2023-03-07T14:01:40.738Z,3.07
2023-03-07T14:04:40.352Z,3.50
2023-03-07T14:07:26.518Z,2.97
2023-03-07T14:09:59.602Z,4.10
2023-03-07T14:12:55.625Z,4.37
2023-03-07T14:15:26.378Z,4.40
2023-03-07T14:18:11.132Z,5.30
2023-03-07T14:21:11.501Z,0.87
2023-03-07T14:24:06.044Z,1.20
2023-03-07T14:26:37.590Z,0.93
2023-03-07T14:29:19.020Z,0.80
2023-03-07T14:31:49.911Z,1.13
2023-03-07T14:34:32.160Z,1.07
2023-03-07T14:37:22.109Z,0.80
2023-03-07T14:40:04.174Z,0.90
2023-03-07T14:42:52.764Z,0.90
2023-03-07T14:45:38.198Z,1.00
2023-03-07T14:48:34.133Z,0.80
2023-03-07T14:51:11.686Z,0.80
2023-03-07T14:53:40.616Z,1.03
2023-03-07T14:56:09.018Z,0.87
2023-03-07T14:58:46.048Z,1.10
2023-03-07T15:01:18.489Z,1.10
2023-03-07T15:03:53.677Z,1.27
2023-03-07T15:06:25.934Z,1.10
2023-03-07T15:08:57.073Z,1.10
2023-03-07T15:11:37.218Z,1.07
2023-03-07T15:14:11.062Z,1.00
2023-03-07T15:16:46.546Z,1.43
2023-03-07T15:19:40.905Z,1.10
2023-03-07T15:22:40.360Z,1.13
2023-03-07T15:25:17.731Z,1.37
2023-03-07T15:27:45.567Z,1.20
2023-03-07T15:30:27.937Z,1.30
2023-03-07T15:33:26.694Z,1.47
2023-03-07T15:36:26.777Z,1.57
2023-03-07T15:39:13.560Z,1.67
2023-03-07T15:41:42.889Z,1.57
2023-03-07T15:44:12.580Z,1.80
2023-03-07T15:46:44.817Z,1.70
2023-03-07T15:49:26.363Z,4.93
2023-03-07T15:51:59.203Z,2.00
2023-03-07T15:54:25.719Z,2.03
2023-03-07T15:56:57.136Z,2.17
2023-03-07T15:59:31.834Z,1.87
2023-03-07T16:02:27.188Z,1.70
2023-03-07T16:04:55.205Z,2.37
2023-03-07T16:07:21.775Z,2.30
2023-03-07T16:09:48.535Z,1.80
2023-03-07T16:12:19.349Z,1.80
2023-03-07T16:14:48.663Z,1.77
2023-03-07T16:17:23.466Z,1.93
2023-03-07T16:19:50.132Z,2.20
2023-03-07T16:22:21.627Z,1.37
2023-03-07T16:24:48.389Z,1.30
2023-03-07T16:27:27.490Z,1.17
2023-03-07T16:29:54.424Z,1.10
2023-03-07T16:32:23.185Z,1.23
2023-03-07T16:34:50.130Z,1.17
2023-03-07T16:37:17.032Z,1.07
2023-03-07T16:39:46.833Z,1.10
2023-03-07T16:42:21.797Z,0.70
2023-03-07T16:44:51.818Z,0.90
2023-03-07T16:47:21.487Z,0.70
2023-03-07T16:49:49.015Z,0.70
2023-03-07T16:52:18.071Z,0.80
2023-03-07T16:54:44.708Z,0.60
2023-03-07T16:57:14.830Z,0.67
2023-03-07T16:59:47.036Z,0.60
2023-03-07T17:02:19.479Z,0.80
2023-03-07T17:04:46.674Z,0.70
2023-03-07T17:07:23.710Z,0.77
2023-03-07T17:09:53.804Z,0.83
2023-03-07T17:12:22.962Z,0.60
2023-03-07T17:14:49.833Z,0.80
2023-03-07T17:17:29.206Z,0.77
2023-03-07T17:19:55.968Z,1.00
2023-03-07T17:22:24.735Z,1.00
2023-03-07T17:24:56.339Z,0.87
2023-03-07T17:27:25.319Z,1.30
2023-03-07T17:29:54.583Z,1.50
2023-03-07T17:32:24.086Z,1.47
2023-03-07T17:34:50.698Z,1.30
2023-03-07T17:37:17.478Z,1.50
2023-03-07T17:39:45.748Z,1.73
2023-03-07T17:42:12.687Z,1.70
2023-03-07T17:44:39.452Z,1.70
2023-03-07T17:47:09.297Z,1.60
2023-03-07T17:49:37.471Z,1.27
2023-03-07T17:52:07.746Z,1.67
2023-03-07T17:54:34.614Z,1.40
2023-03-07T17:57:01.945Z,1.40
2023-03-07T17:59:31.550Z,2.20
2023-03-07T18:02:00.789Z,2.00
2023-03-07T18:04:31.357Z,2.10
2023-03-07T18:06:58.799Z,1.77
2023-03-07T18:09:27.863Z,2.10
2023-03-07T18:11:59.397Z,2.40
2023-03-07T18:14:26.608Z,2.50
2023-03-07T18:16:56.136Z,2.67
2023-03-07T18:19:27.300Z,3.30
2023-03-07T18:21:54.586Z,3.40
2023-03-07T18:24:26.244Z,2.93
2023-03-07T18:26:54.552Z,3.10
2023-03-07T18:29:21.770Z,3.57
2023-03-07T18:31:50.692Z,3.73
2023-03-07T18:34:17.418Z,3.40
2023-03-07T18:36:44.108Z,3.80
2023-03-07T18:39:12.976Z,3.90
2023-03-07T18:41:39.910Z,4.37
2023-03-07T18:44:06.494Z,4.67
2023-03-07T18:46:37.173Z,4.77
2023-03-07T18:49:04.137Z,4.70
2023-03-07T18:51:30.892Z,5.03
2023-03-07T18:54:01.896Z,5.77
2023-03-07T18:56:29.179Z,5.73
2023-03-07T18:58:59.141Z,6.07
2023-03-07T19:01:26.970Z,6.37
2023-03-07T19:03:55.619Z,3.10
2023-03-07T19:06:26.968Z,2.93
2023-03-07T19:08:53.590Z,2.00
2023-03-07T19:11:20.535Z,1.40
2023-03-07T19:13:47.281Z,1.40
2023-03-07T19:16:15.445Z,1.10
2023-03-07T19:18:43.313Z,1.10
2023-03-07T19:21:12.696Z,1.13
2023-03-07T19:23:42.084Z,1.23
2023-03-07T19:26:12.383Z,1.47
2023-03-07T19:28:40.352Z,1.77
2023-03-07T19:31:16.515Z,1.90
2023-03-07T19:33:44.620Z,2.63
2023-03-07T19:36:16.567Z,3.40
2023-03-07T19:38:43.364Z,3.50
2023-03-07T19:41:13.317Z,4.20
2023-03-07T19:43:40.417Z,4.60
2023-03-07T19:46:09.101Z,5.70
2023-03-07T19:48:40.694Z,6.47
2023-03-07T19:51:18.426Z,7.83
2023-03-07T19:53:48.089Z,7.87
2023-03-07T19:56:21.032Z,8.37
2023-03-07T19:58:47.634Z,8.63
2023-03-07T20:01:17.438Z,8.37
2023-03-07T20:03:45.188Z,8.63
2023-03-07T20:06:20.595Z,9.67
2023-03-07T20:08:48.642Z,9.43
2023-03-07T20:11:19.483Z,9.30
2023-03-07T20:13:47.645Z,9.33
2023-03-07T20:16:18.611Z,9.33
2023-03-07T20:18:50.084Z,9.30
2023-03-07T20:21:17.229Z,9.93
2023-03-07T20:23:45.476Z,9.40
2023-03-07T20:26:18.074Z,9.17
2023-03-07T20:28:49.970Z,10.47
2023-03-07T20:31:17.354Z,10.97
2023-03-07T20:33:46.015Z,14.57
2023-03-07T20:36:24.469Z,16.07
2023-03-07T20:38:56.691Z,15.17
2023-03-07T20:41:26.584Z,12.77
2023-03-07T20:43:56.690Z,11.20
2023-03-07T20:46:23.491Z,11.23
2023-03-07T20:48:53.597Z,11.17
2023-03-07T20:51:23.501Z,11.33
2023-03-07T20:53:58.455Z,11.40
2023-03-07T20:56:30.039Z,11.00
2023-03-07T20:58:57.609Z,9.73
2023-03-07T21:01:28.747Z,9.60
2023-03-07T21:04:00.310Z,9.53
2023-03-07T21:06:27.189Z,9.63
2023-03-07T21:08:53.770Z,8.73
2023-03-07T21:11:23.368Z,10.10
2023-03-07T21:13:50.365Z,8.43
2023-03-07T21:16:25.195Z,10.70
2023-03-07T21:18:51.895Z,9.33
2023-03-07T21:21:20.900Z,9.40
2023-03-07T21:23:48.190Z,9.80
2023-03-07T21:26:17.601Z,9.50
2023-03-07T21:28:44.792Z,9.97
2023-03-07T21:31:14.411Z,10.23
2023-03-07T21:33:43.419Z,9.80
2023-03-07T21:36:14.450Z,9.50
2023-03-07T21:38:45.010Z,9.90
2023-03-07T21:41:15.939Z,9.73
2023-03-07T21:43:42.631Z,9.13
2023-03-07T21:46:12.222Z,9.03
2023-03-07T21:48:39.434Z,8.53
2023-03-07T21:51:08.891Z,8.80
2023-03-07T21:53:35.829Z,8.60
2023-03-07T21:56:03.825Z,8.60
2023-03-07T21:58:31.782Z,9.13
2023-03-07T22:00:58.933Z,7.87
2023-03-07T22:03:27.734Z,8.27
2023-03-07T22:05:56.877Z,8.50
2023-03-07T22:08:23.906Z,8.57
2023-03-07T22:10:59.369Z,8.70
2023-03-07T22:13:27.004Z,9.73
2023-03-07T22:15:57.569Z,10.57
2023-03-07T22:18:26.916Z,12.30
2023-03-07T22:20:56.618Z,12.70
2023-03-07T22:23:23.975Z,12.23
2023-03-07T22:25:50.602Z,10.57
2023-03-07T22:28:19.376Z,10.23
2023-03-07T22:30:47.162Z,9.40
2023-03-07T22:33:16.984Z,9.07
2023-03-07T22:35:54.512Z,8.57
2023-03-07T22:38:21.196Z,8.77
2023-03-07T22:40:47.829Z,8.57
2023-03-07T22:43:14.441Z,10.07
2023-03-07T22:45:41.093Z,8.80
2023-03-07T22:48:07.685Z,8.43
2023-03-07T22:50:36.678Z,8.60
2023-03-07T22:53:03.474Z,8.60
2023-03-07T22:55:30.257Z,7.53
2023-03-07T22:58:01.526Z,8.30
2023-03-07T23:00:28.437Z,7.53
2023-03-07T23:02:55.051Z,7.90
2023-03-07T23:05:21.682Z,7.40
2023-03-07T23:07:48.749Z,7.57
2023-03-07T23:10:15.645Z,8.10
2023-03-07T23:12:44.686Z,7.63
2023-03-07T23:15:11.766Z,7.90
2023-03-07T23:17:38.707Z,7.83
2023-03-07T23:20:05.954Z,7.83
2023-03-07T23:22:32.647Z,7.73
2023-03-07T23:24:59.281Z,8.20
2023-03-07T23:27:25.960Z,7.73
2023-03-07T23:29:52.517Z,7.00
2023-03-07T23:32:19.367Z,7.23
2023-03-07T23:34:46.519Z,7.40
2023-03-07T23:37:13.177Z,7.70
2023-03-07T23:39:42.020Z,7.70
2023-03-07T23:42:12.226Z,7.07
2023-03-07T23:44:39.003Z,7.47
2023-03-07T23:47:06.518Z,7.20
2023-03-07T23:49:33.153Z,7.17
2023-03-07T23:51:59.737Z,7.70
2023-03-07T23:54:26.404Z,8.30
2023-03-07T23:56:52.984Z,7.23
2023-03-07T23:59:21.951Z,7.70
