createdAt,value
2018-12-13T00:01:14.781Z,87.70
2018-12-13T00:03:43.009Z,87.60
2018-12-13T00:06:11.297Z,87.60
2018-12-13T00:08:39.554Z,87.60
2018-12-13T00:11:07.803Z,87.60
2018-12-13T00:13:36.029Z,87.60
2018-12-13T00:16:04.297Z,87.80
2018-12-13T00:18:32.530Z,87.60
2018-12-13T00:21:00.752Z,87.60
2018-12-13T00:23:29.369Z,87.70
2018-12-13T00:25:57.937Z,87.60
2018-12-13T00:28:26.230Z,87.60
2018-12-13T00:30:54.494Z,87.50
2018-12-13T00:33:22.723Z,87.50
2018-12-13T00:35:51.000Z,87.80
2018-12-13T00:38:19.216Z,87.70
2018-12-13T00:40:47.548Z,87.60
2018-12-13T00:43:15.765Z,87.80
2018-12-13T00:45:44.040Z,88.10
2018-12-13T00:48:12.290Z,88.40
2018-12-13T00:50:40.579Z,88.50
2018-12-13T00:53:09.539Z,88.40
2018-12-13T00:55:37.846Z,88.50
2018-12-13T00:58:06.181Z,88.70
2018-12-13T01:00:34.509Z,88.80
2018-12-13T01:03:02.787Z,88.80
2018-12-13T01:05:31.025Z,88.50
2018-12-13T01:07:59.342Z,88.60
2018-12-13T01:10:27.638Z,88.50
2018-12-13T01:12:55.910Z,88.80
2018-12-13T01:15:24.224Z,89.10
2018-12-13T01:17:52.489Z,89.30
2018-12-13T01:20:20.709Z,89.30
2018-12-13T01:22:48.951Z,89.00
2018-12-13T01:25:17.188Z,89.10
2018-12-13T01:27:45.435Z,89.00
2018-12-13T01:30:13.693Z,89.00
2018-12-13T01:32:41.982Z,89.00
2018-12-13T01:35:10.245Z,89.00
2018-12-13T01:37:38.458Z,89.10
2018-12-13T01:40:07.465Z,89.30
2018-12-13T01:42:35.730Z,89.40
2018-12-13T01:45:04.046Z,89.30
2018-12-13T01:47:32.284Z,89.50
2018-12-13T01:50:00.973Z,89.60
2018-12-13T01:52:29.181Z,89.60
2018-12-13T01:54:57.557Z,89.30
2018-12-13T01:57:25.799Z,89.00
2018-12-13T01:59:54.018Z,89.20
2018-12-13T02:02:22.322Z,88.80
2018-12-13T02:04:51.290Z,88.70
2018-12-13T02:07:19.551Z,89.00
2018-12-13T02:09:47.802Z,88.50
2018-12-13T02:12:22.447Z,88.80
2018-12-13T02:14:50.745Z,88.50
2018-12-13T02:17:18.970Z,88.00
2018-12-13T02:19:47.313Z,88.00
2018-12-13T02:22:15.561Z,88.10
2018-12-13T02:24:43.805Z,87.80
2018-12-13T02:27:12.853Z,87.30
2018-12-13T02:29:41.687Z,87.20
2018-12-13T02:32:09.928Z,86.90
2018-12-13T02:34:38.189Z,87.00
2018-12-13T02:37:06.576Z,87.40
2018-12-13T02:39:35.237Z,87.60
2018-12-13T02:42:03.496Z,87.50
2018-12-13T02:44:31.755Z,87.10
2018-12-13T02:47:00.078Z,87.10
2018-12-13T02:49:28.281Z,86.90
2018-12-13T02:51:57.138Z,87.00
2018-12-13T02:54:25.393Z,87.10
2018-12-13T02:56:53.719Z,87.00
2018-12-13T02:59:22.038Z,87.10
2018-12-13T03:01:50.338Z,87.30
2018-12-13T03:04:18.831Z,87.20
2018-12-13T03:06:47.130Z,87.40
2018-12-13T03:09:15.422Z,87.30
2018-12-13T03:11:43.662Z,87.70
2018-12-13T03:14:11.913Z,87.70
2018-12-13T03:16:40.190Z,87.40
2018-12-13T03:19:08.536Z,87.30
2018-12-13T03:21:36.765Z,87.70
2018-12-13T03:24:05.071Z,87.60
2018-12-13T03:26:33.331Z,87.50
2018-12-13T03:29:01.557Z,87.50
2018-12-13T03:31:29.863Z,87.50
2018-12-13T03:33:58.107Z,87.60
2018-12-13T03:36:26.401Z,87.60
2018-12-13T03:38:54.881Z,87.60
2018-12-13T03:41:23.099Z,88.00
2018-12-13T03:43:51.362Z,88.30
2018-12-13T03:46:20.487Z,88.40
2018-12-13T03:48:48.766Z,88.50
2018-12-13T03:51:17.025Z,88.90
2018-12-13T03:53:45.305Z,89.10
2018-12-13T03:56:14.131Z,89.00
2018-12-13T03:58:43.865Z,89.00
2018-12-13T04:01:12.787Z,89.10
2018-12-13T04:03:53.395Z,89.20
2018-12-13T04:06:22.405Z,89.40
2018-12-13T04:08:50.657Z,89.30
2018-12-13T04:13:53.606Z,89.60
2018-12-13T04:16:21.925Z,89.50
2018-12-13T04:18:50.093Z,89.70
2018-12-13T04:21:18.326Z,89.60
2018-12-13T04:23:46.569Z,89.80
2018-12-13T04:26:14.880Z,89.50
2018-12-13T04:28:43.122Z,89.70
2018-12-13T04:31:11.345Z,89.60
2018-12-13T04:33:40.442Z,89.60
2018-12-13T04:36:08.685Z,89.50
2018-12-13T04:38:36.993Z,89.80
2018-12-13T04:41:05.190Z,89.60
2018-12-13T04:43:33.446Z,89.70
2018-12-13T04:46:01.677Z,89.50
2018-12-13T04:48:30.249Z,89.20
2018-12-13T04:50:59.174Z,89.30
2018-12-13T04:53:28.500Z,89.30
2018-12-13T04:55:57.388Z,89.40
2018-12-13T04:58:25.621Z,89.40
2018-12-13T05:00:53.899Z,89.40
2018-12-13T05:03:22.081Z,89.30
2018-12-13T05:05:50.264Z,89.50
2018-12-13T05:08:18.510Z,89.20
2018-12-13T05:10:54.024Z,89.40
2018-12-13T05:13:22.219Z,89.20
2018-12-13T05:15:51.169Z,89.10
2018-12-13T05:18:19.429Z,88.80
2018-12-13T05:20:47.678Z,88.80
2018-12-13T05:23:15.963Z,88.70
2018-12-13T05:25:44.253Z,88.80
2018-12-13T05:28:12.582Z,88.80
2018-12-13T05:30:40.835Z,88.90
2018-12-13T05:33:10.050Z,88.70
2018-12-13T05:35:38.334Z,89.20
2018-12-13T05:38:06.727Z,89.10
2018-12-13T05:40:35.956Z,89.30
2018-12-13T05:43:04.201Z,89.30
2018-12-13T05:45:32.505Z,89.40
2018-12-13T05:48:00.891Z,89.40
2018-12-13T05:50:29.739Z,89.60
2018-12-13T05:52:58.008Z,89.70
2018-12-13T05:55:27.281Z,90.00
2018-12-13T05:57:56.009Z,90.30
2018-12-13T06:00:24.328Z,90.20
2018-12-13T06:02:52.591Z,90.10
2018-12-13T06:05:20.885Z,89.90
2018-12-13T06:07:54.668Z,90.00
2018-12-13T06:10:17.949Z,89.90
2018-12-13T06:12:46.198Z,89.90
2018-12-13T06:15:14.474Z,89.80
2018-12-13T06:17:42.693Z,90.10
2018-12-13T06:20:11.027Z,90.00
2018-12-13T06:22:39.292Z,89.90
2018-12-13T06:25:07.562Z,89.60
2018-12-13T06:27:35.826Z,89.50
2018-12-13T06:30:07.619Z,89.30
2018-12-13T06:32:33.161Z,89.20
2018-12-13T06:35:02.457Z,89.10
2018-12-13T06:37:30.710Z,89.10
2018-12-13T06:40:00.241Z,88.70
2018-12-13T06:42:28.565Z,89.30
2018-12-13T06:44:57.030Z,89.20
2018-12-13T06:47:25.315Z,89.00
2018-12-13T06:49:53.574Z,89.50
2018-12-13T06:52:21.899Z,89.60
2018-12-13T06:54:50.114Z,89.80
2018-12-13T06:57:18.356Z,89.80
2018-12-13T06:59:46.665Z,90.00
2018-12-13T07:02:14.968Z,89.80
2018-12-13T07:04:43.272Z,89.60
2018-12-13T07:07:12.621Z,89.70
2018-12-13T07:09:40.886Z,89.50
2018-12-13T07:12:09.170Z,89.70
2018-12-13T07:14:37.541Z,89.70
2018-12-13T07:17:05.772Z,89.70
2018-12-13T07:19:34.074Z,89.80
2018-12-13T07:22:03.268Z,90.20
2018-12-13T07:24:33.238Z,90.40
2018-12-13T07:27:01.522Z,90.30
2018-12-13T07:29:29.796Z,90.00
2018-12-13T07:31:58.132Z,90.10
2018-12-13T07:34:27.345Z,89.90
2018-12-13T07:36:55.625Z,89.70
2018-12-13T07:39:23.899Z,90.00
2018-12-13T07:41:52.156Z,90.00
2018-12-13T07:44:20.407Z,89.50
2018-12-13T07:46:48.644Z,89.50
2018-12-13T07:49:18.101Z,89.30
2018-12-13T07:51:47.310Z,89.50
2018-12-13T07:54:15.564Z,89.30
2018-12-13T07:56:43.805Z,89.20
2018-12-13T07:59:12.089Z,89.00
2018-12-13T08:01:41.062Z,89.10
2018-12-13T08:04:09.389Z,89.10
2018-12-13T08:06:37.617Z,89.10
2018-12-13T08:09:08.072Z,88.90
2018-12-13T08:11:36.346Z,88.90
2018-12-13T08:14:04.725Z,88.70
2018-12-13T08:16:32.949Z,88.50
2018-12-13T08:19:01.212Z,88.50
2018-12-13T08:21:29.495Z,88.50
2018-12-13T08:23:58.804Z,88.60
2018-12-13T08:26:27.521Z,88.20
2018-12-13T08:28:55.753Z,88.20
2018-12-13T08:31:24.951Z,87.60
2018-12-13T08:33:54.110Z,87.60
2018-12-13T08:36:22.325Z,87.90
2018-12-13T08:38:51.473Z,87.50
2018-12-13T08:41:19.733Z,87.70
2018-12-13T08:43:48.054Z,87.40
2018-12-13T08:46:16.305Z,87.30
2018-12-13T08:48:44.585Z,87.50
2018-12-13T08:51:12.796Z,87.30
2018-12-13T08:53:41.021Z,87.20
2018-12-13T08:56:09.257Z,87.20
2018-12-13T08:58:37.489Z,86.70
2018-12-13T09:01:05.741Z,86.20
2018-12-13T09:03:34.021Z,86.40
2018-12-13T09:06:02.313Z,85.20
2018-12-13T09:08:33.566Z,84.60
2018-12-13T09:10:58.867Z,85.20
2018-12-13T09:13:27.152Z,84.50
2018-12-13T09:15:55.444Z,84.60
2018-12-13T09:18:23.663Z,84.40
2018-12-13T09:20:51.888Z,83.40
2018-12-13T09:23:20.143Z,83.20
2018-12-13T09:25:48.410Z,83.60
2018-12-13T09:28:16.645Z,83.30
2018-12-13T09:30:44.859Z,83.20
2018-12-13T09:33:13.058Z,83.60
2018-12-13T09:35:41.297Z,82.80
2018-12-13T09:38:09.487Z,82.30
2018-12-13T09:40:37.777Z,82.30
2018-12-13T09:43:07.027Z,82.30
2018-12-13T09:45:35.762Z,82.30
2018-12-13T09:48:03.975Z,82.60
2018-12-13T09:50:32.221Z,81.50
2018-12-13T09:53:00.538Z,81.40
2018-12-13T09:55:28.881Z,81.00
2018-12-13T09:57:57.163Z,80.70
2018-12-13T10:00:25.947Z,80.30
2018-12-13T10:02:54.170Z,80.30
2018-12-13T10:05:22.408Z,80.60
2018-12-13T10:07:50.646Z,80.50
2018-12-13T10:10:20.136Z,80.00
2018-12-13T10:12:48.442Z,80.10
2018-12-13T10:15:16.664Z,79.80
2018-12-13T10:17:44.868Z,80.40
2018-12-13T10:20:13.036Z,79.30
2018-12-13T10:22:41.229Z,78.80
2018-12-13T10:25:09.492Z,78.90
2018-12-13T10:27:37.782Z,78.60
2018-12-13T10:30:06.093Z,78.30
2018-12-13T10:32:34.353Z,78.30
2018-12-13T10:35:02.668Z,78.10
2018-12-13T10:37:30.922Z,77.90
2018-12-13T10:39:59.167Z,77.70
2018-12-13T10:42:27.374Z,77.20
2018-12-13T10:44:55.580Z,76.20
2018-12-13T10:47:23.790Z,76.90
2018-12-13T10:49:52.007Z,76.30
2018-12-13T10:52:20.287Z,76.70
2018-12-13T10:54:48.452Z,75.70
2018-12-13T10:57:16.657Z,75.90
2018-12-13T10:59:44.949Z,75.60
2018-12-13T11:02:18.477Z,76.60
2018-12-13T11:04:46.891Z,76.10
2018-12-13T11:07:17.281Z,76.20
2018-12-13T11:09:45.529Z,75.50
2018-12-13T11:12:13.814Z,75.60
2018-12-13T11:14:42.079Z,75.30
2018-12-13T11:17:10.414Z,75.50
2018-12-13T11:19:39.573Z,75.00
2018-12-13T11:22:08.565Z,75.10
2018-12-13T11:24:37.493Z,74.80
2018-12-13T11:27:21.913Z,74.80
2018-12-13T11:30:27.933Z,75.10
2018-12-13T11:32:56.243Z,75.00
2018-12-13T11:35:24.524Z,74.30
2018-12-13T11:37:52.714Z,73.70
2018-12-13T11:40:21.170Z,73.80
2018-12-13T11:42:49.854Z,74.00
2018-12-13T11:45:18.067Z,73.80
2018-12-13T11:47:46.321Z,73.00
2018-12-13T11:50:14.532Z,73.60
2018-12-13T11:52:42.746Z,73.50
2018-12-13T11:55:22.131Z,72.70
2018-12-13T11:57:50.489Z,72.70
2018-12-13T12:00:20.484Z,73.30
2018-12-13T12:02:49.310Z,72.30
2018-12-13T12:05:17.510Z,72.10
2018-12-13T12:07:46.373Z,72.20
2018-12-13T12:10:14.601Z,71.60
2018-12-13T12:12:42.844Z,71.80
2018-12-13T12:15:11.158Z,71.90
2018-12-13T12:20:18.573Z,71.90
2018-12-13T12:22:46.857Z,71.40
2018-12-13T12:25:15.128Z,71.10
2018-12-13T12:27:43.369Z,70.70
2018-12-13T12:30:11.661Z,70.90
2018-12-13T12:32:39.881Z,70.90
2018-12-13T12:35:08.333Z,70.60
2018-12-13T12:37:37.286Z,70.80
2018-12-13T12:40:07.060Z,70.30
2018-12-13T12:42:35.283Z,70.20
2018-12-13T12:45:03.783Z,70.00
2018-12-13T12:47:32.033Z,70.40
2018-12-13T12:50:00.266Z,70.00
2018-12-13T12:52:28.549Z,70.00
2018-12-13T12:54:56.784Z,70.00
2018-12-13T12:57:25.194Z,70.50
2018-12-13T12:59:53.389Z,68.90
2018-12-13T13:02:22.549Z,69.50
2018-12-13T13:04:50.762Z,69.50
2018-12-13T13:07:19.165Z,69.70
2018-12-13T13:09:47.386Z,69.30
2018-12-13T13:12:15.654Z,69.60
2018-12-13T13:14:43.882Z,68.80
2018-12-13T13:17:12.101Z,68.70
2018-12-13T13:19:40.407Z,69.20
2018-12-13T13:22:09.279Z,69.30
2018-12-13T13:24:37.517Z,68.30
2018-12-13T13:27:05.802Z,68.50
2018-12-13T13:29:34.019Z,69.00
2018-12-13T13:32:02.249Z,69.10
2018-12-13T13:34:30.505Z,69.50
2018-12-13T13:36:58.909Z,70.00
2018-12-13T13:39:31.434Z,69.80
2018-12-13T13:41:55.463Z,69.70
2018-12-13T13:44:23.677Z,69.60
2018-12-13T13:46:52.862Z,69.00
2018-12-13T13:49:20.213Z,68.80
2018-12-13T13:51:49.931Z,69.20
2018-12-13T13:54:18.490Z,68.60
2018-12-13T13:56:46.701Z,68.70
2018-12-13T13:59:14.917Z,69.20
2018-12-13T14:01:43.214Z,68.90
2018-12-13T14:04:11.458Z,68.50
2018-12-13T14:06:39.701Z,68.90
2018-12-13T14:09:08.045Z,68.60
2018-12-13T14:11:36.360Z,69.00
2018-12-13T14:14:04.613Z,69.30
2018-12-13T14:16:32.867Z,68.70
2018-12-13T14:19:01.062Z,69.30
2018-12-13T14:21:29.299Z,69.10
2018-12-13T14:23:57.549Z,69.40
2018-12-13T14:26:25.809Z,69.10
2018-12-13T14:28:54.069Z,69.50
2018-12-13T14:31:22.487Z,69.40
2018-12-13T14:33:50.722Z,69.30
2018-12-13T14:36:18.958Z,68.80
2018-12-13T14:38:47.173Z,69.40
2018-12-13T14:41:15.371Z,69.00
2018-12-13T14:43:45.960Z,68.70
2018-12-13T14:46:14.197Z,69.20
2018-12-13T14:48:42.507Z,69.40
2018-12-13T14:51:10.805Z,69.70
2018-12-13T14:53:39.082Z,69.50
2018-12-13T14:56:07.309Z,69.00
2018-12-13T14:58:35.561Z,69.50
2018-12-13T15:01:03.829Z,69.60
2018-12-13T15:03:32.068Z,69.50
2018-12-13T15:06:00.299Z,69.60
2018-12-13T15:08:28.545Z,69.30
2018-12-13T15:10:56.751Z,69.60
2018-12-13T15:13:25.024Z,69.20
2018-12-13T15:15:53.269Z,69.10
2018-12-13T15:18:21.497Z,69.10
2018-12-13T15:20:49.761Z,69.50
2018-12-13T15:23:17.989Z,69.30
2018-12-13T15:25:46.225Z,69.40
2018-12-13T15:28:14.470Z,68.60
2018-12-13T15:30:42.717Z,69.50
2018-12-13T15:33:11.265Z,69.10
2018-12-13T15:35:39.570Z,69.30
2018-12-13T15:38:08.077Z,69.70
2018-12-13T15:40:36.311Z,70.00
2018-12-13T15:43:04.551Z,70.10
2018-12-13T15:45:32.778Z,70.80
2018-12-13T15:50:35.622Z,70.60
2018-12-13T15:53:03.893Z,70.60
2018-12-13T15:55:32.181Z,70.70
2018-12-13T15:58:00.417Z,70.80
2018-12-13T16:00:28.722Z,71.10
2018-12-13T16:02:56.982Z,70.90
2018-12-13T16:05:25.182Z,70.80
2018-12-13T16:07:53.413Z,71.20
2018-12-13T16:10:21.681Z,71.00
2018-12-13T16:12:49.886Z,74.90
2018-12-13T16:15:18.743Z,73.60
2018-12-13T16:17:46.980Z,74.00
2018-12-13T16:20:15.213Z,72.50
2018-12-13T16:22:43.478Z,73.40
2018-12-13T16:25:11.665Z,69.20
2018-12-13T16:27:39.929Z,69.00
2018-12-13T16:30:08.471Z,69.00
2018-12-13T16:32:36.793Z,69.20
2018-12-13T16:35:05.221Z,69.40
2018-12-13T16:37:33.421Z,68.90
2018-12-13T16:40:01.633Z,69.10
2018-12-13T16:42:30.517Z,69.30
2018-12-13T16:44:58.753Z,69.30
2018-12-13T16:47:27.030Z,69.50
2018-12-13T16:49:55.454Z,69.10
2018-12-13T16:52:23.781Z,70.00
2018-12-13T16:54:51.949Z,69.40
2018-12-13T16:57:20.156Z,69.10
2018-12-13T16:59:49.015Z,69.70
2018-12-13T17:02:17.208Z,69.70
2018-12-13T17:04:45.457Z,69.80
2018-12-13T17:07:13.673Z,69.40
2018-12-13T17:09:41.897Z,68.90
2018-12-13T17:12:10.153Z,69.50
2018-12-13T17:14:38.381Z,69.60
2018-12-13T17:17:06.641Z,69.80
2018-12-13T17:19:35.400Z,69.70
2018-12-13T17:22:03.610Z,69.60
2018-12-13T17:24:31.746Z,69.30
2018-12-13T17:26:59.855Z,69.30
2018-12-13T17:29:28.077Z,69.60
2018-12-13T17:31:56.309Z,69.30
2018-12-13T17:34:25.551Z,69.90
2018-12-13T17:36:54.253Z,70.00
2018-12-13T17:39:22.492Z,69.40
2018-12-13T17:41:50.696Z,69.40
2018-12-13T17:44:19.553Z,69.10
2018-12-13T17:46:48.486Z,69.30
2018-12-13T17:49:16.685Z,69.40
2018-12-13T17:51:44.864Z,69.90
2018-12-13T17:54:13.819Z,69.60
2018-12-13T17:56:42.119Z,68.90
2018-12-13T17:59:10.312Z,69.30
2018-12-13T18:01:39.434Z,69.40
2018-12-13T18:04:07.653Z,69.30
2018-12-13T18:06:35.993Z,69.40
2018-12-13T18:09:06.373Z,68.70
2018-12-13T18:11:34.642Z,69.40
2018-12-13T18:14:02.826Z,69.30
2018-12-13T18:16:31.346Z,69.50
2018-12-13T18:18:59.697Z,69.50
2018-12-13T18:21:28.274Z,70.10
2018-12-13T18:23:56.549Z,69.60
2018-12-13T18:26:24.869Z,69.50
2018-12-13T18:28:53.097Z,69.80
2018-12-13T18:31:21.401Z,69.60
2018-12-13T18:33:49.670Z,70.20
2018-12-13T18:36:17.890Z,70.20
2018-12-13T18:38:46.125Z,70.30
2018-12-13T18:41:14.354Z,70.60
2018-12-13T18:43:42.612Z,70.50
2018-12-13T18:46:10.846Z,70.30
2018-12-13T18:48:39.781Z,70.50
2018-12-13T18:51:08.036Z,70.20
2018-12-13T18:53:36.234Z,70.20
2018-12-13T18:56:04.445Z,70.90
2018-12-13T18:58:32.673Z,70.20
2018-12-13T19:01:00.884Z,70.40
2018-12-13T19:03:35.594Z,70.80
2018-12-13T19:06:03.808Z,70.70
2018-12-13T19:08:32.804Z,70.80
2018-12-13T19:11:01.017Z,70.90
2018-12-13T19:13:29.268Z,70.80
2018-12-13T19:15:57.481Z,71.30
2018-12-13T19:18:25.713Z,71.10
2018-12-13T19:20:54.004Z,70.80
2018-12-13T19:23:22.220Z,70.90
2018-12-13T19:25:50.451Z,71.50
2018-12-13T19:28:19.331Z,71.40
2018-12-13T19:30:51.184Z,71.00
2018-12-13T19:33:19.353Z,71.30
2018-12-13T19:35:47.520Z,71.30
2018-12-13T19:38:15.771Z,71.20
2018-12-13T19:40:48.360Z,71.40
2018-12-13T19:43:12.214Z,71.20
2018-12-13T19:45:40.468Z,71.70
2018-12-13T19:48:08.763Z,71.60
2018-12-13T19:50:37.359Z,71.70
2018-12-13T19:53:05.655Z,71.30
2018-12-13T19:55:34.156Z,71.90
2018-12-13T19:58:02.382Z,71.90
2018-12-13T20:00:31.347Z,72.00
2018-12-13T20:03:00.129Z,71.70
2018-12-13T20:05:30.342Z,72.00
2018-12-13T20:07:58.649Z,71.70
2018-12-13T20:10:26.884Z,71.60
2018-12-13T20:12:55.084Z,71.40
2018-12-13T20:15:24.207Z,71.50
2018-12-13T20:17:51.534Z,71.90
2018-12-13T20:20:19.810Z,72.20
2018-12-13T20:22:48.047Z,71.80
2018-12-13T20:25:16.270Z,71.90
2018-12-13T20:27:44.478Z,71.50
2018-12-13T20:30:13.695Z,71.40
2018-12-13T20:32:41.949Z,71.90
2018-12-13T20:35:11.961Z,72.40
2018-12-13T20:37:40.177Z,71.70
2018-12-13T20:40:08.392Z,71.60
2018-12-13T20:42:36.625Z,72.30
2018-12-13T20:45:05.880Z,72.50
2018-12-13T20:47:38.695Z,72.20
2018-12-13T20:50:07.172Z,71.70
2018-12-13T20:52:35.950Z,72.20
2018-12-13T20:55:04.737Z,71.80
2018-12-13T20:57:32.942Z,71.60
2018-12-13T21:00:01.161Z,72.20
2018-12-13T21:02:29.416Z,72.20
2018-12-13T21:04:58.208Z,71.70
2018-12-13T21:07:31.910Z,71.50
2018-12-13T21:10:00.170Z,71.60
2018-12-13T21:12:28.845Z,71.50
2018-12-13T21:14:57.382Z,71.60
2018-12-13T21:17:25.875Z,71.30
2018-12-13T21:19:54.112Z,71.20
2018-12-13T21:22:22.362Z,72.20
2018-12-13T21:24:50.611Z,72.30
2018-12-13T21:27:18.855Z,72.10
2018-12-13T21:29:47.135Z,71.90
2018-12-13T21:32:15.337Z,71.40
2018-12-13T21:34:43.514Z,71.90
2018-12-13T21:37:11.715Z,71.70
2018-12-13T21:39:39.933Z,71.70
2018-12-13T21:42:09.117Z,72.00
2018-12-13T21:44:37.313Z,72.00
2018-12-13T21:47:05.499Z,72.40
2018-12-13T21:49:33.763Z,72.60
2018-12-13T21:52:02.025Z,72.40
2018-12-13T21:54:30.248Z,72.30
2018-12-13T21:56:58.523Z,72.70
2018-12-13T21:59:27.372Z,72.60
2018-12-13T22:01:55.610Z,72.60
2018-12-13T22:04:23.813Z,72.20
2018-12-13T22:06:52.055Z,72.60
2018-12-13T22:09:20.280Z,72.50
2018-12-13T22:11:48.534Z,72.60
2018-12-13T22:14:16.905Z,72.50
2018-12-13T22:16:45.247Z,72.60
2018-12-13T22:19:13.504Z,72.60
2018-12-13T22:21:41.788Z,72.40
2018-12-13T22:24:10.066Z,72.40
2018-12-13T22:26:38.349Z,72.30
2018-12-13T22:29:06.713Z,71.90
2018-12-13T22:31:34.977Z,72.30
2018-12-13T22:34:03.332Z,72.10
2018-12-13T22:36:31.586Z,72.30
2018-12-13T22:38:59.836Z,72.50
2018-12-13T22:41:28.077Z,72.20
2018-12-13T22:43:56.821Z,72.30
2018-12-13T22:46:25.066Z,72.50
2018-12-13T22:48:53.286Z,72.40
2018-12-13T22:51:21.539Z,72.60
2018-12-13T22:53:49.738Z,72.60
2018-12-13T22:56:17.977Z,72.50
2018-12-13T22:58:46.226Z,72.80
2018-12-13T23:01:14.538Z,72.60
2018-12-13T23:03:43.226Z,72.50
2018-12-13T23:06:12.409Z,72.40
2018-12-13T23:08:41.129Z,72.70
2018-12-13T23:11:09.506Z,72.80
2018-12-13T23:13:38.715Z,72.70
2018-12-13T23:16:06.927Z,72.90
2018-12-13T23:18:35.164Z,73.10
2018-12-13T23:21:03.453Z,72.90
2018-12-13T23:23:32.270Z,72.80
2018-12-13T23:26:01.097Z,72.40
2018-12-13T23:28:29.329Z,72.70
2018-12-13T23:30:57.601Z,73.10
2018-12-13T23:33:26.846Z,72.70
2018-12-13T23:35:55.171Z,72.60
2018-12-13T23:38:23.480Z,72.70
2018-12-13T23:40:51.876Z,72.70
2018-12-13T23:43:20.277Z,73.00
2018-12-13T23:45:49.148Z,72.90
2018-12-13T23:48:17.365Z,72.70
2018-12-13T23:50:46.592Z,72.40
2018-12-13T23:53:14.996Z,72.50
2018-12-13T23:55:43.296Z,72.90
2018-12-13T23:58:11.543Z,73.00
