createdAt,value
2018-09-12T00:02:19.649Z,101759.83
2018-09-12T00:04:47.944Z,101762.93
2018-09-12T00:07:16.297Z,101768.87
2018-09-12T00:09:44.709Z,101758.34
2018-09-12T00:12:12.982Z,101754.37
2018-09-12T00:14:41.330Z,101758.75
2018-09-12T00:17:09.597Z,101750.87
2018-09-12T00:19:37.878Z,101746.19
2018-09-12T00:22:06.496Z,101743.75
2018-09-12T00:24:35.229Z,101744.38
2018-09-12T00:27:03.630Z,101736.32
2018-09-12T00:29:32.114Z,101730.31
2018-09-12T00:32:00.469Z,101724.23
2018-09-12T00:34:28.785Z,101731.89
2018-09-12T00:36:57.049Z,101737.45
2018-09-12T00:39:25.477Z,101738.66
2018-09-12T00:41:53.768Z,101739.14
2018-09-12T00:44:22.025Z,101736.81
2018-09-12T00:46:50.369Z,101733.20
2018-09-12T00:49:18.701Z,101728.89
2018-09-12T00:51:47.322Z,101731.81
2018-09-12T00:54:15.589Z,101731.98
2018-09-12T00:56:43.893Z,101737.44
2018-09-12T00:59:12.171Z,101737.12
2018-09-12T01:01:40.481Z,101731.36
2018-09-12T01:04:08.752Z,101744.55
2018-09-12T01:06:37.073Z,101741.39
2018-09-12T01:09:06.965Z,101734.06
2018-09-12T01:11:35.265Z,101732.95
2018-09-12T01:14:04.577Z,101741.20
2018-09-12T01:16:34.829Z,101741.48
2018-09-12T01:19:03.484Z,101741.55
2018-09-12T01:21:31.789Z,101743.28
2018-09-12T01:24:00.245Z,101762.81
2018-09-12T01:26:28.657Z,101761.77
2018-09-12T01:28:56.940Z,101763.47
2018-09-12T01:31:25.260Z,101766.77
2018-09-12T01:33:53.545Z,101765.14
2018-09-12T01:36:21.823Z,101759.13
2018-09-12T01:38:50.122Z,101768.20
2018-09-12T01:41:18.397Z,101759.57
2018-09-12T01:43:46.689Z,101766.28
2018-09-12T01:46:15.966Z,101770.06
2018-09-12T01:48:45.357Z,101752.81
2018-09-12T01:51:13.633Z,101757.88
2018-09-12T01:53:41.937Z,101763.98
2018-09-12T01:56:10.197Z,101763.23
2018-09-12T01:58:38.497Z,101760.70
2018-09-12T02:01:06.813Z,101761.87
2018-09-12T02:03:35.150Z,101760.86
2018-09-12T02:06:03.450Z,101753.97
2018-09-12T02:08:31.778Z,101741.07
2018-09-12T02:11:00.059Z,101738.54
2018-09-12T02:13:28.356Z,101735.77
2018-09-12T02:15:56.769Z,101735.31
2018-09-12T02:18:25.194Z,101727.19
2018-09-12T02:20:53.489Z,101730.22
2018-09-12T02:23:21.797Z,101728.89
2018-09-12T02:25:50.118Z,101728.94
2018-09-12T02:28:18.408Z,101727.05
2018-09-12T02:30:46.737Z,101730.25
2018-09-12T02:33:15.050Z,101728.65
2018-09-12T02:35:48.794Z,101728.89
2018-09-12T02:38:17.053Z,101711.61
2018-09-12T02:40:45.233Z,101694.13
2018-09-12T02:43:14.453Z,101686.22
2018-09-12T02:45:42.625Z,101671.55
2018-09-12T02:48:10.774Z,101646.98
2018-09-12T02:50:38.974Z,101670.95
2018-09-12T02:53:07.138Z,101685.08
2018-09-12T02:55:36.314Z,101693.90
2018-09-12T02:58:04.537Z,101699.39
2018-09-12T03:00:32.693Z,101686.06
2018-09-12T03:03:01.893Z,101686.62
2018-09-12T03:05:31.130Z,101674.07
2018-09-12T03:08:00.453Z,101667.52
2018-09-12T03:10:28.597Z,101665.51
2018-09-12T03:12:56.737Z,101670.62
2018-09-12T03:15:24.910Z,101661.29
2018-09-12T03:17:53.079Z,101662.62
2018-09-12T03:20:21.357Z,101666.56
2018-09-12T03:22:49.644Z,101682.09
2018-09-12T03:26:20.443Z,101687.45
2018-09-12T03:28:48.732Z,101701.13
2018-09-12T03:34:08.238Z,101707.72
2018-09-12T03:36:36.514Z,101703.48
2018-09-12T03:39:07.749Z,101706.58
2018-09-12T03:41:37.040Z,101704.18
2018-09-12T03:44:05.288Z,101697.48
2018-09-12T03:46:33.634Z,101699.50
2018-09-12T03:49:01.894Z,101694.25
2018-09-12T03:51:31.242Z,101686.68
2018-09-12T03:54:01.569Z,101678.31
2018-09-12T03:56:29.901Z,101674.63
2018-09-12T03:58:58.181Z,101654.70
2018-09-12T04:01:26.570Z,101654.11
2018-09-12T04:03:54.985Z,101647.57
2018-09-12T04:06:23.571Z,101647.42
2018-09-12T04:08:51.877Z,101652.98
2018-09-12T04:11:20.153Z,101655.22
2018-09-12T04:13:48.423Z,101654.20
2018-09-12T04:16:16.673Z,101659.77
2018-09-12T04:18:45.953Z,101677.55
2018-09-12T04:21:14.205Z,101669.46
2018-09-12T04:23:42.499Z,101683.02
2018-09-12T04:26:10.757Z,101668.25
2018-09-12T04:28:42.865Z,101655.52
2018-09-12T04:31:11.130Z,101654.48
2018-09-12T04:33:39.453Z,101643.80
2018-09-12T04:36:07.724Z,101641.02
2018-09-12T04:38:36.014Z,101652.20
2018-09-12T04:41:04.322Z,101682.01
2018-09-12T04:43:32.657Z,101687.35
2018-09-12T04:46:00.934Z,101683.39
2018-09-12T04:48:30.447Z,101682.75
2018-09-12T04:50:58.675Z,101690.09
2018-09-12T04:53:27.071Z,101712.72
2018-09-12T04:55:55.358Z,101704.45
2018-09-12T04:58:24.818Z,101698.09
2018-09-12T05:00:53.097Z,101715.88
2018-09-12T05:03:21.370Z,101716.78
2018-09-12T05:05:50.662Z,101722.75
2018-09-12T05:08:20.966Z,101731.84
2018-09-12T05:10:55.250Z,101727.05
2018-09-12T05:13:23.529Z,101722.92
2018-09-12T05:15:52.920Z,101724.31
2018-09-12T05:18:21.169Z,101721.15
2018-09-12T05:20:49.476Z,101732.98
2018-09-12T05:23:17.921Z,101740.00
2018-09-12T05:25:46.237Z,101735.66
2018-09-12T05:28:14.513Z,101726.71
2018-09-12T05:30:42.826Z,101721.34
2018-09-12T05:33:11.094Z,101729.21
2018-09-12T05:35:39.370Z,101726.29
2018-09-12T05:38:07.649Z,101730.19
2018-09-12T05:40:35.985Z,101732.11
2018-09-12T05:43:04.317Z,101738.45
2018-09-12T05:45:32.628Z,101728.52
2018-09-12T05:48:00.893Z,101722.89
2018-09-12T05:50:29.131Z,101723.21
2018-09-12T05:52:57.485Z,101723.41
2018-09-12T05:55:25.740Z,101712.64
2018-09-12T05:57:54.041Z,101692.77
2018-09-12T06:00:22.881Z,101709.45
2018-09-12T06:02:51.392Z,101704.52
2018-09-12T06:05:19.646Z,101695.35
2018-09-12T06:07:48.255Z,101689.61
2018-09-12T06:10:17.693Z,101689.01
2018-09-12T06:12:46.010Z,101685.60
2018-09-12T06:15:15.285Z,101686.35
2018-09-12T06:17:44.633Z,101698.05
2018-09-12T06:20:12.970Z,101695.55
2018-09-12T06:22:41.317Z,101698.41
2018-09-12T06:25:10.573Z,101695.89
2018-09-12T06:27:38.885Z,101686.08
2018-09-12T06:30:07.861Z,101683.98
2018-09-12T06:32:36.141Z,101687.65
2018-09-12T06:35:05.397Z,101693.36
2018-09-12T06:37:33.716Z,101692.23
2018-09-12T06:40:02.121Z,101690.83
2018-09-12T06:42:31.476Z,101704.52
2018-09-12T06:44:59.742Z,101698.62
2018-09-12T06:47:28.020Z,101692.73
2018-09-12T06:49:56.324Z,101694.91
2018-09-12T06:52:24.605Z,101697.83
2018-09-12T06:54:52.885Z,101711.02
2018-09-12T06:57:21.141Z,101704.61
2018-09-12T06:59:49.435Z,101708.23
2018-09-12T07:02:17.709Z,101711.69
2018-09-12T07:04:46.013Z,101710.24
2018-09-12T07:07:14.312Z,101727.28
2018-09-12T07:09:43.658Z,101717.15
2018-09-12T07:12:11.921Z,101711.39
2018-09-12T07:14:40.220Z,101718.87
2018-09-12T07:17:09.572Z,101716.58
2018-09-12T07:19:37.853Z,101712.63
2018-09-12T07:22:06.157Z,101711.69
2018-09-12T07:24:34.492Z,101708.70
2018-09-12T07:27:02.718Z,101722.13
2018-09-12T07:29:31.065Z,101732.70
2018-09-12T07:31:59.339Z,101722.48
2018-09-12T07:34:27.625Z,101728.61
2018-09-12T07:36:55.911Z,101735.09
2018-09-12T07:39:24.181Z,101739.02
2018-09-12T07:41:52.469Z,101732.17
2018-09-12T07:44:20.727Z,101746.92
2018-09-12T07:46:49.018Z,101751.13
2018-09-12T07:49:17.275Z,101764.20
2018-09-12T07:51:45.570Z,101773.06
2018-09-12T07:54:13.862Z,101785.73
2018-09-12T07:56:42.302Z,101791.22
2018-09-12T08:02:00.889Z,101804.09
2018-09-12T08:04:29.156Z,101802.56
2018-09-12T08:06:57.504Z,101795.17
2018-09-12T08:09:25.781Z,101793.00
2018-09-12T08:11:54.089Z,101801.96
2018-09-12T08:14:22.364Z,101815.94
2018-09-12T08:16:50.815Z,101830.13
2018-09-12T08:19:20.128Z,101815.77
2018-09-12T08:21:48.421Z,101809.17
2018-09-12T08:24:16.734Z,101813.58
2018-09-12T08:26:45.110Z,101814.26
2018-09-12T08:29:13.329Z,101818.38
2018-09-12T08:31:41.652Z,101831.20
2018-09-12T08:34:11.010Z,101845.77
2018-09-12T08:36:40.381Z,101843.52
2018-09-12T08:39:09.452Z,101841.92
2018-09-12T08:41:37.753Z,101849.84
2018-09-12T08:44:06.538Z,101867.08
2018-09-12T08:46:34.928Z,101861.31
2018-09-12T08:49:03.981Z,101868.85
2018-09-12T08:51:32.465Z,101870.09
2018-09-12T08:54:00.802Z,101876.88
2018-09-12T08:56:29.114Z,101876.22
2018-09-12T08:58:57.410Z,101877.14
2018-09-12T09:01:25.734Z,101871.14
2018-09-12T09:03:54.036Z,101870.72
2018-09-12T09:06:22.315Z,101878.37
2018-09-12T09:08:50.644Z,101880.56
2018-09-12T09:11:18.957Z,101883.54
2018-09-12T09:13:47.361Z,101882.67
2018-09-12T09:16:15.653Z,101881.91
2018-09-12T09:18:43.979Z,101890.87
2018-09-12T09:21:12.256Z,101882.33
2018-09-12T09:23:40.627Z,101890.70
2018-09-12T09:26:09.964Z,101898.34
2018-09-12T09:28:38.254Z,101894.48
2018-09-12T09:31:06.617Z,101889.52
2018-09-12T09:33:35.938Z,101897.55
2018-09-12T09:36:04.215Z,101891.29
2018-09-12T09:38:32.505Z,101894.30
2018-09-12T09:41:00.806Z,101896.78
2018-09-12T09:43:29.107Z,101908.25
2018-09-12T09:45:57.478Z,101897.75
2018-09-12T09:48:25.762Z,101895.08
2018-09-12T09:50:54.055Z,101914.84
2018-09-12T09:53:23.329Z,101919.30
2018-09-12T09:55:51.617Z,101924.38
2018-09-12T09:58:19.914Z,101917.08
2018-09-12T10:00:53.492Z,101921.34
2018-09-12T10:03:27.219Z,101914.06
2018-09-12T10:06:00.732Z,101929.52
2018-09-12T10:08:34.167Z,101934.66
2018-09-12T10:11:02.566Z,101918.79
2018-09-12T10:13:30.853Z,101922.31
2018-09-12T10:15:59.180Z,101927.75
2018-09-12T10:18:27.436Z,101928.67
2018-09-12T10:20:56.846Z,101928.93
2018-09-12T10:23:25.501Z,101935.98
2018-09-12T10:25:54.945Z,101929.70
2018-09-12T10:28:23.220Z,101921.14
2018-09-12T10:30:51.570Z,101929.56
2018-09-12T10:33:21.025Z,101931.70
2018-09-12T10:35:49.402Z,101930.02
2018-09-12T10:38:17.902Z,101929.30
2018-09-12T10:40:46.170Z,101932.02
2018-09-12T10:43:14.473Z,101930.62
2018-09-12T10:45:42.788Z,101940.56
2018-09-12T10:48:11.093Z,101938.25
2018-09-12T10:50:39.344Z,101941.85
2018-09-12T10:53:07.637Z,101956.63
2018-09-12T10:55:35.953Z,101957.17
2018-09-12T10:58:04.269Z,101957.58
2018-09-12T11:00:32.613Z,101950.62
2018-09-12T11:03:02.005Z,101945.43
2018-09-12T11:05:30.285Z,101952.45
2018-09-12T11:07:58.780Z,101945.00
2018-09-12T11:10:27.298Z,101954.61
2018-09-12T11:12:55.794Z,101948.34
2018-09-12T11:15:24.197Z,101934.13
2018-09-12T11:17:52.601Z,101935.61
2018-09-12T11:20:20.914Z,101934.97
2018-09-12T11:22:49.192Z,101946.80
2018-09-12T11:25:17.784Z,101959.37
2018-09-12T11:27:46.182Z,101953.97
2018-09-12T11:30:14.473Z,101969.59
2018-09-12T11:32:42.877Z,101968.47
2018-09-12T11:35:11.205Z,101977.46
2018-09-12T11:37:40.574Z,101982.55
2018-09-12T11:40:08.924Z,101989.19
2018-09-12T11:42:37.167Z,101995.00
2018-09-12T11:45:05.577Z,101999.52
2018-09-12T11:47:33.909Z,101996.73
2018-09-12T11:50:02.354Z,101983.18
2018-09-12T11:52:31.729Z,101993.80
2018-09-12T11:55:00.050Z,101989.16
2018-09-12T11:57:28.450Z,101987.92
2018-09-12T11:59:57.143Z,101988.97
2018-09-12T12:02:25.661Z,101989.22
2018-09-12T12:04:54.059Z,101990.47
2018-09-12T12:07:22.357Z,101995.66
2018-09-12T12:09:50.731Z,102001.92
2018-09-12T12:12:20.145Z,102007.81
2018-09-12T12:14:49.592Z,102009.94
2018-09-12T12:17:17.970Z,102010.17
2018-09-12T12:19:46.252Z,102020.37
2018-09-12T12:22:14.540Z,102014.46
2018-09-12T12:24:42.866Z,102015.29
2018-09-12T12:27:11.154Z,102011.17
2018-09-12T12:29:39.445Z,102000.16
2018-09-12T12:32:07.800Z,102011.97
2018-09-12T12:34:36.077Z,102008.38
2018-09-12T12:37:04.439Z,102014.25
2018-09-12T12:39:32.721Z,101999.92
2018-09-12T12:42:01.095Z,102007.44
2018-09-12T12:44:29.385Z,102006.77
2018-09-12T12:46:57.702Z,102002.49
2018-09-12T12:49:26.038Z,102007.58
2018-09-12T12:51:54.449Z,102020.52
2018-09-12T12:54:23.929Z,102025.63
2018-09-12T12:56:52.229Z,102026.53
2018-09-12T12:59:20.727Z,102023.71
2018-09-12T13:01:49.054Z,102021.16
2018-09-12T13:04:17.337Z,102013.67
2018-09-12T13:06:45.713Z,102012.11
2018-09-12T13:09:14.065Z,102026.05
2018-09-12T13:11:42.341Z,102017.78
2018-09-12T13:14:10.651Z,102031.52
2018-09-12T13:16:40.050Z,102034.19
2018-09-12T13:19:08.397Z,102027.49
2018-09-12T13:21:36.963Z,102042.53
2018-09-12T13:24:05.150Z,102045.31
2018-09-12T13:26:33.437Z,102042.88
2018-09-12T13:29:01.850Z,102044.34
2018-09-12T13:31:30.263Z,102032.39
2018-09-12T13:33:59.683Z,102035.95
2018-09-12T13:36:27.956Z,102047.13
2018-09-12T13:38:56.404Z,102041.94
2018-09-12T13:41:25.689Z,102046.84
2018-09-12T13:43:53.985Z,102045.58
2018-09-12T13:46:22.349Z,102043.60
2018-09-12T13:48:50.652Z,102051.06
2018-09-12T13:51:18.932Z,102051.14
2018-09-12T13:53:47.245Z,102052.84
2018-09-12T13:56:15.524Z,102058.94
2018-09-12T13:58:43.821Z,102061.72
2018-09-12T14:01:12.193Z,102047.46
2018-09-12T14:03:40.480Z,102039.94
2018-09-12T14:06:08.789Z,102067.03
2018-09-12T14:08:37.102Z,102067.34
2018-09-12T14:11:05.405Z,102079.14
2018-09-12T14:13:33.784Z,102079.73
2018-09-12T14:16:02.080Z,102067.59
2018-09-12T14:18:30.455Z,102055.55
2018-09-12T14:20:58.749Z,102057.29
2018-09-12T14:23:27.085Z,102070.86
2018-09-12T14:25:55.396Z,102080.80
2018-09-12T14:28:23.733Z,102060.56
2018-09-12T14:30:52.040Z,102065.47
2018-09-12T14:33:20.335Z,102064.55
2018-09-12T14:35:48.638Z,102051.97
2018-09-12T14:38:16.904Z,102070.32
2018-09-12T14:40:45.216Z,102064.52
2018-09-12T14:43:13.569Z,102068.60
2018-09-12T14:45:41.886Z,102065.52
2018-09-12T14:48:10.145Z,102080.13
2018-09-12T14:50:38.439Z,102092.82
2018-09-12T14:53:06.804Z,102076.31
2018-09-12T14:55:35.108Z,102086.25
2018-09-12T14:58:03.539Z,102081.95
2018-09-12T15:00:31.735Z,102093.10
2018-09-12T15:03:00.278Z,102092.27
2018-09-12T15:05:29.182Z,102089.05
2018-09-12T15:07:57.953Z,102080.39
2018-09-12T15:10:26.621Z,102074.48
2018-09-12T15:12:55.190Z,102092.84
2018-09-12T15:15:23.472Z,102101.48
2018-09-12T15:17:51.947Z,102096.41
2018-09-12T15:20:20.237Z,102089.55
2018-09-12T15:22:48.533Z,102088.36
2018-09-12T15:25:16.813Z,102093.30
2018-09-12T15:27:45.184Z,102094.80
2018-09-12T15:30:13.486Z,102097.41
2018-09-12T15:32:41.778Z,102104.86
2018-09-12T15:35:10.054Z,102103.09
2018-09-12T15:37:38.371Z,102093.86
2018-09-12T15:40:08.702Z,102081.80
2018-09-12T15:42:37.021Z,102094.09
2018-09-12T15:45:06.454Z,102091.14
2018-09-12T15:47:34.832Z,102093.89
2018-09-12T15:50:03.391Z,102096.22
2018-09-12T15:52:31.651Z,102076.40
2018-09-12T15:55:00.125Z,102087.64
2018-09-12T15:57:28.819Z,102094.80
2018-09-12T15:59:57.317Z,102108.13
2018-09-12T16:02:25.754Z,102108.37
2018-09-12T16:04:54.045Z,102098.30
2018-09-12T16:07:22.381Z,102091.81
2018-09-12T16:09:50.678Z,102090.31
2018-09-12T16:12:18.929Z,102095.78
2018-09-12T16:14:47.408Z,102098.32
2018-09-12T16:17:15.685Z,102094.01
2018-09-12T16:19:44.083Z,102097.92
2018-09-12T16:22:13.362Z,102096.75
2018-09-12T16:24:41.665Z,102092.02
2018-09-12T16:27:09.941Z,102101.01
2018-09-12T16:29:38.214Z,102107.20
2018-09-12T16:32:06.525Z,102103.59
2018-09-12T16:34:34.808Z,102103.35
2018-09-12T16:37:03.108Z,102109.44
2018-09-12T16:39:31.457Z,102107.11
2018-09-12T16:41:59.739Z,102113.39
2018-09-12T16:44:28.469Z,102103.48
2018-09-12T16:46:57.797Z,102099.31
2018-09-12T16:49:26.044Z,102100.28
2018-09-12T16:51:54.461Z,102105.97
2018-09-12T16:54:22.801Z,102111.73
2018-09-12T16:56:51.263Z,102105.63
2018-09-12T16:59:19.453Z,102099.52
2018-09-12T17:01:47.733Z,102108.99
2018-09-12T17:04:15.993Z,102104.34
2018-09-12T17:06:44.391Z,102100.97
2018-09-12T17:09:12.693Z,102089.89
2018-09-12T17:11:40.985Z,102093.55
2018-09-12T17:14:09.303Z,102092.62
2018-09-12T17:16:37.558Z,102101.00
2018-09-12T17:19:06.153Z,102121.02
2018-09-12T17:21:34.465Z,102118.72
2018-09-12T17:24:03.222Z,102115.26
2018-09-12T17:26:31.519Z,102124.94
2018-09-12T17:28:59.905Z,102126.53
2018-09-12T17:31:28.196Z,102127.70
2018-09-12T17:33:56.453Z,102129.34
2018-09-12T17:36:26.860Z,102128.17
2018-09-12T17:38:55.120Z,102126.64
2018-09-12T17:41:23.396Z,102138.53
2018-09-12T17:43:51.685Z,102140.22
2018-09-12T17:46:20.207Z,102140.00
2018-09-12T17:48:48.818Z,102125.61
2018-09-12T17:51:17.081Z,102130.63
2018-09-12T17:53:46.486Z,102135.07
2018-09-12T17:58:59.294Z,102128.24
2018-09-12T18:01:27.561Z,102127.41
2018-09-12T18:03:55.877Z,102131.02
2018-09-12T18:06:24.194Z,102140.25
2018-09-12T18:08:52.733Z,102134.05
2018-09-12T18:11:21.115Z,102134.53
2018-09-12T18:13:50.849Z,102134.05
2018-09-12T18:16:19.240Z,102132.47
2018-09-12T18:18:47.555Z,102135.59
2018-09-12T18:21:15.821Z,102140.67
2018-09-12T18:23:44.109Z,102142.22
2018-09-12T18:26:12.381Z,102155.89
2018-09-12T18:28:40.694Z,102162.84
2018-09-12T18:31:08.966Z,102153.61
2018-09-12T18:33:37.261Z,102155.52
2018-09-12T18:36:05.608Z,102148.84
2018-09-12T18:38:34.249Z,102154.34
2018-09-12T18:41:02.721Z,102168.59
2018-09-12T18:43:30.956Z,102166.33
2018-09-12T18:45:59.247Z,102165.63
2018-09-12T18:48:27.522Z,102164.53
2018-09-12T18:50:55.851Z,102163.94
2018-09-12T18:53:24.131Z,102168.48
2018-09-12T18:55:52.435Z,102182.27
2018-09-12T18:58:20.706Z,102187.91
2018-09-12T19:00:49.010Z,102184.73
2018-09-12T19:03:17.309Z,102189.72
2018-09-12T19:05:45.618Z,102174.84
2018-09-12T19:08:13.916Z,102184.38
2018-09-12T19:10:42.202Z,102186.23
2018-09-12T19:13:10.479Z,102195.45
2018-09-12T19:15:38.780Z,102195.28
2018-09-12T19:18:07.058Z,102193.38
2018-09-12T19:20:35.348Z,102203.67
2018-09-12T19:25:54.163Z,102201.52
2018-09-12T19:28:22.601Z,102202.08
2018-09-12T19:33:54.241Z,102195.48
2018-09-12T19:36:22.553Z,102195.94
2018-09-12T19:38:50.796Z,102201.95
2018-09-12T19:41:19.187Z,102192.13
2018-09-12T19:43:47.463Z,102188.44
2018-09-12T19:46:15.813Z,102193.81
2018-09-12T19:48:44.101Z,102194.06
2018-09-12T19:51:15.141Z,102200.25
2018-09-12T19:53:43.731Z,102206.84
2018-09-12T19:56:13.137Z,102195.13
2018-09-12T19:58:41.709Z,102193.30
2018-09-12T20:01:10.333Z,102196.20
2018-09-12T20:03:38.700Z,102194.36
2018-09-12T20:06:07.326Z,102204.80
2018-09-12T20:08:35.856Z,102201.30
2018-09-12T20:11:04.424Z,102199.78
2018-09-12T20:13:32.776Z,102199.87
2018-09-12T20:16:01.188Z,102193.88
2018-09-12T20:18:31.564Z,102194.62
2018-09-12T20:20:59.884Z,102191.25
2018-09-12T20:23:28.253Z,102186.22
2018-09-12T20:25:56.587Z,102196.42
2018-09-12T20:28:24.936Z,102193.50
2018-09-12T20:30:53.316Z,102191.12
2018-09-12T20:33:21.696Z,102193.67
2018-09-12T20:35:50.094Z,102191.97
2018-09-12T20:38:18.485Z,102196.02
2018-09-12T20:40:46.811Z,102202.24
2018-09-12T20:43:16.145Z,102199.70
2018-09-12T20:45:44.725Z,102203.05
2018-09-12T20:48:13.156Z,102201.10
2018-09-12T20:50:41.562Z,102195.95
2018-09-12T20:53:09.883Z,102198.98
2018-09-12T20:55:38.308Z,102204.24
2018-09-12T20:58:06.652Z,102204.45
2018-09-12T21:00:35.013Z,102206.81
2018-09-12T21:03:03.349Z,102204.09
2018-09-12T21:05:31.821Z,102208.48
2018-09-12T21:08:00.209Z,102209.92
2018-09-12T21:10:28.549Z,102201.63
2018-09-12T21:12:56.898Z,102212.44
2018-09-12T21:15:25.264Z,102212.44
2018-09-12T21:17:53.637Z,102212.32
2018-09-12T21:20:22.004Z,102218.27
2018-09-12T21:22:50.392Z,102223.53
2018-09-12T21:25:18.755Z,102225.17
2018-09-12T21:27:47.208Z,102228.44
2018-09-12T21:30:15.552Z,102231.31
2018-09-12T21:32:43.885Z,102228.64
2018-09-12T21:35:12.256Z,102234.62
2018-09-12T21:37:40.737Z,102233.02
2018-09-12T21:40:09.972Z,102236.98
2018-09-12T21:42:38.294Z,102244.50
2018-09-12T21:45:07.093Z,102241.09
2018-09-12T21:47:35.581Z,102242.47
2018-09-12T21:50:04.189Z,102237.05
2018-09-12T21:52:32.733Z,102241.16
2018-09-12T21:55:01.124Z,102244.31
2018-09-12T21:57:29.468Z,102244.00
2018-09-12T21:59:57.824Z,102246.39
2018-09-12T22:02:26.165Z,102237.06
2018-09-12T22:04:54.681Z,102245.91
2018-09-12T22:07:24.256Z,102247.31
2018-09-12T22:09:53.764Z,102250.70
2018-09-12T22:12:22.105Z,102248.55
2018-09-12T22:14:50.633Z,102244.00
2018-09-12T22:17:19.179Z,102247.70
2018-09-12T22:19:47.503Z,102243.92
2018-09-12T22:22:16.124Z,102245.23
2018-09-12T22:24:44.494Z,102244.38
2018-09-12T22:27:12.842Z,102239.91
2018-09-12T22:29:41.181Z,102238.91
2018-09-12T22:32:09.569Z,102236.28
2018-09-12T22:34:37.920Z,102236.80
2018-09-12T22:37:06.285Z,102239.88
2018-09-12T22:39:34.681Z,102230.98
2018-09-12T22:42:03.040Z,102235.38
2018-09-12T22:44:31.444Z,102236.01
2018-09-12T22:46:59.923Z,102233.18
2018-09-12T22:49:28.276Z,102231.62
2018-09-12T22:51:56.608Z,102238.16
2018-09-12T22:54:24.960Z,102228.35
2018-09-12T22:56:53.300Z,102236.08
2018-09-12T22:59:21.633Z,102235.67
2018-09-12T23:01:50.294Z,102231.29
2018-09-12T23:04:18.627Z,102234.28
2018-09-12T23:06:46.952Z,102234.64
2018-09-12T23:09:15.335Z,102229.80
2018-09-12T23:11:43.664Z,102231.66
2018-09-12T23:14:12.004Z,102224.85
2018-09-12T23:16:40.368Z,102221.53
2018-09-12T23:19:08.700Z,102220.33
2018-09-12T23:21:37.046Z,102225.61
2018-09-12T23:24:05.472Z,102223.16
2018-09-12T23:26:33.808Z,102219.92
2018-09-12T23:29:02.136Z,102220.28
2018-09-12T23:31:30.484Z,102221.97
2018-09-12T23:33:58.812Z,102224.05
2018-09-12T23:36:27.156Z,102220.99
2018-09-12T23:38:55.538Z,102215.03
2018-09-12T23:41:23.951Z,102214.48
2018-09-12T23:43:52.349Z,102215.73
2018-09-12T23:46:21.616Z,102210.84
2018-09-12T23:48:50.024Z,102212.69
2018-09-12T23:51:18.740Z,102207.76
2018-09-12T23:53:47.098Z,102210.50
2018-09-12T23:56:15.432Z,102217.08
2018-09-12T23:58:44.809Z,102212.80
