createdAt,value
2022-09-04T00:00:19.396Z,150041.81
2022-09-04T00:01:43.154Z,149983.31
2022-09-04T00:03:21.524Z,150027.22
2022-09-04T00:04:48.223Z,150015.00
2022-09-04T00:05:56.641Z,150017.44
2022-09-04T00:07:24.701Z,150015.00
2022-09-04T00:08:39.802Z,149960.19
2022-09-04T00:09:48.314Z,150029.66
2022-09-04T00:11:14.408Z,150019.88
2022-09-04T00:12:26.749Z,149967.50
2022-09-04T00:13:41.971Z,150026.00
2022-09-04T00:14:54.497Z,150024.78
2022-09-04T00:16:04.733Z,149949.22
2022-09-04T00:17:16.530Z,150006.50
2022-09-04T00:18:39.861Z,150032.09
2022-09-04T00:19:48.141Z,149950.44
2022-09-04T00:21:05.275Z,149956.56
2022-09-04T00:22:25.423Z,150019.88
2022-09-04T00:23:55.629Z,150030.88
2022-09-04T00:25:25.367Z,150023.59
2022-09-04T00:26:33.580Z,149944.34
2022-09-04T00:27:44.772Z,150016.22
2022-09-04T00:28:50.758Z,150002.84
2022-09-04T00:30:11.477Z,149993.13
2022-09-04T00:31:34.030Z,149990.69
2022-09-04T00:32:55.302Z,149988.22
2022-09-04T00:34:09.553Z,149916.31
2022-09-04T00:35:26.469Z,149926.09
2022-09-04T00:36:30.583Z,149949.22
2022-09-04T00:38:11.513Z,149995.56
2022-09-04T00:39:19.801Z,149965.06
2022-09-04T00:40:47.249Z,149957.75
2022-09-04T00:42:05.650Z,149979.66
2022-09-04T00:43:29.258Z,149944.34
2022-09-04T00:44:51.912Z,149930.97
2022-09-04T00:46:13.823Z,149935.81
2022-09-04T00:47:16.043Z,149883.44
2022-09-04T00:48:29.391Z,149924.88
2022-09-04T00:50:01.103Z,149919.97
2022-09-04T00:51:24.440Z,149900.53
2022-09-04T00:52:45.213Z,149842.06
2022-09-04T00:54:25.329Z,149932.19
2022-09-04T00:55:42.462Z,149890.78
2022-09-04T00:57:19.300Z,149890.78
2022-09-04T00:58:36.620Z,149916.31
2022-09-04T00:59:57.173Z,149878.59
2022-09-04T01:01:00.368Z,149832.34
2022-09-04T01:02:19.528Z,149866.44
2022-09-04T01:03:34.838Z,149878.59
2022-09-04T01:04:43.213Z,149846.94
2022-09-04T01:06:42.520Z,149866.44
2022-09-04T01:07:59.603Z,149851.78
2022-09-04T01:09:21.978Z,149864.00
2022-09-04T01:10:43.609Z,149864.00
2022-09-04T01:11:51.858Z,149775.06
2022-09-04T01:13:12.927Z,149759.25
2022-09-04T01:14:26.203Z,149842.06
2022-09-04T01:15:39.077Z,149800.69
2022-09-04T01:16:59.655Z,149784.84
2022-09-04T01:18:07.984Z,149800.69
2022-09-04T01:19:34.568Z,149788.47
2022-09-04T01:21:19.183Z,149843.28
2022-09-04T01:22:24.194Z,149807.97
2022-09-04T01:23:35.303Z,149820.13
2022-09-04T01:24:49.512Z,149836.00
2022-09-04T01:26:19.640Z,149826.25
2022-09-04T01:27:27.561Z,149773.84
2022-09-04T01:28:56.389Z,149777.50
2022-09-04T01:30:13.592Z,149810.41
2022-09-04T01:31:24.680Z,149815.28
2022-09-04T01:32:48.177Z,149821.34
2022-09-04T01:33:54.866Z,149714.19
2022-09-04T01:35:30.744Z,149800.69
2022-09-04T01:36:47.695Z,149775.06
2022-09-04T01:38:16.598Z,149768.97
2022-09-04T01:39:23.058Z,149761.69
2022-09-04T01:40:36.349Z,149786.06
2022-09-04T01:41:44.301Z,149795.81
2022-09-04T01:43:11.326Z,149790.91
2022-09-04T01:44:13.903Z,149727.63
2022-09-04T01:45:25.461Z,149772.63
2022-09-04T01:46:51.997Z,149781.19
2022-09-04T01:48:00.447Z,149787.28
2022-09-04T01:49:24.334Z,149783.63
2022-09-04T01:50:31.402Z,149758.00
2022-09-04T01:52:11.074Z,149777.50
2022-09-04T01:53:23.911Z,149742.19
2022-09-04T01:54:47.721Z,149761.69
2022-09-04T01:56:04.133Z,149719.06
2022-09-04T01:57:36.976Z,149784.84
2022-09-04T01:59:06.322Z,149775.06
2022-09-04T02:00:11.780Z,149717.84
2022-09-04T02:01:26.183Z,149648.47
2022-09-04T02:02:46.814Z,149725.13
2022-09-04T02:04:08.041Z,149716.63
2022-09-04T02:05:28.893Z,149660.69
2022-09-04T02:06:52.452Z,149720.28
2022-09-04T02:08:47.312Z,149734.91
2022-09-04T02:09:58.378Z,149732.47
2022-09-04T02:11:09.600Z,149672.84
2022-09-04T02:12:42.453Z,149695.97
2022-09-04T02:14:15.395Z,149722.72
2022-09-04T02:15:49.324Z,149739.78
2022-09-04T02:16:59.275Z,149722.72
2022-09-04T02:18:11.651Z,149663.09
2022-09-04T02:19:36.850Z,149759.25
2022-09-04T02:20:47.205Z,149703.25
2022-09-04T02:22:03.970Z,149720.28
2022-09-04T02:23:26.385Z,149715.41
2022-09-04T02:24:53.364Z,149732.47
2022-09-04T02:25:55.495Z,149622.91
2022-09-04T02:27:08.293Z,149703.25
2022-09-04T02:28:28.997Z,149715.41
2022-09-04T02:29:52.259Z,149669.19
2022-09-04T02:31:00.062Z,149688.63
2022-09-04T02:32:14.474Z,149717.84
2022-09-04T02:33:25.434Z,149642.41
2022-09-04T02:34:44.883Z,149723.91
2022-09-04T02:36:00.763Z,149693.53
2022-09-04T02:37:14.788Z,149710.56
2022-09-04T02:38:35.518Z,149737.34
2022-09-04T02:39:40.569Z,149721.50
2022-09-04T02:40:58.839Z,149723.91
2022-09-04T02:42:22.622Z,149711.78
2022-09-04T02:43:35.550Z,149722.72
2022-09-04T02:44:49.287Z,149649.69
2022-09-04T02:46:00.110Z,149680.13
2022-09-04T02:47:25.253Z,149708.13
2022-09-04T02:48:41.178Z,149638.75
2022-09-04T02:49:58.610Z,149693.53
2022-09-04T02:51:13.937Z,149686.19
2022-09-04T02:52:21.947Z,149681.34
2022-09-04T02:53:44.093Z,149669.19
2022-09-04T02:55:21.033Z,149666.75
2022-09-04T02:56:58.620Z,149625.34
2022-09-04T02:58:16.891Z,149625.34
2022-09-04T02:59:55.646Z,149639.97
2022-09-04T03:01:10.202Z,149618.06
2022-09-04T03:02:21.486Z,149622.91
2022-09-04T03:03:29.355Z,149613.19
2022-09-04T03:04:51.215Z,149642.41
2022-09-04T03:05:59.101Z,149649.69
2022-09-04T03:07:24.455Z,149642.41
2022-09-04T03:08:46.133Z,149643.63
2022-09-04T03:09:52.311Z,149592.50
2022-09-04T03:11:05.096Z,149586.41
2022-09-04T03:12:29.515Z,149633.91
2022-09-04T03:13:47.094Z,149644.84
2022-09-04T03:14:58.225Z,149603.47
2022-09-04T03:16:16.187Z,149632.69
2022-09-04T03:17:33.179Z,149636.34
2022-09-04T03:18:53.580Z,149647.28
2022-09-04T03:20:02.790Z,149622.91
2022-09-04T03:21:17.288Z,149648.47
2022-09-04T03:22:48.675Z,149644.84
2022-09-04T03:23:58.739Z,149564.56
2022-09-04T03:25:41.183Z,149615.63
2022-09-04T03:26:58.046Z,149577.91
2022-09-04T03:28:01.137Z,149500.03
2022-09-04T03:29:03.274Z,149489.03
2022-09-04T03:30:09.151Z,149552.31
2022-09-04T03:31:23.647Z,149593.72
2022-09-04T03:32:25.891Z,149493.91
2022-09-04T03:33:45.598Z,149547.44
2022-09-04T03:35:21.432Z,149586.41
2022-09-04T03:36:40.220Z,149543.81
2022-09-04T03:37:49.550Z,149491.47
2022-09-04T03:39:06.121Z,149547.44
2022-09-04T03:40:08.521Z,149507.31
2022-09-04T03:41:30.337Z,149532.88
2022-09-04T03:42:44.653Z,149462.28
2022-09-04T03:43:52.474Z,149530.44
2022-09-04T03:45:12.851Z,149549.88
2022-09-04T03:46:51.168Z,149545.03
2022-09-04T03:48:19.665Z,149532.88
2022-09-04T03:49:44.179Z,149535.31
2022-09-04T03:51:10.871Z,149547.44
2022-09-04T03:52:33.005Z,149401.50
2022-09-04T03:53:43.454Z,149484.19
2022-09-04T03:55:06.318Z,149510.97
2022-09-04T03:56:30.150Z,149517.03
2022-09-04T03:57:53.573Z,149503.66
2022-09-04T03:59:15.466Z,149484.19
2022-09-04T04:00:40.510Z,149497.59
2022-09-04T04:02:03.933Z,149506.09
2022-09-04T04:03:31.397Z,149496.38
2022-09-04T04:04:52.336Z,149492.69
2022-09-04T04:06:06.733Z,149508.53
2022-09-04T04:07:19.829Z,149491.47
2022-09-04T04:09:03.463Z,149506.09
2022-09-04T04:10:39.356Z,149525.53
2022-09-04T04:12:00.371Z,149447.72
2022-09-04T04:13:11.239Z,149501.25
2022-09-04T04:14:30.774Z,149538.94
2022-09-04T04:16:04.156Z,149552.31
2022-09-04T04:17:34.976Z,149536.50
2022-09-04T04:18:46.380Z,149576.69
2022-09-04T04:20:13.479Z,149616.84
2022-09-04T04:21:21.494Z,149601.03
2022-09-04T04:22:45.008Z,149591.28
2022-09-04T04:23:56.481Z,149601.03
2022-09-04T04:25:18.335Z,149591.28
2022-09-04T04:26:40.555Z,149599.84
2022-09-04T04:27:54.070Z,149611.97
2022-09-04T04:29:02.299Z,149607.13
2022-09-04T04:30:09.244Z,149540.16
2022-09-04T04:31:20.152Z,149622.91
2022-09-04T04:32:31.308Z,149646.06
2022-09-04T04:33:43.949Z,149598.63
2022-09-04T04:35:03.427Z,149627.81
2022-09-04T04:36:24.784Z,149608.34
2022-09-04T04:37:46.683Z,149557.16
2022-09-04T04:38:52.228Z,149503.66
2022-09-04T04:40:25.003Z,149586.41
2022-09-04T04:41:53.335Z,149584.00
2022-09-04T04:43:05.438Z,149523.09
2022-09-04T04:44:44.199Z,149540.16
2022-09-04T04:45:55.826Z,149459.84
2022-09-04T04:47:24.043Z,149547.44
2022-09-04T04:48:59.075Z,149559.59
2022-09-04T04:50:21.837Z,149520.69
2022-09-04T04:51:47.169Z,149496.38
2022-09-04T04:52:56.295Z,149400.28
2022-09-04T04:54:16.935Z,149439.19
2022-09-04T04:55:38.717Z,149530.44
2022-09-04T04:56:57.245Z,149491.47
2022-09-04T04:58:18.134Z,149391.75
2022-09-04T04:59:47.489Z,149467.19
2022-09-04T05:01:28.052Z,149495.13
2022-09-04T05:03:00.772Z,149405.16
2022-09-04T05:04:23.064Z,149447.72
2022-09-04T05:06:00.119Z,149459.84
2022-09-04T05:07:12.776Z,149416.06
2022-09-04T05:08:34.287Z,149408.78
2022-09-04T05:09:54.407Z,149330.88
2022-09-04T05:11:04.400Z,149377.16
2022-09-04T05:12:23.883Z,149406.38
2022-09-04T05:13:48.664Z,149439.19
2022-09-04T05:15:22.712Z,149337.06
2022-09-04T05:16:53.487Z,149391.75
2022-09-04T05:18:04.796Z,149357.69
2022-09-04T05:19:28.540Z,149374.75
2022-09-04T05:21:09.722Z,149386.88
2022-09-04T05:22:34.344Z,149397.81
2022-09-04T05:23:59.775Z,149380.81
2022-09-04T05:25:32.411Z,149456.22
2022-09-04T05:27:00.854Z,149384.47
2022-09-04T05:28:30.069Z,149333.41
2022-09-04T05:29:39.678Z,149311.47
2022-09-04T05:31:18.935Z,149414.88
2022-09-04T05:32:33.128Z,149338.28
2022-09-04T05:33:55.176Z,149282.28
2022-09-04T05:35:22.662Z,149330.88
2022-09-04T05:36:54.050Z,149374.75
2022-09-04T05:38:08.895Z,149373.53
2022-09-04T05:39:38.861Z,149377.16
2022-09-04T05:41:21.159Z,149430.66
2022-09-04T05:42:42.210Z,149423.38
2022-09-04T05:44:12.183Z,149391.75
2022-09-04T05:45:23.643Z,149423.38
2022-09-04T05:46:37.900Z,149428.22
2022-09-04T05:48:01.266Z,149420.94
2022-09-04T05:49:12.756Z,149396.59
2022-09-04T05:50:43.374Z,149418.50
2022-09-04T05:52:00.454Z,149481.75
2022-09-04T05:53:15.903Z,149469.63
2022-09-04T05:54:42.721Z,149493.91
2022-09-04T05:56:06.391Z,149481.75
2022-09-04T05:57:41.817Z,149531.66
2022-09-04T05:59:04.065Z,149549.88
2022-09-04T06:00:16.314Z,149574.28
2022-09-04T06:01:38.960Z,149524.31
2022-09-04T06:02:59.558Z,149574.28
2022-09-04T06:04:29.697Z,149581.56
2022-09-04T06:06:01.470Z,149610.78
2022-09-04T06:07:16.322Z,149653.34
2022-09-04T06:08:37.158Z,149667.97
2022-09-04T06:09:45.055Z,149666.75
2022-09-04T06:10:56.170Z,149652.13
2022-09-04T06:12:19.417Z,149586.41
2022-09-04T06:13:28.745Z,149619.28
2022-09-04T06:14:57.041Z,149692.28
2022-09-04T06:16:24.100Z,149705.69
2022-09-04T06:18:09.713Z,149728.84
2022-09-04T06:19:41.115Z,149812.84
2022-09-04T06:21:05.822Z,149895.66
2022-09-04T06:22:26.855Z,149839.63
2022-09-04T06:23:48.895Z,149988.22
2022-09-04T06:25:15.172Z,150043.03
2022-09-04T06:26:27.729Z,150118.56
2022-09-04T06:27:42.006Z,150180.69
2022-09-04T06:28:56.487Z,150175.81
2022-09-04T06:30:14.836Z,150183.13
2022-09-04T06:31:19.853Z,150212.44
2022-09-04T06:32:40.807Z,150155.16
2022-09-04T06:34:12.641Z,150275.81
2022-09-04T06:35:33.035Z,150280.66
2022-09-04T06:37:03.650Z,150246.53
2022-09-04T06:38:07.087Z,150210.00
2022-09-04T06:39:38.026Z,150217.28
2022-09-04T06:40:52.361Z,150217.28
2022-09-04T06:42:22.589Z,150268.50
2022-09-04T06:43:48.657Z,150169.75
2022-09-04T06:45:22.676Z,150210.00
2022-09-04T06:46:38.942Z,150233.16
2022-09-04T06:47:53.271Z,150292.88
2022-09-04T06:48:58.034Z,150285.59
2022-09-04T06:50:22.850Z,150346.50
2022-09-04T06:51:33.974Z,150280.66
2022-09-04T06:52:46.065Z,150256.31
2022-09-04T06:53:57.191Z,150318.50
2022-09-04T06:55:07.664Z,150295.31
2022-09-04T06:56:38.259Z,150294.09
2022-09-04T06:58:13.857Z,150229.50
2022-09-04T06:59:34.849Z,150230.72
2022-09-04T07:00:41.849Z,150196.59
2022-09-04T07:02:01.894Z,150246.53
2022-09-04T07:03:39.280Z,150261.19
2022-09-04T07:04:41.463Z,150214.84
2022-09-04T07:06:01.613Z,150385.56
2022-09-04T07:07:24.014Z,150297.75
2022-09-04T07:08:28.786Z,150424.59
2022-09-04T07:09:38.931Z,150419.72
2022-09-04T07:10:53.515Z,150485.56
2022-09-04T07:11:58.647Z,150472.13
2022-09-04T07:13:23.625Z,150567.28
2022-09-04T07:14:45.323Z,150622.19
2022-09-04T07:16:05.277Z,150584.38
2022-09-04T07:17:34.002Z,150605.09
2022-09-04T07:18:54.598Z,150702.66
2022-09-04T07:20:27.958Z,150673.38
2022-09-04T07:21:54.573Z,150768.59
2022-09-04T07:23:10.427Z,150762.50
2022-09-04T07:24:56.910Z,150786.91
2022-09-04T07:26:45.055Z,150830.84
2022-09-04T07:28:24.741Z,150819.88
2022-09-04T07:29:49.093Z,150741.69
2022-09-04T07:30:58.385Z,150755.19
2022-09-04T07:32:11.456Z,150902.84
2022-09-04T07:33:46.035Z,150847.94
2022-09-04T07:34:54.810Z,150868.66
2022-09-04T07:36:08.000Z,150876.03
2022-09-04T07:37:27.103Z,150891.88
2022-09-04T07:38:34.874Z,150973.66
2022-09-04T07:39:49.141Z,151026.19
2022-09-04T07:41:02.185Z,151048.16
2022-09-04T07:42:16.699Z,151120.25
2022-09-04T07:43:27.719Z,151131.22
2022-09-04T07:44:38.734Z,151112.94
2022-09-04T07:45:51.294Z,151178.88
2022-09-04T07:47:14.242Z,151161.75
2022-09-04T07:48:49.454Z,151211.84
2022-09-04T07:50:01.771Z,151191.06
2022-09-04T07:51:15.915Z,151170.28
2022-09-04T07:52:46.334Z,151172.78
2022-09-04T07:54:22.986Z,151222.81
2022-09-04T07:55:41.346Z,151231.38
2022-09-04T07:57:05.967Z,151225.25
2022-09-04T07:58:37.360Z,151312.06
2022-09-04T07:59:39.487Z,151341.38
2022-09-04T08:01:18.384Z,151414.72
2022-09-04T08:02:37.671Z,151433.03
2022-09-04T08:04:00.538Z,151430.59
2022-09-04T08:05:10.802Z,151406.13
2022-09-04T08:06:16.086Z,151516.16
2022-09-04T08:07:48.727Z,151467.25
2022-09-04T08:09:25.428Z,151477.06
2022-09-04T08:10:51.750Z,151470.94
2022-09-04T08:12:00.647Z,151495.34
2022-09-04T08:13:33.622Z,151689.75
2022-09-04T08:15:00.458Z,151726.47
2022-09-04T08:16:19.402Z,151728.91
2022-09-04T08:17:47.749Z,151724.03
2022-09-04T08:19:33.488Z,151726.47
2022-09-04T08:20:49.045Z,151536.94
2022-09-04T08:21:53.547Z,151473.38
2022-09-04T08:23:01.914Z,151447.72
2022-09-04T08:24:45.792Z,151560.13
2022-09-04T08:26:35.492Z,151659.19
2022-09-04T08:27:44.865Z,151675.09
2022-09-04T08:28:57.244Z,151662.84
2022-09-04T08:29:59.549Z,151733.84
2022-09-04T08:31:13.704Z,151843.91
2022-09-04T08:32:36.755Z,151910.00
2022-09-04T08:34:08.910Z,152005.41
2022-09-04T08:35:33.424Z,152007.84
2022-09-04T08:36:57.816Z,151890.41
2022-09-04T08:38:26.381Z,151841.44
2022-09-04T08:39:56.006Z,151938.13
2022-09-04T08:41:26.088Z,151912.44
2022-09-04T08:42:56.012Z,151910.00
2022-09-04T08:44:16.619Z,151777.84
2022-09-04T08:45:24.323Z,151782.75
2022-09-04T08:46:32.601Z,151863.44
2022-09-04T08:47:43.578Z,151963.81
2022-09-04T08:49:13.863Z,152040.94
2022-09-04T08:50:42.937Z,152088.63
2022-09-04T08:51:57.063Z,152152.25
2022-09-04T08:53:04.008Z,152185.34
2022-09-04T08:54:31.236Z,152377.59
2022-09-04T08:55:39.642Z,152299.22
2022-09-04T08:57:03.522Z,152294.31
2022-09-04T08:58:23.731Z,152239.22
2022-09-04T08:59:47.568Z,152277.16
2022-09-04T09:01:11.041Z,152359.25
2022-09-04T09:02:35.004Z,152384.91
2022-09-04T09:03:49.316Z,152315.16
2022-09-04T09:05:12.929Z,152431.47
2022-09-04T09:06:36.633Z,152560.09
2022-09-04T09:07:58.458Z,152640.97
2022-09-04T09:09:28.779Z,152665.47
2022-09-04T09:11:17.781Z,152628.72
2022-09-04T09:12:25.868Z,152516.00
2022-09-04T09:14:07.493Z,152628.72
2022-09-04T09:15:43.885Z,152698.56
2022-09-04T09:17:26.121Z,152753.69
2022-09-04T09:18:50.574Z,152735.34
2022-09-04T09:20:09.120Z,152699.78
2022-09-04T09:21:15.649Z,152762.31
2022-09-04T09:22:34.887Z,152784.34
2022-09-04T09:23:58.952Z,152800.28
2022-09-04T09:25:24.190Z,152833.38
2022-09-04T09:26:30.418Z,152856.72
2022-09-04T09:28:08.782Z,152938.81
2022-09-04T09:29:41.780Z,152995.25
2022-09-04T09:31:40.858Z,153092.13
2022-09-04T09:32:42.969Z,152752.47
2022-09-04T09:34:25.665Z,152897.16
2022-09-04T09:36:36.710Z,152980.50
2022-09-04T09:38:03.761Z,153152.22
2022-09-04T09:39:50.654Z,153184.03
2022-09-04T09:41:02.439Z,153169.34
2022-09-04T09:42:37.413Z,153112.94
2022-09-04T09:43:53.634Z,153011.16
2022-09-04T09:45:01.518Z,153173.03
2022-09-04T09:46:06.403Z,153137.47
2022-09-04T09:47:47.355Z,153206.13
2022-09-04T09:48:58.337Z,153159.56
2022-09-04T09:50:00.524Z,153164.47
2022-09-04T09:51:02.705Z,153284.69
2022-09-04T09:52:13.987Z,153398.78
2022-09-04T09:53:43.840Z,153503.09
2022-09-04T09:55:07.222Z,153601.28
2022-09-04T09:56:40.308Z,153458.91
2022-09-04T09:58:01.627Z,153576.69
2022-09-04T09:59:25.411Z,153674.91
2022-09-04T10:00:41.427Z,153817.41
2022-09-04T10:01:57.449Z,153881.25
2022-09-04T10:03:24.603Z,153871.38
2022-09-04T10:04:45.919Z,153972.09
2022-09-04T10:06:23.511Z,153914.38
2022-09-04T10:07:55.120Z,154102.31
2022-09-04T10:09:16.346Z,154070.38
2022-09-04T10:10:46.365Z,154055.66
2022-09-04T10:11:54.168Z,154176.03
2022-09-04T10:13:17.430Z,154038.41
2022-09-04T10:14:25.393Z,154107.22
2022-09-04T10:15:52.753Z,154335.78
2022-09-04T10:16:58.669Z,154279.31
2022-09-04T10:18:24.269Z,154371.41
2022-09-04T10:19:43.194Z,154301.38
2022-09-04T10:21:20.803Z,154418.16
2022-09-04T10:22:32.207Z,154349.31
2022-09-04T10:24:07.112Z,154419.38
2022-09-04T10:25:36.876Z,154601.31
2022-09-04T10:27:03.429Z,154762.41
2022-09-04T10:28:36.148Z,154684.94
2022-09-04T10:29:41.583Z,154827.59
2022-09-04T10:30:49.886Z,154762.41
2022-09-04T10:31:57.893Z,154687.38
2022-09-04T10:33:19.219Z,154686.16
2022-09-04T10:34:27.636Z,154687.38
2022-09-04T10:35:48.696Z,154732.88
2022-09-04T10:37:01.398Z,154703.38
2022-09-04T10:38:03.531Z,154795.59
2022-09-04T10:39:58.899Z,155039.22
2022-09-04T10:41:22.618Z,154916.19
2022-09-04T10:42:45.215Z,154874.34
2022-09-04T10:44:17.722Z,154864.47
2022-09-04T10:45:30.515Z,154842.38
2022-09-04T10:47:02.786Z,154689.84
2022-09-04T10:48:10.971Z,154335.78
2022-09-04T10:50:05.386Z,154215.38
2022-09-04T10:51:41.623Z,154318.59
2022-09-04T10:53:11.208Z,154325.97
2022-09-04T10:54:31.725Z,154393.59
2022-09-04T10:56:01.769Z,154542.34
2022-09-04T10:57:25.276Z,154627.16
2022-09-04T10:58:45.048Z,154820.25
2022-09-04T11:00:17.731Z,154887.84
2022-09-04T11:01:35.673Z,154886.63
2022-09-04T11:02:53.117Z,155083.47
2022-09-04T11:04:19.270Z,155083.47
2022-09-04T11:05:36.472Z,155110.59
2022-09-04T11:07:12.021Z,155058.88
2022-09-04T11:09:05.601Z,155215.16
2022-09-04T11:10:41.432Z,155137.66
2022-09-04T11:12:12.459Z,155244.69
2022-09-04T11:13:23.775Z,155079.78
2022-09-04T11:15:04.024Z,154991.19
2022-09-04T11:16:24.425Z,155117.94
2022-09-04T11:17:28.315Z,155036.72
2022-09-04T11:19:10.991Z,154852.19
2022-09-04T11:20:28.178Z,154874.34
2022-09-04T11:22:01.126Z,154916.19
2022-09-04T11:23:31.098Z,154889.09
2022-09-04T11:25:13.123Z,155125.31
2022-09-04T11:26:38.022Z,155223.78
2022-09-04T11:28:40.162Z,154972.75
2022-09-04T11:30:12.073Z,155115.50
2022-09-04T11:31:35.232Z,154761.16
2022-09-04T11:32:59.370Z,154687.38
2022-09-04T11:34:43.218Z,154539.81
2022-09-04T11:35:54.273Z,154691.06
2022-09-04T11:37:17.926Z,154820.25
2022-09-04T11:39:00.896Z,154826.38
2022-09-04T11:40:48.386Z,154485.78
2022-09-04T11:42:16.881Z,154573.00
2022-09-04T11:43:25.095Z,154473.44
2022-09-04T11:44:27.331Z,154558.28
2022-09-04T11:46:00.313Z,154796.81
2022-09-04T11:47:12.169Z,154635.75
2022-09-04T11:48:17.364Z,154498.06
2022-09-04T11:49:36.440Z,154532.47
2022-09-04T11:51:00.330Z,154568.09
2022-09-04T11:52:23.858Z,154485.78
2022-09-04T11:53:44.751Z,154365.25
2022-09-04T11:55:25.730Z,154151.47
2022-09-04T11:57:02.630Z,154275.56
2022-09-04T11:58:16.953Z,154334.56
2022-09-04T11:59:50.073Z,154377.63
2022-09-04T12:01:16.794Z,154544.78
2022-09-04T12:02:41.827Z,154281.75
2022-09-04T12:04:38.131Z,154350.53
2022-09-04T12:05:50.714Z,154198.16
2022-09-04T12:07:02.375Z,153994.22
2022-09-04T12:08:38.687Z,154141.59
2022-09-04T12:09:44.128Z,154099.84
2022-09-04T12:11:32.003Z,154276.84
2022-09-04T12:12:53.735Z,154362.81
2022-09-04T12:14:15.166Z,154359.13
2022-09-04T12:15:46.191Z,154485.78
2022-09-04T12:17:26.118Z,154478.38
2022-09-04T12:18:56.111Z,154611.19
2022-09-04T12:20:24.177Z,154702.16
2022-09-04T12:21:41.034Z,154901.41
2022-09-04T12:23:21.638Z,154767.31
2022-09-04T12:24:32.530Z,154778.41
2022-09-04T12:25:53.981Z,154725.53
2022-09-04T12:27:02.130Z,154584.09
2022-09-04T12:28:26.645Z,154500.50
2022-09-04T12:29:34.591Z,154198.16
2022-09-04T12:30:43.060Z,154114.63
2022-09-04T12:32:26.569Z,154114.63
2022-09-04T12:34:13.126Z,153922.97
2022-09-04T12:35:21.069Z,153985.63
2022-09-04T12:36:33.180Z,153840.69
2022-09-04T12:38:12.975Z,153832.13
2022-09-04T12:39:17.767Z,153670.00
2022-09-04T12:40:41.684Z,153741.22
2022-09-04T12:42:19.283Z,153876.28
2022-09-04T12:43:42.714Z,153774.38
2022-09-04T12:44:50.550Z,153660.22
2022-09-04T12:46:35.316Z,153805.06
2022-09-04T12:47:37.450Z,153775.59
2022-09-04T12:49:11.011Z,153803.84
2022-09-04T12:50:28.216Z,153871.38
2022-09-04T12:51:51.536Z,153943.84
2022-09-04T12:52:56.765Z,153763.34
2022-09-04T12:53:58.965Z,153585.38
2022-09-04T12:55:15.569Z,153612.31
2022-09-04T12:56:51.391Z,153647.94
2022-09-04T12:58:17.780Z,153581.69
2022-09-04T12:59:40.220Z,153544.78
2022-09-04T13:01:13.719Z,153701.97
2022-09-04T13:02:34.064Z,153834.56
2022-09-04T13:04:04.299Z,153915.63
2022-09-04T13:05:33.522Z,153876.28
2022-09-04T13:07:16.311Z,153936.50
2022-09-04T13:08:38.442Z,153755.97
2022-09-04T13:10:02.093Z,153910.66
2022-09-04T13:11:13.513Z,153746.13
2022-09-04T13:12:34.999Z,153800.16
2022-09-04T13:14:27.656Z,153846.88
2022-09-04T13:15:48.554Z,153940.19
2022-09-04T13:17:02.393Z,153817.41
2022-09-04T13:18:34.730Z,153848.09
2022-09-04T13:19:52.438Z,153883.69
2022-09-04T13:21:12.465Z,153683.53
2022-09-04T13:22:42.200Z,153585.38
2022-09-04T13:23:50.010Z,153670.00
2022-09-04T13:25:02.678Z,153760.88
2022-09-04T13:26:20.894Z,153893.50
2022-09-04T13:27:48.135Z,153952.50
2022-09-04T13:28:59.312Z,153856.69
2022-09-04T13:30:15.319Z,153805.06
2022-09-04T13:31:20.356Z,153807.50
2022-09-04T13:32:48.893Z,153861.59
2022-09-04T13:33:57.375Z,153606.19
2022-09-04T13:35:31.347Z,153768.25
2022-09-04T13:36:54.164Z,153850.56
2022-09-04T13:38:15.295Z,153909.44
2022-09-04T13:39:50.681Z,153870.16
2022-09-04T13:41:30.494Z,153710.53
2022-09-04T13:42:54.370Z,153717.94
2022-09-04T13:44:18.511Z,153737.56
2022-09-04T13:45:25.460Z,153856.69
2022-09-04T13:46:43.887Z,153892.28
2022-09-04T13:47:54.558Z,153841.94
2022-09-04T13:48:59.630Z,153689.66
2022-09-04T13:50:17.253Z,153571.78
2022-09-04T13:51:29.846Z,153500.66
2022-09-04T13:52:50.030Z,153620.94
2022-09-04T13:54:01.171Z,153458.91
2022-09-04T13:55:13.809Z,153625.84
2022-09-04T13:56:23.646Z,153593.94
2022-09-04T13:57:30.133Z,153657.75
2022-09-04T13:58:51.341Z,153758.44
2022-09-04T13:59:59.128Z,153657.75
2022-09-04T14:01:07.232Z,153743.69
2022-09-04T14:02:14.281Z,153785.44
2022-09-04T14:03:25.949Z,153908.22
2022-09-04T14:04:35.799Z,153950.03
2022-09-04T14:05:38.915Z,153893.50
2022-09-04T14:06:41.142Z,153895.94
2022-09-04T14:07:47.565Z,153974.56
2022-09-04T14:08:59.680Z,153957.41
2022-09-04T14:10:16.631Z,154063.03
2022-09-04T14:11:47.069Z,154134.25
2022-09-04T14:13:07.260Z,154119.53
2022-09-04T14:14:30.870Z,153990.53
2022-09-04T14:16:01.727Z,154008.94
2022-09-04T14:17:06.952Z,153985.63
2022-09-04T14:18:35.200Z,154056.91
2022-09-04T14:19:54.936Z,154034.72
2022-09-04T14:21:43.053Z,154055.66
2022-09-04T14:22:49.374Z,153996.66
2022-09-04T14:24:14.229Z,153965.97
2022-09-04T14:25:21.107Z,153780.53
2022-09-04T14:26:40.057Z,153743.69
2022-09-04T14:28:17.333Z,153744.91
2022-09-04T14:29:22.298Z,153692.13
2022-09-04T14:30:24.706Z,153676.13
2022-09-04T14:31:52.435Z,153771.91
2022-09-04T14:33:21.788Z,153783.00
2022-09-04T14:34:52.670Z,153731.44
2022-09-04T14:36:02.654Z,153652.84
2022-09-04T14:37:36.112Z,153699.50
2022-09-04T14:38:49.376Z,153616.03
2022-09-04T14:40:08.247Z,153758.44
2022-09-04T14:41:20.596Z,153731.44
2022-09-04T14:42:41.512Z,153774.38
2022-09-04T14:44:03.703Z,153787.91
2022-09-04T14:45:24.503Z,153827.22
2022-09-04T14:46:32.832Z,153918.06
2022-09-04T14:47:43.717Z,153942.63
2022-09-04T14:48:51.274Z,153980.72
2022-09-04T14:50:01.211Z,153903.31
2022-09-04T14:51:16.175Z,153945.13
2022-09-04T14:52:23.331Z,153868.94
2022-09-04T14:53:34.899Z,153803.84
2022-09-04T14:54:43.539Z,153623.41
2022-09-04T14:56:04.791Z,153613.53
2022-09-04T14:57:26.691Z,153673.69
2022-09-04T14:58:35.647Z,153689.66
2022-09-04T14:59:44.996Z,153741.22
2022-09-04T15:01:02.963Z,153758.44
2022-09-04T15:02:18.240Z,153812.41
2022-09-04T15:03:28.480Z,153765.78
2022-09-04T15:04:46.617Z,153832.13
2022-09-04T15:05:56.804Z,153704.41
2022-09-04T15:07:16.682Z,153719.16
2022-09-04T15:08:39.978Z,153794.03
2022-09-04T15:09:48.168Z,153827.22
2022-09-04T15:10:53.749Z,153807.50
2022-09-04T15:12:28.649Z,153661.44
2022-09-04T15:13:32.031Z,153456.44
2022-09-04T15:14:36.900Z,153429.44
2022-09-04T15:15:42.791Z,153368.13
2022-09-04T15:16:50.672Z,153343.56
2022-09-04T15:18:02.189Z,153327.59
2022-09-04T15:19:07.564Z,153240.50
2022-09-04T15:20:20.342Z,153166.91
2022-09-04T15:21:39.076Z,153159.56
2022-09-04T15:23:17.314Z,153142.38