createdAt,value
2019-05-10T00:02:07.531Z,84.40
2019-05-10T00:04:51.907Z,84.40
2019-05-10T00:07:37.135Z,84.90
2019-05-10T00:10:04.780Z,83.88
2019-05-10T00:12:38.890Z,84.72
2019-05-10T00:15:05.946Z,86.23
2019-05-10T00:17:32.181Z,84.36
2019-05-10T00:19:58.428Z,85.28
2019-05-10T00:22:24.701Z,85.57
2019-05-10T00:25:03.228Z,85.84
2019-05-10T00:27:19.157Z,86.58
2019-05-10T00:29:45.404Z,86.23
2019-05-10T00:32:11.645Z,86.46
2019-05-10T00:34:37.883Z,85.87
2019-05-10T00:37:04.128Z,87.25
2019-05-10T00:39:30.361Z,87.39
2019-05-10T00:41:56.607Z,86.24
2019-05-10T00:44:22.838Z,87.02
2019-05-10T00:46:49.093Z,87.71
2019-05-10T00:49:15.342Z,88.55
2019-05-10T00:51:41.585Z,87.99
2019-05-10T00:54:07.813Z,88.74
2019-05-10T00:56:34.066Z,89.14
2019-05-10T00:59:00.299Z,88.04
2019-05-10T01:01:26.541Z,87.18
2019-05-10T01:03:52.771Z,88.30
2019-05-10T01:06:19.040Z,87.99
2019-05-10T01:08:45.263Z,87.84
2019-05-10T01:11:11.503Z,87.88
2019-05-10T01:13:37.736Z,87.15
2019-05-10T01:16:03.979Z,87.34
2019-05-10T01:18:30.207Z,88.82
2019-05-10T01:20:56.451Z,89.00
2019-05-10T01:23:22.682Z,89.63
2019-05-10T01:25:48.916Z,87.39
2019-05-10T01:28:15.189Z,88.44
2019-05-10T01:30:41.425Z,88.93
2019-05-10T01:33:07.676Z,89.60
2019-05-10T01:35:33.903Z,89.51
2019-05-10T01:38:00.354Z,89.38
2019-05-10T01:40:26.588Z,89.82
2019-05-10T01:42:52.831Z,89.91
2019-05-10T01:45:19.054Z,89.80
2019-05-10T01:47:45.327Z,90.45
2019-05-10T01:50:11.569Z,89.91
2019-05-10T01:52:37.819Z,89.26
2019-05-10T01:55:06.179Z,90.74
2019-05-10T01:57:32.433Z,91.29
2019-05-10T01:59:58.663Z,90.67
2019-05-10T02:02:24.923Z,91.17
2019-05-10T02:04:51.176Z,91.60
2019-05-10T02:07:17.403Z,91.30
2019-05-10T02:09:43.661Z,90.73
2019-05-10T02:12:09.889Z,89.90
2019-05-10T02:14:36.145Z,89.90
2019-05-10T02:17:02.386Z,90.55
2019-05-10T02:19:28.650Z,90.93
2019-05-10T02:21:54.907Z,91.47
2019-05-10T02:24:21.245Z,91.59
2019-05-10T02:26:47.478Z,92.08
2019-05-10T02:29:13.741Z,92.60
2019-05-10T02:31:39.975Z,91.65
2019-05-10T02:34:06.330Z,91.04
2019-05-10T02:36:32.564Z,91.46
2019-05-10T02:38:58.810Z,90.17
2019-05-10T02:41:25.065Z,91.70
2019-05-10T02:43:51.337Z,90.00
2019-05-10T02:46:17.635Z,91.24
2019-05-10T02:48:43.890Z,91.27
2019-05-10T02:51:10.177Z,92.35
2019-05-10T02:53:36.621Z,92.42
2019-05-10T02:56:03.028Z,92.56
2019-05-10T02:58:31.703Z,91.97
2019-05-10T03:01:00.286Z,92.52
2019-05-10T03:03:29.789Z,92.48
2019-05-10T03:05:57.732Z,92.03
2019-05-10T03:08:24.013Z,91.33
2019-05-10T03:10:56.272Z,91.37
2019-05-10T03:13:29.070Z,92.04
2019-05-10T03:15:57.725Z,91.92
2019-05-10T03:18:27.055Z,92.04
2019-05-10T03:20:56.923Z,92.58
2019-05-10T03:23:24.754Z,92.80
2019-05-10T03:25:50.968Z,92.77
2019-05-10T03:28:17.217Z,94.01
2019-05-10T03:30:43.452Z,93.52
2019-05-10T03:33:09.809Z,92.58
2019-05-10T03:35:36.024Z,92.09
2019-05-10T03:38:02.262Z,92.00
2019-05-10T03:40:28.502Z,92.65
2019-05-10T03:42:54.760Z,93.03
2019-05-10T03:45:20.987Z,92.86
2019-05-10T03:47:47.261Z,92.46
2019-05-10T03:50:13.788Z,91.96
2019-05-10T03:52:40.054Z,92.63
2019-05-10T03:55:06.484Z,93.00
2019-05-10T03:57:32.741Z,92.61
2019-05-10T03:59:58.967Z,92.01
2019-05-10T04:02:25.242Z,92.21
2019-05-10T04:04:51.456Z,91.61
2019-05-10T04:07:17.710Z,91.19
2019-05-10T04:09:43.947Z,90.54
2019-05-10T04:12:10.189Z,89.87
2019-05-10T04:14:36.435Z,88.72
2019-05-10T04:17:02.671Z,87.57
2019-05-10T04:19:28.916Z,86.92
2019-05-10T04:21:55.164Z,85.79
2019-05-10T04:24:21.412Z,84.21
2019-05-10T04:26:47.665Z,82.11
2019-05-10T04:29:13.935Z,80.09
2019-05-10T04:31:40.148Z,78.64
2019-05-10T04:34:06.422Z,75.83
2019-05-10T04:36:32.687Z,72.69
2019-05-10T04:38:58.944Z,67.67
2019-05-10T04:41:25.161Z,68.96
2019-05-10T04:43:51.407Z,64.19
2019-05-10T04:46:17.643Z,62.58
2019-05-10T04:48:43.885Z,62.85
2019-05-10T04:51:10.145Z,62.11
2019-05-10T04:53:36.389Z,60.28
2019-05-10T04:56:02.637Z,57.74
2019-05-10T04:58:28.866Z,57.70
2019-05-10T05:00:55.115Z,58.99
2019-05-10T05:03:21.350Z,55.77
2019-05-10T05:05:47.589Z,57.69
2019-05-10T05:08:13.834Z,53.69
2019-05-10T05:10:40.076Z,52.76
2019-05-10T05:13:06.309Z,52.38
2019-05-10T05:15:32.557Z,48.68
2019-05-10T05:17:58.786Z,47.87
2019-05-10T05:20:25.195Z,47.89
2019-05-10T05:22:51.470Z,50.17
2019-05-10T05:25:17.703Z,50.11
2019-05-10T05:27:43.924Z,50.24
2019-05-10T05:30:10.379Z,49.05
2019-05-10T05:32:38.607Z,47.24
2019-05-10T05:35:04.855Z,43.43
2019-05-10T05:37:31.096Z,44.97
2019-05-10T05:39:57.336Z,43.21
2019-05-10T05:42:27.910Z,45.26
2019-05-10T05:44:51.717Z,44.88
2019-05-10T05:47:17.960Z,40.54
2019-05-10T05:49:44.195Z,42.62
2019-05-10T05:52:10.450Z,43.77
2019-05-10T05:54:36.671Z,41.45
2019-05-10T05:57:02.921Z,42.64
2019-05-10T05:59:29.172Z,41.25
2019-05-10T06:02:00.873Z,40.86
2019-05-10T06:04:23.572Z,40.08
2019-05-10T06:06:53.849Z,35.75
2019-05-10T06:09:17.965Z,39.39
2019-05-10T06:11:44.213Z,39.34
2019-05-10T06:14:12.607Z,35.52
2019-05-10T06:16:38.579Z,39.52
2019-05-10T06:19:05.647Z,39.03
2019-05-10T06:21:31.894Z,37.55
2019-05-10T06:23:59.491Z,35.04
2019-05-10T06:26:28.648Z,33.17
2019-05-10T06:28:59.466Z,36.49
2019-05-10T06:31:22.483Z,36.26
2019-05-10T06:33:48.745Z,37.07
2019-05-10T06:36:15.000Z,34.67
2019-05-10T06:38:41.245Z,35.21
2019-05-10T06:41:09.969Z,34.33
2019-05-10T06:43:35.645Z,31.39
2019-05-10T06:46:01.915Z,34.42
2019-05-10T06:48:33.278Z,31.97
2019-05-10T06:50:56.333Z,30.69
2019-05-10T06:53:23.371Z,32.35
2019-05-10T06:55:49.842Z,33.32
2019-05-10T06:58:16.139Z,32.60
2019-05-10T07:00:44.926Z,32.24
2019-05-10T07:03:10.527Z,32.24
2019-05-10T07:05:36.779Z,33.71
2019-05-10T07:08:13.993Z,32.27
2019-05-10T07:10:33.813Z,32.21
2019-05-10T07:13:03.596Z,33.92
2019-05-10T07:15:27.497Z,32.96
2019-05-10T07:17:53.734Z,32.88
2019-05-10T07:20:23.767Z,33.43
2019-05-10T07:22:48.152Z,33.27
2019-05-10T07:25:14.378Z,30.83
2019-05-10T07:27:40.633Z,31.22
2019-05-10T07:30:06.883Z,31.22
2019-05-10T07:32:33.108Z,32.86
2019-05-10T07:35:01.051Z,31.11
2019-05-10T07:37:27.429Z,34.29
2019-05-10T07:39:53.685Z,34.10
2019-05-10T07:42:20.239Z,34.26
2019-05-10T07:44:48.680Z,34.97
2019-05-10T07:47:14.654Z,35.38
2019-05-10T07:49:40.902Z,35.50
2019-05-10T07:52:07.151Z,35.98
2019-05-10T07:54:37.535Z,36.21
2019-05-10T07:57:01.528Z,36.44
2019-05-10T07:59:32.427Z,36.26
2019-05-10T08:01:55.928Z,36.30
2019-05-10T08:04:28.841Z,35.72
2019-05-10T08:06:52.104Z,35.90
2019-05-10T08:09:19.226Z,35.90
2019-05-10T08:11:48.343Z,35.90
2019-05-10T08:14:13.957Z,36.78
2019-05-10T08:16:40.241Z,36.37
2019-05-10T08:19:06.482Z,35.83
2019-05-10T08:21:32.733Z,35.86
2019-05-10T08:24:04.351Z,36.90
2019-05-10T08:26:27.167Z,36.00
2019-05-10T08:28:53.389Z,35.27
2019-05-10T08:31:21.797Z,33.64
2019-05-10T08:33:53.630Z,32.98
2019-05-10T08:36:15.948Z,32.87
2019-05-10T08:38:46.259Z,33.11
2019-05-10T08:41:14.851Z,32.80
2019-05-10T08:43:40.101Z,30.63
2019-05-10T08:46:06.677Z,30.03
2019-05-10T08:48:33.174Z,31.69
2019-05-10T08:51:04.013Z,32.41
2019-05-10T08:53:27.721Z,30.17
2019-05-10T08:55:53.962Z,30.17
2019-05-10T08:58:31.071Z,30.77
2019-05-10T09:00:54.804Z,30.92
2019-05-10T09:03:18.531Z,30.92
2019-05-10T09:05:44.721Z,29.98
2019-05-10T09:08:19.682Z,30.97
2019-05-10T09:10:39.149Z,30.97
2019-05-10T09:13:05.421Z,31.05
2019-05-10T09:15:33.147Z,30.06
2019-05-10T09:18:04.354Z,29.81
2019-05-10T09:20:27.777Z,30.09
2019-05-10T09:22:54.025Z,30.18
2019-05-10T09:25:26.446Z,29.60
2019-05-10T09:27:48.441Z,29.42
2019-05-10T09:30:27.298Z,30.04
2019-05-10T09:32:53.555Z,30.53
2019-05-10T09:35:22.041Z,30.53
2019-05-10T09:37:54.131Z,29.85
2019-05-10T09:40:16.169Z,29.77
2019-05-10T09:42:43.715Z,29.58
2019-05-10T09:45:12.828Z,28.23
2019-05-10T09:47:39.061Z,30.12
2019-05-10T09:50:05.319Z,30.13
2019-05-10T09:52:31.581Z,30.94
2019-05-10T09:54:57.849Z,30.32
2019-05-10T09:57:24.107Z,31.43
2019-05-10T09:59:50.356Z,31.98
2019-05-10T10:02:18.955Z,32.34
2019-05-10T10:04:47.225Z,30.09
2019-05-10T10:07:12.929Z,30.16
2019-05-10T10:09:44.511Z,29.17
2019-05-10T10:12:07.691Z,30.41
2019-05-10T10:14:39.459Z,30.38
2019-05-10T10:17:03.240Z,29.57
2019-05-10T10:19:29.865Z,30.12
2019-05-10T10:21:57.647Z,29.08
2019-05-10T10:24:24.668Z,29.63
2019-05-10T10:26:53.875Z,30.58
2019-05-10T10:29:19.088Z,30.04
2019-05-10T10:31:54.601Z,29.46
2019-05-10T10:34:13.481Z,28.85
2019-05-10T10:36:43.784Z,29.39
2019-05-10T10:39:07.892Z,28.61
2019-05-10T10:41:34.134Z,28.60
2019-05-10T10:44:00.367Z,28.67
2019-05-10T10:46:28.026Z,28.63
2019-05-10T10:48:54.476Z,28.04
2019-05-10T10:51:20.771Z,27.89
2019-05-10T10:53:47.225Z,29.43
2019-05-10T10:56:13.482Z,27.89
2019-05-10T10:58:39.724Z,27.98
2019-05-10T11:01:10.718Z,27.45
2019-05-10T11:03:35.128Z,29.11
2019-05-10T11:06:01.364Z,27.95
2019-05-10T11:08:27.610Z,28.54
2019-05-10T11:10:54.175Z,28.72
2019-05-10T11:13:39.884Z,28.55
2019-05-10T11:15:48.552Z,28.01
2019-05-10T11:18:14.818Z,28.27
2019-05-10T11:20:49.053Z,28.48
2019-05-10T11:23:10.694Z,28.34
2019-05-10T11:25:42.779Z,26.94
2019-05-10T11:28:08.903Z,27.93
2019-05-10T11:30:33.468Z,27.34
2019-05-10T11:33:00.547Z,27.69
2019-05-10T11:35:31.223Z,28.18
2019-05-10T11:37:55.031Z,27.73
2019-05-10T11:40:29.859Z,27.72
2019-05-10T11:42:51.077Z,28.06
2019-05-10T11:45:18.162Z,27.96
2019-05-10T11:47:48.127Z,28.10
2019-05-10T11:50:27.652Z,26.63
2019-05-10T11:52:41.610Z,26.17
2019-05-10T11:55:08.365Z,27.71
2019-05-10T11:57:34.590Z,28.23
2019-05-10T12:00:00.835Z,26.75
2019-05-10T12:02:37.324Z,26.33
2019-05-10T12:04:55.215Z,26.96
2019-05-10T12:07:24.652Z,27.06
2019-05-10T12:09:53.305Z,26.11
2019-05-10T12:12:29.703Z,27.07
2019-05-10T12:14:46.655Z,26.53
2019-05-10T12:17:14.259Z,26.96
2019-05-10T12:19:47.636Z,26.54
2019-05-10T12:22:08.905Z,25.74
2019-05-10T12:24:52.499Z,26.16
2019-05-10T12:27:16.843Z,24.91
2019-05-10T12:29:31.774Z,25.10
2019-05-10T12:31:58.138Z,26.13
2019-05-10T12:34:24.481Z,25.82
2019-05-10T12:36:51.952Z,25.90
2019-05-10T12:39:18.487Z,25.81
2019-05-10T12:41:48.615Z,25.06
2019-05-10T12:44:12.851Z,26.36
2019-05-10T12:46:42.097Z,25.84
2019-05-10T12:49:07.249Z,25.57
2019-05-10T12:51:33.479Z,25.29
2019-05-10T12:53:59.754Z,26.39
2019-05-10T12:56:25.975Z,25.98
2019-05-10T12:58:57.705Z,25.92
2019-05-10T13:01:25.507Z,23.87
2019-05-10T13:03:48.522Z,26.01
2019-05-10T13:06:14.745Z,26.20
2019-05-10T13:08:40.993Z,26.37
2019-05-10T13:11:07.220Z,26.62
2019-05-10T13:13:33.518Z,26.60
2019-05-10T13:16:03.711Z,27.37
2019-05-10T13:18:49.252Z,28.73
2019-05-10T13:20:56.032Z,29.15
2019-05-10T13:23:22.302Z,30.14
2019-05-10T13:25:48.552Z,29.59
2019-05-10T13:28:14.816Z,29.85
2019-05-10T13:30:41.263Z,31.07
2019-05-10T13:33:07.525Z,31.32
2019-05-10T13:35:33.770Z,31.07
2019-05-10T13:38:03.648Z,31.59
2019-05-10T13:40:28.205Z,31.34
2019-05-10T13:42:54.446Z,31.43
2019-05-10T13:45:20.710Z,32.45
2019-05-10T13:47:46.960Z,33.22
2019-05-10T13:50:14.009Z,33.10
2019-05-10T13:52:41.429Z,33.05
2019-05-10T13:55:07.999Z,33.62
2019-05-10T13:57:34.233Z,33.87
2019-05-10T14:00:02.494Z,34.22
2019-05-10T14:02:33.212Z,34.38
2019-05-10T14:04:56.755Z,35.00
2019-05-10T14:07:23.036Z,34.93
2019-05-10T14:09:49.252Z,35.17
2019-05-10T14:12:16.188Z,35.10
2019-05-10T14:14:43.671Z,35.91
2019-05-10T14:17:09.915Z,36.89
2019-05-10T14:19:36.513Z,36.78
2019-05-10T14:22:02.819Z,37.69
2019-05-10T14:24:29.078Z,37.38
2019-05-10T14:26:57.361Z,37.85
2019-05-10T14:29:33.530Z,37.98
2019-05-10T14:31:51.619Z,38.38
2019-05-10T14:34:17.832Z,38.64
2019-05-10T14:36:44.082Z,38.82
2019-05-10T14:39:10.355Z,39.52
2019-05-10T14:41:39.597Z,40.09
2019-05-10T14:44:04.749Z,39.69
2019-05-10T14:46:31.001Z,40.36
2019-05-10T14:48:57.231Z,40.26
2019-05-10T14:51:38.707Z,41.94
2019-05-10T14:53:51.626Z,41.57
2019-05-10T14:56:17.872Z,41.14
2019-05-10T14:58:44.116Z,41.09
2019-05-10T15:01:10.364Z,41.02
2019-05-10T15:03:45.471Z,41.65
2019-05-10T15:06:04.737Z,41.69
2019-05-10T15:08:30.994Z,41.41
2019-05-10T15:11:00.065Z,41.42
2019-05-10T15:13:28.322Z,41.13
2019-05-10T15:15:54.469Z,41.19
2019-05-10T15:20:49.093Z,41.28
2019-05-10T15:23:15.346Z,41.93
2019-05-10T15:25:55.711Z,41.51
2019-05-10T15:28:09.759Z,41.55
2019-05-10T15:30:39.395Z,41.95
2019-05-10T15:33:04.136Z,42.49
2019-05-10T15:35:30.385Z,42.37
2019-05-10T15:37:56.613Z,42.54
2019-05-10T15:40:22.859Z,42.43
2019-05-10T15:42:49.092Z,42.84
2019-05-10T15:45:19.251Z,42.73
2019-05-10T15:47:51.429Z,42.76
2019-05-10T15:50:12.567Z,43.66
2019-05-10T15:52:39.656Z,43.10
2019-05-10T15:55:07.042Z,43.56
2019-05-10T15:57:33.296Z,44.68
2019-05-10T15:59:59.521Z,44.02
2019-05-10T16:02:25.761Z,45.39
2019-05-10T16:04:51.982Z,45.24
2019-05-10T16:07:18.210Z,45.20
2019-05-10T16:09:44.445Z,45.65
2019-05-10T16:12:10.666Z,46.90
2019-05-10T16:14:39.253Z,46.92
2019-05-10T16:17:10.380Z,47.45
2019-05-10T16:19:33.173Z,46.81
2019-05-10T16:21:59.397Z,47.32
2019-05-10T16:24:27.695Z,47.39
2019-05-10T16:26:54.628Z,47.41
2019-05-10T16:29:21.910Z,47.40
2019-05-10T16:31:48.148Z,47.49
2019-05-10T16:34:14.393Z,48.27
2019-05-10T16:36:40.620Z,47.79
2019-05-10T16:39:06.976Z,48.09
2019-05-10T16:41:33.243Z,48.52
2019-05-10T16:44:00.205Z,48.28
2019-05-10T16:46:26.649Z,48.90
2019-05-10T16:48:52.896Z,48.73
2019-05-10T16:51:19.157Z,49.31
2019-05-10T16:53:45.976Z,48.66
2019-05-10T16:56:13.439Z,49.21
2019-05-10T16:58:40.469Z,49.55
2019-05-10T17:01:06.717Z,50.39
2019-05-10T17:03:32.942Z,50.55
2019-05-10T17:06:04.231Z,50.78
2019-05-10T17:08:30.685Z,51.09
2019-05-10T17:10:55.457Z,51.23
2019-05-10T17:13:21.706Z,52.48
2019-05-10T17:15:47.947Z,52.46
2019-05-10T17:18:17.798Z,52.47
2019-05-10T17:20:45.340Z,52.31
2019-05-10T17:23:11.267Z,52.45
2019-05-10T17:25:40.541Z,51.56
2019-05-10T17:28:05.860Z,51.80
2019-05-10T17:30:32.087Z,52.21
2019-05-10T17:33:04.106Z,52.42
2019-05-10T17:35:26.484Z,53.08
2019-05-10T17:37:53.121Z,52.23
2019-05-10T17:40:19.570Z,53.71
2019-05-10T17:42:45.819Z,53.22
2019-05-10T17:45:12.171Z,54.32
2019-05-10T17:47:38.440Z,53.33
2019-05-10T17:50:05.865Z,53.73
2019-05-10T17:52:32.152Z,55.31
2019-05-10T17:54:58.379Z,55.67
2019-05-10T17:57:24.629Z,54.68
2019-05-10T17:59:53.096Z,54.53
2019-05-10T18:02:19.023Z,55.83
2019-05-10T18:04:45.261Z,56.00
2019-05-10T18:07:11.488Z,55.97
2019-05-10T18:09:37.736Z,55.95
2019-05-10T18:12:03.988Z,55.72
2019-05-10T18:14:30.225Z,55.96
2019-05-10T18:16:56.492Z,56.91
2019-05-10T18:19:24.655Z,57.49
2019-05-10T18:21:54.970Z,56.70
2019-05-10T18:24:19.017Z,57.93
2019-05-10T18:26:45.239Z,57.85
2019-05-10T18:29:11.516Z,58.87
2019-05-10T18:31:37.761Z,58.16
2019-05-10T18:34:04.000Z,58.75
2019-05-10T18:36:50.422Z,60.47
2019-05-10T18:38:58.387Z,59.07
2019-05-10T18:41:24.623Z,59.66
2019-05-10T18:43:50.860Z,60.41
2019-05-10T18:46:17.107Z,60.56
2019-05-10T18:48:43.347Z,59.71
2019-05-10T18:51:09.594Z,61.74
2019-05-10T18:53:35.884Z,60.72
2019-05-10T18:56:02.243Z,60.45
2019-05-10T18:58:31.296Z,60.44
2019-05-10T19:01:00.794Z,61.31
2019-05-10T19:03:28.003Z,61.45
2019-05-10T19:05:52.946Z,61.58
2019-05-10T19:08:19.175Z,61.54
2019-05-10T19:10:45.413Z,62.21
2019-05-10T19:13:12.003Z,62.74
2019-05-10T19:15:38.598Z,63.72
2019-05-10T19:18:04.824Z,64.36
2019-05-10T19:20:31.101Z,62.91
2019-05-10T19:22:57.336Z,64.61
2019-05-10T19:25:23.595Z,65.64
2019-05-10T19:27:50.995Z,64.46
2019-05-10T19:30:19.903Z,65.50
2019-05-10T19:32:45.628Z,65.31
2019-05-10T19:35:11.850Z,65.01
2019-05-10T19:37:38.100Z,66.35
2019-05-10T19:40:06.241Z,65.35
2019-05-10T19:42:37.303Z,66.95
2019-05-10T19:45:00.610Z,66.67
2019-05-10T19:47:26.857Z,66.62
2019-05-10T19:49:53.524Z,67.34
2019-05-10T19:52:21.285Z,67.40
2019-05-10T19:54:48.192Z,66.36
2019-05-10T19:57:16.250Z,66.48
2019-05-10T19:59:43.995Z,66.27
2019-05-10T20:02:10.831Z,66.62
2019-05-10T20:04:37.065Z,68.18
2019-05-10T20:07:03.421Z,68.04
2019-05-10T20:09:29.645Z,69.26
2019-05-10T20:11:55.988Z,69.49
2019-05-10T20:14:22.224Z,69.04
2019-05-10T20:16:52.829Z,70.63
2019-05-10T20:19:16.616Z,69.42
2019-05-10T20:21:42.861Z,69.45
2019-05-10T20:24:09.102Z,68.73
2019-05-10T20:26:35.328Z,68.61
2019-05-10T20:29:01.583Z,68.92
2019-05-10T20:31:30.637Z,70.61
2019-05-10T20:33:55.960Z,71.31
2019-05-10T20:36:22.185Z,71.88
2019-05-10T20:38:48.431Z,71.49
2019-05-10T20:41:14.665Z,70.83
2019-05-10T20:43:40.910Z,70.25
2019-05-10T20:46:07.347Z,70.21
2019-05-10T20:48:33.661Z,70.38
2019-05-10T20:50:59.937Z,70.72
2019-05-10T20:53:26.199Z,70.38
2019-05-10T20:55:52.431Z,70.36
2019-05-10T20:58:18.689Z,70.61
2019-05-10T21:00:44.901Z,71.25
2019-05-10T21:03:11.140Z,72.06
2019-05-10T21:05:37.396Z,71.37
2019-05-10T21:08:16.074Z,71.48
2019-05-10T21:10:31.787Z,71.72
2019-05-10T21:12:58.025Z,72.07
2019-05-10T21:15:24.268Z,71.71
2019-05-10T21:17:50.510Z,72.63
2019-05-10T21:20:16.757Z,72.22
2019-05-10T21:22:43.001Z,71.72
2019-05-10T21:25:09.244Z,72.25
2019-05-10T21:27:35.473Z,72.80
2019-05-10T21:30:01.814Z,72.71
2019-05-10T21:32:28.053Z,72.01
2019-05-10T21:34:54.288Z,71.79
2019-05-10T21:37:20.526Z,72.55
2019-05-10T21:39:46.771Z,72.11
2019-05-10T21:42:13.009Z,71.93
2019-05-10T21:44:39.256Z,72.91
2019-05-10T21:47:05.487Z,73.13
2019-05-10T21:49:31.749Z,73.64
2019-05-10T21:51:57.983Z,74.58
2019-05-10T21:54:24.229Z,76.23
2019-05-10T21:56:50.477Z,75.27
2019-05-10T21:59:16.706Z,76.29
2019-05-10T22:01:42.943Z,75.61
2019-05-10T22:04:09.168Z,75.92
2019-05-10T22:06:35.418Z,76.19
2019-05-10T22:09:01.646Z,75.90
2019-05-10T22:11:27.889Z,76.14
2019-05-10T22:13:54.115Z,76.77
2019-05-10T22:16:20.386Z,80.49
2019-05-10T22:18:48.402Z,79.13
2019-05-10T22:21:14.654Z,81.45
2019-05-10T22:23:40.888Z,79.80
2019-05-10T22:26:07.149Z,80.03
2019-05-10T22:28:33.381Z,80.11
2019-05-10T22:30:59.619Z,79.28
2019-05-10T22:33:25.851Z,79.06
2019-05-10T22:35:52.094Z,79.28
2019-05-10T22:38:18.329Z,79.43
2019-05-10T22:40:44.556Z,79.22
2019-05-10T22:43:10.805Z,79.54
2019-05-10T22:45:37.055Z,80.72
2019-05-10T22:48:03.294Z,81.77
2019-05-10T22:50:29.541Z,80.86
2019-05-10T22:52:55.797Z,81.82
2019-05-10T22:55:22.022Z,81.42
2019-05-10T22:57:48.265Z,83.00
2019-05-10T23:00:14.817Z,81.22
2019-05-10T23:02:41.061Z,81.06
2019-05-10T23:05:07.395Z,81.46
2019-05-10T23:07:33.626Z,80.92
2019-05-10T23:09:59.969Z,81.70
2019-05-10T23:12:26.208Z,83.44
2019-05-10T23:14:52.448Z,83.79
2019-05-10T23:17:18.691Z,83.15
2019-05-10T23:19:44.934Z,83.62
2019-05-10T23:22:11.178Z,83.89
2019-05-10T23:24:40.381Z,82.79
2019-05-10T23:27:06.923Z,82.32
2019-05-10T23:29:33.261Z,82.54
2019-05-10T23:31:59.490Z,82.12
2019-05-10T23:34:25.740Z,82.28
2019-05-10T23:36:51.974Z,82.27
2019-05-10T23:39:18.217Z,85.11
2019-05-10T23:41:44.444Z,85.19
2019-05-10T23:44:10.700Z,84.47
2019-05-10T23:46:36.921Z,86.26
2019-05-10T23:49:03.182Z,86.42
2019-05-10T23:51:29.433Z,84.74
2019-05-10T23:53:55.679Z,84.11
2019-05-10T23:56:21.907Z,86.01
2019-05-10T23:58:48.156Z,86.03
