createdAt,value
2018-03-27T00:00:07.936Z,0.00
2018-03-27T00:01:07.898Z,0.00
2018-03-27T00:02:07.860Z,0.00
2018-03-27T00:03:07.799Z,0.00
2018-03-27T00:04:07.754Z,0.00
2018-03-27T00:05:07.705Z,0.00
2018-03-27T00:06:07.658Z,0.00
2018-03-27T00:07:07.610Z,0.00
2018-03-27T00:08:07.566Z,0.00
2018-03-27T00:09:07.517Z,0.00
2018-03-27T00:10:07.469Z,0.00
2018-03-27T00:11:07.426Z,0.00
2018-03-27T00:12:07.383Z,0.00
2018-03-27T00:13:07.328Z,0.00
2018-03-27T00:14:07.282Z,0.00
2018-03-27T00:15:07.240Z,0.00
2018-03-27T00:16:07.195Z,0.00
2018-03-27T00:17:07.144Z,0.00
2018-03-27T00:18:07.097Z,0.00
2018-03-27T00:19:07.048Z,0.00
2018-03-27T00:20:07.008Z,0.00
2018-03-27T00:21:06.962Z,0.00
2018-03-27T00:22:06.908Z,0.00
2018-03-27T00:23:06.861Z,0.00
2018-03-27T00:24:06.814Z,0.00
2018-03-27T00:25:06.771Z,0.00
2018-03-27T00:26:06.730Z,0.00
2018-03-27T00:27:06.673Z,0.00
2018-03-27T00:28:06.631Z,0.00
2018-03-27T00:29:06.579Z,0.00
2018-03-27T00:30:06.534Z,0.00
2018-03-27T00:31:06.494Z,0.00
2018-03-27T00:32:06.560Z,0.00
2018-03-27T00:33:06.391Z,0.00
2018-03-27T00:34:06.347Z,0.00
2018-03-27T00:35:06.306Z,0.00
2018-03-27T00:36:06.254Z,0.00
2018-03-27T00:37:06.204Z,0.00
2018-03-27T00:38:06.158Z,0.00
2018-03-27T00:39:06.109Z,0.00
2018-03-27T00:40:06.060Z,0.00
2018-03-27T00:41:06.016Z,0.00
2018-03-27T00:42:05.975Z,0.00
2018-03-27T00:43:05.920Z,0.00
2018-03-27T00:44:05.872Z,0.00
2018-03-27T00:45:05.829Z,0.00
2018-03-27T00:47:05.754Z,0.00
2018-03-27T00:48:05.692Z,0.00
2018-03-27T00:49:05.637Z,0.00
2018-03-27T00:50:05.590Z,0.00
2018-03-27T00:51:05.549Z,0.00
2018-03-27T00:52:05.495Z,0.00
2018-03-27T00:53:05.448Z,0.00
2018-03-27T00:54:05.403Z,0.00
2018-03-27T00:55:05.355Z,0.00
2018-03-27T00:56:05.307Z,0.00
2018-03-27T00:57:05.261Z,0.00
2018-03-27T00:58:05.217Z,0.00
2018-03-27T00:59:05.167Z,0.00
2018-03-27T01:00:05.118Z,0.00
2018-03-27T01:01:05.072Z,0.00
2018-03-27T01:02:05.027Z,0.00
2018-03-27T01:03:04.983Z,0.00
2018-03-27T01:04:04.930Z,0.00
2018-03-27T01:05:04.892Z,0.00
2018-03-27T01:06:04.838Z,0.00
2018-03-27T01:07:04.793Z,0.00
2018-03-27T01:08:04.744Z,0.00
2018-03-27T01:09:04.698Z,0.00
2018-03-27T01:10:04.653Z,0.00
2018-03-27T01:11:04.600Z,0.00
2018-03-27T01:12:04.556Z,0.00
2018-03-27T01:13:04.505Z,0.00
2018-03-27T01:14:04.459Z,0.00
2018-03-27T01:15:04.419Z,0.00
2018-03-27T01:16:04.362Z,0.00
2018-03-27T01:17:04.320Z,0.00
2018-03-27T01:18:04.268Z,0.00
2018-03-27T01:19:04.223Z,0.00
2018-03-27T01:20:04.175Z,0.00
2018-03-27T01:21:04.129Z,0.00
2018-03-27T01:22:04.089Z,0.00
2018-03-27T01:23:04.036Z,0.00
2018-03-27T01:24:03.987Z,0.00
2018-03-27T01:25:03.940Z,0.00
2018-03-27T01:26:03.892Z,0.00
2018-03-27T01:27:03.846Z,0.00
2018-03-27T01:28:03.798Z,0.00
2018-03-27T01:29:03.751Z,0.00
2018-03-27T01:30:03.702Z,0.00
2018-03-27T01:31:03.656Z,0.00
2018-03-27T01:32:03.605Z,0.00
2018-03-27T01:33:03.559Z,0.00
2018-03-27T01:34:03.515Z,0.00
2018-03-27T01:35:03.464Z,0.00
2018-03-27T01:36:03.416Z,0.00
2018-03-27T01:37:03.370Z,0.00
2018-03-27T01:38:03.336Z,0.00
2018-03-27T01:39:03.273Z,0.00
2018-03-27T01:40:03.228Z,0.00
2018-03-27T01:41:03.177Z,0.00
2018-03-27T01:42:03.132Z,0.00
2018-03-27T01:43:03.082Z,0.00
2018-03-27T01:44:03.041Z,0.00
2018-03-27T01:45:02.989Z,0.00
2018-03-27T01:46:02.941Z,0.00
2018-03-27T01:47:02.893Z,0.00
2018-03-27T01:48:02.857Z,0.00
2018-03-27T01:49:02.803Z,0.00
2018-03-27T01:50:02.749Z,0.00
2018-03-27T01:51:02.708Z,0.00
2018-03-27T01:52:02.658Z,0.00
2018-03-27T01:53:02.609Z,0.00
2018-03-27T01:54:02.559Z,0.00
2018-03-27T01:55:02.518Z,0.00
2018-03-27T01:56:02.465Z,0.00
2018-03-27T01:57:02.417Z,0.00
2018-03-27T01:58:02.371Z,0.00
2018-03-27T01:59:02.325Z,0.00
2018-03-27T02:00:02.274Z,0.00
2018-03-27T02:01:02.231Z,0.00
2018-03-27T02:02:02.194Z,0.00
2018-03-27T02:03:02.135Z,0.00
2018-03-27T02:04:02.088Z,0.00
2018-03-27T02:05:02.038Z,0.00
2018-03-27T02:06:01.994Z,0.00
2018-03-27T02:07:01.948Z,0.00
2018-03-27T02:08:01.897Z,0.00
2018-03-27T02:09:01.846Z,0.00
2018-03-27T02:10:01.798Z,0.00
2018-03-27T02:11:01.751Z,0.00
2018-03-27T02:12:01.708Z,0.00
2018-03-27T02:13:01.662Z,0.00
2018-03-27T02:14:01.619Z,0.00
2018-03-27T02:15:01.570Z,0.00
2018-03-27T02:16:01.514Z,0.00
2018-03-27T02:17:01.471Z,0.00
2018-03-27T02:18:01.418Z,0.00
2018-03-27T02:19:01.369Z,0.00
2018-03-27T02:20:01.326Z,0.00
2018-03-27T02:21:01.276Z,0.00
2018-03-27T02:22:01.228Z,0.00
2018-03-27T02:23:01.181Z,0.00
2018-03-27T02:24:01.132Z,0.00
2018-03-27T02:25:01.085Z,0.00
2018-03-27T02:26:01.036Z,0.00
2018-03-27T02:27:00.990Z,0.00
2018-03-27T02:28:00.942Z,0.00
2018-03-27T02:29:00.893Z,0.00
2018-03-27T02:30:00.847Z,0.00
2018-03-27T02:31:00.798Z,0.00
2018-03-27T02:32:00.751Z,0.00
2018-03-27T02:33:00.703Z,0.00
2018-03-27T02:34:00.654Z,0.00
2018-03-27T02:35:00.610Z,0.00
2018-03-27T02:36:00.560Z,0.00
2018-03-27T02:37:00.511Z,0.00
2018-03-27T02:38:00.463Z,0.00
2018-03-27T02:39:00.419Z,0.00
2018-03-27T02:40:00.370Z,0.00
2018-03-27T02:41:00.320Z,0.00
2018-03-27T02:42:00.276Z,0.00
2018-03-27T02:43:00.228Z,0.00
2018-03-27T02:44:00.183Z,0.00
2018-03-27T02:45:00.129Z,0.00
2018-03-27T02:46:00.085Z,0.00
2018-03-27T02:47:00.036Z,0.00
2018-03-27T02:47:59.989Z,0.00
2018-03-27T02:48:59.938Z,0.00
2018-03-27T02:49:59.893Z,0.00
2018-03-27T02:50:59.842Z,0.00
2018-03-27T02:51:59.797Z,0.00
2018-03-27T02:52:59.748Z,0.00
2018-03-27T02:53:59.704Z,0.00
2018-03-27T02:54:59.650Z,0.00
2018-03-27T02:55:59.603Z,0.00
2018-03-27T02:56:59.554Z,0.00
2018-03-27T02:57:59.511Z,0.00
2018-03-27T02:58:59.462Z,0.00
2018-03-27T02:59:59.410Z,0.00
2018-03-27T03:00:59.364Z,0.00
2018-03-27T03:01:59.316Z,0.00
2018-03-27T03:02:59.267Z,0.00
2018-03-27T03:03:59.222Z,0.00
2018-03-27T03:04:59.174Z,0.00
2018-03-27T03:05:59.131Z,0.00
2018-03-27T03:06:59.109Z,0.00
2018-03-27T03:07:59.031Z,0.00
2018-03-27T03:08:58.979Z,0.00
2018-03-27T03:09:58.933Z,0.00
2018-03-27T03:10:58.886Z,0.00
2018-03-27T03:11:58.838Z,0.00
2018-03-27T03:12:58.788Z,0.00
2018-03-27T03:13:58.743Z,0.00
2018-03-27T03:14:58.692Z,0.00
2018-03-27T03:15:58.649Z,0.00
2018-03-27T03:16:58.601Z,0.00
2018-03-27T03:17:58.549Z,0.00
2018-03-27T03:18:58.561Z,0.00
2018-03-27T03:19:58.452Z,0.00
2018-03-27T03:20:58.404Z,0.00
2018-03-27T03:21:58.358Z,0.00
2018-03-27T03:22:58.310Z,0.00
2018-03-27T03:23:58.260Z,0.00
2018-03-27T03:24:58.212Z,0.00
2018-03-27T03:25:58.164Z,0.00
2018-03-27T03:26:58.113Z,0.00
2018-03-27T03:27:58.070Z,0.00
2018-03-27T03:28:58.020Z,0.00
2018-03-27T03:29:57.973Z,0.00
2018-03-27T03:30:57.924Z,0.00
2018-03-27T03:31:57.873Z,0.00
2018-03-27T03:32:57.826Z,0.00
2018-03-27T03:33:57.821Z,0.00
2018-03-27T03:34:57.733Z,0.00
2018-03-27T03:35:57.680Z,0.00
2018-03-27T03:36:57.632Z,0.00
2018-03-27T03:37:57.587Z,0.00
2018-03-27T03:38:57.536Z,0.00
2018-03-27T03:39:57.489Z,0.00
2018-03-27T03:40:57.444Z,0.00
2018-03-27T03:41:57.393Z,0.00
2018-03-27T03:42:57.341Z,0.00
2018-03-27T03:43:57.296Z,0.00
2018-03-27T03:44:57.250Z,0.00
2018-03-27T03:45:57.197Z,0.00
2018-03-27T03:46:57.156Z,0.00
2018-03-27T03:47:57.104Z,0.00
2018-03-27T03:48:57.055Z,0.00
2018-03-27T03:49:57.007Z,0.00
2018-03-27T03:50:56.961Z,0.00
2018-03-27T03:51:56.907Z,0.00
2018-03-27T03:52:56.865Z,0.00
2018-03-27T03:53:56.812Z,0.00
2018-03-27T03:54:56.768Z,0.00
2018-03-27T03:55:56.715Z,0.00
2018-03-27T03:56:56.667Z,0.00
2018-03-27T03:57:56.622Z,0.00
2018-03-27T03:58:56.573Z,0.00
2018-03-27T03:59:56.538Z,0.00
2018-03-27T04:00:56.531Z,0.00
2018-03-27T04:01:56.437Z,0.00
2018-03-27T04:02:56.402Z,0.00
2018-03-27T04:03:56.362Z,0.00
2018-03-27T04:04:56.279Z,0.00
2018-03-27T04:05:56.231Z,0.00
2018-03-27T04:06:56.183Z,0.00
2018-03-27T04:07:56.133Z,0.00
2018-03-27T04:08:56.085Z,0.00
2018-03-27T04:09:56.038Z,0.00
2018-03-27T04:10:55.988Z,0.00
2018-03-27T04:11:55.939Z,0.00
2018-03-27T04:12:55.889Z,0.00
2018-03-27T04:13:55.845Z,0.00
2018-03-27T04:14:55.797Z,0.00
2018-03-27T04:15:55.754Z,0.00
2018-03-27T04:16:55.697Z,0.00
2018-03-27T04:17:55.661Z,0.00
2018-03-27T04:18:55.611Z,0.00
2018-03-27T04:19:55.559Z,0.00
2018-03-27T04:20:55.501Z,0.00
2018-03-27T04:21:55.452Z,0.00
2018-03-27T04:22:55.402Z,0.00
2018-03-27T04:23:55.357Z,0.00
2018-03-27T04:24:55.309Z,0.00
2018-03-27T04:25:55.263Z,0.00
2018-03-27T04:26:55.211Z,0.00
2018-03-27T04:27:55.165Z,0.00
2018-03-27T04:28:55.119Z,0.00
2018-03-27T04:29:55.064Z,0.00
2018-03-27T04:30:55.015Z,0.00
2018-03-27T04:31:54.971Z,0.00
2018-03-27T04:32:54.918Z,0.00
2018-03-27T04:33:54.871Z,0.00
2018-03-27T04:34:54.823Z,0.00
2018-03-27T04:35:54.771Z,0.00
2018-03-27T04:36:54.724Z,0.00
2018-03-27T04:37:54.682Z,0.00
2018-03-27T04:38:54.626Z,0.00
2018-03-27T04:39:54.585Z,0.00
2018-03-27T04:40:54.533Z,0.00
2018-03-27T04:41:54.479Z,0.00
2018-03-27T04:42:54.431Z,0.00
2018-03-27T04:43:54.382Z,0.00
2018-03-27T04:44:54.333Z,0.00
2018-03-27T04:45:54.284Z,0.00
2018-03-27T04:46:54.235Z,0.00
2018-03-27T04:47:54.194Z,0.00
2018-03-27T04:48:54.136Z,0.00
2018-03-27T04:49:54.091Z,0.00
2018-03-27T04:50:54.040Z,0.00
2018-03-27T04:51:53.991Z,0.00
2018-03-27T04:52:53.943Z,0.00
2018-03-27T04:53:53.897Z,0.00
2018-03-27T04:54:53.845Z,0.00
2018-03-27T04:55:53.796Z,0.00
2018-03-27T04:56:53.747Z,4.00
2018-03-27T04:57:53.700Z,4.00
2018-03-27T04:58:53.651Z,0.00
2018-03-27T04:59:53.601Z,4.00
2018-03-27T05:00:53.550Z,4.00
2018-03-27T05:01:53.505Z,4.00
2018-03-27T05:02:53.455Z,4.00
2018-03-27T05:03:53.406Z,4.00
2018-03-27T05:04:53.360Z,8.00
2018-03-27T05:05:53.313Z,12.00
2018-03-27T05:06:53.260Z,12.00
2018-03-27T05:07:53.211Z,16.00
2018-03-27T05:08:53.164Z,16.00
2018-03-27T05:09:53.117Z,16.00
2018-03-27T05:10:53.072Z,20.00
2018-03-27T05:11:53.077Z,24.00
2018-03-27T05:12:52.967Z,28.00
2018-03-27T05:13:52.921Z,32.00
2018-03-27T05:14:52.872Z,36.00
2018-03-27T05:15:52.819Z,40.00
2018-03-27T05:16:52.772Z,44.00
2018-03-27T05:17:52.722Z,52.00
2018-03-27T05:18:52.676Z,56.00
2018-03-27T05:19:52.625Z,60.00
2018-03-27T05:20:52.615Z,64.00
2018-03-27T05:21:52.542Z,72.00
2018-03-27T05:22:52.485Z,76.00
2018-03-27T05:23:52.430Z,80.00
2018-03-27T05:24:52.383Z,88.00
2018-03-27T05:25:52.339Z,100.00
2018-03-27T05:26:52.286Z,108.00
2018-03-27T05:27:52.234Z,116.00
2018-03-27T05:28:52.187Z,128.00
2018-03-27T05:29:52.139Z,136.00
2018-03-27T05:30:52.087Z,140.00
2018-03-27T05:31:52.043Z,152.00
2018-03-27T05:32:52.037Z,156.00
2018-03-27T05:33:51.940Z,164.00
2018-03-27T05:34:51.896Z,172.00
2018-03-27T05:35:51.848Z,184.00
2018-03-27T05:36:51.799Z,192.00
2018-03-27T05:37:51.775Z,200.00
2018-03-27T05:38:51.704Z,212.00
2018-03-27T05:39:51.655Z,216.00
2018-03-27T05:40:51.602Z,224.00
2018-03-27T05:41:51.550Z,228.00
2018-03-27T05:42:51.503Z,236.00
2018-03-27T05:43:51.456Z,236.00
2018-03-27T05:44:51.403Z,244.00
2018-03-27T05:45:51.356Z,248.00
2018-03-27T05:46:51.304Z,252.00
2018-03-27T05:47:51.255Z,256.00
2018-03-27T05:48:51.210Z,264.00
2018-03-27T05:49:51.162Z,272.00
2018-03-27T05:50:51.111Z,284.00
2018-03-27T05:51:51.114Z,288.00
2018-03-27T05:52:51.036Z,300.00
2018-03-27T05:53:50.963Z,308.00
2018-03-27T05:54:50.915Z,320.00
2018-03-27T05:55:50.942Z,328.00
2018-03-27T05:56:50.822Z,340.00
2018-03-27T05:57:50.770Z,348.00
2018-03-27T05:58:50.722Z,356.00
2018-03-27T05:59:50.674Z,360.00
2018-03-27T06:00:50.625Z,368.00
2018-03-27T06:01:50.573Z,372.00
2018-03-27T06:02:50.528Z,380.00
2018-03-27T06:03:50.477Z,392.00
2018-03-27T06:04:50.438Z,388.00
2018-03-27T06:05:50.382Z,384.00
2018-03-27T06:06:50.332Z,388.00
2018-03-27T06:07:50.283Z,396.00
2018-03-27T06:08:50.235Z,400.00
2018-03-27T06:09:50.186Z,404.00
2018-03-27T06:10:50.141Z,404.00
2018-03-27T06:11:50.088Z,408.00
2018-03-27T06:12:50.041Z,412.00
2018-03-27T06:13:49.991Z,416.00
2018-03-27T06:14:49.944Z,420.00
2018-03-27T06:15:49.898Z,424.00
2018-03-27T06:16:49.850Z,428.00
2018-03-27T06:17:49.802Z,440.00
2018-03-27T06:18:49.752Z,448.00
2018-03-27T06:19:49.702Z,460.00
2018-03-27T06:20:49.666Z,476.00
2018-03-27T06:21:49.620Z,488.00
2018-03-27T06:22:49.563Z,508.00
2018-03-27T06:23:49.513Z,528.00
2018-03-27T06:24:49.465Z,552.00
2018-03-27T06:25:49.414Z,580.00
2018-03-27T06:26:49.368Z,616.00
2018-03-27T06:27:49.318Z,656.00
2018-03-27T06:28:49.272Z,708.00
2018-03-27T06:29:49.224Z,708.00
2018-03-27T06:30:49.181Z,696.00
2018-03-27T06:31:49.125Z,656.00
2018-03-27T06:32:49.092Z,668.00
2018-03-27T06:33:49.047Z,672.00
2018-03-27T06:34:48.984Z,688.00
2018-03-27T06:35:48.935Z,696.00
2018-03-27T06:36:48.886Z,712.00
2018-03-27T06:37:48.842Z,724.00
2018-03-27T06:38:48.791Z,744.00
2018-03-27T06:39:48.743Z,756.00
2018-03-27T06:40:48.695Z,756.00
2018-03-27T06:41:48.649Z,756.00
2018-03-27T06:42:48.601Z,764.00
2018-03-27T06:43:48.551Z,776.00
2018-03-27T06:44:48.506Z,784.00
2018-03-27T06:45:48.462Z,796.00
2018-03-27T06:46:48.410Z,812.00
2018-03-27T06:47:48.427Z,820.00
2018-03-27T06:48:48.315Z,832.00
2018-03-27T06:49:48.265Z,856.00
2018-03-27T06:50:48.218Z,888.00
2018-03-27T06:51:48.172Z,928.00
2018-03-27T06:52:48.133Z,968.00
2018-03-27T06:53:48.076Z,1008.00
2018-03-27T06:54:48.032Z,1052.00
2018-03-27T06:55:47.983Z,1104.00
2018-03-27T06:56:47.938Z,1152.00
2018-03-27T06:57:47.893Z,1208.00
2018-03-27T06:58:47.842Z,1260.00
2018-03-27T06:59:47.794Z,1300.00
2018-03-27T07:00:47.747Z,1340.00
2018-03-27T07:01:47.699Z,1364.00
2018-03-27T07:02:47.681Z,1376.00
2018-03-27T07:03:47.613Z,1388.00
2018-03-27T07:04:47.555Z,1392.00
2018-03-27T07:05:47.509Z,1376.00
2018-03-27T07:06:47.464Z,1356.00
2018-03-27T07:07:47.413Z,1344.00
2018-03-27T07:08:47.365Z,1344.00
2018-03-27T07:09:47.321Z,1352.00
2018-03-27T07:10:47.298Z,1352.00
2018-03-27T07:11:47.237Z,1336.00
2018-03-27T07:12:47.198Z,1320.00
2018-03-27T07:13:47.132Z,1316.00
2018-03-27T07:14:47.092Z,1300.00
2018-03-27T07:15:47.036Z,1304.00
2018-03-27T07:16:47.029Z,1316.00
2018-03-27T07:17:46.952Z,1468.00
2018-03-27T07:18:46.896Z,1460.00
2018-03-27T07:19:46.855Z,1772.00
2018-03-27T07:20:46.846Z,2112.00
2018-03-27T07:21:46.757Z,2328.00
2018-03-27T07:22:46.714Z,2472.00
2018-03-27T07:23:46.662Z,2472.00
2018-03-27T07:24:46.616Z,2464.00
2018-03-27T07:25:46.572Z,2472.00
2018-03-27T07:26:46.528Z,2548.00
2018-03-27T07:27:46.478Z,2528.00
2018-03-27T07:28:46.436Z,2544.00
2018-03-27T07:29:46.390Z,2536.00
2018-03-27T07:30:46.343Z,2572.00
2018-03-27T07:31:46.300Z,2552.00
2018-03-27T07:32:46.255Z,2564.00
2018-03-27T07:33:46.209Z,2564.00
2018-03-27T07:34:46.170Z,2560.00
2018-03-27T07:35:46.126Z,2596.00
2018-03-27T07:36:46.078Z,2608.00
2018-03-27T07:37:46.033Z,2624.00
2018-03-27T07:38:45.990Z,2640.00
2018-03-27T07:39:45.950Z,2652.00
2018-03-27T07:40:45.905Z,2680.00
2018-03-27T07:41:45.866Z,2692.00
2018-03-27T07:42:45.819Z,2728.00
2018-03-27T07:43:45.776Z,2708.00
2018-03-27T07:44:45.735Z,2744.00
2018-03-27T07:45:45.692Z,2780.00
2018-03-27T07:46:45.651Z,2788.00
2018-03-27T07:47:45.606Z,2860.00
2018-03-27T07:48:45.566Z,2872.00
2018-03-27T07:49:45.522Z,2860.00
2018-03-27T07:50:45.487Z,2908.00
2018-03-27T07:51:45.440Z,2928.00
2018-03-27T07:52:45.396Z,3016.00
2018-03-27T07:53:45.356Z,3052.00
2018-03-27T07:54:45.318Z,3048.00
2018-03-27T07:55:45.277Z,3048.00
2018-03-27T07:56:45.233Z,3028.00
2018-03-27T07:57:45.193Z,3032.00
2018-03-27T07:58:45.150Z,3048.00
2018-03-27T07:59:45.108Z,3048.00
2018-03-27T08:00:45.069Z,3092.00
2018-03-27T08:01:45.027Z,3132.00
2018-03-27T08:02:44.988Z,3124.00
2018-03-27T08:03:44.957Z,3160.00
2018-03-27T08:04:44.906Z,3172.00
2018-03-27T08:05:44.867Z,3224.00
2018-03-27T08:06:44.830Z,3208.00
2018-03-27T08:07:44.785Z,3232.00
2018-03-27T08:08:44.748Z,3248.00
2018-03-27T08:09:44.709Z,3260.00
2018-03-27T08:10:44.681Z,3292.00
2018-03-27T08:11:44.633Z,3328.00
2018-03-27T08:12:44.587Z,3328.00
2018-03-27T08:13:44.551Z,3316.00
2018-03-27T08:14:44.509Z,3328.00
2018-03-27T08:15:44.472Z,3340.00
2018-03-27T08:16:44.433Z,3368.00
2018-03-27T08:17:44.393Z,3392.00
2018-03-27T08:18:44.356Z,3392.00
2018-03-27T08:19:44.313Z,3412.00
2018-03-27T08:20:44.275Z,3440.00
2018-03-27T08:21:44.235Z,3420.00
2018-03-27T08:22:44.200Z,3456.00
2018-03-27T08:23:44.162Z,3460.00
2018-03-27T08:24:44.122Z,3476.00
2018-03-27T08:25:44.086Z,3512.00
2018-03-27T08:26:44.046Z,3508.00
2018-03-27T08:27:44.004Z,3512.00
2018-03-27T08:28:43.965Z,3528.00
2018-03-27T08:29:43.941Z,3556.00
2018-03-27T08:30:43.898Z,3556.00
2018-03-27T08:31:43.856Z,3580.00
2018-03-27T08:32:43.812Z,3572.00
2018-03-27T08:33:43.778Z,3592.00
2018-03-27T08:34:43.736Z,3592.00
2018-03-27T08:35:43.697Z,3616.00
2018-03-27T08:36:43.665Z,3612.00
2018-03-27T08:37:43.627Z,3624.00
2018-03-27T08:38:43.588Z,3612.00
2018-03-27T08:39:43.545Z,3608.00
2018-03-27T08:40:43.519Z,3584.00
2018-03-27T08:41:43.473Z,3596.00
2018-03-27T08:42:43.438Z,3572.00
2018-03-27T08:43:43.395Z,3588.00
2018-03-27T08:44:43.358Z,3596.00
2018-03-27T08:45:43.319Z,3584.00
2018-03-27T08:46:43.281Z,3560.00
2018-03-27T08:47:43.244Z,3544.00
2018-03-27T08:48:43.211Z,3600.00
2018-03-27T08:49:43.170Z,3644.00
2018-03-27T08:50:43.132Z,3656.00
2018-03-27T08:51:43.305Z,3700.00
2018-03-27T08:52:43.058Z,3720.00
2018-03-27T08:53:43.023Z,3720.00
2018-03-27T08:54:42.996Z,3744.00
2018-03-27T08:55:42.945Z,3764.00
2018-03-27T08:56:42.904Z,3796.00
2018-03-27T08:57:42.868Z,3852.00
2018-03-27T08:58:42.829Z,3912.00
2018-03-27T08:59:42.800Z,4080.00
2018-03-27T09:00:42.783Z,4196.00
2018-03-27T09:01:42.720Z,4404.00
2018-03-27T09:02:42.678Z,4632.00
2018-03-27T09:03:42.694Z,4940.00
2018-03-27T09:04:42.602Z,5120.00
2018-03-27T09:05:42.562Z,4940.00
2018-03-27T09:06:42.526Z,5040.00
2018-03-27T09:07:42.493Z,4900.00
2018-03-27T09:08:42.455Z,4628.00
2018-03-27T09:09:42.414Z,4736.00
2018-03-27T09:10:42.377Z,4668.00
2018-03-27T09:11:42.338Z,4964.00
2018-03-27T09:12:42.300Z,3832.00
2018-03-27T09:13:42.262Z,4056.00
2018-03-27T09:14:42.227Z,5692.00
2018-03-27T09:15:42.187Z,4476.00
2018-03-27T09:16:42.151Z,5312.00
2018-03-27T09:17:42.110Z,4992.00
2018-03-27T09:18:42.070Z,5332.00
2018-03-27T09:19:42.032Z,4564.00
2018-03-27T09:20:41.996Z,4480.00
2018-03-27T09:21:41.958Z,4372.00
2018-03-27T09:22:41.918Z,4340.00
2018-03-27T09:23:41.878Z,4252.00
2018-03-27T09:24:41.850Z,4288.00
2018-03-27T09:25:41.802Z,4376.00
2018-03-27T09:26:41.762Z,4504.00
2018-03-27T09:27:41.720Z,5172.00
2018-03-27T09:28:41.718Z,4452.00
2018-03-27T09:29:41.649Z,4220.00
2018-03-27T09:30:41.603Z,4276.00
2018-03-27T09:31:41.560Z,3972.00
2018-03-27T09:32:41.523Z,4084.00
2018-03-27T09:33:41.483Z,4180.00
2018-03-27T09:34:41.442Z,4236.00
2018-03-27T09:35:41.407Z,4192.00
2018-03-27T09:36:41.365Z,4232.00
2018-03-27T09:37:41.323Z,4416.00
2018-03-27T09:38:41.289Z,4436.00
2018-03-27T09:39:41.246Z,4600.00
2018-03-27T09:40:41.199Z,4744.00
2018-03-27T09:41:41.158Z,5124.00
2018-03-27T09:42:41.122Z,4752.00
2018-03-27T09:43:41.100Z,4788.00
2018-03-27T09:44:41.036Z,4784.00
2018-03-27T09:45:41.002Z,5952.00
2018-03-27T09:46:40.953Z,4980.00
2018-03-27T09:47:40.912Z,5064.00
2018-03-27T09:48:40.871Z,4844.00
2018-03-27T09:49:40.831Z,4684.00
2018-03-27T09:50:40.791Z,5068.00
2018-03-27T09:51:40.748Z,5156.00
2018-03-27T09:52:40.711Z,4872.00
2018-03-27T09:53:40.687Z,5572.00
2018-03-27T09:54:40.626Z,5492.00
2018-03-27T09:55:40.587Z,5452.00
2018-03-27T09:56:40.544Z,5632.00
2018-03-27T09:57:40.511Z,5460.00
2018-03-27T09:58:40.460Z,5252.00
2018-03-27T09:59:40.420Z,4924.00
2018-03-27T10:00:40.378Z,5024.00
2018-03-27T10:01:40.335Z,4764.00
2018-03-27T10:02:40.293Z,4884.00
2018-03-27T10:03:40.253Z,4952.00
2018-03-27T10:04:40.212Z,4868.00
2018-03-27T10:05:40.171Z,4904.00
2018-03-27T10:06:40.130Z,5016.00
2018-03-27T10:07:40.086Z,5004.00
2018-03-27T10:08:40.045Z,4976.00
2018-03-27T10:09:40.016Z,4836.00
2018-03-27T10:10:39.964Z,4688.00
2018-03-27T10:11:39.921Z,4672.00
2018-03-27T10:12:39.883Z,4840.00
2018-03-27T10:13:39.843Z,4748.00
2018-03-27T10:14:39.801Z,4756.00
2018-03-27T10:15:39.757Z,4624.00
2018-03-27T10:16:39.722Z,4432.00
2018-03-27T10:17:39.675Z,4400.00
2018-03-27T10:18:39.636Z,4284.00
2018-03-27T10:19:39.595Z,4284.00
2018-03-27T10:20:39.557Z,4352.00
2018-03-27T10:21:39.513Z,4456.00
2018-03-27T10:22:39.472Z,4576.00
2018-03-27T10:23:39.431Z,4632.00
2018-03-27T10:24:39.389Z,4584.00
2018-03-27T10:25:39.350Z,4464.00
2018-03-27T10:26:39.305Z,4240.00
2018-03-27T10:27:39.265Z,4044.00
2018-03-27T10:28:39.225Z,3960.00
2018-03-27T10:29:39.192Z,3776.00
2018-03-27T10:30:39.145Z,3680.00
2018-03-27T10:31:39.105Z,3648.00
2018-03-27T10:32:39.060Z,3564.00
2018-03-27T10:33:39.017Z,3312.00
2018-03-27T10:34:38.976Z,3028.00
2018-03-27T10:35:38.939Z,2760.00
2018-03-27T10:36:38.894Z,2352.00
2018-03-27T10:37:38.852Z,2008.00
2018-03-27T10:38:38.812Z,1748.00
2018-03-27T10:39:38.776Z,1636.00
2018-03-27T10:40:38.732Z,1676.00
2018-03-27T10:41:38.686Z,1748.00
2018-03-27T10:42:38.649Z,1808.00
2018-03-27T10:43:38.607Z,1980.00
2018-03-27T10:44:38.560Z,2136.00
2018-03-27T10:45:38.519Z,2316.00
2018-03-27T10:46:38.478Z,2476.00
2018-03-27T10:47:38.435Z,2640.00
2018-03-27T10:48:38.394Z,2868.00
2018-03-27T10:49:38.353Z,3060.00
2018-03-27T10:50:38.317Z,3120.00
2018-03-27T10:51:38.266Z,3120.00
2018-03-27T10:52:38.224Z,3228.00
2018-03-27T10:53:38.184Z,3184.00
2018-03-27T10:54:38.140Z,3164.00
2018-03-27T10:55:38.151Z,3224.00
2018-03-27T10:56:38.056Z,3432.00
2018-03-27T10:57:38.016Z,3752.00
2018-03-27T10:58:37.972Z,4372.00
2018-03-27T10:59:37.929Z,4960.00
2018-03-27T11:00:37.889Z,5368.00
2018-03-27T11:01:37.844Z,5708.00
2018-03-27T11:02:37.801Z,6072.00
2018-03-27T11:03:37.760Z,6552.00
2018-03-27T11:04:37.718Z,6924.00
2018-03-27T11:05:37.720Z,7100.00
2018-03-27T11:06:37.635Z,6564.00
2018-03-27T11:07:37.589Z,6380.00
2018-03-27T11:08:37.550Z,6332.00
2018-03-27T11:09:37.509Z,6312.00
2018-03-27T11:10:37.465Z,5828.00
2018-03-27T11:11:37.426Z,5480.00
2018-03-27T11:12:37.379Z,5244.00
2018-03-27T11:13:37.339Z,4908.00
2018-03-27T11:14:37.296Z,5028.00
2018-03-27T11:15:37.255Z,5256.00
2018-03-27T11:16:37.217Z,5508.00
2018-03-27T11:17:37.170Z,5568.00
2018-03-27T11:18:37.130Z,5532.00
2018-03-27T11:19:37.087Z,5516.00
2018-03-27T11:20:37.047Z,5276.00
2018-03-27T11:21:37.005Z,5052.00
2018-03-27T11:22:36.970Z,4908.00
2018-03-27T11:23:36.921Z,4828.00
2018-03-27T11:24:36.882Z,4808.00
2018-03-27T11:25:36.843Z,4684.00
2018-03-27T11:26:36.798Z,4672.00
2018-03-27T11:27:36.756Z,4668.00
2018-03-27T11:28:36.765Z,4900.00
2018-03-27T11:29:36.674Z,5340.00
2018-03-27T11:30:36.637Z,5584.00
2018-03-27T11:31:36.598Z,5140.00
2018-03-27T11:32:36.550Z,4876.00
2018-03-27T11:33:36.507Z,4488.00
2018-03-27T11:34:36.468Z,4280.00
2018-03-27T11:35:36.425Z,4280.00
2018-03-27T11:36:36.386Z,4144.00
2018-03-27T11:37:36.356Z,4012.00
2018-03-27T11:38:36.308Z,3824.00
2018-03-27T11:39:36.264Z,3748.00
2018-03-27T11:40:36.217Z,3880.00
2018-03-27T11:41:36.177Z,3924.00
2018-03-27T11:42:36.137Z,3844.00
2018-03-27T11:43:36.096Z,3728.00
2018-03-27T11:44:36.053Z,3628.00
2018-03-27T11:45:36.011Z,3500.00
2018-03-27T11:46:35.972Z,3560.00
2018-03-27T11:47:35.928Z,3832.00
2018-03-27T11:48:35.886Z,4004.00
2018-03-27T11:49:35.849Z,4172.00
2018-03-27T11:50:35.808Z,4256.00
2018-03-27T11:51:35.764Z,4484.00
2018-03-27T11:52:35.773Z,4984.00
2018-03-27T11:53:35.683Z,5248.00
2018-03-27T11:54:35.643Z,5152.00
2018-03-27T11:55:35.599Z,4812.00
2018-03-27T11:56:35.559Z,4228.00
2018-03-27T11:57:35.514Z,3804.00
2018-03-27T11:58:35.475Z,3608.00
2018-03-27T11:59:35.430Z,3780.00
2018-03-27T12:00:35.389Z,3988.00
2018-03-27T12:01:35.405Z,4332.00
2018-03-27T12:02:35.309Z,4552.00
2018-03-27T12:03:35.263Z,4940.00
2018-03-27T12:04:35.226Z,5080.00
2018-03-27T12:05:35.189Z,4976.00
2018-03-27T12:06:35.140Z,4844.00
2018-03-27T12:07:35.101Z,4692.00
2018-03-27T12:08:35.064Z,4624.00
2018-03-27T12:09:35.014Z,4508.00
2018-03-27T12:10:34.974Z,4524.00
2018-03-27T12:11:34.932Z,4812.00
2018-03-27T12:12:34.889Z,5000.00
2018-03-27T12:13:34.849Z,4924.00
2018-03-27T12:14:34.810Z,4912.00
2018-03-27T12:15:34.766Z,4644.00
2018-03-27T12:16:34.726Z,4428.00
2018-03-27T12:17:34.685Z,4644.00
2018-03-27T12:18:34.641Z,5312.00
2018-03-27T12:19:34.598Z,5296.00
2018-03-27T12:20:34.559Z,5280.00
2018-03-27T12:21:34.515Z,5076.00
2018-03-27T12:22:34.475Z,4632.00
2018-03-27T12:23:34.430Z,4372.00
2018-03-27T12:24:34.389Z,4300.00
2018-03-27T12:25:34.349Z,3916.00
2018-03-27T12:26:34.307Z,4300.00
2018-03-27T12:27:34.266Z,4712.00
2018-03-27T12:28:34.227Z,4688.00
2018-03-27T12:29:34.182Z,4672.00
2018-03-27T12:30:34.142Z,4600.00
2018-03-27T12:31:34.097Z,4484.00
2018-03-27T12:32:34.058Z,4132.00
2018-03-27T12:33:34.017Z,4036.00
2018-03-27T12:34:33.974Z,4752.00
2018-03-27T12:35:33.936Z,5448.00
2018-03-27T12:36:33.891Z,5976.00
2018-03-27T12:37:33.851Z,6184.00