createdAt,value
2023-03-29T00:00:00.403Z,2.63
2023-03-29T00:02:30.549Z,3.13
2023-03-29T00:05:02.189Z,2.70
2023-03-29T00:07:33.399Z,3.37
2023-03-29T00:10:02.040Z,3.83
2023-03-29T00:12:29.470Z,3.53
2023-03-29T00:14:57.302Z,3.73
2023-03-29T00:17:24.476Z,2.80
2023-03-29T00:19:51.513Z,3.33
2023-03-29T00:22:18.690Z,2.97
2023-03-29T00:24:47.805Z,3.20
2023-03-29T00:27:16.558Z,3.30
2023-03-29T00:29:43.697Z,3.17
2023-03-29T00:32:10.785Z,3.23
2023-03-29T00:34:37.904Z,3.30
2023-03-29T00:37:08.889Z,3.10
2023-03-29T00:39:37.316Z,3.37
2023-03-29T00:42:04.423Z,2.73
2023-03-29T00:45:19.093Z,2.90
2023-03-29T00:47:57.119Z,3.23
2023-03-29T00:50:30.976Z,3.60
2023-03-29T00:53:28.372Z,2.73
2023-03-29T00:56:24.430Z,2.97
2023-03-29T00:59:07.187Z,3.27
2023-03-29T01:01:50.517Z,3.87
2023-03-29T01:04:32.972Z,3.53
2023-03-29T01:07:38.226Z,3.40
2023-03-29T01:10:13.366Z,2.87
2023-03-29T01:12:56.457Z,3.47
2023-03-29T01:15:26.628Z,3.27
2023-03-29T01:17:55.811Z,3.37
2023-03-29T01:21:10.239Z,3.70
2023-03-29T01:24:11.019Z,3.77
2023-03-29T01:27:28.477Z,3.87
2023-03-29T01:30:12.940Z,3.60
2023-03-29T01:33:06.350Z,3.43
2023-03-29T01:36:00.173Z,3.97
2023-03-29T01:38:35.682Z,3.77
2023-03-29T01:41:03.879Z,3.87
2023-03-29T01:43:44.462Z,3.93
2023-03-29T01:46:47.849Z,4.13
2023-03-29T01:49:23.706Z,3.43
2023-03-29T01:52:12.354Z,3.93
2023-03-29T01:54:56.331Z,3.63
2023-03-29T01:57:25.149Z,4.10
2023-03-29T01:59:55.877Z,3.67
2023-03-29T02:02:27.513Z,4.53
2023-03-29T02:04:56.193Z,4.33
2023-03-29T02:07:30.665Z,3.47
2023-03-29T02:09:59.426Z,3.80
2023-03-29T02:12:27.033Z,4.00
2023-03-29T02:14:54.078Z,3.87
2023-03-29T02:17:27.610Z,3.57
2023-03-29T02:20:20.644Z,4.70
2023-03-29T02:22:58.977Z,4.57
2023-03-29T02:25:26.325Z,4.33
2023-03-29T02:27:54.116Z,4.63
2023-03-29T02:30:22.270Z,4.20
2023-03-29T02:33:05.873Z,3.83
2023-03-29T02:35:41.304Z,3.97
2023-03-29T02:38:11.450Z,4.50
2023-03-29T02:40:40.229Z,4.57
2023-03-29T02:43:09.813Z,4.30
2023-03-29T02:45:39.034Z,4.07
2023-03-29T02:48:12.574Z,4.43
2023-03-29T02:50:42.937Z,4.53
2023-03-29T02:53:18.996Z,4.37
2023-03-29T02:55:46.954Z,4.80
2023-03-29T02:58:15.567Z,4.17
2023-03-29T03:00:49.436Z,4.03
2023-03-29T03:03:16.925Z,4.20
2023-03-29T03:05:44.417Z,4.67
2023-03-29T03:08:11.493Z,4.40
2023-03-29T03:10:39.323Z,6.03
2023-03-29T03:13:06.716Z,4.57
2023-03-29T03:15:37.394Z,4.63
2023-03-29T03:18:04.826Z,5.00
2023-03-29T03:20:31.950Z,5.60
2023-03-29T03:22:59.045Z,4.63
2023-03-29T03:25:26.179Z,4.60
2023-03-29T03:27:54.387Z,5.73
2023-03-29T03:30:21.940Z,4.53
2023-03-29T03:32:49.979Z,4.50
2023-03-29T03:35:17.096Z,5.00
2023-03-29T03:37:44.141Z,5.33
2023-03-29T03:40:11.862Z,4.30
2023-03-29T03:42:42.660Z,4.90
2023-03-29T03:45:10.869Z,4.60
2023-03-29T03:47:38.499Z,4.63
2023-03-29T03:50:08.663Z,4.70
2023-03-29T03:52:35.670Z,5.10
2023-03-29T03:55:03.055Z,5.17
2023-03-29T03:57:30.266Z,4.63
2023-03-29T03:59:57.590Z,4.63
2023-03-29T04:02:24.754Z,5.57
2023-03-29T04:04:51.990Z,5.00
2023-03-29T04:07:19.052Z,5.67
2023-03-29T04:09:46.065Z,5.43
2023-03-29T04:12:13.099Z,4.73
2023-03-29T04:14:40.495Z,5.20
2023-03-29T04:17:08.015Z,5.20
2023-03-29T04:19:35.316Z,4.90
2023-03-29T04:22:02.359Z,4.60
2023-03-29T04:24:29.448Z,5.27
2023-03-29T04:26:56.494Z,5.33
2023-03-29T04:29:23.564Z,5.97
2023-03-29T04:31:50.731Z,4.33
2023-03-29T04:34:17.769Z,5.50
2023-03-29T04:36:44.794Z,4.77
2023-03-29T04:39:12.249Z,4.23
2023-03-29T04:41:39.235Z,4.60
2023-03-29T04:44:06.934Z,4.40
2023-03-29T04:46:34.668Z,4.53
2023-03-29T04:49:01.900Z,5.43
2023-03-29T04:51:29.642Z,4.97
2023-03-29T04:53:56.728Z,4.57
2023-03-29T04:56:23.942Z,5.13
2023-03-29T04:58:51.301Z,5.10
2023-03-29T05:01:18.771Z,6.30
2023-03-29T05:03:45.821Z,6.40
2023-03-29T05:06:12.972Z,7.33
2023-03-29T05:08:40.744Z,7.33
2023-03-29T05:11:10.902Z,5.97
2023-03-29T05:13:38.521Z,6.30
2023-03-29T05:16:07.873Z,6.13
2023-03-29T05:18:35.744Z,5.77
2023-03-29T05:21:04.473Z,5.27
2023-03-29T05:23:31.948Z,5.73
2023-03-29T05:25:58.998Z,5.10
2023-03-29T05:28:26.197Z,5.33
2023-03-29T05:31:07.083Z,6.03
2023-03-29T05:33:35.545Z,4.83
2023-03-29T05:36:09.551Z,5.67
2023-03-29T05:38:37.068Z,6.20
2023-03-29T05:41:04.438Z,5.60
2023-03-29T05:43:31.817Z,5.20
2023-03-29T05:45:59.466Z,5.43
2023-03-29T05:48:27.430Z,6.25
2023-03-29T05:50:56.394Z,5.97
2023-03-29T05:53:25.355Z,5.25
2023-03-29T05:55:52.802Z,6.63
2023-03-29T05:58:21.579Z,5.95
2023-03-29T06:00:49.847Z,6.53
2023-03-29T06:03:21.723Z,5.20
2023-03-29T06:05:56.383Z,5.55
2023-03-29T06:08:23.802Z,5.07
2023-03-29T06:10:51.893Z,5.35
2023-03-29T06:13:18.983Z,5.22
2023-03-29T06:15:46.060Z,4.95
2023-03-29T06:18:13.137Z,5.82
2023-03-29T06:20:40.121Z,4.45
2023-03-29T06:23:08.698Z,5.20
2023-03-29T06:25:35.721Z,5.28
2023-03-29T06:28:02.796Z,5.57
2023-03-29T06:30:29.840Z,4.50
2023-03-29T06:32:59.371Z,4.88
2023-03-29T06:35:27.121Z,5.97
2023-03-29T06:37:54.533Z,5.07
2023-03-29T06:40:22.999Z,4.65
2023-03-29T06:42:51.006Z,6.43
2023-03-29T06:45:19.003Z,4.88
2023-03-29T06:47:47.032Z,4.22
2023-03-29T06:50:14.730Z,4.85
2023-03-29T06:52:41.908Z,4.35
2023-03-29T06:55:11.817Z,4.20
2023-03-29T06:57:40.197Z,4.32
2023-03-29T07:00:15.060Z,4.00
2023-03-29T07:02:42.471Z,4.05
2023-03-29T07:05:13.657Z,3.95
2023-03-29T07:07:57.146Z,4.75
2023-03-29T07:10:40.010Z,4.65
2023-03-29T07:13:09.036Z,4.18
2023-03-29T07:15:36.231Z,3.70
2023-03-29T07:18:05.038Z,3.78
2023-03-29T07:20:33.847Z,4.07
2023-03-29T07:23:01.110Z,3.95
2023-03-29T07:25:30.032Z,4.10
2023-03-29T07:27:57.611Z,4.65
2023-03-29T07:30:31.997Z,3.47
2023-03-29T07:33:00.590Z,4.63
2023-03-29T07:35:28.009Z,3.60
2023-03-29T07:37:55.977Z,3.80
2023-03-29T07:40:24.742Z,3.50
2023-03-29T07:42:55.146Z,3.33
2023-03-29T07:45:26.618Z,3.70
2023-03-29T07:47:57.711Z,3.72
2023-03-29T07:50:26.177Z,3.88
2023-03-29T07:52:53.563Z,3.40
2023-03-29T07:55:20.732Z,3.88
2023-03-29T07:57:49.906Z,3.13
2023-03-29T08:00:19.634Z,3.33
2023-03-29T08:02:49.979Z,2.95
2023-03-29T08:05:26.101Z,3.53
2023-03-29T08:08:01.041Z,3.00
2023-03-29T08:10:28.515Z,2.70
2023-03-29T08:12:55.885Z,2.78
2023-03-29T08:15:22.974Z,2.47
2023-03-29T08:17:50.079Z,2.85
2023-03-29T08:20:17.226Z,2.38
2023-03-29T08:22:44.458Z,2.70
2023-03-29T08:25:12.432Z,3.35
2023-03-29T08:27:39.838Z,2.97
2023-03-29T08:30:09.558Z,3.03
2023-03-29T08:32:37.870Z,2.60
2023-03-29T08:35:06.637Z,2.13
2023-03-29T08:37:33.795Z,2.35
2023-03-29T08:40:01.451Z,1.95
2023-03-29T08:42:55.525Z,2.15
2023-03-29T08:45:43.896Z,2.17
2023-03-29T08:48:38.437Z,1.77
2023-03-29T08:51:22.223Z,1.60
2023-03-29T08:53:59.820Z,1.60
2023-03-29T08:56:35.416Z,1.70
2023-03-29T08:59:03.514Z,1.50
2023-03-29T09:01:36.249Z,1.80
2023-03-29T09:04:09.885Z,1.35
2023-03-29T09:06:39.736Z,2.10
2023-03-29T09:09:16.527Z,2.03
2023-03-29T09:12:04.382Z,1.50
2023-03-29T09:14:40.181Z,2.08
2023-03-29T09:17:42.615Z,2.17
2023-03-29T09:20:37.512Z,1.88
2023-03-29T09:23:38.721Z,1.85
2023-03-29T09:26:43.979Z,1.90
2023-03-29T09:30:00.291Z,1.70
2023-03-29T09:32:55.055Z,1.52
2023-03-29T09:35:59.713Z,1.65
2023-03-29T09:38:30.629Z,2.00
2023-03-29T09:41:06.726Z,1.85
2023-03-29T09:43:40.695Z,1.20
2023-03-29T09:46:23.516Z,1.75
2023-03-29T09:48:52.176Z,2.33
2023-03-29T09:51:24.523Z,1.92
2023-03-29T09:53:51.896Z,2.30
2023-03-29T09:56:19.181Z,3.13
2023-03-29T09:58:47.254Z,2.13
2023-03-29T10:01:17.541Z,2.60
2023-03-29T10:03:54.765Z,3.20
2023-03-29T10:06:25.675Z,2.33
2023-03-29T10:08:59.051Z,2.47
2023-03-29T10:11:33.599Z,2.45
2023-03-29T10:14:12.412Z,2.80
2023-03-29T10:16:44.800Z,3.15
2023-03-29T10:19:34.947Z,2.90
2023-03-29T10:22:16.519Z,3.28
2023-03-29T10:24:51.699Z,3.28
2023-03-29T10:27:31.754Z,2.67
2023-03-29T10:30:07.437Z,3.10
2023-03-29T10:32:37.651Z,2.45
2023-03-29T10:35:41.796Z,2.95
2023-03-29T10:38:19.636Z,3.10
2023-03-29T10:40:50.588Z,2.97
2023-03-29T10:43:17.550Z,3.10
2023-03-29T10:45:48.061Z,2.80
2023-03-29T10:48:17.867Z,2.42
2023-03-29T10:50:53.008Z,2.60
2023-03-29T10:53:38.006Z,4.68
2023-03-29T10:56:37.144Z,4.38
2023-03-29T10:59:29.667Z,3.38
2023-03-29T11:02:15.073Z,2.55
2023-03-29T11:05:10.722Z,2.20
2023-03-29T11:07:57.148Z,1.58
2023-03-29T11:10:55.369Z,1.70
2023-03-29T11:14:03.057Z,2.08
2023-03-29T11:16:53.546Z,1.95
2023-03-29T11:19:43.699Z,2.17
2023-03-29T11:22:33.397Z,2.28
2023-03-29T11:25:53.266Z,2.50
2023-03-29T11:28:48.819Z,2.53
2023-03-29T11:31:25.014Z,2.42
2023-03-29T11:34:43.388Z,2.00
2023-03-29T11:37:49.840Z,2.35
2023-03-29T11:40:39.405Z,2.45
2023-03-29T11:43:25.200Z,2.85
2023-03-29T11:46:03.594Z,2.85
2023-03-29T11:48:39.093Z,2.80
2023-03-29T11:51:41.407Z,2.88
2023-03-29T11:54:55.782Z,2.63
2023-03-29T11:57:36.890Z,3.00
2023-03-29T12:00:37.657Z,2.75
2023-03-29T12:03:32.313Z,2.65
2023-03-29T12:06:21.439Z,2.75
2023-03-29T12:09:16.838Z,3.00
2023-03-29T12:12:07.790Z,2.92
2023-03-29T12:14:58.689Z,3.15
2023-03-29T12:17:38.143Z,3.38
2023-03-29T12:20:27.000Z,3.22
2023-03-29T12:22:55.681Z,2.90
2023-03-29T12:25:31.015Z,2.78
2023-03-29T12:28:29.973Z,2.95
2023-03-29T12:31:11.988Z,3.33
2023-03-29T12:34:15.984Z,4.57
2023-03-29T12:37:31.151Z,3.88
2023-03-29T12:40:15.632Z,3.28
2023-03-29T12:43:06.860Z,3.85
2023-03-29T12:45:48.480Z,4.18
2023-03-29T12:48:20.645Z,4.07
2023-03-29T12:51:07.752Z,4.28
2023-03-29T12:53:53.317Z,4.40
2023-03-29T12:56:23.898Z,3.60
2023-03-29T12:59:06.898Z,3.90
2023-03-29T13:01:41.456Z,3.72
2023-03-29T13:04:20.312Z,3.93
2023-03-29T13:06:47.225Z,4.78
2023-03-29T13:09:36.721Z,4.25
2023-03-29T13:12:11.816Z,3.25
2023-03-29T13:14:49.084Z,3.55
2023-03-29T13:17:34.088Z,3.25
2023-03-29T13:20:22.057Z,2.70
2023-03-29T13:23:15.631Z,3.17
2023-03-29T13:26:31.594Z,3.40
2023-03-29T13:29:16.351Z,3.53
2023-03-29T13:32:17.719Z,2.90
2023-03-29T13:35:03.933Z,2.90
2023-03-29T13:38:06.497Z,3.30
2023-03-29T13:40:58.738Z,2.65
2023-03-29T13:43:35.218Z,2.57
2023-03-29T13:46:03.479Z,2.60
2023-03-29T13:48:54.585Z,2.10
2023-03-29T13:51:35.160Z,2.07
2023-03-29T13:54:10.403Z,2.30
2023-03-29T13:57:15.460Z,2.00
2023-03-29T14:00:18.055Z,2.87
2023-03-29T14:02:56.334Z,2.43
2023-03-29T14:05:38.142Z,2.17
2023-03-29T14:08:35.781Z,2.20
2023-03-29T14:11:06.976Z,2.20
2023-03-29T14:13:34.968Z,2.00
2023-03-29T14:16:09.142Z,2.30
2023-03-29T14:18:44.741Z,1.60
2023-03-29T14:21:14.441Z,2.00
2023-03-29T14:23:46.824Z,2.03
2023-03-29T14:26:16.808Z,2.47
2023-03-29T14:28:52.535Z,2.03
2023-03-29T14:31:26.506Z,1.70
2023-03-29T14:33:59.254Z,1.97
2023-03-29T14:36:28.790Z,2.50
2023-03-29T14:39:05.506Z,2.80
2023-03-29T14:41:36.114Z,2.80
2023-03-29T14:44:05.950Z,2.03
2023-03-29T14:46:34.052Z,2.40
2023-03-29T14:49:02.341Z,2.77
2023-03-29T14:51:31.183Z,2.40
2023-03-29T14:54:03.495Z,2.40
2023-03-29T14:56:32.900Z,2.60
2023-03-29T14:59:03.634Z,3.00
2023-03-29T15:01:31.396Z,4.03
2023-03-29T15:04:10.309Z,2.97
2023-03-29T15:06:46.977Z,2.53
2023-03-29T15:09:28.197Z,2.17
2023-03-29T15:11:58.704Z,2.50
2023-03-29T15:14:33.727Z,2.73
2023-03-29T15:17:16.956Z,2.40
2023-03-29T15:19:44.114Z,2.77
2023-03-29T15:22:11.774Z,3.80
2023-03-29T15:24:47.721Z,2.90
2023-03-29T15:27:18.925Z,3.03
2023-03-29T15:29:47.881Z,3.63
2023-03-29T15:32:24.333Z,3.10
2023-03-29T15:35:06.395Z,3.13
2023-03-29T15:37:33.755Z,2.90
2023-03-29T15:40:05.164Z,2.93
2023-03-29T15:42:32.232Z,2.90
2023-03-29T15:44:59.350Z,3.00
2023-03-29T15:47:26.544Z,2.77
2023-03-29T15:49:53.636Z,2.70
2023-03-29T15:52:20.641Z,2.93
2023-03-29T15:54:48.637Z,2.97
2023-03-29T15:57:17.569Z,3.30
2023-03-29T15:59:45.453Z,3.30
2023-03-29T16:02:20.294Z,3.70
2023-03-29T16:04:47.390Z,3.67
2023-03-29T16:07:17.115Z,3.60
2023-03-29T16:09:47.363Z,3.37
2023-03-29T16:12:16.388Z,3.67
2023-03-29T16:14:43.547Z,3.73
2023-03-29T16:17:10.770Z,3.60
2023-03-29T16:19:37.810Z,3.30
2023-03-29T16:22:07.218Z,3.27
2023-03-29T16:24:36.253Z,3.73
2023-03-29T16:27:04.055Z,4.30
2023-03-29T16:29:31.746Z,3.43
2023-03-29T16:31:59.348Z,3.70
2023-03-29T16:34:26.760Z,3.30
2023-03-29T16:36:53.981Z,3.37
2023-03-29T16:39:21.539Z,4.20
2023-03-29T16:41:50.244Z,4.33
2023-03-29T16:44:23.744Z,7.87
2023-03-29T16:46:54.229Z,10.20
2023-03-29T16:49:21.709Z,5.37
2023-03-29T16:51:48.837Z,4.00
2023-03-29T16:54:20.008Z,3.40
2023-03-29T16:56:47.303Z,3.40
2023-03-29T16:59:14.486Z,3.67
2023-03-29T17:01:41.675Z,3.93
2023-03-29T17:04:09.179Z,4.00
2023-03-29T17:06:36.431Z,4.00
2023-03-29T17:09:05.161Z,4.33
2023-03-29T17:11:32.345Z,4.60
2023-03-29T17:14:00.193Z,4.40
2023-03-29T17:16:29.139Z,4.60
2023-03-29T17:19:00.404Z,4.57
2023-03-29T17:21:29.380Z,3.93
2023-03-29T17:23:56.621Z,5.50
2023-03-29T17:26:23.851Z,4.60
2023-03-29T17:28:50.970Z,4.20
2023-03-29T17:31:19.661Z,4.80
2023-03-29T17:33:47.569Z,4.63
2023-03-29T17:36:14.782Z,4.53
2023-03-29T17:38:42.982Z,4.73
2023-03-29T17:41:11.183Z,5.83
2023-03-29T17:43:38.286Z,4.60
2023-03-29T17:46:06.234Z,5.30
2023-03-29T17:48:33.427Z,5.20
2023-03-29T17:51:00.638Z,5.83
2023-03-29T17:53:27.759Z,4.63
2023-03-29T17:55:54.874Z,4.90
2023-03-29T17:58:21.982Z,4.53
2023-03-29T18:00:49.453Z,4.40
2023-03-29T18:03:16.721Z,4.83
2023-03-29T18:05:43.727Z,4.13
2023-03-29T18:08:12.940Z,4.60
2023-03-29T18:10:40.180Z,4.90
2023-03-29T18:13:07.241Z,4.77
2023-03-29T18:15:34.331Z,4.70
2023-03-29T18:18:01.411Z,4.37
2023-03-29T18:20:28.486Z,3.90
2023-03-29T18:22:55.541Z,4.17
2023-03-29T18:25:24.065Z,4.60
2023-03-29T18:27:51.416Z,4.60
2023-03-29T18:30:18.485Z,4.40
2023-03-29T18:32:45.897Z,4.90
2023-03-29T18:35:12.984Z,9.47
2023-03-29T18:37:40.039Z,10.43
2023-03-29T18:40:08.477Z,8.30
2023-03-29T18:42:35.851Z,6.47
2023-03-29T18:45:04.404Z,5.77
2023-03-29T18:47:31.684Z,6.20
2023-03-29T18:50:00.401Z,5.53
2023-03-29T18:52:27.847Z,5.83
2023-03-29T18:54:54.931Z,5.20
2023-03-29T18:57:21.967Z,6.13
2023-03-29T18:59:49.097Z,5.23
2023-03-29T19:02:16.182Z,5.13
2023-03-29T19:04:43.368Z,6.37
2023-03-29T19:07:10.637Z,5.50
2023-03-29T19:09:37.765Z,4.93
2023-03-29T19:12:05.338Z,6.23
2023-03-29T19:14:32.352Z,5.83
2023-03-29T19:16:59.520Z,6.17
2023-03-29T19:19:26.557Z,5.70
2023-03-29T19:21:53.713Z,6.47
2023-03-29T19:24:22.002Z,6.73
2023-03-29T19:26:51.574Z,5.33
2023-03-29T19:29:18.728Z,6.60
2023-03-29T19:31:45.808Z,6.90
2023-03-29T19:34:13.010Z,7.53
2023-03-29T19:36:40.119Z,6.77
2023-03-29T19:39:07.309Z,8.43
2023-03-29T19:41:34.370Z,9.00
2023-03-29T19:44:01.576Z,8.33
2023-03-29T19:46:29.064Z,9.00
2023-03-29T19:48:56.493Z,8.67
2023-03-29T19:51:26.803Z,9.97
2023-03-29T19:53:55.549Z,9.87
2023-03-29T19:56:25.608Z,9.73
2023-03-29T19:58:53.085Z,9.27
2023-03-29T20:01:21.215Z,9.63
2023-03-29T20:03:49.524Z,10.27
2023-03-29T20:06:18.324Z,9.20
2023-03-29T20:08:45.865Z,9.80
2023-03-29T20:11:14.964Z,10.47
2023-03-29T20:13:44.325Z,10.47
2023-03-29T20:16:18.201Z,10.03
2023-03-29T20:18:46.592Z,10.23
2023-03-29T20:21:16.806Z,9.60
2023-03-29T20:23:44.866Z,9.60
2023-03-29T20:26:12.046Z,10.40
2023-03-29T20:28:39.198Z,9.40
2023-03-29T20:31:10.806Z,10.20
2023-03-29T20:33:38.726Z,10.87
2023-03-29T20:36:06.625Z,9.90
2023-03-29T20:38:34.966Z,10.80
2023-03-29T20:41:04.305Z,11.17
2023-03-29T20:43:37.845Z,11.60
2023-03-29T20:46:14.481Z,11.63
2023-03-29T20:48:54.318Z,11.77
2023-03-29T20:51:33.375Z,12.90
2023-03-29T20:54:04.642Z,12.63
2023-03-29T20:56:40.168Z,14.17
2023-03-29T20:59:10.736Z,12.13
2023-03-29T21:01:40.845Z,14.30
2023-03-29T21:04:09.234Z,13.77
2023-03-29T21:06:39.524Z,13.97
2023-03-29T21:09:07.103Z,14.23
2023-03-29T21:11:34.173Z,14.10
2023-03-29T21:14:01.418Z,13.90
2023-03-29T21:16:29.116Z,14.10
2023-03-29T21:18:56.738Z,14.53
2023-03-29T21:21:23.836Z,13.13
2023-03-29T21:23:50.923Z,14.63
2023-03-29T21:26:18.463Z,13.33
2023-03-29T21:28:45.560Z,14.03
2023-03-29T21:31:12.613Z,14.27
2023-03-29T21:33:39.733Z,13.87
2023-03-29T21:36:08.286Z,14.60
2023-03-29T21:38:35.678Z,15.47
2023-03-29T21:41:03.278Z,15.20
2023-03-29T21:43:30.782Z,14.37
2023-03-29T21:45:57.873Z,14.47
2023-03-29T21:48:24.967Z,14.17
2023-03-29T21:50:52.121Z,14.30
2023-03-29T21:53:19.119Z,14.97
2023-03-29T21:55:49.535Z,14.70
2023-03-29T21:58:17.021Z,14.53
2023-03-29T22:00:45.686Z,13.47
2023-03-29T22:03:14.180Z,14.63
2023-03-29T22:05:41.961Z,14.10
2023-03-29T22:08:10.364Z,13.80
2023-03-29T22:10:43.844Z,14.17
2023-03-29T22:13:10.887Z,13.37
2023-03-29T22:15:38.958Z,12.60
2023-03-29T22:18:06.284Z,14.00
2023-03-29T22:20:34.228Z,13.40
2023-03-29T22:23:01.310Z,12.83
2023-03-29T22:25:28.422Z,13.43
2023-03-29T22:27:55.536Z,13.70
2023-03-29T22:30:22.908Z,12.00
2023-03-29T22:32:50.002Z,12.73
2023-03-29T22:35:17.272Z,12.67
2023-03-29T22:37:44.603Z,12.17
2023-03-29T22:40:13.259Z,13.17
2023-03-29T22:42:40.695Z,12.83
2023-03-29T22:45:08.998Z,12.93
2023-03-29T22:47:36.181Z,13.67
2023-03-29T22:50:03.369Z,13.13
2023-03-29T22:52:30.374Z,14.27
2023-03-29T22:54:57.377Z,13.27
2023-03-29T22:57:24.592Z,13.37
2023-03-29T22:59:51.741Z,13.23
2023-03-29T23:02:18.822Z,13.47
2023-03-29T23:04:46.343Z,13.10
2023-03-29T23:07:13.383Z,12.90
2023-03-29T23:09:40.451Z,14.93
2023-03-29T23:12:08.664Z,13.70
2023-03-29T23:14:35.757Z,12.77
2023-03-29T23:17:02.778Z,13.43
2023-03-29T23:19:29.822Z,13.30
2023-03-29T23:21:56.910Z,12.27
2023-03-29T23:24:24.154Z,12.17
2023-03-29T23:26:51.129Z,12.13
2023-03-29T23:29:18.348Z,12.33
2023-03-29T23:31:45.411Z,12.60
2023-03-29T23:34:13.616Z,12.77
2023-03-29T23:36:40.648Z,12.83
2023-03-29T23:39:08.065Z,12.47
2023-03-29T23:41:35.102Z,12.07
2023-03-29T23:44:04.401Z,11.97
2023-03-29T23:46:32.521Z,11.13
2023-03-29T23:48:59.660Z,10.60
2023-03-29T23:51:28.858Z,11.10
2023-03-29T23:53:56.925Z,11.17
2023-03-29T23:56:24.517Z,11.40
2023-03-29T23:58:51.800Z,11.40
