createdAt,value
2022-11-09T00:01:12.441Z,100.00
2022-11-09T00:03:39.015Z,100.00
2022-11-09T00:06:05.591Z,100.00
2022-11-09T00:08:33.034Z,100.00
2022-11-09T00:11:17.819Z,100.00
2022-11-09T00:13:47.885Z,100.00
2022-11-09T00:16:22.519Z,100.00
2022-11-09T00:18:51.926Z,100.00
2022-11-09T00:21:24.116Z,100.00
2022-11-09T00:23:54.393Z,100.00
2022-11-09T00:26:22.141Z,100.00
2022-11-09T00:28:49.896Z,100.00
2022-11-09T00:31:21.786Z,100.00
2022-11-09T00:33:52.918Z,100.00
2022-11-09T00:36:20.985Z,100.00
2022-11-09T00:38:53.919Z,100.00
2022-11-09T00:41:21.748Z,100.00
2022-11-09T00:43:51.877Z,100.00
2022-11-09T00:46:22.077Z,100.00
2022-11-09T00:48:49.016Z,100.00
2022-11-09T00:51:16.604Z,100.00
2022-11-09T00:53:43.630Z,100.00
2022-11-09T00:56:12.647Z,100.00
2022-11-09T00:58:40.956Z,100.00
2022-11-09T01:01:13.969Z,100.00
2022-11-09T01:03:41.044Z,100.00
2022-11-09T01:06:11.983Z,100.00
2022-11-09T01:08:38.605Z,100.00
2022-11-09T01:11:07.860Z,100.00
2022-11-09T01:13:35.632Z,100.00
2022-11-09T01:16:08.967Z,100.00
2022-11-09T01:18:36.223Z,100.00
2022-11-09T01:21:05.635Z,100.00
2022-11-09T01:23:33.747Z,100.00
2022-11-09T01:26:05.705Z,100.00
2022-11-09T01:28:34.101Z,100.00
2022-11-09T01:31:04.053Z,100.00
2022-11-09T01:33:33.593Z,100.00
2022-11-09T01:36:08.741Z,100.00
2022-11-09T01:38:37.841Z,100.00
2022-11-09T01:41:11.522Z,100.00
2022-11-09T01:43:43.357Z,100.00
2022-11-09T01:46:33.398Z,99.75
2022-11-09T01:49:05.331Z,98.90
2022-11-09T01:51:33.901Z,99.09
2022-11-09T01:54:25.459Z,98.65
2022-11-09T01:56:58.398Z,97.81
2022-11-09T01:59:33.608Z,97.66
2022-11-09T02:02:01.175Z,97.60
2022-11-09T02:04:33.856Z,97.52
2022-11-09T02:07:00.932Z,97.15
2022-11-09T02:10:09.318Z,97.32
2022-11-09T02:12:36.226Z,97.61
2022-11-09T02:15:06.996Z,98.02
2022-11-09T02:17:34.877Z,98.28
2022-11-09T02:20:03.817Z,98.19
2022-11-09T02:22:30.492Z,97.90
2022-11-09T02:25:01.203Z,97.41
2022-11-09T02:27:31.653Z,96.65
2022-11-09T02:30:00.208Z,96.82
2022-11-09T02:32:29.602Z,96.24
2022-11-09T02:34:56.746Z,96.48
2022-11-09T02:37:50.312Z,96.03
2022-11-09T02:40:28.072Z,96.53
2022-11-09T02:42:55.336Z,96.76
2022-11-09T02:45:27.791Z,97.08
2022-11-09T02:47:54.525Z,95.79
2022-11-09T02:50:21.251Z,95.40
2022-11-09T02:52:47.865Z,94.57
2022-11-09T02:55:16.639Z,93.64
2022-11-09T02:57:48.602Z,94.87
2022-11-09T03:00:15.453Z,94.98
2022-11-09T03:02:45.046Z,94.82
2022-11-09T03:05:11.711Z,95.22
2022-11-09T03:07:40.735Z,95.91
2022-11-09T03:10:09.922Z,95.03
2022-11-09T03:12:36.626Z,95.25
2022-11-09T03:15:07.411Z,95.76
2022-11-09T03:17:35.159Z,95.11
2022-11-09T03:20:04.318Z,95.64
2022-11-09T03:22:32.523Z,95.42
2022-11-09T03:24:59.154Z,95.81
2022-11-09T03:27:25.877Z,95.67
2022-11-09T03:29:52.488Z,94.36
2022-11-09T03:32:22.628Z,94.94
2022-11-09T03:34:51.850Z,95.62
2022-11-09T03:37:18.645Z,95.54
2022-11-09T03:39:45.483Z,96.13
2022-11-09T03:42:12.014Z,96.15
2022-11-09T03:44:38.613Z,95.66
2022-11-09T03:47:05.239Z,95.72
2022-11-09T03:49:34.452Z,96.09
2022-11-09T03:52:03.447Z,95.77
2022-11-09T03:54:30.047Z,95.81
2022-11-09T03:56:56.638Z,96.03
2022-11-09T03:59:23.269Z,96.26
2022-11-09T04:01:55.132Z,96.93
2022-11-09T04:04:23.956Z,97.24
2022-11-09T04:06:50.522Z,97.96
2022-11-09T04:09:20.189Z,96.93
2022-11-09T04:11:47.078Z,96.77
2022-11-09T04:14:16.318Z,96.28
2022-11-09T04:16:42.910Z,96.41
2022-11-09T04:19:09.552Z,95.75
2022-11-09T04:21:36.221Z,95.92
2022-11-09T04:24:03.643Z,95.23
2022-11-09T04:26:30.195Z,95.61
2022-11-09T04:29:01.086Z,95.54
2022-11-09T04:31:30.659Z,95.77
2022-11-09T04:33:59.275Z,95.33
2022-11-09T04:36:25.894Z,94.41
2022-11-09T04:38:55.595Z,95.13
2022-11-09T04:41:27.429Z,95.89
2022-11-09T04:43:56.879Z,96.52
2022-11-09T04:46:23.592Z,96.87
2022-11-09T04:48:50.193Z,96.78
2022-11-09T04:51:17.002Z,96.65
2022-11-09T04:53:43.557Z,97.41
2022-11-09T04:56:13.364Z,95.99
2022-11-09T04:58:43.369Z,96.29
2022-11-09T05:01:14.609Z,96.39
2022-11-09T05:03:42.764Z,95.52
2022-11-09T05:06:28.605Z,96.07
2022-11-09T05:08:56.056Z,96.91
2022-11-09T05:11:23.296Z,97.05
2022-11-09T05:13:54.100Z,96.50
2022-11-09T05:16:23.746Z,95.92
2022-11-09T05:18:50.951Z,97.10
2022-11-09T05:21:27.598Z,96.97
2022-11-09T05:24:00.199Z,97.21
2022-11-09T05:26:37.521Z,97.17
2022-11-09T05:29:07.173Z,97.54
2022-11-09T05:31:35.771Z,96.93
2022-11-09T05:34:03.558Z,94.76
2022-11-09T05:36:33.662Z,95.70
2022-11-09T05:39:00.499Z,96.34
2022-11-09T05:41:32.379Z,96.37
2022-11-09T05:44:02.450Z,97.00
2022-11-09T05:46:33.791Z,97.69
2022-11-09T05:49:00.291Z,97.44
2022-11-09T05:51:26.913Z,97.74
2022-11-09T05:53:53.427Z,97.36
2022-11-09T05:56:19.962Z,97.98
2022-11-09T05:58:46.782Z,97.93
2022-11-09T06:01:18.073Z,98.84
2022-11-09T06:03:45.094Z,98.44
2022-11-09T06:06:13.923Z,98.96
2022-11-09T06:08:40.933Z,99.08
2022-11-09T06:11:24.046Z,98.97
2022-11-09T06:13:57.183Z,99.88
2022-11-09T06:16:23.778Z,99.93
2022-11-09T06:18:50.647Z,99.86
2022-11-09T06:21:33.600Z,98.77
2022-11-09T06:27:41.067Z,98.39
2022-11-09T06:30:10.712Z,99.06
2022-11-09T06:32:39.219Z,97.49
2022-11-09T06:35:08.740Z,97.94
2022-11-09T06:37:41.341Z,96.97
2022-11-09T06:40:08.811Z,96.02
2022-11-09T06:42:35.553Z,96.53
2022-11-09T06:45:08.428Z,95.32
2022-11-09T06:47:46.988Z,96.79
2022-11-09T06:50:22.051Z,97.15
2022-11-09T06:52:48.602Z,97.93
2022-11-09T06:55:15.218Z,98.51
2022-11-09T06:57:43.341Z,98.13
2022-11-09T07:00:12.069Z,97.88
2022-11-09T07:02:38.622Z,97.86
2022-11-09T07:05:05.579Z,97.73
2022-11-09T07:07:32.320Z,97.10
2022-11-09T07:10:05.425Z,96.89
2022-11-09T07:12:33.310Z,95.98
2022-11-09T07:14:59.847Z,93.81
2022-11-09T07:17:26.702Z,94.16
2022-11-09T07:19:55.601Z,92.23
2022-11-09T07:22:22.176Z,90.87
2022-11-09T07:24:48.741Z,90.68
2022-11-09T07:27:15.349Z,90.73
2022-11-09T07:29:41.915Z,91.68
2022-11-09T07:32:08.636Z,92.44
2022-11-09T07:34:35.270Z,92.38
2022-11-09T07:37:01.836Z,90.28
2022-11-09T07:39:31.835Z,88.28
2022-11-09T07:42:08.475Z,89.76
2022-11-09T07:44:46.122Z,88.61
2022-11-09T07:47:18.044Z,85.45
2022-11-09T07:49:46.389Z,85.07
2022-11-09T07:52:19.547Z,84.64
2022-11-09T07:54:51.817Z,85.15
2022-11-09T07:57:18.986Z,84.29
2022-11-09T07:59:45.479Z,85.00
2022-11-09T08:02:12.823Z,85.21
2022-11-09T08:04:43.073Z,87.65
2022-11-09T08:07:14.199Z,84.47
2022-11-09T08:09:42.916Z,84.55
2022-11-09T08:12:09.574Z,84.67
2022-11-09T08:14:38.012Z,86.64
2022-11-09T08:17:06.659Z,88.01
2022-11-09T08:19:34.393Z,89.72
2022-11-09T08:22:00.983Z,89.75
2022-11-09T08:24:30.293Z,90.14
2022-11-09T08:26:56.824Z,90.55
2022-11-09T08:29:23.623Z,89.84
2022-11-09T08:31:51.449Z,88.61
2022-11-09T08:34:18.124Z,88.70
2022-11-09T08:36:47.795Z,88.60
2022-11-09T08:39:16.264Z,88.39
2022-11-09T08:41:48.981Z,86.07
2022-11-09T08:44:15.569Z,84.16
2022-11-09T08:46:42.134Z,84.33
2022-11-09T08:49:08.701Z,82.26
2022-11-09T08:51:38.433Z,82.79
2022-11-09T08:54:07.430Z,82.60
2022-11-09T08:56:33.865Z,83.34
2022-11-09T08:59:00.325Z,81.70
2022-11-09T09:01:26.863Z,83.22
2022-11-09T09:03:53.419Z,83.32
2022-11-09T09:06:21.697Z,84.33
2022-11-09T09:08:48.261Z,83.78
2022-11-09T09:11:16.555Z,85.09
2022-11-09T09:13:43.818Z,84.42
2022-11-09T09:16:15.472Z,84.37
2022-11-09T09:18:48.086Z,83.29
2022-11-09T09:21:14.739Z,82.51
2022-11-09T09:23:41.259Z,83.92
2022-11-09T09:26:07.868Z,85.24
2022-11-09T09:28:34.883Z,85.63
2022-11-09T09:31:02.174Z,86.12
2022-11-09T09:33:29.345Z,84.73
2022-11-09T09:35:59.391Z,83.79
2022-11-09T09:38:27.284Z,83.38
2022-11-09T09:41:20.296Z,83.16
2022-11-09T09:43:49.746Z,83.56
2022-11-09T09:46:29.804Z,83.26
2022-11-09T09:49:10.303Z,82.69
2022-11-09T09:51:51.045Z,82.90
2022-11-09T09:54:23.352Z,82.71
2022-11-09T09:56:51.435Z,82.74
2022-11-09T09:59:33.214Z,82.29
2022-11-09T10:01:59.778Z,82.10
2022-11-09T10:04:36.175Z,81.43
2022-11-09T10:07:21.556Z,81.73
2022-11-09T10:10:10.075Z,81.59
2022-11-09T10:13:15.455Z,81.72
2022-11-09T10:15:55.395Z,81.76
2022-11-09T10:19:04.706Z,81.51
2022-11-09T10:21:52.922Z,81.51
2022-11-09T10:24:34.372Z,81.50
2022-11-09T10:27:13.723Z,80.97
2022-11-09T10:29:46.301Z,80.85
2022-11-09T10:32:19.960Z,80.94
2022-11-09T10:35:17.227Z,80.67
2022-11-09T10:37:46.711Z,80.97
2022-11-09T10:40:21.359Z,81.20
2022-11-09T10:43:00.705Z,80.69
2022-11-09T10:45:37.599Z,80.79
2022-11-09T10:48:06.049Z,80.35
2022-11-09T10:50:37.471Z,80.80
2022-11-09T10:53:24.908Z,80.38
2022-11-09T10:56:19.956Z,80.91
2022-11-09T10:58:54.674Z,81.25
2022-11-09T11:01:26.692Z,82.08
2022-11-09T11:03:56.070Z,82.20
2022-11-09T11:06:24.772Z,80.91
2022-11-09T11:09:07.564Z,81.46
2022-11-09T11:11:46.451Z,82.79
2022-11-09T11:14:34.018Z,82.65
2022-11-09T11:17:01.308Z,82.76
2022-11-09T11:19:41.439Z,82.94
2022-11-09T11:22:17.374Z,81.70
2022-11-09T11:25:01.966Z,81.53
2022-11-09T11:27:48.726Z,81.92
2022-11-09T11:30:51.362Z,81.97
2022-11-09T11:33:22.715Z,82.14
2022-11-09T11:36:23.327Z,81.79
2022-11-09T11:38:57.751Z,81.99
2022-11-09T11:41:51.138Z,81.80
2022-11-09T11:44:36.173Z,80.27
2022-11-09T11:47:02.813Z,79.62
2022-11-09T11:49:56.720Z,78.58
2022-11-09T11:52:52.892Z,79.07
2022-11-09T11:55:30.310Z,77.48
2022-11-09T11:58:30.936Z,78.19
2022-11-09T12:01:31.515Z,78.70
2022-11-09T12:04:15.813Z,77.85
2022-11-09T12:07:01.854Z,77.29
2022-11-09T12:10:02.197Z,78.09
2022-11-09T12:12:56.208Z,77.95
2022-11-09T12:15:59.206Z,78.25
2022-11-09T12:18:49.121Z,78.09
2022-11-09T12:21:31.960Z,78.25
2022-11-09T12:24:06.318Z,78.32
2022-11-09T12:27:10.904Z,78.32
2022-11-09T12:29:59.368Z,78.43
2022-11-09T12:32:48.469Z,78.58
2022-11-09T12:35:30.641Z,79.08
2022-11-09T12:38:24.357Z,78.78
2022-11-09T12:41:04.719Z,78.67
2022-11-09T12:43:52.506Z,78.20
2022-11-09T12:46:22.737Z,78.83
2022-11-09T12:48:50.243Z,79.98
2022-11-09T12:51:22.931Z,79.60
2022-11-09T12:53:49.518Z,79.46
2022-11-09T12:56:22.092Z,79.82
2022-11-09T12:58:51.369Z,79.55
2022-11-09T13:01:27.136Z,78.93
2022-11-09T13:04:01.969Z,79.28
2022-11-09T13:06:32.027Z,79.06
2022-11-09T13:09:25.563Z,78.74
2022-11-09T13:11:54.410Z,79.86
2022-11-09T13:14:31.346Z,79.91
2022-11-09T13:17:00.862Z,79.73
2022-11-09T13:19:39.285Z,79.28
2022-11-09T13:22:23.286Z,78.83
2022-11-09T13:25:02.073Z,79.04
2022-11-09T13:27:45.367Z,79.02
2022-11-09T13:30:28.463Z,79.60
2022-11-09T13:33:07.056Z,79.16
2022-11-09T13:35:39.861Z,79.41
2022-11-09T13:38:33.676Z,80.07
2022-11-09T13:41:02.135Z,80.06
2022-11-09T13:43:44.022Z,79.58
2022-11-09T13:46:32.210Z,79.58
2022-11-09T13:49:00.641Z,80.77
2022-11-09T13:51:33.393Z,80.15
2022-11-09T13:54:25.415Z,80.65
2022-11-09T13:56:53.387Z,80.23
2022-11-09T13:59:31.774Z,79.88
2022-11-09T14:02:00.591Z,80.04
2022-11-09T14:04:28.714Z,79.46
2022-11-09T14:07:03.951Z,81.18
2022-11-09T14:09:53.551Z,80.97
2022-11-09T14:12:29.909Z,80.05
2022-11-09T14:15:06.570Z,80.07
2022-11-09T14:17:48.727Z,80.35
2022-11-09T14:20:23.716Z,79.54
2022-11-09T14:22:51.781Z,79.77
2022-11-09T14:25:25.939Z,80.76
2022-11-09T14:27:57.920Z,81.28
2022-11-09T14:30:39.220Z,81.11
2022-11-09T14:33:21.440Z,81.55
2022-11-09T14:36:01.695Z,81.96
2022-11-09T14:38:47.508Z,81.64
2022-11-09T14:41:27.738Z,81.34
2022-11-09T14:43:58.469Z,82.29
2022-11-09T14:46:42.630Z,82.00
2022-11-09T14:49:13.620Z,81.47
2022-11-09T14:51:40.787Z,81.61
2022-11-09T14:54:18.629Z,81.34
2022-11-09T14:56:46.290Z,82.03
2022-11-09T14:59:32.171Z,82.51
2022-11-09T15:02:14.868Z,83.29
2022-11-09T15:04:55.523Z,83.07
2022-11-09T15:07:30.571Z,83.32
2022-11-09T15:10:17.775Z,83.23
2022-11-09T15:13:03.824Z,83.47
2022-11-09T15:15:41.591Z,84.02
2022-11-09T15:18:23.715Z,83.38
2022-11-09T15:21:37.511Z,84.65
2022-11-09T15:24:13.189Z,85.70
2022-11-09T15:26:45.741Z,85.94
2022-11-09T15:29:30.643Z,86.54
2022-11-09T15:32:30.419Z,86.92
2022-11-09T15:34:59.706Z,88.17
2022-11-09T15:37:28.608Z,88.96
2022-11-09T15:39:59.115Z,90.48
2022-11-09T15:42:26.840Z,90.28
2022-11-09T15:44:59.499Z,91.49
2022-11-09T15:47:34.828Z,91.58
2022-11-09T15:50:11.906Z,91.88
2022-11-09T15:52:39.671Z,92.54
2022-11-09T15:55:06.458Z,93.88
2022-11-09T15:57:45.393Z,94.88
2022-11-09T16:00:19.262Z,93.38
2022-11-09T16:02:50.436Z,95.17
2022-11-09T16:05:17.885Z,95.18
2022-11-09T16:07:48.930Z,95.31
2022-11-09T16:10:16.470Z,96.11
2022-11-09T16:12:47.415Z,96.08
2022-11-09T16:15:14.339Z,94.97
2022-11-09T16:17:41.115Z,91.77
2022-11-09T16:20:28.050Z,91.60
2022-11-09T16:25:36.048Z,91.11
2022-11-09T16:28:02.677Z,91.17
2022-11-09T16:30:29.338Z,90.79
2022-11-09T16:32:56.009Z,90.93
2022-11-09T16:35:30.239Z,90.99
2022-11-09T16:38:01.772Z,90.93
2022-11-09T16:40:29.193Z,90.66
2022-11-09T16:43:00.477Z,91.06
2022-11-09T16:45:33.441Z,91.65
2022-11-09T16:48:17.767Z,90.65
2022-11-09T16:50:47.623Z,90.87
2022-11-09T16:53:25.533Z,91.12
2022-11-09T16:55:53.588Z,90.26
2022-11-09T16:58:21.940Z,91.25
2022-11-09T17:03:36.982Z,95.38
2022-11-09T17:06:04.025Z,95.72
2022-11-09T17:08:30.723Z,95.54
2022-11-09T17:10:57.305Z,95.65
2022-11-09T17:13:23.903Z,95.45
2022-11-09T17:15:53.379Z,95.94
2022-11-09T17:18:20.248Z,96.83
2022-11-09T17:20:50.009Z,97.21
2022-11-09T17:23:29.065Z,98.49
2022-11-09T17:26:03.763Z,97.79
2022-11-09T17:28:32.520Z,98.33
2022-11-09T17:31:02.643Z,98.84
2022-11-09T17:33:35.852Z,98.92
2022-11-09T17:36:05.148Z,99.32
2022-11-09T17:38:32.519Z,99.16
2022-11-09T17:41:10.262Z,99.46
2022-11-09T17:43:38.453Z,99.95
2022-11-09T17:46:20.466Z,98.53
2022-11-09T17:48:51.054Z,96.88
2022-11-09T17:51:19.682Z,96.37
2022-11-09T17:53:52.289Z,96.47
2022-11-09T17:56:24.002Z,95.94
2022-11-09T17:58:56.352Z,95.33
2022-11-09T18:01:24.921Z,95.24
2022-11-09T18:03:53.761Z,95.01
2022-11-09T18:06:23.150Z,93.97
2022-11-09T18:09:10.727Z,94.23
2022-11-09T18:11:40.842Z,94.34
2022-11-09T18:14:07.698Z,95.95
2022-11-09T18:16:34.299Z,95.96
2022-11-09T18:19:04.273Z,95.89
2022-11-09T18:21:33.724Z,95.73
2022-11-09T18:24:00.809Z,96.82
2022-11-09T18:26:27.482Z,95.67
2022-11-09T18:28:57.032Z,94.99
2022-11-09T18:31:29.045Z,94.04
2022-11-09T18:33:59.634Z,94.66
2022-11-09T18:36:28.027Z,96.37
2022-11-09T18:38:56.647Z,97.16
2022-11-09T18:41:24.648Z,97.26
2022-11-09T18:43:53.978Z,96.26
2022-11-09T18:46:22.727Z,96.78
2022-11-09T18:48:53.595Z,96.16
2022-11-09T18:51:23.283Z,96.16
2022-11-09T18:53:50.070Z,97.19
2022-11-09T18:56:24.150Z,97.82
2022-11-09T18:58:53.143Z,97.95
2022-11-09T19:01:22.001Z,98.48
2022-11-09T19:03:48.969Z,98.89
2022-11-09T19:06:20.412Z,98.40
2022-11-09T19:09:06.952Z,97.83
2022-11-09T19:11:36.643Z,95.22
2022-11-09T19:14:03.416Z,94.40
2022-11-09T19:16:30.595Z,96.53
2022-11-09T19:18:57.231Z,95.68
2022-11-09T19:21:40.278Z,96.90
2022-11-09T19:24:08.903Z,97.13
2022-11-09T19:26:35.860Z,97.15
2022-11-09T19:29:07.339Z,98.24
2022-11-09T19:31:35.454Z,97.39
2022-11-09T19:34:02.712Z,97.99
2022-11-09T19:36:31.424Z,98.29
2022-11-09T19:38:58.345Z,98.35
2022-11-09T19:41:29.402Z,99.58
2022-11-09T19:44:01.465Z,100.00
2022-11-09T19:46:33.309Z,99.75
2022-11-09T19:49:01.974Z,98.70
2022-11-09T19:51:31.860Z,98.59
2022-11-09T19:54:06.105Z,99.23
2022-11-09T19:56:38.626Z,98.93
2022-11-09T19:59:14.659Z,97.24
2022-11-09T20:01:43.897Z,97.29
2022-11-09T20:04:13.622Z,97.81
2022-11-09T20:06:40.703Z,97.02
2022-11-09T20:09:07.400Z,97.31
2022-11-09T20:11:52.605Z,97.85
2022-11-09T20:14:20.626Z,98.98
2022-11-09T20:16:48.542Z,99.06
2022-11-09T20:19:15.547Z,99.70
2022-11-09T20:21:45.743Z,99.66
2022-11-09T20:24:12.682Z,99.55
2022-11-09T20:26:44.124Z,99.74
2022-11-09T20:29:10.973Z,99.92
2022-11-09T20:31:44.787Z,99.81
2022-11-09T20:34:11.788Z,99.71
2022-11-09T20:36:38.594Z,100.00
2022-11-09T20:39:05.428Z,99.74
2022-11-09T20:41:33.990Z,99.61
2022-11-09T20:44:00.944Z,98.74
2022-11-09T20:46:31.320Z,99.22
2022-11-09T20:49:04.019Z,98.38
2022-11-09T20:51:32.661Z,93.85
2022-11-09T20:54:07.585Z,93.04
2022-11-09T20:56:36.211Z,92.83
2022-11-09T20:59:03.055Z,94.34
2022-11-09T21:01:30.396Z,94.92
2022-11-09T21:03:58.424Z,94.20
2022-11-09T21:06:25.119Z,94.91
2022-11-09T21:08:55.937Z,96.71
2022-11-09T21:11:37.178Z,96.49
2022-11-09T21:14:06.853Z,96.37
2022-11-09T21:16:33.473Z,97.60
2022-11-09T21:19:07.756Z,97.95
2022-11-09T21:21:36.730Z,98.46
2022-11-09T21:24:22.890Z,99.06
2022-11-09T21:27:08.288Z,98.84
2022-11-09T21:29:53.321Z,97.78
2022-11-09T21:32:25.255Z,98.58
2022-11-09T21:34:52.043Z,98.72
2022-11-09T21:37:18.786Z,98.98
2022-11-09T21:39:48.237Z,99.33
2022-11-09T21:42:15.193Z,99.93
2022-11-09T21:44:42.158Z,99.94
2022-11-09T21:47:09.271Z,99.79
2022-11-09T21:49:36.038Z,100.00
2022-11-09T21:52:03.575Z,100.00
2022-11-09T21:54:30.673Z,100.00
2022-11-09T21:56:57.840Z,100.00
2022-11-09T21:59:24.696Z,100.00
2022-11-09T22:01:52.275Z,100.00
2022-11-09T22:04:18.981Z,100.00
2022-11-09T22:06:45.740Z,100.00
2022-11-09T22:09:16.280Z,100.00
2022-11-09T22:12:01.615Z,100.00
2022-11-09T22:14:46.700Z,100.00
2022-11-09T22:17:13.673Z,100.00
2022-11-09T22:20:02.531Z,100.00
2022-11-09T22:22:30.691Z,100.00
2022-11-09T22:24:59.058Z,100.00
2022-11-09T22:27:29.475Z,100.00
2022-11-09T22:29:56.151Z,100.00
2022-11-09T22:32:25.952Z,100.00
2022-11-09T22:34:54.371Z,100.00
2022-11-09T22:37:21.421Z,100.00
2022-11-09T22:39:49.737Z,100.00
2022-11-09T22:42:19.083Z,100.00
2022-11-09T22:44:45.787Z,100.00
2022-11-09T22:47:12.367Z,100.00
2022-11-09T22:49:39.036Z,100.00
2022-11-09T22:52:05.672Z,100.00
2022-11-09T22:54:32.341Z,100.00
2022-11-09T22:56:59.191Z,99.84
2022-11-09T22:59:25.917Z,100.00
2022-11-09T23:02:01.015Z,100.00
2022-11-09T23:04:30.731Z,99.73
2022-11-09T23:06:57.607Z,100.00
2022-11-09T23:09:29.234Z,99.97
2022-11-09T23:11:56.550Z,98.67
2022-11-09T23:14:43.700Z,100.00
2022-11-09T23:17:30.280Z,100.00
2022-11-09T23:19:56.985Z,99.93
2022-11-09T23:22:23.695Z,97.91
2022-11-09T23:25:09.117Z,99.29
2022-11-09T23:27:35.688Z,97.98
2022-11-09T23:30:02.275Z,98.60
2022-11-09T23:32:29.098Z,100.00
2022-11-09T23:34:55.808Z,99.66
2022-11-09T23:37:24.536Z,99.26
2022-11-09T23:39:54.616Z,100.00
2022-11-09T23:42:22.996Z,100.00
2022-11-09T23:44:52.579Z,100.00
2022-11-09T23:47:22.171Z,100.00
2022-11-09T23:49:48.755Z,100.00
2022-11-09T23:52:18.349Z,100.00
2022-11-09T23:54:47.891Z,100.00
2022-11-09T23:57:14.654Z,100.00
2022-11-09T23:59:43.330Z,100.00
