createdAt,value
2019-04-10T00:02:02.010Z,44
2019-04-10T00:07:17.902Z,47
2019-04-10T00:12:02.181Z,43
2019-04-10T00:17:02.811Z,43
2019-04-10T00:22:04.015Z,42
2019-04-10T00:27:02.197Z,42
2019-04-10T00:32:03.484Z,43
2019-04-10T00:37:01.950Z,46
2019-04-10T00:42:03.071Z,45
2019-04-10T00:47:02.527Z,44
2019-04-10T00:52:02.007Z,44
2019-04-10T00:57:01.923Z,46
2019-04-10T01:02:02.636Z,47
2019-04-10T01:07:02.307Z,44
2019-04-10T01:12:01.909Z,45
2019-04-10T01:17:02.241Z,44
2019-04-10T01:22:02.133Z,44
2019-04-10T01:27:01.955Z,44
2019-04-10T01:32:01.876Z,43
2019-04-10T01:37:02.793Z,44
2019-04-10T01:42:01.927Z,44
2019-04-10T01:47:02.657Z,45
2019-04-10T01:52:01.910Z,43
2019-04-10T01:57:02.103Z,44
2019-04-10T02:02:03.129Z,43
2019-04-10T02:07:02.281Z,44
2019-04-10T02:12:02.233Z,40
2019-04-10T02:17:01.873Z,38
2019-04-10T02:22:02.488Z,39
2019-04-10T02:27:02.487Z,39
2019-04-10T02:32:02.689Z,38
2019-04-10T02:37:02.726Z,39
2019-04-10T02:42:03.020Z,36
2019-04-10T02:47:02.771Z,39
2019-04-10T02:52:01.864Z,37
2019-04-10T02:57:03.997Z,36
2019-04-10T03:02:03.844Z,38
2019-04-10T03:07:04.085Z,36
2019-04-10T03:12:01.810Z,36
2019-04-10T03:17:02.107Z,36
2019-04-10T03:22:01.976Z,34
2019-04-10T03:27:01.833Z,33
2019-04-10T03:32:04.404Z,35
2019-04-10T03:37:03.372Z,35
2019-04-10T03:42:01.750Z,36
2019-04-10T03:47:02.979Z,35
2019-04-10T03:52:01.822Z,32
2019-04-10T03:57:02.613Z,33
2019-04-10T04:02:01.739Z,35
2019-04-10T04:07:01.752Z,35
2019-04-10T04:12:02.420Z,32
2019-04-10T04:17:02.008Z,35
2019-04-10T04:22:01.714Z,34
2019-04-10T04:27:02.883Z,34
2019-04-10T04:32:01.698Z,34
2019-04-10T04:37:02.548Z,34
2019-04-10T04:42:01.755Z,32
2019-04-10T04:47:01.694Z,33
2019-04-10T04:52:02.660Z,31
2019-04-10T04:57:01.726Z,32
2019-04-10T05:02:01.681Z,33
2019-04-10T05:07:01.693Z,29
2019-04-10T05:12:02.628Z,31
2019-04-10T05:17:01.860Z,30
2019-04-10T05:22:01.772Z,30
2019-04-10T05:27:01.702Z,32
2019-04-10T05:32:01.652Z,29
2019-04-10T05:37:01.688Z,27
2019-04-10T05:42:02.887Z,27
2019-04-10T05:47:01.654Z,29
2019-04-10T05:52:02.096Z,29
2019-04-10T05:57:01.661Z,30
2019-04-10T06:08:56.388Z,26
2019-04-10T06:13:57.008Z,29
2019-04-10T06:18:57.338Z,30
2019-04-10T06:23:58.046Z,26
2019-04-10T06:28:56.957Z,29
2019-04-10T06:33:56.399Z,29
2019-04-10T06:38:56.404Z,29
2019-04-10T06:43:57.321Z,32
2019-04-10T06:48:56.414Z,33
2019-04-10T06:54:09.819Z,34
2019-04-10T06:58:56.412Z,32
2019-04-10T07:11:08.957Z,37
2019-04-10T07:15:58.591Z,35
2019-04-10T07:21:01.371Z,37
2019-04-10T07:25:56.470Z,36
2019-04-10T07:31:05.081Z,36
2019-04-10T07:35:56.771Z,37
2019-04-10T07:40:56.909Z,39
2019-04-10T07:45:57.450Z,38
2019-04-10T07:50:55.981Z,39
2019-04-10T07:56:09.088Z,38
2019-04-10T08:00:56.830Z,39
2019-04-10T08:05:55.933Z,42
2019-04-10T08:10:55.928Z,46
2019-04-10T08:15:56.423Z,43
2019-04-10T08:20:57.297Z,43
2019-04-10T08:25:56.036Z,41
2019-04-10T08:30:57.592Z,43
2019-04-10T08:35:56.951Z,44
2019-04-10T08:40:56.691Z,44
2019-04-10T08:45:56.917Z,41
2019-04-10T08:50:56.905Z,43
2019-04-10T08:55:56.883Z,41
2019-04-10T09:00:56.715Z,40
2019-04-10T09:05:55.903Z,48
2019-04-10T09:10:55.914Z,54
2019-04-10T09:15:56.303Z,61
2019-04-10T09:20:55.916Z,59
2019-04-10T09:25:55.868Z,55
2019-04-10T09:30:55.878Z,52
2019-04-10T09:35:55.877Z,47
2019-04-10T09:40:55.853Z,47
2019-04-10T09:45:55.884Z,46
2019-04-10T09:50:56.192Z,44
2019-04-10T09:55:56.868Z,41
2019-04-10T10:00:56.625Z,41
2019-04-10T10:05:55.841Z,42
2019-04-10T10:10:55.830Z,39
2019-04-10T10:15:56.871Z,39
2019-04-10T10:20:56.484Z,38
2019-04-10T10:25:55.806Z,38
2019-04-10T10:30:55.825Z,36
2019-04-10T10:35:55.845Z,34
2019-04-10T10:40:57.096Z,35
2019-04-10T10:45:55.797Z,36
2019-04-10T10:50:56.285Z,39
2019-04-10T10:55:56.135Z,35
2019-04-10T11:00:55.794Z,35
2019-04-10T11:05:55.770Z,35
2019-04-10T11:10:58.042Z,33
2019-04-10T11:15:56.350Z,33
2019-04-10T11:23:00.427Z,35
2019-04-10T11:25:57.772Z,33
2019-04-10T11:30:56.229Z,32
2019-04-10T11:35:55.784Z,32
2019-04-10T11:40:59.988Z,33
2019-04-10T11:46:02.033Z,32
2019-04-10T11:51:00.707Z,30
2019-04-10T11:56:00.000Z,30
2019-04-10T12:02:57.134Z,30
2019-04-10T12:15:56.778Z,29
2019-04-10T12:20:55.731Z,33
2019-04-10T12:25:55.761Z,39
2019-04-10T12:30:55.740Z,35
2019-04-10T12:35:56.252Z,36
2019-04-10T12:40:55.749Z,35
2019-04-10T12:45:56.938Z,32
2019-04-10T12:50:55.679Z,33
2019-04-10T12:55:55.729Z,32
2019-04-10T13:00:56.285Z,33
2019-04-10T13:05:55.742Z,34
2019-04-10T13:10:56.153Z,31
2019-04-10T13:15:56.051Z,28
2019-04-10T13:20:55.918Z,30
2019-04-10T13:26:05.491Z,32
2019-04-10T13:30:58.393Z,26
2019-04-10T13:35:55.671Z,27
2019-04-10T13:40:56.453Z,27
2019-04-10T13:45:56.348Z,26
2019-04-10T13:50:57.181Z,31
2019-04-10T13:56:01.051Z,31
2019-04-10T14:00:55.673Z,26
2019-04-10T14:05:57.001Z,30
2019-04-10T14:10:55.670Z,29
2019-04-10T14:15:56.141Z,28
2019-04-10T14:20:55.628Z,31
2019-04-10T14:25:56.095Z,29
2019-04-10T14:30:55.797Z,27
2019-04-10T14:35:55.846Z,29
2019-04-10T14:40:55.657Z,25
2019-04-10T14:45:55.629Z,30
2019-04-10T14:50:55.603Z,28
2019-04-10T14:55:55.695Z,28
2019-04-10T15:00:55.599Z,30
2019-04-10T15:05:59.764Z,30
2019-04-10T15:10:55.605Z,28
2019-04-10T15:15:56.805Z,28
2019-04-10T15:20:56.686Z,28
2019-04-10T15:25:55.655Z,32
2019-04-10T15:30:55.580Z,30
2019-04-10T15:35:55.578Z,27
2019-04-10T15:40:56.872Z,30
2019-04-10T15:45:56.913Z,28
2019-04-10T15:50:56.003Z,29
2019-04-10T15:55:56.034Z,30
2019-04-10T16:00:55.548Z,29
2019-04-10T16:05:55.896Z,26
2019-04-10T16:10:55.564Z,25
2019-04-10T16:19:54.512Z,25
2019-04-10T16:24:55.554Z,30
2019-04-10T16:29:54.319Z,27
2019-04-10T16:34:54.739Z,30
2019-04-10T16:40:06.867Z,30
2019-04-10T16:44:54.347Z,31
2019-04-10T16:49:55.353Z,32
2019-04-10T16:54:55.600Z,30
2019-04-10T16:59:57.156Z,31
2019-04-10T17:04:54.292Z,32
2019-04-10T17:09:54.312Z,32
2019-04-10T17:14:55.586Z,32
2019-04-10T17:19:57.966Z,32
2019-04-10T17:24:54.274Z,33
2019-04-10T17:29:56.628Z,32
2019-04-10T17:34:54.999Z,32
2019-04-10T17:39:55.790Z,30
2019-04-10T17:44:54.283Z,33
2019-04-10T17:49:54.212Z,33
2019-04-10T17:54:55.543Z,36
2019-04-10T17:59:54.565Z,37
2019-04-10T18:04:54.225Z,35
2019-04-10T18:09:54.236Z,39
2019-04-10T18:14:55.620Z,35
2019-04-10T18:19:54.718Z,35
2019-04-10T18:24:54.199Z,35
2019-04-10T18:29:55.288Z,37
2019-04-10T18:35:02.863Z,36
2019-04-10T18:40:01.650Z,37
2019-04-10T18:45:01.993Z,35
2019-04-10T18:50:03.006Z,39
2019-04-10T18:55:01.636Z,37
2019-04-10T19:00:02.100Z,38
2019-04-10T19:05:01.702Z,38
2019-04-10T19:10:02.333Z,36
2019-04-10T19:15:01.626Z,36
2019-04-10T19:20:02.340Z,36
2019-04-10T19:25:03.243Z,37
2019-04-10T19:30:02.885Z,36
2019-04-10T19:35:02.819Z,33
2019-04-10T19:40:02.971Z,33
2019-04-10T19:45:01.944Z,32
2019-04-10T19:50:01.613Z,33
2019-04-10T19:55:01.545Z,32
2019-04-10T20:00:01.590Z,36
2019-04-10T20:13:28.339Z,35
2019-04-10T20:18:28.631Z,35
2019-04-10T20:23:28.282Z,33
2019-04-10T20:28:28.928Z,38
2019-04-10T20:33:28.327Z,32
2019-04-10T20:38:28.281Z,34
2019-04-10T20:43:31.968Z,35
2019-04-10T20:48:28.767Z,35
2019-04-10T20:53:28.325Z,32
2019-04-10T20:58:29.518Z,33
2019-04-10T21:03:28.482Z,33
2019-04-10T21:08:28.253Z,32
2019-04-10T21:13:28.262Z,35
2019-04-10T21:18:29.313Z,37
2019-04-10T21:23:29.394Z,36
2019-04-10T21:28:28.383Z,38
2019-04-10T21:33:28.234Z,37
2019-04-10T21:38:28.246Z,35
2019-04-10T21:43:28.341Z,35
2019-04-10T21:48:28.217Z,36
2019-04-10T21:53:31.499Z,32
2019-04-10T21:58:28.383Z,36
2019-04-10T22:03:29.522Z,38
2019-04-10T22:08:28.224Z,35
2019-04-10T22:13:28.218Z,33
2019-04-10T22:18:28.195Z,36
2019-04-10T22:23:28.772Z,35
2019-04-10T22:28:28.797Z,33
2019-04-10T22:33:28.240Z,35
2019-04-10T22:38:29.410Z,36
2019-04-10T22:43:28.191Z,35
2019-04-10T22:48:28.796Z,32
2019-04-10T22:53:28.999Z,31
2019-04-10T22:58:28.952Z,32
2019-04-10T23:03:28.135Z,34
2019-04-10T23:08:28.374Z,32
2019-04-10T23:13:28.105Z,32
2019-04-10T23:18:28.174Z,30
2019-04-10T23:23:28.128Z,32
2019-04-10T23:28:28.098Z,31
2019-04-10T23:33:28.244Z,32
2019-04-10T23:38:28.126Z,31
2019-04-10T23:43:29.517Z,31
2019-04-10T23:48:28.836Z,31
2019-04-10T23:53:28.917Z,33
2019-04-10T23:58:28.104Z,33
