createdAt,value
2018-11-03T00:00:58.282Z,0.00
2018-11-03T00:01:58.517Z,0.00
2018-11-03T00:02:58.619Z,0.00
2018-11-03T00:03:58.717Z,0.00
2018-11-03T00:04:58.994Z,0.00
2018-11-03T00:05:59.093Z,0.00
2018-11-03T00:06:59.228Z,0.00
2018-11-03T00:07:59.344Z,0.00
2018-11-03T00:08:59.510Z,0.00
2018-11-03T00:09:59.683Z,0.00
2018-11-03T00:10:59.788Z,0.00
2018-11-03T00:12:00.014Z,0.00
2018-11-03T00:13:00.052Z,0.00
2018-11-03T00:14:00.169Z,0.00
2018-11-03T00:15:00.263Z,0.00
2018-11-03T00:16:00.371Z,0.00
2018-11-03T00:17:00.473Z,0.00
2018-11-03T00:18:00.563Z,0.00
2018-11-03T00:19:00.843Z,0.00
2018-11-03T00:20:00.992Z,0.00
2018-11-03T00:21:01.085Z,0.00
2018-11-03T00:22:01.322Z,0.00
2018-11-03T00:23:01.431Z,0.00
2018-11-03T00:24:01.582Z,0.00
2018-11-03T00:25:01.680Z,0.00
2018-11-03T00:26:01.826Z,0.00
2018-11-03T00:27:01.962Z,0.00
2018-11-03T00:28:02.080Z,0.00
2018-11-03T00:29:02.178Z,0.00
2018-11-03T00:30:02.411Z,0.00
2018-11-03T00:31:02.556Z,0.00
2018-11-03T00:32:02.665Z,0.00
2018-11-03T00:33:02.770Z,0.00
2018-11-03T00:34:02.884Z,0.00
2018-11-03T00:35:03.091Z,0.00
2018-11-03T00:36:03.195Z,0.00
2018-11-03T00:37:03.360Z,0.00
2018-11-03T00:38:03.495Z,0.00
2018-11-03T00:39:03.669Z,0.00
2018-11-03T00:40:03.756Z,0.00
2018-11-03T00:41:03.990Z,0.00
2018-11-03T00:42:04.092Z,0.00
2018-11-03T00:43:04.221Z,0.00
2018-11-03T00:44:04.355Z,0.00
2018-11-03T00:45:04.499Z,0.00
2018-11-03T00:46:04.672Z,0.00
2018-11-03T00:47:04.785Z,0.00
2018-11-03T00:48:04.875Z,0.00
2018-11-03T00:49:05.100Z,0.00
2018-11-03T00:50:05.206Z,0.00
2018-11-03T00:51:05.414Z,0.00
2018-11-03T00:52:05.548Z,0.00
2018-11-03T00:53:05.696Z,0.00
2018-11-03T00:54:05.783Z,0.00
2018-11-03T00:55:05.980Z,0.00
2018-11-03T00:56:06.083Z,0.00
2018-11-03T00:57:06.239Z,0.00
2018-11-03T00:58:06.363Z,0.00
2018-11-03T00:59:06.492Z,0.00
2018-11-03T01:00:06.668Z,0.00
2018-11-03T01:01:06.791Z,0.00
2018-11-03T01:02:06.915Z,0.00
2018-11-03T01:03:07.023Z,0.00
2018-11-03T01:04:07.230Z,0.00
2018-11-03T01:05:07.315Z,0.00
2018-11-03T01:06:07.562Z,0.00
2018-11-03T01:07:07.672Z,0.00
2018-11-03T01:08:07.809Z,0.00
2018-11-03T01:09:15.903Z,0.00
2018-11-03T01:10:15.922Z,0.00
2018-11-03T01:11:15.966Z,0.00
2018-11-03T01:12:08.572Z,0.00
2018-11-03T01:13:08.520Z,0.00
2018-11-03T01:14:16.212Z,0.00
2018-11-03T01:15:16.297Z,0.00
2018-11-03T01:16:17.357Z,0.00
2018-11-03T01:17:09.281Z,0.00
2018-11-03T01:18:09.415Z,0.00
2018-11-03T01:19:09.582Z,0.00
2018-11-03T01:20:09.720Z,0.00
2018-11-03T01:21:09.748Z,0.00
2018-11-03T01:22:09.982Z,0.00
2018-11-03T01:23:10.066Z,0.00
2018-11-03T01:24:10.297Z,0.00
2018-11-03T01:25:10.448Z,0.00
2018-11-03T01:26:10.568Z,0.00
2018-11-03T01:27:10.658Z,0.00
2018-11-03T01:28:10.903Z,0.00
2018-11-03T01:29:10.988Z,0.00
2018-11-03T01:30:11.234Z,0.00
2018-11-03T01:31:11.315Z,0.00
2018-11-03T01:32:11.543Z,0.00
2018-11-03T01:33:11.690Z,0.00
2018-11-03T01:34:11.782Z,0.00
2018-11-03T01:35:11.977Z,0.00
2018-11-03T01:36:12.225Z,0.00
2018-11-03T01:37:12.315Z,0.00
2018-11-03T01:38:12.555Z,0.00
2018-11-03T01:39:12.689Z,0.00
2018-11-03T01:40:12.839Z,0.00
2018-11-03T01:41:12.983Z,0.00
2018-11-03T01:42:13.178Z,0.00
2018-11-03T01:43:13.268Z,0.00
2018-11-03T01:44:13.468Z,0.00
2018-11-03T01:45:13.700Z,0.00
2018-11-03T01:46:13.864Z,0.00
2018-11-03T01:47:14.022Z,0.00
2018-11-03T01:48:14.229Z,0.00
2018-11-03T01:49:14.344Z,0.00
2018-11-03T01:50:14.452Z,0.00
2018-11-03T01:51:14.579Z,0.00
2018-11-03T01:52:14.733Z,0.00
2018-11-03T01:53:14.843Z,0.00
2018-11-03T01:54:14.945Z,0.00
2018-11-03T01:55:15.044Z,0.00
2018-11-03T01:56:15.145Z,0.00
2018-11-03T01:57:15.280Z,0.00
2018-11-03T01:58:15.393Z,0.00
2018-11-03T01:59:15.511Z,0.00
2018-11-03T02:00:15.603Z,0.00
2018-11-03T02:01:15.841Z,0.00
2018-11-03T02:02:15.924Z,0.00
2018-11-03T02:03:16.153Z,0.00
2018-11-03T02:04:16.263Z,0.00
2018-11-03T02:05:16.398Z,0.00
2018-11-03T02:06:16.537Z,0.00
2018-11-03T02:07:16.678Z,0.00
2018-11-03T02:08:16.790Z,0.00
2018-11-03T02:09:16.911Z,0.00
2018-11-03T02:10:17.028Z,0.00
2018-11-03T02:11:17.132Z,0.00
2018-11-03T02:12:17.338Z,0.00
2018-11-03T02:13:17.491Z,0.00
2018-11-03T02:14:17.620Z,0.00
2018-11-03T02:15:17.747Z,0.00
2018-11-03T02:16:17.879Z,0.00
2018-11-03T02:17:17.979Z,0.00
2018-11-03T02:18:18.146Z,0.00
2018-11-03T02:19:18.321Z,0.00
2018-11-03T02:20:18.413Z,0.00
2018-11-03T02:21:18.635Z,0.00
2018-11-03T02:22:19.615Z,0.00
2018-11-03T02:23:18.800Z,0.00
2018-11-03T02:24:18.975Z,0.00
2018-11-03T02:25:19.156Z,0.00
2018-11-03T02:26:19.341Z,0.00
2018-11-03T02:27:19.516Z,0.00
2018-11-03T02:28:19.700Z,0.00
2018-11-03T02:29:19.936Z,0.00
2018-11-03T02:30:20.094Z,0.00
2018-11-03T02:31:20.285Z,0.00
2018-11-03T02:32:20.509Z,0.00
2018-11-03T02:33:20.555Z,0.00
2018-11-03T02:34:20.635Z,0.00
2018-11-03T02:35:20.827Z,0.00
2018-11-03T02:36:20.949Z,0.00
2018-11-03T02:37:21.075Z,0.00
2018-11-03T02:38:21.173Z,0.00
2018-11-03T02:39:21.313Z,0.00
2018-11-03T02:40:21.381Z,0.00
2018-11-03T02:41:21.675Z,0.00
2018-11-03T02:42:21.839Z,0.00
2018-11-03T02:43:21.957Z,0.00
2018-11-03T02:44:22.081Z,0.00
2018-11-03T02:45:22.234Z,0.00
2018-11-03T02:46:22.341Z,0.00
2018-11-03T02:47:22.469Z,0.00
2018-11-03T02:48:22.690Z,0.00
2018-11-03T02:49:22.826Z,0.00
2018-11-03T02:50:22.950Z,0.00
2018-11-03T02:51:23.069Z,0.00
2018-11-03T02:52:28.177Z,0.00
2018-11-03T02:53:27.542Z,0.00
2018-11-03T02:54:24.250Z,0.00
2018-11-03T02:55:23.678Z,0.00
2018-11-03T02:56:23.786Z,0.00
2018-11-03T02:57:23.912Z,0.00
2018-11-03T02:58:24.037Z,0.00
2018-11-03T02:59:24.185Z,0.00
2018-11-03T03:00:24.377Z,0.00
2018-11-03T03:01:24.483Z,0.00
2018-11-03T03:02:24.673Z,0.00
2018-11-03T03:03:24.769Z,0.00
2018-11-03T03:04:24.941Z,0.00
2018-11-03T03:05:25.119Z,0.00
2018-11-03T03:06:25.290Z,0.00
2018-11-03T03:07:25.466Z,0.00
2018-11-03T03:08:25.654Z,0.00
2018-11-03T03:09:25.831Z,0.00
2018-11-03T03:10:26.004Z,0.00
2018-11-03T03:11:26.181Z,0.00
2018-11-03T03:12:26.362Z,0.00
2018-11-03T03:13:26.544Z,0.00
2018-11-03T03:14:26.763Z,0.00
2018-11-03T03:15:26.851Z,0.00
2018-11-03T03:16:27.027Z,0.00
2018-11-03T03:17:27.211Z,0.00
2018-11-03T03:18:27.387Z,0.00
2018-11-03T03:19:27.571Z,0.00
2018-11-03T03:20:27.751Z,0.00
2018-11-03T03:21:27.920Z,0.00
2018-11-03T03:22:28.101Z,0.00
2018-11-03T03:23:28.279Z,0.00
2018-11-03T03:24:28.475Z,0.00
2018-11-03T03:25:36.630Z,0.00
2018-11-03T03:26:36.601Z,0.00
2018-11-03T03:27:36.754Z,0.00
2018-11-03T03:28:29.179Z,0.00
2018-11-03T03:29:29.325Z,0.00
2018-11-03T03:30:36.994Z,0.00
2018-11-03T03:31:37.014Z,0.00
2018-11-03T03:32:37.212Z,0.00
2018-11-03T03:33:29.939Z,0.00
2018-11-03T03:34:29.946Z,0.00
2018-11-03T03:35:30.075Z,0.00
2018-11-03T03:36:30.192Z,0.00
2018-11-03T03:37:30.297Z,0.00
2018-11-03T03:38:30.450Z,0.00
2018-11-03T03:39:30.572Z,0.00
2018-11-03T03:40:30.732Z,0.00
2018-11-03T03:41:30.819Z,0.00
2018-11-03T03:42:31.177Z,0.00
2018-11-03T03:43:31.176Z,0.00
2018-11-03T03:44:31.269Z,0.00
2018-11-03T03:45:31.371Z,0.00
2018-11-03T03:46:31.640Z,0.00
2018-11-03T03:47:31.597Z,0.00
2018-11-03T03:48:31.762Z,0.00
2018-11-03T03:49:31.904Z,0.00
2018-11-03T03:50:32.065Z,0.00
2018-11-03T03:51:32.176Z,0.00
2018-11-03T03:52:32.290Z,0.00
2018-11-03T03:53:32.450Z,0.00
2018-11-03T03:54:32.621Z,0.00
2018-11-03T03:55:32.725Z,0.00
2018-11-03T03:56:32.826Z,0.00
2018-11-03T03:57:32.940Z,0.00
2018-11-03T03:58:33.105Z,0.00
2018-11-03T03:59:33.199Z,0.00
2018-11-03T04:00:33.406Z,0.00
2018-11-03T04:01:34.302Z,0.00
2018-11-03T04:02:33.786Z,0.00
2018-11-03T04:03:33.871Z,0.00
2018-11-03T04:04:34.138Z,0.00
2018-11-03T04:05:34.300Z,0.00
2018-11-03T04:06:34.351Z,0.00
2018-11-03T04:07:34.440Z,0.00
2018-11-03T04:08:34.542Z,0.00
2018-11-03T04:09:34.648Z,0.00
2018-11-03T04:10:34.818Z,0.00
2018-11-03T04:11:34.952Z,0.00
2018-11-03T04:12:35.051Z,0.00
2018-11-03T04:13:35.290Z,0.00
2018-11-03T04:14:35.394Z,0.00
2018-11-03T04:15:35.500Z,0.00
2018-11-03T04:16:35.874Z,0.00
2018-11-03T04:17:35.782Z,0.00
2018-11-03T04:18:35.896Z,0.00
2018-11-03T04:19:36.051Z,0.00
2018-11-03T04:20:36.196Z,0.00
2018-11-03T04:21:36.324Z,0.00
2018-11-03T04:22:36.424Z,0.00
2018-11-03T04:23:36.656Z,0.00
2018-11-03T04:24:36.790Z,0.00
2018-11-03T04:25:36.879Z,0.00
2018-11-03T04:26:37.172Z,0.00
2018-11-03T04:27:37.304Z,0.00
2018-11-03T04:28:37.500Z,0.00
2018-11-03T04:29:37.614Z,0.00
2018-11-03T04:30:37.733Z,0.00
2018-11-03T04:31:37.882Z,0.00
2018-11-03T04:32:37.994Z,0.00
2018-11-03T04:33:38.096Z,0.00
2018-11-03T04:34:38.188Z,0.00
2018-11-03T04:35:38.340Z,0.00
2018-11-03T04:36:38.443Z,0.00
2018-11-03T04:37:38.609Z,0.00
2018-11-03T04:38:38.725Z,0.00
2018-11-03T04:39:38.835Z,0.00
2018-11-03T04:40:38.990Z,0.00
2018-11-03T04:41:39.096Z,0.00
2018-11-03T04:42:39.242Z,0.00
2018-11-03T04:43:39.372Z,0.00
2018-11-03T04:44:39.592Z,0.00
2018-11-03T04:45:39.611Z,0.00
2018-11-03T04:46:39.703Z,0.00
2018-11-03T04:47:39.800Z,0.00
2018-11-03T04:48:39.941Z,0.00
2018-11-03T04:49:40.114Z,0.00
2018-11-03T04:50:40.214Z,0.00
2018-11-03T04:51:40.328Z,0.00
2018-11-03T04:52:40.438Z,0.00
2018-11-03T04:53:40.544Z,0.00
2018-11-03T04:54:40.645Z,0.00
2018-11-03T04:55:40.800Z,0.00
2018-11-03T04:56:40.959Z,0.00
2018-11-03T04:57:41.062Z,0.00
2018-11-03T04:58:41.148Z,0.00
2018-11-03T04:59:41.379Z,0.00
2018-11-03T05:00:41.449Z,0.00
2018-11-03T05:01:41.689Z,0.00
2018-11-03T05:02:41.777Z,0.00
2018-11-03T05:03:42.089Z,0.00
2018-11-03T05:04:42.193Z,0.00
2018-11-03T05:05:42.263Z,0.00
2018-11-03T05:06:42.492Z,0.00
2018-11-03T05:07:42.707Z,0.00
2018-11-03T05:08:42.922Z,0.00
2018-11-03T05:09:43.118Z,0.00
2018-11-03T05:10:43.244Z,0.00
2018-11-03T05:11:43.333Z,0.00
2018-11-03T05:12:43.452Z,0.00
2018-11-03T05:13:43.530Z,0.00
2018-11-03T05:14:43.781Z,0.00
2018-11-03T05:15:43.863Z,0.00
2018-11-03T05:16:44.076Z,0.00
2018-11-03T05:17:44.402Z,0.00
2018-11-03T05:18:44.487Z,0.00
2018-11-03T05:19:44.711Z,0.00
2018-11-03T05:20:44.822Z,0.00
2018-11-03T05:21:44.960Z,0.00
2018-11-03T05:22:45.058Z,0.00
2018-11-03T05:23:45.191Z,0.00
2018-11-03T05:24:45.338Z,0.00
2018-11-03T05:25:45.413Z,0.00
2018-11-03T05:26:45.663Z,0.00
2018-11-03T05:27:45.782Z,0.00
2018-11-03T05:28:45.875Z,0.00
2018-11-03T05:29:46.079Z,0.00
2018-11-03T05:30:46.315Z,0.00
2018-11-03T05:31:46.444Z,0.00
2018-11-03T05:32:46.522Z,0.00
2018-11-03T05:33:46.749Z,0.00
2018-11-03T05:34:46.880Z,0.00
2018-11-03T05:35:46.982Z,0.00
2018-11-03T05:36:47.262Z,0.00
2018-11-03T05:37:47.374Z,0.00
2018-11-03T05:38:47.692Z,0.00
2018-11-03T05:39:47.638Z,0.00
2018-11-03T05:40:47.703Z,0.00
2018-11-03T05:41:55.361Z,0.00
2018-11-03T05:42:56.450Z,0.00
2018-11-03T05:43:55.522Z,0.00
2018-11-03T05:44:56.557Z,0.00
2018-11-03T05:45:48.511Z,0.00
2018-11-03T05:46:48.638Z,0.00
2018-11-03T05:47:56.765Z,0.00
2018-11-03T05:48:56.808Z,0.00
2018-11-03T05:49:49.147Z,4.00
2018-11-03T05:50:49.208Z,4.00
2018-11-03T05:51:49.292Z,4.00
2018-11-03T05:52:49.463Z,4.00
2018-11-03T05:53:49.574Z,4.00
2018-11-03T05:54:49.662Z,4.00
2018-11-03T05:55:49.885Z,8.00
2018-11-03T05:56:50.099Z,8.00
2018-11-03T05:57:50.198Z,8.00
2018-11-03T05:58:50.428Z,12.00
2018-11-03T05:59:50.645Z,12.00
2018-11-03T06:00:50.747Z,12.00
2018-11-03T06:01:50.992Z,16.00
2018-11-03T06:02:51.070Z,20.00
2018-11-03T06:03:51.283Z,24.00
2018-11-03T06:04:51.512Z,28.00
2018-11-03T06:05:51.607Z,36.00
2018-11-03T06:06:51.705Z,44.00
2018-11-03T06:07:51.913Z,48.00
2018-11-03T06:08:52.267Z,60.00
2018-11-03T06:09:52.272Z,64.00
2018-11-03T06:10:52.672Z,68.00
2018-11-03T06:11:52.629Z,72.00
2018-11-03T06:12:52.866Z,76.00
2018-11-03T06:13:52.995Z,84.00
2018-11-03T06:14:53.077Z,92.00
2018-11-03T06:15:53.289Z,96.00
2018-11-03T06:16:53.509Z,100.00
2018-11-03T06:17:53.655Z,108.00
2018-11-03T06:18:53.765Z,112.00
2018-11-03T06:19:53.856Z,116.00
2018-11-03T06:20:53.962Z,120.00
2018-11-03T06:21:54.057Z,128.00
2018-11-03T06:22:54.237Z,144.00
2018-11-03T06:23:54.367Z,164.00
2018-11-03T06:24:54.806Z,184.00
2018-11-03T06:25:54.761Z,212.00
2018-11-03T06:26:54.904Z,232.00
2018-11-03T06:27:55.138Z,248.00
2018-11-03T06:28:55.140Z,260.00
2018-11-03T06:29:55.265Z,276.00
2018-11-03T06:30:55.345Z,300.00
2018-11-03T06:31:55.594Z,328.00
2018-11-03T06:32:55.702Z,364.00
2018-11-03T06:33:55.814Z,412.00
2018-11-03T06:34:56.013Z,464.00
2018-11-03T06:35:56.330Z,512.00
2018-11-03T06:36:56.336Z,568.00
2018-11-03T06:37:56.453Z,624.00
2018-11-03T06:38:56.564Z,680.00
2018-11-03T06:39:58.682Z,720.00
2018-11-03T06:41:00.163Z,748.00
2018-11-03T06:41:56.961Z,764.00
2018-11-03T06:42:59.945Z,792.00
2018-11-03T06:43:57.296Z,828.00
2018-11-03T06:44:57.391Z,888.00
2018-11-03T06:45:57.538Z,944.00
2018-11-03T06:46:57.646Z,996.00
2018-11-03T06:47:57.752Z,1056.00
2018-11-03T06:48:57.863Z,1108.00
2018-11-03T06:49:58.105Z,1152.00
2018-11-03T06:50:58.471Z,1208.00
2018-11-03T06:51:58.349Z,1280.00
2018-11-03T06:52:58.396Z,1336.00
2018-11-03T06:53:58.657Z,1404.00
2018-11-03T06:54:58.773Z,1468.00
2018-11-03T06:55:58.991Z,1588.00
2018-11-03T06:56:59.260Z,1768.00
2018-11-03T06:57:59.850Z,1848.00
2018-11-03T06:59:03.314Z,1952.00
2018-11-03T07:00:01.692Z,2108.00
2018-11-03T07:00:59.649Z,2172.00
2018-11-03T07:01:59.737Z,2220.00
2018-11-03T07:02:59.942Z,2228.00
2018-11-03T07:04:01.750Z,2188.00
2018-11-03T07:05:00.435Z,2044.00
2018-11-03T07:06:00.364Z,2124.00
2018-11-03T07:07:00.659Z,2348.00
2018-11-03T07:08:00.756Z,2452.00
2018-11-03T07:09:00.841Z,2160.00
2018-11-03T07:10:01.097Z,1944.00
2018-11-03T07:11:04.022Z,1916.00
2018-11-03T07:12:02.719Z,1948.00
2018-11-03T07:13:03.473Z,1924.00
2018-11-03T07:14:02.725Z,1956.00
2018-11-03T07:15:01.817Z,1964.00
2018-11-03T07:16:02.017Z,2088.00
2018-11-03T07:17:02.216Z,2092.00
2018-11-03T07:18:02.493Z,1900.00
2018-11-03T07:19:02.570Z,1676.00
2018-11-03T07:20:02.784Z,1456.00
2018-11-03T07:21:02.904Z,1448.00
2018-11-03T07:22:03.696Z,1548.00
2018-11-03T07:23:03.135Z,1700.00
2018-11-03T07:24:03.240Z,2076.00
2018-11-03T07:25:03.348Z,2520.00
2018-11-03T07:26:03.456Z,2488.00
2018-11-03T07:27:03.673Z,2876.00
2018-11-03T07:28:03.885Z,3012.00
2018-11-03T07:29:04.007Z,2904.00
2018-11-03T07:30:04.135Z,2784.00
2018-11-03T07:31:04.222Z,2652.00
2018-11-03T07:32:04.444Z,2652.00
2018-11-03T07:33:04.663Z,2324.00
2018-11-03T07:34:04.800Z,2472.00
2018-11-03T07:35:04.912Z,2448.00
2018-11-03T07:36:05.065Z,2448.00
2018-11-03T07:37:05.203Z,2480.00
2018-11-03T07:38:05.328Z,2516.00
2018-11-03T07:39:05.386Z,2612.00
2018-11-03T07:40:05.590Z,2580.00
2018-11-03T07:41:05.909Z,2540.00
2018-11-03T07:42:05.912Z,2440.00
2018-11-03T07:43:06.029Z,2380.00
2018-11-03T07:44:06.178Z,2408.00
2018-11-03T07:45:06.305Z,2416.00
2018-11-03T07:46:06.456Z,2516.00
2018-11-03T07:47:06.588Z,2656.00
2018-11-03T07:48:06.818Z,2796.00
2018-11-03T07:49:06.987Z,2932.00
2018-11-03T07:50:07.022Z,3140.00
2018-11-03T07:51:07.241Z,3416.00
2018-11-03T07:52:07.362Z,3628.00
2018-11-03T07:53:07.452Z,3720.00
2018-11-03T07:54:07.685Z,3704.00
2018-11-03T07:55:08.089Z,3596.00
2018-11-03T07:56:07.972Z,3452.00
2018-11-03T07:57:08.082Z,3328.00
2018-11-03T07:58:08.218Z,3308.00
2018-11-03T07:59:16.241Z,3268.00
2018-11-03T08:00:16.453Z,3252.00
2018-11-03T08:01:16.336Z,3316.00
2018-11-03T08:02:08.951Z,3344.00
2018-11-03T08:03:09.063Z,3468.00
2018-11-03T08:04:16.621Z,3568.00
2018-11-03T08:05:16.592Z,3696.00
2018-11-03T08:06:18.641Z,3688.00
2018-11-03T08:07:18.675Z,3640.00
2018-11-03T08:08:10.025Z,3620.00
2018-11-03T08:09:09.984Z,3652.00
2018-11-03T08:10:10.101Z,3536.00
2018-11-03T08:11:10.597Z,3540.00
2018-11-03T08:12:10.513Z,3544.00
2018-11-03T08:13:10.655Z,3536.00
2018-11-03T08:14:10.768Z,3500.00
2018-11-03T08:15:11.462Z,3488.00
2018-11-03T08:16:11.912Z,3604.00
2018-11-03T08:17:11.714Z,3784.00
2018-11-03T08:18:11.801Z,3912.00
2018-11-03T08:19:11.931Z,4036.00
2018-11-03T08:20:12.169Z,4092.00
2018-11-03T08:21:12.352Z,4204.00
2018-11-03T08:22:12.497Z,4444.00
2018-11-03T08:23:12.315Z,4792.00
2018-11-03T08:24:12.831Z,5008.00
2018-11-03T08:25:13.007Z,5168.00
2018-11-03T08:26:12.849Z,5360.00
2018-11-03T08:27:13.141Z,5452.00
2018-11-03T08:28:12.989Z,5260.00
2018-11-03T08:29:13.336Z,4916.00
2018-11-03T08:30:13.570Z,4612.00
2018-11-03T08:31:13.611Z,4444.00
2018-11-03T08:32:13.752Z,4472.00
2018-11-03T08:33:13.854Z,4568.00
2018-11-03T08:34:13.878Z,4604.00
2018-11-03T08:35:13.712Z,4624.00
2018-11-03T08:36:14.137Z,4620.00
2018-11-03T08:37:14.539Z,4532.00
2018-11-03T08:38:14.740Z,4512.00
2018-11-03T08:39:14.889Z,4476.00
2018-11-03T08:40:14.971Z,4540.00
2018-11-03T08:41:15.072Z,4596.00
2018-11-03T08:42:15.383Z,4628.00
2018-11-03T08:43:15.564Z,4676.00
2018-11-03T08:44:15.871Z,4676.00
2018-11-03T08:45:15.907Z,4660.00
2018-11-03T08:46:15.978Z,4652.00
2018-11-03T08:47:16.017Z,4620.00
2018-11-03T08:48:17.426Z,4520.00
2018-11-03T08:49:18.274Z,4340.00
2018-11-03T08:50:16.964Z,4100.00
2018-11-03T08:51:16.690Z,4044.00
2018-11-03T08:52:17.203Z,3896.00
2018-11-03T08:53:16.896Z,3604.00
2018-11-03T08:54:17.007Z,3820.00
2018-11-03T08:55:17.589Z,3624.00
2018-11-03T08:56:17.256Z,3512.00
2018-11-03T08:57:17.731Z,3632.00
2018-11-03T08:58:17.706Z,3560.00
2018-11-03T08:59:17.893Z,4072.00
2018-11-03T09:00:18.147Z,4360.00
2018-11-03T09:01:18.376Z,5352.00
2018-11-03T09:02:18.697Z,6032.00
2018-11-03T09:03:18.777Z,6372.00
2018-11-03T09:04:18.895Z,6312.00
2018-11-03T09:05:18.894Z,6316.00
2018-11-03T09:06:19.141Z,6544.00
2018-11-03T09:07:19.393Z,6868.00
2018-11-03T09:08:19.545Z,7156.00
2018-11-03T09:09:19.734Z,6388.00
2018-11-03T09:10:19.421Z,6880.00
2018-11-03T09:11:19.589Z,7084.00
2018-11-03T09:12:19.839Z,6340.00
2018-11-03T09:13:20.239Z,6536.00
2018-11-03T09:14:21.651Z,6980.00
2018-11-03T09:15:21.400Z,7020.00
2018-11-03T09:16:20.838Z,6616.00
2018-11-03T09:17:21.522Z,7584.00
2018-11-03T09:18:21.168Z,7496.00
2018-11-03T09:19:22.914Z,5244.00
2018-11-03T09:20:22.937Z,6600.00
2018-11-03T09:21:23.614Z,7632.00
2018-11-03T09:22:22.981Z,7400.00
2018-11-03T09:23:22.308Z,7332.00
2018-11-03T09:24:22.843Z,7220.00
2018-11-03T09:25:21.699Z,7204.00
2018-11-03T09:26:22.668Z,7184.00
2018-11-03T09:27:22.021Z,7096.00
2018-11-03T09:28:22.335Z,7032.00
2018-11-03T09:29:23.227Z,7036.00
2018-11-03T09:30:23.155Z,7036.00
2018-11-03T09:31:22.795Z,7036.00
2018-11-03T09:32:23.066Z,7016.00
2018-11-03T09:33:22.819Z,6984.00
2018-11-03T09:34:22.969Z,6936.00
2018-11-03T09:35:24.360Z,6988.00
2018-11-03T09:36:25.288Z,7028.00
2018-11-03T09:37:24.623Z,6964.00
2018-11-03T09:38:25.308Z,6892.00
2018-11-03T09:39:24.104Z,6808.00
2018-11-03T09:40:26.454Z,6692.00
2018-11-03T09:41:25.050Z,6564.00
2018-11-03T09:42:26.437Z,6500.00
2018-11-03T09:43:25.372Z,6480.00
2018-11-03T09:44:26.958Z,6452.00
2018-11-03T09:45:25.957Z,6432.00
2018-11-03T09:46:25.662Z,6372.00
2018-11-03T09:47:25.773Z,6364.00
2018-11-03T09:48:25.528Z,6304.00
2018-11-03T09:49:26.398Z,6284.00
2018-11-03T09:50:26.908Z,6208.00
2018-11-03T09:51:27.748Z,6156.00
2018-11-03T09:52:27.639Z,6120.00
2018-11-03T09:53:28.602Z,6100.00
2018-11-03T09:54:26.687Z,6068.00
2018-11-03T09:55:27.097Z,6040.00
2018-11-03T09:56:27.910Z,6008.00
2018-11-03T09:57:28.180Z,6012.00
2018-11-03T09:58:28.544Z,5968.00
2018-11-03T09:59:28.166Z,5940.00
2018-11-03T10:00:31.079Z,5868.00
2018-11-03T10:01:29.324Z,5832.00
2018-11-03T10:02:29.245Z,5800.00
2018-11-03T10:03:28.468Z,5756.00
2018-11-03T10:04:28.846Z,5732.00
2018-11-03T10:05:28.677Z,5732.00
2018-11-03T10:06:29.724Z,5708.00
2018-11-03T10:07:29.079Z,5708.00
2018-11-03T10:08:28.510Z,5688.00
2018-11-03T10:09:28.678Z,5668.00
2018-11-03T10:10:29.085Z,5676.00
2018-11-03T10:11:28.721Z,5688.00
2018-11-03T10:12:30.216Z,5724.00
2018-11-03T10:13:30.128Z,5772.00
2018-11-03T10:14:29.386Z,5852.00
2018-11-03T10:15:30.130Z,5904.00
2018-11-03T10:16:38.187Z,5972.00
2018-11-03T10:17:37.746Z,5984.00
2018-11-03T10:18:38.287Z,5876.00
2018-11-03T10:19:31.104Z,5816.00
2018-11-03T10:20:37.867Z,5648.00
2018-11-03T10:21:39.092Z,5596.00
2018-11-03T10:22:38.685Z,5500.00
2018-11-03T10:23:39.980Z,5464.00
2018-11-03T10:24:31.011Z,5432.00
2018-11-03T10:25:31.662Z,5408.00
2018-11-03T10:26:31.756Z,5388.00
2018-11-03T10:27:31.027Z,5364.00
2018-11-03T10:28:31.246Z,5344.00
2018-11-03T10:29:31.417Z,5428.00
2018-11-03T10:30:31.465Z,5504.00
2018-11-03T10:31:31.686Z,5540.00
2018-11-03T10:32:31.795Z,5508.00
2018-11-03T10:33:31.959Z,5444.00
2018-11-03T10:34:32.014Z,5396.00
2018-11-03T10:35:32.172Z,5404.00
2018-11-03T10:36:32.263Z,5392.00
2018-11-03T10:37:32.680Z,5368.00
2018-11-03T10:38:32.603Z,5336.00
2018-11-03T10:39:32.702Z,5312.00
2018-11-03T10:40:32.838Z,5292.00
2018-11-03T10:41:32.956Z,5244.00
2018-11-03T10:42:33.084Z,5216.00
2018-11-03T10:43:33.437Z,5196.00
2018-11-03T10:44:33.452Z,5184.00
2018-11-03T10:45:33.654Z,5224.00
2018-11-03T10:46:33.776Z,5320.00
2018-11-03T10:47:33.854Z,5464.00
2018-11-03T10:48:34.075Z,5616.00
2018-11-03T10:49:34.319Z,5764.00
2018-11-03T10:50:34.400Z,5808.00
2018-11-03T10:51:34.644Z,5872.00
2018-11-03T10:52:34.758Z,5948.00
2018-11-03T10:53:34.899Z,6076.00
2018-11-03T10:54:35.129Z,6296.00
2018-11-03T10:55:35.235Z,6588.00
2018-11-03T10:56:35.320Z,6928.00
2018-11-03T10:57:35.578Z,7316.00
2018-11-03T10:58:36.073Z,7672.00
2018-11-03T10:59:35.774Z,8040.00
2018-11-03T11:00:36.005Z,8472.00
2018-11-03T11:01:36.130Z,8964.00
2018-11-03T11:02:36.234Z,9480.00
2018-11-03T11:03:36.495Z,9956.00
2018-11-03T11:04:36.608Z,10364.00
2018-11-03T11:05:36.735Z,10720.00
2018-11-03T11:06:36.851Z,10992.00
2018-11-03T11:07:36.983Z,11276.00
2018-11-03T11:08:37.126Z,11580.00
2018-11-03T11:09:37.302Z,11952.00
2018-11-03T11:10:37.564Z,12132.00
2018-11-03T11:11:37.691Z,12352.00
2018-11-03T11:12:37.789Z,12496.00
2018-11-03T11:13:38.080Z,12476.00
2018-11-03T11:14:38.174Z,12568.00
2018-11-03T11:15:39.496Z,12524.00
2018-11-03T11:16:38.454Z,12596.00
2018-11-03T11:17:38.525Z,12572.00
2018-11-03T11:18:38.612Z,12588.00
2018-11-03T11:19:38.907Z,12740.00
2018-11-03T11:20:39.038Z,12684.00
2018-11-03T11:21:39.136Z,12552.00
2018-11-03T11:22:39.384Z,12532.00
2018-11-03T11:23:39.526Z,12448.00
2018-11-03T11:24:39.729Z,12340.00
2018-11-03T11:25:39.910Z,12208.00
2018-11-03T11:26:40.147Z,12092.00
2018-11-03T11:27:40.277Z,12048.00
2018-11-03T11:28:40.367Z,11936.00
2018-11-03T11:29:40.636Z,11944.00
2018-11-03T11:30:40.718Z,11136.00
2018-11-03T11:31:40.948Z,10880.00
2018-11-03T11:32:41.231Z,11284.00
2018-11-03T11:33:41.388Z,11648.00
2018-11-03T11:34:41.652Z,10664.00
2018-11-03T11:35:41.766Z,12196.00
2018-11-03T11:36:41.880Z,12144.00
2018-11-03T11:37:42.098Z,12712.00
2018-11-03T11:38:42.237Z,12768.00
2018-11-03T11:39:42.435Z,12876.00
2018-11-03T11:40:42.555Z,12904.00
2018-11-03T11:41:42.633Z,13080.00
2018-11-03T11:42:42.886Z,13176.00
2018-11-03T11:43:43.126Z,13320.00
2018-11-03T11:44:43.216Z,13324.00
2018-11-03T11:45:43.484Z,13216.00
2018-11-03T11:46:43.633Z,13024.00
2018-11-03T11:47:43.771Z,13148.00
2018-11-03T11:48:43.864Z,13104.00
2018-11-03T11:49:44.089Z,12324.00
2018-11-03T11:50:44.249Z,9072.00
2018-11-03T11:51:44.379Z,11724.00
2018-11-03T11:52:44.469Z,12180.00
2018-11-03T11:53:44.742Z,12352.00
2018-11-03T11:54:45.086Z,12536.00
2018-11-03T11:55:44.943Z,12480.00
2018-11-03T11:56:45.315Z,12648.00
2018-11-03T11:57:45.288Z,12560.00
2018-11-03T11:58:45.841Z,11524.00
2018-11-03T11:59:45.693Z,11500.00
2018-11-03T12:00:45.994Z,11920.00
2018-11-03T12:01:46.058Z,11940.00
2018-11-03T12:02:46.213Z,12096.00
2018-11-03T12:03:46.291Z,10392.00
2018-11-03T12:04:46.403Z,11640.00
2018-11-03T12:05:46.644Z,11584.00
2018-11-03T12:06:46.783Z,9164.00
2018-11-03T12:07:46.883Z,11724.00
2018-11-03T12:08:47.116Z,10556.00
2018-11-03T12:09:47.279Z,12024.00
2018-11-03T12:10:47.365Z,11912.00
2018-11-03T12:11:47.469Z,12056.00
2018-11-03T12:12:47.684Z,12060.00
2018-11-03T12:13:47.959Z,11940.00
2018-11-03T12:14:48.119Z,9612.00
2018-11-03T12:15:48.225Z,10036.00
2018-11-03T12:16:48.432Z,10292.00
2018-11-03T12:17:48.532Z,11760.00
2018-11-03T12:18:48.642Z,11048.00
2018-11-03T12:19:48.858Z,9776.00
2018-11-03T12:20:49.176Z,10232.00
2018-11-03T12:21:49.349Z,10572.00
2018-11-03T12:22:49.466Z,10512.00
2018-11-03T12:23:49.680Z,10360.00
2018-11-03T12:24:49.803Z,11212.00
2018-11-03T12:25:50.004Z,6432.00
2018-11-03T12:26:50.067Z,9536.00
2018-11-03T12:27:51.776Z,13344.00
2018-11-03T12:28:50.810Z,12572.00
2018-11-03T12:29:50.797Z,12312.00
2018-11-03T12:30:50.715Z,11808.00
2018-11-03T12:31:50.814Z,11252.00
2018-11-03T12:32:58.810Z,10704.00
2018-11-03T12:33:58.784Z,9320.00
2018-11-03T12:34:59.489Z,7672.00
2018-11-03T12:35:52.594Z,9420.00
2018-11-03T12:36:51.675Z,9692.00
2018-11-03T12:38:00.342Z,9284.00
2018-11-03T12:39:00.328Z,7408.00
2018-11-03T12:40:00.493Z,6212.00