createdAt,value
2023-02-02T00:11:38.797Z,1.10
2023-02-02T00:14:08.013Z,1.19
2023-02-02T00:16:43.032Z,1.24
2023-02-02T00:19:16.559Z,1.35
2023-02-02T00:21:45.038Z,1.51
2023-02-02T00:24:14.396Z,1.50
2023-02-02T00:26:43.050Z,1.55
2023-02-02T00:29:19.179Z,1.54
2023-02-02T00:31:48.074Z,1.54
2023-02-02T00:34:16.486Z,1.55
2023-02-02T00:36:44.944Z,1.53
2023-02-02T00:39:16.343Z,1.56
2023-02-02T00:41:45.108Z,1.64
2023-02-02T00:44:34.358Z,1.72
2023-02-02T00:47:02.703Z,1.75
2023-02-02T00:49:30.904Z,1.75
2023-02-02T00:52:01.152Z,1.76
2023-02-02T00:54:29.337Z,1.76
2023-02-02T00:56:57.303Z,1.72
2023-02-02T00:59:25.306Z,1.67
2023-02-02T01:01:53.345Z,1.69
2023-02-02T01:04:21.540Z,1.68
2023-02-02T01:06:49.573Z,1.70
2023-02-02T01:09:17.668Z,1.71
2023-02-02T01:11:46.047Z,1.68
2023-02-02T01:14:14.109Z,1.74
2023-02-02T01:16:42.583Z,1.74
2023-02-02T01:19:13.581Z,1.71
2023-02-02T01:21:42.397Z,1.69
2023-02-02T01:24:10.283Z,1.67
2023-02-02T01:26:38.306Z,1.67
2023-02-02T01:29:06.787Z,1.70
2023-02-02T01:31:34.782Z,1.71
2023-02-02T01:34:02.834Z,1.73
2023-02-02T01:36:31.615Z,1.73
2023-02-02T01:38:59.632Z,1.74
2023-02-02T01:41:28.959Z,1.76
2023-02-02T01:43:59.328Z,1.71
2023-02-02T01:46:29.093Z,1.74
2023-02-02T01:49:15.832Z,1.83
2023-02-02T01:51:51.599Z,1.78
2023-02-02T01:54:25.735Z,1.75
2023-02-02T01:56:58.244Z,1.74
2023-02-02T01:59:27.403Z,1.72
2023-02-02T02:01:55.667Z,1.73
2023-02-02T02:04:25.141Z,1.70
2023-02-02T02:06:53.735Z,1.69
2023-02-02T02:09:22.087Z,1.66
2023-02-02T02:11:53.387Z,1.64
2023-02-02T02:14:40.492Z,1.64
2023-02-02T02:17:34.948Z,1.63
2023-02-02T02:20:28.386Z,1.58
2023-02-02T02:23:24.725Z,1.58
2023-02-02T02:26:26.885Z,1.60
2023-02-02T02:29:55.059Z,1.61
2023-02-02T02:32:42.136Z,1.64
2023-02-02T02:35:23.736Z,1.63
2023-02-02T02:38:04.357Z,1.59
2023-02-02T02:40:34.906Z,1.56
2023-02-02T02:43:31.029Z,1.57
2023-02-02T02:45:59.570Z,1.59
2023-02-02T02:48:29.078Z,1.60
2023-02-02T02:51:29.538Z,1.57
2023-02-02T02:53:57.548Z,1.55
2023-02-02T02:57:04.121Z,1.51
2023-02-02T02:59:56.580Z,1.44
2023-02-02T03:02:33.466Z,1.44
2023-02-02T03:05:10.959Z,1.46
2023-02-02T03:07:42.467Z,1.46
2023-02-02T03:10:11.759Z,1.43
2023-02-02T03:12:45.214Z,1.42
2023-02-02T03:15:14.090Z,1.43
2023-02-02T03:17:42.896Z,1.44
2023-02-02T03:20:11.512Z,1.45
2023-02-02T03:22:39.881Z,1.46
2023-02-02T03:25:11.183Z,1.48
2023-02-02T03:27:39.148Z,1.51
2023-02-02T03:30:08.883Z,1.53
2023-02-02T03:32:37.532Z,1.55
2023-02-02T03:35:06.232Z,1.57
2023-02-02T03:37:34.372Z,1.59
2023-02-02T03:40:02.405Z,1.63
2023-02-02T03:42:30.975Z,1.61
2023-02-02T03:44:58.963Z,1.60
2023-02-02T03:47:30.456Z,1.64
2023-02-02T03:49:58.659Z,1.64
2023-02-02T03:52:27.045Z,1.71
2023-02-02T03:54:55.023Z,1.71
2023-02-02T03:57:23.236Z,1.68
2023-02-02T03:59:51.110Z,1.69
2023-02-02T04:02:19.662Z,1.76
2023-02-02T04:04:47.599Z,1.76
2023-02-02T04:07:15.991Z,1.75
2023-02-02T04:09:44.184Z,1.77
2023-02-02T04:12:12.556Z,1.76
2023-02-02T04:14:40.838Z,1.80
2023-02-02T04:17:09.229Z,1.85
2023-02-02T04:19:37.373Z,1.87
2023-02-02T04:22:05.442Z,1.82
2023-02-02T04:24:33.443Z,1.79
2023-02-02T04:27:01.448Z,1.80
2023-02-02T04:29:29.850Z,1.90
2023-02-02T04:31:58.052Z,1.98
2023-02-02T04:34:25.982Z,1.96
2023-02-02T04:36:54.535Z,2.00
2023-02-02T04:39:22.461Z,1.96
2023-02-02T04:41:50.665Z,1.98
2023-02-02T04:44:18.574Z,2.02
2023-02-02T04:46:49.911Z,2.01
2023-02-02T04:49:17.790Z,2.08
2023-02-02T04:51:46.539Z,2.04
2023-02-02T04:54:18.909Z,1.97
2023-02-02T04:56:47.095Z,1.98
2023-02-02T04:59:15.156Z,1.91
2023-02-02T05:01:43.817Z,1.87
2023-02-02T05:04:12.244Z,1.90
2023-02-02T05:06:40.747Z,1.85
2023-02-02T05:09:08.663Z,1.81
2023-02-02T05:11:36.638Z,1.79
2023-02-02T05:14:06.065Z,1.77
2023-02-02T05:16:35.222Z,1.76
2023-02-02T05:19:03.370Z,1.74
2023-02-02T05:21:31.567Z,1.71
2023-02-02T05:24:01.190Z,1.71
2023-02-02T05:26:29.657Z,1.71
2023-02-02T05:28:57.688Z,1.73
2023-02-02T05:31:25.693Z,1.72
2023-02-02T05:33:53.835Z,1.75
2023-02-02T05:36:22.030Z,1.79
2023-02-02T05:38:50.138Z,1.77
2023-02-02T05:41:18.248Z,1.73
2023-02-02T05:43:46.304Z,1.65
2023-02-02T05:46:14.902Z,1.60
2023-02-02T05:48:42.834Z,1.58
2023-02-02T08:46:02.186Z,1.38
2023-02-02T08:48:10.739Z,1.55
2023-02-02T08:50:40.178Z,1.62
2023-02-02T08:53:08.437Z,1.65
2023-02-02T08:55:36.824Z,1.67
2023-02-02T08:58:05.382Z,1.70
2023-02-02T09:00:34.478Z,1.73
2023-02-02T09:03:02.498Z,1.75
2023-02-02T09:05:30.603Z,1.79
2023-02-02T09:07:59.480Z,1.80
2023-02-02T09:10:27.994Z,1.81
2023-02-02T09:12:55.983Z,1.82
2023-02-02T09:15:24.172Z,1.82
2023-02-02T09:17:52.560Z,1.83
2023-02-02T09:20:20.783Z,1.86
2023-02-02T09:22:50.189Z,1.89
2023-02-02T09:25:18.274Z,1.95
2023-02-02T09:27:46.976Z,2.04
2023-02-02T09:30:15.095Z,2.08
2023-02-02T09:32:43.464Z,2.13
2023-02-02T09:35:11.453Z,2.19
2023-02-02T09:37:40.365Z,2.25
2023-02-02T09:40:10.750Z,2.32
2023-02-02T09:42:59.011Z,2.40
2023-02-02T09:45:50.290Z,2.47
2023-02-02T09:48:46.199Z,2.52
2023-02-02T09:51:17.071Z,2.48
2023-02-02T09:54:00.692Z,2.53
2023-02-02T09:56:38.901Z,2.55
2023-02-02T09:59:19.213Z,2.58
2023-02-02T10:01:58.303Z,2.69
2023-02-02T10:04:36.976Z,2.82
2023-02-02T10:07:12.788Z,3.01
2023-02-02T10:09:54.866Z,3.07
2023-02-02T10:12:37.133Z,3.27
2023-02-02T10:15:49.377Z,3.19
2023-02-02T10:18:40.711Z,3.27
2023-02-02T10:21:24.419Z,3.37
2023-02-02T10:23:54.797Z,3.49
2023-02-02T10:26:39.954Z,3.60
2023-02-02T10:29:26.309Z,3.64
2023-02-02T10:32:32.326Z,3.62
2023-02-02T10:35:13.453Z,3.62
2023-02-02T10:38:01.819Z,3.68
2023-02-02T10:40:56.765Z,3.74
2023-02-02T10:43:52.381Z,3.77
2023-02-02T10:46:30.862Z,3.76
2023-02-02T10:49:53.781Z,3.76
2023-02-02T10:52:31.457Z,3.74
2023-02-02T10:55:08.367Z,3.70
2023-02-02T10:58:12.425Z,3.63
2023-02-02T11:00:48.183Z,3.60
2023-02-02T11:03:25.803Z,3.58
2023-02-02T11:06:12.962Z,3.58
2023-02-02T11:08:48.426Z,3.57
2023-02-02T11:11:39.657Z,3.56
2023-02-02T11:14:07.937Z,3.58
2023-02-02T11:16:44.286Z,3.56
2023-02-02T11:19:19.798Z,3.56
2023-02-02T11:21:54.894Z,3.55
2023-02-02T11:24:30.040Z,3.54
2023-02-02T11:26:58.237Z,3.55
2023-02-02T11:29:41.611Z,3.55
2023-02-02T11:32:35.382Z,3.52
2023-02-02T11:35:08.282Z,3.47
2023-02-02T11:37:37.578Z,3.45
2023-02-02T11:40:28.741Z,3.43
2023-02-02T11:42:58.356Z,3.40
2023-02-02T11:45:39.284Z,3.43
2023-02-02T11:48:19.464Z,3.46
2023-02-02T11:50:55.468Z,3.47
2023-02-02T11:53:43.990Z,3.47
2023-02-02T11:56:23.573Z,3.46
2023-02-02T11:58:53.208Z,3.42
2023-02-02T12:01:28.107Z,3.41
2023-02-02T12:03:57.693Z,3.43
2023-02-02T12:06:32.823Z,3.43
2023-02-02T12:09:05.119Z,3.45
2023-02-02T12:12:16.252Z,3.45
2023-02-02T12:15:02.777Z,3.44
2023-02-02T12:17:42.943Z,3.45
2023-02-02T12:20:22.358Z,3.47
2023-02-02T12:22:59.100Z,3.47
2023-02-02T12:25:30.247Z,3.47
2023-02-02T12:28:17.026Z,3.47
2023-02-02T12:31:00.012Z,3.45
2023-02-02T12:33:31.867Z,3.45
2023-02-02T12:36:05.589Z,3.44
2023-02-02T12:38:57.527Z,3.43
2023-02-02T12:42:01.025Z,3.37
2023-02-02T12:44:32.058Z,3.33
2023-02-02T12:47:04.373Z,3.30
2023-02-02T12:49:51.332Z,3.27
2023-02-02T12:52:30.446Z,3.21
2023-02-02T12:55:34.031Z,3.17
2023-02-02T12:58:39.472Z,3.14
2023-02-02T13:01:38.875Z,3.12
2023-02-02T13:04:07.732Z,3.09
2023-02-02T13:07:14.919Z,3.07
2023-02-02T13:10:00.516Z,3.06
2023-02-02T13:12:40.481Z,3.02
2023-02-02T13:15:15.135Z,2.99
2023-02-02T13:17:56.583Z,2.97
2023-02-02T13:20:44.298Z,2.95
2023-02-02T13:23:26.223Z,2.92
2023-02-02T13:26:02.443Z,2.92
2023-02-02T13:28:57.201Z,2.89
2023-02-02T13:31:29.068Z,2.87
2023-02-02T13:34:17.416Z,2.85
2023-02-02T13:36:49.166Z,2.84
2023-02-02T13:39:20.130Z,2.84
2023-02-02T13:41:48.123Z,2.81
2023-02-02T13:44:21.650Z,2.80
2023-02-02T13:46:59.979Z,2.80
2023-02-02T13:49:52.151Z,2.80
2023-02-02T13:52:25.973Z,2.80
2023-02-02T13:55:12.491Z,2.78
2023-02-02T13:57:52.199Z,2.77
2023-02-02T14:00:41.923Z,2.75
2023-02-02T14:03:26.776Z,2.72
2023-02-02T14:06:21.325Z,2.69
2023-02-02T14:08:56.105Z,2.68
2023-02-02T14:11:29.241Z,2.65
2023-02-02T14:14:18.567Z,2.63
2023-02-02T14:16:48.421Z,2.61
2023-02-02T14:19:19.062Z,2.59
2023-02-02T14:22:05.875Z,2.59
2023-02-02T14:24:36.955Z,2.57
2023-02-02T14:27:07.853Z,2.55
2023-02-02T14:29:46.737Z,2.56
2023-02-02T14:32:27.313Z,2.57
2023-02-02T14:34:58.339Z,2.54
2023-02-02T14:37:26.290Z,2.45
2023-02-02T14:40:06.555Z,2.39
2023-02-02T16:43:56.525Z,1.29
2023-02-02T16:46:44.689Z,1.38
2023-02-02T16:49:22.498Z,1.45
2023-02-02T16:52:10.427Z,1.49
2023-02-02T16:54:42.417Z,1.53
2023-02-02T16:57:16.291Z,1.54
2023-02-02T16:59:47.482Z,1.56
2023-02-02T17:02:28.835Z,1.58
2023-02-02T17:05:15.860Z,1.58
2023-02-02T17:07:47.562Z,1.59
2023-02-02T17:10:16.505Z,1.61
2023-02-02T17:12:45.158Z,1.66
2023-02-02T17:15:19.030Z,1.72
2023-02-02T17:17:48.532Z,1.81
2023-02-02T17:20:17.407Z,1.87
2023-02-02T17:22:55.650Z,1.96
2023-02-02T17:25:33.182Z,2.00
2023-02-02T17:28:01.395Z,2.03
2023-02-02T17:30:29.810Z,2.05
2023-02-02T17:32:58.060Z,2.08
2023-02-02T17:35:27.399Z,2.12
2023-02-02T17:37:57.744Z,2.11
2023-02-02T17:40:26.028Z,2.12
2023-02-02T17:42:54.303Z,2.11
2023-02-02T17:45:24.736Z,2.10
2023-02-02T17:47:53.655Z,2.09
2023-02-02T17:50:21.742Z,2.06
2023-02-02T17:52:50.255Z,2.06
2023-02-02T17:55:30.072Z,2.03
2023-02-02T17:57:58.702Z,2.03
2023-02-02T18:00:28.636Z,2.02
2023-02-02T18:03:01.683Z,2.04
2023-02-02T18:05:29.891Z,2.04
2023-02-02T18:07:58.415Z,2.04
2023-02-02T18:10:29.983Z,2.04
2023-02-02T18:12:57.877Z,2.06
2023-02-02T18:15:26.339Z,2.09
2023-02-02T18:17:56.031Z,2.12
2023-02-02T18:20:24.382Z,2.13
2023-02-02T18:22:52.496Z,2.14
2023-02-02T18:25:20.458Z,2.11
2023-02-02T18:27:50.613Z,2.10
2023-02-02T18:30:19.026Z,2.09
2023-02-02T18:32:49.295Z,2.07
2023-02-02T18:35:17.531Z,2.08
2023-02-02T18:37:46.902Z,2.09
2023-02-02T18:40:14.922Z,2.12
2023-02-02T18:42:43.389Z,2.13
2023-02-02T18:45:11.628Z,2.12
2023-02-02T18:47:41.599Z,2.10
2023-02-02T18:50:10.526Z,2.12
2023-02-02T18:52:38.757Z,2.14
2023-02-02T18:55:07.248Z,2.15
2023-02-02T18:57:36.355Z,2.17
2023-02-02T19:00:05.381Z,2.20
2023-02-02T19:02:34.226Z,2.22
2023-02-02T19:05:21.560Z,2.24
2023-02-02T19:07:56.119Z,2.26
2023-02-02T19:10:25.604Z,2.25
2023-02-02T19:12:56.427Z,2.24
2023-02-02T19:15:26.615Z,2.23
2023-02-02T19:17:55.456Z,2.24
2023-02-02T19:20:28.535Z,2.22
2023-02-02T19:23:01.525Z,2.21
2023-02-02T19:25:29.711Z,2.21
2023-02-02T19:27:58.894Z,2.17
2023-02-02T19:30:27.471Z,2.15
2023-02-02T19:32:55.671Z,2.12
2023-02-02T19:35:24.596Z,2.09
2023-02-02T19:38:01.585Z,2.08
2023-02-02T19:40:29.728Z,2.07
2023-02-02T19:43:11.080Z,2.05
2023-02-02T19:45:39.802Z,2.05
2023-02-02T19:48:29.390Z,2.06
2023-02-02T19:50:57.817Z,2.07
2023-02-02T19:53:29.199Z,2.07
2023-02-02T19:55:57.152Z,2.10
2023-02-02T19:58:28.337Z,2.12
2023-02-02T20:00:57.331Z,2.13
2023-02-02T20:03:46.582Z,2.14
2023-02-02T20:06:30.582Z,2.14
2023-02-02T20:09:00.112Z,2.13
2023-02-02T20:11:41.335Z,2.15
2023-02-02T20:14:18.988Z,2.17
2023-02-02T20:16:49.107Z,2.19
2023-02-02T20:19:25.982Z,2.22
2023-02-02T20:21:54.376Z,2.22
2023-02-02T20:24:40.648Z,2.19
2023-02-02T20:27:18.573Z,2.14
2023-02-02T20:29:47.686Z,2.14
2023-02-02T20:32:21.733Z,2.14
2023-02-02T20:34:50.246Z,2.15
2023-02-02T20:37:22.915Z,2.17
2023-02-02T20:39:57.777Z,2.18
2023-02-02T20:42:25.744Z,2.19
2023-02-02T20:44:54.008Z,2.19
2023-02-02T20:47:22.039Z,2.21
2023-02-02T20:49:50.191Z,2.24
2023-02-02T20:52:23.519Z,2.25
2023-02-02T20:54:51.813Z,2.26
2023-02-02T20:57:19.837Z,2.27
2023-02-02T20:59:47.749Z,2.28
2023-02-02T21:02:19.270Z,2.28
2023-02-02T21:04:48.075Z,2.29
2023-02-02T21:07:17.090Z,2.28
2023-02-02T21:09:49.931Z,2.29
2023-02-02T21:12:18.497Z,2.29
2023-02-02T21:14:47.078Z,2.31
2023-02-02T21:17:17.687Z,2.31
2023-02-02T21:19:45.807Z,2.32
2023-02-02T21:22:13.836Z,2.31
2023-02-02T21:24:42.716Z,2.32
2023-02-02T21:27:10.914Z,2.34
2023-02-02T21:29:38.925Z,2.34
2023-02-02T21:32:07.046Z,2.32
2023-02-02T21:34:37.742Z,2.29
2023-02-02T21:37:14.011Z,2.26
2023-02-02T21:39:48.312Z,2.24
2023-02-02T21:42:22.892Z,2.24
2023-02-02T21:44:56.841Z,2.25
2023-02-02T21:47:34.533Z,2.26
2023-02-02T21:50:17.127Z,2.27
2023-02-02T21:52:45.553Z,2.28
2023-02-02T21:55:34.759Z,2.27
2023-02-02T21:58:20.210Z,2.29
2023-02-02T22:00:49.405Z,2.23
2023-02-02T22:03:37.854Z,2.21
2023-02-02T22:06:11.931Z,2.18
2023-02-02T22:08:39.867Z,2.15
2023-02-02T22:11:31.112Z,2.14
2023-02-02T22:14:39.068Z,2.13
2023-02-02T22:17:22.182Z,2.12
2023-02-02T22:19:51.236Z,2.09
2023-02-02T22:22:23.425Z,2.05
2023-02-02T22:25:20.980Z,2.02
2023-02-02T22:27:50.695Z,1.96
2023-02-02T22:30:23.634Z,1.94
2023-02-02T22:32:52.822Z,1.91
2023-02-02T22:35:21.283Z,1.88
2023-02-02T22:37:49.262Z,1.85
2023-02-02T22:40:22.337Z,1.82
2023-02-02T22:42:51.294Z,1.82
2023-02-02T22:45:19.472Z,1.83
2023-02-02T22:47:47.806Z,1.82
2023-02-02T22:50:21.866Z,1.85
2023-02-02T22:52:49.918Z,1.85
2023-02-02T22:55:19.482Z,1.85
2023-02-02T22:57:47.836Z,1.83
2023-02-02T23:00:17.914Z,1.80
2023-02-02T23:02:46.187Z,1.81
2023-02-02T23:05:15.306Z,1.81
2023-02-02T23:07:44.239Z,1.79
2023-02-02T23:10:13.337Z,1.78
2023-02-02T23:12:44.112Z,1.77
2023-02-02T23:15:12.693Z,1.78
2023-02-02T23:17:40.847Z,1.79
2023-02-02T23:20:10.631Z,1.78
2023-02-02T23:22:39.117Z,1.76
2023-02-02T23:25:07.407Z,1.75
2023-02-02T23:27:35.788Z,1.78
2023-02-02T23:30:04.788Z,1.79
2023-02-02T23:32:33.580Z,1.79
2023-02-02T23:35:01.572Z,1.77
2023-02-02T23:37:30.348Z,1.76
2023-02-02T23:39:58.475Z,1.76
2023-02-02T23:42:26.487Z,1.76
2023-02-02T23:44:55.278Z,1.77
2023-02-02T23:47:23.245Z,1.79
2023-02-02T23:49:51.142Z,1.78
2023-02-02T23:52:20.095Z,1.78
2023-02-02T23:54:48.345Z,1.78
2023-02-02T23:57:16.768Z,1.77
2023-02-02T23:59:45.163Z,1.77
