createdAt,value
2018-12-30T00:00:12.915Z,64.60
2018-12-30T00:02:05.919Z,63.60
2018-12-30T00:03:06.286Z,64.70
2018-12-30T00:04:59.937Z,65.20
2018-12-30T00:05:59.278Z,63.90
2018-12-30T00:07:52.962Z,67.30
2018-12-30T00:08:52.920Z,67.40
2018-12-30T00:10:45.557Z,66.10
2018-12-30T00:11:44.986Z,62.80
2018-12-30T00:13:38.689Z,62.80
2018-12-30T00:14:38.664Z,63.20
2018-12-30T00:16:31.453Z,62.30
2018-12-30T00:17:31.217Z,64.30
2018-12-30T00:19:24.573Z,64.00
2018-12-30T00:20:24.529Z,62.60
2018-12-30T00:22:18.510Z,65.60
2018-12-30T00:23:18.266Z,63.90
2018-12-30T00:25:11.614Z,65.30
2018-12-30T00:26:11.215Z,64.30
2018-12-30T00:28:05.139Z,63.70
2018-12-30T00:29:04.949Z,66.80
2018-12-30T00:30:57.417Z,64.30
2018-12-30T00:31:57.801Z,65.40
2018-12-30T00:33:51.362Z,66.20
2018-12-30T00:34:51.128Z,67.00
2018-12-30T00:36:44.123Z,62.90
2018-12-30T00:37:44.447Z,64.20
2018-12-30T00:39:37.678Z,65.50
2018-12-30T00:40:37.428Z,67.30
2018-12-30T00:42:31.108Z,65.40
2018-12-30T00:43:31.150Z,69.00
2018-12-30T00:45:24.686Z,65.80
2018-12-30T00:46:24.492Z,66.40
2018-12-30T00:48:17.465Z,67.20
2018-12-30T00:49:17.806Z,68.30
2018-12-30T00:51:16.835Z,68.40
2018-12-30T00:52:10.185Z,71.80
2018-12-30T00:54:03.221Z,67.50
2018-12-30T00:55:03.552Z,69.50
2018-12-30T00:56:57.111Z,71.20
2018-12-30T00:57:56.896Z,70.30
2018-12-30T00:59:49.883Z,69.30
2018-12-30T01:00:50.257Z,69.60
2018-12-30T01:02:42.434Z,69.30
2018-12-30T01:03:42.219Z,69.40
2018-12-30T01:05:35.930Z,68.80
2018-12-30T01:06:35.900Z,68.20
2018-12-30T01:08:28.151Z,70.30
2018-12-30T01:09:27.902Z,69.20
2018-12-30T01:11:21.250Z,68.80
2018-12-30T01:12:21.205Z,67.70
2018-12-30T01:14:14.085Z,67.10
2018-12-30T01:15:13.563Z,66.30
2018-12-30T01:17:05.402Z,67.70
2018-12-30T01:18:05.767Z,68.20
2018-12-30T01:19:57.938Z,70.60
2018-12-30T01:20:57.706Z,67.70
2018-12-30T01:22:51.092Z,67.40
2018-12-30T01:23:51.398Z,70.40
2018-12-30T01:25:44.597Z,69.70
2018-12-30T01:26:44.372Z,69.20
2018-12-30T01:28:37.118Z,72.70
2018-12-30T01:29:37.101Z,70.90
2018-12-30T01:31:30.414Z,76.70
2018-12-30T01:32:30.442Z,73.60
2018-12-30T01:34:23.406Z,74.70
2018-12-30T01:35:23.429Z,74.10
2018-12-30T01:37:17.016Z,77.90
2018-12-30T01:38:17.094Z,74.90
2018-12-30T01:40:10.115Z,79.80
2018-12-30T01:41:10.103Z,75.30
2018-12-30T01:43:04.000Z,78.10
2018-12-30T01:44:03.400Z,77.40
2018-12-30T01:45:57.148Z,80.50
2018-12-30T01:46:56.780Z,80.30
2018-12-30T01:48:49.830Z,82.50
2018-12-30T01:49:49.993Z,81.40
2018-12-30T01:51:41.982Z,78.90
2018-12-30T01:52:42.325Z,79.00
2018-12-30T01:54:36.143Z,78.00
2018-12-30T01:55:35.665Z,81.80
2018-12-30T01:57:28.620Z,83.40
2018-12-30T01:58:28.980Z,85.90
2018-12-30T02:00:22.530Z,83.40
2018-12-30T02:01:21.975Z,81.50
2018-12-30T02:03:15.625Z,82.40
2018-12-30T02:04:15.685Z,83.70
2018-12-30T02:06:09.208Z,83.10
2018-12-30T02:07:08.980Z,83.40
2018-12-30T02:09:00.946Z,86.00
2018-12-30T02:10:00.967Z,86.60
2018-12-30T02:11:53.652Z,87.20
2018-12-30T02:12:53.856Z,86.40
2018-12-30T02:14:47.154Z,91.70
2018-12-30T02:15:47.133Z,91.60
2018-12-30T02:17:40.710Z,90.00
2018-12-30T02:18:40.121Z,89.20
2018-12-30T02:20:33.467Z,93.00
2018-12-30T02:21:40.903Z,89.30
2018-12-30T02:23:27.065Z,88.60
2018-12-30T02:24:27.150Z,94.90
2018-12-30T02:26:19.518Z,91.50
2018-12-30T02:27:19.178Z,92.20
2018-12-30T02:29:11.701Z,94.00
2018-12-30T02:30:11.853Z,93.30
2018-12-30T02:32:04.849Z,94.00
2018-12-30T02:33:04.839Z,92.20
2018-12-30T02:34:58.738Z,96.30
2018-12-30T02:35:58.513Z,98.30
2018-12-30T02:37:50.481Z,94.80
2018-12-30T02:38:50.856Z,93.30
2018-12-30T02:40:44.349Z,97.30
2018-12-30T02:41:44.153Z,97.50
2018-12-30T02:43:37.193Z,93.00
2018-12-30T02:44:37.528Z,93.90
2018-12-30T02:46:30.715Z,100.10
2018-12-30T02:47:30.834Z,97.40
2018-12-30T02:49:23.840Z,100.70
2018-12-30T02:50:24.178Z,99.00
2018-12-30T02:52:16.558Z,102.60
2018-12-30T02:53:16.281Z,99.00
2018-12-30T02:55:10.024Z,96.90
2018-12-30T02:56:09.979Z,97.50
2018-12-30T02:58:02.529Z,94.60
2018-12-30T02:59:01.963Z,96.30
2018-12-30T03:00:55.303Z,92.50
2018-12-30T03:01:55.339Z,93.60
2018-12-30T03:03:49.241Z,89.70
2018-12-30T03:04:48.999Z,89.30
2018-12-30T03:06:42.349Z,87.20
2018-12-30T03:07:42.356Z,88.20
2018-12-30T03:09:35.524Z,85.50
2018-12-30T03:10:35.710Z,83.50
2018-12-30T03:12:28.688Z,83.10
2018-12-30T03:13:28.654Z,82.60
2018-12-30T03:15:22.257Z,78.80
2018-12-30T03:16:22.371Z,81.70
2018-12-30T03:18:15.687Z,82.90
2018-12-30T03:19:15.690Z,80.80
2018-12-30T03:21:07.879Z,80.10
2018-12-30T03:22:08.012Z,79.80
2018-12-30T03:24:01.033Z,80.40
2018-12-30T03:25:01.398Z,79.30
2018-12-30T03:26:54.964Z,78.80
2018-12-30T03:27:54.386Z,78.00
2018-12-30T03:29:48.094Z,75.00
2018-12-30T03:30:47.736Z,78.70
2018-12-30T03:32:41.298Z,77.60
2018-12-30T03:33:41.381Z,77.20
2018-12-30T03:35:33.716Z,77.50
2018-12-30T03:36:33.737Z,73.70
2018-12-30T03:38:26.272Z,75.10
2018-12-30T03:39:26.073Z,75.70
2018-12-30T03:41:18.063Z,73.10
2018-12-30T03:42:18.016Z,74.40
2018-12-30T03:44:10.602Z,73.90
2018-12-30T03:45:10.346Z,71.90
2018-12-30T03:47:03.092Z,69.40
2018-12-30T03:48:02.700Z,69.30
2018-12-30T03:49:56.573Z,73.10
2018-12-30T03:50:56.057Z,69.60
2018-12-30T03:52:49.726Z,69.30
2018-12-30T03:53:49.701Z,68.80
2018-12-30T03:55:43.269Z,68.30
2018-12-30T03:56:43.066Z,67.10
2018-12-30T03:58:36.065Z,67.90
2018-12-30T03:59:36.041Z,68.40
2018-12-30T04:01:29.652Z,66.90
2018-12-30T04:02:29.787Z,67.60
2018-12-30T04:04:22.124Z,67.40
2018-12-30T04:05:21.723Z,67.80
2018-12-30T04:07:15.697Z,67.50
2018-12-30T04:08:15.072Z,67.90
2018-12-30T04:10:07.437Z,66.90
2018-12-30T04:11:07.385Z,63.40
2018-12-30T04:13:01.365Z,62.40
2018-12-30T04:14:00.771Z,62.90
2018-12-30T04:15:54.116Z,65.80
2018-12-30T04:16:54.102Z,61.50
2018-12-30T04:18:46.618Z,63.50
2018-12-30T04:19:46.386Z,63.00
2018-12-30T04:21:39.746Z,63.90
2018-12-30T04:22:40.139Z,62.80
2018-12-30T04:24:32.416Z,59.60
2018-12-30T04:25:32.421Z,61.80
2018-12-30T04:27:25.754Z,62.90
2018-12-30T04:28:25.440Z,62.00
2018-12-30T04:30:19.880Z,60.40
2018-12-30T04:31:19.267Z,62.90
2018-12-30T04:33:12.988Z,61.90
2018-12-30T04:34:12.653Z,60.40
2018-12-30T04:36:05.188Z,61.10
2018-12-30T04:37:04.936Z,61.10
2018-12-30T04:38:56.807Z,60.60
2018-12-30T04:39:57.183Z,60.30
2018-12-30T04:41:49.380Z,55.20
2018-12-30T04:42:49.496Z,57.50
2018-12-30T04:44:42.850Z,57.10
2018-12-30T04:45:42.850Z,58.70
2018-12-30T04:47:36.240Z,57.00
2018-12-30T04:48:34.839Z,57.10
2018-12-30T04:50:27.205Z,56.00
2018-12-30T04:51:27.542Z,56.00
2018-12-30T04:53:21.074Z,56.90
2018-12-30T04:54:20.539Z,56.40
2018-12-30T04:56:13.880Z,55.60
2018-12-30T04:57:13.866Z,54.30
2018-12-30T04:59:07.717Z,53.50
2018-12-30T05:00:07.526Z,54.70
2018-12-30T05:02:00.557Z,55.30
2018-12-30T05:03:00.867Z,55.10
2018-12-30T05:04:54.451Z,52.70
2018-12-30T05:05:54.257Z,52.80
2018-12-30T05:07:47.567Z,52.00
2018-12-30T05:08:47.244Z,52.30
2018-12-30T05:10:40.780Z,53.70
2018-12-30T05:11:40.879Z,53.90
2018-12-30T05:13:34.250Z,51.00
2018-12-30T05:14:34.280Z,50.40
2018-12-30T05:16:27.492Z,53.80
2018-12-30T05:17:27.232Z,53.00
2018-12-30T05:19:19.959Z,51.50
2018-12-30T05:20:19.539Z,53.40
2018-12-30T05:22:13.459Z,51.10
2018-12-30T05:23:12.913Z,50.60
2018-12-30T05:25:06.633Z,51.90
2018-12-30T05:26:06.622Z,52.90
2018-12-30T05:27:59.833Z,51.30
2018-12-30T05:28:59.920Z,50.20
2018-12-30T05:30:52.955Z,50.50
2018-12-30T05:31:52.925Z,50.20
2018-12-30T05:33:46.499Z,49.70
2018-12-30T05:34:46.225Z,47.30
2018-12-30T05:36:39.946Z,49.50
2018-12-30T05:37:39.950Z,49.60
2018-12-30T05:39:33.469Z,47.60
2018-12-30T05:40:32.909Z,48.40
2018-12-30T05:42:25.622Z,49.40
2018-12-30T05:43:25.298Z,47.70
2018-12-30T05:45:17.792Z,47.70
2018-12-30T05:46:17.609Z,47.60
2018-12-30T05:48:10.965Z,48.40
2018-12-30T05:49:10.956Z,47.60
2018-12-30T05:51:03.816Z,47.30
2018-12-30T05:52:03.618Z,47.10
2018-12-30T05:53:56.946Z,45.90
2018-12-30T05:54:56.944Z,46.30
2018-12-30T05:56:50.516Z,45.50
2018-12-30T05:57:50.318Z,45.90
2018-12-30T05:59:43.300Z,45.50
2018-12-30T06:00:43.269Z,45.90
2018-12-30T06:02:36.851Z,46.10
2018-12-30T06:03:36.931Z,45.90
2018-12-30T06:05:29.960Z,45.60
2018-12-30T06:06:29.941Z,45.00
2018-12-30T06:08:22.504Z,43.80
2018-12-30T06:09:22.665Z,44.00
2018-12-30T06:11:14.975Z,43.70
2018-12-30T06:12:14.989Z,44.50
2018-12-30T06:14:08.192Z,45.20
2018-12-30T06:15:07.930Z,43.50
2018-12-30T06:17:00.396Z,44.10
2018-12-30T06:18:00.387Z,42.60
2018-12-30T06:19:53.289Z,44.00
2018-12-30T06:20:52.723Z,44.40
2018-12-30T06:22:49.509Z,43.70
2018-12-30T06:23:45.407Z,42.20
2018-12-30T06:25:37.634Z,43.20
2018-12-30T06:26:37.728Z,42.50
2018-12-30T06:28:30.777Z,43.20
2018-12-30T06:29:30.753Z,42.10
2018-12-30T06:31:24.856Z,41.90
2018-12-30T06:32:24.928Z,42.20
2018-12-30T06:34:17.986Z,43.30
2018-12-30T06:35:18.263Z,42.10
2018-12-30T06:37:10.386Z,42.70
2018-12-30T06:38:09.818Z,41.60
2018-12-30T06:40:02.467Z,41.30
2018-12-30T06:41:02.138Z,42.00
2018-12-30T06:42:55.026Z,41.30
2018-12-30T06:43:54.465Z,42.60
2018-12-30T06:45:47.157Z,42.60
2018-12-30T06:46:46.769Z,40.00
2018-12-30T06:48:40.340Z,40.50
2018-12-30T06:49:40.463Z,40.00
2018-12-30T06:51:33.463Z,39.70
2018-12-30T06:52:33.829Z,39.50
2018-12-30T06:54:26.037Z,38.70
2018-12-30T06:55:26.164Z,38.80
2018-12-30T06:57:18.140Z,40.50
2018-12-30T06:58:18.513Z,41.30
2018-12-30T07:00:11.038Z,39.50
2018-12-30T07:01:10.473Z,39.70
2018-12-30T07:03:02.704Z,39.20
2018-12-30T07:04:02.651Z,39.30
2018-12-30T07:05:55.213Z,38.40
2018-12-30T07:06:54.972Z,38.80
2018-12-30T07:08:47.316Z,39.10
2018-12-30T07:09:46.957Z,39.20
2018-12-30T07:11:39.532Z,38.70
2018-12-30T07:12:39.330Z,38.20
2018-12-30T07:14:31.991Z,36.20
2018-12-30T07:15:32.005Z,37.30
2018-12-30T07:17:24.525Z,37.90
2018-12-30T07:18:23.953Z,37.00
2018-12-30T07:20:17.655Z,37.30
2018-12-30T07:21:17.625Z,38.20
2018-12-30T07:23:10.001Z,36.60
2018-12-30T07:24:10.135Z,37.80
2018-12-30T07:26:03.468Z,37.20
2018-12-30T07:27:03.482Z,38.00
2018-12-30T07:28:55.648Z,36.30
2018-12-30T07:29:55.409Z,36.30
2018-12-30T07:31:48.111Z,35.90
2018-12-30T07:32:47.731Z,36.10
2018-12-30T07:34:40.679Z,34.60
2018-12-30T07:35:40.463Z,36.30
2018-12-30T07:37:32.768Z,34.40
2018-12-30T07:38:32.799Z,34.80
2018-12-30T07:40:26.308Z,33.60
2018-12-30T07:41:25.784Z,34.50
2018-12-30T07:43:19.135Z,34.90
2018-12-30T07:44:19.119Z,33.60
2018-12-30T07:46:12.016Z,34.80
2018-12-30T07:47:11.433Z,35.50
2018-12-30T07:49:04.140Z,34.20
2018-12-30T07:50:04.150Z,33.80
2018-12-30T07:51:56.701Z,34.50
2018-12-30T07:52:56.485Z,34.30
2018-12-30T07:54:48.433Z,33.80
2018-12-30T07:55:48.761Z,33.80
2018-12-30T07:57:42.001Z,33.00
2018-12-30T07:58:42.126Z,33.20
2018-12-30T08:00:35.496Z,33.10
2018-12-30T08:01:35.090Z,34.20
2018-12-30T08:03:28.998Z,32.40
2018-12-30T08:04:28.764Z,33.50
2018-12-30T08:06:21.815Z,32.80
2018-12-30T08:07:21.815Z,32.50
2018-12-30T08:09:14.307Z,31.50
2018-12-30T08:10:14.486Z,32.70
2018-12-30T08:12:07.818Z,31.80
2018-12-30T08:13:07.462Z,32.30
2018-12-30T08:15:01.389Z,32.70
2018-12-30T08:16:00.779Z,32.20
2018-12-30T08:17:54.159Z,33.30
2018-12-30T08:18:54.495Z,32.60
2018-12-30T08:20:47.687Z,32.10
2018-12-30T08:21:47.458Z,31.70
2018-12-30T08:23:39.792Z,34.70
2018-12-30T08:24:40.132Z,33.20
2018-12-30T08:26:33.719Z,32.90
2018-12-30T08:27:33.152Z,32.80
2018-12-30T08:29:25.499Z,32.70
2018-12-30T08:30:25.838Z,32.50
2018-12-30T08:32:18.545Z,31.50
2018-12-30T08:33:18.308Z,31.40
2018-12-30T08:35:11.253Z,32.90
2018-12-30T08:36:11.223Z,32.70
2018-12-30T08:38:02.934Z,32.10
2018-12-30T08:39:03.084Z,32.00
2018-12-30T08:40:56.074Z,32.20
2018-12-30T08:41:56.394Z,32.20
2018-12-30T08:43:49.935Z,33.30
2018-12-30T08:44:49.402Z,33.10
2018-12-30T08:46:41.712Z,32.50
2018-12-30T08:47:42.036Z,32.00
2018-12-30T08:49:35.611Z,32.20
2018-12-30T08:50:35.078Z,32.90
2018-12-30T08:52:28.430Z,31.90
2018-12-30T08:53:29.468Z,32.20
2018-12-30T08:55:20.920Z,32.30
2018-12-30T08:56:21.044Z,33.10
2018-12-30T08:58:13.446Z,31.80
2018-12-30T08:59:13.441Z,31.60
2018-12-30T09:01:05.955Z,31.90
2018-12-30T09:02:05.755Z,32.40
2018-12-30T09:03:58.712Z,32.10
2018-12-30T09:04:59.078Z,32.20
2018-12-30T09:06:52.630Z,31.00
2018-12-30T09:07:52.426Z,31.90
2018-12-30T09:09:45.726Z,32.90
2018-12-30T09:10:45.735Z,32.00
2018-12-30T09:12:37.956Z,31.60
2018-12-30T09:13:37.717Z,32.70
2018-12-30T09:15:31.463Z,33.00
2018-12-30T09:16:31.456Z,32.00
2018-12-30T09:18:24.999Z,30.80
2018-12-30T09:19:24.791Z,31.50
2018-12-30T09:21:18.083Z,31.70
2018-12-30T09:22:18.133Z,30.10
2018-12-30T09:24:10.280Z,30.40
2018-12-30T09:25:10.423Z,30.70
2018-12-30T09:27:03.812Z,30.30
2018-12-30T09:28:03.403Z,30.30
2018-12-30T09:29:56.055Z,30.80
2018-12-30T09:30:55.746Z,31.40
2018-12-30T09:32:48.310Z,29.60
2018-12-30T09:33:48.277Z,28.90
2018-12-30T09:35:40.475Z,29.50
2018-12-30T09:36:40.579Z,30.00
2018-12-30T09:38:33.969Z,29.20
2018-12-30T09:39:33.975Z,29.50
2018-12-30T09:41:26.161Z,28.30
2018-12-30T09:42:26.307Z,28.60
2018-12-30T09:44:18.259Z,30.00
2018-12-30T09:45:18.251Z,29.70
2018-12-30T09:47:12.153Z,29.10
2018-12-30T09:48:11.930Z,29.60
2018-12-30T09:50:03.954Z,28.20
2018-12-30T09:51:04.282Z,28.10
2018-12-30T09:52:56.796Z,29.30
2018-12-30T09:53:56.628Z,29.00
2018-12-30T09:55:48.619Z,28.20
2018-12-30T09:56:48.954Z,27.30
2018-12-30T09:58:42.116Z,28.00
2018-12-30T09:59:42.240Z,28.30
2018-12-30T10:01:34.285Z,28.10
2018-12-30T10:02:34.628Z,27.80
2018-12-30T10:04:27.840Z,28.30
2018-12-30T10:05:27.949Z,26.50
2018-12-30T10:07:21.287Z,28.70
2018-12-30T10:08:21.319Z,28.10
2018-12-30T10:10:14.516Z,27.20
2018-12-30T10:11:14.244Z,27.30
2018-12-30T10:13:06.707Z,30.70
2018-12-30T10:14:06.674Z,30.30
2018-12-30T10:16:00.565Z,29.30
2018-12-30T10:17:00.372Z,30.50
2018-12-30T10:18:52.699Z,32.10
2018-12-30T10:19:52.324Z,32.70
2018-12-30T10:21:45.402Z,32.90
2018-12-30T10:22:44.838Z,32.30
2018-12-30T10:24:38.161Z,35.30
2018-12-30T10:25:38.149Z,35.40
2018-12-30T10:27:32.096Z,35.10
2018-12-30T10:28:31.523Z,36.30
2018-12-30T10:30:23.820Z,35.40
2018-12-30T10:31:24.186Z,36.20
2018-12-30T10:33:17.285Z,34.30
2018-12-30T10:34:17.050Z,34.70
2018-12-30T10:36:10.410Z,37.90
2018-12-30T10:37:10.409Z,38.70
2018-12-30T10:39:02.921Z,37.90
2018-12-30T10:40:02.383Z,37.70
2018-12-30T10:41:57.159Z,40.30
2018-12-30T10:42:55.567Z,40.60
2018-12-30T10:44:49.147Z,41.80
2018-12-30T10:45:48.893Z,40.60
2018-12-30T10:47:42.240Z,41.30
2018-12-30T10:48:41.907Z,38.90
2018-12-30T10:50:35.842Z,40.50
2018-12-30T10:51:35.567Z,39.30
2018-12-30T10:53:27.589Z,41.70
2018-12-30T10:54:27.545Z,40.90
2018-12-30T10:56:21.464Z,40.00
2018-12-30T10:57:20.892Z,41.40
2018-12-30T10:59:14.284Z,41.90
2018-12-30T11:00:14.611Z,43.90
2018-12-30T11:02:07.155Z,43.30
2018-12-30T11:03:08.033Z,42.20
2018-12-30T11:04:58.809Z,43.70
2018-12-30T11:05:58.405Z,45.10
2018-12-30T11:07:51.010Z,45.90
2018-12-30T11:08:51.113Z,44.60
2018-12-30T11:10:44.128Z,45.00
2018-12-30T11:11:44.501Z,43.30
2018-12-30T11:13:38.085Z,47.40
2018-12-30T11:14:37.484Z,47.50
2018-12-30T11:16:29.791Z,47.30
2018-12-30T11:17:29.770Z,48.00
2018-12-30T11:19:23.376Z,46.60
2018-12-30T11:20:23.107Z,46.50
2018-12-30T11:22:16.826Z,46.70
2018-12-30T11:23:16.821Z,45.70
2018-12-30T11:25:10.419Z,46.20
2018-12-30T11:26:10.152Z,49.10
2018-12-30T11:28:03.499Z,48.60
2018-12-30T11:29:03.180Z,48.80
2018-12-30T11:30:56.552Z,49.90
2018-12-30T11:31:56.388Z,47.90
2018-12-30T11:33:48.713Z,47.90
2018-12-30T11:34:48.335Z,49.30
2018-12-30T11:36:41.231Z,48.60
2018-12-30T11:37:41.006Z,49.90
2018-12-30T11:39:34.377Z,48.90
2018-12-30T11:40:34.383Z,49.20
2018-12-30T11:42:27.937Z,48.90
2018-12-30T11:43:27.367Z,50.70
2018-12-30T11:45:20.043Z,50.40
2018-12-30T11:46:20.024Z,50.50
2018-12-30T11:48:13.592Z,51.50
2018-12-30T11:49:13.393Z,49.80
2018-12-30T11:51:05.364Z,49.50
2018-12-30T11:52:05.351Z,50.70
2018-12-30T11:53:59.296Z,50.30
2018-12-30T11:54:59.020Z,51.80
2018-12-30T11:56:51.379Z,51.60
2018-12-30T11:57:51.358Z,50.40
2018-12-30T11:59:43.573Z,51.60
2018-12-30T12:00:43.668Z,52.00
2018-12-30T12:02:37.069Z,52.80
2018-12-30T12:03:36.666Z,51.10
2018-12-30T12:05:30.584Z,51.30
2018-12-30T12:06:30.006Z,51.40
2018-12-30T12:08:23.356Z,51.60
2018-12-30T12:09:23.719Z,52.90
2018-12-30T12:11:17.266Z,51.00
2018-12-30T12:12:16.718Z,52.60
2018-12-30T12:14:09.408Z,53.60
2018-12-30T12:15:09.407Z,52.70
2018-12-30T12:17:01.950Z,52.50
2018-12-30T12:18:01.735Z,50.50
2018-12-30T12:19:55.075Z,49.80
2018-12-30T12:20:55.065Z,52.30
2018-12-30T12:22:47.584Z,50.90
2018-12-30T12:23:47.469Z,51.70
2018-12-30T12:25:40.299Z,51.70
2018-12-30T12:26:40.272Z,53.90
2018-12-30T12:28:32.488Z,51.90
2018-12-30T12:29:32.257Z,51.40
2018-12-30T12:31:24.559Z,52.40
2018-12-30T12:32:24.939Z,52.70
2018-12-30T12:34:18.030Z,53.40
2018-12-30T12:35:17.459Z,53.20
2018-12-30T12:37:10.162Z,50.80
2018-12-30T12:38:10.110Z,52.20
2018-12-30T12:40:03.303Z,51.40
2018-12-30T12:41:03.025Z,53.30
2018-12-30T12:42:55.334Z,52.60
2018-12-30T12:43:55.322Z,53.10
2018-12-30T12:45:47.965Z,52.30
2018-12-30T12:46:47.632Z,54.10
2018-12-30T12:48:40.542Z,51.70
2018-12-30T12:49:40.537Z,53.10
2018-12-30T12:51:34.061Z,51.70
2018-12-30T12:52:33.533Z,52.00
2018-12-30T12:54:32.066Z,52.20
2018-12-30T12:55:26.878Z,54.30
2018-12-30T12:57:20.432Z,54.40
2018-12-30T12:58:20.535Z,54.20
2018-12-30T13:00:13.929Z,51.60
2018-12-30T13:01:13.898Z,53.70
2018-12-30T13:03:07.189Z,52.40
2018-12-30T13:04:06.903Z,52.90
2018-12-30T13:06:00.588Z,53.30
2018-12-30T13:07:00.595Z,53.80
2018-12-30T13:08:54.122Z,53.30
2018-12-30T13:09:53.878Z,53.20
2018-12-30T13:11:46.437Z,54.10
2018-12-30T13:12:46.418Z,53.80
2018-12-30T13:14:38.633Z,53.50
2018-12-30T13:15:38.400Z,53.60
2018-12-30T13:17:32.111Z,53.20
2018-12-30T13:18:31.733Z,51.40
2018-12-30T13:20:24.552Z,53.10
2018-12-30T13:21:24.575Z,53.40
2018-12-30T13:23:16.171Z,52.30
2018-12-30T13:24:16.501Z,50.70
2018-12-30T13:26:08.705Z,52.30
2018-12-30T13:27:08.854Z,53.30
2018-12-30T13:29:01.160Z,52.30
2018-12-30T13:30:00.783Z,53.40
2018-12-30T13:31:53.709Z,54.40
2018-12-30T13:32:53.171Z,54.40
2018-12-30T13:34:45.823Z,52.70
2018-12-30T13:35:45.865Z,53.30
2018-12-30T13:37:38.259Z,52.70
2018-12-30T13:38:38.375Z,54.20
2018-12-30T13:40:31.357Z,54.40
2018-12-30T13:41:31.379Z,52.90
2018-12-30T13:43:24.954Z,54.40
2018-12-30T13:44:24.725Z,55.70
2018-12-30T13:46:18.089Z,56.20
2018-12-30T13:47:18.443Z,54.60
2018-12-30T13:49:11.964Z,58.60
2018-12-30T13:50:11.764Z,56.60
2018-12-30T13:52:05.078Z,57.80
2018-12-30T13:53:05.076Z,57.20
2018-12-30T13:54:57.606Z,56.70
2018-12-30T13:55:57.043Z,56.50
2018-12-30T13:57:50.377Z,56.90
2018-12-30T13:58:50.740Z,57.30
2018-12-30T14:00:44.335Z,59.40
2018-12-30T14:01:44.063Z,58.10
2018-12-30T14:03:36.416Z,57.70
2018-12-30T14:04:36.429Z,55.80
2018-12-30T14:06:28.585Z,57.20
2018-12-30T14:07:28.737Z,57.00
2018-12-30T14:09:22.049Z,56.70
2018-12-30T14:10:21.743Z,57.00
2018-12-30T14:12:15.622Z,55.70
2018-12-30T14:13:15.044Z,55.90
2018-12-30T14:15:08.448Z,55.40
2018-12-30T14:16:08.386Z,57.20
2018-12-30T14:18:02.340Z,55.10
2018-12-30T14:19:02.082Z,57.40
2018-12-30T14:20:54.595Z,57.80
2018-12-30T14:21:54.575Z,55.20
2018-12-30T14:23:48.189Z,55.20
2018-12-30T14:24:55.180Z,56.30
2018-12-30T14:26:41.268Z,56.90
2018-12-30T14:27:41.254Z,54.90
2018-12-30T14:29:34.831Z,55.00
2018-12-30T14:30:34.605Z,53.80
2018-12-30T14:32:28.315Z,56.30
2018-12-30T14:33:27.967Z,54.50
2018-12-30T14:35:21.551Z,56.60
2018-12-30T14:36:21.724Z,55.60
2018-12-30T14:38:14.057Z,55.80
2018-12-30T14:39:13.665Z,56.10
2018-12-30T14:41:07.245Z,55.20
2018-12-30T14:42:07.355Z,54.40
2018-12-30T14:44:00.383Z,54.60
2018-12-30T14:45:00.708Z,57.40
2018-12-30T14:46:53.913Z,58.30
2018-12-30T14:47:53.700Z,58.10
2018-12-30T14:49:47.019Z,57.90
2018-12-30T14:50:47.360Z,57.90
2018-12-30T14:52:39.913Z,57.50
2018-12-30T14:53:39.690Z,57.90
2018-12-30T14:55:31.725Z,59.60
2018-12-30T14:56:31.707Z,57.70
2018-12-30T14:58:24.627Z,61.20
2018-12-30T14:59:24.009Z,59.00
2018-12-30T15:01:17.703Z,62.00
2018-12-30T15:02:17.703Z,56.70
2018-12-30T15:04:11.259Z,60.40
2018-12-30T15:05:10.686Z,59.00
2018-12-30T15:07:04.031Z,60.20
2018-12-30T15:08:04.393Z,57.70
2018-12-30T15:09:57.578Z,55.80
2018-12-30T15:10:57.741Z,58.60
2018-12-30T15:12:50.093Z,58.80
2018-12-30T15:13:49.729Z,58.50
2018-12-30T15:15:42.226Z,58.20
2018-12-30T15:16:42.414Z,59.90
2018-12-30T15:18:35.763Z,58.20
2018-12-30T15:19:35.763Z,56.40
2018-12-30T15:21:27.953Z,57.00
2018-12-30T15:22:28.029Z,57.70
2018-12-30T15:24:21.052Z,59.60
2018-12-30T15:25:21.403Z,59.80
2018-12-30T15:27:14.662Z,58.80
2018-12-30T15:28:14.770Z,59.10
2018-12-30T15:30:08.137Z,60.10
2018-12-30T15:31:07.750Z,61.40
2018-12-30T15:33:01.671Z,58.30
2018-12-30T15:34:01.461Z,57.40
2018-12-30T15:35:54.799Z,60.90
2018-12-30T15:36:54.415Z,57.90
2018-12-30T15:38:47.562Z,60.00
2018-12-30T15:39:47.303Z,60.60
2018-12-30T15:41:40.687Z,61.20
2018-12-30T15:42:40.682Z,59.90
2018-12-30T15:44:34.254Z,62.30
2018-12-30T15:45:33.999Z,59.50
2018-12-30T15:47:27.332Z,65.60
2018-12-30T15:48:27.377Z,64.10
2018-12-30T15:50:20.519Z,62.90
2018-12-30T15:51:20.654Z,64.10
2018-12-30T15:53:14.047Z,64.30
2018-12-30T15:54:14.035Z,65.30
2018-12-30T15:56:07.612Z,65.10
2018-12-30T15:57:07.341Z,65.50
2018-12-30T15:59:00.660Z,62.80
2018-12-30T16:00:00.349Z,67.10
2018-12-30T16:01:53.909Z,64.60
2018-12-30T16:02:54.025Z,65.60
2018-12-30T16:04:47.409Z,65.10
2018-12-30T16:05:47.400Z,65.10
2018-12-30T16:07:40.955Z,66.30
2018-12-30T16:08:40.338Z,66.30
2018-12-30T16:10:33.721Z,68.50
2018-12-30T16:11:33.697Z,65.90
2018-12-30T16:13:27.141Z,66.60
2018-12-30T16:14:26.934Z,67.40
2018-12-30T16:16:19.906Z,64.90
2018-12-30T16:17:19.911Z,63.30
2018-12-30T16:19:13.785Z,63.70
2018-12-30T16:20:13.258Z,64.20
2018-12-30T16:22:06.571Z,66.10
2018-12-30T16:23:06.589Z,63.30
2018-12-30T16:25:00.480Z,64.60
2018-12-30T16:25:59.930Z,64.50
2018-12-30T16:27:53.626Z,64.30
2018-12-30T16:28:53.245Z,63.30
2018-12-30T16:30:47.134Z,64.60
2018-12-30T16:31:46.574Z,65.60
2018-12-30T16:33:39.964Z,64.70
2018-12-30T16:34:39.933Z,62.40
2018-12-30T16:36:33.017Z,65.70
2018-12-30T16:37:32.785Z,63.60
2018-12-30T16:39:26.495Z,63.90
2018-12-30T16:40:26.523Z,63.90
2018-12-30T16:42:20.061Z,62.40
2018-12-30T16:43:19.474Z,62.20
2018-12-30T16:45:12.815Z,65.80
2018-12-30T16:46:12.806Z,64.60
2018-12-30T16:48:06.355Z,64.00
2018-12-30T16:49:06.505Z,64.80
2018-12-30T16:50:59.885Z,64.30
2018-12-30T16:51:59.513Z,64.50
2018-12-30T16:53:52.047Z,64.40
2018-12-30T16:54:52.169Z,65.10
2018-12-30T16:56:45.573Z,65.00
2018-12-30T16:57:45.521Z,65.90
2018-12-30T16:59:39.056Z,66.40
2018-12-30T17:00:38.846Z,63.10
2018-12-30T17:02:30.837Z,65.80
2018-12-30T17:03:30.864Z,67.00
2018-12-30T17:05:24.809Z,68.80
2018-12-30T17:06:24.581Z,69.30
2018-12-30T17:08:17.567Z,72.30
2018-12-30T17:09:17.512Z,70.10
2018-12-30T17:11:11.428Z,72.10
2018-12-30T17:12:10.885Z,73.30
2018-12-30T17:14:04.216Z,74.00
2018-12-30T17:15:04.593Z,73.60
2018-12-30T17:16:58.089Z,78.40
2018-12-30T17:17:57.899Z,76.20
2018-12-30T17:19:50.902Z,76.30
2018-12-30T17:20:51.291Z,78.10
2018-12-30T17:22:44.797Z,77.00
2018-12-30T17:23:44.569Z,78.80
2018-12-30T17:25:43.019Z,77.90
2018-12-30T17:26:37.923Z,79.20
2018-12-30T17:28:31.455Z,75.70
2018-12-30T17:29:30.917Z,77.60
2018-12-30T17:31:23.810Z,78.00
2018-12-30T17:32:23.835Z,75.90
2018-12-30T17:34:17.370Z,77.00
2018-12-30T17:35:17.130Z,75.60
2018-12-30T17:37:10.488Z,82.50
2018-12-30T17:38:10.115Z,79.20
2018-12-30T17:40:03.683Z,78.60
2018-12-30T17:41:03.821Z,79.10
2018-12-30T17:42:57.131Z,83.20
2018-12-30T17:43:57.123Z,77.50
2018-12-30T17:45:50.365Z,81.30
2018-12-30T17:46:50.135Z,80.50
2018-12-30T17:48:42.857Z,79.50
2018-12-30T17:49:42.823Z,81.40
2018-12-30T17:51:36.045Z,82.60
2018-12-30T17:52:36.172Z,81.30
2018-12-30T17:54:29.191Z,79.60
2018-12-30T17:55:29.144Z,83.10
2018-12-30T17:57:22.710Z,79.70
2018-12-30T17:58:22.849Z,80.10
2018-12-30T18:00:15.860Z,79.80
2018-12-30T18:01:16.197Z,83.10
2018-12-30T18:03:07.887Z,80.70
2018-12-30T18:04:08.001Z,83.10
2018-12-30T18:06:01.070Z,82.40
2018-12-30T18:07:01.357Z,83.10
2018-12-30T18:08:54.976Z,79.60
2018-12-30T18:09:54.376Z,80.50
2018-12-30T18:11:48.032Z,80.50
2018-12-30T18:12:48.052Z,81.80
2018-12-30T18:14:41.606Z,83.00
2018-12-30T18:15:41.354Z,81.70
2018-12-30T18:17:41.155Z,84.10
2018-12-30T18:18:33.353Z,81.90
2018-12-30T18:20:25.962Z,81.70
2018-12-30T18:21:25.725Z,79.70
2018-12-30T18:23:19.083Z,83.80
2018-12-30T18:24:19.026Z,83.80
2018-12-30T18:26:12.986Z,84.70
2018-12-30T18:27:12.745Z,82.90
2018-12-30T18:29:05.757Z,81.90
2018-12-30T18:30:06.093Z,82.40
2018-12-30T18:31:59.652Z,85.30
2018-12-30T18:32:59.047Z,83.00