createdAt,value
2017-03-14T00:00:38.980Z,18.51
2017-03-14T00:01:38.926Z,18.41
2017-03-14T00:02:38.854Z,18.51
2017-03-14T00:03:38.799Z,18.41
2017-03-14T00:04:38.335Z,18.32
2017-03-14T00:05:38.667Z,18.41
2017-03-14T00:06:38.602Z,18.51
2017-03-14T00:07:38.544Z,18.41
2017-03-14T00:08:38.477Z,18.51
2017-03-14T00:09:38.413Z,18.32
2017-03-14T00:10:38.352Z,18.32
2017-03-14T00:11:38.287Z,18.32
2017-03-14T00:12:38.226Z,18.51
2017-03-14T00:13:38.163Z,18.41
2017-03-14T00:14:38.099Z,18.32
2017-03-14T00:15:38.323Z,18.32
2017-03-14T00:16:37.971Z,18.41
2017-03-14T00:17:37.910Z,18.32
2017-03-14T00:18:38.139Z,18.32
2017-03-14T00:19:37.393Z,18.41
2017-03-14T00:20:37.725Z,18.41
2017-03-14T00:21:37.661Z,18.32
2017-03-14T00:22:37.596Z,18.41
2017-03-14T00:23:37.533Z,18.32
2017-03-14T00:24:37.472Z,18.22
2017-03-14T00:25:37.408Z,18.41
2017-03-14T00:26:37.344Z,18.32
2017-03-14T00:27:37.284Z,18.32
2017-03-14T00:28:37.219Z,18.41
2017-03-14T00:29:37.156Z,18.32
2017-03-14T00:30:37.093Z,18.22
2017-03-14T00:31:37.034Z,18.32
2017-03-14T00:32:36.968Z,18.22
2017-03-14T00:33:36.904Z,18.22
2017-03-14T00:34:36.842Z,18.41
2017-03-14T00:35:36.782Z,18.22
2017-03-14T00:36:36.717Z,18.32
2017-03-14T00:37:36.654Z,18.12
2017-03-14T00:38:36.881Z,18.22
2017-03-14T00:39:36.821Z,18.03
2017-03-14T00:40:36.466Z,18.12
2017-03-14T00:41:36.402Z,18.22
2017-03-14T00:42:36.338Z,18.22
2017-03-14T00:43:36.563Z,18.22
2017-03-14T00:44:36.501Z,18.32
2017-03-14T00:45:36.150Z,18.03
2017-03-14T00:46:36.086Z,18.12
2017-03-14T00:47:36.021Z,18.12
2017-03-14T00:48:35.957Z,18.22
2017-03-14T00:49:35.897Z,18.22
2017-03-14T00:50:35.443Z,18.12
2017-03-14T00:51:35.773Z,18.22
2017-03-14T00:52:35.707Z,18.22
2017-03-14T00:53:35.645Z,18.22
2017-03-14T00:54:35.587Z,18.32
2017-03-14T00:55:35.518Z,18.22
2017-03-14T00:56:35.455Z,18.32
2017-03-14T00:57:35.393Z,18.12
2017-03-14T00:58:35.334Z,18.32
2017-03-14T00:59:34.873Z,18.22
2017-03-14T01:02:52.964Z,18.12
2017-03-14T01:03:52.898Z,18.12
2017-03-14T01:04:52.838Z,18.12
2017-03-14T01:05:52.772Z,18.22
2017-03-14T01:06:52.711Z,18.03
2017-03-14T01:07:52.647Z,18.12
2017-03-14T01:08:52.581Z,18.03
2017-03-14T01:09:52.520Z,18.22
2017-03-14T01:10:52.456Z,18.12
2017-03-14T01:11:52.394Z,18.03
2017-03-14T01:12:52.331Z,18.12
2017-03-14T01:13:52.267Z,18.03
2017-03-14T01:14:52.205Z,18.12
2017-03-14T01:15:52.139Z,18.03
2017-03-14T01:16:52.078Z,18.03
2017-03-14T01:17:51.629Z,18.12
2017-03-14T01:18:51.955Z,18.12
2017-03-14T01:19:51.889Z,18.03
2017-03-14T01:20:51.829Z,18.03
2017-03-14T01:21:51.766Z,18.22
2017-03-14T01:22:51.705Z,18.32
2017-03-14T01:23:51.636Z,18.22
2017-03-14T01:24:51.576Z,18.41
2017-03-14T01:25:51.511Z,18.12
2017-03-14T01:26:51.449Z,18.22
2017-03-14T01:27:51.392Z,18.22
2017-03-14T01:28:51.322Z,18.41
2017-03-14T01:29:51.260Z,18.7
2017-03-14T01:30:51.196Z,18.41
2017-03-14T01:31:51.151Z,18.7
2017-03-14T01:32:51.071Z,18.7
2017-03-14T01:33:50.639Z,18.41
2017-03-14T01:34:50.944Z,18.51
2017-03-14T01:35:50.879Z,18.7
2017-03-14T01:36:50.819Z,18.8
2017-03-14T01:37:50.757Z,18.8
2017-03-14T01:38:50.693Z,18.7
2017-03-14T01:39:50.633Z,18.8
2017-03-14T01:40:50.568Z,18.6
2017-03-14T01:41:50.502Z,18.6
2017-03-14T01:42:50.471Z,18.6
2017-03-14T01:43:49.991Z,18.7
2017-03-14T01:44:50.309Z,18.51
2017-03-14T01:45:50.249Z,18.41
2017-03-14T01:46:50.186Z,18.6
2017-03-14T01:47:50.122Z,18.6
2017-03-14T01:48:50.061Z,18.6
2017-03-14T01:49:49.998Z,18.6
2017-03-14T01:50:49.935Z,18.6
2017-03-14T01:51:49.873Z,18.7
2017-03-14T01:52:49.809Z,18.6
2017-03-14T01:53:49.745Z,18.7
2017-03-14T01:54:49.298Z,18.6
2017-03-14T01:55:49.619Z,18.7
2017-03-14T01:56:49.556Z,18.6
2017-03-14T01:57:49.494Z,18.7
2017-03-14T01:58:49.433Z,18.51
2017-03-14T01:59:49.369Z,18.6
2017-03-14T02:00:49.404Z,18.8
2017-03-14T02:01:49.243Z,18.8
2017-03-14T02:02:49.180Z,18.8
2017-03-14T02:03:49.114Z,18.8
2017-03-14T02:04:49.049Z,18.7
2017-03-14T02:05:48.987Z,18.7
2017-03-14T02:06:48.924Z,18.7
2017-03-14T02:07:48.863Z,18.99
2017-03-14T02:08:48.804Z,19.09
2017-03-14T02:09:48.742Z,18.99
2017-03-14T02:10:48.673Z,18.99
2017-03-14T02:11:48.611Z,18.99
2017-03-14T02:12:48.551Z,18.99
2017-03-14T02:13:48.104Z,18.9
2017-03-14T02:14:48.421Z,18.8
2017-03-14T02:15:48.361Z,18.8
2017-03-14T02:16:48.294Z,18.9
2017-03-14T02:17:48.234Z,18.9
2017-03-14T02:18:48.179Z,18.99
2017-03-14T02:19:47.731Z,18.9
2017-03-14T02:20:48.050Z,18.9
2017-03-14T02:21:47.981Z,18.9
2017-03-14T02:22:47.918Z,18.9
2017-03-14T02:23:47.469Z,18.99
2017-03-14T02:24:47.799Z,19.09
2017-03-14T02:25:47.365Z,19.09
2017-03-14T02:26:47.681Z,19.18
2017-03-14T02:27:47.606Z,18.99
2017-03-14T02:28:47.540Z,18.99
2017-03-14T02:29:47.092Z,19.18
2017-03-14T02:30:47.427Z,19.09
2017-03-14T02:31:47.350Z,19.09
2017-03-14T02:32:47.285Z,19.09
2017-03-14T02:33:47.220Z,19.09
2017-03-14T02:34:47.170Z,19.09
2017-03-14T02:35:47.099Z,18.99
2017-03-14T02:36:47.036Z,18.99
2017-03-14T02:37:46.971Z,19.09
2017-03-14T02:38:46.910Z,18.99
2017-03-14T02:39:46.844Z,19.09
2017-03-14T02:40:46.782Z,19.09
2017-03-14T02:41:46.723Z,19.09
2017-03-14T02:42:46.656Z,19.18
2017-03-14T02:43:46.593Z,18.99
2017-03-14T02:44:46.529Z,19.09
2017-03-14T02:45:46.471Z,19.09
2017-03-14T02:46:46.403Z,19.09
2017-03-14T02:47:46.341Z,19.09
2017-03-14T02:48:46.280Z,19.09
2017-03-14T02:49:46.215Z,19.09
2017-03-14T02:50:46.151Z,19.09
2017-03-14T02:51:46.086Z,19.09
2017-03-14T02:52:46.025Z,18.99
2017-03-14T02:53:45.962Z,19.09
2017-03-14T02:54:45.899Z,18.9
2017-03-14T02:55:45.841Z,19.09
2017-03-14T02:56:45.774Z,19.09
2017-03-14T02:57:45.712Z,19.09
2017-03-14T02:58:45.646Z,19.09
2017-03-14T02:59:45.586Z,18.9
2017-03-14T03:00:45.518Z,19.09
2017-03-14T03:01:45.074Z,18.9
2017-03-14T03:02:45.394Z,18.99
2017-03-14T03:03:45.332Z,18.99
2017-03-14T03:04:45.273Z,19.09
2017-03-14T03:05:45.207Z,18.99
2017-03-14T03:06:45.150Z,18.99
2017-03-14T03:07:45.079Z,18.8
2017-03-14T03:08:45.024Z,19.09
2017-03-14T03:09:44.953Z,19.09
2017-03-14T03:10:44.891Z,18.9
2017-03-14T03:11:44.825Z,18.9
2017-03-14T03:12:44.763Z,18.99
2017-03-14T03:13:44.699Z,18.99
2017-03-14T03:14:44.638Z,18.99
2017-03-14T03:15:44.577Z,18.9
2017-03-14T03:16:44.513Z,18.8
2017-03-14T03:17:44.449Z,18.99
2017-03-14T03:18:44.389Z,18.99
2017-03-14T03:19:44.321Z,18.9
2017-03-14T03:20:44.255Z,18.9
2017-03-14T03:21:44.196Z,18.9
2017-03-14T03:22:44.133Z,18.99
2017-03-14T03:23:44.069Z,18.8
2017-03-14T03:24:44.016Z,18.8
2017-03-14T03:25:43.944Z,18.9
2017-03-14T03:26:43.880Z,18.99
2017-03-14T03:27:43.817Z,18.8
2017-03-14T03:28:43.754Z,18.8
2017-03-14T03:29:43.695Z,18.9
2017-03-14T03:30:43.635Z,18.9
2017-03-14T03:31:43.564Z,18.99
2017-03-14T03:32:43.503Z,18.99
2017-03-14T03:33:43.052Z,18.99
2017-03-14T03:34:43.377Z,18.8
2017-03-14T03:35:43.313Z,18.9
2017-03-14T03:36:43.249Z,18.9
2017-03-14T03:37:43.185Z,18.9
2017-03-14T03:38:43.122Z,18.9
2017-03-14T03:39:43.062Z,18.8
2017-03-14T03:40:42.996Z,18.9
2017-03-14T03:41:42.945Z,18.8
2017-03-14T03:42:42.874Z,18.8
2017-03-14T03:43:42.815Z,18.9
2017-03-14T03:44:42.357Z,18.9
2017-03-14T03:45:42.681Z,18.9
2017-03-14T03:46:42.617Z,18.7
2017-03-14T03:47:42.554Z,18.8
2017-03-14T03:48:42.523Z,18.8
2017-03-14T03:49:42.431Z,18.8
2017-03-14T03:50:42.367Z,18.79
2017-03-14T03:51:42.306Z,18.8
2017-03-14T03:52:42.240Z,18.99
2017-03-14T03:53:42.175Z,18.9
2017-03-14T03:54:42.115Z,18.88
2017-03-14T03:55:42.052Z,18.6
2017-03-14T03:56:41.989Z,18.8
2017-03-14T03:57:41.925Z,18.6
2017-03-14T03:58:41.864Z,18.7
2017-03-14T03:59:41.799Z,18.79
2017-03-14T04:00:41.732Z,18.6
2017-03-14T04:01:41.674Z,19.28
2017-03-14T04:02:41.607Z,19.18
2017-03-14T04:03:41.547Z,19.18
2017-03-14T04:04:41.483Z,19.08
2017-03-14T04:05:41.421Z,18.99
2017-03-14T04:06:41.358Z,18.88
2017-03-14T04:07:41.296Z,18.98
2017-03-14T04:08:41.233Z,18.88
2017-03-14T04:09:41.166Z,19.18
2017-03-14T04:10:41.104Z,19.18
2017-03-14T04:11:41.060Z,18.88
2017-03-14T04:12:40.981Z,18.98
2017-03-14T04:13:40.914Z,18.88
2017-03-14T04:14:40.849Z,19.08
2017-03-14T04:15:40.792Z,19.08
2017-03-14T04:16:40.728Z,19.08
2017-03-14T04:17:40.663Z,19.18
2017-03-14T04:18:40.600Z,19.08
2017-03-14T04:19:40.539Z,19.27
2017-03-14T04:20:40.472Z,19.18
2017-03-14T04:21:40.408Z,19.08
2017-03-14T04:22:39.958Z,19.18
2017-03-14T04:23:40.283Z,19.27
2017-03-14T04:24:40.218Z,19.37
2017-03-14T04:25:40.155Z,19.56
2017-03-14T04:26:40.093Z,19.27
2017-03-14T04:27:40.039Z,19.27
2017-03-14T04:28:39.966Z,18.98
2017-03-14T04:29:39.915Z,19.08
2017-03-14T04:30:39.842Z,19.37
2017-03-14T04:31:39.781Z,19.27
2017-03-14T04:32:39.714Z,19.18
2017-03-14T04:33:39.650Z,19.37
2017-03-14T04:34:39.584Z,19.37
2017-03-14T04:35:39.524Z,19.46
2017-03-14T04:36:39.457Z,19.37
2017-03-14T04:37:39.397Z,19.37
2017-03-14T04:38:39.336Z,19.46
2017-03-14T04:39:39.269Z,19.27
2017-03-14T04:40:39.208Z,19.46
2017-03-14T04:41:38.759Z,19.18
2017-03-14T04:42:39.082Z,19.46
2017-03-14T04:43:39.017Z,19.37
2017-03-14T04:44:38.954Z,19.37
2017-03-14T04:45:38.992Z,19.37
2017-03-14T04:46:38.826Z,19.37
2017-03-14T04:47:38.765Z,19.27
2017-03-14T04:48:38.701Z,19.37
2017-03-14T04:49:38.641Z,19.37
2017-03-14T04:50:38.575Z,19.37
2017-03-14T04:51:38.512Z,19.37
2017-03-14T04:52:38.448Z,19.27
2017-03-14T04:53:38.388Z,19.37
2017-03-14T04:54:38.321Z,19.37
2017-03-14T04:55:38.259Z,19.27
2017-03-14T04:56:38.195Z,19.37
2017-03-14T04:57:38.131Z,19.37
2017-03-14T04:58:38.071Z,19.27
2017-03-14T04:59:38.005Z,19.27
2017-03-14T05:00:37.940Z,19.46
2017-03-14T05:01:37.882Z,19.27
2017-03-14T05:02:37.817Z,19.27
2017-03-14T05:03:37.756Z,19.27
2017-03-14T05:04:37.308Z,19.37
2017-03-14T05:05:37.624Z,19.37
2017-03-14T05:06:37.563Z,19.27
2017-03-14T05:07:37.499Z,19.37
2017-03-14T05:08:37.435Z,19.46
2017-03-14T05:09:37.373Z,19.65
2017-03-14T05:10:37.312Z,19.65
2017-03-14T05:11:37.248Z,19.56
2017-03-14T05:12:37.183Z,19.56
2017-03-14T05:13:37.117Z,19.75
2017-03-14T05:14:37.055Z,19.75
2017-03-14T05:15:36.994Z,19.65
2017-03-14T05:16:36.927Z,19.85
2017-03-14T05:17:36.869Z,19.85
2017-03-14T05:18:36.802Z,19.95
2017-03-14T05:19:36.738Z,20.14
2017-03-14T05:20:36.675Z,20.14
2017-03-14T05:21:36.612Z,20.04
2017-03-14T05:22:36.548Z,20.23
2017-03-14T05:23:36.484Z,20.14
2017-03-14T05:24:36.420Z,20.14
2017-03-14T05:25:36.358Z,19.95
2017-03-14T05:26:36.296Z,20.23
2017-03-14T05:27:36.232Z,20.23
2017-03-14T05:28:36.170Z,20.43
2017-03-14T05:29:36.107Z,20.23
2017-03-14T05:30:35.663Z,20.23
2017-03-14T05:31:35.980Z,20.43
2017-03-14T05:32:35.915Z,20.14
2017-03-14T05:33:35.861Z,20.14
2017-03-14T05:34:35.788Z,20.61
2017-03-14T05:35:35.336Z,20.51
2017-03-14T05:36:35.663Z,20.62
2017-03-14T05:37:35.597Z,20.33
2017-03-14T05:38:35.146Z,20.51
2017-03-14T05:39:35.469Z,20.53
2017-03-14T05:40:35.410Z,20.51
2017-03-14T05:41:35.352Z,20.23
2017-03-14T05:42:35.280Z,20.42
2017-03-14T05:43:35.219Z,20.72
2017-03-14T05:44:35.155Z,20.42
2017-03-14T05:45:35.093Z,20.42
2017-03-14T05:46:35.028Z,20.42
2017-03-14T05:47:34.964Z,20.61
2017-03-14T05:48:34.904Z,20.7
2017-03-14T05:49:34.453Z,20.7
2017-03-14T05:50:34.775Z,20.61
2017-03-14T05:51:34.711Z,20.61
2017-03-14T05:52:34.643Z,20.8
2017-03-14T05:53:34.650Z,20.7
2017-03-14T05:54:34.521Z,20.8
2017-03-14T05:55:34.456Z,20.7
2017-03-14T05:56:34.421Z,20.8
2017-03-14T05:57:34.333Z,20.8
2017-03-14T05:58:34.308Z,20.9
2017-03-14T05:59:34.201Z,20.9
2017-03-14T06:00:34.140Z,20.61
2017-03-14T06:01:34.077Z,20.9
2017-03-14T06:02:34.012Z,20.9
2017-03-14T06:03:33.957Z,20.8
2017-03-14T06:04:33.887Z,20.8
2017-03-14T06:05:33.823Z,20.7
2017-03-14T06:06:33.760Z,20.7
2017-03-14T06:07:33.697Z,21
2017-03-14T06:08:33.631Z,20.7
2017-03-14T06:09:33.570Z,20.62
2017-03-14T06:10:33.503Z,20.9
2017-03-14T06:11:33.439Z,21
2017-03-14T06:12:33.383Z,21
2017-03-14T06:13:33.314Z,20.9
2017-03-14T06:14:32.880Z,21.09
2017-03-14T06:15:33.187Z,21.19
2017-03-14T06:16:33.126Z,20.9
2017-03-14T06:17:33.061Z,21.09
2017-03-14T06:18:32.998Z,20.91
2017-03-14T06:19:32.932Z,21
2017-03-14T06:20:32.871Z,21.1
2017-03-14T06:21:32.815Z,21.09
2017-03-14T06:22:32.749Z,21
2017-03-14T06:23:32.679Z,21.1
2017-03-14T06:24:32.616Z,21.1
2017-03-14T06:25:32.562Z,21.01
2017-03-14T06:26:32.489Z,20.81
2017-03-14T06:27:32.430Z,20.91
2017-03-14T06:28:32.363Z,21.01
2017-03-14T06:29:32.327Z,20.81
2017-03-14T06:30:32.235Z,20.72
2017-03-14T06:31:32.173Z,20.72
2017-03-14T06:32:32.111Z,20.81
2017-03-14T06:33:32.048Z,20.81
2017-03-14T06:34:31.984Z,20.81
2017-03-14T06:35:31.918Z,20.81
2017-03-14T06:36:31.855Z,21.01
2017-03-14T06:37:31.794Z,20.91
2017-03-14T06:38:31.729Z,20.91
2017-03-14T06:39:31.664Z,21.01
2017-03-14T06:40:31.602Z,20.91
2017-03-14T06:41:31.540Z,20.81
2017-03-14T06:42:31.475Z,20.91
2017-03-14T06:43:31.411Z,20.81
2017-03-14T06:44:31.362Z,21.01
2017-03-14T06:45:31.285Z,20.91
2017-03-14T06:46:31.223Z,20.91
2017-03-14T06:47:31.162Z,21.01
2017-03-14T06:48:31.099Z,21.01
2017-03-14T06:49:31.034Z,21.01
2017-03-14T06:50:30.971Z,20.91
2017-03-14T06:51:30.913Z,20.91
2017-03-14T06:52:30.844Z,20.81
2017-03-14T06:53:30.394Z,20.72
2017-03-14T06:54:30.722Z,20.72
2017-03-14T06:55:30.653Z,20.72
2017-03-14T06:56:30.590Z,20.81
2017-03-14T06:57:30.530Z,20.72
2017-03-14T06:58:30.466Z,20.81
2017-03-14T06:59:30.023Z,20.91
2017-03-14T07:00:30.337Z,20.62
2017-03-14T07:01:29.890Z,20.91
2017-03-14T07:02:30.213Z,20.81
2017-03-14T07:03:30.150Z,21.01
2017-03-14T07:04:30.084Z,21.01
2017-03-14T07:05:30.026Z,20.91
2017-03-14T07:06:29.961Z,20.81
2017-03-14T07:07:29.898Z,20.72
2017-03-14T07:08:29.844Z,20.91
2017-03-14T07:09:29.396Z,21.01
2017-03-14T07:10:29.711Z,20.72
2017-03-14T07:11:29.648Z,20.83
2017-03-14T07:12:29.581Z,20.81
2017-03-14T07:13:29.524Z,21.01
2017-03-14T07:14:29.461Z,21.1
2017-03-14T07:15:29.394Z,20.81
2017-03-14T07:16:28.943Z,20.91
2017-03-14T07:17:28.879Z,21.01
2017-03-14T07:18:29.205Z,21.01
2017-03-14T07:19:29.142Z,21.01
2017-03-14T07:20:29.078Z,21.11
2017-03-14T07:21:29.015Z,20.83
2017-03-14T07:22:28.963Z,20.91
2017-03-14T07:23:28.887Z,20.91
2017-03-14T07:24:28.828Z,21.21
2017-03-14T07:25:28.763Z,21.11
2017-03-14T07:26:28.705Z,21.21
2017-03-14T07:27:28.637Z,21.21
2017-03-14T07:28:28.580Z,21.1
2017-03-14T07:29:28.515Z,21.4
2017-03-14T07:30:28.454Z,21.39
2017-03-14T07:31:28.385Z,21.4
2017-03-14T07:32:28.326Z,21.4
2017-03-14T07:33:28.262Z,21.31
2017-03-14T07:34:28.197Z,21.31
2017-03-14T07:35:28.134Z,21.4
2017-03-14T07:36:28.079Z,21.31
2017-03-14T07:37:28.009Z,21.4
2017-03-14T07:38:27.947Z,21.31
2017-03-14T07:39:27.882Z,21.21
2017-03-14T07:40:27.819Z,21.31
2017-03-14T07:41:27.371Z,21.4
2017-03-14T07:42:27.692Z,21.59
2017-03-14T07:43:27.632Z,21.4
2017-03-14T07:44:27.188Z,21.5
2017-03-14T07:45:27.517Z,21.79
2017-03-14T07:46:27.055Z,21.59
2017-03-14T07:47:27.379Z,21.59
2017-03-14T07:48:26.941Z,21.69
2017-03-14T07:49:26.875Z,21.59
2017-03-14T07:50:27.191Z,21.59
2017-03-14T07:51:27.200Z,21.69
2017-03-14T07:52:27.065Z,21.69
2017-03-14T07:53:27.007Z,21.59
2017-03-14T07:54:26.938Z,21.59
2017-03-14T07:55:26.877Z,21.78
2017-03-14T07:56:26.429Z,21.69
2017-03-14T07:57:26.749Z,21.59
2017-03-14T07:58:26.689Z,21.58
2017-03-14T07:59:26.627Z,21.58
2017-03-14T08:00:26.561Z,21.58
2017-03-14T08:01:26.497Z,21.97
2017-03-14T08:02:26.058Z,22.06
2017-03-14T08:03:26.373Z,22.16
2017-03-14T08:04:26.314Z,22.06
2017-03-14T08:05:26.248Z,22.16
2017-03-14T08:06:26.182Z,22.16
2017-03-14T08:07:26.122Z,22.17
2017-03-14T08:08:26.059Z,22.36
2017-03-14T08:09:25.994Z,22.26
2017-03-14T08:10:25.930Z,22.17
2017-03-14T08:11:25.481Z,22.16
2017-03-14T08:12:25.807Z,22.17
2017-03-14T08:13:25.743Z,22.27
2017-03-14T08:14:25.680Z,22.17
2017-03-14T08:15:25.776Z,22.27
2017-03-14T08:16:25.713Z,22.26
2017-03-14T08:17:25.373Z,22.36
2017-03-14T08:18:25.468Z,22.64
2017-03-14T08:19:25.516Z,22.56
2017-03-14T08:20:25.627Z,22.56
2017-03-14T08:21:25.373Z,22.66
2017-03-14T08:22:25.329Z,22.64
2017-03-14T08:23:25.116Z,22.56
2017-03-14T08:24:25.055Z,22.55
2017-03-14T08:25:24.986Z,22.46
2017-03-14T08:26:24.930Z,22.56
2017-03-14T08:27:24.868Z,22.46
2017-03-14T08:28:24.804Z,22.36
2017-03-14T08:29:24.744Z,22.46
2017-03-14T08:30:24.670Z,22.46
2017-03-14T08:31:24.610Z,22.64
2017-03-14T08:32:24.546Z,22.64
2017-03-14T08:33:24.492Z,22.66
2017-03-14T08:34:24.422Z,22.74
2017-03-14T08:35:24.458Z,22.66
2017-03-14T08:36:24.294Z,22.46
2017-03-14T08:37:24.234Z,22.56
2017-03-14T08:38:24.172Z,22.46
2017-03-14T08:39:24.106Z,22.85
2017-03-14T08:40:24.493Z,23.33
2017-03-14T08:41:23.981Z,23.62
2017-03-14T08:42:23.924Z,23.72
2017-03-14T08:43:23.859Z,24.2
2017-03-14T08:44:23.796Z,23.91
2017-03-14T08:45:23.726Z,24.49
2017-03-14T08:46:23.667Z,23.62
2017-03-14T08:47:23.601Z,24.1
2017-03-14T08:48:23.539Z,24.77
2017-03-14T08:49:23.474Z,25.26
2017-03-14T08:50:23.411Z,25.93
2017-03-14T08:51:23.349Z,25.75
2017-03-14T08:52:22.906Z,26.51
2017-03-14T08:53:23.232Z,26.7
2017-03-14T08:54:22.779Z,27.09
2017-03-14T08:55:23.107Z,27.78
2017-03-14T08:56:23.037Z,28.55
2017-03-14T08:57:22.972Z,28.84
2017-03-14T08:58:22.907Z,28.45
2017-03-14T08:59:22.845Z,27.78
2017-03-14T09:00:22.784Z,28.07
2017-03-14T09:01:22.343Z,28.26
2017-03-14T09:02:22.657Z,28.45
2017-03-14T09:03:22.210Z,28.74
2017-03-14T09:04:22.544Z,29.22
2017-03-14T09:05:22.469Z,29.8
2017-03-14T09:06:22.406Z,29.61
2017-03-14T09:07:22.344Z,29.8
2017-03-14T09:08:22.285Z,29.8
2017-03-14T09:09:22.232Z,30.29
2017-03-14T09:10:22.153Z,30.1
2017-03-14T09:11:22.092Z,30.3
2017-03-14T09:12:22.029Z,30.77
2017-03-14T09:13:21.969Z,30.98
2017-03-14T09:14:21.524Z,30.59
2017-03-14T09:15:21.847Z,31.07
2017-03-14T09:16:21.780Z,31.35
2017-03-14T09:17:21.717Z,31.27
2017-03-14T09:18:21.273Z,31.46
2017-03-14T09:19:21.595Z,31.07
2017-03-14T09:20:21.146Z,30.4
2017-03-14T09:21:21.500Z,31.27
2017-03-14T09:22:21.407Z,31.94
2017-03-14T09:23:21.346Z,31.94
2017-03-14T09:24:21.282Z,31.75
2017-03-14T09:25:21.218Z,30.98
2017-03-14T09:26:21.187Z,32.23
2017-03-14T09:27:21.093Z,32.43
2017-03-14T09:28:21.029Z,32.43
2017-03-14T09:29:20.584Z,32.62
2017-03-14T09:30:20.534Z,32.23
2017-03-14T09:31:20.844Z,32.91
2017-03-14T09:32:20.792Z,33
2017-03-14T09:33:20.725Z,33.1
2017-03-14T09:34:20.657Z,33.2
2017-03-14T09:35:20.598Z,33.7
2017-03-14T09:36:20.538Z,33.98
2017-03-14T09:37:20.109Z,33.22
2017-03-14T09:38:20.024Z,34.18
2017-03-14T09:39:19.962Z,34.18
2017-03-14T09:40:20.288Z,34.18
2017-03-14T09:41:20.226Z,34.08
2017-03-14T09:42:20.160Z,34.08
2017-03-14T09:43:20.112Z,34.38
2017-03-14T09:44:20.040Z,34.47
2017-03-14T09:45:19.976Z,34.56
2017-03-14T09:46:19.918Z,34.95
2017-03-14T09:47:19.851Z,34.08
2017-03-14T09:48:19.791Z,34.76
2017-03-14T09:49:19.729Z,34.28
2017-03-14T09:50:19.279Z,34.66
2017-03-14T09:51:19.605Z,34.28
2017-03-14T09:52:19.572Z,34.56
2017-03-14T09:53:19.094Z,34.56
2017-03-14T09:54:19.422Z,34.86
2017-03-14T09:55:19.457Z,35.72
2017-03-14T09:56:18.911Z,35.34
2017-03-14T09:57:19.232Z,35.14
2017-03-14T09:58:19.169Z,35.72
2017-03-14T09:59:19.109Z,35.44
2017-03-14T10:00:19.047Z,35.63
2017-03-14T10:01:18.985Z,35.82
2017-03-14T10:02:18.930Z,35.55
2017-03-14T10:03:18.863Z,34.87
2017-03-14T10:04:18.801Z,32.54
2017-03-14T10:05:18.760Z,29.36
2017-03-14T10:06:18.678Z,29.06
2017-03-14T10:07:18.613Z,27.61
2017-03-14T10:08:18.555Z,27.61
2017-03-14T10:09:18.496Z,27.13
2017-03-14T10:10:18.436Z,26.55
2017-03-14T10:11:18.367Z,26.65
2017-03-14T10:12:18.308Z,27.51
2017-03-14T10:13:18.248Z,27.81
2017-03-14T10:14:18.184Z,27.61
2017-03-14T10:15:18.121Z,27.71
2017-03-14T10:16:18.061Z,28.48
2017-03-14T10:17:18.003Z,28.48
2017-03-14T10:18:17.938Z,28.58
2017-03-14T10:19:17.875Z,28.77
2017-03-14T10:20:17.812Z,28.67
2017-03-14T10:21:17.749Z,28.88
2017-03-14T10:22:17.606Z,28.69
2017-03-14T10:23:17.546Z,28.77
2017-03-14T10:24:17.178Z,28.87
2017-03-14T10:25:17.419Z,28.87
2017-03-14T10:26:17.359Z,29.06
2017-03-14T10:27:17.300Z,28.97
2017-03-14T10:28:17.237Z,28.77
2017-03-14T10:29:17.175Z,29.75
2017-03-14T10:30:17.113Z,29.17
2017-03-14T10:31:17.060Z,29.27
2017-03-14T10:32:16.993Z,29.36
2017-03-14T10:33:16.939Z,29.17
2017-03-14T10:34:16.867Z,29.08
2017-03-14T10:35:16.809Z,28.98
2017-03-14T10:36:16.745Z,29.17
2017-03-14T10:37:16.706Z,29.27
2017-03-14T10:38:16.620Z,29.17
2017-03-14T10:39:16.557Z,28.78
2017-03-14T10:40:16.506Z,29.27
2017-03-14T10:41:16.459Z,29.27
2017-03-14T10:42:16.432Z,29.27
2017-03-14T10:43:16.318Z,29.27
2017-03-14T10:44:16.249Z,29.36
2017-03-14T10:45:16.220Z,29.27
2017-03-14T10:46:16.136Z,29.17
2017-03-14T10:47:16.072Z,29.17
2017-03-14T10:48:16.005Z,29.08
2017-03-14T10:49:15.945Z,29.27
2017-03-14T10:50:15.885Z,29.75
2017-03-14T10:51:15.821Z,30.04
2017-03-14T10:52:15.758Z,29.17
2017-03-14T10:53:15.695Z,28.78
2017-03-14T10:54:15.637Z,29.27
2017-03-14T10:55:15.572Z,28.88
2017-03-14T10:56:15.209Z,28.88
2017-03-14T10:57:15.452Z,29.27
2017-03-14T10:58:15.389Z,28.3
2017-03-14T10:59:15.328Z,26.76
2017-03-14T11:00:14.965Z,25.7
2017-03-14T11:01:14.927Z,25.21
2017-03-14T11:02:15.148Z,25.02
2017-03-14T11:03:15.079Z,25.12
2017-03-14T11:04:14.729Z,25.02
2017-03-14T11:05:14.957Z,24.82
2017-03-14T11:06:14.895Z,24.73
2017-03-14T11:07:14.835Z,24.24
2017-03-14T11:08:14.774Z,24.05
2017-03-14T11:09:14.715Z,24.15
2017-03-14T11:10:14.347Z,24.24
2017-03-14T11:11:14.590Z,24.15
2017-03-14T11:12:14.531Z,24.15
2017-03-14T11:13:14.465Z,23.86
2017-03-14T11:14:14.404Z,23.86
2017-03-14T11:15:14.340Z,23.86
2017-03-14T11:16:14.281Z,23.96
2017-03-14T11:17:14.221Z,23.76
2017-03-14T11:18:14.156Z,23.76
2017-03-14T11:19:14.095Z,23.76
2017-03-14T11:20:14.038Z,23.57
2017-03-14T11:21:13.974Z,23.56
2017-03-14T11:22:13.910Z,23.38
2017-03-14T11:23:13.853Z,23.38
2017-03-14T11:24:13.488Z,23.57
2017-03-14T11:25:13.757Z,23.46
2017-03-14T11:26:13.664Z,23.36
2017-03-14T11:27:13.606Z,23.66
2017-03-14T11:28:13.541Z,23.66
2017-03-14T11:29:13.478Z,23.85
2017-03-14T11:30:13.417Z,23.65
2017-03-14T11:31:13.356Z,23.75
2017-03-14T11:32:13.298Z,23.65
2017-03-14T11:33:13.232Z,23.47
2017-03-14T11:34:12.867Z,23.46
2017-03-14T11:35:13.166Z,23.65
2017-03-14T11:36:13.062Z,23.17
2017-03-14T11:37:12.984Z,23.66
2017-03-14T11:38:12.924Z,23.17
2017-03-14T11:39:12.558Z,23.17
2017-03-14T11:40:12.800Z,23.08
2017-03-14T11:41:12.739Z,23.08
2017-03-14T11:42:12.679Z,23.36
2017-03-14T11:43:12.616Z,23.27
2017-03-14T11:44:12.553Z,23.08
2017-03-14T11:45:12.662Z,22.8
2017-03-14T11:46:12.431Z,23.27
2017-03-14T11:47:12.368Z,23.27
2017-03-14T11:48:12.318Z,23.27
2017-03-14T11:49:12.245Z,23.27
2017-03-14T11:50:12.434Z,22.88
2017-03-14T11:51:12.122Z,23.27
2017-03-14T11:52:12.061Z,23.28
2017-03-14T11:53:11.999Z,23.08
2017-03-14T11:54:11.936Z,23.27
2017-03-14T11:55:11.876Z,23.08
2017-03-14T11:56:11.815Z,22.98
2017-03-14T11:57:11.751Z,22.98
2017-03-14T11:58:11.688Z,23.36
2017-03-14T11:59:11.627Z,22.98
2017-03-14T12:00:11.568Z,22.98
2017-03-14T12:01:11.518Z,23.27
2017-03-14T12:02:11.446Z,22.98
2017-03-14T12:03:11.383Z,23.08
2017-03-14T12:04:11.019Z,23.17
2017-03-14T12:05:11.258Z,23.94
2017-03-14T12:06:11.198Z,23.75
2017-03-14T12:07:11.135Z,23.75
2017-03-14T12:08:11.072Z,23.75
2017-03-14T12:09:11.012Z,23.56
2017-03-14T12:10:10.952Z,23.75
2017-03-14T12:11:10.890Z,23.66
2017-03-14T12:12:10.827Z,23.94
2017-03-14T12:13:10.764Z,24.33
2017-03-14T12:14:10.704Z,24.23
2017-03-14T12:15:10.641Z,24.81
2017-03-14T12:16:10.577Z,24.63
2017-03-14T12:17:10.517Z,24.63
2017-03-14T12:18:10.456Z,25.21
2017-03-14T12:19:10.395Z,25.12
2017-03-14T12:20:10.337Z,25.79
2017-03-14T12:21:10.270Z,25.7
2017-03-14T12:22:09.907Z,25.79
2017-03-14T12:23:10.161Z,25.98
2017-03-14T12:24:09.795Z,26.18
2017-03-14T12:25:10.027Z,26.56
2017-03-14T12:26:09.966Z,26.66
2017-03-14T12:27:09.900Z,26.46
2017-03-14T12:28:09.839Z,26.76
2017-03-14T12:29:09.779Z,26.66
2017-03-14T12:30:09.720Z,26.86
2017-03-14T12:31:09.655Z,27.14
2017-03-14T12:32:09.594Z,27.24
2017-03-14T12:33:09.230Z,27.44
2017-03-14T12:34:09.481Z,27.34
2017-03-14T12:35:09.416Z,27.72
2017-03-14T12:36:09.045Z,27.14
2017-03-14T12:37:09.287Z,27.92
2017-03-14T12:38:09.224Z,27.62
2017-03-14T12:39:09.164Z,28.02
2017-03-14T12:40:09.102Z,27.72
2017-03-14T12:41:09.040Z,27.92
2017-03-14T12:42:08.979Z,28.11
2017-03-14T12:43:08.917Z,28.5
2017-03-14T12:44:08.858Z,28.69
2017-03-14T12:45:08.812Z,28.4
2017-03-14T12:46:08.736Z,28.59
2017-03-14T12:47:08.675Z,28.59
2017-03-14T12:48:08.615Z,28.3
2017-03-14T12:49:08.556Z,28.69
2017-03-14T12:50:08.489Z,28.5
2017-03-14T12:51:08.431Z,28.59
2017-03-14T12:52:08.366Z,28.5
2017-03-14T12:53:08.303Z,28.11
2017-03-14T12:54:08.245Z,27.82
2017-03-14T12:55:08.182Z,28.11
2017-03-14T12:56:08.119Z,27.62
2017-03-14T12:57:08.063Z,27.53
2017-03-14T12:58:07.999Z,27.44
2017-03-14T12:59:07.936Z,27.53