createdAt,value
2017-08-11T00:00:12.949Z,969.69
2017-08-11T00:01:12.945Z,969.71
2017-08-11T00:02:12.939Z,969.75
2017-08-11T00:03:12.936Z,969.75
2017-08-11T00:04:12.930Z,969.77
2017-08-11T00:05:12.925Z,969.72
2017-08-11T00:06:12.922Z,969.71
2017-08-11T00:07:12.915Z,969.72
2017-08-11T00:08:12.910Z,969.71
2017-08-11T00:09:12.907Z,969.76
2017-08-11T00:10:12.902Z,969.76
2017-08-11T00:11:12.906Z,969.76
2017-08-11T00:12:12.891Z,969.78
2017-08-11T00:13:12.886Z,969.83
2017-08-11T00:14:12.883Z,969.8
2017-08-11T00:15:12.875Z,969.77
2017-08-11T00:16:12.872Z,969.73
2017-08-11T00:17:12.867Z,969.69
2017-08-11T00:18:12.860Z,969.64
2017-08-11T00:19:12.856Z,969.61
2017-08-11T00:20:12.854Z,969.58
2017-08-11T00:21:12.848Z,969.57
2017-08-11T00:22:12.843Z,969.51
2017-08-11T00:23:12.840Z,969.49
2017-08-11T00:24:12.833Z,969.43
2017-08-11T00:25:12.830Z,969.36
2017-08-11T00:26:12.824Z,969.3
2017-08-11T00:27:12.819Z,969.29
2017-08-11T00:28:12.812Z,969.32
2017-08-11T00:29:12.809Z,969.29
2017-08-11T00:30:12.803Z,969.3
2017-08-11T00:31:12.799Z,969.35
2017-08-11T00:32:12.794Z,969.35
2017-08-11T00:33:12.787Z,969.39
2017-08-11T00:34:12.784Z,969.39
2017-08-11T00:35:12.778Z,969.38
2017-08-11T00:36:12.778Z,969.39
2017-08-11T00:37:12.769Z,969.41
2017-08-11T00:38:12.764Z,969.38
2017-08-11T00:39:12.760Z,969.28
2017-08-11T00:40:12.754Z,969.32
2017-08-11T00:41:12.751Z,969.29
2017-08-11T00:42:12.746Z,969.23
2017-08-11T00:43:12.742Z,969.27
2017-08-11T00:44:12.735Z,969.28
2017-08-11T00:45:12.729Z,969.31
2017-08-11T00:46:12.726Z,969.34
2017-08-11T00:47:12.724Z,969.32
2017-08-11T00:48:12.716Z,969.33
2017-08-11T00:49:12.712Z,969.31
2017-08-11T00:50:12.707Z,969.31
2017-08-11T00:51:12.701Z,969.31
2017-08-11T00:52:12.697Z,969.33
2017-08-11T00:53:12.692Z,969.31
2017-08-11T00:54:12.687Z,969.3
2017-08-11T00:55:12.682Z,969.31
2017-08-11T00:56:12.676Z,969.32
2017-08-11T00:57:12.673Z,969.31
2017-08-11T00:58:12.668Z,969.32
2017-08-11T00:59:12.663Z,969.31
2017-08-11T01:00:12.658Z,969.29
2017-08-11T01:01:12.657Z,969.22
2017-08-11T01:02:12.646Z,969.21
2017-08-11T01:03:12.642Z,969.22
2017-08-11T01:04:12.642Z,969.24
2017-08-11T01:05:12.635Z,969.23
2017-08-11T01:06:12.629Z,969.18
2017-08-11T01:07:12.625Z,969.22
2017-08-11T01:08:12.620Z,969.24
2017-08-11T01:09:12.614Z,969.24
2017-08-11T01:10:12.609Z,969.22
2017-08-11T01:11:12.605Z,969.25
2017-08-11T01:12:12.600Z,969.25
2017-08-11T01:13:12.594Z,969.21
2017-08-11T01:14:12.589Z,969.25
2017-08-11T01:15:12.584Z,969.26
2017-08-11T01:16:12.580Z,969.3
2017-08-11T01:17:12.579Z,969.3
2017-08-11T01:18:12.570Z,969.27
2017-08-11T01:19:12.566Z,969.28
2017-08-11T01:20:12.560Z,969.24
2017-08-11T01:21:12.555Z,969.23
2017-08-11T01:22:12.551Z,969.22
2017-08-11T01:23:12.545Z,969.17
2017-08-11T01:24:12.539Z,969.2
2017-08-11T01:25:12.535Z,969.17
2017-08-11T01:26:12.530Z,969.17
2017-08-11T01:27:12.526Z,969.2
2017-08-11T01:28:12.520Z,969.19
2017-08-11T01:29:12.517Z,969.19
2017-08-11T01:30:12.511Z,969.17
2017-08-11T01:31:12.506Z,969.2
2017-08-11T01:32:12.501Z,969.24
2017-08-11T01:33:12.497Z,969.21
2017-08-11T01:34:12.492Z,969.19
2017-08-11T01:35:12.487Z,969.22
2017-08-11T01:36:12.480Z,969.23
2017-08-11T01:37:12.478Z,969.28
2017-08-11T01:38:12.472Z,969.29
2017-08-11T01:39:12.466Z,969.28
2017-08-11T01:40:12.462Z,969.34
2017-08-11T01:41:12.457Z,969.28
2017-08-11T01:42:12.452Z,969.31
2017-08-11T01:43:12.448Z,969.28
2017-08-11T01:44:12.442Z,969.25
2017-08-11T01:45:12.438Z,969.27
2017-08-11T01:46:12.434Z,969.23
2017-08-11T01:47:12.426Z,969.22
2017-08-11T01:48:12.422Z,969.21
2017-08-11T01:49:12.418Z,969.23
2017-08-11T01:50:12.411Z,969.23
2017-08-11T01:51:12.406Z,969.21
2017-08-11T01:52:12.404Z,969.16
2017-08-11T01:53:12.398Z,969.15
2017-08-11T01:54:12.392Z,969.12
2017-08-11T01:55:12.391Z,969.11
2017-08-11T01:56:12.382Z,969.09
2017-08-11T01:57:12.376Z,969.05
2017-08-11T01:58:12.371Z,969.01
2017-08-11T01:59:12.368Z,969.02
2017-08-11T02:00:12.365Z,969.01
2017-08-11T02:01:12.356Z,969.01
2017-08-11T02:02:12.352Z,968.99
2017-08-11T02:03:12.352Z,968.98
2017-08-11T02:04:12.343Z,969
2017-08-11T02:05:12.337Z,968.95
2017-08-11T02:06:12.333Z,968.97
2017-08-11T02:07:12.329Z,968.89
2017-08-11T02:08:12.323Z,968.91
2017-08-11T02:09:12.318Z,968.93
2017-08-11T02:10:12.312Z,968.89
2017-08-11T02:11:12.307Z,968.89
2017-08-11T02:12:12.304Z,968.84
2017-08-11T02:13:12.298Z,968.85
2017-08-11T02:14:12.292Z,968.84
2017-08-11T02:15:12.290Z,968.83
2017-08-11T02:16:12.283Z,968.78
2017-08-11T02:17:12.278Z,968.82
2017-08-11T02:18:12.274Z,968.74
2017-08-11T02:19:12.267Z,968.71
2017-08-11T02:20:12.264Z,968.69
2017-08-11T02:21:12.258Z,968.71
2017-08-11T02:22:12.253Z,968.7
2017-08-11T02:23:12.248Z,968.66
2017-08-11T02:24:12.244Z,968.61
2017-08-11T02:25:12.238Z,968.64
2017-08-11T02:26:12.234Z,968.59
2017-08-11T02:27:12.228Z,968.55
2017-08-11T02:28:12.222Z,968.56
2017-08-11T02:29:12.218Z,968.54
2017-08-11T02:30:12.214Z,968.51
2017-08-11T02:31:12.209Z,968.48
2017-08-11T02:32:12.210Z,968.44
2017-08-11T02:33:12.198Z,968.42
2017-08-11T02:34:12.193Z,968.39
2017-08-11T02:35:12.189Z,968.4
2017-08-11T02:36:12.183Z,968.37
2017-08-11T02:37:12.177Z,968.34
2017-08-11T02:38:12.172Z,968.32
2017-08-11T02:39:12.167Z,968.31
2017-08-11T02:40:12.164Z,968.3
2017-08-11T02:41:12.161Z,968.32
2017-08-11T02:42:12.154Z,968.34
2017-08-11T02:43:12.149Z,968.3
2017-08-11T02:44:12.144Z,968.31
2017-08-11T02:45:12.137Z,968.32
2017-08-11T02:46:12.133Z,968.33
2017-08-11T02:47:12.129Z,968.31
2017-08-11T02:48:12.124Z,968.29
2017-08-11T02:49:12.124Z,968.26
2017-08-11T02:50:12.114Z,968.21
2017-08-11T02:51:12.110Z,968.23
2017-08-11T02:52:12.105Z,968.22
2017-08-11T02:53:12.098Z,968.2
2017-08-11T02:54:12.095Z,968.18
2017-08-11T02:55:12.089Z,968.18
2017-08-11T02:56:12.084Z,968.16
2017-08-11T02:57:12.079Z,968.17
2017-08-11T02:58:12.076Z,968.18
2017-08-11T02:59:12.069Z,968.14
2017-08-11T03:00:12.064Z,968.11
2017-08-11T03:01:12.059Z,968.11
2017-08-11T03:02:12.054Z,968.05
2017-08-11T03:03:12.049Z,968.06
2017-08-11T03:04:12.044Z,968
2017-08-11T03:05:12.038Z,968
2017-08-11T03:06:12.033Z,967.99
2017-08-11T03:07:12.032Z,967.97
2017-08-11T03:08:12.023Z,967.94
2017-08-11T03:09:12.018Z,967.97
2017-08-11T03:10:12.013Z,967.92
2017-08-11T03:11:12.009Z,967.93
2017-08-11T03:12:12.003Z,967.91
2017-08-11T03:13:11.998Z,967.93
2017-08-11T03:14:11.993Z,967.9
2017-08-11T03:15:11.988Z,967.92
2017-08-11T03:16:11.985Z,967.93
2017-08-11T03:17:11.978Z,967.92
2017-08-11T03:18:11.974Z,967.93
2017-08-11T03:19:11.968Z,967.94
2017-08-11T03:20:11.966Z,967.94
2017-08-11T03:21:11.957Z,967.91
2017-08-11T03:22:11.954Z,967.94
2017-08-11T03:23:11.949Z,967.98
2017-08-11T03:24:11.943Z,967.99
2017-08-11T03:25:11.936Z,968.04
2017-08-11T03:26:11.933Z,968.03
2017-08-11T03:27:11.952Z,968.02
2017-08-11T03:28:11.922Z,967.97
2017-08-11T03:29:11.917Z,967.98
2017-08-11T03:30:11.913Z,967.97
2017-08-11T03:31:11.909Z,967.95
2017-08-11T03:32:11.902Z,967.85
2017-08-11T03:33:11.898Z,967.85
2017-08-11T03:34:11.893Z,967.8
2017-08-11T03:35:11.889Z,967.74
2017-08-11T03:36:11.882Z,967.73
2017-08-11T03:37:11.878Z,967.71
2017-08-11T03:38:11.873Z,967.71
2017-08-11T03:39:11.866Z,967.72
2017-08-11T03:40:11.862Z,967.69
2017-08-11T03:41:11.857Z,967.71
2017-08-11T03:42:11.852Z,967.7
2017-08-11T03:43:11.846Z,967.73
2017-08-11T03:44:11.842Z,967.69
2017-08-11T03:45:11.837Z,967.71
2017-08-11T03:46:11.833Z,967.74
2017-08-11T03:47:11.826Z,967.71
2017-08-11T03:48:11.823Z,967.74
2017-08-11T03:49:11.817Z,967.72
2017-08-11T03:50:11.810Z,967.7
2017-08-11T03:51:11.805Z,967.66
2017-08-11T03:52:11.801Z,967.58
2017-08-11T03:53:11.797Z,967.57
2017-08-11T03:54:11.791Z,967.54
2017-08-11T03:55:11.786Z,967.53
2017-08-11T03:56:11.782Z,967.53
2017-08-11T03:57:11.778Z,967.51
2017-08-11T03:58:11.771Z,967.51
2017-08-11T03:59:11.765Z,967.52
2017-08-11T04:00:11.763Z,967.46
2017-08-11T04:01:11.757Z,967.43
2017-08-11T04:02:11.751Z,967.42
2017-08-11T04:03:11.747Z,967.44
2017-08-11T04:04:11.742Z,967.52
2017-08-11T04:05:11.736Z,967.52
2017-08-11T04:06:11.730Z,967.63
2017-08-11T04:07:11.725Z,967.62
2017-08-11T04:08:11.723Z,967.63
2017-08-11T04:09:11.716Z,967.63
2017-08-11T04:10:11.711Z,967.63
2017-08-11T04:11:11.705Z,967.63
2017-08-11T04:12:11.699Z,967.66
2017-08-11T04:13:11.695Z,967.69
2017-08-11T04:14:11.689Z,967.7
2017-08-11T04:15:11.686Z,967.7
2017-08-11T04:16:11.679Z,967.7
2017-08-11T04:17:11.674Z,967.7
2017-08-11T04:18:11.670Z,967.7
2017-08-11T04:19:11.665Z,967.72
2017-08-11T04:20:11.661Z,967.7
2017-08-11T04:21:11.656Z,967.65
2017-08-11T04:22:11.651Z,967.67
2017-08-11T04:23:11.646Z,967.7
2017-08-11T04:24:11.641Z,967.7
2017-08-11T04:25:11.635Z,967.68
2017-08-11T04:26:11.631Z,967.72
2017-08-11T04:27:11.624Z,967.73
2017-08-11T04:28:11.620Z,967.74
2017-08-11T04:29:11.615Z,967.72
2017-08-11T04:30:11.609Z,967.75
2017-08-11T04:31:11.604Z,967.74
2017-08-11T04:32:11.599Z,967.73
2017-08-11T04:33:11.594Z,967.69
2017-08-11T04:34:11.588Z,967.73
2017-08-11T04:35:11.584Z,967.71
2017-08-11T04:36:11.579Z,967.73
2017-08-11T04:37:11.574Z,967.73
2017-08-11T04:38:11.569Z,967.77
2017-08-11T04:39:11.564Z,967.79
2017-08-11T04:40:11.558Z,967.81
2017-08-11T04:41:11.553Z,967.84
2017-08-11T04:42:11.548Z,967.86
2017-08-11T04:43:11.543Z,967.87
2017-08-11T04:44:11.538Z,967.91
2017-08-11T04:45:11.533Z,967.89
2017-08-11T04:46:11.529Z,967.89
2017-08-11T04:47:11.526Z,967.88
2017-08-11T04:48:11.517Z,967.89
2017-08-11T04:49:11.513Z,967.9
2017-08-11T04:50:11.509Z,967.97
2017-08-11T04:51:11.502Z,967.91
2017-08-11T04:52:11.499Z,967.94
2017-08-11T04:53:11.492Z,967.95
2017-08-11T04:54:11.487Z,967.97
2017-08-11T04:55:11.482Z,967.97
2017-08-11T04:56:11.477Z,968.01
2017-08-11T04:57:11.472Z,968.02
2017-08-11T04:58:11.467Z,968.03
2017-08-11T04:59:11.461Z,967.99
2017-08-11T05:00:11.478Z,968
2017-08-11T05:01:11.452Z,967.97
2017-08-11T05:02:11.448Z,967.99
2017-08-11T05:03:11.441Z,967.94
2017-08-11T05:04:11.436Z,968.01
2017-08-11T05:05:11.435Z,968.03
2017-08-11T05:06:11.426Z,968.03
2017-08-11T05:07:11.421Z,968
2017-08-11T05:08:11.416Z,968.06
2017-08-11T05:09:11.410Z,968.05
2017-08-11T05:10:11.407Z,968.02
2017-08-11T05:11:11.400Z,968.04
2017-08-11T05:12:11.395Z,968.02
2017-08-11T05:13:11.392Z,968.01
2017-08-11T05:14:11.384Z,968.04
2017-08-11T05:15:11.379Z,968.03
2017-08-11T05:16:11.376Z,968.07
2017-08-11T05:17:11.371Z,968.04
2017-08-11T05:18:11.364Z,967.99
2017-08-11T05:19:11.359Z,967.95
2017-08-11T05:20:11.354Z,967.95
2017-08-11T05:21:11.350Z,967.93
2017-08-11T05:22:11.345Z,967.86
2017-08-11T05:23:11.340Z,967.83
2017-08-11T05:24:11.334Z,967.85
2017-08-11T05:25:11.329Z,967.85
2017-08-11T05:26:11.324Z,967.83
2017-08-11T05:27:11.319Z,967.82
2017-08-11T05:28:11.315Z,967.84
2017-08-11T05:29:11.308Z,967.84
2017-08-11T05:30:11.303Z,967.82
2017-08-11T05:31:11.299Z,967.86
2017-08-11T05:32:11.295Z,967.88
2017-08-11T05:33:11.290Z,967.88
2017-08-11T05:34:11.284Z,967.89
2017-08-11T05:35:11.278Z,967.89
2017-08-11T05:36:11.273Z,967.88
2017-08-11T05:37:11.269Z,967.85
2017-08-11T05:38:11.264Z,967.86
2017-08-11T05:39:11.259Z,967.83
2017-08-11T05:40:11.251Z,967.83
2017-08-11T05:41:11.249Z,967.86
2017-08-11T05:42:11.243Z,967.84
2017-08-11T05:43:11.238Z,967.8
2017-08-11T05:44:11.232Z,967.8
2017-08-11T05:45:11.228Z,967.79
2017-08-11T05:46:11.223Z,967.76
2017-08-11T05:47:11.217Z,967.72
2017-08-11T05:48:11.210Z,967.73
2017-08-11T05:49:11.208Z,967.71
2017-08-11T05:50:11.202Z,967.69
2017-08-11T05:51:11.197Z,967.64
2017-08-11T05:52:11.194Z,967.6
2017-08-11T05:53:11.187Z,967.56
2017-08-11T05:54:11.181Z,967.52
2017-08-11T05:55:11.178Z,967.49
2017-08-11T05:56:11.173Z,967.45
2017-08-11T05:57:11.168Z,967.47
2017-08-11T05:58:11.162Z,967.41
2017-08-11T05:59:11.156Z,967.46
2017-08-11T06:00:11.154Z,967.43
2017-08-11T06:01:11.150Z,967.39
2017-08-11T06:02:11.144Z,967.41
2017-08-11T06:03:11.137Z,967.43
2017-08-11T06:04:11.134Z,967.43
2017-08-11T06:05:11.128Z,967.38
2017-08-11T06:06:11.123Z,967.39
2017-08-11T06:07:11.119Z,967.42
2017-08-11T06:08:11.113Z,967.42
2017-08-11T06:09:11.108Z,967.44
2017-08-11T06:10:11.102Z,967.37
2017-08-11T06:11:11.098Z,967.4
2017-08-11T06:12:11.092Z,967.38
2017-08-11T06:13:11.089Z,967.38
2017-08-11T06:14:11.083Z,967.36
2017-08-11T06:15:11.078Z,967.31
2017-08-11T06:16:11.073Z,967.3
2017-08-11T06:17:11.068Z,967.26
2017-08-11T06:18:11.064Z,967.21
2017-08-11T06:19:11.062Z,967.17
2017-08-11T06:20:11.053Z,967.15
2017-08-11T06:21:11.048Z,967.13
2017-08-11T06:22:11.042Z,967.11
2017-08-11T06:23:11.037Z,967.14
2017-08-11T06:24:11.031Z,967.11
2017-08-11T06:25:11.027Z,967.09
2017-08-11T06:26:11.022Z,967.12
2017-08-11T06:27:11.017Z,967.12
2017-08-11T06:28:11.012Z,967.14
2017-08-11T06:29:11.008Z,967.2
2017-08-11T06:30:11.004Z,967.22
2017-08-11T06:31:10.997Z,967.22
2017-08-11T06:32:10.993Z,967.23
2017-08-11T06:33:10.988Z,967.27
2017-08-11T06:34:10.983Z,967.25
2017-08-11T06:35:10.978Z,967.28
2017-08-11T06:36:10.973Z,967.24
2017-08-11T06:37:10.970Z,967.22
2017-08-11T06:38:10.963Z,967.2
2017-08-11T06:39:10.958Z,967.17
2017-08-11T06:40:10.954Z,967.13
2017-08-11T06:41:10.949Z,967.16
2017-08-11T06:42:10.942Z,967.18
2017-08-11T06:43:10.939Z,967.17
2017-08-11T06:44:10.933Z,967.23
2017-08-11T06:45:10.929Z,967.24
2017-08-11T06:46:10.926Z,967.24
2017-08-11T06:47:10.920Z,967.26
2017-08-11T06:48:10.914Z,967.23
2017-08-11T06:49:10.908Z,967.23
2017-08-11T06:50:10.903Z,967.22
2017-08-11T06:51:10.898Z,967.22
2017-08-11T06:52:10.895Z,967.26
2017-08-11T06:53:10.889Z,967.26
2017-08-11T06:54:10.886Z,967.3
2017-08-11T06:55:10.880Z,967.31
2017-08-11T06:56:10.876Z,967.28
2017-08-11T06:57:10.870Z,967.3
2017-08-11T06:58:10.868Z,967.25
2017-08-11T06:59:10.860Z,967.29
2017-08-11T07:00:10.886Z,967.24
2017-08-11T07:01:10.851Z,967.25
2017-08-11T07:02:10.847Z,967.26
2017-08-11T07:03:10.840Z,967.28
2017-08-11T07:04:10.837Z,967.31
2017-08-11T07:05:10.829Z,967.35
2017-08-11T07:06:10.826Z,967.38
2017-08-11T07:07:10.828Z,967.33
2017-08-11T07:08:10.814Z,967.37
2017-08-11T07:09:10.813Z,967.34
2017-08-11T07:10:10.806Z,967.34
2017-08-11T07:11:10.800Z,967.3
2017-08-11T07:12:10.796Z,967.29
2017-08-11T07:13:10.790Z,967.32
2017-08-11T07:14:10.787Z,967.28
2017-08-11T07:15:10.780Z,967.27
2017-08-11T07:16:10.778Z,967.28
2017-08-11T07:17:10.800Z,967.28
2017-08-11T07:18:10.766Z,967.27
2017-08-11T07:19:10.761Z,967.27
2017-08-11T07:20:10.755Z,967.26
2017-08-11T07:21:10.751Z,967.26
2017-08-11T07:22:10.746Z,967.22
2017-08-11T07:23:10.740Z,967.25
2017-08-11T07:24:10.737Z,967.26
2017-08-11T07:25:10.733Z,967.26
2017-08-11T07:26:10.726Z,967.28
2017-08-11T07:27:10.722Z,967.24
2017-08-11T07:28:10.716Z,967.27
2017-08-11T07:29:10.711Z,967.28
2017-08-11T07:30:10.707Z,967.28
2017-08-11T07:31:10.703Z,967.3
2017-08-11T07:32:10.698Z,967.3
2017-08-11T07:33:10.694Z,967.31
2017-08-11T07:34:10.687Z,967.28
2017-08-11T07:35:10.684Z,967.28
2017-08-11T07:36:10.678Z,967.28
2017-08-11T07:37:10.673Z,967.24
2017-08-11T07:38:10.668Z,967.24
2017-08-11T07:39:10.663Z,967.23
2017-08-11T07:40:10.660Z,967.24
2017-08-11T07:41:10.654Z,967.25
2017-08-11T07:42:10.649Z,967.25
2017-08-11T07:43:10.644Z,967.24
2017-08-11T07:44:10.641Z,967.23
2017-08-11T07:45:10.635Z,967.25
2017-08-11T07:46:10.630Z,967.27
2017-08-11T07:47:10.626Z,967.29
2017-08-11T07:48:10.621Z,967.29
2017-08-11T07:49:10.618Z,967.3
2017-08-11T07:50:10.613Z,967.31
2017-08-11T07:51:10.606Z,967.27
2017-08-11T07:52:10.602Z,967.27
2017-08-11T07:53:10.598Z,967.27
2017-08-11T07:54:10.598Z,967.28
2017-08-11T07:55:10.592Z,967.28
2017-08-11T07:56:10.583Z,967.31
2017-08-11T07:57:10.579Z,967.32
2017-08-11T07:58:10.576Z,967.34
2017-08-11T07:59:10.569Z,967.39
2017-08-11T08:00:10.565Z,967.42
2017-08-11T08:01:10.562Z,967.43
2017-08-11T08:02:10.556Z,967.47
2017-08-11T08:03:10.552Z,967.44
2017-08-11T08:04:10.547Z,967.45
2017-08-11T08:05:10.544Z,967.45
2017-08-11T08:06:10.536Z,967.4
2017-08-11T08:07:10.534Z,967.45
2017-08-11T08:08:10.528Z,967.43
2017-08-11T08:09:10.525Z,967.41
2017-08-11T08:10:10.519Z,967.43
2017-08-11T08:11:10.516Z,967.38
2017-08-11T08:12:10.511Z,967.37
2017-08-11T08:13:10.506Z,967.37
2017-08-11T08:14:10.500Z,967.36
2017-08-11T08:15:10.498Z,967.38
2017-08-11T08:16:10.492Z,967.4
2017-08-11T08:17:10.486Z,967.38
2017-08-11T08:18:10.484Z,967.4
2017-08-11T08:19:10.478Z,967.4
2017-08-11T08:20:10.473Z,967.42
2017-08-11T08:21:10.469Z,967.43
2017-08-11T08:22:10.464Z,967.41
2017-08-11T08:23:10.461Z,967.44
2017-08-11T08:24:10.454Z,967.44
2017-08-11T08:25:10.450Z,967.48
2017-08-11T08:26:10.445Z,967.49
2017-08-11T08:27:10.442Z,967.53
2017-08-11T08:28:10.438Z,967.53
2017-08-11T08:29:10.432Z,967.56
2017-08-11T08:30:10.428Z,967.59
2017-08-11T08:31:10.424Z,967.57
2017-08-11T08:32:10.418Z,967.58
2017-08-11T08:33:10.413Z,967.55
2017-08-11T08:34:10.409Z,967.56
2017-08-11T08:35:10.404Z,967.55
2017-08-11T08:36:10.399Z,967.63
2017-08-11T08:37:10.394Z,967.58
2017-08-11T08:38:10.389Z,967.6
2017-08-11T08:39:10.385Z,967.58
2017-08-11T08:40:10.382Z,967.62
2017-08-11T08:41:10.376Z,967.65
2017-08-11T08:42:10.371Z,967.63
2017-08-11T08:43:10.367Z,967.7
2017-08-11T08:44:10.363Z,967.71
2017-08-11T08:45:10.359Z,967.72
2017-08-11T08:46:10.353Z,967.76
2017-08-11T08:47:10.349Z,967.78
2017-08-11T08:48:10.343Z,967.79
2017-08-11T08:49:10.340Z,967.81
2017-08-11T08:50:10.334Z,967.77
2017-08-11T08:51:10.328Z,967.78
2017-08-11T08:52:10.325Z,967.77
2017-08-11T08:53:10.319Z,967.77
2017-08-11T08:54:10.314Z,967.76
2017-08-11T08:55:10.310Z,967.72
2017-08-11T08:56:10.305Z,967.72
2017-08-11T08:57:10.301Z,967.7
2017-08-11T08:58:10.294Z,967.65
2017-08-11T08:59:10.291Z,967.71
2017-08-11T09:00:10.288Z,967.67
2017-08-11T09:01:10.282Z,967.69
2017-08-11T09:02:10.278Z,967.72
2017-08-11T09:03:10.272Z,967.69
2017-08-11T09:04:10.269Z,967.73
2017-08-11T09:05:10.265Z,967.71
2017-08-11T09:06:10.259Z,967.68
2017-08-11T09:07:10.255Z,967.67
2017-08-11T09:08:10.271Z,967.67
2017-08-11T09:09:10.247Z,967.68
2017-08-11T09:10:10.243Z,967.66
2017-08-11T09:11:10.237Z,967.7
2017-08-11T09:12:10.230Z,967.65
2017-08-11T09:13:10.226Z,967.7
2017-08-11T09:14:10.222Z,967.63
2017-08-11T09:15:10.218Z,967.65
2017-08-11T09:16:10.213Z,967.69
2017-08-11T09:17:10.209Z,967.72
2017-08-11T09:18:10.202Z,967.72
2017-08-11T09:19:10.197Z,967.75
2017-08-11T09:20:10.194Z,967.76
2017-08-11T09:21:10.188Z,967.69
2017-08-11T09:22:10.184Z,967.76
2017-08-11T09:23:10.178Z,967.73
2017-08-11T09:24:10.174Z,967.73
2017-08-11T09:25:10.170Z,967.67
2017-08-11T09:26:10.164Z,967.66
2017-08-11T09:27:10.159Z,967.67
2017-08-11T09:28:10.156Z,967.66
2017-08-11T09:29:10.152Z,967.68
2017-08-11T09:30:10.145Z,967.65
2017-08-11T09:31:10.141Z,967.68
2017-08-11T09:32:10.136Z,967.64
2017-08-11T09:33:10.132Z,967.66
2017-08-11T09:34:10.125Z,967.7
2017-08-11T09:35:10.126Z,967.69
2017-08-11T09:36:10.116Z,967.68
2017-08-11T09:37:10.111Z,967.71
2017-08-11T09:38:10.107Z,967.75
2017-08-11T09:39:10.102Z,967.76
2017-08-11T09:40:10.100Z,967.77
2017-08-11T09:41:10.094Z,967.8
2017-08-11T09:42:10.090Z,967.82
2017-08-11T09:43:10.084Z,967.86
2017-08-11T09:44:10.079Z,967.85
2017-08-11T09:45:10.074Z,967.84
2017-08-11T09:46:10.070Z,967.85
2017-08-11T09:47:10.066Z,967.83
2017-08-11T09:48:10.060Z,967.83
2017-08-11T09:49:10.054Z,967.8
2017-08-11T09:50:10.050Z,967.75
2017-08-11T09:51:10.046Z,967.76
2017-08-11T09:52:10.040Z,967.76
2017-08-11T09:53:10.036Z,967.71
2017-08-11T09:54:10.032Z,967.72
2017-08-11T09:55:10.026Z,967.67
2017-08-11T09:56:10.022Z,967.68
2017-08-11T09:57:10.017Z,967.66
2017-08-11T09:58:10.013Z,967.66
2017-08-11T09:59:10.007Z,967.69
2017-08-11T10:00:10.003Z,967.65
2017-08-11T10:01:09.998Z,967.69
2017-08-11T10:02:09.994Z,967.69
2017-08-11T10:03:09.988Z,967.67
2017-08-11T10:04:09.984Z,967.69
2017-08-11T10:05:09.980Z,967.67
2017-08-11T10:06:09.974Z,967.68
2017-08-11T10:07:09.970Z,967.66
2017-08-11T10:08:09.964Z,967.69
2017-08-11T10:09:09.959Z,967.66
2017-08-11T10:10:09.954Z,967.68
2017-08-11T10:11:09.950Z,967.71
2017-08-11T10:12:09.945Z,967.74
2017-08-11T10:13:09.941Z,967.73
2017-08-11T10:14:09.934Z,967.68
2017-08-11T10:15:09.930Z,967.72
2017-08-11T10:16:09.926Z,967.71
2017-08-11T10:17:09.921Z,967.71
2017-08-11T10:18:09.916Z,967.72
2017-08-11T10:19:09.912Z,967.74
2017-08-11T10:20:09.906Z,967.76
2017-08-11T10:21:09.901Z,967.77
2017-08-11T10:22:09.898Z,967.79
2017-08-11T10:23:09.892Z,967.78
2017-08-11T10:24:09.888Z,967.78
2017-08-11T10:25:09.883Z,967.79
2017-08-11T10:26:09.878Z,967.76
2017-08-11T10:27:09.871Z,967.75
2017-08-11T10:28:09.869Z,967.74
2017-08-11T10:29:09.862Z,967.72
2017-08-11T10:30:09.859Z,967.72
2017-08-11T10:31:09.854Z,967.7
2017-08-11T10:32:09.848Z,967.71
2017-08-11T10:33:09.843Z,967.71
2017-08-11T10:34:09.839Z,967.74
2017-08-11T10:35:09.834Z,967.71
2017-08-11T10:36:09.830Z,967.74
2017-08-11T10:37:09.825Z,967.76
2017-08-11T10:38:09.820Z,967.71
2017-08-11T10:39:09.815Z,967.68
2017-08-11T10:40:09.811Z,967.73
2017-08-11T10:41:09.806Z,967.72
2017-08-11T10:42:09.801Z,967.69
2017-08-11T10:43:09.795Z,967.68
2017-08-11T10:44:09.793Z,967.67
2017-08-11T10:45:09.788Z,967.63
2017-08-11T10:46:09.783Z,967.7
2017-08-11T10:47:09.777Z,967.68
2017-08-11T10:48:09.771Z,967.68
2017-08-11T10:49:09.766Z,967.7
2017-08-11T10:50:09.764Z,967.68
2017-08-11T10:51:09.756Z,967.7
2017-08-11T10:52:09.751Z,967.7
2017-08-11T10:53:09.749Z,967.69
2017-08-11T10:54:09.743Z,967.65
2017-08-11T10:55:09.739Z,967.68
2017-08-11T10:56:09.734Z,967.66
2017-08-11T10:57:09.728Z,967.62
2017-08-11T10:58:09.724Z,967.62
2017-08-11T10:59:09.719Z,967.61
2017-08-11T11:00:09.714Z,967.6
2017-08-11T11:01:09.708Z,967.57
2017-08-11T11:02:09.703Z,967.57
2017-08-11T11:03:09.699Z,967.56
2017-08-11T11:04:09.694Z,967.53
2017-08-11T11:05:09.689Z,967.51
2017-08-11T11:06:09.685Z,967.54
2017-08-11T11:07:09.681Z,967.56
2017-08-11T11:08:09.676Z,967.54
2017-08-11T11:09:09.671Z,967.5
2017-08-11T11:10:09.665Z,967.53
2017-08-11T11:11:09.660Z,967.53
2017-08-11T11:12:09.655Z,967.54
2017-08-11T11:13:09.650Z,967.53
2017-08-11T11:14:09.647Z,967.57
2017-08-11T11:15:09.643Z,967.57
2017-08-11T11:16:09.635Z,967.6
2017-08-11T11:17:09.630Z,967.64
2017-08-11T11:18:09.627Z,967.59
2017-08-11T11:19:09.622Z,967.6
2017-08-11T11:20:09.617Z,967.62
2017-08-11T11:21:09.612Z,967.63
2017-08-11T11:22:09.608Z,967.61
2017-08-11T11:23:09.601Z,967.58
2017-08-11T11:24:09.596Z,967.6
2017-08-11T11:25:09.592Z,967.61
2017-08-11T11:26:09.588Z,967.6
2017-08-11T11:27:09.582Z,967.61
2017-08-11T11:28:09.580Z,967.6
2017-08-11T11:29:09.574Z,967.61
2017-08-11T11:30:09.568Z,967.66
2017-08-11T11:31:09.562Z,967.66
2017-08-11T11:32:09.563Z,967.63
2017-08-11T11:33:09.554Z,967.64
2017-08-11T11:34:09.549Z,967.65
2017-08-11T11:35:09.543Z,967.62
2017-08-11T11:36:09.538Z,967.64
2017-08-11T11:37:09.535Z,967.63
2017-08-11T11:38:09.529Z,967.65
2017-08-11T11:39:09.524Z,967.65
2017-08-11T11:40:09.520Z,967.59
2017-08-11T11:41:09.515Z,967.64
2017-08-11T11:42:09.509Z,967.59
2017-08-11T11:43:09.505Z,967.57
2017-08-11T11:44:09.500Z,967.64
2017-08-11T11:45:09.494Z,967.63
2017-08-11T11:46:09.489Z,967.64
2017-08-11T11:47:09.491Z,967.61
2017-08-11T11:48:09.480Z,967.59
2017-08-11T11:49:09.474Z,967.64
2017-08-11T11:50:09.477Z,967.61
2017-08-11T11:51:09.465Z,967.64
2017-08-11T11:52:09.461Z,967.6
2017-08-11T11:53:09.455Z,967.65
2017-08-11T11:54:09.451Z,967.68
2017-08-11T11:55:09.445Z,967.65
2017-08-11T11:56:09.440Z,967.68
2017-08-11T11:57:09.434Z,967.71
2017-08-11T11:58:09.431Z,967.71
2017-08-11T11:59:09.425Z,967.73
2017-08-11T12:00:09.420Z,967.71
2017-08-11T12:01:09.414Z,967.73
2017-08-11T12:02:09.410Z,967.73
2017-08-11T12:03:09.406Z,967.7
2017-08-11T12:04:09.401Z,967.76
2017-08-11T12:05:09.396Z,967.78
2017-08-11T12:06:09.389Z,967.73
2017-08-11T12:07:09.385Z,967.73
2017-08-11T12:08:09.381Z,967.77
2017-08-11T12:09:09.373Z,967.78
2017-08-11T12:10:09.370Z,967.74
2017-08-11T12:11:09.365Z,967.79
2017-08-11T12:12:09.359Z,967.79
2017-08-11T12:13:09.354Z,967.78
2017-08-11T12:14:09.349Z,967.79
2017-08-11T12:15:09.345Z,967.84
2017-08-11T12:16:09.339Z,967.82
2017-08-11T12:17:09.335Z,967.84
2017-08-11T12:18:09.331Z,967.85
2017-08-11T12:19:09.323Z,967.89
2017-08-11T12:20:09.321Z,967.93
2017-08-11T12:21:09.317Z,967.9
2017-08-11T12:22:09.310Z,967.93
2017-08-11T12:23:09.303Z,967.93
2017-08-11T12:24:09.300Z,967.93
2017-08-11T12:25:09.294Z,967.97
2017-08-11T12:26:09.290Z,968
2017-08-11T12:27:09.285Z,967.99
2017-08-11T12:28:09.278Z,968
2017-08-11T12:29:09.276Z,967.97
2017-08-11T12:30:09.268Z,968.01
2017-08-11T12:31:09.264Z,968