createdAt,value
2018-06-02T00:02:18.031Z,17.80
2018-06-02T00:04:46.401Z,17.80
2018-06-02T00:07:14.653Z,17.80
2018-06-02T00:09:43.668Z,17.90
2018-06-02T00:12:11.930Z,17.90
2018-06-02T00:14:40.192Z,17.90
2018-06-02T00:17:09.208Z,17.90
2018-06-02T00:19:37.469Z,17.90
2018-06-02T00:22:06.520Z,18.00
2018-06-02T00:24:34.766Z,18.00
2018-06-02T00:27:03.074Z,18.00
2018-06-02T00:29:31.492Z,18.00
2018-06-02T00:32:02.269Z,18.00
2018-06-02T00:34:30.616Z,18.00
2018-06-02T00:37:03.044Z,18.00
2018-06-02T00:39:31.348Z,17.90
2018-06-02T00:42:00.493Z,17.90
2018-06-02T00:44:28.736Z,17.90
2018-06-02T00:46:59.461Z,17.90
2018-06-02T00:49:28.501Z,17.90
2018-06-02T00:51:56.749Z,17.90
2018-06-02T00:57:11.223Z,17.90
2018-06-02T00:59:39.471Z,17.90
2018-06-02T01:02:08.630Z,18.00
2018-06-02T01:04:36.892Z,18.00
2018-06-02T01:07:05.150Z,18.00
2018-06-02T01:09:33.393Z,17.90
2018-06-02T01:12:02.455Z,17.90
2018-06-02T01:14:31.132Z,17.90
2018-06-02T01:16:59.373Z,17.90
2018-06-02T01:19:27.672Z,17.90
2018-06-02T01:21:55.932Z,17.90
2018-06-02T01:24:24.169Z,17.90
2018-06-02T01:26:52.419Z,17.80
2018-06-02T01:29:20.661Z,17.90
2018-06-02T01:31:49.048Z,17.90
2018-06-02T01:34:17.308Z,17.90
2018-06-02T01:36:48.732Z,17.80
2018-06-02T01:39:17.762Z,17.80
2018-06-02T01:41:46.225Z,17.80
2018-06-02T01:44:17.527Z,17.90
2018-06-02T01:46:45.930Z,17.80
2018-06-02T01:49:15.155Z,17.90
2018-06-02T01:51:43.438Z,17.80
2018-06-02T01:54:12.091Z,17.90
2018-06-02T01:56:41.095Z,17.90
2018-06-02T01:59:09.353Z,17.80
2018-06-02T02:01:38.374Z,17.80
2018-06-02T02:04:06.616Z,17.80
2018-06-02T02:06:34.863Z,17.90
2018-06-02T02:09:03.096Z,18.00
2018-06-02T02:11:31.357Z,18.00
2018-06-02T02:14:00.374Z,18.00
2018-06-02T02:16:28.648Z,17.90
2018-06-02T02:18:56.917Z,18.00
2018-06-02T02:23:58.685Z,17.90
2018-06-02T02:26:26.931Z,17.90
2018-06-02T02:28:55.159Z,17.90
2018-06-02T02:31:23.537Z,17.90
2018-06-02T02:33:51.799Z,17.90
2018-06-02T02:36:23.409Z,17.90
2018-06-02T02:38:51.644Z,17.90
2018-06-02T02:41:19.920Z,17.90
2018-06-02T02:43:48.180Z,17.80
2018-06-02T02:46:16.435Z,17.80
2018-06-02T02:48:45.430Z,17.80
2018-06-02T02:51:14.440Z,17.80
2018-06-02T02:53:42.844Z,17.80
2018-06-02T02:56:11.246Z,17.80
2018-06-02T02:58:39.495Z,17.90
2018-06-02T03:01:07.721Z,17.90
2018-06-02T03:03:36.808Z,17.90
2018-06-02T03:06:06.548Z,17.80
2018-06-02T03:08:34.795Z,17.80
2018-06-02T03:11:03.037Z,17.80
2018-06-02T03:13:31.291Z,17.80
2018-06-02T03:15:59.547Z,17.80
2018-06-02T03:18:27.990Z,17.80
2018-06-02T03:20:56.221Z,17.80
2018-06-02T03:23:24.459Z,17.90
2018-06-02T03:25:53.493Z,17.90
2018-06-02T03:28:21.715Z,17.90
2018-06-02T03:30:49.948Z,17.90
2018-06-02T03:33:21.319Z,17.90
2018-06-02T03:35:49.560Z,17.90
2018-06-02T03:38:17.796Z,17.90
2018-06-02T03:40:46.033Z,17.80
2018-06-02T03:43:14.291Z,17.70
2018-06-02T03:45:42.560Z,17.70
2018-06-02T03:48:11.839Z,17.60
2018-06-02T03:50:40.848Z,17.60
2018-06-02T03:53:09.127Z,17.60
2018-06-02T03:55:38.942Z,17.60
2018-06-02T03:58:07.169Z,17.60
2018-06-02T04:00:36.923Z,17.60
2018-06-02T04:03:05.579Z,17.50
2018-06-02T04:05:34.596Z,17.60
2018-06-02T04:08:02.843Z,17.50
2018-06-02T04:10:31.159Z,17.60
2018-06-02T04:12:59.392Z,17.60
2018-06-02T04:15:27.626Z,17.60
2018-06-02T04:17:55.884Z,17.70
2018-06-02T04:20:24.130Z,17.70
2018-06-02T04:22:53.154Z,17.70
2018-06-02T04:25:21.404Z,17.70
2018-06-02T04:27:50.400Z,17.70
2018-06-02T04:30:18.669Z,17.70
2018-06-02T04:32:47.668Z,17.80
2018-06-02T04:35:15.920Z,17.80
2018-06-02T04:37:44.161Z,17.70
2018-06-02T04:40:12.406Z,17.80
2018-06-02T04:42:40.653Z,17.80
2018-06-02T04:45:09.191Z,17.70
2018-06-02T04:47:37.424Z,17.80
2018-06-02T04:50:05.727Z,17.70
2018-06-02T04:52:33.967Z,17.80
2018-06-02T04:55:02.214Z,17.80
2018-06-02T04:57:30.459Z,17.80
2018-06-02T04:59:58.726Z,17.80
2018-06-02T05:02:26.959Z,17.80
2018-06-02T05:04:55.219Z,17.90
2018-06-02T05:07:23.464Z,17.80
2018-06-02T05:09:51.716Z,17.80
2018-06-02T05:12:19.960Z,17.80
2018-06-02T05:14:48.961Z,17.80
2018-06-02T05:17:17.999Z,17.80
2018-06-02T05:19:46.232Z,17.70
2018-06-02T05:22:15.237Z,17.70
2018-06-02T05:24:44.254Z,17.70
2018-06-02T05:27:12.544Z,17.60
2018-06-02T05:29:40.792Z,17.70
2018-06-02T05:32:09.056Z,17.70
2018-06-02T05:34:37.310Z,17.70
2018-06-02T05:37:05.553Z,17.70
2018-06-02T05:39:33.786Z,17.70
2018-06-02T05:42:02.032Z,17.80
2018-06-02T05:44:30.315Z,17.80
2018-06-02T05:46:58.549Z,17.80
2018-06-02T05:49:26.790Z,17.80
2018-06-02T05:51:55.053Z,17.80
2018-06-02T05:54:24.067Z,17.80
2018-06-02T05:56:52.320Z,17.80
2018-06-02T05:59:21.329Z,17.80
2018-06-02T06:01:50.341Z,17.80
2018-06-02T06:04:18.629Z,17.80
2018-06-02T06:06:46.858Z,17.70
2018-06-02T06:09:15.873Z,17.70
2018-06-02T06:11:44.121Z,17.70
2018-06-02T06:14:13.131Z,17.70
2018-06-02T06:16:41.381Z,17.70
2018-06-02T06:19:09.633Z,17.70
2018-06-02T06:21:37.859Z,17.60
2018-06-02T06:24:06.110Z,17.50
2018-06-02T06:26:34.394Z,17.50
2018-06-02T06:29:04.173Z,17.40
2018-06-02T06:31:32.411Z,17.40
2018-06-02T06:34:00.656Z,17.50
2018-06-02T06:36:29.670Z,17.50
2018-06-02T06:38:57.923Z,17.50
2018-06-02T06:41:26.142Z,17.50
2018-06-02T06:43:54.384Z,17.60
2018-06-02T06:46:23.395Z,17.70
2018-06-02T06:48:51.796Z,17.60
2018-06-02T06:51:20.163Z,17.60
2018-06-02T06:53:48.408Z,17.50
2018-06-02T06:56:17.413Z,17.50
2018-06-02T06:58:45.943Z,17.50
2018-06-02T07:01:17.992Z,17.60
2018-06-02T07:03:46.255Z,17.70
2018-06-02T07:06:14.500Z,17.70
2018-06-02T07:08:43.502Z,17.80
2018-06-02T07:11:11.816Z,17.80
2018-06-02T07:13:40.075Z,17.90
2018-06-02T07:16:08.332Z,18.00
2018-06-02T07:18:36.581Z,18.00
2018-06-02T07:21:04.832Z,17.90
2018-06-02T07:23:33.094Z,17.90
2018-06-02T07:26:01.307Z,17.90
2018-06-02T07:28:30.299Z,18.00
2018-06-02T07:33:32.736Z,17.90
2018-06-02T07:36:01.003Z,17.90
2018-06-02T07:38:29.230Z,18.00
2018-06-02T07:40:57.464Z,17.90
2018-06-02T07:43:25.728Z,17.90
2018-06-02T07:45:57.667Z,17.90
2018-06-02T07:48:26.683Z,17.90
2018-06-02T07:50:54.915Z,17.90
2018-06-02T07:53:24.051Z,17.80
2018-06-02T07:55:52.291Z,17.80
2018-06-02T07:58:21.288Z,17.80
2018-06-02T08:00:50.318Z,17.80
2018-06-02T08:03:18.569Z,17.80
2018-06-02T08:05:47.592Z,17.80
2018-06-02T08:08:15.832Z,17.80
2018-06-02T08:10:44.855Z,17.90
2018-06-02T08:13:13.115Z,17.90
2018-06-02T08:15:41.472Z,18.00
2018-06-02T08:18:10.480Z,17.90
2018-06-02T08:20:38.774Z,17.80
2018-06-02T08:23:07.752Z,17.90
2018-06-02T08:25:36.017Z,17.90
2018-06-02T08:28:05.012Z,17.90
2018-06-02T08:30:34.002Z,18.00
2018-06-02T08:33:03.039Z,18.00
2018-06-02T08:35:31.301Z,18.00
2018-06-02T08:37:59.535Z,18.00
2018-06-02T08:40:28.813Z,17.90
2018-06-02T08:42:57.062Z,17.90
2018-06-02T08:45:25.293Z,17.90
2018-06-02T08:47:54.303Z,17.90
2018-06-02T08:50:22.557Z,17.90
2018-06-02T08:52:51.608Z,17.90
2018-06-02T08:55:19.855Z,17.90
2018-06-02T08:57:48.101Z,17.90
2018-06-02T09:00:17.112Z,18.00
2018-06-02T09:02:45.369Z,18.00
2018-06-02T09:05:14.376Z,18.30
2018-06-02T09:10:17.387Z,18.40
2018-06-02T09:12:45.632Z,18.60
2018-06-02T09:15:13.858Z,18.60
2018-06-02T09:17:42.124Z,18.70
2018-06-02T09:20:10.412Z,18.80
2018-06-02T09:22:38.592Z,18.90
2018-06-02T09:25:06.840Z,19.00
2018-06-02T09:27:35.081Z,19.00
2018-06-02T09:30:03.325Z,19.10
2018-06-02T09:32:31.799Z,19.10
2018-06-02T09:35:00.077Z,19.10
2018-06-02T09:37:29.063Z,19.30
2018-06-02T09:39:57.320Z,19.30
2018-06-02T09:42:25.554Z,19.30
2018-06-02T09:44:53.802Z,19.20
2018-06-02T09:47:22.048Z,19.20
2018-06-02T09:49:50.290Z,19.20
2018-06-02T09:52:20.056Z,19.30
2018-06-02T09:54:48.316Z,19.30
2018-06-02T09:57:16.552Z,19.40
2018-06-02T09:59:46.558Z,19.50
2018-06-02T10:02:14.777Z,19.50
2018-06-02T10:04:43.035Z,19.40
2018-06-02T10:07:12.029Z,19.50
2018-06-02T10:09:40.443Z,19.40
2018-06-02T10:12:08.653Z,19.40
2018-06-02T10:14:37.258Z,19.30
2018-06-02T10:17:06.270Z,19.40
2018-06-02T10:19:38.134Z,19.40
2018-06-02T10:22:06.362Z,19.50
2018-06-02T10:24:34.582Z,19.50
2018-06-02T10:27:03.260Z,19.60
2018-06-02T10:29:32.310Z,19.80
2018-06-02T10:32:00.538Z,19.80
2018-06-02T10:34:28.784Z,19.90
2018-06-02T10:37:04.020Z,20.00
2018-06-02T10:39:33.064Z,20.00
2018-06-02T10:42:01.302Z,20.00
2018-06-02T10:44:30.309Z,20.00
2018-06-02T10:46:58.550Z,20.00
2018-06-02T10:49:26.771Z,20.10
2018-06-02T10:51:55.020Z,20.10
2018-06-02T10:54:24.017Z,20.40
2018-06-02T10:56:53.202Z,20.40
2018-06-02T10:59:21.424Z,20.40
2018-06-02T11:01:49.708Z,20.50
2018-06-02T11:04:17.948Z,20.50
2018-06-02T11:06:47.053Z,20.30
2018-06-02T11:09:15.304Z,20.20
2018-06-02T11:11:44.347Z,20.10
2018-06-02T11:14:12.576Z,20.10
2018-06-02T11:16:41.674Z,20.20
2018-06-02T11:19:10.667Z,20.30
2018-06-02T11:21:42.334Z,20.30
2018-06-02T11:24:10.597Z,20.40
2018-06-02T11:26:39.603Z,20.60
2018-06-02T11:29:09.079Z,20.60
2018-06-02T11:31:38.096Z,20.60
2018-06-02T11:34:06.338Z,20.60
2018-06-02T11:39:08.725Z,20.80
2018-06-02T11:41:37.035Z,20.90
2018-06-02T11:44:06.042Z,21.00
2018-06-02T11:46:35.026Z,21.10
2018-06-02T11:49:03.267Z,21.10
2018-06-02T11:51:31.554Z,21.30
2018-06-02T11:53:59.764Z,21.40
2018-06-02T11:56:27.992Z,21.70
2018-06-02T11:58:56.231Z,21.90
2018-06-02T12:01:24.485Z,22.10
2018-06-02T12:03:52.722Z,22.20
2018-06-02T12:06:21.736Z,22.20
2018-06-02T12:08:50.719Z,22.40
2018-06-02T12:11:19.746Z,22.30
2018-06-02T12:13:48.001Z,22.30
2018-06-02T12:16:17.005Z,22.10
2018-06-02T12:18:45.578Z,22.10
2018-06-02T12:21:14.560Z,21.70
2018-06-02T12:23:43.554Z,21.60
2018-06-02T12:26:12.660Z,22.10
2018-06-02T12:28:40.945Z,22.10
2018-06-02T12:31:09.930Z,22.20
2018-06-02T12:33:38.976Z,22.00
2018-06-02T12:36:07.224Z,22.00
2018-06-02T12:38:35.447Z,21.80
2018-06-02T12:41:03.673Z,21.70
2018-06-02T12:43:31.924Z,21.50
2018-06-02T12:46:00.173Z,21.40
2018-06-02T12:48:28.420Z,21.40
2018-06-02T12:50:56.759Z,21.20
2018-06-02T12:53:25.035Z,21.20
2018-06-02T12:55:53.996Z,21.20
2018-06-02T12:58:23.003Z,21.20
2018-06-02T13:00:52.016Z,21.20
2018-06-02T13:03:20.291Z,21.20
2018-06-02T13:05:48.761Z,21.30
2018-06-02T13:08:17.740Z,21.40
2018-06-02T13:10:46.870Z,21.30
2018-06-02T13:13:15.084Z,21.30
2018-06-02T13:15:43.334Z,21.30
2018-06-02T13:18:11.589Z,21.20
2018-06-02T13:20:40.567Z,21.20
2018-06-02T13:23:08.821Z,21.20
2018-06-02T13:25:37.045Z,21.30
2018-06-02T13:28:05.269Z,21.50
2018-06-02T13:30:33.514Z,21.70
2018-06-02T13:33:01.752Z,21.70
2018-06-02T13:35:30.025Z,21.60
2018-06-02T13:37:59.940Z,21.50
2018-06-02T13:40:28.168Z,21.40
2018-06-02T13:42:56.436Z,21.40
2018-06-02T13:45:24.782Z,21.30
2018-06-02T13:47:53.369Z,21.40
2018-06-02T13:50:21.610Z,21.50
2018-06-02T13:52:50.623Z,22.00
2018-06-02T13:55:18.874Z,22.00
2018-06-02T13:57:47.867Z,21.80
2018-06-02T14:00:16.880Z,21.70
2018-06-02T14:02:45.110Z,21.70
2018-06-02T14:05:13.361Z,21.70
2018-06-02T14:07:41.597Z,21.70
2018-06-02T14:10:09.836Z,21.70
2018-06-02T14:12:38.116Z,21.70
2018-06-02T14:15:06.317Z,21.70
2018-06-02T14:17:35.319Z,21.90
2018-06-02T14:20:03.556Z,21.90
2018-06-02T14:22:31.832Z,22.00
2018-06-02T14:25:01.580Z,21.90
2018-06-02T14:27:33.038Z,21.90
2018-06-02T14:30:01.287Z,21.90
2018-06-02T14:32:30.291Z,22.20
2018-06-02T14:34:59.285Z,22.20
2018-06-02T14:37:28.299Z,22.20
2018-06-02T14:39:56.999Z,22.30
2018-06-02T14:42:25.269Z,22.30
2018-06-02T14:44:53.503Z,22.30
2018-06-02T14:47:22.528Z,22.50
2018-06-02T14:49:50.739Z,22.40
2018-06-02T14:52:18.982Z,22.50
2018-06-02T14:54:47.226Z,22.50
2018-06-02T14:57:16.232Z,22.40
2018-06-02T14:59:45.225Z,22.20
2018-06-02T15:04:47.721Z,22.30
2018-06-02T15:07:15.950Z,22.20
2018-06-02T15:09:44.168Z,22.20
2018-06-02T15:12:12.551Z,22.00
2018-06-02T15:14:40.787Z,22.00
2018-06-02T15:17:12.602Z,21.90
2018-06-02T15:19:40.830Z,21.60
2018-06-02T15:22:09.111Z,21.50
2018-06-02T15:24:38.155Z,21.50
2018-06-02T15:27:06.394Z,21.50
2018-06-02T15:29:35.513Z,21.80
2018-06-02T15:32:04.528Z,21.90
2018-06-02T15:34:33.021Z,21.90
2018-06-02T15:37:01.285Z,22.00
2018-06-02T15:39:29.836Z,22.00
2018-06-02T15:41:58.115Z,21.70
2018-06-02T15:44:26.415Z,21.70
2018-06-02T15:46:54.678Z,21.60
2018-06-02T15:49:23.122Z,21.60
2018-06-02T15:51:52.103Z,21.60
2018-06-02T15:54:23.640Z,21.60
2018-06-02T15:56:51.829Z,21.60
2018-06-02T15:59:20.876Z,21.50
2018-06-02T16:01:49.243Z,21.50
2018-06-02T16:04:17.541Z,21.40
2018-06-02T16:06:46.004Z,21.40
2018-06-02T16:09:14.572Z,21.40
2018-06-02T16:11:42.976Z,21.50
2018-06-02T16:14:11.315Z,21.50
2018-06-02T16:16:40.448Z,21.70
2018-06-02T16:19:08.936Z,21.70
2018-06-02T16:21:37.185Z,21.80
2018-06-02T16:24:05.582Z,21.80
2018-06-02T16:26:34.096Z,21.80
2018-06-02T16:29:02.355Z,21.80
2018-06-02T16:31:30.808Z,21.70
2018-06-02T16:33:59.197Z,21.70
2018-06-02T16:36:27.515Z,21.50
2018-06-02T16:38:56.466Z,21.50
2018-06-02T16:41:24.733Z,21.30
2018-06-02T16:43:52.963Z,21.10
2018-06-02T16:46:21.224Z,21.10
2018-06-02T16:48:49.460Z,21.00
2018-06-02T16:51:21.058Z,20.80
2018-06-02T16:53:49.277Z,20.80
2018-06-02T16:56:17.512Z,20.90
2018-06-02T16:58:45.795Z,20.90
2018-06-02T17:01:14.839Z,21.00
2018-06-02T17:03:48.251Z,21.00
2018-06-02T17:06:16.505Z,21.00
2018-06-02T17:08:45.039Z,21.00
2018-06-02T17:11:13.259Z,21.00
2018-06-02T17:13:41.479Z,20.80
2018-06-02T17:16:13.396Z,20.80
2018-06-02T17:18:45.128Z,20.80
2018-06-02T17:21:14.140Z,20.70
2018-06-02T17:23:42.377Z,20.80
2018-06-02T17:26:10.818Z,20.70
2018-06-02T17:28:39.059Z,20.70
2018-06-02T17:31:07.323Z,20.70
2018-06-02T17:33:35.533Z,20.80
2018-06-02T17:36:03.782Z,20.80
2018-06-02T17:38:32.038Z,20.80
2018-06-02T17:41:01.057Z,20.70
2018-06-02T17:43:29.288Z,20.70
2018-06-02T17:45:57.529Z,20.70
2018-06-02T17:48:25.795Z,20.70
2018-06-02T17:50:54.040Z,20.70
2018-06-02T17:53:22.255Z,20.70
2018-06-02T17:55:50.523Z,20.70
2018-06-02T17:58:18.761Z,20.70
2018-06-02T18:00:47.774Z,20.70
2018-06-02T18:03:16.008Z,20.70
2018-06-02T18:05:44.433Z,20.70
2018-06-02T18:08:12.680Z,20.70
2018-06-02T18:10:41.931Z,20.60
2018-06-02T18:13:10.174Z,20.60
2018-06-02T18:15:38.419Z,20.60
2018-06-02T18:18:06.659Z,20.60
2018-06-02T18:20:34.885Z,20.60
2018-06-02T18:23:03.880Z,20.50
2018-06-02T18:25:32.942Z,20.50
2018-06-02T18:28:01.178Z,20.60
2018-06-02T18:30:30.399Z,20.50
2018-06-02T18:32:58.616Z,20.50
2018-06-02T18:35:27.620Z,20.50
2018-06-02T18:37:55.864Z,20.50
2018-06-02T18:40:24.149Z,20.50
2018-06-02T18:42:52.391Z,20.60
2018-06-02T18:45:20.641Z,20.50
2018-06-02T18:47:48.868Z,20.60
2018-06-02T18:50:17.321Z,20.60
2018-06-02T18:52:45.559Z,20.60
2018-06-02T18:55:14.549Z,20.60
2018-06-02T18:57:42.784Z,20.60
2018-06-02T19:00:41.026Z,20.50
2018-06-02T19:03:16.944Z,20.60
2018-06-02T19:05:46.280Z,20.60
2018-06-02T19:08:15.468Z,20.50
2018-06-02T19:10:44.888Z,20.50
2018-06-02T19:13:14.202Z,20.50
2018-06-02T19:15:43.487Z,20.40
2018-06-02T19:18:12.919Z,20.40
2018-06-02T19:20:42.140Z,20.40
2018-06-02T19:23:11.313Z,20.30
2018-06-02T19:25:40.677Z,20.30
2018-06-02T19:28:09.862Z,20.20
2018-06-02T19:30:39.161Z,20.20
2018-06-02T19:33:08.349Z,20.20
2018-06-02T19:38:16.932Z,20.10
2018-06-02T19:40:46.145Z,20.10
2018-06-02T19:43:15.384Z,20.00
2018-06-02T19:45:44.903Z,20.00
2018-06-02T19:48:14.177Z,19.90
2018-06-02T19:50:43.297Z,19.90
2018-06-02T19:53:12.488Z,20.00
2018-06-02T19:55:41.791Z,19.90
2018-06-02T19:58:11.110Z,20.00
2018-06-02T20:00:41.364Z,20.00
2018-06-02T20:03:10.695Z,19.90
2018-06-02T20:05:39.928Z,19.90
2018-06-02T20:08:09.115Z,20.00
2018-06-02T20:10:38.323Z,19.90
2018-06-02T20:13:07.776Z,20.00
2018-06-02T20:15:37.024Z,19.90
2018-06-02T20:18:06.352Z,19.90
2018-06-02T20:20:35.528Z,19.90
2018-06-02T20:23:04.761Z,19.90
2018-06-02T20:25:34.084Z,19.80
2018-06-02T20:28:03.315Z,19.80
2018-06-02T20:30:32.518Z,19.80
2018-06-02T20:33:01.788Z,19.80
2018-06-02T20:37:59.974Z,19.80
2018-06-02T20:40:29.252Z,19.70
2018-06-02T20:43:01.693Z,19.70
2018-06-02T20:45:31.114Z,19.80
2018-06-02T20:48:00.321Z,19.80
2018-06-02T20:50:29.964Z,19.70
2018-06-02T20:55:31.740Z,19.60
2018-06-02T20:58:00.980Z,19.60
2018-06-02T21:00:30.726Z,19.60
2018-06-02T21:02:59.979Z,19.60
2018-06-02T21:05:29.345Z,19.60
2018-06-02T21:07:58.589Z,19.60
2018-06-02T21:10:27.827Z,19.60
2018-06-02T21:12:57.106Z,19.50
2018-06-02T21:15:26.363Z,19.60
2018-06-02T21:17:55.663Z,19.50
2018-06-02T21:20:25.032Z,19.60
2018-06-02T21:25:23.140Z,19.50
2018-06-02T21:27:52.312Z,19.50
2018-06-02T21:32:53.547Z,19.50
2018-06-02T21:35:26.554Z,19.40
2018-06-02T21:37:55.982Z,19.40
2018-06-02T21:42:54.088Z,19.40
2018-06-02T21:45:23.251Z,19.40
2018-06-02T21:47:52.460Z,19.30
2018-06-02T21:50:21.793Z,19.30
2018-06-02T21:52:50.994Z,19.40
2018-06-02T21:55:20.333Z,19.30
2018-06-02T21:57:50.271Z,19.30
2018-06-02T22:00:19.475Z,19.30
2018-06-02T22:02:48.755Z,19.30
2018-06-02T22:05:17.960Z,19.20
2018-06-02T22:10:16.036Z,19.30
2018-06-02T22:12:45.302Z,19.20
2018-06-02T22:15:14.584Z,19.30
2018-06-02T22:17:43.804Z,19.30
2018-06-02T22:20:13.072Z,19.20
2018-06-02T22:22:42.387Z,19.20
2018-06-02T22:25:11.674Z,19.20
2018-06-02T22:27:40.840Z,19.10
2018-06-02T22:30:10.062Z,19.00
2018-06-02T22:32:39.355Z,19.00
2018-06-02T22:35:08.560Z,18.90
2018-06-02T22:37:38.155Z,18.80
2018-06-02T22:40:07.346Z,18.90
2018-06-02T22:42:37.076Z,18.80
2018-06-02T22:45:06.265Z,18.80
2018-06-02T22:47:35.555Z,18.90
2018-06-02T22:50:08.684Z,18.90
2018-06-02T22:55:07.505Z,18.90
2018-06-02T22:57:37.630Z,19.00
2018-06-02T23:00:06.957Z,18.90
2018-06-02T23:02:36.140Z,19.00
2018-06-02T23:05:05.356Z,19.00
2018-06-02T23:07:34.629Z,19.00
2018-06-02T23:10:03.915Z,18.90
2018-06-02T23:12:33.108Z,18.90
2018-06-02T23:15:02.296Z,18.90
2018-06-02T23:17:31.490Z,18.90
2018-06-02T23:20:00.780Z,19.00
2018-06-02T23:22:39.401Z,19.00
2018-06-02T23:25:08.757Z,19.00
2018-06-02T23:27:37.996Z,18.90
2018-06-02T23:30:07.191Z,18.90
2018-06-02T23:32:36.387Z,18.90
2018-06-02T23:35:05.556Z,18.80
2018-06-02T23:37:34.777Z,18.80
2018-06-02T23:40:04.009Z,18.90
2018-06-02T23:42:36.281Z,18.90
2018-06-02T23:45:05.772Z,18.90
2018-06-02T23:47:35.043Z,18.90
2018-06-02T23:50:06.189Z,18.90
2018-06-02T23:52:35.842Z,18.80
2018-06-02T23:55:05.078Z,18.80
