createdAt,value
2023-03-12T00:03:01.195Z,2.17
2023-03-12T00:06:10.450Z,2.55
2023-03-12T00:09:13.653Z,2.77
2023-03-12T00:12:16.432Z,3.15
2023-03-12T00:15:19.066Z,2.35
2023-03-12T00:18:21.558Z,2.72
2023-03-12T00:21:25.441Z,2.92
2023-03-12T00:24:28.071Z,3.90
2023-03-12T00:27:30.672Z,2.20
2023-03-12T00:30:35.797Z,3.40
2023-03-12T00:33:38.491Z,2.92
2023-03-12T00:36:41.432Z,3.30
2023-03-12T00:39:44.057Z,1.77
2023-03-12T00:42:46.889Z,2.53
2023-03-12T00:45:49.589Z,2.30
2023-03-12T00:48:52.448Z,2.58
2023-03-12T00:51:55.231Z,2.35
2023-03-12T00:54:58.964Z,2.10
2023-03-12T00:58:01.641Z,2.30
2023-03-12T01:01:04.971Z,2.88
2023-03-12T01:04:08.567Z,2.72
2023-03-12T01:07:11.219Z,2.50
2023-03-12T01:10:17.970Z,2.57
2023-03-12T01:13:21.911Z,2.67
2023-03-12T01:16:28.354Z,2.15
2023-03-12T01:19:31.441Z,3.45
2023-03-12T01:22:34.523Z,2.63
2023-03-12T01:25:37.222Z,2.57
2023-03-12T01:28:39.906Z,2.15
2023-03-12T01:31:43.144Z,2.50
2023-03-12T01:34:45.672Z,2.75
2023-03-12T01:37:48.540Z,2.78
2023-03-12T01:40:51.584Z,2.30
2023-03-12T01:43:54.334Z,2.42
2023-03-12T01:46:57.133Z,3.15
2023-03-12T01:50:01.557Z,2.55
2023-03-12T01:53:05.431Z,2.95
2023-03-12T01:56:09.224Z,3.63
2023-03-12T01:59:26.452Z,2.42
2023-03-12T02:02:30.019Z,4.13
2023-03-12T02:05:55.900Z,2.72
2023-03-12T02:09:01.544Z,2.40
2023-03-12T02:12:06.259Z,2.60
2023-03-12T02:15:10.106Z,2.55
2023-03-12T02:18:16.859Z,2.75
2023-03-12T02:21:26.231Z,2.67
2023-03-12T02:24:38.598Z,2.10
2023-03-12T02:27:43.621Z,2.47
2023-03-12T02:30:49.478Z,2.60
2023-03-12T02:33:56.121Z,2.17
2023-03-12T02:36:58.897Z,2.70
2023-03-12T02:40:13.560Z,4.03
2023-03-12T02:43:20.189Z,2.30
2023-03-12T02:46:22.914Z,3.40
2023-03-12T02:49:29.024Z,2.75
2023-03-12T02:52:35.684Z,2.85
2023-03-12T02:55:38.735Z,2.75
2023-03-12T02:58:43.118Z,4.10
2023-03-12T03:01:46.101Z,2.85
2023-03-12T03:04:48.921Z,2.45
2023-03-12T03:07:51.728Z,3.40
2023-03-12T03:10:55.327Z,3.70
2023-03-12T03:13:58.289Z,3.53
2023-03-12T03:17:00.818Z,2.83
2023-03-12T03:20:11.121Z,3.22
2023-03-12T03:23:13.878Z,3.25
2023-03-12T03:26:19.205Z,3.17
2023-03-12T03:29:22.416Z,3.27
2023-03-12T03:32:25.382Z,3.42
2023-03-12T03:35:28.180Z,3.65
2023-03-12T03:38:32.594Z,3.25
2023-03-12T03:41:35.315Z,4.05
2023-03-12T03:44:38.086Z,3.20
2023-03-12T03:47:40.650Z,4.00
2023-03-12T03:50:46.652Z,3.45
2023-03-12T03:53:51.563Z,3.40
2023-03-12T03:56:54.752Z,4.30
2023-03-12T04:00:03.505Z,4.50
2023-03-12T04:03:16.186Z,6.35
2023-03-12T04:06:19.114Z,5.30
2023-03-12T04:09:21.874Z,5.15
2023-03-12T04:12:26.109Z,4.75
2023-03-12T04:15:29.658Z,4.53
2023-03-12T04:18:33.421Z,5.65
2023-03-12T04:21:39.598Z,5.68
2023-03-12T04:24:42.676Z,5.63
2023-03-12T04:27:45.340Z,4.95
2023-03-12T04:31:00.262Z,6.40
2023-03-12T04:34:06.821Z,5.45
2023-03-12T04:37:13.908Z,5.90
2023-03-12T04:40:19.330Z,6.18
2023-03-12T04:43:22.160Z,5.47
2023-03-12T04:46:26.517Z,6.33
2023-03-12T04:49:29.454Z,5.93
2023-03-12T04:52:32.890Z,6.10
2023-03-12T04:55:35.648Z,6.43
2023-03-12T04:58:38.684Z,6.18
2023-03-12T05:01:42.770Z,6.27
2023-03-12T05:04:52.006Z,5.55
2023-03-12T05:07:54.768Z,6.95
2023-03-12T05:10:57.684Z,6.28
2023-03-12T05:14:02.083Z,6.63
2023-03-12T05:17:06.176Z,6.63
2023-03-12T05:20:10.994Z,6.45
2023-03-12T05:23:14.220Z,6.75
2023-03-12T05:26:26.041Z,7.32
2023-03-12T05:29:35.646Z,6.47
2023-03-12T05:32:39.536Z,7.50
2023-03-12T05:35:42.615Z,7.80
2023-03-12T05:38:45.524Z,6.57
2023-03-12T05:41:50.135Z,6.97
2023-03-12T05:44:55.195Z,6.80
2023-03-12T05:47:59.104Z,5.70
2023-03-12T05:51:03.390Z,5.63
2023-03-12T05:54:10.532Z,6.10
2023-03-12T05:57:13.270Z,5.95
2023-03-12T06:00:16.536Z,6.65
2023-03-12T06:03:28.270Z,5.70
2023-03-12T06:06:33.257Z,6.82
2023-03-12T06:09:36.295Z,6.72
2023-03-12T06:12:39.099Z,5.60
2023-03-12T06:15:42.182Z,6.47
2023-03-12T06:18:45.575Z,5.60
2023-03-12T06:21:48.274Z,6.50
2023-03-12T06:24:51.187Z,5.32
2023-03-12T06:27:54.407Z,5.38
2023-03-12T06:30:57.005Z,7.20
2023-03-12T06:33:59.735Z,6.23
2023-03-12T06:37:02.331Z,5.30
2023-03-12T06:40:07.654Z,5.55
2023-03-12T06:43:12.354Z,5.28
2023-03-12T06:46:18.651Z,9.27
2023-03-12T06:49:21.377Z,5.77
2023-03-12T06:52:24.376Z,4.95
2023-03-12T06:55:26.896Z,5.38
2023-03-12T06:58:29.839Z,5.70
2023-03-12T07:01:32.493Z,5.80
2023-03-12T07:04:35.095Z,6.30
2023-03-12T07:07:38.997Z,5.30
2023-03-12T07:10:41.795Z,5.20
2023-03-12T07:13:44.880Z,5.72
2023-03-12T07:16:47.864Z,5.18
2023-03-12T07:19:50.505Z,5.20
2023-03-12T07:22:53.046Z,5.72
2023-03-12T07:25:56.101Z,5.93
2023-03-12T07:28:58.888Z,5.65
2023-03-12T07:32:01.425Z,5.35
2023-03-12T07:35:05.374Z,6.87
2023-03-12T07:38:08.578Z,6.53
2023-03-12T07:41:11.741Z,6.53
2023-03-12T07:44:14.738Z,6.25
2023-03-12T07:47:24.222Z,5.95
2023-03-12T07:50:27.422Z,5.83
2023-03-12T07:53:30.285Z,4.85
2023-03-12T07:56:35.004Z,5.50
2023-03-12T07:59:37.812Z,5.43
2023-03-12T08:02:40.735Z,6.03
2023-03-12T08:05:43.383Z,6.27
2023-03-12T08:08:46.643Z,6.43
2023-03-12T08:11:49.334Z,7.22
2023-03-12T08:14:52.322Z,6.15
2023-03-12T08:17:55.085Z,5.50
2023-03-12T08:20:57.779Z,5.60
2023-03-12T08:24:00.519Z,6.70
2023-03-12T08:27:12.195Z,6.18
2023-03-12T08:30:14.938Z,5.80
2023-03-12T08:33:17.898Z,5.68
2023-03-12T08:36:22.493Z,5.60
2023-03-12T08:39:25.608Z,7.13
2023-03-12T08:42:28.284Z,5.28
2023-03-12T08:45:31.085Z,5.55
2023-03-12T08:48:34.079Z,4.65
2023-03-12T08:51:36.708Z,4.57
2023-03-12T08:54:39.288Z,5.65
2023-03-12T08:57:41.835Z,5.60
2023-03-12T09:00:44.862Z,5.90
2023-03-12T09:03:50.995Z,5.95
2023-03-12T09:06:53.651Z,5.03
2023-03-12T09:09:56.368Z,5.07
2023-03-12T09:12:59.091Z,5.47
2023-03-12T09:16:02.990Z,5.60
2023-03-12T09:19:05.725Z,5.70
2023-03-12T09:22:08.336Z,5.67
2023-03-12T09:25:11.779Z,5.30
2023-03-12T09:28:16.602Z,5.20
2023-03-12T09:31:19.877Z,5.53
2023-03-12T09:34:22.599Z,5.50
2023-03-12T09:37:25.512Z,5.43
2023-03-12T09:40:32.138Z,5.90
2023-03-12T09:43:41.746Z,5.28
2023-03-12T09:46:48.515Z,5.10
2023-03-12T09:49:57.419Z,5.22
2023-03-12T09:53:23.336Z,5.13
2023-03-12T09:56:27.372Z,5.32
2023-03-12T09:59:30.309Z,4.75
2023-03-12T10:02:51.961Z,5.72
2023-03-12T10:05:57.392Z,5.00
2023-03-12T10:09:07.300Z,5.70
2023-03-12T10:12:31.201Z,4.82
2023-03-12T10:15:54.191Z,4.90
2023-03-12T10:19:33.768Z,5.13
2023-03-12T10:22:51.461Z,4.47
2023-03-12T10:26:03.695Z,4.77
2023-03-12T10:29:14.204Z,4.10
2023-03-12T10:32:17.026Z,5.10
2023-03-12T10:35:22.250Z,5.47
2023-03-12T10:38:30.137Z,5.43
2023-03-12T10:41:34.921Z,4.60
2023-03-12T10:44:39.963Z,5.35
2023-03-12T10:47:44.742Z,5.30
2023-03-12T10:51:03.062Z,4.68
2023-03-12T10:54:22.651Z,5.20
2023-03-12T10:57:40.873Z,5.03
2023-03-12T11:00:58.662Z,3.90
2023-03-12T11:04:24.849Z,4.63
2023-03-12T11:07:35.614Z,4.90
2023-03-12T11:10:46.192Z,4.95
2023-03-12T11:14:15.853Z,4.57
2023-03-12T11:17:29.538Z,3.92
2023-03-12T11:20:33.134Z,4.30
2023-03-12T11:23:38.138Z,4.70
2023-03-12T11:27:03.858Z,3.83
2023-03-12T11:30:11.751Z,4.73
2023-03-12T11:33:14.585Z,4.35
2023-03-12T11:36:55.540Z,4.35
2023-03-12T11:40:31.995Z,4.18
2023-03-12T11:43:43.165Z,4.05
2023-03-12T11:46:57.205Z,4.03
2023-03-12T11:50:24.798Z,5.47
2023-03-12T11:53:33.283Z,4.05
2023-03-12T11:56:49.577Z,3.50
2023-03-12T12:00:14.068Z,5.07
2023-03-12T12:03:43.750Z,4.27
2023-03-12T12:07:14.031Z,5.43
2023-03-12T12:10:38.504Z,4.18
2023-03-12T12:14:07.726Z,4.60
2023-03-12T12:17:22.106Z,4.45
2023-03-12T12:20:34.681Z,5.17
2023-03-12T12:23:46.279Z,4.43
2023-03-12T12:27:13.201Z,4.28
2023-03-12T12:30:42.252Z,4.07
2023-03-12T12:34:01.522Z,3.55
2023-03-12T12:37:25.290Z,3.90
2023-03-12T12:41:00.948Z,4.22
2023-03-12T12:44:14.085Z,4.10
2023-03-12T12:47:33.084Z,4.32
2023-03-12T12:50:40.067Z,4.30
2023-03-12T12:54:21.622Z,4.00
2023-03-12T12:57:39.562Z,4.22
2023-03-12T13:00:55.999Z,4.57
2023-03-12T13:04:05.649Z,4.75
2023-03-12T13:07:14.578Z,3.45
2023-03-12T13:10:35.829Z,3.80
2023-03-12T13:13:38.863Z,4.15
2023-03-12T13:16:49.097Z,4.35
2023-03-12T13:20:13.274Z,3.53
2023-03-12T13:23:39.331Z,5.03
2023-03-12T13:26:54.171Z,4.70
2023-03-12T13:29:57.505Z,4.10
2023-03-12T13:33:01.967Z,3.83
2023-03-12T13:36:17.269Z,3.60
2023-03-12T13:39:37.385Z,4.15
2023-03-12T13:42:42.084Z,3.63
2023-03-12T13:45:48.019Z,4.78
2023-03-12T13:48:51.256Z,3.65
2023-03-12T13:52:00.000Z,4.13
2023-03-12T13:55:15.289Z,4.35
2023-03-12T13:58:23.981Z,4.10
2023-03-12T14:01:51.066Z,3.63
2023-03-12T14:04:58.197Z,3.45
2023-03-12T14:08:07.040Z,4.53
2023-03-12T14:11:47.712Z,3.90
2023-03-12T14:14:50.827Z,3.60
2023-03-12T14:18:09.391Z,3.35
2023-03-12T14:21:16.147Z,4.80
2023-03-12T14:24:30.006Z,3.25
2023-03-12T14:27:34.485Z,2.75
2023-03-12T14:30:56.315Z,3.60
2023-03-12T14:34:09.171Z,3.88
2023-03-12T14:37:28.940Z,3.95
2023-03-12T14:40:48.388Z,3.97
2023-03-12T14:43:53.506Z,4.57
2023-03-12T14:47:07.725Z,3.70
2023-03-12T14:50:24.029Z,3.45
2023-03-12T14:53:38.035Z,4.55
2023-03-12T14:56:45.462Z,3.33
2023-03-12T14:59:57.546Z,4.38
2023-03-12T15:03:04.965Z,3.17
2023-03-12T15:06:19.368Z,3.83
2023-03-12T15:09:29.112Z,3.47
2023-03-12T15:12:36.123Z,3.75
2023-03-12T15:15:43.964Z,3.20
2023-03-12T15:18:50.183Z,3.40
2023-03-12T15:21:53.138Z,3.92
2023-03-12T15:24:56.302Z,4.18
2023-03-12T15:28:12.424Z,3.75
2023-03-12T15:31:17.822Z,3.10
2023-03-12T15:34:35.918Z,3.77
2023-03-12T15:37:41.139Z,3.00
2023-03-12T15:40:50.139Z,4.55
2023-03-12T15:43:56.138Z,3.22
2023-03-12T15:47:13.481Z,4.40
2023-03-12T15:50:28.729Z,3.50
2023-03-12T15:53:34.641Z,3.45
2023-03-12T15:56:37.907Z,3.17
2023-03-12T15:59:41.241Z,3.85
2023-03-12T16:03:02.869Z,4.43
2023-03-12T16:06:15.771Z,4.80
2023-03-12T16:09:27.654Z,3.30
2023-03-12T16:12:32.396Z,2.92
2023-03-12T16:15:39.886Z,3.60
2023-03-12T16:18:44.429Z,3.92
2023-03-12T16:21:49.054Z,4.73
2023-03-12T16:24:53.103Z,4.13
2023-03-12T16:27:58.969Z,3.90
2023-03-12T16:31:06.269Z,3.92
2023-03-12T16:34:12.537Z,2.88
2023-03-12T16:37:16.220Z,3.57
2023-03-12T16:40:32.836Z,3.90
2023-03-12T16:43:37.606Z,3.85
2023-03-12T16:46:41.251Z,3.67
2023-03-12T16:49:45.114Z,4.15
2023-03-12T16:52:52.870Z,4.57
2023-03-12T16:56:02.932Z,4.05
2023-03-12T16:59:13.087Z,3.47
2023-03-12T17:02:18.640Z,3.85
2023-03-12T17:05:22.613Z,4.05
2023-03-12T17:08:26.227Z,4.60
2023-03-12T17:11:33.035Z,3.13
2023-03-12T17:14:36.317Z,4.72
2023-03-12T17:17:39.275Z,4.72
2023-03-12T17:20:44.691Z,3.58
2023-03-12T17:23:50.606Z,3.43
2023-03-12T17:26:54.472Z,3.92
2023-03-12T17:29:57.684Z,3.67
2023-03-12T17:33:07.491Z,4.07
2023-03-12T17:36:10.932Z,4.70
2023-03-12T17:39:14.384Z,3.67
2023-03-12T17:42:18.265Z,4.00
2023-03-12T17:45:24.135Z,4.43
2023-03-12T17:48:33.796Z,4.32
2023-03-12T17:51:38.195Z,4.45
2023-03-12T17:54:42.072Z,3.60
2023-03-12T17:57:46.033Z,5.38
2023-03-12T18:00:53.703Z,5.63
2023-03-12T18:03:57.600Z,4.20
2023-03-12T18:07:01.246Z,4.22
2023-03-12T18:10:07.077Z,4.93
2023-03-12T18:13:13.037Z,5.10
2023-03-12T18:16:17.464Z,7.00
2023-03-12T18:19:21.296Z,4.90
2023-03-12T18:22:26.176Z,5.32
2023-03-12T18:25:30.644Z,4.77
2023-03-12T18:28:34.510Z,4.22
2023-03-12T18:31:38.869Z,5.63
2023-03-12T18:34:42.613Z,5.50
2023-03-12T18:37:46.749Z,5.05
2023-03-12T18:40:52.037Z,5.30
2023-03-12T18:43:57.177Z,7.18
2023-03-12T18:47:00.431Z,5.88
2023-03-12T18:50:04.567Z,5.60
2023-03-12T18:53:09.411Z,5.50
2023-03-12T18:56:14.173Z,5.63
2023-03-12T18:59:18.420Z,6.10
2023-03-12T19:02:24.348Z,5.28
2023-03-12T19:05:28.357Z,5.32
2023-03-12T19:08:32.700Z,5.20
2023-03-12T19:11:36.657Z,5.57
2023-03-12T19:14:40.602Z,5.53
2023-03-12T19:17:44.863Z,6.55
2023-03-12T19:20:48.921Z,6.93
2023-03-12T19:23:53.732Z,5.97
2023-03-12T19:26:57.764Z,5.83
2023-03-12T19:30:02.180Z,5.75
2023-03-12T19:33:06.079Z,6.70
2023-03-12T19:36:10.250Z,6.03
2023-03-12T19:39:21.032Z,6.45
2023-03-12T19:42:25.325Z,6.53
2023-03-12T19:45:30.833Z,8.25
2023-03-12T19:48:35.963Z,5.97
2023-03-12T19:51:42.441Z,6.03
2023-03-12T19:54:54.693Z,6.43
2023-03-12T19:58:07.574Z,6.30
2023-03-12T20:01:11.820Z,6.13
2023-03-12T20:04:17.163Z,6.50
2023-03-12T20:07:21.102Z,7.85
2023-03-12T20:10:26.452Z,5.95
2023-03-12T20:13:29.796Z,6.03
2023-03-12T20:16:33.885Z,7.70
2023-03-12T20:19:38.647Z,6.72
2023-03-12T20:22:42.438Z,6.22
2023-03-12T20:25:53.633Z,6.07
2023-03-12T20:29:03.455Z,6.47
2023-03-12T20:32:09.056Z,7.72
2023-03-12T20:35:12.491Z,7.05
2023-03-12T20:38:15.898Z,7.57
2023-03-12T20:41:19.744Z,7.32
2023-03-12T20:44:23.660Z,7.97
2023-03-12T20:47:27.416Z,7.72
2023-03-12T20:50:33.088Z,8.65
2023-03-12T20:53:36.916Z,8.25
2023-03-12T20:56:44.070Z,8.80
2023-03-12T20:59:47.450Z,7.90
2023-03-12T21:02:52.039Z,8.18
2023-03-12T21:05:58.289Z,8.27
2023-03-12T21:09:02.035Z,8.30
2023-03-12T21:12:05.808Z,8.63
2023-03-12T21:15:11.173Z,7.77
2023-03-12T21:18:17.445Z,7.75
2023-03-12T21:21:20.679Z,8.57
2023-03-12T21:24:25.481Z,8.32
2023-03-12T21:27:38.310Z,8.30
2023-03-12T21:30:47.215Z,8.50
2023-03-12T21:33:50.148Z,8.50
2023-03-12T21:36:53.182Z,7.40
2023-03-12T21:40:01.172Z,9.32
2023-03-12T21:43:04.832Z,8.85
2023-03-12T21:46:12.235Z,8.00
2023-03-12T21:49:17.989Z,9.23
2023-03-12T21:52:20.940Z,9.05
2023-03-12T21:55:23.783Z,7.55
2023-03-12T21:58:27.596Z,8.82
2023-03-12T22:01:30.309Z,7.50
2023-03-12T22:04:33.129Z,8.27
2023-03-12T22:07:36.042Z,8.55
2023-03-12T22:10:39.797Z,9.07
2023-03-12T22:13:42.774Z,7.88
2023-03-12T22:16:45.484Z,8.57
2023-03-12T22:19:48.221Z,9.02
2023-03-12T22:22:50.878Z,9.27
2023-03-12T22:25:53.937Z,8.45
2023-03-12T22:28:58.479Z,8.95
2023-03-12T22:32:01.369Z,9.60
2023-03-12T22:35:04.582Z,8.52
2023-03-12T22:38:07.180Z,11.50
2023-03-12T22:41:21.229Z,11.73
2023-03-12T22:44:23.893Z,10.68
2023-03-12T22:47:27.654Z,10.93
2023-03-12T22:50:30.741Z,11.55
2023-03-12T22:53:33.963Z,9.45
2023-03-12T22:56:36.716Z,9.88
2023-03-12T22:59:39.666Z,10.48
2023-03-12T23:02:42.267Z,9.50
2023-03-12T23:05:44.930Z,9.63
2023-03-12T23:08:48.302Z,8.88
2023-03-12T23:11:51.117Z,9.73
2023-03-12T23:14:53.762Z,8.75
2023-03-12T23:17:56.445Z,9.73
2023-03-12T23:21:07.225Z,9.40
2023-03-12T23:24:10.038Z,8.55
2023-03-12T23:27:12.642Z,9.15
2023-03-12T23:30:15.501Z,9.07
2023-03-12T23:33:18.270Z,9.47
2023-03-12T23:36:23.012Z,8.95
2023-03-12T23:39:25.959Z,8.90
2023-03-12T23:42:28.742Z,10.00
2023-03-12T23:45:31.370Z,9.57
2023-03-12T23:48:35.977Z,9.00
2023-03-12T23:51:39.921Z,8.73
2023-03-12T23:54:42.896Z,9.70
2023-03-12T23:57:46.058Z,8.88
