createdAt,value
2018-11-26T00:01:13.673Z,0.80
2018-11-26T00:03:41.227Z,0.80
2018-11-26T00:06:08.700Z,0.70
2018-11-26T00:08:36.239Z,0.70
2018-11-26T00:11:09.438Z,0.80
2018-11-26T00:13:36.931Z,0.80
2018-11-26T00:16:04.592Z,0.70
2018-11-26T00:18:32.104Z,0.70
2018-11-26T00:20:59.693Z,0.70
2018-11-26T00:23:27.260Z,0.60
2018-11-26T00:25:55.001Z,0.60
2018-11-26T00:30:50.905Z,0.50
2018-11-26T00:33:18.409Z,0.50
2018-11-26T00:35:45.960Z,0.40
2018-11-26T00:38:13.468Z,0.30
2018-11-26T00:40:41.144Z,0.30
2018-11-26T00:43:08.646Z,0.30
2018-11-26T00:45:36.161Z,0.20
2018-11-26T00:48:04.045Z,0.30
2018-11-26T00:50:31.625Z,0.30
2018-11-26T00:52:59.144Z,0.30
2018-11-26T00:55:26.667Z,0.30
2018-11-26T00:57:54.173Z,0.30
2018-11-26T01:00:21.746Z,0.20
2018-11-26T01:02:49.284Z,0.20
2018-11-26T01:05:28.319Z,0.20
2018-11-26T01:07:55.857Z,0.20
2018-11-26T01:10:31.254Z,0.10
2018-11-26T01:12:58.772Z,0.00
2018-11-26T01:15:26.300Z,0.10
2018-11-26T01:17:53.825Z,0.10
2018-11-26T01:20:25.490Z,0.10
2018-11-26T01:22:53.024Z,0.10
2018-11-26T01:25:20.800Z,0.10
2018-11-26T01:27:48.353Z,0.10
2018-11-26T01:30:23.712Z,0.10
2018-11-26T01:32:51.276Z,0.20
2018-11-26T01:35:18.788Z,0.30
2018-11-26T01:37:46.357Z,0.30
2018-11-26T01:40:17.801Z,0.40
2018-11-26T01:42:45.344Z,0.40
2018-11-26T01:45:12.856Z,0.40
2018-11-26T01:47:40.361Z,0.50
2018-11-26T01:50:15.040Z,0.50
2018-11-26T01:52:42.549Z,0.50
2018-11-26T01:55:10.272Z,0.50
2018-11-26T01:57:37.905Z,0.50
2018-11-26T02:00:14.308Z,0.40
2018-11-26T02:02:42.053Z,0.40
2018-11-26T02:05:09.957Z,0.40
2018-11-26T02:07:37.452Z,0.40
2018-11-26T02:10:08.992Z,0.30
2018-11-26T02:12:36.499Z,0.30
2018-11-26T02:15:04.043Z,0.30
2018-11-26T02:17:31.573Z,0.20
2018-11-26T02:20:06.744Z,0.20
2018-11-26T02:22:34.288Z,0.20
2018-11-26T02:25:01.869Z,0.20
2018-11-26T02:27:29.405Z,0.10
2018-11-26T02:30:00.682Z,0.10
2018-11-26T02:32:28.192Z,0.00
2018-11-26T02:34:55.721Z,0.00
2018-11-26T02:37:23.282Z,-0.10
2018-11-26T02:39:55.205Z,-0.20
2018-11-26T02:42:22.712Z,-0.20
2018-11-26T02:44:50.249Z,-0.30
2018-11-26T02:47:17.778Z,-0.30
2018-11-26T02:49:45.341Z,-0.40
2018-11-26T02:52:12.888Z,-0.50
2018-11-26T02:54:40.412Z,-0.60
2018-11-26T02:57:07.956Z,-0.60
2018-11-26T02:59:35.492Z,-0.60
2018-11-26T03:02:03.008Z,-0.60
2018-11-26T03:04:30.521Z,-0.60
2018-11-26T03:06:58.048Z,-0.50
2018-11-26T03:09:25.566Z,-0.50
2018-11-26T03:11:53.172Z,-0.50
2018-11-26T03:14:20.685Z,-0.40
2018-11-26T03:16:48.232Z,-0.50
2018-11-26T03:19:15.781Z,-0.40
2018-11-26T03:21:44.356Z,-0.50
2018-11-26T03:24:11.924Z,-0.40
2018-11-26T03:26:39.445Z,-0.50
2018-11-26T03:29:06.976Z,-0.40
2018-11-26T03:31:37.744Z,-0.30
2018-11-26T03:34:05.281Z,-0.30
2018-11-26T03:36:32.802Z,-0.40
2018-11-26T03:39:00.305Z,-0.50
2018-11-26T03:41:28.888Z,-0.40
2018-11-26T03:43:56.408Z,-0.40
2018-11-26T03:46:23.944Z,-0.30
2018-11-26T03:48:51.449Z,-0.30
2018-11-26T03:51:19.045Z,-0.20
2018-11-26T03:53:46.571Z,-0.30
2018-11-26T03:56:14.068Z,-0.30
2018-11-26T03:58:41.681Z,-0.30
2018-11-26T04:01:12.728Z,-0.30
2018-11-26T04:03:40.252Z,-0.20
2018-11-26T04:06:07.777Z,-0.20
2018-11-26T04:08:35.303Z,-0.10
2018-11-26T04:11:06.654Z,-0.10
2018-11-26T04:13:34.197Z,0.00
2018-11-26T04:16:01.690Z,0.00
2018-11-26T04:18:29.247Z,0.00
2018-11-26T04:21:00.896Z,-0.10
2018-11-26T04:23:28.461Z,0.00
2018-11-26T04:25:55.988Z,0.10
2018-11-26T04:28:23.510Z,0.10
2018-11-26T04:30:51.128Z,0.10
2018-11-26T04:33:18.668Z,0.20
2018-11-26T04:35:46.220Z,0.30
2018-11-26T04:38:13.724Z,0.20
2018-11-26T04:40:44.901Z,0.30
2018-11-26T04:43:12.408Z,0.30
2018-11-26T04:45:39.930Z,0.30
2018-11-26T04:48:07.484Z,0.40
2018-11-26T04:50:36.120Z,0.50
2018-11-26T04:53:03.647Z,0.70
2018-11-26T04:55:31.188Z,0.70
2018-11-26T04:57:58.745Z,1.00
2018-11-26T05:00:30.593Z,1.10
2018-11-26T05:02:58.241Z,1.20
2018-11-26T05:05:25.877Z,1.20
2018-11-26T05:07:53.499Z,1.20
2018-11-26T05:10:21.190Z,1.30
2018-11-26T05:12:48.728Z,1.30
2018-11-26T05:15:16.292Z,1.40
2018-11-26T05:17:43.820Z,1.40
2018-11-26T05:20:11.909Z,1.50
2018-11-26T05:22:39.444Z,1.50
2018-11-26T05:25:07.696Z,1.50
2018-11-26T05:27:35.229Z,1.60
2018-11-26T05:30:02.812Z,1.60
2018-11-26T05:32:30.316Z,1.70
2018-11-26T05:34:57.825Z,1.70
2018-11-26T05:37:25.336Z,1.80
2018-11-26T05:39:56.000Z,1.80
2018-11-26T05:42:28.703Z,1.80
2018-11-26T05:44:51.048Z,1.80
2018-11-26T05:47:18.556Z,1.80
2018-11-26T05:49:49.926Z,1.80
2018-11-26T05:52:17.448Z,1.80
2018-11-26T05:54:44.964Z,1.90
2018-11-26T05:57:12.480Z,1.90
2018-11-26T05:59:40.026Z,2.00
2018-11-26T06:02:07.553Z,2.00
2018-11-26T06:04:35.073Z,1.90
2018-11-26T06:07:02.656Z,1.90
2018-11-26T06:09:30.164Z,1.90
2018-11-26T06:12:15.585Z,1.90
2018-11-26T06:14:43.101Z,1.90
2018-11-26T06:17:10.646Z,2.00
2018-11-26T06:19:38.193Z,1.90
2018-11-26T06:22:05.722Z,1.90
2018-11-26T06:24:33.232Z,2.00
2018-11-26T06:27:00.777Z,2.00
2018-11-26T06:29:28.275Z,2.10
2018-11-26T06:31:55.856Z,2.10
2018-11-26T06:34:23.364Z,2.10
2018-11-26T06:36:51.218Z,2.00
2018-11-26T06:39:18.716Z,2.10
2018-11-26T06:41:54.096Z,2.10
2018-11-26T06:44:21.648Z,2.20
2018-11-26T06:46:49.176Z,2.30
2018-11-26T06:49:16.725Z,2.40
2018-11-26T06:51:47.976Z,2.30
2018-11-26T06:54:15.469Z,2.30
2018-11-26T06:56:43.005Z,2.40
2018-11-26T06:59:10.520Z,2.40
2018-11-26T07:01:39.116Z,2.40
2018-11-26T07:04:06.650Z,2.40
2018-11-26T07:06:34.149Z,2.30
2018-11-26T07:09:01.745Z,2.30
2018-11-26T07:11:30.321Z,2.30
2018-11-26T07:13:57.877Z,2.30
2018-11-26T07:16:25.381Z,2.30
2018-11-26T07:18:52.892Z,2.30
2018-11-26T07:21:20.469Z,2.30
2018-11-26T07:23:48.035Z,2.30
2018-11-26T07:26:15.564Z,2.30
2018-11-26T07:28:43.348Z,2.30
2018-11-26T07:31:10.976Z,2.30
2018-11-26T07:33:38.493Z,2.40
2018-11-26T07:36:11.216Z,2.50
2018-11-26T07:38:33.572Z,2.50
2018-11-26T07:41:05.205Z,2.70
2018-11-26T07:43:32.708Z,2.70
2018-11-26T07:46:00.230Z,2.70
2018-11-26T07:48:27.760Z,2.70
2018-11-26T07:50:55.320Z,2.70
2018-11-26T07:53:22.831Z,2.70
2018-11-26T07:55:50.372Z,2.80
2018-11-26T07:58:17.890Z,3.00
2018-11-26T08:03:16.788Z,3.20
2018-11-26T08:05:44.294Z,3.30
2018-11-26T08:08:11.821Z,3.30
2018-11-26T08:10:50.348Z,3.30
2018-11-26T08:13:17.876Z,3.30
2018-11-26T08:15:45.415Z,3.40
2018-11-26T08:18:12.909Z,3.40
2018-11-26T08:20:41.602Z,3.50
2018-11-26T08:23:09.120Z,3.50
2018-11-26T08:25:36.671Z,3.50
2018-11-26T08:28:04.198Z,3.60
2018-11-26T08:30:31.737Z,3.80
2018-11-26T08:33:00.067Z,3.70
2018-11-26T08:35:27.641Z,3.90
2018-11-26T08:37:57.130Z,3.80
2018-11-26T08:40:43.661Z,3.90
2018-11-26T08:43:16.744Z,4.00
2018-11-26T08:45:51.342Z,4.00
2018-11-26T08:48:26.037Z,4.10
2018-11-26T08:50:55.228Z,4.10
2018-11-26T08:53:22.931Z,4.10
2018-11-26T08:55:50.466Z,4.10
2018-11-26T08:58:17.992Z,4.20
2018-11-26T09:00:46.593Z,4.20
2018-11-26T09:03:19.584Z,4.30
2018-11-26T09:05:55.093Z,4.40
2018-11-26T09:08:22.620Z,4.50
2018-11-26T09:10:53.508Z,4.50
2018-11-26T09:13:21.052Z,4.50
2018-11-26T09:15:48.566Z,4.60
2018-11-26T09:18:16.076Z,4.70
2018-11-26T09:20:44.660Z,4.70
2018-11-26T09:23:12.166Z,4.70
2018-11-26T09:25:39.681Z,4.80
2018-11-26T09:28:07.209Z,4.80
2018-11-26T09:30:41.904Z,4.80
2018-11-26T09:33:09.428Z,4.80
2018-11-26T09:35:36.988Z,5.00
2018-11-26T09:38:04.511Z,5.00
2018-11-26T09:40:32.112Z,5.10
2018-11-26T09:42:59.628Z,5.20
2018-11-26T09:45:27.177Z,5.20
2018-11-26T09:47:54.860Z,5.20
2018-11-26T09:50:22.764Z,5.20
2018-11-26T09:52:50.307Z,5.20
2018-11-26T09:55:17.866Z,5.30
2018-11-26T09:57:45.588Z,5.40
2018-11-26T10:00:15.612Z,5.40
2018-11-26T10:02:43.865Z,5.50
2018-11-26T10:05:12.241Z,5.50
2018-11-26T10:07:40.016Z,5.50
2018-11-26T10:10:08.170Z,5.60
2018-11-26T10:12:35.841Z,5.60
2018-11-26T10:17:30.649Z,5.90
2018-11-26T10:19:58.203Z,5.90
2018-11-26T10:22:25.705Z,5.90
2018-11-26T10:24:53.220Z,6.00
2018-11-26T10:27:20.712Z,6.00
2018-11-26T10:29:49.352Z,6.00
2018-11-26T10:32:16.906Z,6.10
2018-11-26T10:34:44.416Z,6.00
2018-11-26T10:37:11.978Z,6.00
2018-11-26T10:39:39.497Z,5.90
2018-11-26T10:42:07.056Z,6.00
2018-11-26T10:44:35.065Z,6.00
2018-11-26T10:47:02.565Z,6.00
2018-11-26T10:49:30.085Z,6.00
2018-11-26T10:51:59.627Z,5.90
2018-11-26T10:54:27.180Z,5.90
2018-11-26T10:56:54.697Z,5.90
2018-11-26T10:59:22.188Z,6.00
2018-11-26T11:01:55.333Z,5.90
2018-11-26T11:04:22.840Z,6.00
2018-11-26T11:06:55.723Z,6.00
2018-11-26T11:09:17.935Z,6.00
2018-11-26T11:11:46.520Z,6.10
2018-11-26T11:14:14.040Z,6.20
2018-11-26T11:16:41.606Z,6.20
2018-11-26T11:19:09.176Z,6.30
2018-11-26T11:24:06.988Z,6.40
2018-11-26T11:26:34.512Z,6.40
2018-11-26T11:29:02.077Z,6.40
2018-11-26T11:31:36.874Z,6.50
2018-11-26T11:34:04.612Z,6.60
2018-11-26T11:36:32.210Z,6.70
2018-11-26T11:38:59.738Z,6.70
2018-11-26T11:41:34.298Z,6.60
2018-11-26T11:43:57.889Z,6.60
2018-11-26T11:46:25.425Z,6.60
2018-11-26T11:48:52.945Z,6.60
2018-11-26T11:51:23.572Z,6.60
2018-11-26T11:53:51.098Z,6.80
2018-11-26T11:56:18.606Z,6.70
2018-11-26T11:58:46.110Z,6.70
2018-11-26T12:01:13.730Z,6.80
2018-11-26T12:03:41.229Z,6.90
2018-11-26T12:06:09.837Z,6.80
2018-11-26T12:08:37.350Z,6.80
2018-11-26T12:11:06.528Z,6.70
2018-11-26T12:13:34.038Z,6.90
2018-11-26T12:16:01.546Z,6.70
2018-11-26T12:18:29.050Z,6.70
2018-11-26T12:21:00.242Z,6.70
2018-11-26T12:23:27.758Z,6.60
2018-11-26T12:25:55.309Z,6.60
2018-11-26T12:28:22.842Z,6.60
2018-11-26T12:30:50.449Z,6.50
2018-11-26T12:33:17.963Z,6.50
2018-11-26T12:35:45.465Z,6.40
2018-11-26T12:38:13.015Z,6.40
2018-11-26T12:40:43.941Z,6.40
2018-11-26T12:43:11.581Z,6.60
2018-11-26T12:45:39.139Z,6.50
2018-11-26T12:48:06.670Z,6.40
2018-11-26T12:50:34.254Z,6.30
2018-11-26T12:53:01.825Z,6.40
2018-11-26T12:55:29.365Z,6.30
2018-11-26T12:57:57.617Z,6.30
2018-11-26T13:00:25.811Z,6.30
2018-11-26T13:02:56.838Z,6.30
2018-11-26T13:05:24.385Z,6.30
2018-11-26T13:10:20.326Z,6.20
2018-11-26T13:12:48.209Z,6.20
2018-11-26T13:15:17.261Z,6.10
2018-11-26T13:17:44.798Z,6.10
2018-11-26T13:20:17.950Z,6.00
2018-11-26T13:22:45.510Z,6.00
2018-11-26T13:25:13.573Z,5.90
2018-11-26T13:27:46.070Z,5.90
2018-11-26T13:30:15.247Z,5.80
2018-11-26T13:32:43.322Z,5.90
2018-11-26T13:35:11.365Z,5.90
2018-11-26T13:37:38.895Z,5.90
2018-11-26T13:40:12.110Z,5.90
2018-11-26T13:42:39.752Z,5.80
2018-11-26T13:45:08.370Z,5.70
2018-11-26T13:47:35.910Z,5.70
2018-11-26T13:50:03.486Z,5.70
2018-11-26T13:52:31.029Z,5.70
2018-11-26T13:54:58.598Z,5.70
2018-11-26T13:57:26.106Z,5.60
2018-11-26T13:59:54.652Z,5.70
2018-11-26T14:02:22.165Z,5.60
2018-11-26T14:04:49.689Z,5.70
2018-11-26T14:07:17.198Z,5.60
2018-11-26T14:09:49.385Z,5.70
2018-11-26T14:12:17.373Z,5.60
2018-11-26T14:14:44.906Z,5.60
2018-11-26T14:17:12.406Z,5.50
2018-11-26T14:19:39.922Z,5.50
2018-11-26T14:22:07.434Z,5.50
2018-11-26T14:24:34.954Z,5.40
2018-11-26T14:27:02.480Z,5.40
2018-11-26T14:29:30.006Z,5.40
2018-11-26T14:31:58.565Z,5.40
2018-11-26T14:34:26.079Z,5.30
2018-11-26T14:36:53.618Z,5.30
2018-11-26T14:39:21.114Z,5.30
2018-11-26T14:41:52.141Z,5.30
2018-11-26T14:44:19.690Z,5.20
2018-11-26T14:46:47.226Z,5.20
2018-11-26T14:49:14.774Z,5.10
2018-11-26T14:51:42.386Z,5.10
2018-11-26T14:54:09.898Z,5.20
2018-11-26T14:56:37.421Z,5.20
2018-11-26T14:59:05.073Z,5.20
2018-11-26T15:01:33.674Z,5.10
2018-11-26T15:04:01.182Z,5.10
2018-11-26T15:06:28.705Z,5.10
2018-11-26T15:08:56.207Z,5.00
2018-11-26T15:11:33.426Z,5.00
2018-11-26T15:14:00.972Z,5.00
2018-11-26T15:16:28.502Z,5.10
2018-11-26T15:18:56.025Z,5.00
2018-11-26T15:21:24.062Z,4.90
2018-11-26T15:23:51.208Z,4.90
2018-11-26T15:26:18.756Z,4.90
2018-11-26T15:28:46.276Z,5.00
2018-11-26T15:31:13.874Z,5.00
2018-11-26T15:33:41.414Z,4.90
2018-11-26T15:36:08.935Z,4.90
2018-11-26T15:38:36.458Z,4.90
2018-11-26T15:41:04.025Z,4.90
2018-11-26T15:43:31.550Z,4.90
2018-11-26T15:45:59.125Z,4.80
2018-11-26T15:48:26.669Z,4.80
2018-11-26T15:50:57.346Z,4.80
2018-11-26T15:53:24.875Z,4.80
2018-11-26T15:55:52.409Z,4.80
2018-11-26T15:58:23.668Z,4.70
2018-11-26T16:00:51.083Z,4.70
2018-11-26T16:03:18.664Z,4.70
2018-11-26T16:05:46.206Z,4.70
2018-11-26T16:08:14.659Z,4.60
2018-11-26T16:10:42.214Z,4.60
2018-11-26T16:13:10.527Z,4.70
2018-11-26T16:15:39.831Z,4.60
2018-11-26T16:18:09.065Z,4.60
2018-11-26T16:20:36.710Z,4.60
2018-11-26T16:23:04.929Z,4.50
2018-11-26T16:25:32.436Z,4.50
2018-11-26T16:27:59.958Z,4.60
2018-11-26T16:30:27.469Z,4.60
2018-11-26T16:32:55.681Z,4.60
2018-11-26T16:35:23.825Z,4.60
2018-11-26T16:37:51.371Z,4.60
2018-11-26T16:40:18.937Z,4.60
2018-11-26T16:49:46.320Z,4.50
2018-11-26T16:52:14.690Z,4.50
2018-11-26T16:54:43.167Z,4.40
2018-11-26T16:57:11.594Z,4.40
2018-11-26T16:59:43.783Z,4.40
2018-11-26T17:02:12.163Z,4.40
2018-11-26T17:04:40.638Z,4.50
2018-11-26T17:07:09.055Z,4.50
2018-11-26T17:09:37.470Z,4.50
2018-11-26T17:12:06.016Z,4.50
2018-11-26T17:14:34.403Z,4.50
2018-11-26T17:17:02.848Z,4.40
2018-11-26T17:19:31.240Z,4.50
2018-11-26T17:22:10.413Z,4.40
2018-11-26T17:24:38.827Z,4.40
2018-11-26T17:27:07.250Z,4.50
2018-11-26T17:29:35.686Z,4.40
2018-11-26T17:32:04.119Z,4.40
2018-11-26T17:34:32.514Z,4.30
2018-11-26T17:37:00.926Z,4.40
2018-11-26T17:39:29.307Z,4.30
2018-11-26T17:41:57.783Z,4.30
2018-11-26T17:44:26.223Z,4.40
2018-11-26T17:46:54.683Z,4.50
2018-11-26T17:49:23.078Z,4.40
2018-11-26T17:51:51.575Z,4.30
2018-11-26T17:56:48.203Z,4.30
2018-11-26T17:59:16.606Z,4.30
2018-11-26T18:01:48.022Z,4.20
2018-11-26T18:04:16.412Z,4.30
2018-11-26T18:06:47.466Z,4.20
2018-11-26T18:09:13.190Z,4.20
2018-11-26T18:11:44.604Z,4.20
2018-11-26T18:14:13.051Z,4.10
2018-11-26T18:16:41.439Z,4.10
2018-11-26T18:19:09.818Z,4.10
2018-11-26T18:21:38.259Z,4.10
2018-11-26T18:26:35.028Z,4.00
2018-11-26T18:29:03.447Z,4.10
2018-11-26T18:31:31.879Z,4.10
2018-11-26T18:34:00.302Z,4.10
2018-11-26T18:36:28.775Z,4.00
2018-11-26T18:38:57.382Z,3.90
2018-11-26T18:41:36.419Z,3.90
2018-11-26T18:44:05.294Z,3.90
2018-11-26T18:46:33.727Z,3.90
2018-11-26T18:49:02.128Z,3.80
2018-11-26T18:51:33.551Z,3.80
2018-11-26T18:54:01.927Z,3.80
2018-11-26T18:56:30.359Z,3.80
2018-11-26T18:58:58.790Z,3.90
2018-11-26T19:01:27.358Z,4.00
2018-11-26T19:03:55.902Z,4.10
2018-11-26T19:06:24.314Z,4.00
2018-11-26T19:08:52.698Z,3.90
2018-11-26T19:11:21.190Z,3.90
2018-11-26T19:13:58.218Z,3.90
2018-11-26T19:16:28.703Z,3.90
2018-11-26T19:18:57.114Z,4.10
2018-11-26T19:21:27.616Z,3.70
2018-11-26T19:23:56.019Z,3.70
2018-11-26T19:26:24.439Z,3.70
2018-11-26T19:28:52.834Z,3.80
2018-11-26T19:31:21.348Z,3.80
2018-11-26T19:33:49.739Z,3.80
2018-11-26T19:36:18.144Z,3.70
2018-11-26T19:38:46.556Z,3.80
2018-11-26T19:41:15.084Z,3.80
2018-11-26T19:43:43.884Z,3.70
2018-11-26T19:46:12.436Z,3.80
2018-11-26T19:48:41.074Z,3.80
2018-11-26T19:51:09.826Z,3.80
2018-11-26T19:53:38.363Z,3.80
2018-11-26T19:58:35.217Z,4.10
2018-11-26T20:01:04.886Z,3.80
2018-11-26T20:03:35.306Z,3.60
2018-11-26T20:06:08.124Z,3.80
2018-11-26T20:08:37.025Z,3.80
2018-11-26T20:11:13.055Z,3.60
2018-11-26T20:13:41.452Z,3.70
2018-11-26T20:16:15.554Z,3.70
2018-11-26T20:18:44.059Z,3.70
2018-11-26T20:21:13.449Z,3.80
2018-11-26T20:23:41.846Z,3.70
2018-11-26T20:26:10.231Z,3.70
2018-11-26T20:28:38.669Z,4.10
2018-11-26T20:31:08.027Z,3.60
2018-11-26T20:33:36.624Z,3.50
2018-11-26T20:36:05.714Z,3.60
2018-11-26T20:38:34.183Z,3.60
2018-11-26T20:41:03.543Z,3.40
2018-11-26T20:43:31.999Z,3.50
2018-11-26T20:46:00.405Z,3.50
2018-11-26T20:48:36.393Z,3.50
2018-11-26T20:51:10.411Z,3.50
2018-11-26T20:53:39.543Z,3.00
2018-11-26T20:56:13.714Z,3.60
2018-11-26T20:58:42.250Z,3.50
2018-11-26T21:01:10.702Z,3.50
2018-11-26T21:03:39.159Z,3.50
2018-11-26T21:06:07.554Z,3.60
2018-11-26T21:08:35.975Z,3.70
2018-11-26T21:11:04.503Z,3.30
2018-11-26T21:13:32.915Z,3.50
2018-11-26T21:16:01.325Z,3.50
2018-11-26T21:18:29.715Z,3.60
2018-11-26T21:21:07.043Z,3.50
2018-11-26T21:23:35.454Z,3.50
2018-11-26T21:26:05.866Z,3.20
2018-11-26T21:28:34.310Z,3.50
2018-11-26T21:31:10.684Z,3.50
2018-11-26T21:33:39.127Z,3.50
2018-11-26T21:36:07.558Z,3.50
2018-11-26T21:38:37.946Z,3.70
2018-11-26T21:41:06.995Z,3.60
2018-11-26T21:43:35.389Z,3.80
2018-11-26T21:46:03.823Z,3.70
2018-11-26T21:48:32.210Z,3.70
2018-11-26T21:51:04.190Z,3.70
2018-11-26T21:53:32.601Z,4.30
2018-11-26T21:56:00.998Z,3.50
2018-11-26T21:58:29.375Z,3.50
2018-11-26T22:00:58.912Z,3.50
2018-11-26T22:03:30.557Z,3.60
2018-11-26T22:05:55.763Z,3.80
2018-11-26T22:08:24.174Z,3.60
2018-11-26T22:10:52.618Z,3.60
2018-11-26T22:13:21.637Z,3.70
2018-11-26T22:15:50.054Z,3.50
2018-11-26T22:18:18.479Z,3.60
2018-11-26T22:20:47.967Z,3.50
2018-11-26T22:23:16.379Z,3.40
2018-11-26T22:25:44.839Z,3.50
2018-11-26T22:28:13.226Z,3.60
2018-11-26T22:30:41.719Z,2.90
2018-11-26T22:33:10.186Z,3.40
2018-11-26T22:35:38.585Z,3.40
2018-11-26T22:38:07.075Z,3.40
2018-11-26T22:40:40.231Z,3.50
2018-11-26T22:43:08.651Z,3.50
2018-11-26T22:45:37.023Z,3.40
2018-11-26T22:48:12.988Z,3.40
2018-11-26T22:50:48.671Z,3.40
2018-11-26T22:53:17.070Z,3.40
2018-11-26T22:55:45.518Z,3.40
2018-11-26T22:58:14.746Z,3.40
2018-11-26T23:00:54.465Z,3.40
2018-11-26T23:03:24.283Z,3.30
2018-11-26T23:05:52.688Z,3.30
2018-11-26T23:08:21.126Z,3.30
2018-11-26T23:11:06.295Z,3.30
2018-11-26T23:13:34.678Z,3.40
2018-11-26T23:16:03.138Z,3.30
2018-11-26T23:18:31.538Z,3.30
2018-11-26T23:21:00.928Z,3.30
2018-11-26T23:23:29.367Z,3.30
2018-11-26T23:25:57.782Z,3.30
2018-11-26T23:28:26.206Z,3.20
2018-11-26T23:30:54.657Z,3.30
2018-11-26T23:33:23.058Z,3.30
2018-11-26T23:35:51.462Z,3.30
2018-11-26T23:38:19.867Z,3.30
2018-11-26T23:41:00.595Z,3.30
2018-11-26T23:43:29.006Z,3.30
2018-11-26T23:45:57.389Z,3.20
2018-11-26T23:48:25.793Z,3.20
2018-11-26T23:51:01.440Z,3.30
2018-11-26T23:53:29.834Z,3.30
2018-11-26T23:55:58.259Z,3.20
2018-11-26T23:58:26.716Z,3.20
