createdAt,value
2023-06-07T00:02:07.896Z,76.20
2023-06-07T00:04:36.510Z,76.50
2023-06-07T00:07:03.522Z,76.20
2023-06-07T00:09:31.283Z,76.20
2023-06-07T00:11:58.384Z,76.20
2023-06-07T00:14:25.456Z,76.20
2023-06-07T00:16:54.262Z,76.10
2023-06-07T00:19:26.256Z,76.20
2023-06-07T00:21:53.247Z,76.10
2023-06-07T00:24:23.304Z,76.10
2023-06-07T00:26:50.076Z,76.00
2023-06-07T00:29:16.963Z,76.20
2023-06-07T00:31:43.832Z,76.10
2023-06-07T00:34:10.611Z,76.10
2023-06-07T00:36:37.938Z,76.00
2023-06-07T00:39:04.705Z,76.00
2023-06-07T00:41:31.625Z,76.00
2023-06-07T00:43:58.413Z,75.90
2023-06-07T00:46:29.143Z,75.90
2023-06-07T00:48:58.264Z,75.90
2023-06-07T00:51:28.899Z,76.00
2023-06-07T00:54:00.535Z,75.90
2023-06-07T00:56:28.417Z,75.90
2023-06-07T00:58:55.360Z,75.90
2023-06-07T01:01:22.289Z,75.80
2023-06-07T01:03:52.740Z,75.80
2023-06-07T01:06:23.084Z,75.80
2023-06-07T01:08:52.196Z,75.80
2023-06-07T01:11:22.202Z,75.80
2023-06-07T01:13:50.122Z,75.80
2023-06-07T01:16:17.271Z,75.80
2023-06-07T01:18:46.664Z,75.70
2023-06-07T01:21:15.085Z,75.70
2023-06-07T01:23:42.848Z,75.70
2023-06-07T01:26:10.755Z,75.60
2023-06-07T01:28:42.813Z,75.60
2023-06-07T01:31:11.520Z,75.60
2023-06-07T01:33:38.855Z,75.60
2023-06-07T01:36:07.000Z,75.60
2023-06-07T01:38:34.650Z,75.60
2023-06-07T01:41:02.398Z,75.50
2023-06-07T01:43:30.383Z,75.50
2023-06-07T01:45:58.362Z,75.50
2023-06-07T01:48:26.327Z,75.50
2023-06-07T01:50:53.053Z,75.50
2023-06-07T01:53:21.474Z,75.40
2023-06-07T01:56:00.565Z,75.40
2023-06-07T01:58:57.332Z,75.40
2023-06-07T02:01:43.156Z,75.40
2023-06-07T02:04:13.278Z,75.40
2023-06-07T02:06:45.244Z,75.40
2023-06-07T02:09:13.521Z,75.90
2023-06-07T02:11:41.979Z,75.30
2023-06-07T02:14:10.501Z,75.20
2023-06-07T02:16:37.718Z,75.30
2023-06-07T02:19:09.014Z,75.10
2023-06-07T02:21:45.778Z,75.20
2023-06-07T02:24:12.739Z,75.10
2023-06-07T02:26:39.746Z,75.10
2023-06-07T02:29:06.602Z,75.10
2023-06-07T02:31:33.617Z,75.10
2023-06-07T02:34:02.502Z,75.10
2023-06-07T02:36:34.368Z,75.10
2023-06-07T02:39:03.892Z,75.10
2023-06-07T02:41:30.800Z,75.00
2023-06-07T02:43:57.544Z,75.00
2023-06-07T02:46:24.905Z,75.00
2023-06-07T02:48:53.850Z,75.00
2023-06-07T02:51:21.855Z,74.90
2023-06-07T02:53:50.319Z,74.90
2023-06-07T02:56:20.642Z,74.90
2023-06-07T02:58:47.479Z,75.00
2023-06-07T03:01:15.249Z,74.90
2023-06-07T03:03:47.755Z,74.90
2023-06-07T03:06:16.283Z,74.80
2023-06-07T03:08:44.216Z,74.80
2023-06-07T03:11:14.408Z,74.80
2023-06-07T03:13:45.043Z,74.80
2023-06-07T03:16:14.771Z,74.80
2023-06-07T03:19:03.477Z,74.80
2023-06-07T03:21:30.279Z,74.70
2023-06-07T03:24:01.952Z,74.70
2023-06-07T03:26:29.062Z,74.70
2023-06-07T03:28:57.588Z,74.70
2023-06-07T03:31:29.745Z,74.80
2023-06-07T03:34:02.124Z,74.70
2023-06-07T03:36:30.265Z,74.70
2023-06-07T03:38:59.498Z,74.70
2023-06-07T03:41:27.847Z,74.70
2023-06-07T03:43:56.398Z,74.70
2023-06-07T03:46:23.261Z,74.60
2023-06-07T03:48:53.759Z,74.60
2023-06-07T03:51:22.610Z,74.60
2023-06-07T03:53:49.767Z,74.60
2023-06-07T03:56:16.587Z,74.60
2023-06-07T03:58:46.376Z,74.60
2023-06-07T04:01:18.876Z,74.70
2023-06-07T04:03:46.813Z,74.70
2023-06-07T04:06:15.350Z,74.70
2023-06-07T04:08:43.073Z,74.80
2023-06-07T04:11:09.982Z,74.80
2023-06-07T04:13:36.744Z,74.80
2023-06-07T04:16:03.655Z,75.10
2023-06-07T04:18:30.710Z,75.40
2023-06-07T04:20:57.485Z,75.60
2023-06-07T04:23:24.365Z,76.00
2023-06-07T04:25:55.972Z,76.00
2023-06-07T04:28:24.954Z,76.00
2023-06-07T04:30:54.715Z,76.00
2023-06-07T04:33:22.327Z,75.80
2023-06-07T04:35:58.636Z,75.80
2023-06-07T04:38:26.921Z,75.80
2023-06-07T04:41:02.041Z,75.70
2023-06-07T04:43:37.744Z,75.70
2023-06-07T04:46:06.293Z,75.60
2023-06-07T04:48:33.551Z,75.50
2023-06-07T04:51:06.401Z,75.60
2023-06-07T04:53:40.333Z,75.50
2023-06-07T04:56:11.028Z,75.50
2023-06-07T04:58:40.198Z,75.60
2023-06-07T05:01:12.056Z,75.50
2023-06-07T05:03:43.053Z,75.60
2023-06-07T05:06:12.223Z,75.60
2023-06-07T05:08:39.542Z,75.60
2023-06-07T05:11:06.439Z,75.60
2023-06-07T05:13:33.244Z,75.70
2023-06-07T05:16:02.407Z,75.80
2023-06-07T05:18:29.468Z,75.80
2023-06-07T05:20:57.927Z,76.10
2023-06-07T05:23:26.825Z,76.10
2023-06-07T05:25:54.452Z,76.00
2023-06-07T05:28:21.378Z,76.00
2023-06-07T05:30:51.633Z,76.00
2023-06-07T05:33:19.750Z,76.00
2023-06-07T05:35:47.546Z,76.00
2023-06-07T05:38:16.804Z,76.00
2023-06-07T05:40:43.655Z,76.00
2023-06-07T05:43:10.542Z,75.90
2023-06-07T05:45:37.918Z,75.90
2023-06-07T05:48:05.321Z,75.80
2023-06-07T05:50:34.406Z,75.80
2023-06-07T05:53:01.224Z,75.70
2023-06-07T05:55:29.024Z,75.70
2023-06-07T05:57:58.563Z,75.80
2023-06-07T06:00:25.824Z,75.80
2023-06-07T06:02:54.255Z,75.70
2023-06-07T06:05:29.433Z,75.70
2023-06-07T06:07:58.188Z,75.70
2023-06-07T06:10:26.143Z,75.80
2023-06-07T06:12:52.929Z,75.60
2023-06-07T06:15:20.192Z,75.70
2023-06-07T06:17:49.032Z,75.70
2023-06-07T06:20:17.611Z,75.70
2023-06-07T06:22:44.496Z,75.70
2023-06-07T06:25:13.226Z,75.60
2023-06-07T06:27:40.210Z,75.40
2023-06-07T06:30:07.932Z,75.20
2023-06-07T06:32:34.887Z,75.00
2023-06-07T06:35:01.786Z,74.90
2023-06-07T06:37:28.458Z,74.90
2023-06-07T06:39:55.567Z,74.90
2023-06-07T06:42:22.316Z,74.90
2023-06-07T06:45:11.535Z,74.90
2023-06-07T06:47:42.594Z,74.90
2023-06-07T06:50:30.341Z,74.90
2023-06-07T06:52:59.328Z,74.90
2023-06-07T06:55:26.080Z,75.00
2023-06-07T06:57:52.804Z,75.00
2023-06-07T07:00:19.901Z,74.80
2023-06-07T07:02:47.103Z,75.00
2023-06-07T07:05:15.092Z,75.00
2023-06-07T07:07:41.992Z,75.00
2023-06-07T07:10:09.254Z,75.20
2023-06-07T07:12:40.069Z,75.10
2023-06-07T07:15:07.234Z,75.20
2023-06-07T07:17:34.213Z,75.10
2023-06-07T07:20:01.239Z,75.10
2023-06-07T07:22:28.988Z,75.10
2023-06-07T07:24:59.161Z,75.10
2023-06-07T07:27:26.054Z,75.10
2023-06-07T07:29:52.970Z,75.20
2023-06-07T07:32:19.823Z,75.10
2023-06-07T07:34:46.626Z,75.10
2023-06-07T07:37:14.083Z,75.20
2023-06-07T07:39:40.808Z,75.30
2023-06-07T07:42:08.205Z,75.30
2023-06-07T07:44:35.554Z,75.20
2023-06-07T07:47:02.366Z,75.20
2023-06-07T07:49:29.090Z,75.20
2023-06-07T07:51:56.063Z,75.30
2023-06-07T07:54:23.009Z,75.30
2023-06-07T07:56:49.762Z,75.40
2023-06-07T07:59:16.680Z,75.40
2023-06-07T08:01:43.393Z,75.40
2023-06-07T08:04:10.293Z,76.00
2023-06-07T08:06:39.249Z,75.40
2023-06-07T08:09:07.038Z,75.40
2023-06-07T08:11:33.766Z,75.40
2023-06-07T08:14:00.735Z,75.40
2023-06-07T08:16:27.676Z,75.40
2023-06-07T08:19:01.087Z,75.50
2023-06-07T08:21:27.987Z,75.50
2023-06-07T08:23:58.051Z,75.50
2023-06-07T08:26:24.910Z,75.50
2023-06-07T08:28:52.496Z,75.60
2023-06-07T08:31:19.332Z,75.70
2023-06-07T08:33:47.400Z,75.70
2023-06-07T08:36:14.934Z,75.70
2023-06-07T08:38:42.643Z,75.60
2023-06-07T08:41:10.399Z,75.70
2023-06-07T08:43:39.306Z,75.70
2023-06-07T08:46:06.567Z,75.60
2023-06-07T08:48:37.126Z,75.60
2023-06-07T08:51:08.558Z,75.70
2023-06-07T08:53:56.305Z,75.60
2023-06-07T08:56:25.540Z,75.60
2023-06-07T08:58:52.529Z,75.60
2023-06-07T09:01:21.912Z,75.60
2023-06-07T09:03:53.379Z,75.60
2023-06-07T09:06:22.452Z,75.60
2023-06-07T09:08:49.939Z,75.60
2023-06-07T09:11:16.846Z,75.50
2023-06-07T09:13:43.607Z,75.50
2023-06-07T09:16:12.231Z,75.60
2023-06-07T09:18:43.059Z,75.60
2023-06-07T09:21:30.364Z,75.60
2023-06-07T09:24:00.752Z,75.60
2023-06-07T09:26:40.665Z,75.60
2023-06-07T09:29:08.876Z,75.60
2023-06-07T09:31:38.658Z,75.60
2023-06-07T09:34:23.700Z,75.60
2023-06-07T09:36:55.438Z,75.60
2023-06-07T09:39:27.394Z,75.60
2023-06-07T09:41:56.299Z,75.70
2023-06-07T09:44:24.713Z,75.70
2023-06-07T09:46:52.400Z,75.70
2023-06-07T09:49:35.808Z,75.60
2023-06-07T09:52:04.366Z,75.60
2023-06-07T09:54:42.068Z,75.60
2023-06-07T09:57:24.779Z,75.60
2023-06-07T10:00:15.011Z,75.60
2023-06-07T10:02:47.796Z,75.60
2023-06-07T10:05:17.214Z,75.50
2023-06-07T10:07:46.759Z,75.60
2023-06-07T10:10:17.076Z,75.50
2023-06-07T10:12:46.542Z,75.50
2023-06-07T10:15:16.549Z,75.50
2023-06-07T10:17:50.338Z,75.50
2023-06-07T10:20:27.624Z,75.50
2023-06-07T10:23:04.267Z,75.50
2023-06-07T10:25:36.173Z,75.50
2023-06-07T10:28:24.328Z,75.40
2023-06-07T10:31:04.316Z,75.40
2023-06-07T10:33:32.736Z,75.40
2023-06-07T10:35:59.643Z,75.30
2023-06-07T10:38:30.015Z,75.30
2023-06-07T10:40:59.686Z,75.30
2023-06-07T10:43:29.591Z,75.40
2023-06-07T10:46:20.028Z,75.30
2023-06-07T10:48:47.684Z,75.30
2023-06-07T10:51:14.707Z,75.40
2023-06-07T10:53:54.095Z,75.30
2023-06-07T10:56:31.490Z,75.30
2023-06-07T10:59:22.366Z,75.30
2023-06-07T11:01:51.917Z,75.30
2023-06-07T11:04:54.069Z,75.30
2023-06-07T11:07:28.761Z,75.80
2023-06-07T11:10:08.527Z,75.20
2023-06-07T11:12:47.429Z,75.70
2023-06-07T11:15:26.518Z,75.10
2023-06-07T11:17:55.274Z,75.10
2023-06-07T11:20:40.578Z,75.20
2023-06-07T11:23:20.688Z,75.10
2023-06-07T11:25:48.092Z,75.20
2023-06-07T11:28:15.218Z,75.10
2023-06-07T11:30:44.123Z,75.20
2023-06-07T11:33:17.096Z,75.10
2023-06-07T11:35:43.942Z,75.10
2023-06-07T11:38:11.249Z,75.10
2023-06-07T11:40:38.272Z,75.10
2023-06-07T11:43:05.057Z,75.10
2023-06-07T11:45:33.556Z,75.10
2023-06-07T11:48:03.955Z,75.00
2023-06-07T11:50:30.704Z,75.00
2023-06-07T11:52:57.415Z,75.00
2023-06-07T11:55:24.937Z,75.00
2023-06-07T11:57:54.906Z,75.00
2023-06-07T12:00:24.433Z,75.00
2023-06-07T12:02:52.557Z,74.90
2023-06-07T12:05:19.790Z,75.00
2023-06-07T12:07:54.655Z,75.00
2023-06-07T12:10:25.022Z,74.90
2023-06-07T12:13:08.676Z,74.90
2023-06-07T12:15:35.834Z,74.50
2023-06-07T12:18:03.937Z,74.80
2023-06-07T12:20:30.777Z,74.70
2023-06-07T12:23:07.221Z,74.80
2023-06-07T12:25:35.762Z,74.80
2023-06-07T12:28:07.482Z,74.70
2023-06-07T12:30:35.977Z,74.90
2023-06-07T12:33:03.060Z,74.30
2023-06-07T12:35:38.418Z,74.40
2023-06-07T12:38:06.560Z,74.20
2023-06-07T12:40:34.483Z,74.10
2023-06-07T12:43:01.250Z,74.10
2023-06-07T12:45:28.067Z,74.20
2023-06-07T12:47:55.416Z,74.50
2023-06-07T12:50:22.551Z,74.50
2023-06-07T12:52:49.901Z,74.60
2023-06-07T12:55:16.728Z,74.60
2023-06-07T12:57:43.543Z,74.50
2023-06-07T13:00:10.867Z,74.60
2023-06-07T13:02:38.422Z,74.50
2023-06-07T13:05:05.623Z,74.30
2023-06-07T13:07:33.597Z,74.20
2023-06-07T13:10:00.598Z,74.30
2023-06-07T13:12:28.549Z,74.50
2023-06-07T13:14:55.381Z,74.30
2023-06-07T13:17:22.283Z,74.40
2023-06-07T13:19:49.193Z,74.30
2023-06-07T13:22:15.972Z,74.00
2023-06-07T13:24:43.102Z,74.00
2023-06-07T13:27:09.892Z,74.50
2023-06-07T13:29:36.646Z,74.30
2023-06-07T13:32:03.602Z,74.50
2023-06-07T13:34:30.449Z,74.40
2023-06-07T13:36:59.006Z,74.10
2023-06-07T13:39:26.264Z,74.10
2023-06-07T13:41:52.986Z,74.20
2023-06-07T13:44:19.830Z,74.10
2023-06-07T13:46:46.677Z,74.00
2023-06-07T13:49:13.836Z,73.80
2023-06-07T13:51:40.679Z,73.70
2023-06-07T13:54:07.426Z,74.00
2023-06-07T13:56:34.288Z,74.00
2023-06-07T13:59:01.186Z,74.00
2023-06-07T14:01:28.214Z,73.80
2023-06-07T14:03:55.582Z,73.50
2023-06-07T14:06:23.946Z,73.50
2023-06-07T14:08:50.963Z,73.70
2023-06-07T14:11:17.740Z,73.70
2023-06-07T14:13:44.601Z,73.60
2023-06-07T14:16:13.212Z,73.60
2023-06-07T14:18:40.084Z,73.50
2023-06-07T14:21:06.789Z,73.50
2023-06-07T14:23:34.577Z,73.30
2023-06-07T14:26:01.373Z,73.40
2023-06-07T14:28:28.111Z,73.00
2023-06-07T14:30:54.843Z,72.80
2023-06-07T14:33:21.746Z,73.10
2023-06-07T14:35:48.498Z,72.30
2023-06-07T14:38:15.290Z,72.50
2023-06-07T14:40:42.059Z,72.50
2023-06-07T14:43:08.794Z,72.50
2023-06-07T14:45:35.647Z,72.30
2023-06-07T14:48:06.216Z,72.40
2023-06-07T14:50:33.350Z,72.30
2023-06-07T14:53:01.374Z,72.20
2023-06-07T14:55:28.100Z,72.50
2023-06-07T14:57:55.153Z,72.60
2023-06-07T15:00:22.539Z,72.50
2023-06-07T15:02:51.011Z,72.50
2023-06-07T15:05:18.532Z,72.70
2023-06-07T15:07:45.236Z,72.50
2023-06-07T15:10:11.946Z,72.20
2023-06-07T15:12:38.684Z,72.40
2023-06-07T15:15:05.850Z,72.40
2023-06-07T15:17:32.604Z,72.60
2023-06-07T15:19:59.431Z,72.50
2023-06-07T15:22:26.160Z,72.40
2023-06-07T15:24:52.899Z,71.90
2023-06-07T15:27:20.224Z,71.80
2023-06-07T15:29:46.963Z,71.50
2023-06-07T15:32:13.738Z,71.80
2023-06-07T15:34:46.413Z,71.90
2023-06-07T15:37:13.108Z,71.90
2023-06-07T15:39:39.894Z,71.80
2023-06-07T15:42:07.603Z,71.70
2023-06-07T15:44:34.336Z,71.70
2023-06-07T15:47:01.160Z,71.30
2023-06-07T15:49:27.888Z,71.70
2023-06-07T15:51:56.081Z,71.20
2023-06-07T15:54:22.934Z,70.80
2023-06-07T15:56:49.667Z,71.20
2023-06-07T15:59:16.418Z,71.40
2023-06-07T16:01:43.551Z,71.30
2023-06-07T16:04:10.631Z,71.40
2023-06-07T16:06:38.504Z,71.10
2023-06-07T16:09:09.268Z,71.30
2023-06-07T16:11:39.911Z,71.00
2023-06-07T16:14:09.341Z,70.90
2023-06-07T16:16:36.445Z,71.00
2023-06-07T16:19:05.617Z,70.90
2023-06-07T16:21:33.506Z,71.10
2023-06-07T16:24:02.134Z,71.20
2023-06-07T16:26:29.309Z,71.50
2023-06-07T16:28:56.012Z,71.90
2023-06-07T16:31:23.895Z,71.60
2023-06-07T16:33:50.731Z,71.40
2023-06-07T16:36:18.569Z,71.30
2023-06-07T16:38:45.323Z,71.30
2023-06-07T16:41:12.052Z,71.20
2023-06-07T16:43:38.758Z,71.30
2023-06-07T16:46:05.732Z,71.10
2023-06-07T16:48:32.495Z,71.00
2023-06-07T16:50:59.202Z,70.90
2023-06-07T16:53:26.065Z,70.90
2023-06-07T16:55:52.761Z,71.10
2023-06-07T16:58:19.462Z,71.00
2023-06-07T17:00:46.242Z,71.00
2023-06-07T17:03:13.083Z,71.20
2023-06-07T17:05:40.070Z,71.00
2023-06-07T17:08:07.171Z,71.20
2023-06-07T17:10:37.314Z,71.00
2023-06-07T17:13:04.000Z,71.10
2023-06-07T17:15:30.829Z,71.00
2023-06-07T17:17:59.048Z,71.00
2023-06-07T17:20:25.833Z,70.90
2023-06-07T17:22:52.603Z,71.00
2023-06-07T17:25:19.328Z,71.20
2023-06-07T17:27:46.062Z,71.30
2023-06-07T17:30:13.229Z,71.20
2023-06-07T17:32:40.023Z,71.20
2023-06-07T17:35:07.095Z,71.30
2023-06-07T17:37:33.777Z,71.20
2023-06-07T17:40:00.828Z,71.80
2023-06-07T17:42:27.537Z,71.30
2023-06-07T17:44:54.325Z,71.40
2023-06-07T17:47:22.470Z,71.20
2023-06-07T17:49:49.307Z,72.00
2023-06-07T17:52:22.309Z,71.40
2023-06-07T17:54:50.096Z,71.50
2023-06-07T17:57:16.847Z,71.50
2023-06-07T17:59:43.565Z,71.30
2023-06-07T18:02:10.759Z,71.40
2023-06-07T18:04:38.138Z,71.10
2023-06-07T18:07:05.668Z,71.30
2023-06-07T18:09:32.408Z,71.10
2023-06-07T18:11:59.413Z,71.20
2023-06-07T18:14:26.412Z,71.30
2023-06-07T18:16:53.190Z,71.30
2023-06-07T18:19:20.671Z,71.40
2023-06-07T18:21:47.437Z,71.50
2023-06-07T18:24:14.480Z,71.40
2023-06-07T18:26:41.641Z,71.40
2023-06-07T18:29:12.143Z,71.50
2023-06-07T18:31:39.009Z,71.70
2023-06-07T18:34:06.668Z,71.70
2023-06-07T18:36:33.388Z,71.60
2023-06-07T18:39:00.506Z,71.60
2023-06-07T18:41:27.375Z,71.70
2023-06-07T18:43:54.182Z,71.70
2023-06-07T18:46:22.592Z,71.70
2023-06-07T18:48:49.479Z,71.60
2023-06-07T18:51:16.216Z,71.60
2023-06-07T18:53:43.157Z,71.60
2023-06-07T18:56:11.469Z,71.50
2023-06-07T18:58:41.470Z,71.60
2023-06-07T19:01:09.234Z,71.70
2023-06-07T19:03:36.696Z,71.70
2023-06-07T19:06:03.928Z,71.90
2023-06-07T19:08:30.737Z,72.00
2023-06-07T19:10:59.171Z,72.00
2023-06-07T19:13:27.454Z,72.10
2023-06-07T19:15:55.113Z,72.10
2023-06-07T19:18:22.391Z,72.10
2023-06-07T19:20:49.139Z,72.20
2023-06-07T19:23:15.866Z,72.20
2023-06-07T19:25:42.795Z,72.20
2023-06-07T19:28:09.910Z,72.20
2023-06-07T19:30:37.251Z,72.20
2023-06-07T19:33:04.457Z,72.20
2023-06-07T19:35:31.368Z,72.30
2023-06-07T19:37:58.074Z,72.40
2023-06-07T19:40:26.522Z,72.30
2023-06-07T19:42:54.798Z,72.30
2023-06-07T19:45:22.642Z,72.40
2023-06-07T19:47:49.522Z,72.40
2023-06-07T19:50:16.266Z,72.50
2023-06-07T19:52:43.081Z,72.50
2023-06-07T19:55:09.869Z,72.50
2023-06-07T19:57:36.704Z,72.50
2023-06-07T20:00:04.973Z,72.60
2023-06-07T20:02:39.206Z,72.60
2023-06-07T20:05:06.413Z,72.60
2023-06-07T20:07:33.163Z,72.60
2023-06-07T20:10:05.886Z,72.60
2023-06-07T20:12:34.135Z,72.70
2023-06-07T20:15:00.935Z,72.70
2023-06-07T20:17:28.049Z,72.70
2023-06-07T20:19:59.122Z,72.70
2023-06-07T20:22:29.152Z,72.80
2023-06-07T20:24:55.884Z,72.80
2023-06-07T20:27:22.637Z,72.70
2023-06-07T20:29:50.289Z,72.80
2023-06-07T20:32:17.048Z,73.40
2023-06-07T20:34:43.940Z,72.90
2023-06-07T20:37:10.758Z,72.90
2023-06-07T20:39:37.620Z,72.90
2023-06-07T20:42:04.746Z,72.90
2023-06-07T20:44:44.063Z,72.90
2023-06-07T20:47:18.331Z,72.90
2023-06-07T20:49:45.063Z,73.00
2023-06-07T20:52:11.763Z,73.00
2023-06-07T20:54:39.895Z,73.00
2023-06-07T20:57:07.102Z,73.00
2023-06-07T20:59:34.714Z,73.00
2023-06-07T21:02:01.743Z,73.00
2023-06-07T21:04:29.097Z,73.00
2023-06-07T21:06:55.925Z,73.10
2023-06-07T21:09:22.731Z,73.10
2023-06-07T21:11:49.445Z,73.10
2023-06-07T21:14:17.675Z,73.10
2023-06-07T21:16:47.697Z,73.10
2023-06-07T21:19:15.248Z,73.20
2023-06-07T21:21:42.028Z,73.10
2023-06-07T21:24:08.913Z,73.20
2023-06-07T21:26:35.950Z,73.20
2023-06-07T21:29:03.053Z,73.20
2023-06-07T21:31:29.871Z,73.30
2023-06-07T21:34:00.898Z,73.30
2023-06-07T21:36:28.563Z,73.40
2023-06-07T21:38:57.014Z,73.30
2023-06-07T21:41:24.601Z,73.30
2023-06-07T21:43:51.417Z,73.40
2023-06-07T21:46:19.218Z,73.40
2023-06-07T21:48:46.826Z,73.30
2023-06-07T21:51:14.868Z,73.40
2023-06-07T21:53:41.835Z,73.40
2023-06-07T21:56:08.798Z,73.40
2023-06-07T21:58:35.693Z,73.40
2023-06-07T22:01:03.316Z,73.50
2023-06-07T22:03:30.240Z,73.50
2023-06-07T22:05:56.985Z,73.50
2023-06-07T22:08:23.728Z,73.50
2023-06-07T22:10:50.630Z,73.50
2023-06-07T22:13:23.375Z,73.60
2023-06-07T22:15:53.609Z,73.50
2023-06-07T22:18:21.226Z,73.60
2023-06-07T22:20:48.475Z,73.60
2023-06-07T22:23:15.516Z,73.60
2023-06-07T22:25:44.421Z,73.60
2023-06-07T22:28:13.675Z,73.60
2023-06-07T22:30:41.654Z,73.70
2023-06-07T22:33:09.261Z,73.70
2023-06-07T22:35:37.074Z,73.70
2023-06-07T22:38:06.379Z,73.60
2023-06-07T22:40:35.739Z,73.70
2023-06-07T22:43:02.823Z,73.70
2023-06-07T22:45:31.244Z,73.70
2023-06-07T22:48:11.880Z,73.70
2023-06-07T22:50:40.602Z,73.70
2023-06-07T22:53:15.104Z,73.70
2023-06-07T22:55:42.685Z,73.70
2023-06-07T22:58:09.681Z,73.70
2023-06-07T23:00:36.867Z,73.70
2023-06-07T23:03:09.563Z,73.70
2023-06-07T23:05:37.999Z,73.70
2023-06-07T23:08:05.570Z,73.70
2023-06-07T23:10:37.628Z,73.80
2023-06-07T23:13:10.281Z,73.80
2023-06-07T23:15:41.924Z,73.70
2023-06-07T23:18:09.156Z,73.80
2023-06-07T23:20:36.148Z,73.80
2023-06-07T23:23:04.630Z,73.80
2023-06-07T23:25:32.117Z,73.80
2023-06-07T23:27:59.769Z,73.80
2023-06-07T23:30:27.227Z,73.70
2023-06-07T23:32:54.181Z,73.80
2023-06-07T23:35:21.482Z,73.80
2023-06-07T23:37:48.969Z,73.80
2023-06-07T23:40:17.041Z,73.80
2023-06-07T23:42:44.545Z,73.80
2023-06-07T23:45:12.028Z,73.80
2023-06-07T23:47:38.853Z,73.80
2023-06-07T23:50:10.114Z,73.80
2023-06-07T23:52:39.090Z,73.80
2023-06-07T23:55:06.770Z,73.80
2023-06-07T23:57:33.615Z,73.70
