createdAt,value
2022-09-07T00:00:54.802Z,99.90
2022-09-07T00:05:31.387Z,99.90
2022-09-07T00:08:51.075Z,99.90
2022-09-07T00:14:06.415Z,99.90
2022-09-07T00:16:46.695Z,99.90
2022-09-07T00:19:30.063Z,99.90
2022-09-07T00:27:17.906Z,99.90
2022-09-07T00:29:21.420Z,99.90
2022-09-07T00:37:22.293Z,99.90
2022-09-07T00:39:29.644Z,99.90
2022-09-07T00:42:07.937Z,99.90
2022-09-07T00:45:03.424Z,99.90
2022-09-07T00:47:57.254Z,99.90
2022-09-07T00:50:20.745Z,99.90
2022-09-07T00:52:33.258Z,99.90
2022-09-07T00:54:43.426Z,99.90
2022-09-07T00:57:01.835Z,99.90
2022-09-07T00:59:48.412Z,99.90
2022-09-07T01:01:52.121Z,99.90
2022-09-07T01:04:01.340Z,99.90
2022-09-07T01:06:08.709Z,99.90
2022-09-07T01:08:12.822Z,99.90
2022-09-07T01:10:24.253Z,99.90
2022-09-07T01:12:35.128Z,99.90
2022-09-07T01:14:46.320Z,99.90
2022-09-07T01:17:12.107Z,99.90
2022-09-07T01:20:37.655Z,99.90
2022-09-07T01:23:37.514Z,99.90
2022-09-07T01:26:17.988Z,99.90
2022-09-07T01:28:38.761Z,99.90
2022-09-07T01:34:11.514Z,99.90
2022-09-07T01:36:50.901Z,99.90
2022-09-07T01:39:37.553Z,99.90
2022-09-07T01:42:08.223Z,99.90
2022-09-07T01:44:41.018Z,99.90
2022-09-07T01:46:46.694Z,99.90
2022-09-07T01:49:00.380Z,99.90
2022-09-07T01:54:26.068Z,99.90
2022-09-07T01:56:34.749Z,99.90
2022-09-07T01:58:53.889Z,99.90
2022-09-07T02:04:22.137Z,99.90
2022-09-07T02:07:49.354Z,99.90
2022-09-07T02:10:13.172Z,99.90
2022-09-07T02:12:28.702Z,99.90
2022-09-07T02:14:37.063Z,99.90
2022-09-07T02:17:28.295Z,99.90
2022-09-07T02:22:15.459Z,99.90
2022-09-07T02:30:51.358Z,99.90
2022-09-07T02:35:20.101Z,99.90
2022-09-07T02:37:49.370Z,99.90
2022-09-07T02:39:53.040Z,99.90
2022-09-07T02:44:36.515Z,99.90
2022-09-07T02:50:01.423Z,99.90
2022-09-07T02:53:12.045Z,99.90
2022-09-07T02:57:48.372Z,99.90
2022-09-07T03:00:13.438Z,99.90
2022-09-07T03:02:40.580Z,99.90
2022-09-07T03:08:50.720Z,99.90
2022-09-07T03:11:49.476Z,99.90
2022-09-07T03:14:15.792Z,99.90
2022-09-07T03:16:19.622Z,99.90
2022-09-07T03:18:35.856Z,99.90
2022-09-07T03:27:40.751Z,99.90
2022-09-07T03:33:34.959Z,99.90
2022-09-07T03:36:21.733Z,99.90
2022-09-07T03:38:46.529Z,99.90
2022-09-07T03:41:00.974Z,99.90
2022-09-07T03:43:07.656Z,99.90
2022-09-07T03:45:35.927Z,99.90
2022-09-07T03:48:37.590Z,99.90
2022-09-07T03:51:09.617Z,99.90
2022-09-07T03:57:24.973Z,99.90
2022-09-07T03:59:30.579Z,99.90
2022-09-07T04:01:46.210Z,99.90
2022-09-07T04:04:33.626Z,99.90
2022-09-07T04:07:14.296Z,99.90
2022-09-07T04:09:48.744Z,99.90
2022-09-07T04:15:08.610Z,99.90
2022-09-07T04:20:31.233Z,99.90
2022-09-07T04:22:54.517Z,99.90
2022-09-07T04:31:12.316Z,99.90
2022-09-07T04:36:03.342Z,99.90
2022-09-07T04:41:11.738Z,99.90
2022-09-07T04:43:15.342Z,99.90
2022-09-07T04:45:22.062Z,99.90
2022-09-07T04:48:01.915Z,99.90
2022-09-07T04:50:09.094Z,99.90
2022-09-07T04:52:18.505Z,99.90
2022-09-07T04:54:32.477Z,99.90
2022-09-07T04:57:25.212Z,99.90
2022-09-07T04:59:29.176Z,99.90
2022-09-07T05:11:46.274Z,99.90
2022-09-07T05:21:37.920Z,99.90
2022-09-07T05:23:52.909Z,99.90
2022-09-07T05:27:04.786Z,99.90
2022-09-07T05:32:19.409Z,99.90
2022-09-07T05:35:19.342Z,99.90
2022-09-07T05:38:35.229Z,99.90
2022-09-07T05:47:03.962Z,99.90
2022-09-07T05:50:09.139Z,99.90
2022-09-07T05:52:38.931Z,99.90
2022-09-07T06:23:30.905Z,99.90
2022-09-07T06:29:42.151Z,99.90
2022-09-07T06:34:28.930Z,99.90
2022-09-07T06:36:32.857Z,99.90
2022-09-07T06:38:45.000Z,99.90
2022-09-07T06:40:48.792Z,99.90
2022-09-07T06:43:09.111Z,99.90
2022-09-07T06:45:28.594Z,99.90
2022-09-07T06:47:55.041Z,99.90
2022-09-07T07:04:06.422Z,99.90
2022-09-07T07:06:19.693Z,99.90
2022-09-07T07:11:52.714Z,99.90
2022-09-07T07:14:34.609Z,99.90
2022-09-07T07:18:53.596Z,99.90
2022-09-07T07:22:35.890Z,99.90
2022-09-07T07:24:42.889Z,99.90
2022-09-07T07:29:49.006Z,99.90
2022-09-07T07:31:52.899Z,99.90
2022-09-07T07:34:00.806Z,99.90
2022-09-07T07:36:21.124Z,99.90
2022-09-07T07:47:43.117Z,99.90
2022-09-07T07:50:30.566Z,99.90
2022-09-07T07:57:45.632Z,99.90
2022-09-07T07:59:51.230Z,99.90
2022-09-07T08:02:10.797Z,99.90
2022-09-07T08:04:19.788Z,99.90
2022-09-07T08:06:31.639Z,99.90
2022-09-07T08:08:50.547Z,99.90
2022-09-07T08:16:19.428Z,99.90
2022-09-07T08:18:36.147Z,99.90
2022-09-07T08:20:46.859Z,99.90
2022-09-07T08:22:58.602Z,99.90
2022-09-07T08:25:04.549Z,99.90
2022-09-07T08:27:17.051Z,99.90
2022-09-07T08:29:24.790Z,99.90
2022-09-07T08:32:02.347Z,99.90
2022-09-07T08:34:23.144Z,99.90
2022-09-07T08:39:18.978Z,99.90
2022-09-07T08:42:13.753Z,99.90
2022-09-07T08:44:46.856Z,99.90
2022-09-07T08:47:27.384Z,99.90
2022-09-07T08:49:44.585Z,99.90
2022-09-07T08:55:02.295Z,99.90
2022-09-07T08:57:21.386Z,99.90
2022-09-07T08:59:33.240Z,99.90
2022-09-07T09:01:42.290Z,99.90
2022-09-07T09:06:29.094Z,99.90
2022-09-07T09:08:57.636Z,99.90
2022-09-07T09:11:33.166Z,99.90
2022-09-07T09:13:58.534Z,99.90
2022-09-07T09:16:03.608Z,99.90
2022-09-07T09:18:15.807Z,99.90
2022-09-07T09:20:25.237Z,99.90
2022-09-07T09:25:05.820Z,99.90
2022-09-07T09:30:14.056Z,99.90
2022-09-07T09:32:40.069Z,99.90
2022-09-07T09:34:44.656Z,99.90
2022-09-07T09:37:10.340Z,99.90
2022-09-07T09:39:48.151Z,99.90
2022-09-07T09:42:48.209Z,99.90
2022-09-07T09:50:10.386Z,99.90
2022-09-07T09:55:34.878Z,99.90
2022-09-07T10:06:10.743Z,99.90
2022-09-07T10:08:34.787Z,99.90
2022-09-07T10:10:53.408Z,99.90
2022-09-07T10:15:26.696Z,99.90
2022-09-07T10:17:41.222Z,99.90
2022-09-07T10:19:49.730Z,99.90
2022-09-07T10:27:20.623Z,99.90
2022-09-07T10:32:39.619Z,99.90
2022-09-07T10:35:12.613Z,99.90
2022-09-07T10:37:35.701Z,99.90
2022-09-07T10:39:44.370Z,99.90
2022-09-07T10:42:13.807Z,99.90
2022-09-07T10:44:23.377Z,99.90
2022-09-07T10:46:57.679Z,99.90
2022-09-07T10:49:38.236Z,99.90
2022-09-07T10:52:06.785Z,99.90
2022-09-07T10:54:31.895Z,99.90
2022-09-07T10:57:02.247Z,99.90
2022-09-07T11:00:07.423Z,99.90
2022-09-07T11:02:02.039Z,99.90
2022-09-07T11:04:30.507Z,99.90
2022-09-07T11:06:56.253Z,99.90
2022-09-07T11:14:43.349Z,99.90
2022-09-07T11:17:49.362Z,99.90
2022-09-07T11:20:02.192Z,99.90
2022-09-07T11:23:22.730Z,99.80
2022-09-07T11:28:36.100Z,99.10
2022-09-07T11:31:07.355Z,99.20
2022-09-07T11:34:23.711Z,99.30
2022-09-07T11:36:26.650Z,99.00
2022-09-07T11:39:16.613Z,98.30
2022-09-07T11:41:27.659Z,98.20
2022-09-07T11:44:00.914Z,97.80
2022-09-07T11:46:35.689Z,97.50
2022-09-07T11:52:05.510Z,96.00
2022-09-07T11:54:56.766Z,96.20
2022-09-07T11:57:21.099Z,96.40
2022-09-07T12:02:59.392Z,95.20
2022-09-07T12:05:28.751Z,95.40
2022-09-07T12:08:29.282Z,95.10
2022-09-07T12:14:25.170Z,93.60
2022-09-07T12:16:39.553Z,92.50
2022-09-07T12:19:18.909Z,92.30
2022-09-07T12:22:07.323Z,91.00
2022-09-07T12:24:57.797Z,90.80
2022-09-07T12:27:08.444Z,89.90
2022-09-07T12:29:51.968Z,89.00
2022-09-07T12:31:58.399Z,87.00
2022-09-07T12:35:12.136Z,87.30
2022-09-07T12:37:46.391Z,86.60
2022-09-07T12:42:31.695Z,87.60
2022-09-07T12:44:27.277Z,87.70
2022-09-07T12:50:38.176Z,87.60
2022-09-07T12:53:12.490Z,87.40
2022-09-07T12:56:22.778Z,86.20
2022-09-07T13:05:04.537Z,87.80
2022-09-07T13:13:07.653Z,99.90
2022-09-07T13:15:38.665Z,99.90
2022-09-07T13:17:45.431Z,99.90
2022-09-07T13:27:12.148Z,99.90
2022-09-07T13:29:30.747Z,99.90
2022-09-07T13:31:45.650Z,99.90
2022-09-07T13:36:47.986Z,99.90
2022-09-07T13:38:53.118Z,99.90
2022-09-07T13:41:13.480Z,99.90
2022-09-07T13:43:17.935Z,99.90
2022-09-07T13:48:11.797Z,99.90
2022-09-07T13:50:41.511Z,99.90
2022-09-07T13:55:35.790Z,99.90
2022-09-07T13:58:11.840Z,99.90
2022-09-07T14:01:09.818Z,99.90
2022-09-07T14:03:18.662Z,99.90
2022-09-07T14:14:45.022Z,99.90
2022-09-07T14:19:45.870Z,99.90
2022-09-07T14:26:17.299Z,99.90
2022-09-07T14:28:41.120Z,99.90
2022-09-07T14:31:48.236Z,99.90
2022-09-07T14:33:57.965Z,99.90
2022-09-07T14:36:44.271Z,99.90
2022-09-07T14:39:05.419Z,99.90
2022-09-07T14:41:11.785Z,99.90
2022-09-07T14:51:29.745Z,99.90
2022-09-07T14:53:34.630Z,99.90
2022-09-07T14:56:24.722Z,99.90
2022-09-07T14:59:00.774Z,99.20
2022-09-07T15:01:41.426Z,98.60
2022-09-07T15:04:44.994Z,99.10
2022-09-07T15:09:53.434Z,97.20
2022-09-07T15:12:39.017Z,96.80
2022-09-07T15:31:59.249Z,95.30
2022-09-07T15:34:49.204Z,96.00
2022-09-07T15:40:51.290Z,98.10
2022-09-07T15:46:06.064Z,98.20
2022-09-07T15:48:54.523Z,98.40
2022-09-07T15:54:40.834Z,98.60
2022-09-07T15:57:48.304Z,99.50
2022-09-07T16:08:26.647Z,95.70
2022-09-07T16:13:32.614Z,95.50
2022-09-07T16:16:05.887Z,95.80
2022-09-07T16:18:22.131Z,96.60
2022-09-07T16:23:28.611Z,97.70
2022-09-07T16:25:59.962Z,97.70
2022-09-07T16:33:06.986Z,97.90
2022-09-07T16:38:52.913Z,98.00
2022-09-07T16:41:25.124Z,97.70
2022-09-07T16:46:53.694Z,97.10
2022-09-07T16:49:28.955Z,96.20
2022-09-07T16:52:17.681Z,95.50
2022-09-07T16:57:06.542Z,95.10
2022-09-07T17:03:19.834Z,94.10
2022-09-07T17:05:42.057Z,94.10
2022-09-07T17:07:45.671Z,94.60
2022-09-07T17:10:11.320Z,94.90
2022-09-07T17:12:24.259Z,95.30
2022-09-07T17:14:50.233Z,95.50
2022-09-07T17:17:23.709Z,95.60
2022-09-07T17:19:48.488Z,95.50
2022-09-07T17:24:51.217Z,95.30
2022-09-07T17:27:13.296Z,95.30
2022-09-07T17:29:44.206Z,95.50
2022-09-07T17:32:25.645Z,95.70
2022-09-07T17:34:32.198Z,95.90
2022-09-07T17:37:39.633Z,96.40
2022-09-07T17:40:58.102Z,96.60
2022-09-07T17:54:13.664Z,99.90
2022-09-07T17:56:36.636Z,99.90
2022-09-07T18:09:03.728Z,99.90
2022-09-07T18:14:37.889Z,99.90
2022-09-07T18:26:13.754Z,99.90
2022-09-07T18:30:48.461Z,99.90
2022-09-07T18:37:58.464Z,99.90
2022-09-07T18:49:04.516Z,99.90
2022-09-07T18:51:14.863Z,99.90
2022-09-07T18:56:15.133Z,99.90
2022-09-07T18:58:47.224Z,99.90
2022-09-07T19:01:18.834Z,99.90
2022-09-07T19:14:21.261Z,99.90
2022-09-07T19:17:03.395Z,99.90
2022-09-07T19:19:53.794Z,99.90
2022-09-07T19:25:18.414Z,99.90
2022-09-07T19:27:28.275Z,99.90
2022-09-07T19:32:34.435Z,99.90
2022-09-07T19:41:39.675Z,99.90
2022-09-07T19:44:04.555Z,99.90
2022-09-07T19:46:22.698Z,99.90
2022-09-07T19:48:36.431Z,99.90
2022-09-07T19:51:44.662Z,99.90
2022-09-07T19:54:44.936Z,99.90
2022-09-07T20:18:46.600Z,99.90
2022-09-07T20:20:54.389Z,99.90
2022-09-07T20:27:14.916Z,99.90
2022-09-07T20:39:39.669Z,99.90
2022-09-07T21:05:02.064Z,99.90
2022-09-07T21:16:07.266Z,99.90
2022-09-07T21:21:19.214Z,99.90
2022-09-07T21:23:55.679Z,99.90
2022-09-07T21:29:17.499Z,99.90
2022-09-07T21:32:22.669Z,99.90
2022-09-07T21:34:31.449Z,99.90
2022-09-07T21:46:19.480Z,99.90
2022-09-07T21:52:09.040Z,99.90
2022-09-07T21:54:16.537Z,99.90
2022-09-07T21:56:29.327Z,99.90
2022-09-07T22:03:18.126Z,99.90
2022-09-07T22:05:23.269Z,99.90
2022-09-07T22:11:28.165Z,99.90
2022-09-07T22:16:22.264Z,99.90
2022-09-07T22:22:11.086Z,99.90
2022-09-07T22:24:43.735Z,99.90
2022-09-07T22:27:28.473Z,99.90
2022-09-07T22:29:51.169Z,99.90
2022-09-07T22:31:54.715Z,99.90
2022-09-07T22:34:50.267Z,99.90
2022-09-07T22:43:13.826Z,99.90
2022-09-07T22:48:15.851Z,99.90
2022-09-07T22:50:28.146Z,99.90
2022-09-07T22:53:14.534Z,99.90
2022-09-07T22:59:01.175Z,99.90
2022-09-07T23:03:54.042Z,99.90
2022-09-07T23:05:58.049Z,99.90
2022-09-07T23:08:41.009Z,99.90
2022-09-07T23:13:31.803Z,99.90
2022-09-07T23:15:36.785Z,99.90
2022-09-07T23:17:45.871Z,99.90
2022-09-07T23:19:51.877Z,99.90
2022-09-07T23:21:56.272Z,99.90
2022-09-07T23:24:01.262Z,99.90
2022-09-07T23:26:05.483Z,99.90
2022-09-07T23:28:10.141Z,99.90
2022-09-07T23:30:17.296Z,99.90
2022-09-07T23:32:24.768Z,99.90
2022-09-07T23:34:31.012Z,99.90
2022-09-07T23:36:37.643Z,99.90
2022-09-07T23:38:41.345Z,99.90
2022-09-07T23:40:58.324Z,99.90
2022-09-07T23:43:09.292Z,99.90
2022-09-07T23:45:13.467Z,99.90
2022-09-07T23:47:19.690Z,99.90
2022-09-07T23:49:24.287Z,99.90
2022-09-07T23:51:29.393Z,99.90
2022-09-07T23:53:35.466Z,99.90
2022-09-07T23:55:47.656Z,99.90
2022-09-07T23:57:54.252Z,99.90
2022-09-07T23:59:58.000Z,99.90
