createdAt,value
2022-10-09T00:01:52.643Z,102557.56
2022-10-09T00:04:20.002Z,102557.56
2022-10-09T00:06:47.171Z,102565.06
2022-10-09T00:09:14.473Z,102567.50
2022-10-09T00:11:41.738Z,102557.94
2022-10-09T00:14:10.464Z,102571.41
2022-10-09T00:16:37.739Z,102568.22
2022-10-09T00:19:04.917Z,102567.81
2022-10-09T00:21:33.486Z,102574.97
2022-10-09T00:24:02.487Z,102574.59
2022-10-09T00:26:30.010Z,102574.16
2022-10-09T00:28:57.450Z,102579.66
2022-10-09T00:31:26.077Z,102582.44
2022-10-09T00:33:53.463Z,102585.19
2022-10-09T00:36:22.926Z,102580.75
2022-10-09T00:38:50.950Z,102587.09
2022-10-09T00:41:20.928Z,102599.47
2022-10-09T00:43:50.384Z,102596.66
2022-10-09T00:46:36.606Z,102604.94
2022-10-09T00:49:11.495Z,102601.84
2022-10-09T00:51:39.333Z,102608.97
2022-10-09T00:54:11.006Z,102613.34
2022-10-09T00:56:38.395Z,102613.78
2022-10-09T00:59:06.690Z,102620.47
2022-10-09T01:01:35.349Z,102623.28
2022-10-09T01:04:02.649Z,102618.84
2022-10-09T01:06:43.976Z,102616.84
2022-10-09T01:09:14.750Z,102630.38
2022-10-09T01:11:48.954Z,102633.53
2022-10-09T01:14:24.140Z,102633.91
2022-10-09T01:16:59.819Z,102648.19
2022-10-09T01:19:56.751Z,102645.78
2022-10-09T01:22:39.912Z,102650.19
2022-10-09T01:25:08.884Z,102643.44
2022-10-09T01:27:38.252Z,102649.34
2022-10-09T01:30:08.651Z,102654.13
2022-10-09T01:32:39.115Z,102668.78
2022-10-09T01:35:09.002Z,102687.81
2022-10-09T01:37:39.842Z,102711.22
2022-10-09T01:40:10.307Z,102714.00
2022-10-09T01:42:38.882Z,102736.19
2022-10-09T01:45:07.248Z,102733.78
2022-10-09T01:47:34.451Z,102754.41
2022-10-09T01:50:06.638Z,102779.38
2022-10-09T01:52:43.608Z,102807.28
2022-10-09T01:55:25.555Z,102830.59
2022-10-09T01:57:59.551Z,102863.81
2022-10-09T02:00:28.466Z,102878.84
2022-10-09T02:02:57.342Z,102902.66
2022-10-09T02:05:27.881Z,102920.00
2022-10-09T02:07:56.978Z,102928.69
2022-10-09T02:10:25.212Z,102938.28
2022-10-09T02:12:56.663Z,102990.13
2022-10-09T02:15:31.098Z,103040.59
2022-10-09T02:18:04.255Z,103068.69
2022-10-09T02:20:35.274Z,103080.53
2022-10-09T02:23:06.948Z,103097.56
2022-10-09T02:25:34.932Z,103097.91
2022-10-09T02:28:04.573Z,103113.28
2022-10-09T02:30:44.705Z,103105.41
2022-10-09T02:33:12.035Z,103103.00
2022-10-09T02:35:39.983Z,103097.00
2022-10-09T02:38:07.208Z,103091.06
2022-10-09T02:40:34.403Z,103078.38
2022-10-09T02:43:03.255Z,103084.78
2022-10-09T02:45:30.458Z,103067.69
2022-10-09T02:47:57.635Z,103059.34
2022-10-09T02:50:24.865Z,103058.63
2022-10-09T02:52:52.152Z,103049.00
2022-10-09T02:55:19.393Z,103049.00
2022-10-09T02:57:46.580Z,103030.72
2022-10-09T03:00:15.687Z,103020.41
2022-10-09T03:02:42.989Z,103020.06
2022-10-09T03:05:10.733Z,103008.53
2022-10-09T03:07:38.118Z,103006.97
2022-10-09T03:10:06.067Z,103000.63
2022-10-09T03:12:33.260Z,102994.56
2022-10-09T03:15:00.534Z,102989.41
2022-10-09T03:17:29.081Z,102982.09
2022-10-09T03:19:56.258Z,102982.84
2022-10-09T03:22:23.440Z,102980.06
2022-10-09T03:24:50.698Z,102978.16
2022-10-09T03:27:17.962Z,102980.06
2022-10-09T03:29:45.123Z,102985.31
2022-10-09T03:32:12.595Z,102981.97
2022-10-09T03:34:41.184Z,102983.72
2022-10-09T03:37:08.402Z,102984.38
2022-10-09T03:39:35.641Z,102987.44
2022-10-09T03:42:02.864Z,102988.31
2022-10-09T03:44:30.085Z,102992.94
2022-10-09T03:46:57.741Z,102990.66
2022-10-09T03:49:25.041Z,102997.34
2022-10-09T03:51:53.654Z,103000.53
2022-10-09T03:54:20.865Z,102995.16
2022-10-09T03:56:48.054Z,103000.34
2022-10-09T03:59:15.317Z,103005.81
2022-10-09T04:01:42.535Z,103013.41
2022-10-09T04:04:09.737Z,103010.56
2022-10-09T04:06:37.012Z,103018.81
2022-10-09T04:09:05.838Z,103024.38
2022-10-09T04:11:33.343Z,103031.88
2022-10-09T04:14:00.910Z,103034.59
2022-10-09T04:16:28.161Z,103040.72
2022-10-09T04:18:55.395Z,103039.56
2022-10-09T04:21:22.596Z,103053.66
2022-10-09T04:23:51.121Z,103060.00
2022-10-09T04:26:19.959Z,103069.56
2022-10-09T04:28:47.302Z,103059.22
2022-10-09T04:31:14.646Z,103072.63
2022-10-09T04:33:41.889Z,103070.72
2022-10-09T04:36:09.125Z,103075.78
2022-10-09T04:38:36.347Z,103073.44
2022-10-09T04:41:05.482Z,103080.16
2022-10-09T04:43:35.053Z,103086.06
2022-10-09T04:46:04.759Z,103088.91
2022-10-09T04:48:32.102Z,103097.16
2022-10-09T04:50:59.273Z,103097.47
2022-10-09T04:53:26.457Z,103103.78
2022-10-09T04:55:53.635Z,103098.03
2022-10-09T04:58:20.830Z,103102.94
2022-10-09T05:00:49.545Z,103118.69
2022-10-09T05:03:16.942Z,103109.91
2022-10-09T05:05:44.182Z,103122.19
2022-10-09T05:08:11.349Z,103129.50
2022-10-09T05:10:38.673Z,103140.38
2022-10-09T05:13:06.024Z,103145.78
2022-10-09T05:15:36.550Z,103143.81
2022-10-09T05:18:05.328Z,103150.28
2022-10-09T05:20:32.521Z,103153.16
2022-10-09T05:22:59.754Z,103164.31
2022-10-09T05:25:26.943Z,103172.81
2022-10-09T05:27:54.157Z,103181.06
2022-10-09T05:30:21.393Z,103183.81
2022-10-09T05:32:48.848Z,103191.69
2022-10-09T05:35:17.739Z,103196.34
2022-10-09T05:37:45.143Z,103218.25
2022-10-09T05:40:12.386Z,103222.91
2022-10-09T05:42:39.636Z,103229.34
2022-10-09T05:45:08.069Z,103236.38
2022-10-09T05:47:35.315Z,103236.09
2022-10-09T05:50:02.580Z,103239.56
2022-10-09T05:52:31.211Z,103247.19
2022-10-09T05:54:58.449Z,103252.28
2022-10-09T05:57:26.373Z,103262.47
2022-10-09T05:59:53.635Z,103266.88
2022-10-09T06:02:20.852Z,103270.88
2022-10-09T06:04:48.243Z,103272.84
2022-10-09T06:07:15.417Z,103281.63
2022-10-09T06:09:43.988Z,103284.03
2022-10-09T06:12:11.174Z,103295.31
2022-10-09T06:14:38.376Z,103298.91
2022-10-09T06:17:05.670Z,103307.03
2022-10-09T06:19:32.891Z,103313.41
2022-10-09T06:22:00.123Z,103322.34
2022-10-09T06:24:29.358Z,103331.81
2022-10-09T06:26:58.412Z,103339.50
2022-10-09T06:29:26.209Z,103346.69
2022-10-09T06:31:53.693Z,103344.66
2022-10-09T06:34:20.976Z,103357.06
2022-10-09T06:36:48.310Z,103365.03
2022-10-09T06:39:15.643Z,103365.84
2022-10-09T06:41:42.936Z,103370.75
2022-10-09T06:44:39.666Z,103377.22
2022-10-09T06:47:07.003Z,103387.22
2022-10-09T06:49:34.261Z,103382.13
2022-10-09T06:52:01.489Z,103392.22
2022-10-09T06:54:28.662Z,103397.34
2022-10-09T06:56:55.841Z,103390.06
2022-10-09T06:59:23.025Z,103407.72
2022-10-09T07:01:51.621Z,103403.84
2022-10-09T07:04:19.100Z,103402.78
2022-10-09T07:06:46.547Z,103400.09
2022-10-09T07:09:15.195Z,103393.63
2022-10-09T07:11:44.436Z,103392.91
2022-10-09T07:14:13.377Z,103398.63
2022-10-09T07:16:42.144Z,103406.44
2022-10-09T07:19:14.506Z,103399.81
2022-10-09T07:21:43.621Z,103389.63
2022-10-09T07:24:12.023Z,103380.97
2022-10-09T07:26:41.547Z,103363.63
2022-10-09T07:29:10.961Z,103361.44
2022-10-09T07:31:38.246Z,103341.25
2022-10-09T07:34:05.509Z,103328.34
2022-10-09T07:36:34.536Z,103304.63
2022-10-09T07:39:02.021Z,103293.59
2022-10-09T07:41:30.196Z,103267.75
2022-10-09T07:43:58.120Z,103241.25
2022-10-09T07:46:30.827Z,103214.28
2022-10-09T07:49:00.749Z,103193.84
2022-10-09T07:51:29.022Z,103160.56
2022-10-09T07:53:57.979Z,103131.19
2022-10-09T07:56:26.629Z,103102.59
2022-10-09T07:58:55.949Z,103070.94
2022-10-09T08:01:24.380Z,103053.19
2022-10-09T08:03:51.724Z,103035.78
2022-10-09T08:06:19.616Z,103016.06
2022-10-09T08:08:49.945Z,102997.50
2022-10-09T08:11:19.760Z,102972.03
2022-10-09T08:13:48.225Z,102963.47
2022-10-09T08:16:15.564Z,102946.38
2022-10-09T08:18:43.296Z,102926.13
2022-10-09T08:21:12.952Z,102912.66
2022-10-09T08:23:40.402Z,102900.81
2022-10-09T08:26:13.087Z,102888.97
2022-10-09T08:28:41.707Z,102869.06
2022-10-09T08:31:13.350Z,102852.38
2022-10-09T08:33:40.734Z,102839.66
2022-10-09T08:36:10.276Z,102833.75
2022-10-09T08:38:47.222Z,102813.53
2022-10-09T08:41:27.302Z,102802.78
2022-10-09T08:44:01.155Z,102786.44
2022-10-09T08:46:35.031Z,102769.75
2022-10-09T08:49:04.073Z,102757.78
2022-10-09T08:51:34.915Z,102741.09
2022-10-09T08:54:10.770Z,102731.13
2022-10-09T08:56:38.357Z,102715.16
2022-10-09T08:59:09.694Z,102694.03
2022-10-09T09:01:44.946Z,102679.66
2022-10-09T09:04:44.940Z,102662.47
2022-10-09T09:07:24.253Z,102657.63
2022-10-09T09:09:54.786Z,102645.25
2022-10-09T09:12:31.051Z,102631.97
2022-10-09T09:15:20.132Z,102613.59
2022-10-09T09:17:55.763Z,102609.88
2022-10-09T09:20:25.903Z,102590.25
2022-10-09T09:22:53.303Z,102591.00
2022-10-09T09:25:23.447Z,102577.34
2022-10-09T09:27:53.914Z,102574.44
2022-10-09T09:30:27.040Z,102564.84
2022-10-09T09:33:01.597Z,102560.38
2022-10-09T09:35:36.010Z,102550.25
2022-10-09T09:38:03.497Z,102554.03
2022-10-09T09:40:38.240Z,102546.88
2022-10-09T09:43:15.103Z,102543.72
2022-10-09T09:45:45.313Z,102541.56
2022-10-09T09:48:16.546Z,102542.59
2022-10-09T09:50:56.435Z,102535.81
2022-10-09T09:53:36.538Z,102531.81
2022-10-09T09:56:04.647Z,102524.75
2022-10-09T09:58:36.054Z,102524.81
2022-10-09T10:01:06.001Z,102525.59
2022-10-09T10:03:34.511Z,102515.19
2022-10-09T10:06:02.023Z,102514.34
2022-10-09T10:08:31.673Z,102508.91
2022-10-09T10:11:01.908Z,102506.81
2022-10-09T10:13:33.650Z,102500.69
2022-10-09T10:16:01.868Z,102495.22
2022-10-09T10:18:36.365Z,102488.72
2022-10-09T10:21:08.191Z,102499.28
2022-10-09T10:23:39.470Z,102499.19
2022-10-09T10:26:13.900Z,102505.00
2022-10-09T10:28:48.567Z,102498.91
2022-10-09T10:31:29.186Z,102501.03
2022-10-09T10:33:58.689Z,102502.25
2022-10-09T10:36:28.291Z,102490.09
2022-10-09T10:39:02.096Z,102492.94
2022-10-09T10:41:33.037Z,102487.75
2022-10-09T10:44:03.820Z,102499.63
2022-10-09T10:46:34.418Z,102491.09
2022-10-09T10:49:04.404Z,102483.44
2022-10-09T10:51:46.554Z,102485.56
2022-10-09T10:54:30.444Z,102481.34
2022-10-09T10:57:08.062Z,102479.56
2022-10-09T10:59:41.489Z,102482.56
2022-10-09T11:02:41.150Z,102477.38
2022-10-09T11:05:21.252Z,102476.78
2022-10-09T11:07:59.170Z,102475.69
2022-10-09T11:10:35.662Z,102477.06
2022-10-09T11:13:10.995Z,102465.50
2022-10-09T11:15:50.152Z,102464.81
2022-10-09T11:18:40.811Z,102460.28
2022-10-09T11:21:33.230Z,102459.56
2022-10-09T11:24:18.571Z,102457.19
2022-10-09T11:26:57.554Z,102459.00
2022-10-09T11:29:35.199Z,102452.13
2022-10-09T11:32:11.361Z,102442.78
2022-10-09T11:34:44.564Z,102435.50
2022-10-09T11:37:18.122Z,102439.13
2022-10-09T11:39:46.222Z,102444.41
2022-10-09T11:42:18.929Z,102433.75
2022-10-09T11:44:53.417Z,102422.19
2022-10-09T11:47:30.352Z,102427.78
2022-10-09T11:50:14.613Z,102426.41
2022-10-09T11:52:51.701Z,102430.06
2022-10-09T11:55:21.500Z,102412.69
2022-10-09T11:57:49.240Z,102415.25
2022-10-09T12:00:27.892Z,102405.06
2022-10-09T12:02:58.649Z,102398.75
2022-10-09T12:05:36.088Z,102403.88
2022-10-09T12:08:12.057Z,102399.78
2022-10-09T12:10:46.181Z,102391.84
2022-10-09T12:13:29.954Z,102379.00
2022-10-09T12:15:59.244Z,102367.41
2022-10-09T12:18:30.655Z,102366.53
2022-10-09T12:21:01.425Z,102371.50
2022-10-09T12:23:33.330Z,102359.53
2022-10-09T12:26:02.026Z,102363.91
2022-10-09T12:28:40.173Z,102364.84
2022-10-09T12:31:18.448Z,102356.16
2022-10-09T12:33:51.637Z,102358.66
2022-10-09T12:36:23.780Z,102352.00
2022-10-09T12:38:51.291Z,102349.41
2022-10-09T12:41:23.682Z,102344.78
2022-10-09T12:43:54.350Z,102348.88
2022-10-09T12:46:33.635Z,102344.16
2022-10-09T12:49:04.122Z,102336.50
2022-10-09T12:51:33.312Z,102328.88
2022-10-09T12:54:07.897Z,102325.66
2022-10-09T12:56:37.758Z,102318.91
2022-10-09T12:59:08.566Z,102310.81
2022-10-09T13:01:35.968Z,102315.59
2022-10-09T13:04:04.973Z,102296.47
2022-10-09T13:06:37.366Z,102310.28
2022-10-09T13:09:07.895Z,102296.84
2022-10-09T13:11:37.772Z,102288.47
2022-10-09T13:14:07.535Z,102292.06
2022-10-09T13:16:42.046Z,102296.44
2022-10-09T13:19:22.705Z,102291.31
2022-10-09T13:22:01.448Z,102285.06
2022-10-09T13:24:28.702Z,102290.56
2022-10-09T13:26:55.954Z,102275.72
2022-10-09T13:29:24.591Z,102269.31
2022-10-09T13:31:52.028Z,102259.84
2022-10-09T13:34:19.388Z,102265.44
2022-10-09T13:36:46.625Z,102259.34
2022-10-09T13:39:15.092Z,102257.06
2022-10-09T13:41:43.097Z,102263.63
2022-10-09T13:44:10.337Z,102259.00
2022-10-09T13:46:38.969Z,102246.63
2022-10-09T13:49:06.310Z,102252.91
2022-10-09T13:51:33.530Z,102244.44
2022-10-09T13:54:00.836Z,102246.59
2022-10-09T13:56:28.003Z,102242.94
2022-10-09T13:58:55.234Z,102227.97
2022-10-09T14:01:22.723Z,102226.91
2022-10-09T14:03:51.551Z,102213.53
2022-10-09T14:06:18.797Z,102219.38
2022-10-09T14:08:46.354Z,102218.31
2022-10-09T14:11:13.735Z,102218.13
2022-10-09T14:13:40.980Z,102212.31
2022-10-09T14:16:08.380Z,102204.41
2022-10-09T14:18:35.873Z,102210.44
2022-10-09T14:21:14.627Z,102204.56
2022-10-09T14:23:42.754Z,102201.78
2022-10-09T14:26:10.084Z,102198.06
2022-10-09T14:28:37.763Z,102190.81
2022-10-09T14:31:06.561Z,102188.19
2022-10-09T14:33:33.941Z,102192.66
2022-10-09T14:36:05.982Z,102184.22
2022-10-09T14:38:37.436Z,102175.81
2022-10-09T14:41:05.125Z,102178.72
2022-10-09T14:43:32.599Z,102171.19
2022-10-09T14:46:04.938Z,102164.06
2022-10-09T14:48:32.536Z,102151.63
2022-10-09T14:51:04.605Z,102160.50
2022-10-09T14:53:32.964Z,102145.72
2022-10-09T14:56:02.880Z,102149.44
2022-10-09T14:58:30.973Z,102157.59
2022-10-09T15:00:58.513Z,102149.28
2022-10-09T15:03:27.190Z,102152.59
2022-10-09T15:05:57.283Z,102141.72
2022-10-09T15:08:25.098Z,102145.03
2022-10-09T15:10:52.476Z,102149.88
2022-10-09T15:13:21.136Z,102144.16
2022-10-09T15:15:48.394Z,102137.41
2022-10-09T15:18:15.574Z,102127.13
2022-10-09T15:20:44.543Z,102124.56
2022-10-09T15:23:12.407Z,102126.19
2022-10-09T15:25:39.626Z,102126.59
2022-10-09T15:28:07.332Z,102120.25
2022-10-09T15:30:35.953Z,102118.50
2022-10-09T15:33:03.346Z,102118.47
2022-10-09T15:35:32.132Z,102108.31
2022-10-09T15:37:59.337Z,102103.63
2022-10-09T15:40:26.704Z,102097.56
2022-10-09T15:42:53.920Z,102090.06
2022-10-09T15:45:21.193Z,102096.84
2022-10-09T15:47:51.933Z,102079.66
2022-10-09T15:50:19.246Z,102082.72
2022-10-09T15:52:46.579Z,102079.41
2022-10-09T15:55:14.167Z,102078.47
2022-10-09T15:57:41.588Z,102066.50
2022-10-09T16:00:09.951Z,102071.19
2022-10-09T16:02:37.133Z,102063.19
2022-10-09T16:05:06.424Z,102066.09
2022-10-09T16:07:33.613Z,102062.31
2022-10-09T16:10:00.941Z,102063.09
2022-10-09T16:12:28.370Z,102055.41
2022-10-09T16:14:55.569Z,102052.41
2022-10-09T16:17:23.037Z,102057.13
2022-10-09T16:19:50.261Z,102051.22
2022-10-09T16:22:18.918Z,102049.41
2022-10-09T16:24:46.237Z,102045.13
2022-10-09T16:27:13.536Z,102048.00
2022-10-09T16:29:40.805Z,102053.25
2022-10-09T16:32:08.100Z,102047.97
2022-10-09T16:34:35.377Z,102045.00
2022-10-09T16:37:02.856Z,102044.66
2022-10-09T16:39:34.132Z,102050.38
2022-10-09T16:42:01.469Z,102050.31
2022-10-09T16:44:28.703Z,102053.78
2022-10-09T16:46:55.945Z,102054.53
2022-10-09T16:49:25.105Z,102049.63
2022-10-09T16:51:52.607Z,102051.94
2022-10-09T16:54:19.964Z,102043.34
2022-10-09T16:56:48.804Z,102044.50
2022-10-09T16:59:16.386Z,102040.41
2022-10-09T17:01:46.278Z,102041.13
2022-10-09T17:04:13.878Z,102034.59
2022-10-09T17:06:42.085Z,102041.22
2022-10-09T17:09:13.709Z,102045.78
2022-10-09T17:11:41.805Z,102040.16
2022-10-09T17:14:10.960Z,102053.63
2022-10-09T17:16:40.287Z,102040.47
2022-10-09T17:19:07.659Z,102035.03
2022-10-09T17:21:35.592Z,102031.69
2022-10-09T17:24:04.914Z,102037.69
2022-10-09T17:26:32.345Z,102034.97
2022-10-09T17:29:00.592Z,102046.84
2022-10-09T17:31:29.922Z,102038.75
2022-10-09T17:33:59.182Z,102040.25
2022-10-09T17:36:29.533Z,102042.25
2022-10-09T17:38:57.091Z,102043.59
2022-10-09T17:41:26.199Z,102044.34
2022-10-09T17:43:55.875Z,102038.03
2022-10-09T17:46:24.383Z,102040.44
2022-10-09T17:48:53.153Z,102042.03
2022-10-09T17:51:22.551Z,102039.81
2022-10-09T17:53:49.866Z,102036.00
2022-10-09T17:56:18.046Z,102039.44
2022-10-09T17:58:45.331Z,102032.03
2022-10-09T18:01:13.898Z,102029.22
2022-10-09T18:03:41.323Z,102025.19
2022-10-09T18:06:13.033Z,102022.84
2022-10-09T18:08:41.235Z,102028.00
2022-10-09T18:11:11.029Z,102030.88
2022-10-09T18:13:39.505Z,102017.19
2022-10-09T18:16:09.395Z,102020.72
2022-10-09T18:18:36.846Z,102022.47
2022-10-09T18:21:05.174Z,102019.88
2022-10-09T18:23:34.325Z,102020.13
2022-10-09T18:26:06.931Z,102010.63
2022-10-09T18:28:34.292Z,102018.81
2022-10-09T18:31:04.769Z,102009.94
2022-10-09T18:33:32.229Z,102006.84
2022-10-09T18:36:02.870Z,102009.44
2022-10-09T18:38:30.343Z,102008.53
2022-10-09T18:40:58.937Z,102007.56
2022-10-09T18:43:26.165Z,102005.00
2022-10-09T18:45:54.092Z,101995.63
2022-10-09T18:48:21.866Z,102003.38
2022-10-09T18:50:49.307Z,102001.16
2022-10-09T18:53:16.596Z,101990.72
2022-10-09T18:55:44.370Z,101994.41
2022-10-09T18:58:14.920Z,101999.91
2022-10-09T19:00:42.455Z,101998.34
2022-10-09T19:03:09.703Z,101999.47
2022-10-09T19:05:36.974Z,101994.16
2022-10-09T19:08:05.351Z,101990.72
2022-10-09T19:10:32.723Z,101986.41
2022-10-09T19:13:00.253Z,101975.66
2022-10-09T19:15:28.948Z,101977.31
2022-10-09T19:17:56.193Z,101967.81
2022-10-09T19:20:23.677Z,101970.16
2022-10-09T19:22:51.010Z,101964.50
2022-10-09T19:25:18.424Z,101953.88
2022-10-09T19:27:45.693Z,101950.06
2022-10-09T19:30:13.519Z,101947.94
2022-10-09T19:32:42.456Z,101948.53
2022-10-09T19:35:09.772Z,101942.44
2022-10-09T19:37:36.973Z,101957.28
2022-10-09T19:40:05.314Z,101942.44
2022-10-09T19:42:32.597Z,101945.94
2022-10-09T19:44:59.861Z,101945.66
2022-10-09T19:47:27.072Z,101944.88
2022-10-09T19:49:55.654Z,101947.00
2022-10-09T19:52:23.004Z,101945.91
2022-10-09T19:54:50.279Z,101943.97
2022-10-09T19:57:17.627Z,101938.81
2022-10-09T19:59:45.137Z,101937.41
2022-10-09T20:02:12.395Z,101931.03
2022-10-09T20:04:39.638Z,101931.59
2022-10-09T20:07:12.550Z,101933.13
2022-10-09T20:09:40.421Z,101927.25
2022-10-09T20:12:07.619Z,101926.66
2022-10-09T20:14:34.882Z,101926.66
2022-10-09T20:17:02.187Z,101923.81
2022-10-09T20:19:33.625Z,101914.25
2022-10-09T20:22:02.675Z,101911.53
2022-10-09T20:24:31.264Z,101915.22
2022-10-09T20:26:58.507Z,101907.75
2022-10-09T20:29:25.677Z,101907.31
2022-10-09T20:31:54.139Z,101908.38
2022-10-09T20:34:21.631Z,101901.22
2022-10-09T20:36:49.162Z,101906.97
2022-10-09T20:39:16.515Z,101898.31
2022-10-09T20:41:45.883Z,101895.41
2022-10-09T20:44:14.385Z,101889.94
2022-10-09T20:46:42.371Z,101883.53
2022-10-09T20:49:13.050Z,101878.00
2022-10-09T20:51:41.481Z,101883.59
2022-10-09T20:54:14.169Z,101882.69
2022-10-09T20:56:41.460Z,101877.97
2022-10-09T20:59:10.444Z,101875.66
2022-10-09T21:01:37.887Z,101878.44
2022-10-09T21:04:05.801Z,101873.09
2022-10-09T21:06:33.252Z,101862.34
2022-10-09T21:09:00.507Z,101862.72
2022-10-09T21:11:27.851Z,101853.16
2022-10-09T21:13:55.114Z,101857.50
2022-10-09T21:16:24.773Z,101853.91
2022-10-09T21:18:54.587Z,101853.13
2022-10-09T21:21:21.879Z,101846.78
2022-10-09T21:23:50.341Z,101847.59
2022-10-09T21:26:19.618Z,101840.09
2022-10-09T21:28:47.490Z,101840.47
2022-10-09T21:31:17.356Z,101839.72
2022-10-09T21:33:46.614Z,101832.63
2022-10-09T21:36:23.697Z,101840.59
2022-10-09T21:38:51.042Z,101840.59
2022-10-09T21:41:18.285Z,101839.84
2022-10-09T21:43:45.560Z,101833.47
2022-10-09T21:46:12.808Z,101827.91
2022-10-09T21:48:40.104Z,101818.84
2022-10-09T21:51:08.811Z,101824.00
2022-10-09T21:53:36.177Z,101816.06
2022-10-09T21:56:03.949Z,101820.88
2022-10-09T21:58:31.319Z,101814.97
2022-10-09T22:00:59.985Z,101812.59
2022-10-09T22:03:29.693Z,101801.84
2022-10-09T22:05:57.299Z,101797.81
2022-10-09T22:08:25.974Z,101793.03
2022-10-09T22:10:53.173Z,101799.09
2022-10-09T22:13:20.458Z,101790.66
2022-10-09T22:15:51.122Z,101782.25
2022-10-09T22:18:19.752Z,101777.84
2022-10-09T22:20:49.671Z,101772.34
2022-10-09T22:23:18.816Z,101766.78
2022-10-09T22:25:56.861Z,101773.19
2022-10-09T22:28:24.586Z,101770.81
2022-10-09T22:31:01.212Z,101767.28
2022-10-09T22:33:28.525Z,101757.28
2022-10-09T22:36:03.217Z,101764.94
2022-10-09T22:38:30.669Z,101755.03
2022-10-09T22:41:08.470Z,101757.81
2022-10-09T22:43:35.937Z,101751.06
2022-10-09T22:46:08.820Z,101751.03
2022-10-09T22:48:36.559Z,101755.44
2022-10-09T22:51:04.964Z,101747.06
2022-10-09T22:53:32.530Z,101742.38
2022-10-09T22:55:59.803Z,101741.56
2022-10-09T22:58:28.439Z,101729.66
2022-10-09T23:00:55.883Z,101729.28
2022-10-09T23:03:23.193Z,101726.53
2022-10-09T23:05:50.469Z,101719.75
2022-10-09T23:08:17.868Z,101720.19
2022-10-09T23:10:45.096Z,101709.06
2022-10-09T23:13:12.761Z,101702.69
2022-10-09T23:15:41.413Z,101705.81
2022-10-09T23:18:08.759Z,101692.81
2022-10-09T23:20:36.698Z,101694.38
2022-10-09T23:23:03.986Z,101689.22
2022-10-09T23:25:31.394Z,101682.44
2022-10-09T23:27:58.822Z,101675.69
2022-10-09T23:30:26.058Z,101678.47
2022-10-09T23:32:54.661Z,101683.25
2022-10-09T23:35:21.993Z,101668.16
2022-10-09T23:37:49.174Z,101673.75
2022-10-09T23:40:16.676Z,101666.63
2022-10-09T23:42:43.995Z,101663.81
2022-10-09T23:45:11.755Z,101667.31
2022-10-09T23:47:39.319Z,101659.03
2022-10-09T23:50:08.488Z,101655.84
2022-10-09T23:52:35.810Z,101651.84
2022-10-09T23:55:03.093Z,101651.84
2022-10-09T23:57:30.346Z,101645.84
2022-10-09T23:59:57.625Z,101641.78
