createdAt,value
2023-03-25T00:01:38.272Z,84.50
2023-03-25T00:04:07.293Z,84.45
2023-03-25T00:06:34.746Z,84.39
2023-03-25T00:09:02.716Z,84.25
2023-03-25T00:11:29.590Z,84.56
2023-03-25T00:13:56.510Z,84.30
2023-03-25T00:16:23.545Z,84.36
2023-03-25T00:18:51.449Z,83.96
2023-03-25T00:21:22.338Z,83.89
2023-03-25T00:23:49.144Z,83.98
2023-03-25T00:26:18.653Z,83.62
2023-03-25T00:28:45.358Z,83.89
2023-03-25T00:31:15.630Z,83.98
2023-03-25T00:33:42.823Z,83.61
2023-03-25T00:36:18.129Z,83.55
2023-03-25T00:38:45.705Z,83.99
2023-03-25T00:41:22.989Z,83.86
2023-03-25T00:43:51.483Z,83.48
2023-03-25T00:46:18.551Z,83.63
2023-03-25T00:48:45.467Z,83.92
2023-03-25T00:51:13.814Z,83.19
2023-03-25T00:53:41.018Z,83.73
2023-03-25T00:56:08.366Z,83.80
2023-03-25T00:58:37.374Z,83.55
2023-03-25T01:01:16.610Z,83.41
2023-03-25T01:03:44.777Z,83.19
2023-03-25T01:06:17.021Z,83.45
2023-03-25T01:08:48.182Z,83.17
2023-03-25T01:11:21.693Z,83.04
2023-03-25T01:13:51.425Z,82.93
2023-03-25T01:16:18.408Z,83.12
2023-03-25T01:18:45.413Z,83.03
2023-03-25T01:21:15.083Z,83.24
2023-03-25T01:23:41.902Z,82.76
2023-03-25T01:26:08.567Z,83.37
2023-03-25T01:28:35.292Z,83.06
2023-03-25T01:31:04.171Z,83.08
2023-03-25T01:33:32.774Z,83.19
2023-03-25T01:36:01.021Z,83.08
2023-03-25T01:38:37.534Z,83.26
2023-03-25T01:41:05.106Z,83.91
2023-03-25T01:43:32.108Z,83.79
2023-03-25T01:45:59.527Z,83.91
2023-03-25T01:48:35.798Z,84.22
2023-03-25T01:51:17.571Z,84.19
2023-03-25T01:53:47.781Z,84.16
2023-03-25T01:56:19.483Z,83.97
2023-03-25T01:58:46.667Z,84.04
2023-03-25T02:01:16.119Z,84.53
2023-03-25T02:03:46.386Z,84.68
2023-03-25T02:06:31.937Z,84.54
2023-03-25T02:09:01.717Z,84.38
2023-03-25T02:11:29.684Z,84.99
2023-03-25T02:14:03.107Z,84.94
2023-03-25T02:17:03.494Z,85.55
2023-03-25T02:19:40.939Z,84.96
2023-03-25T02:22:42.072Z,85.20
2023-03-25T02:25:35.601Z,85.50
2023-03-25T02:28:29.859Z,85.22
2023-03-25T02:30:59.465Z,85.14
2023-03-25T02:33:54.011Z,85.29
2023-03-25T02:36:42.342Z,84.72
2023-03-25T02:39:49.952Z,85.03
2023-03-25T02:42:19.534Z,84.77
2023-03-25T02:45:11.920Z,84.98
2023-03-25T02:47:47.711Z,85.09
2023-03-25T02:50:20.890Z,85.04
2023-03-25T02:52:54.412Z,85.51
2023-03-25T02:55:23.127Z,85.34
2023-03-25T02:57:53.296Z,85.74
2023-03-25T03:00:24.440Z,85.68
2023-03-25T03:03:00.177Z,85.48
2023-03-25T03:05:29.048Z,85.59
2023-03-25T03:08:19.140Z,85.53
2023-03-25T03:11:06.245Z,85.15
2023-03-25T03:13:57.993Z,85.24
2023-03-25T03:16:36.461Z,85.72
2023-03-25T03:19:27.566Z,85.73
2023-03-25T03:22:21.539Z,85.23
2023-03-25T03:25:02.168Z,85.33
2023-03-25T03:27:33.909Z,85.76
2023-03-25T03:30:10.606Z,85.45
2023-03-25T03:32:53.849Z,85.41
2023-03-25T03:35:40.855Z,85.57
2023-03-25T03:38:16.425Z,85.68
2023-03-25T03:40:50.273Z,85.86
2023-03-25T03:43:25.279Z,85.94
2023-03-25T03:45:57.415Z,86.19
2023-03-25T03:48:34.632Z,86.30
2023-03-25T03:51:09.587Z,86.35
2023-03-25T03:53:45.645Z,86.68
2023-03-25T03:56:22.162Z,86.59
2023-03-25T03:58:58.554Z,86.85
2023-03-25T04:01:46.197Z,86.48
2023-03-25T04:04:23.983Z,86.96
2023-03-25T04:07:04.675Z,87.01
2023-03-25T04:09:43.799Z,86.92
2023-03-25T04:12:34.790Z,86.86
2023-03-25T04:15:06.249Z,86.64
2023-03-25T04:17:37.773Z,87.03
2023-03-25T04:20:09.189Z,86.95
2023-03-25T04:22:46.091Z,86.71
2023-03-25T04:25:17.555Z,86.85
2023-03-25T04:27:48.883Z,86.14
2023-03-25T04:30:19.374Z,87.14
2023-03-25T04:32:47.514Z,87.42
2023-03-25T04:35:19.245Z,87.10
2023-03-25T04:37:48.999Z,87.48
2023-03-25T04:40:19.136Z,87.00
2023-03-25T04:42:46.649Z,87.10
2023-03-25T04:45:17.614Z,87.17
2023-03-25T04:47:49.356Z,87.07
2023-03-25T04:50:22.659Z,87.46
2023-03-25T04:52:50.550Z,87.53
2023-03-25T04:55:23.059Z,87.13
2023-03-25T04:57:51.513Z,87.41
2023-03-25T05:00:24.344Z,87.54
2023-03-25T05:02:56.380Z,87.44
2023-03-25T05:05:25.102Z,87.44
2023-03-25T05:07:54.738Z,87.51
2023-03-25T05:10:23.789Z,87.45
2023-03-25T05:12:50.532Z,87.19
2023-03-25T05:15:19.548Z,87.55
2023-03-25T05:17:46.319Z,87.65
2023-03-25T05:20:16.413Z,87.42
2023-03-25T05:22:43.356Z,87.69
2023-03-25T05:25:13.634Z,87.90
2023-03-25T05:27:42.747Z,87.65
2023-03-25T05:30:10.114Z,87.85
2023-03-25T05:32:37.007Z,88.22
2023-03-25T05:35:04.600Z,88.07
2023-03-25T05:37:33.833Z,88.21
2023-03-25T05:40:04.069Z,88.01
2023-03-25T05:42:47.096Z,87.93
2023-03-25T05:45:13.950Z,88.53
2023-03-25T05:47:41.325Z,88.82
2023-03-25T05:50:08.822Z,88.28
2023-03-25T05:52:41.501Z,88.58
2023-03-25T05:55:12.851Z,88.38
2023-03-25T05:57:39.493Z,88.43
2023-03-25T06:00:08.518Z,88.72
2023-03-25T06:02:38.847Z,88.52
2023-03-25T06:05:10.054Z,88.72
2023-03-25T06:07:37.588Z,88.58
2023-03-25T06:10:05.649Z,88.44
2023-03-25T06:12:38.768Z,88.85
2023-03-25T06:15:10.906Z,88.33
2023-03-25T06:17:40.992Z,88.42
2023-03-25T06:20:13.189Z,88.77
2023-03-25T06:22:42.843Z,88.42
2023-03-25T06:25:19.084Z,88.31
2023-03-25T06:27:48.618Z,88.00
2023-03-25T06:30:22.305Z,87.99
2023-03-25T06:32:50.928Z,87.97
2023-03-25T06:35:20.819Z,87.98
2023-03-25T06:37:48.855Z,87.33
2023-03-25T06:40:16.119Z,86.89
2023-03-25T06:42:42.857Z,86.32
2023-03-25T06:45:16.118Z,86.38
2023-03-25T06:47:42.816Z,86.34
2023-03-25T06:50:09.888Z,86.12
2023-03-25T06:52:38.731Z,86.21
2023-03-25T06:55:05.754Z,85.98
2023-03-25T06:57:32.389Z,85.95
2023-03-25T07:00:05.787Z,85.87
2023-03-25T07:02:32.457Z,86.31
2023-03-25T07:04:59.063Z,85.96
2023-03-25T07:07:31.196Z,85.93
2023-03-25T07:09:57.831Z,85.41
2023-03-25T07:12:25.322Z,85.84
2023-03-25T07:14:53.430Z,85.24
2023-03-25T07:17:20.582Z,84.85
2023-03-25T07:19:47.571Z,85.13
2023-03-25T07:22:16.703Z,84.63
2023-03-25T07:24:43.582Z,84.30
2023-03-25T07:27:14.860Z,83.80
2023-03-25T07:29:41.488Z,83.46
2023-03-25T07:32:08.234Z,84.53
2023-03-25T07:34:38.230Z,84.81
2023-03-25T07:37:08.204Z,84.72
2023-03-25T07:39:37.147Z,84.97
2023-03-25T07:42:08.542Z,85.43
2023-03-25T07:44:37.813Z,85.01
2023-03-25T07:47:09.133Z,85.11
2023-03-25T07:49:35.778Z,85.25
2023-03-25T07:52:04.572Z,84.92
2023-03-25T07:54:31.164Z,84.50
2023-03-25T07:56:58.061Z,83.69
2023-03-25T07:59:26.974Z,83.84
2023-03-25T08:02:00.112Z,83.55
2023-03-25T08:04:26.743Z,83.61
2023-03-25T08:06:53.652Z,83.91
2023-03-25T08:09:22.406Z,84.09
2023-03-25T08:11:51.485Z,83.75
2023-03-25T08:14:20.300Z,82.03
2023-03-25T08:16:47.145Z,78.10
2023-03-25T08:19:14.238Z,76.00
2023-03-25T08:21:41.259Z,78.80
2023-03-25T08:24:08.175Z,80.91
2023-03-25T08:26:35.377Z,81.65
2023-03-25T08:29:02.982Z,82.02
2023-03-25T08:31:32.274Z,82.04
2023-03-25T08:34:02.915Z,81.98
2023-03-25T08:36:29.586Z,81.59
2023-03-25T08:39:01.465Z,81.57
2023-03-25T08:41:28.082Z,80.96
2023-03-25T08:43:54.720Z,80.46
2023-03-25T08:46:21.497Z,79.87
2023-03-25T08:48:50.298Z,79.28
2023-03-25T08:51:17.337Z,80.44
2023-03-25T08:53:43.948Z,81.59
2023-03-25T08:56:13.569Z,81.76
2023-03-25T08:58:40.821Z,81.99
2023-03-25T09:01:07.820Z,82.16
2023-03-25T09:03:38.752Z,82.33
2023-03-25T09:06:06.121Z,81.98
2023-03-25T09:08:33.198Z,82.15
2023-03-25T09:11:00.267Z,81.01
2023-03-25T09:13:26.879Z,81.09
2023-03-25T09:15:53.847Z,81.37
2023-03-25T09:18:21.174Z,81.96
2023-03-25T09:20:52.055Z,81.58
2023-03-25T09:23:18.651Z,80.98
2023-03-25T09:25:46.346Z,81.15
2023-03-25T09:28:15.424Z,80.69
2023-03-25T09:30:42.069Z,78.81
2023-03-25T09:33:12.147Z,79.69
2023-03-25T09:35:40.928Z,80.25
2023-03-25T09:38:07.667Z,79.34
2023-03-25T09:40:37.138Z,79.35
2023-03-25T09:43:09.182Z,80.48
2023-03-25T09:45:47.298Z,80.51
2023-03-25T09:48:22.743Z,80.80
2023-03-25T09:50:49.601Z,81.26
2023-03-25T09:53:26.531Z,81.78
2023-03-25T09:55:53.804Z,82.01
2023-03-25T09:58:29.478Z,82.28
2023-03-25T10:01:04.600Z,82.27
2023-03-25T10:04:00.773Z,81.85
2023-03-25T10:06:30.591Z,81.74
2023-03-25T10:08:59.413Z,81.56
2023-03-25T10:11:52.005Z,81.62
2023-03-25T10:14:29.480Z,81.20
2023-03-25T10:16:58.865Z,81.68
2023-03-25T10:19:51.244Z,81.84
2023-03-25T10:22:38.931Z,80.42
2023-03-25T10:25:15.986Z,78.63
2023-03-25T10:27:51.791Z,78.17
2023-03-25T10:30:39.093Z,77.89
2023-03-25T10:33:15.477Z,77.18
2023-03-25T10:35:48.438Z,76.55
2023-03-25T10:38:20.841Z,76.79
2023-03-25T10:40:53.377Z,76.68
2023-03-25T10:43:38.234Z,76.81
2023-03-25T10:46:22.965Z,76.61
2023-03-25T10:48:52.869Z,76.28
2023-03-25T10:51:28.315Z,75.87
2023-03-25T10:53:57.985Z,75.57
2023-03-25T10:56:32.769Z,75.42
2023-03-25T10:59:04.292Z,75.87
2023-03-25T11:01:33.952Z,76.45
2023-03-25T11:04:04.980Z,76.85
2023-03-25T11:06:36.523Z,77.76
2023-03-25T11:09:40.945Z,77.80
2023-03-25T11:12:10.035Z,77.75
2023-03-25T11:14:40.814Z,77.67
2023-03-25T11:17:15.013Z,77.38
2023-03-25T11:19:54.485Z,77.63
2023-03-25T11:22:33.926Z,77.04
2023-03-25T11:25:05.860Z,76.50
2023-03-25T11:27:44.172Z,76.40
2023-03-25T11:30:17.675Z,75.92
2023-03-25T11:32:47.385Z,75.09
2023-03-25T11:35:29.159Z,74.17
2023-03-25T11:37:59.187Z,73.40
2023-03-25T11:40:28.488Z,73.49
2023-03-25T11:43:00.557Z,73.37
2023-03-25T11:45:39.228Z,72.97
2023-03-25T11:48:18.256Z,72.36
2023-03-25T11:50:54.545Z,72.30
2023-03-25T11:53:24.725Z,72.52
2023-03-25T11:55:55.417Z,71.46
2023-03-25T11:58:28.733Z,71.31
2023-03-25T12:01:07.513Z,71.29
2023-03-25T12:03:35.421Z,70.80
2023-03-25T12:06:16.586Z,70.81
2023-03-25T12:08:52.363Z,70.44
2023-03-25T12:11:51.197Z,70.25
2023-03-25T12:14:35.662Z,69.25
2023-03-25T12:17:15.774Z,69.00
2023-03-25T12:19:48.184Z,68.58
2023-03-25T12:22:28.282Z,68.99
2023-03-25T12:25:13.532Z,69.27
2023-03-25T12:28:10.360Z,69.87
2023-03-25T12:31:04.255Z,69.62
2023-03-25T12:33:46.286Z,69.54
2023-03-25T12:36:30.581Z,69.69
2023-03-25T12:39:15.702Z,69.70
2023-03-25T12:41:42.225Z,69.81
2023-03-25T12:44:08.790Z,69.17
2023-03-25T12:46:49.937Z,69.07
2023-03-25T12:49:49.803Z,69.50
2023-03-25T12:52:28.411Z,69.88
2023-03-25T12:55:16.051Z,70.13
2023-03-25T12:57:56.916Z,70.40
2023-03-25T13:00:47.281Z,69.32
2023-03-25T13:03:19.506Z,68.56
2023-03-25T13:05:54.301Z,67.82
2023-03-25T13:08:30.724Z,67.17
2023-03-25T13:11:09.132Z,66.86
2023-03-25T13:13:41.906Z,67.00
2023-03-25T13:16:25.032Z,67.43
2023-03-25T13:19:00.396Z,67.54
2023-03-25T13:21:30.987Z,67.62
2023-03-25T13:24:16.625Z,68.17
2023-03-25T13:26:46.120Z,67.24
2023-03-25T13:29:30.740Z,67.21
2023-03-25T13:32:09.722Z,66.76
2023-03-25T13:34:51.543Z,66.26
2023-03-25T13:37:31.770Z,66.20
2023-03-25T13:40:10.551Z,65.84
2023-03-25T13:42:46.362Z,64.90
2023-03-25T13:45:21.272Z,65.57
2023-03-25T13:48:01.456Z,64.51
2023-03-25T13:50:32.591Z,64.18
2023-03-25T13:53:37.968Z,63.96
2023-03-25T13:56:07.480Z,63.90
2023-03-25T13:58:43.299Z,64.03
2023-03-25T14:01:25.073Z,63.12
2023-03-25T14:04:11.704Z,62.75
2023-03-25T14:07:00.270Z,62.95
2023-03-25T14:09:56.880Z,62.81
2023-03-25T14:12:27.489Z,62.96
2023-03-25T14:15:09.346Z,62.67
2023-03-25T14:17:37.164Z,62.62
2023-03-25T14:20:08.648Z,62.38
2023-03-25T14:22:43.913Z,62.41
2023-03-25T14:25:32.726Z,62.42
2023-03-25T14:28:01.418Z,62.37
2023-03-25T14:30:32.537Z,62.52
2023-03-25T14:33:03.377Z,62.46
2023-03-25T14:35:33.408Z,62.70
2023-03-25T14:38:43.079Z,62.96
2023-03-25T14:41:09.937Z,62.40
2023-03-25T14:43:41.537Z,61.93
2023-03-25T14:46:10.902Z,62.42
2023-03-25T14:48:45.041Z,62.21
2023-03-25T14:51:23.099Z,62.71
2023-03-25T14:54:05.564Z,62.43
2023-03-25T14:56:38.199Z,62.51
2023-03-25T14:59:15.643Z,61.58
2023-03-25T15:01:47.209Z,61.71
2023-03-25T15:04:24.929Z,61.29
2023-03-25T15:06:57.714Z,61.26
2023-03-25T15:09:27.404Z,61.56
2023-03-25T15:12:01.162Z,61.45
2023-03-25T15:14:32.692Z,61.97
2023-03-25T15:17:06.674Z,62.60
2023-03-25T15:20:15.603Z,62.39
2023-03-25T15:22:42.652Z,61.93
2023-03-25T15:25:18.879Z,62.00
2023-03-25T15:28:03.106Z,62.32
2023-03-25T15:30:52.271Z,61.98
2023-03-25T15:33:40.637Z,61.88
2023-03-25T15:36:28.058Z,61.90
2023-03-25T15:39:18.525Z,61.71
2023-03-25T15:42:11.102Z,61.61
2023-03-25T15:44:50.548Z,61.04
2023-03-25T15:47:29.771Z,61.14
2023-03-25T15:50:14.643Z,61.24
2023-03-25T15:53:02.413Z,61.50
2023-03-25T15:55:40.953Z,61.47
2023-03-25T15:58:18.296Z,61.15
2023-03-25T16:00:48.670Z,61.28
2023-03-25T16:03:21.178Z,61.75
2023-03-25T16:05:53.775Z,61.67
2023-03-25T16:08:28.333Z,61.66
2023-03-25T16:10:54.873Z,62.15
2023-03-25T16:13:25.834Z,62.29
2023-03-25T16:15:58.085Z,62.51
2023-03-25T16:18:25.423Z,62.55
2023-03-25T16:21:01.566Z,62.52
2023-03-25T16:23:30.729Z,62.81
2023-03-25T16:25:57.348Z,62.74
2023-03-25T16:28:40.797Z,62.69
2023-03-25T16:31:34.364Z,63.27
2023-03-25T16:34:01.719Z,63.42
2023-03-25T16:36:31.252Z,63.40
2023-03-25T16:38:58.093Z,63.73
2023-03-25T16:41:25.952Z,63.97
2023-03-25T16:43:54.859Z,64.23
2023-03-25T16:46:24.231Z,64.24
2023-03-25T16:48:54.170Z,64.40
2023-03-25T16:51:29.805Z,64.85
2023-03-25T16:54:00.862Z,64.94
2023-03-25T16:56:32.574Z,65.18
2023-03-25T16:59:07.850Z,65.13
2023-03-25T17:01:39.478Z,65.22
2023-03-25T17:04:22.245Z,65.38
2023-03-25T17:06:53.081Z,65.47
2023-03-25T17:09:33.969Z,65.58
2023-03-25T17:12:06.490Z,65.54
2023-03-25T17:14:37.857Z,65.71
2023-03-25T17:17:13.438Z,65.55
2023-03-25T17:19:47.040Z,65.84
2023-03-25T17:22:26.686Z,66.01
2023-03-25T17:25:01.278Z,66.40
2023-03-25T17:27:36.730Z,66.26
2023-03-25T17:30:20.938Z,66.39
2023-03-25T17:32:48.501Z,66.42
2023-03-25T17:35:24.191Z,66.35
2023-03-25T17:37:51.109Z,66.65
2023-03-25T17:40:25.341Z,66.87
2023-03-25T17:42:53.557Z,66.74
2023-03-25T17:45:22.855Z,66.87
2023-03-25T17:47:51.298Z,66.92
2023-03-25T17:50:27.581Z,67.05
2023-03-25T17:52:55.220Z,67.13
2023-03-25T17:55:22.080Z,67.34
2023-03-25T17:57:49.906Z,67.30
2023-03-25T18:00:18.762Z,67.43
2023-03-25T18:02:46.721Z,67.87
2023-03-25T18:05:13.548Z,68.04
2023-03-25T18:07:41.925Z,68.09
2023-03-25T18:10:19.146Z,68.29
2023-03-25T18:12:46.585Z,68.27
2023-03-25T18:15:13.412Z,68.28
2023-03-25T18:17:40.183Z,68.34
2023-03-25T18:20:14.697Z,68.51
2023-03-25T18:22:41.735Z,68.82
2023-03-25T18:25:10.715Z,68.54
2023-03-25T18:27:43.697Z,68.75
2023-03-25T18:30:26.573Z,69.20
2023-03-25T18:32:53.274Z,69.38
2023-03-25T18:35:20.797Z,69.57
2023-03-25T18:37:49.890Z,69.94
2023-03-25T18:40:23.437Z,70.19
2023-03-25T18:42:51.688Z,70.56
2023-03-25T18:45:19.843Z,70.38
2023-03-25T18:47:46.632Z,69.93
2023-03-25T18:50:31.445Z,70.32
2023-03-25T18:52:59.100Z,70.14
2023-03-25T18:55:30.780Z,70.59
2023-03-25T18:57:58.649Z,70.73
2023-03-25T19:00:37.266Z,71.42
2023-03-25T19:03:04.450Z,71.72
2023-03-25T19:05:31.884Z,72.54
2023-03-25T19:08:01.195Z,73.01
2023-03-25T19:10:35.243Z,73.78
2023-03-25T19:13:04.327Z,74.19
2023-03-25T19:15:32.345Z,75.14
2023-03-25T19:18:01.702Z,75.62
2023-03-25T19:20:32.288Z,76.10
2023-03-25T19:22:59.616Z,76.32
2023-03-25T19:25:26.693Z,76.59
2023-03-25T19:27:54.034Z,76.65
2023-03-25T19:30:24.140Z,77.17
2023-03-25T19:32:54.055Z,77.11
2023-03-25T19:35:24.310Z,77.88
2023-03-25T19:37:56.398Z,77.69
2023-03-25T19:40:26.176Z,77.72
2023-03-25T19:43:00.081Z,78.15
2023-03-25T19:45:28.054Z,77.92
2023-03-25T19:47:54.750Z,78.17
2023-03-25T19:50:27.567Z,78.75
2023-03-25T19:52:55.890Z,78.53
2023-03-25T19:55:23.916Z,78.55
2023-03-25T19:57:51.155Z,78.79
2023-03-25T20:00:21.961Z,78.60
2023-03-25T20:02:51.582Z,78.66
2023-03-25T20:05:22.328Z,78.64
2023-03-25T20:07:50.958Z,78.87
2023-03-25T20:10:21.082Z,79.14
2023-03-25T20:12:49.505Z,79.34
2023-03-25T20:15:19.600Z,79.74
2023-03-25T20:17:49.637Z,80.22
2023-03-25T20:20:16.852Z,80.37
2023-03-25T20:22:48.284Z,80.30
2023-03-25T20:25:16.643Z,80.43
2023-03-25T20:27:43.932Z,80.37
2023-03-25T20:30:15.444Z,80.54
2023-03-25T20:32:47.535Z,80.45
2023-03-25T20:35:16.548Z,80.35
2023-03-25T20:37:45.696Z,80.57
2023-03-25T20:40:18.146Z,80.56
2023-03-25T20:42:48.606Z,80.79
2023-03-25T20:45:20.162Z,81.13
2023-03-25T20:47:47.161Z,80.73
2023-03-25T20:50:16.457Z,80.70
2023-03-25T20:52:43.876Z,80.74
2023-03-25T20:55:11.475Z,81.24
2023-03-25T20:57:38.948Z,81.07
2023-03-25T21:00:13.390Z,81.49
2023-03-25T21:02:41.603Z,81.45
2023-03-25T21:05:08.422Z,81.97
2023-03-25T21:07:35.596Z,82.51
2023-03-25T21:10:02.459Z,82.47
2023-03-25T21:12:42.607Z,82.64
2023-03-25T21:15:11.472Z,83.16
2023-03-25T21:17:42.625Z,83.17
2023-03-25T21:20:10.319Z,83.28
2023-03-25T21:22:43.145Z,83.07
2023-03-25T21:25:10.667Z,82.70
2023-03-25T21:27:38.422Z,83.04
2023-03-25T21:30:07.901Z,82.81
2023-03-25T21:32:34.747Z,82.73
2023-03-25T21:35:03.935Z,83.03
2023-03-25T21:37:35.677Z,83.03
2023-03-25T21:40:02.695Z,83.37
2023-03-25T21:42:29.348Z,83.47
2023-03-25T21:44:55.958Z,83.26
2023-03-25T21:47:22.586Z,83.52
2023-03-25T21:49:51.556Z,83.58
2023-03-25T21:52:22.312Z,83.20
2023-03-25T21:54:50.854Z,83.30
2023-03-25T21:57:17.437Z,83.77
2023-03-25T21:59:44.043Z,83.49
2023-03-25T22:02:14.275Z,83.94
2023-03-25T22:04:41.396Z,83.88
2023-03-25T22:07:10.331Z,84.51
2023-03-25T22:09:37.337Z,85.10
2023-03-25T22:12:06.782Z,84.82
2023-03-25T22:14:36.188Z,85.03
2023-03-25T22:17:02.902Z,85.67
2023-03-25T22:19:33.064Z,85.77
2023-03-25T22:22:04.507Z,85.82
2023-03-25T22:24:31.386Z,85.25
2023-03-25T22:26:58.305Z,85.59
2023-03-25T22:29:24.904Z,85.42
2023-03-25T22:31:55.756Z,85.66
2023-03-25T22:34:22.415Z,86.00
2023-03-25T22:36:53.040Z,86.18
2023-03-25T22:39:20.847Z,86.18
2023-03-25T22:41:52.292Z,86.85
2023-03-25T22:44:19.168Z,86.74
2023-03-25T22:46:47.237Z,87.21
2023-03-25T22:49:14.721Z,87.24
2023-03-25T22:51:41.726Z,87.43
2023-03-25T22:54:09.974Z,87.45
2023-03-25T22:56:37.508Z,87.39
2023-03-25T22:59:10.315Z,87.51
2023-03-25T23:01:37.097Z,87.12
2023-03-25T23:04:04.390Z,87.33
2023-03-25T23:06:35.532Z,87.38
2023-03-25T23:09:04.912Z,87.44
2023-03-25T23:11:31.831Z,87.21
2023-03-25T23:14:07.435Z,87.59
2023-03-25T23:16:34.660Z,87.51
2023-03-25T23:19:02.939Z,87.52
2023-03-25T23:21:31.834Z,87.92
2023-03-25T23:24:00.561Z,87.70
2023-03-25T23:26:30.005Z,87.35
2023-03-25T23:29:00.721Z,87.36
2023-03-25T23:31:33.981Z,87.46
2023-03-25T23:34:04.403Z,87.56
2023-03-25T23:36:34.405Z,87.67
2023-03-25T23:39:02.279Z,87.64
2023-03-25T23:41:29.720Z,87.87
2023-03-25T23:43:56.649Z,87.98
2023-03-25T23:46:24.888Z,88.01
2023-03-25T23:48:54.827Z,87.88
2023-03-25T23:51:24.091Z,88.33
2023-03-25T23:53:51.749Z,88.14
2023-03-25T23:56:20.872Z,87.92
2023-03-25T23:58:50.319Z,88.21
