createdAt,value
2017-12-03T00:01:00.597Z,13.27
2017-12-03T00:03:28.123Z,13.45
2017-12-03T00:05:55.629Z,13.45
2017-12-03T00:08:23.154Z,13.52
2017-12-03T00:10:51.463Z,13.02
2017-12-03T00:13:18.996Z,12.75
2017-12-03T00:15:46.500Z,12.60
2017-12-03T00:18:14.029Z,12.57
2017-12-03T00:20:41.529Z,12.63
2017-12-03T00:23:09.049Z,13.40
2017-12-03T00:25:36.772Z,12.10
2017-12-03T00:28:04.271Z,11.93
2017-12-03T00:30:31.800Z,11.95
2017-12-03T00:32:59.300Z,12.10
2017-12-03T00:35:26.823Z,11.02
2017-12-03T00:37:55.107Z,12.80
2017-12-03T00:40:23.394Z,11.20
2017-12-03T00:42:51.656Z,13.98
2017-12-03T00:45:19.172Z,11.88
2017-12-03T00:47:46.676Z,14.45
2017-12-03T00:50:14.192Z,12.65
2017-12-03T00:52:41.693Z,13.05
2017-12-03T00:55:09.219Z,12.50
2017-12-03T00:57:36.717Z,12.27
2017-12-03T01:00:05.007Z,11.55
2017-12-03T01:02:33.274Z,14.23
2017-12-03T01:05:00.793Z,11.57
2017-12-03T01:07:28.300Z,12.40
2017-12-03T01:09:56.581Z,12.75
2017-12-03T01:12:24.850Z,12.80
2017-12-03T01:14:53.137Z,13.57
2017-12-03T01:17:21.450Z,13.00
2017-12-03T01:19:48.973Z,11.75
2017-12-03T01:22:17.236Z,11.57
2017-12-03T01:24:45.521Z,12.27
2017-12-03T01:27:13.797Z,11.77
2017-12-03T01:29:42.089Z,13.20
2017-12-03T01:32:09.597Z,11.95
2017-12-03T01:34:37.121Z,10.75
2017-12-03T01:37:04.629Z,10.80
2017-12-03T01:39:32.148Z,11.98
2017-12-03T01:41:59.645Z,11.00
2017-12-03T01:44:27.167Z,12.07
2017-12-03T01:46:54.673Z,10.85
2017-12-03T01:49:22.193Z,12.48
2017-12-03T01:51:49.701Z,12.02
2017-12-03T01:54:17.988Z,12.75
2017-12-03T01:56:46.262Z,10.63
2017-12-03T01:59:14.550Z,12.73
2017-12-03T02:01:42.061Z,12.52
2017-12-03T02:04:09.581Z,11.10
2017-12-03T02:06:37.089Z,11.77
2017-12-03T02:09:04.624Z,10.90
2017-12-03T02:11:32.124Z,12.68
2017-12-03T02:13:59.648Z,11.20
2017-12-03T02:16:27.152Z,11.63
2017-12-03T02:18:55.436Z,11.45
2017-12-03T02:21:23.700Z,12.10
2017-12-03T02:23:51.220Z,12.98
2017-12-03T02:26:18.718Z,11.30
2017-12-03T02:28:46.238Z,11.55
2017-12-03T02:31:13.778Z,12.93
2017-12-03T02:33:42.035Z,11.45
2017-12-03T02:36:10.304Z,12.95
2017-12-03T02:38:38.586Z,13.40
2017-12-03T02:41:06.848Z,12.95
2017-12-03T02:43:34.376Z,12.45
2017-12-03T02:46:01.876Z,10.85
2017-12-03T02:48:30.163Z,10.85
2017-12-03T02:50:58.429Z,12.30
2017-12-03T02:53:26.723Z,12.52
2017-12-03T02:55:54.994Z,11.80
2017-12-03T02:58:23.287Z,12.15
2017-12-03T03:00:50.797Z,10.90
2017-12-03T03:03:18.316Z,10.73
2017-12-03T03:05:45.818Z,11.82
2017-12-03T03:08:13.353Z,12.93
2017-12-03T03:10:40.864Z,11.07
2017-12-03T03:13:09.148Z,10.77
2017-12-03T03:15:37.416Z,12.77
2017-12-03T03:18:05.696Z,11.25
2017-12-03T03:20:33.972Z,10.95
2017-12-03T03:23:01.500Z,12.18
2017-12-03T03:25:29.006Z,11.10
2017-12-03T03:27:56.533Z,11.10
2017-12-03T03:30:24.039Z,11.63
2017-12-03T03:32:51.563Z,12.32
2017-12-03T03:35:19.838Z,11.55
2017-12-03T03:37:47.360Z,12.98
2017-12-03T03:40:14.854Z,12.95
2017-12-03T03:42:42.383Z,11.90
2017-12-03T03:45:09.884Z,12.55
2017-12-03T03:47:38.178Z,11.40
2017-12-03T03:50:06.435Z,13.43
2017-12-03T03:52:34.728Z,13.10
2017-12-03T03:55:02.992Z,12.32
2017-12-03T03:57:31.281Z,11.70
2017-12-03T03:59:59.545Z,11.70
2017-12-03T04:02:27.829Z,12.95
2017-12-03T04:04:55.349Z,13.45
2017-12-03T04:07:22.853Z,13.57
2017-12-03T04:09:51.141Z,13.20
2017-12-03T04:12:18.650Z,13.25
2017-12-03T04:14:46.168Z,13.60
2017-12-03T04:17:14.115Z,13.50
2017-12-03T04:19:42.376Z,13.82
2017-12-03T04:22:09.892Z,12.60
2017-12-03T04:24:37.387Z,12.00
2017-12-03T04:27:04.909Z,13.15
2017-12-03T04:29:32.399Z,11.02
2017-12-03T04:31:59.920Z,11.35
2017-12-03T04:34:27.420Z,12.15
2017-12-03T04:36:54.939Z,12.95
2017-12-03T04:39:22.427Z,12.05
2017-12-03T04:41:49.925Z,10.00
2017-12-03T04:44:18.206Z,11.70
2017-12-03T04:46:46.473Z,10.55
2017-12-03T04:49:14.760Z,12.45
2017-12-03T04:51:42.256Z,11.73
2017-12-03T04:54:09.763Z,10.98
2017-12-03T04:56:37.256Z,11.35
2017-12-03T04:59:04.758Z,11.18
2017-12-03T05:01:32.276Z,12.73
2017-12-03T05:03:59.768Z,13.27
2017-12-03T05:06:27.279Z,13.20
2017-12-03T05:08:55.540Z,12.55
2017-12-03T05:11:23.055Z,13.30
2017-12-03T05:13:50.548Z,12.30
2017-12-03T05:16:18.053Z,12.43
2017-12-03T05:18:45.575Z,12.27
2017-12-03T05:21:13.078Z,12.10
2017-12-03T05:23:40.596Z,12.25
2017-12-03T05:26:08.949Z,13.75
2017-12-03T05:28:36.432Z,12.85
2017-12-03T05:31:03.935Z,14.50
2017-12-03T05:33:31.811Z,13.30
2017-12-03T05:35:59.326Z,12.88
2017-12-03T05:38:27.613Z,14.95
2017-12-03T05:40:55.872Z,13.10
2017-12-03T05:43:23.393Z,14.00
2017-12-03T05:45:50.888Z,13.52
2017-12-03T05:48:18.382Z,13.13
2017-12-03T05:50:45.901Z,12.60
2017-12-03T05:53:13.400Z,13.60
2017-12-03T05:55:40.925Z,14.52
2017-12-03T05:58:08.425Z,13.57
2017-12-03T06:00:35.940Z,12.43
2017-12-03T06:03:03.436Z,13.80
2017-12-03T06:05:30.966Z,11.98
2017-12-03T06:07:58.464Z,12.10
2017-12-03T06:10:25.980Z,12.77
2017-12-03T06:12:53.490Z,14.05
2017-12-03T06:15:21.008Z,12.70
2017-12-03T06:17:49.282Z,12.75
2017-12-03T06:20:17.577Z,13.82
2017-12-03T06:22:45.853Z,14.00
2017-12-03T06:25:14.141Z,14.27
2017-12-03T06:27:41.632Z,13.48
2017-12-03T06:30:09.158Z,13.65
2017-12-03T06:32:36.652Z,12.52
2017-12-03T06:35:04.174Z,12.10
2017-12-03T06:37:32.441Z,12.52
2017-12-03T06:40:00.732Z,12.15
2017-12-03T06:42:28.232Z,12.18
2017-12-03T06:44:55.752Z,12.15
2017-12-03T06:47:23.244Z,13.20
2017-12-03T06:49:50.766Z,12.93
2017-12-03T06:52:19.029Z,12.10
2017-12-03T06:54:47.313Z,12.43
2017-12-03T06:57:15.577Z,11.75
2017-12-03T06:59:43.088Z,13.10
2017-12-03T07:02:10.585Z,14.35
2017-12-03T07:04:38.104Z,12.80
2017-12-03T07:07:05.597Z,13.23
2017-12-03T07:09:33.116Z,13.82
2017-12-03T07:12:00.735Z,12.25
2017-12-03T07:14:29.049Z,11.60
2017-12-03T07:16:56.557Z,12.20
2017-12-03T07:19:24.153Z,11.85
2017-12-03T07:21:51.653Z,10.88
2017-12-03T07:24:19.202Z,11.93
2017-12-03T07:26:46.930Z,12.23
2017-12-03T07:29:14.546Z,12.25
2017-12-03T07:31:42.811Z,11.05
2017-12-03T07:34:10.414Z,15.20
2017-12-03T07:36:37.957Z,11.38
2017-12-03T07:39:05.753Z,11.73
2017-12-03T07:41:33.277Z,11.98
2017-12-03T07:44:00.792Z,10.80
2017-12-03T07:46:28.296Z,11.25
2017-12-03T07:48:57.453Z,10.52
2017-12-03T07:51:24.955Z,12.73
2017-12-03T07:53:52.490Z,12.37
2017-12-03T07:56:19.992Z,10.95
2017-12-03T07:58:47.514Z,11.52
2017-12-03T08:01:15.008Z,13.32
2017-12-03T08:03:42.526Z,12.68
2017-12-03T08:06:10.032Z,11.18
2017-12-03T08:08:37.551Z,11.02
2017-12-03T08:11:05.050Z,11.12
2017-12-03T08:13:32.571Z,12.05
2017-12-03T08:16:01.085Z,11.88
2017-12-03T08:18:28.602Z,13.52
2017-12-03T08:20:56.102Z,11.63
2017-12-03T08:23:23.625Z,12.80
2017-12-03T08:25:51.138Z,10.88
2017-12-03T08:28:18.657Z,11.18
2017-12-03T08:30:46.162Z,11.02
2017-12-03T08:33:14.448Z,19.08
2017-12-03T08:35:42.717Z,14.20
2017-12-03T08:38:11.009Z,12.07
2017-12-03T08:40:38.505Z,12.15
2017-12-03T08:43:06.030Z,11.43
2017-12-03T08:45:34.292Z,11.05
2017-12-03T08:48:02.568Z,11.18
2017-12-03T08:50:30.894Z,13.13
2017-12-03T08:52:58.416Z,11.10
2017-12-03T08:55:26.685Z,12.02
2017-12-03T08:57:56.926Z,12.07
2017-12-03T09:00:24.433Z,12.45
2017-12-03T09:02:51.952Z,12.05
2017-12-03T09:05:19.451Z,12.07
2017-12-03T09:07:46.970Z,11.15
2017-12-03T09:10:14.484Z,10.82
2017-12-03T09:12:42.032Z,11.82
2017-12-03T09:15:09.535Z,10.60
2017-12-03T09:17:38.709Z,12.23
2017-12-03T09:20:06.216Z,11.65
2017-12-03T09:22:34.720Z,11.27
2017-12-03T09:25:02.211Z,11.05
2017-12-03T09:27:32.341Z,12.73
2017-12-03T09:29:59.856Z,12.45
2017-12-03T09:32:28.140Z,11.90
2017-12-03T09:34:55.641Z,10.73
2017-12-03T09:37:23.944Z,12.50
2017-12-03T09:39:51.445Z,12.02
2017-12-03T09:42:18.967Z,11.40
2017-12-03T09:44:46.480Z,11.48
2017-12-03T09:47:14.018Z,10.80
2017-12-03T09:49:41.517Z,10.90
2017-12-03T09:52:09.851Z,12.32
2017-12-03T09:54:37.356Z,12.50
2017-12-03T09:57:05.636Z,14.70
2017-12-03T09:59:33.900Z,13.00
2017-12-03T10:02:01.449Z,11.32
2017-12-03T10:04:28.952Z,12.85
2017-12-03T10:06:56.464Z,11.00
2017-12-03T10:09:23.957Z,12.45
2017-12-03T10:11:52.233Z,12.80
2017-12-03T10:14:20.499Z,11.63
2017-12-03T10:16:48.785Z,14.20
2017-12-03T10:19:17.040Z,13.18
2017-12-03T10:21:44.561Z,11.40
2017-12-03T10:24:12.064Z,13.38
2017-12-03T10:29:54.520Z,11.85
2017-12-03T10:32:22.046Z,11.98
2017-12-03T10:34:49.555Z,11.63
2017-12-03T10:37:17.072Z,13.30
2017-12-03T10:39:44.580Z,15.40
2017-12-03T10:42:12.130Z,14.02
2017-12-03T10:44:39.629Z,11.75
2017-12-03T10:47:07.176Z,11.25
2017-12-03T10:49:34.728Z,13.55
2017-12-03T10:52:02.244Z,12.35
2017-12-03T10:54:30.517Z,12.95
2017-12-03T10:56:58.081Z,11.43
2017-12-03T10:59:26.344Z,16.95
2017-12-03T11:01:53.861Z,12.95
2017-12-03T11:04:21.353Z,12.25
2017-12-03T11:06:48.891Z,12.77
2017-12-03T11:09:16.409Z,12.20
2017-12-03T11:11:44.729Z,12.45
2017-12-03T11:14:13.546Z,11.77
2017-12-03T11:16:41.074Z,12.98
2017-12-03T11:19:08.582Z,13.15
2017-12-03T11:21:36.869Z,12.13
2017-12-03T11:24:05.138Z,12.85
2017-12-03T11:26:33.428Z,11.80
2017-12-03T11:29:00.937Z,13.25
2017-12-03T11:31:28.458Z,12.23
2017-12-03T11:33:55.960Z,12.98
2017-12-03T11:36:23.480Z,13.65
2017-12-03T11:38:50.980Z,12.15
2017-12-03T11:41:18.496Z,12.70
2017-12-03T11:43:45.993Z,13.07
2017-12-03T11:46:13.512Z,12.82
2017-12-03T11:48:41.013Z,13.18
2017-12-03T11:51:08.526Z,11.95
2017-12-03T11:53:36.789Z,11.20
2017-12-03T11:56:05.073Z,12.18
2017-12-03T11:58:33.349Z,13.07
2017-12-03T12:01:01.633Z,13.15
2017-12-03T12:03:29.892Z,14.65
2017-12-03T12:05:57.505Z,12.40
2017-12-03T12:08:25.000Z,13.50
2017-12-03T12:10:52.531Z,13.50
2017-12-03T12:13:20.029Z,13.45
2017-12-03T12:15:47.550Z,17.83
2017-12-03T12:18:15.057Z,14.60
2017-12-03T12:20:43.437Z,14.45
2017-12-03T12:23:10.955Z,13.38
2017-12-03T12:25:38.473Z,13.27
2017-12-03T12:28:05.976Z,13.20
2017-12-03T12:30:33.501Z,13.15
2017-12-03T12:33:01.001Z,12.80
2017-12-03T12:35:28.510Z,13.15
2017-12-03T12:37:56.033Z,12.23
2017-12-03T12:40:24.551Z,13.32
2017-12-03T12:42:52.847Z,12.90
2017-12-03T12:45:20.353Z,12.63
2017-12-03T12:47:47.876Z,12.40
2017-12-03T12:50:15.378Z,12.85
2017-12-03T12:52:42.890Z,12.98
2017-12-03T12:55:10.394Z,13.60
2017-12-03T12:57:37.909Z,13.18
2017-12-03T13:00:05.409Z,11.73
2017-12-03T13:02:32.925Z,12.63
2017-12-03T13:05:00.429Z,11.98
2017-12-03T13:07:27.952Z,12.02
2017-12-03T13:09:55.470Z,12.52
2017-12-03T13:12:23.765Z,11.82
2017-12-03T13:14:51.269Z,12.00
2017-12-03T13:17:18.780Z,12.80
2017-12-03T13:19:47.053Z,12.50
2017-12-03T13:22:15.367Z,13.07
2017-12-03T13:24:43.634Z,12.60
2017-12-03T13:27:11.154Z,13.05
2017-12-03T13:29:39.418Z,13.07
2017-12-03T13:32:06.937Z,11.93
2017-12-03T13:34:34.466Z,13.38
2017-12-03T13:37:02.744Z,12.75
2017-12-03T13:39:31.009Z,13.57
2017-12-03T13:41:59.289Z,12.57
2017-12-03T13:44:27.556Z,13.85
2017-12-03T13:46:55.082Z,13.70
2017-12-03T13:49:22.584Z,12.57
2017-12-03T13:51:50.872Z,13.43
2017-12-03T13:54:19.149Z,14.52
2017-12-03T13:56:47.429Z,13.32
2017-12-03T13:59:15.689Z,13.45
2017-12-03T14:01:44.008Z,14.60
2017-12-03T14:04:11.521Z,12.88
2017-12-03T14:06:39.042Z,13.95
2017-12-03T14:09:06.589Z,13.82
2017-12-03T14:11:34.106Z,14.52
2017-12-03T14:14:02.372Z,15.60
2017-12-03T14:16:29.895Z,14.00
2017-12-03T14:18:57.404Z,14.38
2017-12-03T14:21:25.687Z,13.82
2017-12-03T14:23:53.954Z,15.00
2017-12-03T14:26:22.238Z,15.00
2017-12-03T14:28:50.515Z,14.45
2017-12-03T14:31:18.799Z,14.77
2017-12-03T14:33:47.069Z,13.75
2017-12-03T14:36:15.361Z,15.52
2017-12-03T14:38:42.886Z,13.98
2017-12-03T14:41:10.421Z,12.73
2017-12-03T14:43:37.955Z,13.62
2017-12-03T14:46:06.226Z,13.85
2017-12-03T14:48:33.735Z,15.02
2017-12-03T14:51:01.404Z,12.90
2017-12-03T14:53:30.398Z,15.38
2017-12-03T14:55:58.067Z,13.23
2017-12-03T14:58:26.178Z,13.88
2017-12-03T15:00:54.024Z,15.32
2017-12-03T15:03:22.619Z,15.52
2017-12-03T15:05:50.353Z,16.62
2017-12-03T15:08:18.004Z,15.02
2017-12-03T15:10:45.660Z,13.65
2017-12-03T15:13:13.184Z,13.85
2017-12-03T15:15:40.786Z,15.10
2017-12-03T15:18:08.284Z,14.25
2017-12-03T15:20:36.574Z,14.93
2017-12-03T15:23:04.087Z,14.73
2017-12-03T15:25:31.611Z,13.82
2017-12-03T15:27:59.208Z,14.35
2017-12-03T15:30:26.732Z,14.48
2017-12-03T15:32:54.242Z,14.50
2017-12-03T15:35:21.764Z,13.38
2017-12-03T15:37:49.314Z,13.73
2017-12-03T15:40:16.842Z,13.55
2017-12-03T15:42:44.356Z,14.00
2017-12-03T15:45:11.859Z,14.30
2017-12-03T15:47:40.151Z,14.80
2017-12-03T15:50:07.649Z,15.30
2017-12-03T15:52:35.176Z,13.80
2017-12-03T15:55:02.675Z,14.85
2017-12-03T15:57:30.200Z,14.45
2017-12-03T15:59:57.704Z,14.32
2017-12-03T16:02:25.237Z,14.80
2017-12-03T16:04:52.751Z,15.68
2017-12-03T16:07:21.037Z,14.48
2017-12-03T16:09:49.310Z,13.52
2017-12-03T16:12:16.838Z,14.20
2017-12-03T16:14:44.337Z,12.68
2017-12-03T16:17:11.969Z,14.85
2017-12-03T16:19:39.469Z,12.80
2017-12-03T16:22:07.012Z,14.40
2017-12-03T16:24:35.275Z,14.77
2017-12-03T16:27:02.793Z,14.35
2017-12-03T16:29:30.288Z,14.35
2017-12-03T16:31:57.821Z,14.25
2017-12-03T16:34:25.326Z,15.32
2017-12-03T16:36:53.622Z,14.60
2017-12-03T16:39:21.121Z,14.02
2017-12-03T16:41:48.642Z,14.30
2017-12-03T16:44:16.152Z,12.48
2017-12-03T16:46:43.666Z,13.40
2017-12-03T16:49:11.176Z,13.98
2017-12-03T16:51:38.705Z,13.80
2017-12-03T16:54:06.214Z,12.63
2017-12-03T16:56:34.500Z,13.50
2017-12-03T16:59:02.774Z,13.50
2017-12-03T17:01:31.060Z,13.23
2017-12-03T17:03:59.326Z,14.82
2017-12-03T17:06:27.602Z,13.38
2017-12-03T17:08:55.894Z,13.07
2017-12-03T17:11:24.160Z,14.32
2017-12-03T17:13:52.444Z,12.75
2017-12-03T17:16:20.709Z,14.38
2017-12-03T17:18:49.000Z,14.93
2017-12-03T17:21:17.261Z,14.10
2017-12-03T17:23:46.961Z,12.82
2017-12-03T17:26:14.471Z,11.77
2017-12-03T17:28:42.674Z,11.68
2017-12-03T17:31:10.261Z,12.70
2017-12-03T17:33:37.768Z,13.40
2017-12-03T17:36:05.322Z,13.15
2017-12-03T17:38:32.833Z,14.75
2017-12-03T17:41:00.435Z,14.38
2017-12-03T17:43:28.716Z,13.82
2017-12-03T17:45:56.234Z,12.50
2017-12-03T17:48:23.736Z,12.75
2017-12-03T17:50:54.559Z,12.98
2017-12-03T17:53:22.837Z,12.13
2017-12-03T17:55:50.339Z,13.40
2017-12-03T17:58:18.590Z,12.27
2017-12-03T18:00:46.113Z,12.65
2017-12-03T18:03:13.633Z,12.70
2017-12-03T18:05:41.142Z,13.85
2017-12-03T18:08:09.438Z,13.40
2017-12-03T18:10:37.229Z,13.35
2017-12-03T18:13:04.755Z,18.15
2017-12-03T18:15:32.274Z,14.13
2017-12-03T18:17:59.793Z,14.52
2017-12-03T18:20:27.344Z,15.00
2017-12-03T18:22:54.885Z,14.98
2017-12-03T18:25:23.189Z,14.55
2017-12-03T18:27:50.719Z,14.48
2017-12-03T18:30:19.027Z,14.20
2017-12-03T18:33:03.092Z,15.63
2017-12-03T18:35:30.674Z,15.70
2017-12-03T18:37:58.200Z,13.98
2017-12-03T18:40:25.849Z,15.07
2017-12-03T18:42:53.383Z,13.93
2017-12-03T18:56:52.460Z,15.13
2017-12-03T18:59:20.769Z,12.73
2017-12-03T19:01:48.285Z,13.30
2017-12-03T19:04:15.813Z,17.27
2017-12-03T19:06:43.312Z,14.23
2017-12-03T19:09:10.832Z,13.55
2017-12-03T19:11:38.334Z,13.25
2017-12-03T19:14:06.633Z,13.75
2017-12-03T19:16:34.914Z,13.18
2017-12-03T19:19:02.466Z,11.40
2017-12-03T19:21:31.126Z,13.30
2017-12-03T19:23:58.790Z,13.07
2017-12-03T19:26:26.304Z,12.32
2017-12-03T19:28:53.828Z,14.20
2017-12-03T19:31:22.158Z,14.93
2017-12-03T19:33:49.754Z,14.73
2017-12-03T19:36:19.316Z,15.13
2017-12-03T19:38:47.051Z,14.93
2017-12-03T19:41:14.924Z,14.05
2017-12-03T19:43:42.618Z,13.68
2017-12-03T19:46:10.212Z,14.85
2017-12-03T19:48:37.740Z,15.90
2017-12-03T19:51:05.240Z,16.00
2017-12-03T19:53:32.762Z,15.15
2017-12-03T19:56:00.284Z,15.10
2017-12-03T19:58:29.154Z,15.25
2017-12-03T20:00:56.672Z,14.10
2017-12-03T20:03:24.182Z,15.80
2017-12-03T20:05:52.480Z,15.00
2017-12-03T20:08:19.990Z,12.82
2017-12-03T20:10:49.546Z,14.68
2017-12-03T20:13:17.048Z,16.23
2017-12-03T20:15:44.581Z,16.67
2017-12-03T20:18:12.085Z,14.68
2017-12-03T20:20:39.612Z,14.10
2017-12-03T20:23:07.125Z,16.65
2017-12-03T20:25:35.421Z,15.43
2017-12-03T20:28:03.245Z,16.20
2017-12-03T20:30:30.776Z,14.57
2017-12-03T20:32:58.278Z,16.00
2017-12-03T20:35:25.833Z,14.90
2017-12-03T20:37:53.337Z,14.10
2017-12-03T20:40:21.788Z,15.70
2017-12-03T20:42:50.094Z,15.88
2017-12-03T20:45:17.624Z,14.90
2017-12-03T20:47:45.904Z,16.65
2017-12-03T20:50:16.125Z,16.83
2017-12-03T20:52:44.396Z,14.52
2017-12-03T20:55:11.913Z,16.10
2017-12-03T20:57:39.417Z,16.62
2017-12-03T21:00:06.946Z,17.87
2017-12-03T21:02:34.457Z,15.75
2017-12-03T21:05:02.007Z,18.33
2017-12-03T21:07:30.291Z,17.02
2017-12-03T21:09:58.582Z,17.25
2017-12-03T21:12:26.089Z,16.30
2017-12-03T21:14:53.612Z,17.02
2017-12-03T21:17:21.113Z,15.82
2017-12-03T21:19:48.639Z,18.42
2017-12-03T21:22:16.145Z,16.90
2017-12-03T21:24:43.660Z,16.20
2017-12-03T21:27:11.219Z,15.68
2017-12-03T21:29:38.739Z,16.87
2017-12-03T21:32:07.018Z,16.80
2017-12-03T21:34:35.309Z,16.25
2017-12-03T21:37:02.823Z,16.92
2017-12-03T21:39:30.364Z,17.77
2017-12-03T21:41:57.890Z,16.05
2017-12-03T21:44:27.441Z,15.18
2017-12-03T21:46:54.945Z,15.63
2017-12-03T21:49:23.254Z,18.40
2017-12-03T21:51:50.829Z,19.33
2017-12-03T21:54:18.461Z,16.30
2017-12-03T21:56:46.133Z,15.40
2017-12-03T21:59:13.733Z,17.90
2017-12-03T22:01:41.244Z,16.35
2017-12-03T22:04:08.759Z,16.55
2017-12-03T22:06:36.294Z,17.33
2017-12-03T22:09:03.822Z,17.55
2017-12-03T22:11:31.356Z,16.90
2017-12-03T22:13:59.640Z,18.52
2017-12-03T22:16:27.145Z,16.50
2017-12-03T22:18:54.675Z,16.27
2017-12-03T22:21:22.173Z,17.30
2017-12-03T22:23:49.701Z,16.75
2017-12-03T22:26:17.259Z,15.57
2017-12-03T22:28:44.800Z,16.58
2017-12-03T22:31:16.436Z,16.75
2017-12-03T22:33:43.956Z,16.95
2017-12-03T22:36:11.459Z,15.77
2017-12-03T22:38:38.968Z,19.62
2017-12-03T22:41:06.489Z,15.82
2017-12-03T22:43:34.759Z,14.43
2017-12-03T22:46:02.293Z,15.48
2017-12-03T22:48:29.794Z,15.70
2017-12-03T22:50:58.083Z,15.15
2017-12-03T22:53:25.591Z,15.43
2017-12-03T22:55:53.087Z,16.73
2017-12-03T22:58:21.381Z,14.98
2017-12-03T23:00:49.816Z,15.88
2017-12-03T23:03:17.341Z,14.07
2017-12-03T23:05:44.849Z,15.43
2017-12-03T23:08:12.344Z,15.48
2017-12-03T23:10:40.814Z,13.73
2017-12-03T23:13:09.109Z,14.30
2017-12-03T23:15:36.609Z,13.80
2017-12-03T23:18:04.685Z,13.00
2017-12-03T23:20:32.201Z,13.95
2017-12-03T23:22:59.713Z,13.35
2017-12-03T23:25:27.230Z,12.80
2017-12-03T23:27:54.737Z,13.00
2017-12-03T23:30:23.229Z,13.77
2017-12-03T23:32:51.501Z,13.02
2017-12-03T23:35:19.030Z,13.38
2017-12-03T23:37:46.524Z,12.65
2017-12-03T23:40:14.042Z,12.43
2017-12-03T23:42:41.545Z,12.55
2017-12-03T23:45:09.842Z,12.77
2017-12-03T23:47:37.353Z,12.37
2017-12-03T23:50:04.895Z,12.00
2017-12-03T23:52:32.400Z,11.98
2017-12-03T23:55:00.688Z,11.60
2017-12-03T23:57:28.958Z,11.80
2017-12-03T23:59:57.244Z,10.90
