createdAt,value
2017-06-20T00:00:44.581Z,26.40
2017-06-20T00:03:12.899Z,5.20
2017-06-20T00:05:41.211Z,4.90
2017-06-20T00:08:09.495Z,5.63
2017-06-20T00:10:38.543Z,19.70
2017-06-20T00:13:06.847Z,18.43
2017-06-20T00:15:35.134Z,6.93
2017-06-20T00:18:03.660Z,15.60
2017-06-20T00:20:32.713Z,6.90
2017-06-20T00:23:01.003Z,6.23
2017-06-20T00:25:29.282Z,12.03
2017-06-20T00:27:57.580Z,4.40
2017-06-20T00:30:25.882Z,4.30
2017-06-20T00:32:54.251Z,4.93
2017-06-20T00:35:23.715Z,5.10
2017-06-20T00:37:52.176Z,4.63
2017-06-20T00:40:20.686Z,4.27
2017-06-20T00:42:48.959Z,4.10
2017-06-20T00:45:17.296Z,4.67
2017-06-20T00:47:46.343Z,5.70
2017-06-20T00:50:15.415Z,6.33
2017-06-20T00:52:43.786Z,3.83
2017-06-20T00:55:12.067Z,4.70
2017-06-20T00:57:40.377Z,4.50
2017-06-20T01:00:08.656Z,4.07
2017-06-20T01:02:37.039Z,4.40
2017-06-20T01:05:05.402Z,5.13
2017-06-20T01:07:33.691Z,4.97
2017-06-20T01:10:01.976Z,4.27
2017-06-20T01:12:30.323Z,4.60
2017-06-20T01:14:58.747Z,5.40
2017-06-20T01:17:27.063Z,4.43
2017-06-20T01:19:55.409Z,3.90
2017-06-20T01:22:24.456Z,4.80
2017-06-20T01:24:52.848Z,3.53
2017-06-20T01:27:22.033Z,4.27
2017-06-20T01:29:51.083Z,4.53
2017-06-20T01:32:19.359Z,4.50
2017-06-20T01:34:47.691Z,4.00
2017-06-20T01:37:16.096Z,6.23
2017-06-20T01:39:45.157Z,4.87
2017-06-20T01:42:13.433Z,4.40
2017-06-20T01:44:41.944Z,4.53
2017-06-20T01:47:10.236Z,5.70
2017-06-20T01:49:38.674Z,4.70
2017-06-20T01:52:06.947Z,4.40
2017-06-20T01:54:35.238Z,4.97
2017-06-20T01:57:04.112Z,4.87
2017-06-20T01:59:32.417Z,4.77
2017-06-20T02:02:01.383Z,4.93
2017-06-20T02:04:29.660Z,6.40
2017-06-20T02:06:57.951Z,5.27
2017-06-20T02:09:26.361Z,4.20
2017-06-20T02:11:55.510Z,3.90
2017-06-20T02:14:23.904Z,9.97
2017-06-20T02:16:52.958Z,4.83
2017-06-20T02:19:21.241Z,4.30
2017-06-20T02:21:49.575Z,5.30
2017-06-20T02:24:17.855Z,4.23
2017-06-20T02:26:46.290Z,4.50
2017-06-20T02:29:14.567Z,4.20
2017-06-20T02:31:42.887Z,3.90
2017-06-20T02:34:11.176Z,4.63
2017-06-20T02:36:39.465Z,6.03
2017-06-20T02:39:07.939Z,4.87
2017-06-20T02:41:36.216Z,3.90
2017-06-20T02:44:04.779Z,4.93
2017-06-20T02:46:33.317Z,4.10
2017-06-20T02:49:01.780Z,4.60
2017-06-20T02:51:30.362Z,5.70
2017-06-20T02:53:58.652Z,4.77
2017-06-20T02:56:27.026Z,4.57
2017-06-20T02:58:55.348Z,5.00
2017-06-20T03:01:23.631Z,3.83
2017-06-20T03:03:52.027Z,4.80
2017-06-20T03:06:20.324Z,4.00
2017-06-20T03:08:48.788Z,4.27
2017-06-20T03:11:17.075Z,4.60
2017-06-20T03:13:45.369Z,4.23
2017-06-20T03:16:13.695Z,3.87
2017-06-20T03:18:42.861Z,3.95
2017-06-20T03:21:11.247Z,5.18
2017-06-20T03:23:40.529Z,4.30
2017-06-20T03:26:09.592Z,3.92
2017-06-20T03:28:37.870Z,4.50
2017-06-20T03:31:06.326Z,5.72
2017-06-20T03:33:34.616Z,7.87
2017-06-20T03:36:03.723Z,4.68
2017-06-20T03:38:32.096Z,4.20
2017-06-20T03:41:00.479Z,4.10
2017-06-20T03:43:28.778Z,7.85
2017-06-20T03:45:58.152Z,5.78
2017-06-20T03:48:26.632Z,4.35
2017-06-20T03:50:56.131Z,4.35
2017-06-20T03:53:24.431Z,4.12
2017-06-20T03:55:52.699Z,4.70
2017-06-20T03:58:21.220Z,5.07
2017-06-20T04:00:49.543Z,4.05
2017-06-20T04:03:17.832Z,4.87
2017-06-20T04:05:46.890Z,4.68
2017-06-20T04:08:15.172Z,4.40
2017-06-20T04:10:43.715Z,4.32
2017-06-20T04:13:12.091Z,5.53
2017-06-20T04:15:41.180Z,4.65
2017-06-20T04:18:10.225Z,4.85
2017-06-20T04:20:38.702Z,4.50
2017-06-20T04:23:07.076Z,5.35
2017-06-20T04:25:35.443Z,4.20
2017-06-20T04:28:04.532Z,5.20
2017-06-20T04:30:32.796Z,6.15
2017-06-20T04:33:01.897Z,4.75
2017-06-20T04:35:31.135Z,5.30
2017-06-20T04:37:59.430Z,4.45
2017-06-20T04:40:28.469Z,4.67
2017-06-20T04:42:56.771Z,5.00
2017-06-20T04:45:25.927Z,5.95
2017-06-20T04:47:54.215Z,6.35
2017-06-20T04:50:23.276Z,9.05
2017-06-20T04:52:51.864Z,6.00
2017-06-20T04:55:20.194Z,7.47
2017-06-20T04:57:48.502Z,6.97
2017-06-20T05:00:16.789Z,7.13
2017-06-20T05:02:45.066Z,6.50
2017-06-20T05:05:13.540Z,10.63
2017-06-20T05:07:42.143Z,7.43
2017-06-20T05:10:10.676Z,9.63
2017-06-20T05:12:39.039Z,7.13
2017-06-20T05:15:08.219Z,9.00
2017-06-20T05:17:37.265Z,9.20
2017-06-20T05:20:05.671Z,7.20
2017-06-20T05:22:33.987Z,9.30
2017-06-20T05:25:02.263Z,7.07
2017-06-20T05:27:31.368Z,7.03
2017-06-20T05:29:59.653Z,5.90
2017-06-20T05:32:28.037Z,4.23
2017-06-20T05:34:57.081Z,5.30
2017-06-20T05:37:25.452Z,4.27
2017-06-20T05:39:53.737Z,5.07
2017-06-20T05:42:22.803Z,4.00
2017-06-20T05:44:51.083Z,5.13
2017-06-20T05:47:19.374Z,4.90
2017-06-20T05:49:47.831Z,4.97
2017-06-20T05:52:16.109Z,3.83
2017-06-20T05:54:44.406Z,3.57
2017-06-20T05:57:12.702Z,5.63
2017-06-20T05:59:40.991Z,4.33
2017-06-20T06:02:09.319Z,6.60
2017-06-20T06:04:38.413Z,4.50
2017-06-20T06:07:06.717Z,4.57
2017-06-20T06:09:35.015Z,4.80
2017-06-20T06:12:04.056Z,5.53
2017-06-20T06:14:32.346Z,4.20
2017-06-20T06:17:01.514Z,4.87
2017-06-20T06:19:29.796Z,3.87
2017-06-20T06:21:58.108Z,5.30
2017-06-20T06:24:26.375Z,4.90
2017-06-20T06:26:54.767Z,5.40
2017-06-20T06:29:23.046Z,4.90
2017-06-20T06:31:51.535Z,5.70
2017-06-20T06:34:19.822Z,5.90
2017-06-20T06:36:48.127Z,4.20
2017-06-20T06:39:16.608Z,5.13
2017-06-20T06:41:45.644Z,4.57
2017-06-20T06:44:13.943Z,4.10
2017-06-20T06:46:43.095Z,4.30
2017-06-20T06:49:11.506Z,5.93
2017-06-20T06:51:39.791Z,4.53
2017-06-20T06:54:08.080Z,4.53
2017-06-20T06:56:36.499Z,5.37
2017-06-20T06:59:04.792Z,4.47
2017-06-20T07:01:33.212Z,3.97
2017-06-20T07:04:01.702Z,6.53
2017-06-20T07:06:29.982Z,5.60
2017-06-20T07:08:58.250Z,5.10
2017-06-20T07:11:27.619Z,5.13
2017-06-20T07:13:55.922Z,5.17
2017-06-20T07:16:24.214Z,5.13
2017-06-20T07:18:53.253Z,3.93
2017-06-20T07:21:21.839Z,4.13
2017-06-20T07:23:50.115Z,5.80
2017-06-20T07:26:19.195Z,4.43
2017-06-20T07:28:47.684Z,4.63
2017-06-20T07:31:15.987Z,5.70
2017-06-20T07:33:44.365Z,3.87
2017-06-20T07:36:12.643Z,8.93
2017-06-20T07:38:40.923Z,6.67
2017-06-20T07:41:09.447Z,7.53
2017-06-20T07:43:37.819Z,9.07
2017-06-20T07:46:06.079Z,5.30
2017-06-20T07:48:34.371Z,8.03
2017-06-20T07:51:03.512Z,8.27
2017-06-20T07:53:31.814Z,5.40
2017-06-20T07:56:00.135Z,7.13
2017-06-20T07:58:28.428Z,10.30
2017-06-20T08:00:57.809Z,5.07
2017-06-20T08:03:26.184Z,5.40
2017-06-20T08:05:55.268Z,5.70
2017-06-20T08:08:24.423Z,5.70
2017-06-20T08:10:52.730Z,4.87
2017-06-20T08:13:21.047Z,5.13
2017-06-20T08:15:50.922Z,4.50
2017-06-20T08:18:19.178Z,4.80
2017-06-20T08:20:47.515Z,7.93
2017-06-20T08:23:16.166Z,5.17
2017-06-20T08:25:45.219Z,5.27
2017-06-20T08:28:13.603Z,4.97
2017-06-20T08:30:41.885Z,8.50
2017-06-20T08:33:10.168Z,5.20
2017-06-20T08:35:38.484Z,4.37
2017-06-20T08:38:06.769Z,4.50
2017-06-20T08:40:35.049Z,5.00
2017-06-20T08:43:03.455Z,4.50
2017-06-20T08:45:31.745Z,5.87
2017-06-20T08:48:00.071Z,5.27
2017-06-20T08:50:28.745Z,5.90
2017-06-20T08:52:57.140Z,5.50
2017-06-20T08:55:26.595Z,4.73
2017-06-20T08:57:54.900Z,5.83
2017-06-20T09:00:23.952Z,5.53
2017-06-20T09:02:52.260Z,5.37
2017-06-20T09:05:20.697Z,5.10
2017-06-20T09:07:49.745Z,5.53
2017-06-20T09:10:18.112Z,5.57
2017-06-20T09:12:46.399Z,5.73
2017-06-20T09:15:14.772Z,6.57
2017-06-20T09:17:43.815Z,4.70
2017-06-20T09:20:12.136Z,6.80
2017-06-20T09:22:40.405Z,5.80
2017-06-20T09:25:08.743Z,7.10
2017-06-20T09:27:37.877Z,6.40
2017-06-20T09:30:06.399Z,5.20
2017-06-20T09:32:34.851Z,5.93
2017-06-20T09:35:03.217Z,5.00
2017-06-20T09:37:32.254Z,5.90
2017-06-20T09:40:00.957Z,5.23
2017-06-20T09:42:29.251Z,5.23
2017-06-20T09:44:57.543Z,4.87
2017-06-20T09:47:26.235Z,4.60
2017-06-20T09:49:54.799Z,5.40
2017-06-20T09:52:23.088Z,6.10
2017-06-20T09:54:52.131Z,6.10
2017-06-20T09:57:20.698Z,5.40
2017-06-20T09:59:48.974Z,5.87
2017-06-20T10:02:17.259Z,5.47
2017-06-20T10:04:46.319Z,7.60
2017-06-20T10:07:14.655Z,5.57
2017-06-20T10:09:43.006Z,5.47
2017-06-20T10:12:11.416Z,5.63
2017-06-20T10:14:40.603Z,4.93
2017-06-20T10:17:09.647Z,5.27
2017-06-20T10:19:37.953Z,7.47
2017-06-20T10:22:06.998Z,5.03
2017-06-20T10:24:35.287Z,5.70
2017-06-20T10:27:05.106Z,6.30
2017-06-20T10:29:34.139Z,5.17
2017-06-20T10:32:02.419Z,6.00
2017-06-20T10:34:30.723Z,8.27
2017-06-20T10:36:59.008Z,6.47
2017-06-20T10:39:27.414Z,5.77
2017-06-20T10:41:56.479Z,5.70
2017-06-20T10:44:24.755Z,7.50
2017-06-20T10:46:53.811Z,7.27
2017-06-20T10:49:22.292Z,7.60
2017-06-20T10:51:50.735Z,7.70
2017-06-20T10:54:19.436Z,6.43
2017-06-20T10:56:47.732Z,7.27
2017-06-20T10:59:16.005Z,5.90
2017-06-20T11:01:44.282Z,8.07
2017-06-20T11:04:12.659Z,9.03
2017-06-20T11:06:40.934Z,8.33
2017-06-20T11:09:09.220Z,8.53
2017-06-20T11:11:37.512Z,7.97
2017-06-20T11:14:06.316Z,7.70
2017-06-20T11:16:34.719Z,8.13
2017-06-20T11:19:04.002Z,10.17
2017-06-20T11:21:32.311Z,9.40
2017-06-20T11:24:00.604Z,10.60
2017-06-20T11:26:28.980Z,9.77
2017-06-20T11:28:57.268Z,10.30
2017-06-20T11:31:25.619Z,8.57
2017-06-20T11:33:54.663Z,10.13
2017-06-20T11:36:22.961Z,9.93
2017-06-20T11:38:51.999Z,9.93
2017-06-20T11:41:20.356Z,9.80
2017-06-20T11:43:48.632Z,10.93
2017-06-20T11:46:16.925Z,9.63
2017-06-20T11:48:46.020Z,11.00
2017-06-20T11:51:14.339Z,9.47
2017-06-20T11:53:42.719Z,10.33
2017-06-20T11:56:11.776Z,10.90
2017-06-20T11:58:40.084Z,9.77
2017-06-20T12:01:08.391Z,8.43
2017-06-20T12:03:36.887Z,10.60
2017-06-20T12:06:05.507Z,10.30
2017-06-20T12:08:36.417Z,8.73
2017-06-20T12:11:04.761Z,9.20
2017-06-20T12:13:33.051Z,8.30
2017-06-20T12:16:01.335Z,8.93
2017-06-20T12:18:30.528Z,8.00
2017-06-20T12:20:58.811Z,8.63
2017-06-20T12:23:27.874Z,9.00
2017-06-20T12:25:56.146Z,7.43
2017-06-20T12:28:24.720Z,9.83
2017-06-20T12:30:53.771Z,9.03
2017-06-20T12:33:22.050Z,8.00
2017-06-20T12:35:50.337Z,8.40
2017-06-20T12:38:18.652Z,7.93
2017-06-20T12:40:47.066Z,8.27
2017-06-20T12:43:16.103Z,7.90
2017-06-20T12:45:44.670Z,8.70
2017-06-20T12:48:13.054Z,9.57
2017-06-20T12:50:41.345Z,9.47
2017-06-20T12:53:09.615Z,8.80
2017-06-20T12:55:37.910Z,6.93
2017-06-20T12:58:06.206Z,7.90
2017-06-20T13:00:34.601Z,8.50
2017-06-20T13:03:02.877Z,8.73
2017-06-20T13:05:31.152Z,7.60
2017-06-20T13:07:59.443Z,9.33
2017-06-20T13:10:27.731Z,9.83
2017-06-20T13:12:56.786Z,8.37
2017-06-20T13:15:25.058Z,7.33
2017-06-20T13:17:53.603Z,8.03
2017-06-20T13:20:21.986Z,8.70
2017-06-20T13:22:51.043Z,7.50
2017-06-20T13:25:19.331Z,7.90
2017-06-20T13:27:48.392Z,8.63
2017-06-20T13:30:16.960Z,7.40
2017-06-20T13:32:45.249Z,8.33
2017-06-20T13:35:13.604Z,7.40
2017-06-20T13:37:42.815Z,7.50
2017-06-20T13:40:11.106Z,7.77
2017-06-20T13:42:39.420Z,8.07
2017-06-20T13:45:08.459Z,8.17
2017-06-20T13:47:37.424Z,8.60
2017-06-20T13:50:05.800Z,7.27
2017-06-20T13:52:34.099Z,8.37
2017-06-20T13:55:03.151Z,8.30
2017-06-20T13:57:31.427Z,7.97
2017-06-20T14:00:00.552Z,8.30
2017-06-20T14:02:28.826Z,8.00
2017-06-20T14:04:57.111Z,8.27
2017-06-20T14:07:25.386Z,7.87
2017-06-20T14:09:53.730Z,7.73
2017-06-20T14:12:22.139Z,7.10
2017-06-20T14:14:51.192Z,8.00
2017-06-20T14:17:19.471Z,7.27
2017-06-20T14:19:48.521Z,6.23
2017-06-20T14:22:16.800Z,6.57
2017-06-20T14:24:45.111Z,8.63
2017-06-20T14:27:13.384Z,6.93
2017-06-20T14:29:41.659Z,7.10
2017-06-20T14:32:09.954Z,6.97
2017-06-20T14:34:38.312Z,7.13
2017-06-20T14:37:06.727Z,7.40
2017-06-20T14:39:35.002Z,6.90
2017-06-20T14:42:03.295Z,6.30
2017-06-20T14:44:31.770Z,9.40
2017-06-20T14:47:00.821Z,7.63
2017-06-20T14:49:29.091Z,7.13
2017-06-20T14:51:57.389Z,7.50
2017-06-20T14:54:26.431Z,7.10
2017-06-20T14:56:54.708Z,6.77
2017-06-20T14:59:22.994Z,7.17
2017-06-20T15:01:51.448Z,7.50
2017-06-20T15:04:20.503Z,7.77
2017-06-20T15:06:48.781Z,6.10
2017-06-20T15:09:17.831Z,6.87
2017-06-20T15:11:46.173Z,6.90
2017-06-20T15:14:14.620Z,6.73
2017-06-20T15:16:43.157Z,7.93
2017-06-20T15:19:11.427Z,6.83
2017-06-20T15:21:40.468Z,7.73
2017-06-20T15:24:08.756Z,7.13
2017-06-20T15:26:37.057Z,7.53
2017-06-20T15:29:05.356Z,6.37
2017-06-20T15:31:33.631Z,6.80
2017-06-20T15:34:02.027Z,6.93
2017-06-20T15:36:31.075Z,6.60
2017-06-20T15:38:59.371Z,7.57
2017-06-20T15:41:27.663Z,6.73
2017-06-20T15:43:55.948Z,6.57
2017-06-20T15:46:24.367Z,6.63
2017-06-20T15:48:52.633Z,7.03
2017-06-20T15:51:20.915Z,5.83
2017-06-20T15:53:49.338Z,6.23
2017-06-20T15:56:17.720Z,6.77
2017-06-20T15:58:46.012Z,6.30
2017-06-20T16:01:14.437Z,6.60
2017-06-20T16:03:42.912Z,5.83
2017-06-20T16:06:11.215Z,5.93
2017-06-20T16:08:39.510Z,5.97
2017-06-20T16:11:08.569Z,6.33
2017-06-20T16:13:36.863Z,6.30
2017-06-20T16:16:05.148Z,6.00
2017-06-20T16:18:33.474Z,6.20
2017-06-20T16:21:02.552Z,5.43
2017-06-20T16:23:31.614Z,5.47
2017-06-20T16:25:59.888Z,6.10
2017-06-20T16:28:28.366Z,7.20
2017-06-20T16:30:56.822Z,8.63
2017-06-20T16:33:25.107Z,9.70
2017-06-20T16:35:53.383Z,8.03
2017-06-20T16:38:21.823Z,6.97
2017-06-20T16:40:50.867Z,8.17
2017-06-20T16:43:19.159Z,7.20
2017-06-20T16:45:48.200Z,8.40
2017-06-20T16:48:16.484Z,7.77
2017-06-20T16:50:44.765Z,8.57
2017-06-20T16:53:13.133Z,9.50
2017-06-20T16:55:41.584Z,8.90
2017-06-20T16:58:10.631Z,8.83
2017-06-20T17:00:38.934Z,8.80
2017-06-20T17:03:07.995Z,8.60
2017-06-20T17:05:36.282Z,8.33
2017-06-20T17:08:04.565Z,8.73
2017-06-20T17:10:32.959Z,8.23
2017-06-20T17:13:01.352Z,9.40
2017-06-20T17:15:29.643Z,9.57
2017-06-20T17:17:57.919Z,10.73
2017-06-20T17:20:26.252Z,9.73
2017-06-20T17:22:54.605Z,11.47
2017-06-20T17:25:23.722Z,10.60
2017-06-20T17:27:52.099Z,11.57
2017-06-20T17:30:20.443Z,9.27
2017-06-20T17:32:48.721Z,11.27
2017-06-20T17:35:17.123Z,12.30
2017-06-20T17:37:45.859Z,10.47
2017-06-20T17:40:14.130Z,9.60
2017-06-20T17:42:42.463Z,10.87
2017-06-20T17:45:10.759Z,10.60
2017-06-20T17:47:39.047Z,9.77
2017-06-20T17:50:07.327Z,11.63
2017-06-20T17:52:35.633Z,11.93
2017-06-20T17:55:03.911Z,10.90
2017-06-20T17:57:32.212Z,9.50
2017-06-20T18:00:01.244Z,10.30
2017-06-20T18:02:29.561Z,10.63
2017-06-20T18:04:58.601Z,10.30
2017-06-20T18:07:26.896Z,9.20
2017-06-20T18:09:55.199Z,9.60
2017-06-20T18:12:23.539Z,8.90
2017-06-20T18:14:51.814Z,11.03
2017-06-20T18:17:20.216Z,10.27
2017-06-20T18:19:48.501Z,9.43
2017-06-20T18:22:17.544Z,8.67
2017-06-20T18:24:45.836Z,9.17
2017-06-20T18:27:14.143Z,9.57
2017-06-20T18:29:42.429Z,9.87
2017-06-20T18:32:10.722Z,9.03
2017-06-20T18:34:39.019Z,8.23
2017-06-20T18:37:30.191Z,8.17
2017-06-20T18:39:59.246Z,8.57
2017-06-20T18:42:27.528Z,8.27
2017-06-20T18:44:55.840Z,7.33
2017-06-20T18:47:24.167Z,12.67
2017-06-20T18:49:52.467Z,10.80
2017-06-20T18:52:20.747Z,8.90
2017-06-20T18:54:49.047Z,8.00
2017-06-20T18:57:18.249Z,8.27
2017-06-20T18:59:46.697Z,7.23
2017-06-20T19:02:14.981Z,8.87
2017-06-20T19:04:43.263Z,8.37
2017-06-20T19:07:11.583Z,8.43
2017-06-20T19:09:39.899Z,6.73
2017-06-20T19:12:08.199Z,6.63
2017-06-20T19:14:36.667Z,8.43
2017-06-20T19:17:05.730Z,6.63
2017-06-20T19:19:34.114Z,6.70
2017-06-20T19:22:03.054Z,6.80
2017-06-20T19:24:32.031Z,6.07
2017-06-20T19:27:00.406Z,6.20
2017-06-20T19:29:28.670Z,7.07
2017-06-20T19:31:56.978Z,6.40
2017-06-20T19:34:25.261Z,5.60
2017-06-20T19:36:53.551Z,5.60
2017-06-20T19:39:21.831Z,7.17
2017-06-20T19:41:51.690Z,8.07
2017-06-20T19:44:20.100Z,11.17
2017-06-20T19:46:48.428Z,7.53
2017-06-20T19:49:17.848Z,6.93
2017-06-20T19:51:46.564Z,9.47
2017-06-20T19:54:14.995Z,5.67
2017-06-20T19:56:43.401Z,6.13
2017-06-20T19:59:11.827Z,5.30
2017-06-20T20:01:40.259Z,5.87
2017-06-20T20:04:08.638Z,6.70
2017-06-20T20:06:36.962Z,7.40
2017-06-20T20:09:05.272Z,11.70
2017-06-20T20:11:33.709Z,5.40
2017-06-20T20:14:02.766Z,5.70
2017-06-20T20:16:31.130Z,7.10
2017-06-20T20:19:00.026Z,5.80
2017-06-20T20:21:28.527Z,7.10
2017-06-20T20:23:57.273Z,8.70
2017-06-20T20:26:25.629Z,8.47
2017-06-20T20:28:53.972Z,6.30
2017-06-20T20:31:23.046Z,7.23
2017-06-20T20:33:51.338Z,10.03
2017-06-20T20:36:19.716Z,13.90
2017-06-20T20:38:48.001Z,9.00
2017-06-20T20:41:16.296Z,6.87
2017-06-20T20:43:44.743Z,7.30
2017-06-20T20:46:13.256Z,5.60
2017-06-20T20:48:42.353Z,6.60
2017-06-20T20:51:12.246Z,4.70
2017-06-20T20:53:40.591Z,6.33
2017-06-20T20:56:10.527Z,6.23
2017-06-20T20:58:38.812Z,5.37
2017-06-20T21:01:07.179Z,7.33
2017-06-20T21:03:35.478Z,5.57
2017-06-20T21:06:04.615Z,5.70
2017-06-20T21:08:32.920Z,5.67
2017-06-20T21:11:01.959Z,6.10
2017-06-20T21:13:30.275Z,5.10
2017-06-20T21:15:59.295Z,6.03
2017-06-20T21:18:27.590Z,4.60
2017-06-20T21:20:55.872Z,7.40
2017-06-20T21:23:24.216Z,6.03
2017-06-20T21:25:52.477Z,5.30
2017-06-20T21:28:20.883Z,8.20
2017-06-20T21:30:49.171Z,6.90
2017-06-20T21:33:17.466Z,7.53
2017-06-20T21:35:46.514Z,5.85
2017-06-20T21:38:14.867Z,6.30
2017-06-20T21:40:43.174Z,5.87
2017-06-20T21:43:12.261Z,4.87
2017-06-20T21:45:41.056Z,7.85
2017-06-20T21:48:09.591Z,5.60
2017-06-20T21:50:37.986Z,6.10
2017-06-20T21:53:06.279Z,5.85
2017-06-20T21:55:34.650Z,5.40
2017-06-20T21:58:02.899Z,4.47
2017-06-20T22:00:31.263Z,3.70
2017-06-20T22:03:00.074Z,4.57
2017-06-20T22:05:28.387Z,3.05
2017-06-20T22:07:56.893Z,3.10
2017-06-20T22:10:25.186Z,3.65
2017-06-20T22:12:53.486Z,5.87
2017-06-20T22:15:21.763Z,5.40
2017-06-20T22:17:50.100Z,6.12
2017-06-20T22:20:19.610Z,6.83
2017-06-20T22:22:48.060Z,5.20
2017-06-20T22:25:16.353Z,6.30
2017-06-20T22:27:44.663Z,2.92
2017-06-20T22:30:12.983Z,5.33
2017-06-20T22:32:41.299Z,6.00
2017-06-20T22:35:09.605Z,5.87
2017-06-20T22:37:37.920Z,8.48
2017-06-20T22:40:06.197Z,5.25
2017-06-20T22:42:34.491Z,4.53
2017-06-20T22:45:02.791Z,3.78
2017-06-20T22:47:31.120Z,3.75
2017-06-20T22:49:59.423Z,8.57
2017-06-20T22:52:27.719Z,3.37
2017-06-20T22:54:56.025Z,3.47
2017-06-20T22:57:25.077Z,5.62
2017-06-20T22:59:53.366Z,7.10
2017-06-20T23:02:22.513Z,2.80
2017-06-20T23:04:50.803Z,5.90
2017-06-20T23:07:19.092Z,4.22
2017-06-20T23:09:47.383Z,4.95
2017-06-20T23:12:16.347Z,5.03
2017-06-20T23:14:44.643Z,5.18
2017-06-20T23:17:12.923Z,3.60
2017-06-20T23:19:41.984Z,3.70
2017-06-20T23:22:10.266Z,5.00
2017-06-20T23:24:38.575Z,2.65
2017-06-20T23:27:07.891Z,5.70
2017-06-20T23:29:36.175Z,10.00
2017-06-20T23:32:05.244Z,5.53
2017-06-20T23:34:33.532Z,12.27
2017-06-20T23:37:01.877Z,15.48
2017-06-20T23:39:30.188Z,6.68
2017-06-20T23:41:58.503Z,3.33
2017-06-20T23:44:26.782Z,4.97
2017-06-20T23:46:55.866Z,10.85
2017-06-20T23:49:24.191Z,6.65
2017-06-20T23:51:52.478Z,8.02
2017-06-20T23:54:21.528Z,3.60
2017-06-20T23:56:56.255Z,3.75
2017-06-20T23:59:24.603Z,7.80
