createdAt,value
2023-05-04T14:48:00.610Z,34.84
2023-05-04T14:50:44.942Z,35.15
2023-05-04T14:53:11.729Z,37.06
2023-05-04T14:55:38.463Z,38.61
2023-05-04T14:58:05.218Z,37.18
2023-05-04T15:00:32.070Z,38.27
2023-05-04T15:02:58.858Z,38.08
2023-05-04T15:05:25.645Z,37.87
2023-05-04T15:07:52.407Z,38.69
2023-05-04T15:10:19.158Z,38.86
2023-05-04T15:12:45.927Z,39.47
2023-05-04T15:15:12.743Z,39.14
2023-05-04T15:17:39.510Z,39.04
2023-05-04T15:20:07.252Z,39.55
2023-05-04T15:22:34.262Z,38.69
2023-05-04T15:25:00.938Z,39.26
2023-05-04T15:27:28.385Z,39.93
2023-05-04T15:29:55.178Z,39.62
2023-05-04T15:32:22.131Z,39.27
2023-05-04T15:35:01.150Z,39.17
2023-05-04T15:37:31.991Z,39.20
2023-05-04T15:40:00.393Z,38.97
2023-05-04T15:42:28.933Z,39.52
2023-05-04T15:44:55.783Z,39.62
2023-05-04T15:47:22.693Z,36.76
2023-05-04T15:49:49.516Z,35.98
2023-05-04T15:52:16.306Z,36.37
2023-05-04T15:54:43.020Z,36.10
2023-05-04T15:57:09.722Z,36.34
2023-05-04T15:59:36.605Z,36.54
2023-05-04T16:02:03.287Z,36.33
2023-05-04T16:04:29.957Z,36.82
2023-05-04T16:06:57.584Z,36.28
2023-05-04T16:09:24.451Z,35.08
2023-05-04T16:11:51.220Z,33.32
2023-05-04T16:14:18.169Z,34.15
2023-05-04T16:16:45.256Z,34.42
2023-05-04T16:19:12.088Z,32.55
2023-05-04T16:21:38.937Z,31.63
2023-05-04T16:24:06.211Z,32.31
2023-05-04T16:26:33.432Z,33.11
2023-05-04T16:29:00.231Z,33.53
2023-05-04T16:31:27.139Z,33.21
2023-05-04T16:33:54.168Z,32.89
2023-05-04T16:36:20.937Z,33.16
2023-05-04T16:38:50.683Z,34.35
2023-05-04T16:41:18.435Z,33.63
2023-05-04T16:43:45.215Z,33.74
2023-05-04T16:46:11.928Z,34.66
2023-05-04T16:48:38.688Z,34.77
2023-05-04T16:51:05.698Z,35.15
2023-05-04T16:53:32.396Z,34.64
2023-05-04T16:55:59.100Z,34.93
2023-05-04T16:58:27.565Z,35.11
2023-05-04T17:00:54.460Z,35.50
2023-05-04T17:03:21.658Z,35.78
2023-05-04T17:05:48.497Z,36.02
2023-05-04T17:08:15.283Z,36.19
2023-05-04T17:10:41.951Z,36.40
2023-05-04T17:13:08.864Z,36.51
2023-05-04T17:15:39.006Z,36.57
2023-05-04T17:18:05.842Z,36.68
2023-05-04T17:20:32.612Z,36.85
2023-05-04T17:22:59.758Z,36.99
2023-05-04T17:25:27.278Z,37.15
2023-05-04T17:27:54.757Z,37.41
2023-05-04T17:30:21.776Z,37.71
2023-05-04T17:32:48.622Z,37.77
2023-05-04T17:35:24.469Z,38.10
2023-05-04T17:37:58.483Z,38.23
2023-05-04T17:40:26.854Z,38.69
2023-05-04T17:42:53.674Z,39.19
2023-05-04T17:45:20.428Z,39.56
2023-05-04T17:47:47.361Z,39.88
2023-05-04T17:50:14.241Z,40.26
2023-05-04T17:52:41.089Z,40.75
2023-05-04T17:55:08.558Z,41.14
2023-05-04T17:57:35.260Z,41.59
2023-05-04T18:00:02.059Z,42.09
2023-05-04T18:02:28.917Z,42.34
2023-05-04T18:04:55.645Z,42.67
2023-05-04T18:07:22.498Z,42.94
2023-05-04T18:09:49.340Z,43.21
2023-05-04T18:12:16.067Z,43.56
2023-05-04T18:14:43.157Z,43.91
2023-05-04T18:17:10.131Z,44.15
2023-05-04T18:19:36.981Z,44.61
2023-05-04T18:22:03.812Z,45.01
2023-05-04T18:24:32.591Z,45.20
2023-05-04T18:27:00.623Z,45.55
2023-05-04T18:29:27.409Z,45.75
2023-05-04T18:31:54.362Z,46.45
2023-05-04T18:34:21.133Z,47.25
2023-05-04T18:36:49.227Z,48.08
2023-05-04T18:39:16.483Z,49.24
2023-05-04T18:41:43.194Z,49.65
2023-05-04T18:44:10.070Z,49.09
2023-05-04T18:46:36.851Z,49.47
2023-05-04T18:49:03.690Z,49.16
2023-05-04T18:51:30.386Z,48.99
2023-05-04T18:53:57.173Z,49.70
2023-05-04T18:56:23.999Z,51.49
2023-05-04T18:58:50.897Z,51.13
2023-05-04T19:01:18.011Z,50.55
2023-05-04T19:03:44.789Z,51.10
2023-05-04T19:06:11.598Z,51.35
2023-05-04T19:08:38.506Z,51.65
2023-05-04T19:11:05.350Z,51.48
2023-05-04T19:13:32.117Z,51.73
2023-05-04T19:15:59.103Z,51.76
2023-05-04T19:18:25.937Z,51.54
2023-05-04T19:20:52.782Z,52.08
2023-05-04T19:23:19.524Z,52.77
2023-05-04T19:25:46.278Z,52.94
2023-05-04T19:28:13.037Z,53.17
2023-05-04T19:30:40.087Z,53.06
2023-05-04T19:33:07.512Z,53.44
2023-05-04T19:35:34.412Z,60.50
2023-05-04T19:38:01.278Z,60.76
2023-05-04T19:40:27.967Z,59.71
2023-05-04T19:42:54.690Z,58.54
2023-05-04T19:45:21.501Z,57.80
2023-05-04T19:47:48.271Z,56.65
2023-05-04T19:50:15.094Z,56.00
2023-05-04T19:52:42.240Z,57.31
2023-05-04T19:55:09.296Z,56.46
2023-05-04T19:57:36.383Z,57.82
2023-05-04T20:00:04.635Z,57.56
2023-05-04T20:02:31.710Z,60.70
2023-05-04T20:04:58.569Z,58.42
2023-05-04T20:07:25.288Z,57.75
2023-05-04T20:09:52.061Z,57.70
2023-05-04T20:12:20.036Z,59.02
2023-05-04T20:14:46.823Z,58.67
2023-05-04T20:17:13.578Z,64.12
2023-05-04T20:19:40.310Z,62.00
2023-05-04T20:22:07.021Z,61.60
2023-05-04T20:24:33.713Z,62.23
2023-05-04T20:27:00.753Z,60.38
2023-05-04T20:29:27.540Z,61.17
2023-05-04T20:31:54.411Z,60.62
2023-05-04T20:34:21.350Z,60.29
2023-05-04T20:36:48.448Z,60.51
2023-05-04T20:39:15.293Z,60.94
2023-05-04T20:41:42.022Z,60.96
2023-05-04T20:44:09.016Z,61.18
2023-05-04T20:46:35.857Z,62.39
2023-05-04T20:49:02.759Z,61.69
2023-05-04T20:51:29.748Z,61.78
2023-05-04T20:53:56.557Z,61.15
2023-05-04T20:56:23.330Z,61.57
2023-05-04T20:58:50.087Z,61.68
2023-05-04T21:01:16.881Z,61.86
2023-05-04T21:03:43.912Z,62.04
2023-05-04T21:06:11.574Z,61.92
2023-05-04T21:08:39.655Z,64.13
2023-05-04T21:11:06.398Z,66.80
2023-05-04T21:13:33.346Z,63.86
2023-05-04T21:16:00.057Z,67.61
2023-05-04T21:18:26.900Z,65.14
2023-05-04T21:20:53.699Z,65.58
2023-05-04T21:23:20.524Z,65.17
2023-05-04T21:25:47.264Z,65.03
2023-05-04T21:28:14.194Z,65.85
2023-05-04T21:30:41.382Z,65.44
2023-05-04T21:33:08.197Z,66.84
2023-05-04T21:35:35.040Z,66.52
2023-05-04T21:38:01.993Z,65.86
2023-05-04T21:40:28.729Z,66.03
2023-05-04T21:42:55.468Z,65.88
2023-05-04T21:45:22.230Z,66.02
2023-05-04T21:47:48.974Z,66.03
2023-05-04T21:50:16.036Z,68.89
2023-05-04T21:52:42.896Z,67.74
2023-05-04T21:55:09.763Z,67.82
2023-05-04T21:57:36.510Z,67.82
2023-05-04T22:00:04.060Z,67.36
2023-05-04T22:02:30.839Z,68.24
2023-05-04T22:04:57.592Z,69.59
2023-05-04T22:07:24.498Z,71.68
2023-05-04T22:09:51.192Z,71.10
2023-05-04T22:12:17.943Z,69.36
2023-05-04T22:14:44.608Z,69.24
2023-05-04T22:17:11.314Z,69.40
2023-05-04T22:19:38.175Z,69.36
2023-05-04T22:22:05.229Z,69.22
2023-05-04T22:24:31.910Z,69.98
2023-05-04T22:26:58.603Z,72.56
2023-05-04T22:29:25.458Z,75.47
2023-05-04T22:31:52.182Z,75.83
2023-05-04T22:34:18.915Z,73.76
2023-05-04T22:36:45.604Z,73.85
2023-05-04T22:39:12.664Z,72.14
2023-05-04T22:41:39.626Z,71.65
2023-05-04T22:44:06.575Z,71.64
2023-05-04T22:46:33.350Z,71.83
2023-05-04T22:49:00.541Z,71.29
2023-05-04T22:51:27.562Z,71.81
2023-05-04T22:53:54.301Z,71.63
2023-05-04T22:56:21.164Z,71.74
2023-05-04T22:58:47.927Z,72.84
2023-05-04T23:01:15.357Z,72.67
2023-05-04T23:03:42.424Z,72.44
2023-05-04T23:06:09.482Z,72.33
2023-05-04T23:08:36.216Z,72.32
2023-05-04T23:11:03.055Z,72.60
2023-05-04T23:13:29.760Z,73.26
2023-05-04T23:15:56.780Z,73.97
2023-05-04T23:18:23.805Z,76.09
2023-05-04T23:20:50.576Z,83.14
2023-05-04T23:23:17.278Z,87.83
2023-05-04T23:25:44.078Z,91.72
2023-05-04T23:28:10.781Z,84.79
2023-05-04T23:30:37.517Z,79.65
2023-05-04T23:33:04.496Z,78.18
2023-05-04T23:35:31.270Z,77.78
2023-05-04T23:37:58.091Z,77.75
2023-05-04T23:40:24.831Z,77.17
2023-05-04T23:42:51.829Z,77.21
2023-05-04T23:45:18.570Z,76.72
2023-05-04T23:47:45.346Z,77.25
2023-05-04T23:50:12.480Z,78.61
2023-05-04T23:52:39.225Z,79.08
2023-05-04T23:55:06.563Z,79.77
2023-05-04T23:57:33.518Z,79.02
