createdAt,value
2023-11-14T00:00:50.744Z,99727.59
2023-11-14T00:04:20.604Z,99720.50
2023-11-14T00:07:27.622Z,99721.28
2023-11-14T00:10:43.549Z,99722.84
2023-11-14T00:13:56.130Z,99708.62
2023-11-14T00:17:13.649Z,99700.62
2023-11-14T00:20:41.244Z,99715.03
2023-11-14T00:23:51.381Z,99713.84
2023-11-14T00:27:02.775Z,99726.19
2023-11-14T00:30:29.152Z,99726.19
2023-11-14T00:33:37.654Z,99733.00
2023-11-14T00:37:08.079Z,99732.31
2023-11-14T00:40:28.862Z,99733.25
2023-11-14T00:47:35.942Z,99721.19
2023-11-14T00:50:49.322Z,99709.16
2023-11-14T00:54:13.588Z,99702.06
2023-11-14T00:57:29.448Z,99700.19
2023-11-14T01:00:36.787Z,99700.38
2023-11-14T01:04:02.100Z,99690.59
2023-11-14T01:07:14.668Z,99686.47
2023-11-14T01:10:48.822Z,99670.88
2023-11-14T01:14:08.848Z,99661.31
2023-11-14T01:17:31.843Z,99649.81
2023-11-14T01:20:54.733Z,99655.75
2023-11-14T01:24:10.088Z,99651.84
2023-11-14T01:27:37.328Z,99650.16
2023-11-14T01:31:16.392Z,99642.00
2023-11-14T01:38:06.913Z,99623.19
2023-11-14T01:44:41.568Z,99635.94
2023-11-14T01:48:14.099Z,99612.16
2023-11-14T01:51:37.351Z,99620.91
2023-11-14T01:54:46.695Z,99604.34
2023-11-14T02:02:01.554Z,99606.06
2023-11-14T02:05:10.360Z,99604.06
2023-11-14T02:08:42.898Z,99606.41
2023-11-14T02:11:59.018Z,99610.91
2023-11-14T02:15:12.623Z,99608.44
2023-11-14T02:18:21.834Z,99590.66
2023-11-14T02:21:32.901Z,99567.37
2023-11-14T02:24:47.118Z,99570.91
2023-11-14T02:31:43.922Z,99576.19
2023-11-14T02:34:50.326Z,99577.25
2023-11-14T02:38:25.142Z,99577.97
2023-11-14T02:41:41.994Z,99587.41
2023-11-14T02:45:08.762Z,99580.31
2023-11-14T02:48:37.172Z,99563.06
2023-11-14T02:52:12.986Z,99546.94
2023-11-14T02:55:21.332Z,99550.38
2023-11-14T02:58:59.983Z,99549.66
2023-11-14T03:02:13.580Z,99538.41
2023-11-14T03:05:38.059Z,99552.13
2023-11-14T03:08:58.072Z,99540.25
2023-11-14T03:15:54.558Z,99508.50
2023-11-14T03:19:07.277Z,99513.47
2023-11-14T03:22:22.257Z,99513.34
2023-11-14T03:25:42.427Z,99520.75
2023-11-14T03:29:12.804Z,99532.56
2023-11-14T03:32:42.529Z,99520.69
2023-11-14T03:36:00.325Z,99507.41
2023-11-14T03:39:03.258Z,99523.09
2023-11-14T03:42:05.992Z,99529.81
2023-11-14T03:45:09.820Z,99534.06
2023-11-14T03:48:16.036Z,99520.34
2023-11-14T03:51:18.755Z,99535.94
2023-11-14T03:54:23.822Z,99517.66
2023-11-14T03:57:27.957Z,99520.63
2023-11-14T04:00:30.308Z,99517.59
2023-11-14T04:03:33.604Z,99508.59
2023-11-14T04:06:36.238Z,99516.53
2023-11-14T04:09:42.266Z,99514.22
2023-11-14T04:12:44.830Z,99524.31
2023-11-14T04:15:49.836Z,99499.34
2023-11-14T04:18:52.238Z,99522.16
2023-11-14T04:21:55.289Z,99512.81
2023-11-14T04:25:00.832Z,99505.13
2023-11-14T04:28:04.763Z,99527.34
2023-11-14T04:31:10.917Z,99505.28
2023-11-14T04:34:13.771Z,99524.09
2023-11-14T04:37:17.076Z,99523.75
2023-11-14T04:40:22.540Z,99526.09
2023-11-14T04:43:27.439Z,99534.59
2023-11-14T04:46:30.181Z,99535.28
2023-11-14T04:49:32.748Z,99542.00
2023-11-14T04:52:37.802Z,99548.06
2023-11-14T04:55:40.343Z,99523.09
2023-11-14T04:58:43.190Z,99532.72
2023-11-14T05:01:48.663Z,99540.41
2023-11-14T05:04:53.644Z,99539.31
2023-11-14T05:07:56.019Z,99551.13
2023-11-14T05:10:58.739Z,99553.88
2023-11-14T05:14:01.218Z,99543.31
2023-11-14T05:17:06.380Z,99536.84
2023-11-14T05:20:09.761Z,99533.53
2023-11-14T05:23:12.694Z,99527.53
2023-11-14T05:26:15.502Z,99512.69
2023-11-14T05:29:18.291Z,99516.25
2023-11-14T05:32:20.692Z,99521.19
2023-11-14T05:35:23.485Z,99528.03
2023-11-14T05:38:29.717Z,99547.50
2023-11-14T05:41:32.611Z,99538.16
2023-11-14T05:44:35.164Z,99545.75
2023-11-14T05:47:37.989Z,99544.63
2023-11-14T05:50:43.200Z,99550.34
2023-11-14T05:53:46.478Z,99568.00
2023-11-14T05:56:48.872Z,99571.31
2023-11-14T05:59:56.998Z,99553.91
2023-11-14T06:02:59.614Z,99547.06
2023-11-14T06:06:03.512Z,99534.22
2023-11-14T06:09:07.902Z,99535.31
2023-11-14T06:12:11.471Z,99530.75
2023-11-14T06:15:14.805Z,99531.47
2023-11-14T06:18:17.486Z,99549.31
2023-11-14T06:21:19.854Z,99556.78
2023-11-14T06:24:23.918Z,99572.00
2023-11-14T06:27:26.438Z,99583.53
2023-11-14T06:30:29.287Z,99579.81
2023-11-14T06:33:33.880Z,99585.06
2023-11-14T06:36:36.869Z,99583.72
2023-11-14T06:39:39.942Z,99600.50
2023-11-14T06:42:44.503Z,99590.22
2023-11-14T06:45:46.914Z,99579.97
2023-11-14T06:48:49.767Z,99591.78
2023-11-14T06:51:53.526Z,99572.59
2023-11-14T06:55:03.490Z,99530.22
2023-11-14T06:58:06.517Z,99518.66
2023-11-14T07:01:13.711Z,99524.59
2023-11-14T07:04:17.631Z,99561.50
2023-11-14T07:07:22.948Z,99568.50
2023-11-14T07:10:25.757Z,99557.78
2023-11-14T07:13:30.588Z,99550.38
2023-11-14T07:16:33.091Z,99550.94
2023-11-14T07:19:35.890Z,99562.78
2023-11-14T07:22:41.947Z,99566.22
2023-11-14T07:25:46.044Z,99554.84
2023-11-14T07:28:48.552Z,99563.91
2023-11-14T07:31:51.871Z,99554.03
2023-11-14T07:34:55.480Z,99558.16
2023-11-14T07:38:00.449Z,99568.47
2023-11-14T07:41:03.207Z,99562.97
2023-11-14T07:44:07.612Z,99582.91
2023-11-14T07:47:16.194Z,99556.38
2023-11-14T07:50:23.746Z,99559.56
2023-11-14T07:53:26.334Z,99547.44
2023-11-14T07:56:30.533Z,99556.38
2023-11-14T07:59:33.020Z,99537.00
2023-11-14T08:02:36.635Z,99546.38
2023-11-14T08:05:42.839Z,99539.22
2023-11-14T08:08:45.761Z,99512.59
2023-11-14T08:11:48.876Z,99522.59
2023-11-14T08:14:51.657Z,99521.59
2023-11-14T08:17:55.794Z,99513.31
2023-11-14T08:21:01.158Z,99517.62
2023-11-14T08:24:04.181Z,99531.72
2023-11-14T08:27:07.099Z,99518.81
2023-11-14T08:30:13.988Z,99532.81
2023-11-14T08:33:16.463Z,99528.13
2023-11-14T08:36:19.310Z,99544.88
2023-11-14T08:39:26.846Z,99552.03
2023-11-14T08:42:31.106Z,99555.56
2023-11-14T08:45:33.606Z,99542.91
2023-11-14T08:48:36.396Z,99516.25
2023-11-14T08:51:39.855Z,99522.00
2023-11-14T08:54:42.813Z,99511.56
2023-11-14T08:57:45.288Z,99503.84
2023-11-14T09:00:48.458Z,99508.97
2023-11-14T09:03:51.456Z,99525.12
2023-11-14T09:06:54.153Z,99532.25
2023-11-14T09:09:56.690Z,99527.00
2023-11-14T09:12:59.489Z,99524.78
2023-11-14T09:16:03.610Z,99524.56
2023-11-14T09:19:08.047Z,99545.88
2023-11-14T09:22:10.648Z,99563.41
2023-11-14T09:25:13.598Z,99566.03
2023-11-14T09:28:16.170Z,99577.56
2023-11-14T09:31:18.900Z,99582.41
2023-11-14T09:34:21.360Z,99578.16
2023-11-14T09:37:24.231Z,99584.63
2023-11-14T09:40:27.029Z,99572.22
2023-11-14T09:43:30.725Z,99571.03
2023-11-14T09:46:33.816Z,99577.69
2023-11-14T09:49:41.823Z,99575.31
2023-11-14T09:52:45.336Z,99601.19
2023-11-14T09:55:48.266Z,99610.50
2023-11-14T09:58:51.995Z,99599.19
2023-11-14T10:01:55.715Z,99594.69
2023-11-14T10:05:03.777Z,99603.53
2023-11-14T10:08:15.214Z,99607.63
2023-11-14T10:11:18.058Z,99597.44
2023-11-14T10:14:22.418Z,99607.03
2023-11-14T10:17:31.103Z,99602.50
2023-11-14T10:23:46.260Z,99599.47
2023-11-14T10:26:52.302Z,99598.00
2023-11-14T10:29:55.990Z,99592.13
2023-11-14T10:32:58.493Z,99602.47
2023-11-14T10:36:09.556Z,99601.41
2023-11-14T10:39:12.083Z,99578.47
2023-11-14T10:42:15.211Z,99573.84
2023-11-14T10:45:18.427Z,99592.66
2023-11-14T10:48:22.601Z,99593.38
2023-11-14T10:51:25.259Z,99580.22
2023-11-14T10:54:30.562Z,99581.19
2023-11-14T10:57:35.007Z,99588.22
2023-11-14T11:00:38.609Z,99609.03
2023-11-14T11:03:41.332Z,99592.09
2023-11-14T11:06:47.092Z,99614.66
2023-11-14T11:09:50.787Z,99601.94
2023-11-14T11:12:54.146Z,99589.25
2023-11-14T11:15:58.637Z,99591.75
2023-11-14T11:19:01.565Z,99603.00
2023-11-14T11:22:07.608Z,99575.78
2023-11-14T11:25:28.017Z,99561.66
2023-11-14T11:28:35.611Z,99550.81
2023-11-14T11:31:39.197Z,99567.31
2023-11-14T11:34:41.614Z,99558.94
2023-11-14T11:37:45.021Z,99539.31
2023-11-14T11:41:24.059Z,99548.69
2023-11-14T11:44:36.687Z,99533.88
2023-11-14T11:47:39.824Z,99537.16
2023-11-14T11:50:45.213Z,99550.63
2023-11-14T11:53:48.721Z,99549.53
2023-11-14T11:57:01.744Z,99530.03
2023-11-14T12:00:10.010Z,99537.66
2023-11-14T12:03:17.327Z,99532.59
2023-11-14T12:06:20.766Z,99551.28
2023-11-14T12:09:23.844Z,99571.22
2023-11-14T12:12:27.750Z,99579.81
2023-11-14T12:15:33.614Z,99575.06
2023-11-14T12:18:39.079Z,99562.28
2023-11-14T12:21:42.437Z,99553.28
2023-11-14T12:24:45.383Z,99557.34
2023-11-14T12:27:51.089Z,99569.00
2023-11-14T12:31:02.705Z,99590.72
2023-11-14T12:34:09.685Z,99570.75
2023-11-14T12:37:18.456Z,99591.91
2023-11-14T12:40:21.223Z,99571.03
2023-11-14T12:43:23.562Z,99561.94
2023-11-14T12:46:34.597Z,99566.37
2023-11-14T12:49:48.335Z,99552.56
2023-11-14T12:52:53.981Z,99548.38
2023-11-14T12:55:56.479Z,99548.75
2023-11-14T12:58:59.347Z,99538.22
2023-11-14T13:02:04.243Z,99546.53
2023-11-14T13:05:08.284Z,99561.69
2023-11-14T13:08:10.903Z,99558.66
2023-11-14T13:11:16.385Z,99554.56
2023-11-14T13:14:18.805Z,99543.87
2023-11-14T13:17:21.596Z,99530.13
2023-11-14T13:20:23.992Z,99522.41
2023-11-14T13:23:27.035Z,99524.94
2023-11-14T13:26:29.486Z,99533.56
2023-11-14T13:29:32.355Z,99556.44
2023-11-14T13:32:35.625Z,99557.41
2023-11-14T13:35:39.561Z,99552.34
2023-11-14T13:38:45.423Z,99563.59
2023-11-14T13:41:48.525Z,99570.50
2023-11-14T13:44:51.020Z,99573.53
2023-11-14T13:47:54.017Z,99575.13
2023-11-14T13:50:56.831Z,99562.47
2023-11-14T13:53:59.664Z,99575.56
2023-11-14T13:57:05.428Z,99573.47
2023-11-14T14:00:08.586Z,99571.53
2023-11-14T14:03:11.535Z,99580.91
2023-11-14T14:06:16.270Z,99582.31
2023-11-14T14:09:19.022Z,99595.94
2023-11-14T14:12:22.197Z,99586.91
2023-11-14T14:15:25.522Z,99583.63
2023-11-14T14:18:30.377Z,99588.69
2023-11-14T14:21:33.596Z,99598.69
2023-11-14T14:24:35.942Z,99585.50
2023-11-14T14:27:39.029Z,99585.78
2023-11-14T14:30:41.576Z,99588.03
2023-11-14T14:33:44.358Z,99587.34
2023-11-14T14:36:46.934Z,99576.63
2023-11-14T14:39:52.731Z,99593.47
2023-11-14T14:42:56.287Z,99585.62
2023-11-14T14:45:59.115Z,99595.63
2023-11-14T14:49:01.498Z,99596.75
2023-11-14T14:52:07.161Z,99600.09
2023-11-14T14:55:11.430Z,99590.88
2023-11-14T14:58:14.444Z,99569.44
2023-11-14T15:01:19.232Z,99567.47
2023-11-14T15:04:22.269Z,99554.84
2023-11-14T15:07:28.668Z,99550.50
2023-11-14T15:10:31.836Z,99549.84
2023-11-14T15:13:34.341Z,99557.41
2023-11-14T15:16:37.144Z,99574.75
2023-11-14T15:19:39.655Z,99568.19
2023-11-14T15:22:42.798Z,99571.78
2023-11-14T15:25:45.803Z,99587.59
2023-11-14T15:28:48.690Z,99592.41
2023-11-14T15:31:54.112Z,99568.50
2023-11-14T15:34:59.629Z,99557.78
2023-11-14T15:38:02.043Z,99537.16
2023-11-14T15:41:06.849Z,99562.44
2023-11-14T15:44:09.380Z,99545.28
2023-11-14T15:47:12.123Z,99535.81
2023-11-14T15:50:17.276Z,99547.62
2023-11-14T15:53:22.397Z,99573.22
2023-11-14T15:56:25.548Z,99575.09
2023-11-14T15:59:28.527Z,99555.19
2023-11-14T16:02:31.078Z,99568.94
2023-11-14T16:05:33.951Z,99559.47
2023-11-14T16:08:39.627Z,99590.25
2023-11-14T16:11:42.396Z,99591.38
2023-11-14T16:14:44.898Z,99585.59
2023-11-14T16:17:48.204Z,99575.53
2023-11-14T16:20:52.374Z,99600.72
2023-11-14T16:23:56.719Z,99586.56
2023-11-14T16:26:59.904Z,99581.22
2023-11-14T16:30:02.704Z,99565.00
2023-11-14T16:33:06.540Z,99565.38
2023-11-14T16:36:10.460Z,99583.13
2023-11-14T16:39:13.107Z,99588.06
2023-11-14T16:42:15.946Z,99578.03
2023-11-14T16:45:21.208Z,99598.25
2023-11-14T16:48:23.965Z,99609.94
2023-11-14T16:51:32.050Z,99615.16
2023-11-14T16:54:35.073Z,99636.19
2023-11-14T16:57:40.222Z,99642.78
2023-11-14T17:00:43.687Z,99646.38
2023-11-14T17:03:46.270Z,99657.37
2023-11-14T17:06:51.300Z,99657.37
2023-11-14T17:09:54.428Z,99657.91
2023-11-14T17:12:57.384Z,99648.28
2023-11-14T17:16:02.320Z,99645.13
2023-11-14T17:19:06.189Z,99651.59
2023-11-14T17:22:08.728Z,99650.50
2023-11-14T17:25:17.128Z,99647.03
2023-11-14T17:28:19.592Z,99649.94
2023-11-14T17:31:22.415Z,99649.13
2023-11-14T17:34:24.837Z,99646.91
2023-11-14T17:37:27.556Z,99656.41
2023-11-14T17:40:32.838Z,99656.53
2023-11-14T17:43:35.505Z,99648.84
2023-11-14T17:46:38.534Z,99644.59
2023-11-14T17:49:41.955Z,99639.78
2023-11-14T17:52:44.650Z,99636.88
2023-11-14T17:55:47.476Z,99646.62
2023-11-14T17:58:51.395Z,99634.69
2023-11-14T18:01:56.578Z,99635.66
2023-11-14T18:04:59.460Z,99634.00
2023-11-14T18:08:06.075Z,99640.31
2023-11-14T18:11:09.018Z,99636.78
2023-11-14T18:14:13.919Z,99650.78
2023-11-14T18:17:16.956Z,99634.69
2023-11-14T18:20:20.570Z,99661.47
2023-11-14T18:23:23.878Z,99650.50
2023-11-14T18:26:27.472Z,99650.50
2023-11-14T18:29:32.037Z,99665.19
2023-11-14T18:32:36.903Z,99661.22
2023-11-14T18:35:46.698Z,99666.16
2023-11-14T18:38:51.430Z,99657.91
2023-11-14T18:41:56.738Z,99646.78
2023-11-14T18:45:07.079Z,99651.44
2023-11-14T18:48:11.472Z,99646.09
2023-11-14T18:51:15.304Z,99644.59
2023-11-14T18:54:18.016Z,99647.22
2023-11-14T18:57:20.454Z,99643.63
2023-11-14T19:00:26.107Z,99653.50
2023-11-14T19:03:29.077Z,99640.31
2023-11-14T19:06:34.076Z,99645.25
2023-11-14T19:09:36.497Z,99642.37
2023-11-14T19:12:40.035Z,99627.97
2023-11-14T19:15:44.210Z,99638.13
2023-11-14T19:18:50.818Z,99618.88
2023-11-14T19:21:53.220Z,99616.12
2023-11-14T19:25:02.038Z,99620.25
2023-11-14T19:28:06.876Z,99622.19
2023-11-14T19:31:10.270Z,99610.09
2023-11-14T19:34:14.145Z,99603.22
2023-11-14T19:37:16.967Z,99615.56
2023-11-14T19:40:19.511Z,99609.81
2023-11-14T19:43:22.169Z,99601.59
2023-11-14T19:46:25.155Z,99594.16
2023-11-14T19:49:36.152Z,99590.59
2023-11-14T19:52:41.749Z,99580.44
2023-11-14T19:55:44.898Z,99569.00
2023-11-14T19:58:47.646Z,99576.00
2023-11-14T20:01:50.476Z,99569.72
2023-11-14T20:04:55.968Z,99547.72
2023-11-14T20:07:58.791Z,99544.69
2023-11-14T20:11:01.479Z,99539.91
2023-11-14T20:14:04.093Z,99523.81
2023-11-14T20:17:08.185Z,99535.94
2023-11-14T20:20:15.109Z,99512.56
2023-11-14T20:23:19.394Z,99529.75
2023-11-14T20:26:22.472Z,99512.56
2023-11-14T20:29:25.291Z,99534.13
2023-11-14T20:32:28.719Z,99528.91
2023-11-14T20:35:31.448Z,99493.19
2023-11-14T20:38:36.656Z,99505.69
2023-11-14T20:41:39.322Z,99498.56
2023-11-14T20:44:42.960Z,99497.19
2023-11-14T20:47:46.082Z,99488.56
2023-11-14T20:50:48.565Z,99486.47
2023-11-14T20:53:51.406Z,99488.66
2023-11-14T20:56:53.823Z,99485.09
2023-11-14T20:59:56.466Z,99483.72
2023-11-14T21:02:58.960Z,99475.50
2023-11-14T21:06:02.897Z,99483.88
2023-11-14T21:09:07.749Z,99490.19
2023-11-14T21:12:10.727Z,99479.47
2023-11-14T21:15:13.330Z,99465.63
2023-11-14T21:18:17.813Z,99474.97
2023-11-14T21:21:20.685Z,99477.84
2023-11-14T21:24:23.393Z,99478.00
2023-11-14T21:27:31.384Z,99480.75
2023-11-14T21:30:39.375Z,99474.56
2023-11-14T21:33:45.122Z,99466.19
2023-11-14T21:36:47.996Z,99467.81
2023-11-14T21:39:51.623Z,99473.44
2023-11-14T21:42:54.399Z,99485.81
2023-11-14T21:45:59.324Z,99495.28
2023-11-14T21:49:02.822Z,99506.81
2023-11-14T21:52:08.725Z,99508.19
2023-11-14T21:55:13.930Z,99490.59
2023-11-14T21:58:16.667Z,99477.72
2023-11-14T22:01:21.962Z,99490.06
2023-11-14T22:04:25.045Z,99479.34
2023-11-14T22:07:30.560Z,99471.66
2023-11-14T22:10:33.591Z,99459.31
2023-11-14T22:13:36.110Z,99469.16
2023-11-14T22:16:38.760Z,99477.69
2023-11-14T22:19:44.096Z,99477.91
2023-11-14T22:22:46.902Z,99480.53
2023-11-14T22:25:49.430Z,99478.88
2023-11-14T22:28:54.895Z,99484.25
2023-11-14T22:31:59.357Z,99480.94
2023-11-14T22:35:02.152Z,99483.69
2023-11-14T22:38:05.530Z,99477.63
2023-11-14T22:41:10.501Z,99475.00
2023-11-14T22:44:13.065Z,99471.56
2023-11-14T22:47:16.003Z,99455.38
2023-11-14T22:50:18.539Z,99448.41
2023-11-14T22:53:22.499Z,99445.25
2023-11-14T22:56:25.437Z,99440.56
2023-11-14T22:59:28.311Z,99439.03
2023-11-14T23:02:30.695Z,99445.63
2023-11-14T23:05:33.523Z,99446.56
2023-11-14T23:08:36.533Z,99448.72
2023-11-14T23:11:39.313Z,99437.87
2023-11-14T23:14:42.107Z,99427.59
2023-11-14T23:17:47.248Z,99421.00
2023-11-14T23:20:52.325Z,99420.06
2023-11-14T23:23:57.588Z,99410.56
2023-11-14T23:27:00.263Z,99403.88
2023-11-14T23:30:05.712Z,99399.59
2023-11-14T23:33:09.108Z,99394.38
2023-11-14T23:36:14.643Z,99402.34
2023-11-14T23:39:20.767Z,99399.59
2023-11-14T23:42:23.753Z,99395.38
2023-11-14T23:45:26.401Z,99391.13
2023-11-14T23:48:35.035Z,99387.56
2023-11-14T23:51:37.494Z,99377.00
2023-11-14T23:54:40.162Z,99383.03
2023-11-14T23:57:42.526Z,99378.78
