createdAt,value
2023-02-03T00:00:49.829Z,4.10
2023-02-03T00:03:19.594Z,4.57
2023-02-03T00:05:48.476Z,4.10
2023-02-03T00:08:18.856Z,4.57
2023-02-03T00:10:47.853Z,4.10
2023-02-03T00:13:16.484Z,4.37
2023-02-03T00:15:44.762Z,3.80
2023-02-03T00:18:13.086Z,3.80
2023-02-03T00:20:42.775Z,4.43
2023-02-03T00:23:12.325Z,3.60
2023-02-03T00:25:41.209Z,3.73
2023-02-03T00:28:09.543Z,3.60
2023-02-03T00:30:38.397Z,3.83
2023-02-03T00:33:06.699Z,3.53
2023-02-03T00:35:35.035Z,3.80
2023-02-03T00:38:04.748Z,2.77
2023-02-03T00:40:33.291Z,3.70
2023-02-03T00:43:01.511Z,3.67
2023-02-03T00:45:29.893Z,3.17
2023-02-03T00:47:58.219Z,3.60
2023-02-03T00:50:27.647Z,3.43
2023-02-03T00:52:56.151Z,3.13
2023-02-03T00:55:25.889Z,3.33
2023-02-03T00:57:54.137Z,3.40
2023-02-03T01:00:22.843Z,3.20
2023-02-03T01:02:51.158Z,3.77
2023-02-03T01:05:19.534Z,3.07
2023-02-03T01:07:47.783Z,3.27
2023-02-03T01:10:16.150Z,3.80
2023-02-03T01:12:45.902Z,2.70
2023-02-03T01:15:14.240Z,3.40
2023-02-03T01:17:42.512Z,3.40
2023-02-03T01:20:13.904Z,3.10
2023-02-03T01:22:42.271Z,3.50
2023-02-03T01:25:10.975Z,3.60
2023-02-03T01:27:39.338Z,4.07
2023-02-03T01:30:10.191Z,3.57
2023-02-03T01:32:38.450Z,3.73
2023-02-03T01:35:07.132Z,3.37
2023-02-03T01:37:35.511Z,3.20
2023-02-03T01:40:04.287Z,4.00
2023-02-03T01:42:34.898Z,3.57
2023-02-03T01:45:03.182Z,2.83
2023-02-03T01:47:35.909Z,3.87
2023-02-03T01:50:12.117Z,3.33
2023-02-03T01:52:43.326Z,3.57
2023-02-03T01:55:13.978Z,2.93
2023-02-03T01:57:47.313Z,3.37
2023-02-03T02:00:16.267Z,3.10
2023-02-03T02:02:48.616Z,3.60
2023-02-03T02:05:21.628Z,3.50
2023-02-03T02:07:50.739Z,3.63
2023-02-03T02:10:19.452Z,3.67
2023-02-03T02:12:48.946Z,3.70
2023-02-03T02:15:18.186Z,3.63
2023-02-03T02:18:20.286Z,3.37
2023-02-03T02:21:21.115Z,3.43
2023-02-03T02:24:30.731Z,3.90
2023-02-03T02:27:05.821Z,3.80
2023-02-03T02:30:03.730Z,4.43
2023-02-03T02:32:44.752Z,3.30
2023-02-03T02:35:21.647Z,3.30
2023-02-03T02:37:54.792Z,3.43
2023-02-03T02:40:29.604Z,3.37
2023-02-03T02:43:09.118Z,2.93
2023-02-03T02:45:46.628Z,3.57
2023-02-03T02:48:23.202Z,3.20
2023-02-03T02:50:56.452Z,3.10
2023-02-03T02:53:28.033Z,3.40
2023-02-03T02:55:58.612Z,3.43
2023-02-03T02:58:29.370Z,3.47
2023-02-03T03:00:57.694Z,3.83
2023-02-03T03:03:27.371Z,3.37
2023-02-03T03:05:58.105Z,3.60
2023-02-03T03:08:31.923Z,3.73
2023-02-03T03:11:02.978Z,4.10
2023-02-03T03:13:35.154Z,3.60
2023-02-03T03:16:05.361Z,3.10
2023-02-03T03:18:39.951Z,3.33
2023-02-03T03:21:09.362Z,3.80
2023-02-03T03:23:42.488Z,3.20
2023-02-03T03:26:15.654Z,3.23
2023-02-03T03:28:49.723Z,3.10
2023-02-03T03:31:20.250Z,3.67
2023-02-03T03:33:50.610Z,3.77
2023-02-03T03:36:26.237Z,3.43
2023-02-03T03:39:01.936Z,3.00
2023-02-03T03:41:40.441Z,3.30
2023-02-03T03:44:14.264Z,2.80
2023-02-03T03:46:48.803Z,2.97
2023-02-03T03:49:21.623Z,2.93
2023-02-03T03:51:52.811Z,3.20
2023-02-03T03:54:24.421Z,2.67
2023-02-03T03:56:59.251Z,3.03
2023-02-03T03:59:31.440Z,3.10
2023-02-03T04:02:04.734Z,3.53
2023-02-03T04:04:38.206Z,2.67
2023-02-03T04:07:06.442Z,2.97
2023-02-03T04:09:36.736Z,2.43
2023-02-03T04:12:06.375Z,2.50
2023-02-03T04:14:38.879Z,3.20
2023-02-03T04:17:07.503Z,2.90
2023-02-03T04:19:37.185Z,3.00
2023-02-03T04:22:05.580Z,3.20
2023-02-03T04:24:33.903Z,2.50
2023-02-03T04:27:04.294Z,3.10
2023-02-03T04:29:33.604Z,3.03
2023-02-03T04:32:02.050Z,2.80
2023-02-03T04:34:30.367Z,2.93
2023-02-03T04:37:00.095Z,2.63
2023-02-03T04:39:28.397Z,3.30
2023-02-03T04:41:57.149Z,3.50
2023-02-03T04:44:25.529Z,3.70
2023-02-03T04:46:53.872Z,4.17
2023-02-03T04:49:22.269Z,4.87
2023-02-03T04:51:50.683Z,4.23
2023-02-03T04:54:21.530Z,4.60
2023-02-03T04:56:49.851Z,4.80
2023-02-03T04:59:18.139Z,4.00
2023-02-03T05:01:46.457Z,3.93
2023-02-03T05:04:14.838Z,4.30
2023-02-03T05:06:43.120Z,3.83
2023-02-03T05:09:11.684Z,4.57
2023-02-03T05:11:41.459Z,5.53
2023-02-03T05:14:09.754Z,5.60
2023-02-03T05:16:38.189Z,5.82
2023-02-03T05:19:06.510Z,5.37
2023-02-03T05:21:34.803Z,4.70
2023-02-03T05:24:03.884Z,5.23
2023-02-03T05:26:32.161Z,6.33
2023-02-03T05:29:01.955Z,5.03
2023-02-03T05:31:30.256Z,5.10
2023-02-03T05:33:58.591Z,5.23
2023-02-03T05:36:26.833Z,5.67
2023-02-03T05:38:55.092Z,4.70
2023-02-03T05:41:40.823Z,5.00
2023-02-03T05:44:10.663Z,4.87
2023-02-03T05:46:38.962Z,5.20
2023-02-03T05:49:07.353Z,4.73
2023-02-03T05:51:35.637Z,4.90
2023-02-03T05:54:03.979Z,5.63
2023-02-03T05:56:32.303Z,5.53
2023-02-03T05:59:00.657Z,4.97
2023-02-03T06:01:30.660Z,5.10
2023-02-03T06:03:59.303Z,5.53
2023-02-03T06:06:33.171Z,5.50
2023-02-03T06:09:01.616Z,5.63
2023-02-03T06:11:30.406Z,5.77
2023-02-03T06:13:59.710Z,6.73
2023-02-03T06:16:30.331Z,6.60
2023-02-03T06:19:01.009Z,6.60
2023-02-03T06:21:29.904Z,6.23
2023-02-03T06:23:58.298Z,7.30
2023-02-03T06:26:26.867Z,6.63
2023-02-03T06:28:55.114Z,7.00
2023-02-03T06:31:23.467Z,6.70
2023-02-03T06:33:53.182Z,6.63
2023-02-03T06:36:21.524Z,6.13
2023-02-03T06:38:49.763Z,6.03
2023-02-03T06:41:18.042Z,5.43
2023-02-03T06:43:46.312Z,6.17
2023-02-03T06:46:14.701Z,6.33
2023-02-03T06:48:53.289Z,7.47
2023-02-03T06:51:21.666Z,6.40
2023-02-03T06:53:49.875Z,6.97
2023-02-03T06:56:18.170Z,6.83
2023-02-03T06:58:46.644Z,6.33
2023-02-03T07:01:14.991Z,6.80
2023-02-03T07:03:43.360Z,7.33
2023-02-03T07:06:13.069Z,6.67
2023-02-03T07:08:41.702Z,7.50
2023-02-03T07:11:10.110Z,7.07
2023-02-03T07:13:38.624Z,7.90
2023-02-03T07:16:07.829Z,7.60
2023-02-03T07:18:46.897Z,7.53
2023-02-03T07:21:19.406Z,8.07
2023-02-03T07:23:48.796Z,7.10
2023-02-03T07:26:18.990Z,8.00
2023-02-03T07:28:47.281Z,7.47
2023-02-03T07:31:15.821Z,7.00
2023-02-03T07:33:44.120Z,7.67
2023-02-03T07:36:12.913Z,8.43
2023-02-03T07:38:42.611Z,8.53
2023-02-03T07:41:11.073Z,7.60
2023-02-03T07:43:39.409Z,9.68
2023-02-03T07:46:16.790Z,8.67
2023-02-03T07:48:45.237Z,7.37
2023-02-03T07:51:15.691Z,8.03
2023-02-03T07:53:45.428Z,9.10
2023-02-03T07:56:13.958Z,8.83
2023-02-03T07:58:42.259Z,8.80
2023-02-03T08:01:15.477Z,9.63
2023-02-03T08:03:44.272Z,7.43
2023-02-03T08:06:12.667Z,8.50
2023-02-03T08:08:41.260Z,8.50
2023-02-03T08:11:10.971Z,8.70
2023-02-03T08:13:39.269Z,8.40
2023-02-03T08:16:08.418Z,9.13
2023-02-03T08:18:36.663Z,7.97
2023-02-03T08:21:05.392Z,8.20
2023-02-03T08:36:34.511Z,11.07
2023-02-03T08:39:02.767Z,10.63
2023-02-03T08:41:31.057Z,9.57
2023-02-03T08:43:59.315Z,10.63
2023-02-03T08:46:27.627Z,9.70
2023-02-03T08:48:56.572Z,9.53
2023-02-03T08:51:25.412Z,10.17
2023-02-03T08:53:55.082Z,9.53
2023-02-03T08:56:25.163Z,8.77
2023-02-03T08:58:55.004Z,8.63
2023-02-03T09:01:24.294Z,8.10
2023-02-03T09:03:52.559Z,8.17
2023-02-03T09:06:23.422Z,8.20
2023-02-03T09:08:52.374Z,9.67
2023-02-03T09:11:22.051Z,8.57
2023-02-03T09:13:50.756Z,8.57
2023-02-03T09:16:21.438Z,8.70
2023-02-03T09:18:50.028Z,8.33
2023-02-03T09:21:32.169Z,9.50
2023-02-03T09:24:06.146Z,8.33
2023-02-03T09:26:35.919Z,9.15
2023-02-03T09:29:04.632Z,8.43
2023-02-03T09:31:33.049Z,7.93
2023-02-03T09:34:01.519Z,9.00
2023-02-03T09:36:30.136Z,9.50
2023-02-03T09:38:59.063Z,8.93
2023-02-03T09:41:42.687Z,8.93
2023-02-03T09:44:15.976Z,8.33
2023-02-03T09:46:47.322Z,9.20
2023-02-03T09:49:22.354Z,8.20
2023-02-03T09:51:54.147Z,9.20
2023-02-03T09:54:27.929Z,10.00
2023-02-03T09:57:00.287Z,9.53
2023-02-03T09:59:31.852Z,10.52
2023-02-03T10:02:18.243Z,9.30
2023-02-03T10:04:55.449Z,8.17
2023-02-03T10:07:35.887Z,8.90
2023-02-03T10:10:14.313Z,8.63
2023-02-03T10:13:02.199Z,8.50
2023-02-03T10:15:59.973Z,8.10
2023-02-03T10:18:33.179Z,7.03
2023-02-03T10:21:05.015Z,7.20
2023-02-03T10:23:37.200Z,8.03
2023-02-03T10:26:08.806Z,7.53
2023-02-03T10:28:41.859Z,7.27
2023-02-03T10:31:18.111Z,7.07
2023-02-03T10:33:47.770Z,6.93
2023-02-03T10:36:21.877Z,6.63
2023-02-03T10:39:01.070Z,6.20
2023-02-03T10:41:32.297Z,5.63
2023-02-03T10:44:05.866Z,4.80
2023-02-03T10:46:37.294Z,5.40
2023-02-03T10:49:05.637Z,4.47
2023-02-03T10:51:39.909Z,5.30
2023-02-03T10:54:29.263Z,4.03
2023-02-03T10:57:03.987Z,4.40
2023-02-03T10:59:36.372Z,4.60
2023-02-03T11:02:26.114Z,5.03
2023-02-03T11:05:25.099Z,5.07
2023-02-03T11:07:54.762Z,4.30
2023-02-03T11:10:35.918Z,4.23
2023-02-03T11:13:28.386Z,3.63
2023-02-03T11:28:18.337Z,3.55
2023-02-03T11:30:46.810Z,3.10
2023-02-03T11:33:20.731Z,2.90
2023-02-03T11:35:57.930Z,2.50
2023-02-03T11:38:31.624Z,2.17
2023-02-03T11:41:02.898Z,2.13
2023-02-03T11:43:32.619Z,1.60
2023-02-03T11:46:04.801Z,1.87
2023-02-03T11:48:37.372Z,1.60
2023-02-03T11:51:14.885Z,1.50
2023-02-03T11:54:03.565Z,1.10
2023-02-03T11:56:43.060Z,1.40
2023-02-03T11:59:35.624Z,1.40
2023-02-03T12:02:35.810Z,1.98
2023-02-03T12:05:18.565Z,2.47
2023-02-03T12:08:02.860Z,2.30
2023-02-03T12:10:45.578Z,2.90
2023-02-03T12:13:30.582Z,2.93
2023-02-03T12:16:26.097Z,2.93
2023-02-03T12:19:06.456Z,3.07
2023-02-03T12:21:44.423Z,3.70
2023-02-03T12:24:25.714Z,2.50
2023-02-03T12:27:01.684Z,2.87
2023-02-03T12:29:38.638Z,2.73
2023-02-03T12:32:18.658Z,2.33
2023-02-03T12:34:51.887Z,2.40
2023-02-03T12:37:24.829Z,2.30
2023-02-03T12:39:54.687Z,2.30
2023-02-03T12:42:29.476Z,2.30
2023-02-03T12:45:02.488Z,3.03
2023-02-03T12:47:40.083Z,2.47
2023-02-03T12:50:17.546Z,2.87
2023-02-03T12:52:52.318Z,2.87
2023-02-03T12:55:28.566Z,2.70
2023-02-03T12:58:00.290Z,2.57
2023-02-03T13:00:39.875Z,3.40
2023-02-03T13:03:20.151Z,2.20
2023-02-03T13:05:53.556Z,2.40
2023-02-03T13:08:31.277Z,2.73
2023-02-03T13:11:09.719Z,3.07
2023-02-03T13:13:43.889Z,2.60
2023-02-03T13:16:16.296Z,2.50
2023-02-03T13:18:50.923Z,2.67
2023-02-03T13:21:19.343Z,2.93
2023-02-03T13:23:50.402Z,2.50
2023-02-03T13:26:54.301Z,2.57
2023-02-03T13:29:51.682Z,2.20
2023-02-03T13:32:33.546Z,2.63
2023-02-03T13:35:21.598Z,2.20
2023-02-03T13:38:16.581Z,2.00
2023-02-03T13:40:55.181Z,2.42
2023-02-03T13:43:38.238Z,2.20
2023-02-03T13:46:14.077Z,2.17
2023-02-03T13:48:46.925Z,2.78
2023-02-03T13:51:21.589Z,2.05
2023-02-03T13:53:52.219Z,2.20
2023-02-03T13:56:23.922Z,2.60
2023-02-03T13:59:04.693Z,2.63
2023-02-03T14:01:38.679Z,2.60
2023-02-03T14:04:09.142Z,2.85
2023-02-03T14:07:01.191Z,2.70
2023-02-03T14:09:42.956Z,2.53
2023-02-03T14:12:37.877Z,2.22
2023-02-03T14:15:46.875Z,2.67
2023-02-03T14:18:46.158Z,2.88
2023-02-03T14:21:19.132Z,3.05
2023-02-03T14:23:54.122Z,2.88
2023-02-03T14:26:29.780Z,2.63
2023-02-03T14:28:58.377Z,2.55
2023-02-03T14:31:28.433Z,2.55
2023-02-03T14:34:09.451Z,2.77
2023-02-03T14:36:53.037Z,3.07
2023-02-03T14:40:11.359Z,4.07
2023-02-03T14:43:18.143Z,3.10
2023-02-03T14:46:05.313Z,2.47
2023-02-03T14:48:56.446Z,2.70
2023-02-03T14:51:40.628Z,2.60
2023-02-03T14:54:29.365Z,2.67
2023-02-03T14:57:19.650Z,2.80
2023-02-03T14:59:52.058Z,2.70
2023-02-03T15:02:23.351Z,3.00
2023-02-03T15:04:52.189Z,3.93
2023-02-03T15:07:38.297Z,3.70
2023-02-03T15:10:15.178Z,4.00
2023-02-03T15:12:48.732Z,3.40
2023-02-03T15:15:24.727Z,3.63
2023-02-03T15:17:55.062Z,3.67
2023-02-03T15:20:34.670Z,3.70
2023-02-03T15:23:03.658Z,3.33
2023-02-03T15:25:33.777Z,4.40
2023-02-03T15:28:20.537Z,3.77
2023-02-03T15:30:56.902Z,4.00
2023-02-03T15:33:25.939Z,4.20
2023-02-03T15:35:58.604Z,4.20
2023-02-03T15:38:30.063Z,3.90
2023-02-03T15:40:59.554Z,4.27
2023-02-03T15:43:32.942Z,4.27
2023-02-03T15:46:08.901Z,3.80
2023-02-03T15:48:42.665Z,3.83
2023-02-03T15:51:14.508Z,3.40
2023-02-03T15:53:51.206Z,3.20
2023-02-03T15:56:24.274Z,3.03
2023-02-03T15:58:52.631Z,3.40
2023-02-03T16:01:26.316Z,3.23
2023-02-03T16:03:57.209Z,3.20
2023-02-03T16:06:30.631Z,4.10
2023-02-03T16:08:59.751Z,3.73
2023-02-03T16:11:32.561Z,3.40
2023-02-03T16:14:03.432Z,3.23
2023-02-03T16:16:37.492Z,4.17
2023-02-03T16:19:07.742Z,3.43
2023-02-03T16:21:38.646Z,3.53
2023-02-03T16:24:07.644Z,3.47
2023-02-03T16:26:38.684Z,3.40
2023-02-03T16:29:32.620Z,3.87
2023-02-03T16:32:19.808Z,3.73
2023-02-03T16:35:05.843Z,3.87
2023-02-03T16:38:03.139Z,4.13
2023-02-03T16:40:48.882Z,3.70
2023-02-03T16:43:36.074Z,3.87
2023-02-03T16:46:21.984Z,4.55
2023-02-03T16:49:09.032Z,4.17
2023-02-03T16:51:41.284Z,4.00
2023-02-03T16:54:14.366Z,4.57
2023-02-03T16:56:42.733Z,4.30
2023-02-03T16:59:11.053Z,4.63
2023-02-03T17:01:39.574Z,4.70
2023-02-03T17:04:11.079Z,4.40
2023-02-03T17:06:40.118Z,5.10
2023-02-03T17:09:08.526Z,3.97
2023-02-03T17:11:36.838Z,4.10
2023-02-03T17:14:05.243Z,4.30
2023-02-03T17:16:33.803Z,4.30
2023-02-03T17:19:02.171Z,3.40
2023-02-03T17:21:32.352Z,3.87
2023-02-03T17:24:01.035Z,4.20
2023-02-03T17:26:29.465Z,3.73
2023-02-03T17:29:03.085Z,3.87
2023-02-03T17:31:32.429Z,3.37
2023-02-03T17:34:00.830Z,3.57
2023-02-03T17:36:29.110Z,3.67
2023-02-03T17:55:35.423Z,4.57
2023-02-03T17:58:03.992Z,4.77
2023-02-03T18:00:32.575Z,3.77
2023-02-03T18:03:01.186Z,3.73
2023-02-03T18:05:29.941Z,4.20
2023-02-03T18:08:03.013Z,3.93
2023-02-03T18:10:39.167Z,4.17
2023-02-03T18:13:07.396Z,4.10
2023-02-03T18:15:37.905Z,3.40
2023-02-03T18:18:06.460Z,3.60
2023-02-03T18:20:35.104Z,3.83
2023-02-03T18:23:03.417Z,3.80
2023-02-03T18:25:31.700Z,3.43
2023-02-03T18:28:01.416Z,3.17
2023-02-03T18:30:29.933Z,3.80
2023-02-03T18:33:01.838Z,4.15
2023-02-03T18:35:30.406Z,3.00
2023-02-03T18:37:58.685Z,3.97
2023-02-03T18:40:27.003Z,4.37
2023-02-03T18:42:56.410Z,3.50
2023-02-03T18:45:26.175Z,4.13
2023-02-03T18:47:54.475Z,4.43
2023-02-03T18:50:22.865Z,4.17
2023-02-03T18:52:54.567Z,3.80
2023-02-03T18:55:23.316Z,4.00
2023-02-03T18:57:51.683Z,3.43
2023-02-03T19:00:20.779Z,3.93
2023-02-03T19:02:51.900Z,3.90
2023-02-03T19:05:20.349Z,4.07
2023-02-03T19:07:48.599Z,3.50
2023-02-03T19:10:17.226Z,3.43
2023-02-03T19:12:45.516Z,3.93
2023-02-03T19:15:13.832Z,3.77
2023-02-03T19:17:42.150Z,3.87
2023-02-03T19:20:13.981Z,3.60
2023-02-03T19:22:42.247Z,3.80
2023-02-03T19:25:11.082Z,4.07
2023-02-03T19:27:39.383Z,4.60
2023-02-03T19:30:08.377Z,4.57
2023-02-03T19:32:39.386Z,4.37
2023-02-03T19:35:08.248Z,4.50
2023-02-03T19:37:37.948Z,3.80
2023-02-03T19:40:07.311Z,3.67
2023-02-03T19:42:35.586Z,4.30
2023-02-03T19:45:05.074Z,4.23
2023-02-03T19:47:33.384Z,4.60
2023-02-03T19:50:01.663Z,5.47
2023-02-03T19:52:29.893Z,5.97
2023-02-03T19:54:59.572Z,5.53
2023-02-03T19:57:27.961Z,4.43
2023-02-03T19:59:56.745Z,4.23
2023-02-03T20:02:25.989Z,4.03
2023-02-03T20:04:54.330Z,4.37
2023-02-03T20:07:23.307Z,3.73
2023-02-03T20:09:51.689Z,4.17
2023-02-03T20:12:21.337Z,4.57
2023-02-03T20:14:49.580Z,3.87
2023-02-03T20:17:17.877Z,4.63
2023-02-03T20:19:46.166Z,4.63
2023-02-03T20:22:14.479Z,4.40
2023-02-03T20:24:42.773Z,5.47
2023-02-03T20:27:11.166Z,4.27
2023-02-03T20:29:40.796Z,3.97
2023-02-03T20:32:10.018Z,4.07
2023-02-03T20:34:42.874Z,3.73
2023-02-03T20:37:11.089Z,4.47
2023-02-03T20:39:39.707Z,4.03
2023-02-03T20:42:14.919Z,4.17
2023-02-03T20:44:45.009Z,4.07
2023-02-03T20:47:14.662Z,4.00
2023-02-03T20:49:43.030Z,4.13
2023-02-03T20:52:14.377Z,4.13
2023-02-03T20:54:42.767Z,4.37
2023-02-03T20:57:16.607Z,4.20
2023-02-03T20:59:47.044Z,4.17
2023-02-03T21:02:22.932Z,3.90
2023-02-03T21:05:00.278Z,3.97
2023-02-03T21:07:30.935Z,3.57
2023-02-03T21:10:00.150Z,4.20
2023-02-03T21:12:29.622Z,3.63
2023-02-03T21:14:59.566Z,3.20
2023-02-03T21:17:28.457Z,3.50
2023-02-03T21:19:56.734Z,3.57
2023-02-03T21:22:27.105Z,4.27
2023-02-03T21:24:57.547Z,4.17
2023-02-03T21:27:28.797Z,4.23
2023-02-03T21:29:59.818Z,4.47
2023-02-03T21:32:35.273Z,5.37
2023-02-03T21:35:03.635Z,4.00
2023-02-03T21:37:42.611Z,4.97
2023-02-03T21:40:25.248Z,4.50
2023-02-03T21:42:54.195Z,3.90
2023-02-03T21:45:45.054Z,4.53
2023-02-03T21:48:32.134Z,5.15
2023-02-03T21:51:05.739Z,4.30
2023-02-03T21:53:36.021Z,4.00
2023-02-03T21:56:23.485Z,3.90
2023-02-03T21:58:53.032Z,3.53
2023-02-03T22:01:26.105Z,3.90
2023-02-03T22:03:56.333Z,4.07
2023-02-03T22:06:27.206Z,3.70
2023-02-03T22:08:56.997Z,4.60
2023-02-03T22:11:28.044Z,5.22
2023-02-03T22:13:57.081Z,3.87
2023-02-03T22:16:28.265Z,4.00
2023-02-03T22:18:57.131Z,4.47
2023-02-03T22:21:26.061Z,4.10
2023-02-03T22:23:54.431Z,3.97
2023-02-03T22:26:22.815Z,4.17
2023-02-03T22:28:51.362Z,4.03
2023-02-03T22:31:19.899Z,4.20
2023-02-03T22:33:49.951Z,4.03
2023-02-03T22:36:18.317Z,4.87
2023-02-03T22:38:46.631Z,3.60
2023-02-03T22:41:14.923Z,4.00
2023-02-03T22:43:43.216Z,3.60
2023-02-03T22:46:11.574Z,3.40
2023-02-03T22:48:40.040Z,3.33
2023-02-03T22:51:09.899Z,4.17
2023-02-03T22:53:39.573Z,3.77
2023-02-03T22:56:08.336Z,2.97
2023-02-03T22:58:36.634Z,3.70
2023-02-03T23:01:04.958Z,3.00
2023-02-03T23:03:33.669Z,4.17
2023-02-03T23:06:02.025Z,3.43
2023-02-03T23:08:31.883Z,3.60
2023-02-03T23:11:00.288Z,4.23
2023-02-03T23:13:29.083Z,3.23
2023-02-03T23:15:57.622Z,3.20
2023-02-03T23:18:26.048Z,3.90
2023-02-03T23:20:54.310Z,4.20
2023-02-03T23:23:22.616Z,3.83
2023-02-03T23:25:52.323Z,4.23
2023-02-03T23:28:20.643Z,3.37
2023-02-03T23:30:49.007Z,3.37
2023-02-03T23:33:17.319Z,3.60
2023-02-03T23:35:47.598Z,3.40
2023-02-03T23:38:19.482Z,3.97
2023-02-03T23:40:47.939Z,3.50
2023-02-03T23:43:17.745Z,3.40
2023-02-03T23:45:46.319Z,3.93
2023-02-03T23:48:14.630Z,3.73
2023-02-03T23:50:43.009Z,3.77
2023-02-03T23:53:11.289Z,3.90
2023-02-03T23:55:39.598Z,3.97
2023-02-03T23:58:07.926Z,4.70
