createdAt,value
2023-01-15T00:01:58.987Z,7.22
2023-01-15T00:04:26.620Z,7.13
2023-01-15T00:06:55.147Z,6.43
2023-01-15T00:09:22.673Z,6.47
2023-01-15T00:11:50.187Z,7.03
2023-01-15T00:14:18.115Z,7.57
2023-01-15T00:16:45.786Z,7.55
2023-01-15T00:19:13.453Z,7.85
2023-01-15T00:21:41.341Z,7.40
2023-01-15T00:24:29.049Z,7.78
2023-01-15T00:27:15.081Z,6.35
2023-01-15T00:29:43.030Z,7.32
2023-01-15T00:32:12.373Z,6.95
2023-01-15T00:34:40.071Z,6.65
2023-01-15T00:37:07.513Z,7.35
2023-01-15T00:39:35.830Z,7.35
2023-01-15T00:42:03.629Z,6.43
2023-01-15T00:44:34.051Z,8.27
2023-01-15T00:47:01.846Z,6.18
2023-01-15T00:49:31.003Z,6.85
2023-01-15T00:51:58.687Z,7.20
2023-01-15T00:54:26.056Z,7.57
2023-01-15T00:56:55.381Z,7.05
2023-01-15T00:59:22.937Z,7.07
2023-01-15T01:01:50.730Z,7.50
2023-01-15T01:04:18.463Z,6.68
2023-01-15T01:06:46.269Z,7.43
2023-01-15T01:09:15.062Z,7.47
2023-01-15T01:11:43.327Z,8.05
2023-01-15T01:14:12.580Z,6.75
2023-01-15T01:16:42.631Z,7.18
2023-01-15T01:19:15.235Z,7.20
2023-01-15T01:21:44.743Z,7.63
2023-01-15T01:24:21.176Z,6.80
2023-01-15T01:26:51.754Z,6.70
2023-01-15T01:29:22.983Z,6.43
2023-01-15T01:31:51.617Z,7.28
2023-01-15T01:34:19.508Z,7.47
2023-01-15T01:36:47.270Z,6.68
2023-01-15T01:39:18.837Z,7.72
2023-01-15T01:41:47.034Z,7.30
2023-01-15T01:44:33.777Z,7.13
2023-01-15T01:47:04.119Z,6.95
2023-01-15T01:49:32.116Z,7.35
2023-01-15T01:52:08.793Z,7.22
2023-01-15T01:54:39.018Z,7.55
2023-01-15T01:57:07.693Z,6.68
2023-01-15T01:59:37.393Z,7.65
2023-01-15T02:02:05.374Z,8.25
2023-01-15T02:04:33.856Z,6.93
2023-01-15T02:07:02.700Z,7.43
2023-01-15T02:09:30.415Z,8.18
2023-01-15T02:12:27.755Z,8.10
2023-01-15T02:15:01.431Z,7.53
2023-01-15T02:17:50.731Z,6.88
2023-01-15T02:20:29.075Z,7.38
2023-01-15T02:23:33.163Z,6.70
2023-01-15T02:26:17.397Z,7.82
2023-01-15T02:28:48.613Z,7.05
2023-01-15T02:31:38.104Z,8.35
2023-01-15T02:34:14.181Z,7.22
2023-01-15T02:36:51.030Z,7.82
2023-01-15T02:39:27.459Z,8.52
2023-01-15T02:41:57.768Z,6.93
2023-01-15T02:44:31.909Z,8.27
2023-01-15T02:47:01.608Z,7.00
2023-01-15T02:49:29.956Z,8.50
2023-01-15T02:52:16.116Z,7.95
2023-01-15T02:54:47.970Z,7.70
2023-01-15T02:57:21.228Z,8.40
2023-01-15T02:59:57.371Z,7.13
2023-01-15T03:02:30.485Z,7.68
2023-01-15T03:05:09.100Z,8.02
2023-01-15T03:07:58.345Z,7.75
2023-01-15T03:11:03.879Z,7.95
2023-01-15T03:13:43.411Z,7.57
2023-01-15T03:16:35.613Z,7.95
2023-01-15T03:19:26.059Z,8.15
2023-01-15T03:22:02.210Z,8.18
2023-01-15T03:24:38.034Z,7.65
2023-01-15T03:27:06.016Z,7.43
2023-01-15T03:29:42.575Z,8.35
2023-01-15T03:32:10.370Z,7.65
2023-01-15T03:34:50.511Z,8.48
2023-01-15T03:37:23.511Z,7.43
2023-01-15T03:39:53.584Z,7.40
2023-01-15T03:43:17.601Z,7.75
2023-01-15T03:45:51.094Z,7.68
2023-01-15T03:48:54.611Z,7.00
2023-01-15T03:51:43.474Z,7.68
2023-01-15T03:54:21.281Z,7.03
2023-01-15T03:57:04.302Z,7.68
2023-01-15T03:59:56.155Z,7.38
2023-01-15T04:02:25.400Z,7.72
2023-01-15T04:04:54.614Z,8.00
2023-01-15T04:07:22.531Z,7.65
2023-01-15T04:09:50.310Z,7.00
2023-01-15T04:12:18.293Z,7.93
2023-01-15T04:14:49.518Z,8.77
2023-01-15T04:17:20.682Z,9.07
2023-01-15T04:19:48.182Z,8.95
2023-01-15T04:22:15.652Z,7.63
2023-01-15T04:24:43.900Z,7.90
2023-01-15T04:27:11.394Z,8.43
2023-01-15T04:29:39.028Z,6.70
2023-01-15T04:32:06.575Z,7.70
2023-01-15T04:34:36.059Z,8.18
2023-01-15T04:37:03.580Z,7.75
2023-01-15T04:39:31.292Z,7.25
2023-01-15T04:42:17.312Z,8.73
2023-01-15T04:44:45.022Z,7.00
2023-01-15T04:47:12.404Z,7.70
2023-01-15T04:49:40.148Z,7.68
2023-01-15T04:52:08.134Z,7.90
2023-01-15T04:54:35.835Z,8.27
2023-01-15T04:57:05.547Z,8.38
2023-01-15T04:59:33.780Z,7.35
2023-01-15T05:02:05.632Z,8.23
2023-01-15T05:04:35.096Z,8.25
2023-01-15T05:07:08.253Z,8.13
2023-01-15T05:09:36.102Z,8.27
2023-01-15T05:12:04.778Z,8.30
2023-01-15T05:14:32.591Z,8.73
2023-01-15T05:17:00.298Z,9.15
2023-01-15T05:19:27.898Z,8.40
2023-01-15T05:21:56.327Z,7.17
2023-01-15T05:24:25.178Z,7.50
2023-01-15T05:26:52.677Z,7.43
2023-01-15T05:29:26.312Z,7.13
2023-01-15T05:31:54.134Z,7.07
2023-01-15T05:34:21.480Z,7.50
2023-01-15T05:36:49.845Z,7.82
2023-01-15T05:39:17.387Z,7.57
2023-01-15T05:41:51.425Z,8.48
2023-01-15T05:44:25.238Z,7.07
2023-01-15T05:46:55.651Z,7.45
2023-01-15T05:49:25.547Z,7.65
2023-01-15T05:51:54.455Z,7.38
2023-01-15T05:54:25.261Z,8.85
2023-01-15T05:56:53.456Z,8.10
2023-01-15T05:59:23.360Z,9.30
2023-01-15T06:01:51.613Z,8.77
2023-01-15T06:04:21.632Z,7.78
2023-01-15T06:06:50.915Z,7.75
2023-01-15T06:09:19.524Z,6.55
2023-01-15T06:11:47.799Z,7.05
2023-01-15T06:14:16.193Z,9.45
2023-01-15T06:16:43.815Z,7.40
2023-01-15T06:19:13.298Z,6.75
2023-01-15T06:21:41.588Z,6.85
2023-01-15T06:24:09.456Z,6.87
2023-01-15T06:26:38.811Z,7.20
2023-01-15T06:29:06.706Z,7.25
2023-01-15T06:31:34.442Z,6.88
2023-01-15T06:34:01.939Z,7.30
2023-01-15T06:36:29.879Z,7.25
2023-01-15T06:38:57.598Z,7.57
2023-01-15T06:41:45.726Z,6.63
2023-01-15T06:44:34.303Z,6.53
2023-01-15T06:47:21.600Z,6.40
2023-01-15T06:49:59.525Z,7.00
2023-01-15T06:52:29.832Z,6.55
2023-01-15T06:54:57.312Z,7.07
2023-01-15T06:57:24.960Z,7.25
2023-01-15T06:59:52.894Z,7.45
2023-01-15T07:02:22.206Z,8.70
2023-01-15T07:04:50.312Z,7.57
2023-01-15T07:07:19.543Z,7.82
2023-01-15T07:09:47.155Z,8.15
2023-01-15T07:12:14.900Z,8.57
2023-01-15T07:14:42.795Z,8.98
2023-01-15T07:17:12.665Z,9.52
2023-01-15T07:19:40.400Z,7.88
2023-01-15T07:22:08.675Z,7.65
2023-01-15T07:24:36.273Z,8.15
2023-01-15T07:27:04.033Z,7.10
2023-01-15T07:29:31.793Z,7.72
2023-01-15T07:32:02.726Z,8.30
2023-01-15T07:34:30.563Z,7.18
2023-01-15T07:37:00.924Z,8.88
2023-01-15T07:39:28.835Z,8.77
2023-01-15T07:42:14.805Z,8.85
2023-01-15T07:45:00.802Z,9.48
2023-01-15T07:47:47.368Z,9.07
2023-01-15T07:50:18.393Z,9.55
2023-01-15T07:52:46.775Z,9.38
2023-01-15T07:55:14.646Z,7.63
2023-01-15T07:57:43.368Z,7.22
2023-01-15T08:00:20.503Z,7.85
2023-01-15T08:02:50.212Z,7.60
2023-01-15T08:05:19.353Z,7.72
2023-01-15T08:07:47.951Z,8.80
2023-01-15T08:10:15.506Z,8.00
2023-01-15T08:13:01.869Z,8.93
2023-01-15T08:15:34.172Z,7.80
2023-01-15T08:18:01.688Z,8.30
2023-01-15T08:20:29.562Z,8.80
2023-01-15T08:22:57.225Z,10.02
2023-01-15T08:25:26.783Z,9.45
2023-01-15T08:27:55.203Z,9.02
2023-01-15T08:30:25.040Z,8.23
2023-01-15T08:32:53.144Z,9.43
2023-01-15T08:35:20.617Z,9.07
2023-01-15T08:37:48.310Z,13.65
2023-01-15T08:40:16.177Z,17.27
2023-01-15T08:42:43.879Z,13.00
2023-01-15T08:45:11.917Z,11.13
2023-01-15T08:47:39.608Z,9.15
2023-01-15T08:50:08.959Z,8.00
2023-01-15T08:52:38.398Z,8.77
2023-01-15T08:55:07.086Z,7.75
2023-01-15T08:57:34.999Z,6.70
2023-01-15T09:00:02.569Z,7.00
2023-01-15T09:02:30.545Z,7.00
2023-01-15T09:04:58.068Z,8.20
2023-01-15T09:07:25.781Z,7.70
2023-01-15T09:09:53.361Z,8.60
2023-01-15T09:12:25.020Z,7.72
2023-01-15T09:14:56.684Z,8.93
2023-01-15T09:17:29.713Z,9.23
2023-01-15T09:19:57.480Z,9.48
2023-01-15T09:22:28.377Z,8.97
2023-01-15T09:24:56.032Z,9.70
2023-01-15T09:27:26.736Z,8.73
2023-01-15T09:29:54.917Z,8.63
2023-01-15T09:32:22.482Z,8.95
2023-01-15T09:34:50.242Z,9.27
2023-01-15T09:37:17.798Z,9.07
2023-01-15T09:39:45.736Z,9.07
2023-01-15T09:42:29.289Z,9.38
2023-01-15T09:45:15.152Z,9.18
2023-01-15T09:48:10.139Z,9.80
2023-01-15T09:51:02.805Z,9.02
2023-01-15T09:53:55.102Z,8.77
2023-01-15T09:56:28.960Z,8.20
2023-01-15T09:58:59.798Z,8.23
2023-01-15T10:01:36.137Z,9.00
2023-01-15T10:04:20.614Z,8.02
2023-01-15T10:07:28.225Z,9.70
2023-01-15T10:10:05.122Z,8.10
2023-01-15T10:12:35.890Z,7.32
2023-01-15T10:15:17.190Z,8.70
2023-01-15T10:17:54.154Z,8.88
2023-01-15T10:20:43.267Z,9.23
2023-01-15T10:23:32.874Z,9.35
2023-01-15T10:26:25.231Z,7.40
2023-01-15T10:29:47.336Z,6.80
2023-01-15T10:32:14.994Z,7.20
2023-01-15T10:35:08.384Z,7.20
2023-01-15T10:37:42.705Z,6.00
2023-01-15T10:40:19.223Z,6.57
2023-01-15T10:43:21.187Z,6.20
2023-01-15T10:45:56.652Z,7.00
2023-01-15T10:48:41.117Z,7.05
2023-01-15T10:51:31.677Z,6.55
2023-01-15T10:54:10.929Z,6.78
2023-01-15T10:56:44.743Z,6.33
2023-01-15T10:59:18.076Z,7.10
2023-01-15T11:01:46.661Z,6.60
2023-01-15T11:04:14.238Z,7.30
2023-01-15T11:06:43.724Z,7.72
2023-01-15T11:09:31.474Z,7.27
2023-01-15T11:12:23.807Z,6.82
2023-01-15T11:15:10.188Z,6.20
2023-01-15T11:18:04.905Z,5.70
2023-01-15T11:20:45.797Z,6.32
2023-01-15T11:23:17.450Z,6.10
2023-01-15T11:28:37.603Z,5.70
2023-01-15T11:31:05.507Z,5.82
2023-01-15T11:33:33.055Z,6.63
2023-01-15T11:36:04.746Z,6.57
2023-01-15T11:38:44.821Z,5.47
2023-01-15T11:41:50.374Z,4.90
2023-01-15T11:44:38.574Z,6.72
2023-01-15T11:47:35.935Z,6.10
2023-01-15T11:50:35.434Z,6.70
2023-01-15T11:53:03.548Z,7.80
2023-01-15T11:55:31.756Z,6.97
2023-01-15T11:57:59.618Z,8.15
2023-01-15T12:00:35.340Z,8.25
2023-01-15T12:03:13.419Z,7.60
2023-01-15T12:05:58.128Z,8.18
2023-01-15T12:08:50.825Z,8.05
2023-01-15T12:11:26.660Z,7.68
2023-01-15T12:14:14.217Z,8.27
2023-01-15T12:16:47.657Z,8.50
2023-01-15T12:19:32.733Z,8.52
2023-01-15T12:22:27.175Z,8.75
2023-01-15T12:25:20.212Z,8.00
2023-01-15T12:28:09.659Z,7.50
2023-01-15T12:31:03.539Z,6.73
2023-01-15T12:33:49.601Z,7.03
2023-01-15T12:36:21.869Z,6.68
2023-01-15T12:38:59.925Z,8.45
2023-01-15T12:41:59.148Z,8.75
2023-01-15T12:44:50.110Z,7.10
2023-01-15T12:47:21.711Z,6.72
2023-01-15T12:49:57.060Z,6.38
2023-01-15T12:52:30.653Z,5.90
2023-01-15T12:55:16.054Z,6.47
2023-01-15T12:57:53.877Z,6.90
2023-01-15T13:00:43.354Z,5.78
2023-01-15T13:03:28.819Z,7.22
2023-01-15T13:06:03.113Z,6.80
2023-01-15T13:09:06.158Z,6.05
2023-01-15T13:11:33.975Z,6.27
2023-01-15T13:14:01.515Z,8.05
2023-01-15T13:16:58.522Z,7.35
2023-01-15T13:19:37.730Z,7.28
2023-01-15T13:22:16.978Z,7.25
2023-01-15T13:25:15.332Z,6.07
2023-01-15T13:27:59.010Z,5.63
2023-01-15T13:30:32.181Z,6.15
2023-01-15T13:33:27.811Z,6.85
2023-01-15T13:36:11.675Z,7.70
2023-01-15T13:38:48.554Z,6.73
2023-01-15T13:41:42.206Z,7.15
2023-01-15T13:44:18.534Z,5.85
2023-01-15T13:46:50.218Z,6.13
2023-01-15T13:49:28.348Z,6.10
2023-01-15T13:51:59.110Z,8.23
2023-01-15T13:54:28.865Z,9.18
2023-01-15T13:57:23.377Z,8.68
2023-01-15T13:59:51.297Z,9.00
2023-01-15T14:02:27.062Z,8.43
2023-01-15T14:04:55.194Z,7.23
2023-01-15T14:07:36.785Z,8.07
2023-01-15T14:10:22.895Z,8.00
2023-01-15T14:13:31.944Z,7.15
2023-01-15T14:16:41.704Z,7.07
2023-01-15T14:19:27.851Z,7.90
2023-01-15T14:22:26.401Z,8.82
2023-01-15T14:25:13.904Z,7.90
2023-01-15T14:28:04.944Z,8.10
2023-01-15T14:31:14.319Z,7.80
2023-01-15T14:33:58.599Z,7.97
2023-01-15T14:36:30.153Z,7.35
2023-01-15T14:39:01.386Z,7.60
2023-01-15T14:41:55.006Z,6.78
2023-01-15T14:44:32.344Z,6.47
2023-01-15T14:47:03.492Z,5.87
2023-01-15T14:49:42.793Z,5.75
2023-01-15T14:52:11.003Z,6.35
2023-01-15T14:54:40.396Z,5.70
2023-01-15T14:57:09.863Z,11.40
2023-01-15T15:00:04.245Z,6.53
2023-01-15T15:02:42.780Z,6.40
2023-01-15T15:05:19.533Z,11.63
2023-01-15T15:07:53.420Z,9.27
2023-01-15T15:10:40.784Z,8.73
2023-01-15T15:13:42.631Z,13.83
2023-01-15T15:16:26.249Z,12.38
2023-01-15T15:19:02.417Z,14.38
2023-01-15T15:21:34.206Z,13.77
2023-01-15T15:24:17.148Z,11.43
2023-01-15T15:26:45.066Z,10.13
2023-01-15T15:29:15.414Z,9.57
2023-01-15T15:31:57.679Z,7.32
2023-01-15T15:34:29.620Z,8.13
2023-01-15T15:37:01.387Z,9.15
2023-01-15T15:39:34.868Z,10.85
2023-01-15T15:42:37.451Z,9.73
2023-01-15T15:45:37.079Z,11.15
2023-01-15T15:48:42.866Z,10.05
2023-01-15T15:51:42.060Z,12.45
2023-01-15T15:54:17.416Z,11.30
2023-01-15T15:57:02.010Z,10.32
2023-01-15T15:59:38.480Z,8.95
2023-01-15T16:02:36.642Z,9.40
2023-01-15T16:05:22.863Z,10.13
2023-01-15T16:07:55.027Z,9.85
2023-01-15T16:10:28.800Z,10.05
2023-01-15T16:13:00.905Z,10.68
2023-01-15T16:15:31.818Z,9.98
2023-01-15T16:18:01.672Z,9.93
2023-01-15T16:20:29.485Z,11.40
2023-01-15T16:23:02.503Z,11.48
2023-01-15T16:25:42.351Z,10.93
2023-01-15T16:28:28.840Z,11.02
2023-01-15T16:31:02.864Z,17.52
2023-01-15T16:33:31.153Z,22.52
2023-01-15T16:36:06.585Z,25.00
2023-01-15T16:38:38.643Z,21.65
2023-01-15T16:41:06.798Z,35.47
2023-01-15T16:43:54.102Z,38.05
2023-01-15T16:46:23.325Z,24.83
2023-01-15T16:49:22.844Z,17.00
2023-01-15T16:51:52.136Z,13.20
2023-01-15T16:54:32.073Z,17.58
2023-01-15T16:57:06.689Z,17.80
2023-01-15T16:59:34.426Z,23.20
2023-01-15T17:02:20.557Z,28.00
2023-01-15T17:04:49.018Z,25.95
2023-01-15T17:07:24.285Z,28.30
2023-01-15T17:09:58.825Z,16.42
2023-01-15T17:12:36.402Z,17.80
2023-01-15T17:15:20.164Z,14.88
2023-01-15T17:17:55.225Z,14.05
2023-01-15T17:20:28.407Z,22.70
2023-01-15T17:22:56.779Z,19.13
2023-01-15T17:25:43.517Z,18.27
2023-01-15T17:28:13.123Z,17.33
2023-01-15T17:30:41.407Z,19.40
2023-01-15T17:33:13.680Z,19.35
2023-01-15T17:35:43.876Z,17.75
2023-01-15T17:38:14.133Z,15.23
2023-01-15T17:40:42.368Z,14.57
2023-01-15T17:43:13.424Z,13.80
2023-01-15T17:45:42.060Z,11.77
2023-01-15T17:48:10.261Z,12.35
2023-01-15T17:50:38.264Z,10.52
2023-01-15T17:53:08.724Z,9.63
2023-01-15T17:55:55.041Z,9.50
2023-01-15T17:58:41.093Z,10.70
2023-01-15T18:01:36.068Z,11.45
2023-01-15T18:04:22.800Z,20.25
2023-01-15T18:06:53.544Z,18.40
2023-01-15T18:09:23.749Z,14.32
2023-01-15T18:11:51.121Z,12.88
2023-01-15T18:14:18.727Z,13.38
2023-01-15T18:16:46.496Z,12.57
2023-01-15T18:19:13.949Z,13.82
2023-01-15T18:21:41.469Z,29.65
2023-01-15T18:24:12.090Z,30.20
2023-01-15T18:26:41.290Z,28.23
2023-01-15T18:29:11.629Z,23.08
2023-01-15T18:41:07.640Z,24.58
2023-01-15T18:43:53.898Z,14.73
2023-01-15T18:46:40.240Z,14.45
2023-01-15T18:49:08.007Z,16.95
2023-01-15T18:51:35.707Z,18.43
2023-01-15T18:54:03.516Z,13.13
2023-01-15T18:56:39.723Z,12.70
2023-01-15T18:59:11.192Z,11.60
2023-01-15T19:01:39.910Z,12.52
2023-01-15T19:04:11.248Z,13.57
2023-01-15T19:06:40.124Z,12.77
2023-01-15T19:09:09.157Z,12.70
2023-01-15T19:11:36.875Z,11.30
2023-01-15T19:14:26.950Z,12.93
2023-01-15T19:17:13.203Z,11.60
2023-01-15T19:19:42.977Z,14.23
2023-01-15T19:22:30.667Z,18.95
2023-01-15T19:25:00.227Z,16.23
2023-01-15T19:27:27.820Z,14.02
2023-01-15T19:29:55.515Z,13.90
2023-01-15T19:32:22.899Z,14.07
2023-01-15T19:34:50.893Z,13.93
2023-01-15T19:37:18.399Z,13.55
2023-01-15T19:39:45.976Z,15.23
2023-01-15T19:42:32.848Z,15.17
2023-01-15T19:45:18.652Z,13.98
2023-01-15T19:48:05.015Z,14.07
2023-01-15T19:50:42.245Z,13.82
2023-01-15T19:53:10.969Z,13.18
2023-01-15T19:55:41.015Z,20.03
2023-01-15T19:58:15.328Z,20.75
2023-01-15T20:00:48.058Z,18.15
2023-01-15T20:03:16.954Z,17.30
2023-01-15T20:05:45.210Z,17.17
2023-01-15T20:08:20.933Z,12.90
2023-01-15T20:10:51.120Z,12.45
2023-01-15T20:13:42.814Z,15.68
2023-01-15T20:16:18.018Z,11.45
2023-01-15T20:18:48.460Z,12.13
2023-01-15T20:21:16.639Z,12.00
2023-01-15T20:23:45.177Z,11.75
2023-01-15T20:26:14.948Z,13.68
2023-01-15T20:28:43.279Z,14.52
2023-01-15T20:31:20.746Z,14.05
2023-01-15T20:33:48.734Z,14.80
2023-01-15T20:36:16.492Z,12.25
2023-01-15T20:38:44.168Z,13.18
2023-01-15T20:41:30.687Z,13.07
2023-01-15T20:44:16.480Z,11.10
2023-01-15T20:46:44.117Z,11.10
2023-01-15T20:49:29.157Z,9.70
2023-01-15T20:51:57.761Z,12.23
2023-01-15T20:54:26.421Z,14.25
2023-01-15T20:56:54.229Z,15.48
2023-01-15T20:59:21.775Z,14.23
2023-01-15T21:01:49.488Z,12.30
2023-01-15T21:04:17.140Z,11.73
2023-01-15T21:06:47.170Z,10.32
2023-01-15T21:09:14.684Z,10.50
2023-01-15T21:11:42.860Z,10.37
2023-01-15T21:14:10.261Z,10.57
2023-01-15T21:16:37.778Z,11.18
2023-01-15T21:19:05.617Z,10.40
2023-01-15T21:21:33.892Z,9.98
2023-01-15T21:24:01.555Z,9.50
2023-01-15T21:26:29.531Z,9.98
2023-01-15T21:28:57.027Z,10.40
2023-01-15T21:31:24.572Z,9.40
2023-01-15T21:33:56.544Z,9.93
2023-01-15T21:36:26.152Z,10.50
2023-01-15T21:38:55.186Z,9.35
2023-01-15T21:41:42.224Z,9.73
2023-01-15T21:44:50.787Z,10.20
2023-01-15T21:47:20.103Z,8.77
2023-01-15T21:49:47.816Z,10.10
2023-01-15T21:52:18.600Z,9.23
2023-01-15T21:54:50.236Z,9.55
2023-01-15T21:57:19.527Z,8.48
2023-01-15T21:59:46.994Z,8.40
2023-01-15T22:02:17.365Z,9.40
2023-01-15T22:04:44.915Z,8.55
2023-01-15T22:07:12.561Z,9.32
2023-01-15T22:09:40.201Z,8.90
2023-01-15T22:12:07.813Z,9.50
2023-01-15T22:14:35.356Z,9.00
2023-01-15T22:17:04.787Z,9.55
2023-01-15T22:19:41.398Z,8.90
2023-01-15T22:22:12.427Z,8.98
2023-01-15T22:24:41.561Z,9.77
2023-01-15T22:27:12.607Z,9.83
2023-01-15T22:29:41.591Z,10.00
2023-01-15T22:32:20.694Z,9.85
2023-01-15T22:34:48.540Z,9.70
2023-01-15T22:37:16.106Z,8.60
2023-01-15T22:39:43.692Z,8.70
2023-01-15T22:42:24.912Z,8.40
2023-01-15T22:44:52.907Z,8.18
2023-01-15T22:47:21.019Z,8.38
2023-01-15T22:49:51.171Z,8.32
2023-01-15T22:52:24.511Z,8.70
2023-01-15T22:54:54.201Z,9.82
2023-01-15T22:57:24.624Z,8.13
2023-01-15T22:59:54.167Z,9.05
2023-01-15T23:02:41.561Z,9.43
2023-01-15T23:05:10.584Z,10.50
2023-01-15T23:07:40.656Z,9.05
2023-01-15T23:10:10.235Z,9.43
2023-01-15T23:12:39.612Z,10.50
2023-01-15T23:15:09.528Z,10.68
2023-01-15T23:17:37.426Z,10.20
2023-01-15T23:20:06.816Z,10.25
2023-01-15T23:22:34.474Z,10.73
2023-01-15T23:25:01.898Z,10.10
2023-01-15T23:27:29.508Z,9.63
2023-01-15T23:29:57.049Z,10.07
2023-01-15T23:32:24.556Z,9.70
2023-01-15T23:34:52.009Z,9.35
2023-01-15T23:37:19.903Z,10.55
2023-01-15T23:39:49.940Z,10.48
2023-01-15T23:42:35.841Z,10.27
2023-01-15T23:45:22.150Z,10.32
2023-01-15T23:47:52.620Z,10.18
2023-01-15T23:50:20.136Z,11.15
2023-01-15T23:52:47.668Z,10.45
2023-01-15T23:55:15.245Z,10.20
2023-01-15T23:57:42.722Z,10.45
