createdAt,value
2022-10-20T00:00:24.388Z,0.00
2022-10-20T00:01:24.388Z,0.00
2022-10-20T00:02:24.428Z,0.00
2022-10-20T00:03:24.386Z,0.00
2022-10-20T00:04:24.384Z,0.00
2022-10-20T00:05:24.375Z,0.00
2022-10-20T00:06:24.383Z,0.00
2022-10-20T00:07:24.376Z,0.00
2022-10-20T00:08:24.382Z,0.00
2022-10-20T00:09:24.369Z,0.00
2022-10-20T00:10:24.365Z,0.00
2022-10-20T00:11:24.366Z,0.00
2022-10-20T00:12:24.359Z,0.00
2022-10-20T00:13:24.358Z,0.00
2022-10-20T00:14:24.358Z,0.00
2022-10-20T00:15:24.354Z,0.00
2022-10-20T00:16:24.355Z,0.00
2022-10-20T00:17:24.351Z,0.00
2022-10-20T00:18:24.372Z,0.00
2022-10-20T00:19:24.344Z,0.00
2022-10-20T00:20:24.350Z,0.00
2022-10-20T00:21:24.342Z,0.00
2022-10-20T00:22:24.342Z,0.00
2022-10-20T00:23:24.342Z,0.00
2022-10-20T00:24:24.330Z,0.00
2022-10-20T00:25:24.335Z,0.00
2022-10-20T00:26:24.327Z,0.00
2022-10-20T00:27:24.326Z,0.00
2022-10-20T00:28:24.325Z,0.00
2022-10-20T00:29:24.330Z,0.00
2022-10-20T00:30:25.683Z,0.00
2022-10-20T00:31:24.336Z,0.00
2022-10-20T00:32:24.315Z,0.00
2022-10-20T00:33:24.317Z,0.00
2022-10-20T00:34:24.332Z,0.00
2022-10-20T00:35:24.312Z,0.00
2022-10-20T00:36:24.312Z,0.00
2022-10-20T00:37:24.305Z,0.00
2022-10-20T00:38:24.309Z,0.00
2022-10-20T00:39:24.300Z,0.00
2022-10-20T00:40:24.297Z,0.00
2022-10-20T00:41:24.298Z,0.00
2022-10-20T00:42:24.292Z,0.00
2022-10-20T00:43:24.292Z,0.00
2022-10-20T00:44:24.287Z,0.00
2022-10-20T00:45:24.289Z,0.00
2022-10-20T00:46:24.285Z,0.00
2022-10-20T00:47:24.284Z,0.00
2022-10-20T00:48:24.280Z,0.00
2022-10-20T00:49:24.294Z,0.00
2022-10-20T00:50:24.300Z,0.00
2022-10-20T00:51:24.273Z,0.00
2022-10-20T00:52:24.272Z,0.00
2022-10-20T00:53:24.271Z,0.00
2022-10-20T00:54:24.268Z,0.00
2022-10-20T00:55:24.267Z,0.00
2022-10-20T00:56:24.259Z,0.00
2022-10-20T00:57:24.258Z,0.00
2022-10-20T00:58:24.253Z,0.00
2022-10-20T00:59:24.254Z,0.00
2022-10-20T01:00:24.254Z,0.00
2022-10-20T01:01:24.271Z,0.00
2022-10-20T01:02:24.246Z,0.00
2022-10-20T01:03:24.246Z,0.00
2022-10-20T01:04:24.240Z,0.00
2022-10-20T01:05:24.248Z,0.00
2022-10-20T01:06:24.262Z,0.00
2022-10-20T01:07:24.234Z,0.00
2022-10-20T01:08:24.235Z,0.00
2022-10-20T01:09:24.228Z,0.00
2022-10-20T01:10:24.226Z,0.00
2022-10-20T01:11:24.228Z,0.00
2022-10-20T01:12:24.219Z,0.00
2022-10-20T01:13:24.218Z,0.00
2022-10-20T01:14:24.219Z,0.00
2022-10-20T01:16:24.214Z,0.00
2022-10-20T01:17:24.211Z,0.00
2022-10-20T01:18:24.202Z,0.00
2022-10-20T01:19:24.203Z,0.00
2022-10-20T01:20:24.206Z,0.00
2022-10-20T01:21:24.201Z,0.00
2022-10-20T01:22:24.222Z,0.00
2022-10-20T01:23:24.193Z,0.00
2022-10-20T01:24:24.288Z,0.00
2022-10-20T01:25:24.191Z,0.00
2022-10-20T01:26:24.188Z,0.00
2022-10-20T01:27:24.188Z,0.00
2022-10-20T01:28:24.182Z,0.00
2022-10-20T01:29:24.184Z,0.00
2022-10-20T01:30:24.180Z,0.00
2022-10-20T01:31:24.268Z,0.00
2022-10-20T01:32:24.171Z,0.00
2022-10-20T01:33:24.237Z,0.00
2022-10-20T01:34:24.165Z,0.00
2022-10-20T01:35:24.167Z,0.00
2022-10-20T01:36:24.162Z,0.00
2022-10-20T01:37:34.115Z,0.00
2022-10-20T01:38:24.187Z,0.00
2022-10-20T01:39:24.161Z,0.00
2022-10-20T01:40:24.153Z,0.00
2022-10-20T01:41:24.152Z,0.00
2022-10-20T01:42:24.156Z,0.00
2022-10-20T01:43:24.148Z,0.00
2022-10-20T01:44:24.154Z,0.00
2022-10-20T01:45:24.147Z,0.00
2022-10-20T01:46:24.136Z,0.00
2022-10-20T01:47:24.137Z,0.00
2022-10-20T01:48:24.133Z,0.00
2022-10-20T01:49:24.129Z,0.00
2022-10-20T01:50:24.125Z,0.00
2022-10-20T01:51:24.126Z,0.00
2022-10-20T01:52:24.120Z,0.00
2022-10-20T01:53:24.123Z,0.00
2022-10-20T01:54:24.141Z,0.00
2022-10-20T01:55:24.115Z,0.00
2022-10-20T01:56:24.110Z,0.00
2022-10-20T01:57:24.122Z,0.00
2022-10-20T01:58:24.114Z,0.00
2022-10-20T01:59:24.108Z,0.00
2022-10-20T02:00:24.103Z,0.00
2022-10-20T02:01:24.136Z,0.00
2022-10-20T02:02:24.097Z,0.00
2022-10-20T02:03:24.095Z,0.00
2022-10-20T02:04:24.087Z,0.00
2022-10-20T02:05:24.092Z,0.00
2022-10-20T02:06:24.090Z,0.00
2022-10-20T02:07:24.084Z,0.00
2022-10-20T02:08:24.081Z,0.00
2022-10-20T02:09:24.074Z,0.00
2022-10-20T02:10:24.092Z,0.00
2022-10-20T02:11:24.078Z,0.00
2022-10-20T02:12:24.069Z,0.00
2022-10-20T02:13:24.068Z,0.00
2022-10-20T02:14:24.071Z,0.00
2022-10-20T02:15:24.066Z,0.00
2022-10-20T02:16:24.066Z,0.00
2022-10-20T02:17:24.058Z,0.00
2022-10-20T02:18:24.057Z,0.00
2022-10-20T02:19:24.056Z,0.00
2022-10-20T02:20:24.056Z,0.00
2022-10-20T02:21:24.050Z,0.00
2022-10-20T02:22:24.049Z,0.00
2022-10-20T02:23:24.041Z,0.00
2022-10-20T02:24:24.047Z,0.00
2022-10-20T02:25:24.039Z,0.00
2022-10-20T02:26:24.056Z,0.00
2022-10-20T02:27:24.033Z,0.00
2022-10-20T02:28:24.028Z,0.00
2022-10-20T02:29:24.028Z,0.00
2022-10-20T02:30:24.031Z,0.00
2022-10-20T02:31:24.036Z,0.00
2022-10-20T02:32:24.016Z,0.00
2022-10-20T02:33:24.017Z,0.00
2022-10-20T02:34:24.013Z,0.00
2022-10-20T02:35:24.012Z,0.00
2022-10-20T02:36:24.007Z,0.00
2022-10-20T02:37:24.009Z,0.00
2022-10-20T02:38:24.007Z,0.00
2022-10-20T02:39:23.999Z,0.00
2022-10-20T02:40:23.996Z,0.00
2022-10-20T02:41:24.002Z,0.00
2022-10-20T02:42:24.015Z,0.00
2022-10-20T02:43:23.989Z,0.00
2022-10-20T02:44:23.983Z,0.00
2022-10-20T02:45:23.986Z,0.00
2022-10-20T02:46:23.981Z,0.00
2022-10-20T02:47:23.982Z,0.00
2022-10-20T02:48:23.975Z,0.00
2022-10-20T02:49:23.975Z,0.00
2022-10-20T02:50:23.971Z,0.00
2022-10-20T02:51:23.970Z,0.00
2022-10-20T02:52:23.972Z,0.00
2022-10-20T02:53:23.963Z,0.00
2022-10-20T02:54:23.957Z,0.00
2022-10-20T02:55:23.965Z,0.00
2022-10-20T02:56:25.489Z,0.00
2022-10-20T02:57:23.954Z,0.00
2022-10-20T02:58:23.968Z,0.00
2022-10-20T02:59:23.951Z,0.00
2022-10-20T03:00:23.942Z,0.00
2022-10-20T03:01:23.998Z,0.00
2022-10-20T03:02:23.944Z,0.00
2022-10-20T03:03:23.938Z,0.00
2022-10-20T03:05:23.940Z,0.00
2022-10-20T03:06:23.930Z,0.00
2022-10-20T03:07:23.929Z,0.00
2022-10-20T03:08:23.924Z,0.00
2022-10-20T03:09:23.926Z,0.00
2022-10-20T03:10:23.924Z,0.00
2022-10-20T03:11:23.917Z,0.00
2022-10-20T03:12:25.895Z,0.00
2022-10-20T03:13:23.964Z,0.00
2022-10-20T03:14:23.933Z,0.00
2022-10-20T03:15:23.909Z,0.00
2022-10-20T03:16:23.902Z,0.00
2022-10-20T03:17:23.905Z,0.00
2022-10-20T03:18:23.897Z,0.00
2022-10-20T03:19:23.895Z,0.00
2022-10-20T03:20:23.892Z,0.00
2022-10-20T03:21:23.896Z,0.00
2022-10-20T03:22:23.959Z,0.00
2022-10-20T03:23:23.885Z,0.00
2022-10-20T03:24:23.884Z,0.00
2022-10-20T03:25:23.879Z,0.00
2022-10-20T03:26:23.873Z,0.00
2022-10-20T03:27:23.874Z,0.00
2022-10-20T03:28:23.874Z,0.00
2022-10-20T03:29:23.864Z,0.00
2022-10-20T03:30:23.886Z,0.00
2022-10-20T03:31:23.869Z,0.00
2022-10-20T03:32:23.859Z,0.00
2022-10-20T03:33:23.857Z,0.00
2022-10-20T03:34:23.856Z,0.00
2022-10-20T03:35:23.856Z,0.00
2022-10-20T03:36:23.851Z,0.00
2022-10-20T03:37:23.853Z,0.00
2022-10-20T03:38:23.849Z,0.00
2022-10-20T03:39:23.843Z,0.00
2022-10-20T03:40:23.839Z,0.00
2022-10-20T03:41:23.840Z,0.00
2022-10-20T03:42:23.836Z,0.00
2022-10-20T03:43:23.833Z,0.00
2022-10-20T03:44:23.831Z,0.00
2022-10-20T03:45:23.826Z,0.00
2022-10-20T03:46:23.848Z,0.00
2022-10-20T03:47:23.821Z,0.00
2022-10-20T03:48:23.820Z,0.00
2022-10-20T03:49:23.814Z,0.00
2022-10-20T03:50:23.819Z,0.00
2022-10-20T03:51:23.811Z,0.00
2022-10-20T03:52:23.811Z,0.00
2022-10-20T03:53:23.807Z,0.00
2022-10-20T03:54:23.803Z,0.00
2022-10-20T03:55:23.799Z,0.00
2022-10-20T03:56:23.799Z,0.00
2022-10-20T03:57:23.794Z,0.00
2022-10-20T03:58:23.795Z,0.00
2022-10-20T03:59:26.728Z,0.00
2022-10-20T04:00:23.789Z,0.00
2022-10-20T04:01:23.800Z,0.00
2022-10-20T04:02:23.802Z,0.00
2022-10-20T04:03:23.778Z,0.00
2022-10-20T04:04:23.774Z,0.00
2022-10-20T04:05:23.778Z,0.00
2022-10-20T04:06:23.772Z,0.00
2022-10-20T04:07:23.773Z,0.00
2022-10-20T04:08:23.763Z,0.00
2022-10-20T04:09:23.763Z,0.00
2022-10-20T04:10:23.765Z,0.00
2022-10-20T04:11:23.757Z,0.00
2022-10-20T04:12:23.755Z,0.00
2022-10-20T04:13:23.749Z,0.00
2022-10-20T04:14:23.749Z,0.00
2022-10-20T04:15:23.749Z,0.00
2022-10-20T04:16:23.748Z,0.00
2022-10-20T04:17:23.744Z,0.00
2022-10-20T04:18:23.771Z,0.00
2022-10-20T04:19:23.734Z,0.00
2022-10-20T04:20:23.732Z,0.00
2022-10-20T04:21:23.731Z,0.00
2022-10-20T04:22:23.729Z,0.00
2022-10-20T04:23:23.723Z,0.00
2022-10-20T04:24:23.719Z,0.00
2022-10-20T04:25:23.718Z,0.00
2022-10-20T04:26:23.715Z,0.00
2022-10-20T04:27:23.714Z,0.00
2022-10-20T04:28:23.713Z,0.00
2022-10-20T04:29:23.710Z,0.00
2022-10-20T04:30:23.706Z,0.00
2022-10-20T04:31:23.699Z,0.00
2022-10-20T04:32:23.722Z,0.00
2022-10-20T04:33:23.693Z,0.00
2022-10-20T04:34:23.711Z,0.00
2022-10-20T04:35:23.696Z,0.00
2022-10-20T04:36:23.689Z,0.00
2022-10-20T04:37:23.684Z,0.00
2022-10-20T04:38:23.683Z,0.00
2022-10-20T04:39:23.681Z,0.00
2022-10-20T04:40:23.677Z,0.00
2022-10-20T04:41:23.673Z,0.00
2022-10-20T04:42:23.674Z,0.00
2022-10-20T04:43:23.670Z,0.00
2022-10-20T04:44:23.665Z,0.00
2022-10-20T04:45:23.663Z,0.00
2022-10-20T04:46:23.665Z,0.00
2022-10-20T04:47:23.664Z,0.00
2022-10-20T04:48:23.653Z,0.00
2022-10-20T04:49:23.650Z,0.00
2022-10-20T04:50:23.680Z,0.00
2022-10-20T04:51:23.644Z,0.00
2022-10-20T04:52:23.645Z,0.00
2022-10-20T04:53:23.643Z,0.00
2022-10-20T04:54:23.639Z,0.00
2022-10-20T04:55:23.633Z,0.00
2022-10-20T04:56:23.630Z,0.00
2022-10-20T04:57:23.627Z,0.00
2022-10-20T04:58:23.626Z,0.00
2022-10-20T04:59:23.632Z,0.00
2022-10-20T05:00:23.622Z,0.00
2022-10-20T05:01:23.661Z,0.00
2022-10-20T05:02:23.619Z,4.00
2022-10-20T05:03:23.614Z,0.00
2022-10-20T05:04:23.610Z,0.00
2022-10-20T05:05:23.605Z,0.00
2022-10-20T05:06:23.626Z,0.00
2022-10-20T05:07:23.606Z,4.00
2022-10-20T05:08:23.598Z,4.00
2022-10-20T05:09:23.600Z,0.00
2022-10-20T05:10:23.600Z,4.00
2022-10-20T05:11:23.588Z,0.00
2022-10-20T05:12:23.585Z,4.00
2022-10-20T05:13:23.589Z,4.00
2022-10-20T05:14:23.585Z,4.00
2022-10-20T05:15:23.576Z,4.00
2022-10-20T05:16:23.584Z,4.00
2022-10-20T05:17:23.573Z,8.00
2022-10-20T05:18:23.573Z,8.00
2022-10-20T05:19:23.567Z,12.00
2022-10-20T05:20:23.565Z,12.00
2022-10-20T05:21:23.564Z,16.00
2022-10-20T05:22:23.584Z,20.00
2022-10-20T05:23:23.557Z,20.00
2022-10-20T05:24:26.547Z,28.00
2022-10-20T05:25:38.959Z,32.00
2022-10-20T05:26:23.546Z,36.00
2022-10-20T05:27:23.548Z,40.00
2022-10-20T05:28:23.537Z,44.00
2022-10-20T05:29:23.540Z,52.00
2022-10-20T05:30:23.540Z,56.00
2022-10-20T05:31:23.532Z,64.00
2022-10-20T05:32:23.536Z,72.00
2022-10-20T05:33:23.528Z,80.00
2022-10-20T05:34:23.524Z,92.00
2022-10-20T05:35:23.524Z,100.00
2022-10-20T05:36:23.521Z,112.00
2022-10-20T05:37:26.571Z,124.00
2022-10-20T05:38:23.534Z,136.00
2022-10-20T05:39:23.511Z,152.00
2022-10-20T05:40:23.507Z,164.00
2022-10-20T05:41:23.593Z,176.00
2022-10-20T05:42:23.505Z,192.00
2022-10-20T05:43:23.500Z,212.00
2022-10-20T05:44:23.495Z,224.00
2022-10-20T05:45:23.493Z,244.00
2022-10-20T05:46:23.488Z,260.00
2022-10-20T05:47:23.487Z,276.00
2022-10-20T05:48:23.485Z,296.00
2022-10-20T05:49:23.479Z,312.00
2022-10-20T05:50:23.478Z,332.00
2022-10-20T05:51:23.481Z,356.00
2022-10-20T05:52:23.474Z,376.00
2022-10-20T05:53:23.471Z,400.00
2022-10-20T05:54:23.487Z,424.00
2022-10-20T05:55:23.460Z,444.00
2022-10-20T05:56:23.457Z,464.00
2022-10-20T05:57:23.459Z,488.00
2022-10-20T05:58:23.458Z,512.00
2022-10-20T05:59:23.453Z,536.00
2022-10-20T06:00:23.450Z,560.00
2022-10-20T06:01:23.558Z,584.00
2022-10-20T06:02:23.453Z,604.00
2022-10-20T06:03:24.902Z,628.00
2022-10-20T06:04:23.539Z,644.00
2022-10-20T06:05:23.431Z,664.00
2022-10-20T06:06:23.438Z,676.00
2022-10-20T06:07:23.428Z,692.00
2022-10-20T06:08:23.425Z,704.00
2022-10-20T06:09:23.423Z,712.00
2022-10-20T06:10:23.440Z,720.00
2022-10-20T06:11:23.418Z,720.00
2022-10-20T06:12:23.415Z,720.00
2022-10-20T06:13:23.411Z,736.00
2022-10-20T06:14:23.414Z,756.00
2022-10-20T06:15:23.407Z,768.00
2022-10-20T06:16:23.402Z,780.00
2022-10-20T06:17:23.853Z,788.00
2022-10-20T06:18:23.400Z,820.00
2022-10-20T06:19:23.393Z,832.00
2022-10-20T06:20:23.393Z,836.00
2022-10-20T06:21:23.389Z,840.00
2022-10-20T06:22:23.389Z,868.00
2022-10-20T06:23:23.379Z,924.00
2022-10-20T06:24:23.379Z,984.00
2022-10-20T06:25:23.377Z,1020.00
2022-10-20T06:26:23.394Z,1084.00
2022-10-20T06:27:23.370Z,1132.00
2022-10-20T06:28:23.371Z,1116.00
2022-10-20T06:29:23.364Z,1084.00
2022-10-20T06:30:23.361Z,1084.00
2022-10-20T06:31:23.357Z,1104.00
2022-10-20T06:32:23.359Z,1104.00
2022-10-20T06:33:23.357Z,1120.00
2022-10-20T06:34:23.353Z,1184.00
2022-10-20T06:35:23.356Z,1224.00
2022-10-20T06:36:23.347Z,1244.00
2022-10-20T06:37:23.337Z,1244.00
2022-10-20T06:38:23.338Z,1256.00
2022-10-20T06:39:23.336Z,1280.00
2022-10-20T06:40:23.336Z,1300.00
2022-10-20T06:41:23.331Z,1344.00
2022-10-20T06:42:23.398Z,1384.00
2022-10-20T06:43:23.324Z,1460.00
2022-10-20T06:44:23.330Z,1520.00
2022-10-20T06:45:23.316Z,1592.00
2022-10-20T06:46:23.320Z,1772.00
2022-10-20T06:47:23.321Z,1816.00
2022-10-20T06:48:23.316Z,1836.00
2022-10-20T06:49:23.308Z,1860.00
2022-10-20T06:50:23.304Z,1864.00
2022-10-20T06:51:23.304Z,1868.00
2022-10-20T06:52:23.301Z,1916.00
2022-10-20T06:53:23.298Z,1904.00
2022-10-20T06:54:23.298Z,1900.00
2022-10-20T06:55:23.306Z,1884.00
2022-10-20T06:56:23.291Z,1968.00
2022-10-20T06:57:23.282Z,2012.00
2022-10-20T06:58:23.303Z,2064.00
2022-10-20T06:59:23.282Z,2044.00
2022-10-20T07:00:23.359Z,2052.00
2022-10-20T07:01:23.411Z,2048.00
2022-10-20T07:02:23.274Z,2232.00
2022-10-20T07:03:23.268Z,2304.00
2022-10-20T07:04:23.280Z,2336.00
2022-10-20T07:05:23.267Z,2360.00
2022-10-20T07:06:23.262Z,2428.00
2022-10-20T07:07:23.360Z,2460.00
2022-10-20T07:08:23.263Z,2500.00
2022-10-20T07:09:23.261Z,2544.00
2022-10-20T07:10:23.251Z,2572.00
2022-10-20T07:11:23.252Z,2612.00
2022-10-20T07:12:23.244Z,2648.00
2022-10-20T07:13:23.245Z,2680.00
2022-10-20T07:14:23.271Z,2708.00
2022-10-20T07:15:23.239Z,2740.00
2022-10-20T07:16:23.240Z,2780.00
2022-10-20T07:17:23.231Z,2816.00
2022-10-20T07:18:23.232Z,2852.00
2022-10-20T07:19:23.233Z,2888.00
2022-10-20T07:20:23.233Z,2932.00
2022-10-20T07:21:23.222Z,2972.00
2022-10-20T07:22:23.222Z,2992.00
2022-10-20T07:23:23.220Z,3028.00
2022-10-20T07:24:23.219Z,3064.00
2022-10-20T07:25:23.214Z,3100.00
2022-10-20T07:26:23.218Z,3136.00
2022-10-20T07:27:23.214Z,3168.00
2022-10-20T07:28:23.211Z,3180.00
2022-10-20T07:29:23.222Z,3176.00
2022-10-20T07:30:23.224Z,3220.00
2022-10-20T07:31:23.210Z,3928.00
2022-10-20T07:32:23.200Z,4136.00
2022-10-20T07:33:23.198Z,3464.00
2022-10-20T07:34:27.606Z,3504.00
2022-10-20T07:35:23.196Z,3496.00
2022-10-20T07:36:23.198Z,3448.00
2022-10-20T07:37:23.190Z,3512.00
2022-10-20T07:38:23.191Z,3484.00
2022-10-20T07:39:23.189Z,3504.00
2022-10-20T07:41:23.182Z,3592.00
2022-10-20T07:42:23.177Z,3668.00
2022-10-20T07:43:23.182Z,4164.00
2022-10-20T07:44:23.174Z,4376.00
2022-10-20T07:45:23.179Z,3852.00
2022-10-20T07:46:23.198Z,3780.00
2022-10-20T07:47:23.170Z,3776.00
2022-10-20T07:48:23.168Z,3816.00
2022-10-20T07:50:23.216Z,3864.00
2022-10-20T07:51:23.171Z,3864.00
2022-10-20T07:52:23.161Z,3892.00
2022-10-20T07:53:23.162Z,3944.00
2022-10-20T07:54:23.160Z,3904.00
2022-10-20T07:55:38.062Z,3940.00
2022-10-20T07:56:23.156Z,4248.00
2022-10-20T07:57:23.159Z,4516.00
2022-10-20T07:58:23.153Z,4528.00
2022-10-20T07:59:23.153Z,4800.00
2022-10-20T08:00:23.194Z,4484.00
2022-10-20T08:01:23.212Z,4564.00
2022-10-20T08:02:23.170Z,4904.00
2022-10-20T08:03:23.148Z,4980.00
2022-10-20T08:04:23.138Z,4688.00
2022-10-20T08:05:23.141Z,4784.00
2022-10-20T08:06:23.139Z,4904.00
2022-10-20T08:07:23.141Z,5108.00
2022-10-20T08:08:23.138Z,5400.00
2022-10-20T08:09:23.139Z,7700.00
2022-10-20T08:10:23.251Z,7772.00
2022-10-20T08:11:23.134Z,7132.00
2022-10-20T08:12:23.133Z,8040.00
2022-10-20T08:13:23.129Z,10732.00
2022-10-20T08:14:23.126Z,13048.00
2022-10-20T08:15:23.133Z,13800.00
2022-10-20T08:16:23.372Z,11180.00
2022-10-20T08:17:23.132Z,8684.00
2022-10-20T08:18:23.169Z,7652.00
2022-10-20T08:19:23.650Z,7480.00
2022-10-20T08:20:25.023Z,7428.00
2022-10-20T08:21:23.120Z,7820.00
2022-10-20T08:22:23.119Z,8408.00
2022-10-20T08:23:23.120Z,8588.00
2022-10-20T08:24:23.121Z,8568.00
2022-10-20T08:25:23.116Z,11840.00
2022-10-20T08:26:23.114Z,21888.00
2022-10-20T08:27:23.125Z,27456.00
2022-10-20T08:28:26.176Z,26688.00
2022-10-20T08:29:23.118Z,25632.00
2022-10-20T08:30:24.292Z,26336.00
2022-10-20T08:31:23.126Z,17632.00
2022-10-20T08:32:23.115Z,13432.00
2022-10-20T08:33:23.116Z,14764.00
2022-10-20T08:34:23.144Z,18432.00
2022-10-20T08:35:23.124Z,26080.00
2022-10-20T08:36:23.110Z,24288.00
2022-10-20T08:37:23.120Z,18784.00
2022-10-20T08:38:23.115Z,14804.00
2022-10-20T08:39:23.112Z,14076.00
2022-10-20T08:40:23.114Z,14248.00
2022-10-20T08:41:23.115Z,13916.00
2022-10-20T08:42:23.111Z,14496.00
2022-10-20T08:43:23.114Z,14704.00
2022-10-20T08:44:23.116Z,15584.00
2022-10-20T08:45:23.114Z,14708.00
2022-10-20T08:46:23.117Z,13932.00
2022-10-20T08:47:23.612Z,13872.00
2022-10-20T08:48:23.117Z,15168.00
2022-10-20T08:49:23.222Z,15296.00
2022-10-20T08:50:23.136Z,21472.00
2022-10-20T08:51:23.117Z,28704.00
2022-10-20T08:52:23.116Z,33088.00
2022-10-20T08:53:23.116Z,35328.00
2022-10-20T08:54:23.201Z,37376.00
2022-10-20T08:55:23.123Z,34656.00
2022-10-20T08:56:23.114Z,34944.00
2022-10-20T08:57:23.121Z,34816.00
2022-10-20T08:58:23.117Z,34496.00
2022-10-20T08:59:23.122Z,35168.00
2022-10-20T09:00:23.120Z,37024.00
2022-10-20T09:01:23.248Z,38720.00
2022-10-20T09:02:23.148Z,38880.00
2022-10-20T09:03:23.124Z,39520.00
2022-10-20T09:04:23.122Z,38656.00
2022-10-20T09:05:23.127Z,38976.00
2022-10-20T09:06:23.145Z,40384.00
2022-10-20T09:07:23.127Z,40736.00
2022-10-20T09:08:23.133Z,41472.00
2022-10-20T09:09:23.169Z,41632.00
2022-10-20T09:10:23.126Z,42592.00
2022-10-20T09:11:23.133Z,40160.00
2022-10-20T09:12:26.380Z,40992.00
2022-10-20T09:13:23.131Z,40736.00
2022-10-20T09:14:23.136Z,39392.00
2022-10-20T09:15:23.139Z,39488.00
2022-10-20T09:16:33.587Z,39520.00
2022-10-20T09:17:23.142Z,39456.00
2022-10-20T09:18:23.137Z,38816.00
2022-10-20T09:19:23.147Z,40416.00
2022-10-20T09:20:23.165Z,41760.00
2022-10-20T09:21:23.147Z,39072.00
2022-10-20T09:22:23.188Z,38784.00
2022-10-20T09:23:40.145Z,41216.00
2022-10-20T09:24:23.155Z,39648.00
2022-10-20T09:25:23.158Z,39808.00
2022-10-20T09:26:37.549Z,39936.00
2022-10-20T09:27:23.165Z,41440.00
2022-10-20T09:28:23.163Z,41376.00
2022-10-20T09:29:23.166Z,45856.00
2022-10-20T09:30:23.165Z,47680.00
2022-10-20T09:31:23.175Z,49056.00
2022-10-20T09:32:52.998Z,47424.00
2022-10-20T09:33:23.179Z,45312.00
2022-10-20T09:34:23.189Z,41952.00
2022-10-20T09:35:23.189Z,41952.00
2022-10-20T09:36:23.295Z,43072.00
2022-10-20T09:37:23.194Z,42368.00
2022-10-20T09:38:23.234Z,43552.00
2022-10-20T09:39:23.213Z,42048.00
2022-10-20T09:40:23.206Z,45280.00
2022-10-20T09:41:23.210Z,45312.00
2022-10-20T09:42:23.220Z,46784.00
2022-10-20T09:43:23.223Z,49248.00
2022-10-20T09:44:23.227Z,48896.00
2022-10-20T09:45:23.229Z,46528.00
2022-10-20T09:46:23.233Z,46528.00
2022-10-20T09:47:23.243Z,47136.00
2022-10-20T09:48:23.249Z,46400.00
2022-10-20T09:49:23.253Z,46464.00
2022-10-20T09:50:23.262Z,48736.00
2022-10-20T09:51:23.267Z,48736.00
2022-10-20T09:52:23.269Z,46976.00
2022-10-20T09:53:23.280Z,45824.00
2022-10-20T09:54:23.333Z,47168.00
2022-10-20T09:55:23.289Z,48352.00
2022-10-20T09:56:23.297Z,46752.00
2022-10-20T09:57:23.301Z,47904.00
2022-10-20T09:58:23.305Z,48224.00
2022-10-20T09:59:23.317Z,49184.00
2022-10-20T10:00:36.318Z,47392.00
2022-10-20T10:01:23.350Z,44000.00
2022-10-20T10:02:23.337Z,39520.00
2022-10-20T10:03:23.351Z,37824.00
2022-10-20T10:04:23.356Z,37216.00
2022-10-20T10:05:23.363Z,37312.00
2022-10-20T10:06:23.369Z,32064.00
2022-10-20T10:07:23.377Z,25248.00
2022-10-20T10:08:23.382Z,23360.00
2022-10-20T10:09:26.526Z,23520.00
2022-10-20T10:10:23.422Z,23168.00
2022-10-20T10:11:23.407Z,23776.00
2022-10-20T10:12:23.419Z,23840.00
2022-10-20T10:13:24.937Z,24896.00
2022-10-20T10:14:23.431Z,30688.00
2022-10-20T10:15:23.440Z,41664.00
2022-10-20T10:16:23.447Z,40448.00
2022-10-20T10:17:23.462Z,40896.00
2022-10-20T10:18:23.462Z,39488.00
2022-10-20T10:19:23.471Z,43040.00
2022-10-20T10:20:23.487Z,43680.00
2022-10-20T10:21:23.490Z,41888.00
2022-10-20T10:22:23.499Z,40480.00
2022-10-20T10:23:23.501Z,41696.00
2022-10-20T10:24:23.513Z,43840.00
2022-10-20T10:25:23.521Z,44256.00
2022-10-20T10:26:23.557Z,44672.00
2022-10-20T10:27:23.536Z,46976.00
2022-10-20T10:28:23.572Z,46752.00
2022-10-20T10:29:23.553Z,45696.00
2022-10-20T10:30:23.556Z,46848.00
2022-10-20T10:31:23.595Z,48288.00
2022-10-20T10:32:23.576Z,50976.00
2022-10-20T10:33:23.593Z,46912.00
2022-10-20T10:34:23.607Z,50784.00
2022-10-20T10:35:23.609Z,49248.00
2022-10-20T10:36:23.622Z,49472.00
2022-10-20T10:37:23.657Z,49024.00
2022-10-20T10:38:23.642Z,49056.00
2022-10-20T10:39:23.654Z,49504.00
2022-10-20T10:40:23.659Z,50848.00
2022-10-20T10:41:23.672Z,50880.00
2022-10-20T10:42:23.711Z,48448.00
2022-10-20T10:43:23.688Z,47840.00
2022-10-20T10:44:23.708Z,50976.00
2022-10-20T10:45:23.715Z,50432.00
2022-10-20T10:46:23.723Z,46752.00
2022-10-20T10:47:23.741Z,47840.00
2022-10-20T10:48:23.743Z,48224.00
2022-10-20T10:49:23.760Z,45792.00
2022-10-20T10:50:23.770Z,45248.00
2022-10-20T10:51:23.786Z,48416.00
2022-10-20T10:52:23.796Z,50656.00
2022-10-20T10:53:23.806Z,51392.00
2022-10-20T10:54:23.818Z,48576.00
2022-10-20T10:55:47.057Z,49280.00
2022-10-20T10:56:23.842Z,49952.00
2022-10-20T10:57:23.856Z,47936.00
2022-10-20T10:58:23.877Z,47296.00
2022-10-20T10:59:23.879Z,48832.00
2022-10-20T11:00:23.888Z,49984.00
2022-10-20T11:01:23.903Z,50240.00
2022-10-20T11:02:23.910Z,49472.00
2022-10-20T11:03:23.926Z,49824.00
2022-10-20T11:04:23.935Z,51232.00
2022-10-20T11:05:23.963Z,54016.00
2022-10-20T11:06:23.965Z,50112.00
2022-10-20T11:07:23.975Z,49440.00
2022-10-20T11:08:23.989Z,49280.00
2022-10-20T11:09:24.005Z,47648.00
2022-10-20T11:10:24.011Z,47232.00
2022-10-20T11:11:24.225Z,50080.00
2022-10-20T11:12:24.041Z,45152.00
2022-10-20T11:13:26.205Z,44000.00
2022-10-20T11:14:24.096Z,43392.00
2022-10-20T11:15:24.085Z,44256.00
2022-10-20T11:16:24.099Z,46144.00
2022-10-20T11:17:24.108Z,44704.00
2022-10-20T11:18:24.116Z,43232.00
2022-10-20T11:19:24.134Z,41152.00
2022-10-20T11:20:24.145Z,40928.00
2022-10-20T11:21:24.158Z,40576.00
2022-10-20T11:22:24.171Z,41216.00
2022-10-20T11:23:24.302Z,41088.00
2022-10-20T11:24:24.198Z,41504.00
2022-10-20T11:25:24.217Z,40032.00
2022-10-20T11:26:26.762Z,43296.00
2022-10-20T11:27:24.243Z,43488.00
2022-10-20T11:28:24.254Z,42624.00
2022-10-20T11:29:24.265Z,44864.00
2022-10-20T11:30:24.305Z,46560.00
2022-10-20T11:31:24.300Z,47616.00
2022-10-20T11:32:24.349Z,44576.00
2022-10-20T11:33:24.329Z,43872.00
2022-10-20T11:34:24.335Z,44992.00
2022-10-20T11:35:24.357Z,48480.00
2022-10-20T11:36:24.364Z,21408.00
2022-10-20T11:37:24.379Z,20032.00
2022-10-20T11:38:24.395Z,20096.00
2022-10-20T11:39:24.419Z,48064.00
2022-10-20T11:40:24.420Z,29856.00
2022-10-20T11:41:24.433Z,29664.00
2022-10-20T11:42:24.443Z,16640.00
2022-10-20T11:43:24.462Z,15584.00
2022-10-20T11:44:24.478Z,14724.00
2022-10-20T11:45:24.487Z,14060.00
2022-10-20T11:46:24.518Z,12208.00
2022-10-20T11:47:24.512Z,12068.00
2022-10-20T11:48:24.536Z,12240.00
2022-10-20T11:49:24.537Z,12036.00
2022-10-20T11:50:24.554Z,12496.00
2022-10-20T11:51:24.566Z,12416.00
2022-10-20T11:52:24.580Z,16640.00
2022-10-20T11:53:24.597Z,19328.00
2022-10-20T11:54:24.601Z,11644.00
2022-10-20T11:55:24.613Z,12500.00
2022-10-20T11:56:24.630Z,18368.00
2022-10-20T11:57:24.643Z,35136.00
2022-10-20T11:58:24.655Z,37216.00
2022-10-20T11:59:24.670Z,37280.00
2022-10-20T12:00:24.684Z,32992.00
2022-10-20T12:01:24.693Z,20160.00
2022-10-20T12:02:24.722Z,13596.00
2022-10-20T12:03:24.714Z,9588.00
2022-10-20T12:04:24.724Z,7544.00
2022-10-20T12:05:24.735Z,7156.00
2022-10-20T12:06:24.749Z,6564.00
2022-10-20T12:07:24.760Z,6168.00
2022-10-20T12:08:29.905Z,5896.00
2022-10-20T12:09:24.873Z,5568.00
2022-10-20T12:10:24.787Z,5316.00
2022-10-20T12:11:24.799Z,5216.00
2022-10-20T12:12:24.804Z,5116.00
2022-10-20T12:13:24.824Z,5100.00
2022-10-20T12:14:24.830Z,5000.00
2022-10-20T12:15:24.836Z,5020.00
2022-10-20T12:16:24.852Z,4992.00
2022-10-20T12:17:24.850Z,4964.00
2022-10-20T12:18:24.883Z,4980.00
2022-10-20T12:19:24.870Z,4976.00
2022-10-20T12:20:24.875Z,5036.00
2022-10-20T12:21:24.887Z,5016.00
2022-10-20T12:22:24.892Z,5036.00
2022-10-20T12:23:24.903Z,4820.00
2022-10-20T12:24:24.903Z,4604.00
2022-10-20T12:25:24.911Z,4604.00
2022-10-20T12:26:24.920Z,4592.00
2022-10-20T12:27:24.930Z,4660.00
2022-10-20T12:28:25.196Z,4732.00
2022-10-20T12:29:24.941Z,4720.00
2022-10-20T12:30:24.945Z,4764.00
2022-10-20T12:31:24.947Z,4744.00
2022-10-20T12:32:24.954Z,4688.00
2022-10-20T12:33:24.961Z,4568.00
2022-10-20T12:34:24.984Z,4532.00