createdAt,value
2022-08-12T00:02:03.272Z,8.55
2022-08-12T00:04:53.217Z,8.20
2022-08-12T00:07:39.583Z,8.95
2022-08-12T00:10:25.857Z,10.85
2022-08-12T00:13:14.530Z,6.57
2022-08-12T00:16:04.634Z,8.77
2022-08-12T00:18:50.529Z,9.55
2022-08-12T00:21:40.165Z,7.53
2022-08-12T00:24:27.817Z,11.02
2022-08-12T00:27:14.308Z,9.35
2022-08-12T00:30:01.105Z,7.63
2022-08-12T00:32:56.638Z,10.07
2022-08-12T00:35:43.117Z,8.48
2022-08-12T00:38:29.928Z,9.10
2022-08-12T00:41:17.100Z,6.45
2022-08-12T00:43:46.109Z,8.65
2022-08-12T00:46:31.170Z,9.68
2022-08-12T00:48:59.421Z,9.13
2022-08-12T00:51:49.020Z,7.38
2022-08-12T00:54:17.501Z,9.50
2022-08-12T00:56:48.791Z,6.40
2022-08-12T00:59:17.724Z,9.65
2022-08-12T01:02:10.343Z,8.10
2022-08-12T01:04:57.487Z,11.93
2022-08-12T01:07:45.162Z,9.10
2022-08-12T01:10:32.966Z,9.55
2022-08-12T01:13:18.617Z,11.48
2022-08-12T01:15:55.088Z,8.85
2022-08-12T01:18:25.691Z,11.63
2022-08-12T01:20:52.546Z,8.23
2022-08-12T01:23:28.437Z,9.52
2022-08-12T01:25:57.580Z,8.25
2022-08-12T01:28:27.121Z,9.65
2022-08-12T01:30:56.377Z,9.45
2022-08-12T01:33:26.763Z,9.02
2022-08-12T01:36:08.249Z,9.98
2022-08-12T01:38:37.088Z,9.68
2022-08-12T01:41:05.246Z,13.00
2022-08-12T01:43:33.712Z,8.63
2022-08-12T01:46:08.871Z,11.52
2022-08-12T01:49:00.299Z,8.95
2022-08-12T01:52:15.142Z,9.55
2022-08-12T01:54:30.185Z,9.02
2022-08-12T01:57:11.009Z,9.27
2022-08-12T01:59:46.531Z,10.60
2022-08-12T02:02:22.819Z,10.23
2022-08-12T02:05:36.804Z,11.32
2022-08-12T02:08:52.208Z,8.45
2022-08-12T02:11:25.047Z,10.70
2022-08-12T02:14:29.116Z,10.38
2022-08-12T02:17:14.599Z,9.27
2022-08-12T02:19:41.481Z,8.57
2022-08-12T02:22:32.090Z,11.57
2022-08-12T02:25:27.374Z,12.60
2022-08-12T02:27:56.775Z,8.90
2022-08-12T02:30:35.332Z,10.07
2022-08-12T02:33:11.289Z,10.25
2022-08-12T02:35:39.840Z,18.17
2022-08-12T02:38:12.802Z,10.63
2022-08-12T02:40:43.130Z,7.93
2022-08-12T02:43:22.201Z,10.25
2022-08-12T02:46:13.778Z,10.63
2022-08-12T02:48:52.793Z,10.30
2022-08-12T02:51:26.216Z,10.13
2022-08-12T02:54:04.640Z,10.32
2022-08-12T02:56:40.586Z,9.75
2022-08-12T02:59:16.484Z,13.30
2022-08-12T03:01:51.008Z,9.18
2022-08-12T03:04:50.786Z,7.82
2022-08-12T03:07:33.567Z,7.53
2022-08-12T03:10:17.806Z,7.97
2022-08-12T03:12:50.886Z,10.18
2022-08-12T03:15:22.519Z,6.93
2022-08-12T03:18:27.232Z,9.18
2022-08-12T03:21:00.685Z,7.90
2022-08-12T03:23:31.140Z,10.13
2022-08-12T03:26:01.959Z,10.30
2022-08-12T03:28:50.941Z,6.85
2022-08-12T03:31:30.661Z,8.32
2022-08-12T03:34:03.016Z,9.90
2022-08-12T03:36:36.397Z,8.15
2022-08-12T03:39:18.709Z,8.60
2022-08-12T03:42:09.073Z,10.07
2022-08-12T03:45:11.647Z,14.25
2022-08-12T03:48:20.241Z,8.05
2022-08-12T03:51:07.482Z,9.07
2022-08-12T03:53:53.702Z,7.63
2022-08-12T03:56:39.689Z,7.72
2022-08-12T03:59:26.919Z,7.13
2022-08-12T04:01:57.938Z,7.15
2022-08-12T04:04:35.294Z,9.02
2022-08-12T04:07:09.609Z,7.00
2022-08-12T04:09:39.557Z,6.15
2022-08-12T04:12:26.385Z,11.52
2022-08-12T04:14:54.537Z,6.00
2022-08-12T04:17:21.551Z,6.15
2022-08-12T04:19:48.977Z,8.02
2022-08-12T04:22:16.655Z,7.05
2022-08-12T04:24:50.462Z,7.65
2022-08-12T04:27:17.769Z,8.90
2022-08-12T04:30:30.890Z,7.75
2022-08-12T04:32:32.460Z,8.45
2022-08-12T04:34:59.413Z,6.75
2022-08-12T04:37:26.419Z,8.70
2022-08-12T04:39:54.457Z,9.68
2022-08-12T04:42:22.156Z,7.35
2022-08-12T04:44:49.378Z,10.82
2022-08-12T04:47:17.316Z,9.43
2022-08-12T04:49:48.175Z,6.60
2022-08-12T04:52:15.714Z,9.82
2022-08-12T04:54:44.159Z,7.35
2022-08-12T04:57:11.171Z,9.65
2022-08-12T04:59:47.047Z,7.20
2022-08-12T05:02:21.677Z,6.10
2022-08-12T05:04:52.241Z,7.60
2022-08-12T05:07:20.399Z,9.20
2022-08-12T05:10:00.670Z,3.72
2022-08-12T05:12:37.897Z,5.05
2022-08-12T05:15:16.816Z,4.90
2022-08-12T05:17:54.009Z,7.38
2022-08-12T05:20:22.806Z,4.43
2022-08-12T05:22:53.099Z,3.60
2022-08-12T05:25:25.133Z,2.42
2022-08-12T05:27:58.246Z,2.42
2022-08-12T05:30:29.792Z,2.95
2022-08-12T05:33:00.275Z,2.00
2022-08-12T05:35:28.203Z,1.95
2022-08-12T05:38:15.097Z,2.97
2022-08-12T05:40:42.209Z,1.25
2022-08-12T05:43:09.553Z,1.65
2022-08-12T05:45:40.319Z,1.23
2022-08-12T05:48:09.903Z,3.05
2022-08-12T05:50:37.412Z,3.58
2022-08-12T05:53:06.835Z,1.58
2022-08-12T05:55:35.479Z,3.80
2022-08-12T05:58:03.135Z,1.92
2022-08-12T06:00:31.598Z,1.98
2022-08-12T06:03:06.162Z,2.85
2022-08-12T06:05:52.566Z,1.25
2022-08-12T06:08:24.711Z,2.35
2022-08-12T06:10:53.009Z,5.80
2022-08-12T06:13:28.627Z,1.27
2022-08-12T06:16:07.904Z,1.10
2022-08-12T06:18:34.866Z,2.70
2022-08-12T06:21:02.463Z,1.45
2022-08-12T06:23:30.512Z,1.27
2022-08-12T06:25:58.573Z,2.28
2022-08-12T06:28:28.120Z,1.45
2022-08-12T06:31:22.618Z,2.95
2022-08-12T06:34:00.797Z,1.58
2022-08-12T06:36:34.160Z,1.88
2022-08-12T06:39:01.399Z,1.13
2022-08-12T06:42:04.987Z,2.17
2022-08-12T06:44:33.813Z,1.05
2022-08-12T06:47:01.103Z,3.17
2022-08-12T06:49:33.724Z,0.63
2022-08-12T06:52:00.652Z,4.18
2022-08-12T06:54:31.722Z,1.70
2022-08-12T06:57:04.171Z,0.68
2022-08-12T06:59:32.421Z,1.10
2022-08-12T07:01:59.422Z,2.00
2022-08-12T07:04:36.393Z,0.40
2022-08-12T07:07:06.122Z,2.35
2022-08-12T07:10:04.945Z,0.57
2022-08-12T07:12:22.302Z,1.33
2022-08-12T07:14:52.768Z,1.80
2022-08-12T07:17:19.713Z,1.58
2022-08-12T07:19:48.657Z,1.58
2022-08-12T07:22:16.798Z,1.35
2022-08-12T07:25:04.081Z,0.65
2022-08-12T07:27:31.164Z,1.42
2022-08-12T07:30:04.679Z,0.35
2022-08-12T07:32:32.164Z,0.68
2022-08-12T07:34:59.087Z,0.30
2022-08-12T07:37:26.018Z,1.10
2022-08-12T07:40:00.512Z,2.20
2022-08-12T07:42:29.515Z,2.47
2022-08-12T07:44:57.080Z,0.88
2022-08-12T07:47:24.735Z,0.20
2022-08-12T07:50:05.176Z,0.88
2022-08-12T07:52:38.540Z,0.77
2022-08-12T07:55:06.724Z,0.85
2022-08-12T07:57:34.001Z,1.50
2022-08-12T08:00:05.928Z,0.30
2022-08-12T08:02:33.920Z,0.80
2022-08-12T08:05:01.618Z,1.05
2022-08-12T08:07:30.516Z,0.32
2022-08-12T08:10:04.010Z,2.83
2022-08-12T08:12:49.566Z,0.75
2022-08-12T08:15:17.015Z,0.63
2022-08-12T08:17:59.710Z,0.70
2022-08-12T08:20:30.838Z,0.65
2022-08-12T08:22:59.062Z,0.43
2022-08-12T08:25:36.235Z,1.63
2022-08-12T08:28:07.231Z,0.75
2022-08-12T08:30:35.716Z,0.32
2022-08-12T08:33:02.624Z,0.30
2022-08-12T08:35:46.830Z,1.85
2022-08-12T08:38:28.733Z,0.52
2022-08-12T08:42:14.275Z,0.55
2022-08-12T08:44:05.905Z,1.83
2022-08-12T08:46:37.702Z,0.50
2022-08-12T08:49:05.480Z,0.55
2022-08-12T08:51:32.741Z,0.25
2022-08-12T08:53:59.741Z,1.05
2022-08-12T08:56:29.222Z,0.65
2022-08-12T08:58:57.758Z,1.75
2022-08-12T09:01:25.900Z,0.47
2022-08-12T09:04:21.256Z,1.73
2022-08-12T09:06:41.851Z,0.93
2022-08-12T09:09:13.252Z,1.10
2022-08-12T09:14:51.232Z,0.47
2022-08-12T09:17:20.756Z,0.40
2022-08-12T09:19:57.455Z,0.55
2022-08-12T09:22:29.335Z,0.22
2022-08-12T09:30:41.060Z,0.35
2022-08-12T09:33:18.621Z,0.17
2022-08-12T09:36:04.727Z,0.10
2022-08-12T09:38:35.387Z,0.80
2022-08-12T09:42:32.717Z,0.30
2022-08-12T09:44:40.265Z,0.08
2022-08-12T09:46:56.300Z,1.05
2022-08-12T09:49:25.003Z,0.45
2022-08-12T09:51:55.805Z,0.17
2022-08-12T09:54:31.548Z,0.82
2022-08-12T09:58:44.564Z,1.17
2022-08-12T10:00:17.722Z,0.60
2022-08-12T10:03:04.402Z,0.32
2022-08-12T10:06:26.617Z,0.90
2022-08-12T10:08:27.522Z,0.57
2022-08-12T10:11:19.897Z,0.65
2022-08-12T10:13:50.212Z,0.10
2022-08-12T10:16:25.591Z,0.80
2022-08-12T10:18:56.689Z,0.30
2022-08-12T10:21:37.809Z,0.13
2022-08-12T10:24:07.101Z,3.15
2022-08-12T10:26:55.440Z,0.10
2022-08-12T10:30:38.975Z,0.20
2022-08-12T10:32:45.396Z,0.20
2022-08-12T10:35:16.645Z,0.20
2022-08-12T10:38:33.218Z,0.50
2022-08-12T10:40:37.538Z,0.13
2022-08-12T10:43:23.368Z,0.40
2022-08-12T10:45:53.358Z,1.00
2022-08-12T10:48:27.034Z,0.95
2022-08-12T10:51:18.112Z,0.73
2022-08-12T10:54:00.594Z,0.60
2022-08-12T10:56:34.722Z,0.65
2022-08-12T10:59:05.330Z,0.80
2022-08-12T11:04:14.780Z,0.70
2022-08-12T11:04:35.794Z,0.43
2022-08-12T11:08:34.697Z,3.22
2022-08-12T11:10:01.653Z,2.38
2022-08-12T11:12:55.656Z,1.02
2022-08-12T11:15:24.269Z,0.73
2022-08-12T11:18:12.299Z,0.52
2022-08-12T11:20:47.883Z,0.70
2022-08-12T11:23:25.263Z,1.88
2022-08-12T11:26:05.326Z,0.52
2022-08-12T11:28:37.369Z,2.63
2022-08-12T11:31:14.043Z,4.05
2022-08-12T11:34:05.906Z,1.65
2022-08-12T11:36:30.659Z,0.70
2022-08-12T11:38:58.332Z,1.23
2022-08-12T11:41:32.023Z,0.93
2022-08-12T11:44:04.316Z,0.47
2022-08-12T11:46:51.420Z,0.40
2022-08-12T11:49:30.524Z,1.75
2022-08-12T11:52:04.037Z,2.47
2022-08-12T11:54:31.674Z,0.77
2022-08-12T11:57:02.442Z,3.40
2022-08-12T12:02:20.165Z,0.50
2022-08-12T12:04:52.151Z,1.02
2022-08-12T12:08:36.204Z,1.65
2022-08-12T12:10:12.728Z,1.73
2022-08-12T12:12:41.351Z,0.40
2022-08-12T12:15:09.818Z,3.25
2022-08-12T12:17:38.356Z,0.47
2022-08-12T12:20:11.531Z,2.55
2022-08-12T12:22:41.173Z,2.53
2022-08-12T12:25:13.808Z,1.75
2022-08-12T12:28:04.077Z,1.92
2022-08-12T12:30:34.157Z,1.63
2022-08-12T12:33:01.259Z,2.28
2022-08-12T12:36:18.905Z,2.38
2022-08-12T12:38:17.481Z,1.20
2022-08-12T12:40:50.517Z,1.42
2022-08-12T12:43:17.907Z,1.73
2022-08-12T12:46:04.102Z,1.58
2022-08-12T12:48:31.327Z,0.68
2022-08-12T12:51:48.411Z,0.82
2022-08-12T12:54:06.949Z,1.20
2022-08-12T12:56:42.977Z,1.55
2022-08-12T12:59:56.573Z,1.55
2022-08-12T13:02:07.557Z,1.90
2022-08-12T13:04:37.440Z,0.65
2022-08-12T13:07:06.591Z,1.30
2022-08-12T13:09:36.302Z,1.35
2022-08-12T13:12:08.093Z,2.55
2022-08-12T13:14:35.334Z,13.80
2022-08-12T13:17:09.717Z,8.18
2022-08-12T13:19:45.188Z,2.95
2022-08-12T13:22:18.997Z,4.68
2022-08-12T13:24:54.662Z,3.20
2022-08-12T13:27:35.737Z,2.55
2022-08-12T13:30:11.099Z,2.20
2022-08-12T13:32:57.119Z,1.75
2022-08-12T13:36:04.718Z,1.80
2022-08-12T13:38:35.583Z,1.50
2022-08-12T13:41:03.578Z,2.17
2022-08-12T13:43:41.479Z,3.60
2022-08-12T13:46:11.859Z,3.38
2022-08-12T13:48:44.881Z,1.85
2022-08-12T13:51:13.876Z,0.80
2022-08-12T13:53:59.175Z,0.73
2022-08-12T13:56:34.682Z,2.30
2022-08-12T13:59:07.712Z,3.53
2022-08-12T14:01:40.705Z,9.30
2022-08-12T14:04:11.998Z,2.28
2022-08-12T14:06:40.817Z,4.03
2022-08-12T14:09:15.407Z,3.10
2022-08-12T14:11:48.298Z,1.40
2022-08-12T14:14:27.325Z,2.65
2022-08-12T14:16:54.255Z,1.35
2022-08-12T14:19:24.447Z,4.93
2022-08-12T14:22:00.562Z,3.15
2022-08-12T14:24:35.668Z,2.50
2022-08-12T14:27:09.069Z,0.82
2022-08-12T14:30:04.846Z,2.00
2022-08-12T14:32:40.027Z,3.15
2022-08-12T14:35:09.659Z,1.10
2022-08-12T14:37:56.299Z,1.25
2022-08-12T14:40:28.510Z,2.25
2022-08-12T14:42:59.452Z,1.60
2022-08-12T14:45:44.314Z,2.20
2022-08-12T14:48:15.461Z,2.08
2022-08-12T14:51:02.583Z,2.25
2022-08-12T14:57:05.986Z,2.75
2022-08-12T14:59:26.547Z,1.15
2022-08-12T15:02:17.203Z,1.17
2022-08-12T15:04:45.396Z,2.90
2022-08-12T15:07:34.035Z,2.33
2022-08-12T15:10:01.677Z,1.17
2022-08-12T15:12:28.854Z,2.03
2022-08-12T15:14:59.851Z,2.45
2022-08-12T15:17:37.601Z,2.35
2022-08-12T15:20:31.482Z,1.77
2022-08-12T15:22:55.118Z,1.77
2022-08-12T15:25:22.395Z,2.75
2022-08-12T15:28:04.392Z,3.17
2022-08-12T15:30:35.028Z,4.47
2022-08-12T15:33:12.996Z,0.90
2022-08-12T15:35:52.076Z,2.33
2022-08-12T15:38:24.773Z,1.20
2022-08-12T15:40:54.057Z,2.38
2022-08-12T15:43:51.229Z,3.70
2022-08-12T15:46:15.170Z,3.28
2022-08-12T15:48:46.939Z,3.78
2022-08-12T15:51:59.596Z,3.10
2022-08-12T15:54:35.180Z,2.08
2022-08-12T15:57:16.795Z,1.67
2022-08-12T16:00:00.274Z,2.08
2022-08-12T16:02:49.433Z,3.40
2022-08-12T16:06:12.030Z,2.75
2022-08-12T16:08:15.263Z,2.30
2022-08-12T16:10:45.782Z,2.55
2022-08-12T16:13:16.233Z,2.42
2022-08-12T16:16:01.834Z,3.88
2022-08-12T16:18:35.650Z,2.92
2022-08-12T16:21:09.023Z,2.47
2022-08-12T16:23:51.694Z,1.35
2022-08-12T16:26:27.334Z,3.17
2022-08-12T16:29:15.453Z,1.48
2022-08-12T16:31:44.277Z,2.30
2022-08-12T16:34:26.159Z,3.83
2022-08-12T16:37:13.443Z,2.33
2022-08-12T16:40:00.967Z,1.60
2022-08-12T16:42:28.917Z,1.50
2022-08-12T16:45:02.210Z,1.65
2022-08-12T16:47:58.846Z,3.08
2022-08-12T16:50:31.283Z,1.35
2022-08-12T16:53:02.487Z,0.95
2022-08-12T16:55:42.371Z,0.98
2022-08-12T16:58:27.927Z,1.88
2022-08-12T17:00:58.714Z,1.10
2022-08-12T17:03:32.512Z,1.65
2022-08-12T17:06:06.521Z,1.25
2022-08-12T17:08:33.953Z,1.35
2022-08-12T17:11:00.914Z,1.73
2022-08-12T17:13:29.160Z,1.45
2022-08-12T17:16:05.454Z,1.48
2022-08-12T17:18:43.263Z,0.57
2022-08-12T17:21:17.547Z,1.55
2022-08-12T17:23:53.781Z,1.27
2022-08-12T17:26:28.364Z,3.80
2022-08-12T17:29:00.991Z,2.08
2022-08-12T17:32:01.124Z,1.73
2022-08-12T17:34:38.316Z,1.92
2022-08-12T17:37:06.390Z,0.45
2022-08-12T17:40:12.354Z,2.72
2022-08-12T17:42:34.383Z,1.48
2022-08-12T17:45:18.217Z,1.65
2022-08-12T17:48:01.668Z,2.28
2022-08-12T17:50:38.010Z,1.33
2022-08-12T17:53:08.011Z,2.05
2022-08-12T17:55:47.428Z,2.00
2022-08-12T17:58:37.461Z,1.65
2022-08-12T18:01:10.908Z,1.63
2022-08-12T18:04:05.432Z,1.40
2022-08-12T18:06:28.205Z,4.03
2022-08-12T18:08:59.100Z,3.13
2022-08-12T18:12:06.693Z,1.80
2022-08-12T18:14:36.978Z,3.17
2022-08-12T18:17:08.841Z,3.47
2022-08-12T18:20:05.082Z,2.72
2022-08-12T18:22:33.495Z,1.35
2022-08-12T18:25:05.468Z,2.38
2022-08-12T18:27:44.815Z,2.05
2022-08-12T18:30:28.842Z,2.42
2022-08-12T18:33:04.056Z,3.13
2022-08-12T18:35:47.866Z,1.95
2022-08-12T18:38:25.374Z,2.15
2022-08-12T18:41:21.797Z,2.30
2022-08-12T18:43:58.552Z,2.63
2022-08-12T18:46:47.403Z,4.93
2022-08-12T18:49:21.656Z,2.95
2022-08-12T18:52:02.443Z,1.08
2022-08-12T18:54:35.131Z,3.83
2022-08-12T18:57:19.737Z,3.85
2022-08-12T19:00:01.553Z,2.63
2022-08-12T19:02:36.080Z,4.07
2022-08-12T19:05:10.127Z,3.80
2022-08-12T19:07:49.930Z,5.35
2022-08-12T19:10:31.186Z,4.25
2022-08-12T19:13:23.515Z,4.03
2022-08-12T19:15:54.869Z,4.65
2022-08-12T19:18:29.240Z,4.82
2022-08-12T19:20:58.384Z,4.90
2022-08-12T19:23:35.315Z,7.22
2022-08-12T19:26:10.533Z,7.15
2022-08-12T19:28:39.859Z,6.85
2022-08-12T19:31:45.077Z,11.23
2022-08-12T19:36:06.647Z,10.82
2022-08-12T19:38:04.493Z,10.85
2022-08-12T19:40:32.407Z,12.95
2022-08-12T19:43:19.044Z,11.68
2022-08-12T19:45:56.581Z,12.05
2022-08-12T19:48:30.477Z,10.32
2022-08-12T19:51:08.940Z,10.05
2022-08-12T19:53:57.352Z,11.20
2022-08-12T19:56:27.530Z,12.18
2022-08-12T19:59:19.323Z,10.57
2022-08-12T20:02:03.161Z,12.68
2022-08-12T20:04:35.356Z,7.80
2022-08-12T20:07:02.344Z,8.57
2022-08-12T20:09:38.782Z,8.88
2022-08-12T20:12:14.049Z,5.80
2022-08-12T20:14:48.215Z,5.63
2022-08-12T20:17:16.371Z,7.45
2022-08-12T20:20:01.320Z,5.55
2022-08-12T20:22:38.761Z,5.07
2022-08-12T20:25:07.466Z,4.40
2022-08-12T20:28:02.730Z,8.52
2022-08-12T20:30:37.855Z,6.47
2022-08-12T20:33:19.013Z,5.88
2022-08-12T20:36:14.395Z,7.65
2022-08-12T20:38:39.787Z,6.15
2022-08-12T20:41:16.267Z,11.40
2022-08-12T20:43:47.270Z,9.63
2022-08-12T20:46:15.187Z,9.57
2022-08-12T20:48:43.640Z,9.20
2022-08-12T20:51:18.948Z,10.35
2022-08-12T20:53:57.792Z,9.38
2022-08-12T20:56:34.961Z,12.23
2022-08-12T20:59:09.658Z,8.52
2022-08-12T21:01:47.064Z,6.43
2022-08-12T21:04:43.732Z,12.07
2022-08-12T21:07:14.279Z,7.20
2022-08-12T21:09:44.946Z,5.00
2022-08-12T21:12:31.031Z,4.50
2022-08-12T21:15:18.147Z,6.90
2022-08-12T21:18:11.969Z,7.28
2022-08-12T21:20:53.091Z,6.63
2022-08-12T21:23:22.556Z,5.05
2022-08-12T21:25:51.016Z,5.03
2022-08-12T21:28:20.812Z,3.50
2022-08-12T21:31:10.962Z,3.60
2022-08-12T21:34:06.695Z,5.85
2022-08-12T21:36:34.139Z,5.03
2022-08-12T21:39:20.817Z,7.65
2022-08-12T21:41:51.543Z,10.10
2022-08-12T21:44:24.592Z,6.28
2022-08-12T21:47:20.097Z,8.23
2022-08-12T21:50:04.170Z,9.15
2022-08-12T21:52:36.680Z,11.23
2022-08-12T21:55:18.006Z,9.45
2022-08-12T21:57:50.992Z,7.78
2022-08-12T22:00:33.603Z,12.57
2022-08-12T22:04:03.566Z,7.85
2022-08-12T22:06:30.942Z,6.22
2022-08-12T22:09:15.910Z,6.00
2022-08-12T22:11:49.077Z,7.50
2022-08-12T22:14:24.460Z,9.48
2022-08-12T22:16:53.683Z,8.48
2022-08-12T22:19:22.634Z,8.23
2022-08-12T22:21:53.241Z,5.40
2022-08-12T22:24:26.210Z,5.60
2022-08-12T22:26:57.606Z,5.00
2022-08-12T22:29:43.696Z,5.18
2022-08-12T22:32:12.111Z,3.70
2022-08-12T22:34:39.836Z,3.38
2022-08-12T22:37:11.358Z,8.43
2022-08-12T22:39:46.528Z,10.02
2022-08-12T22:42:34.982Z,8.50
2022-08-12T22:45:23.472Z,12.85
2022-08-12T22:47:55.603Z,9.05
2022-08-12T22:50:29.469Z,6.53
2022-08-12T22:53:17.017Z,5.38
2022-08-12T22:56:05.796Z,6.28
2022-08-12T22:58:34.003Z,6.35
2022-08-12T23:01:02.181Z,8.38
2022-08-12T23:03:48.679Z,9.60
2022-08-12T23:06:20.071Z,9.77
2022-08-12T23:08:48.006Z,8.10
2022-08-12T23:11:18.053Z,6.53
2022-08-12T23:14:03.489Z,7.75
2022-08-12T23:16:34.189Z,9.88
2022-08-12T23:19:18.121Z,12.05
2022-08-12T23:22:03.567Z,11.10
2022-08-12T23:24:35.621Z,6.43
2022-08-12T23:27:21.849Z,7.88
2022-08-12T23:30:17.904Z,6.45
2022-08-12T23:32:37.244Z,5.57
2022-08-12T23:35:07.015Z,9.00
2022-08-12T23:37:47.500Z,4.72
2022-08-12T23:40:22.431Z,6.15
2022-08-12T23:42:54.334Z,7.15
2022-08-12T23:45:33.825Z,5.18
2022-08-12T23:48:02.246Z,4.82
2022-08-12T23:50:33.457Z,4.97
2022-08-12T23:53:17.031Z,2.78
2022-08-12T23:55:49.996Z,5.82
2022-08-12T23:58:22.922Z,6.03
