createdAt,value
2019-06-27T00:02:10.165Z,8.73
2019-06-27T00:04:39.908Z,6.53
2019-06-27T00:07:09.626Z,7.93
2019-06-27T00:09:39.418Z,5.60
2019-06-27T00:12:09.650Z,9.63
2019-06-27T00:14:39.342Z,8.50
2019-06-27T00:17:09.501Z,7.08
2019-06-27T00:19:39.446Z,5.70
2019-06-27T00:22:09.421Z,7.07
2019-06-27T00:24:39.499Z,7.15
2019-06-27T00:27:09.633Z,10.13
2019-06-27T00:29:39.606Z,10.57
2019-06-27T00:32:09.878Z,7.92
2019-06-27T00:34:39.771Z,11.83
2019-06-27T00:37:10.404Z,9.87
2019-06-27T00:39:40.428Z,7.50
2019-06-27T00:42:10.249Z,9.20
2019-06-27T00:44:40.666Z,9.20
2019-06-27T00:47:10.592Z,10.00
2019-06-27T00:49:40.592Z,6.37
2019-06-27T00:52:10.709Z,12.33
2019-06-27T00:54:42.900Z,7.20
2019-06-27T00:57:14.523Z,6.87
2019-06-27T00:59:45.305Z,9.23
2019-06-27T01:02:14.754Z,10.97
2019-06-27T01:04:44.176Z,8.13
2019-06-27T01:07:13.566Z,14.53
2019-06-27T01:09:43.008Z,6.80
2019-06-27T01:12:12.427Z,13.27
2019-06-27T01:14:42.049Z,7.22
2019-06-27T01:17:12.503Z,9.83
2019-06-27T01:19:42.729Z,9.33
2019-06-27T01:22:12.849Z,9.48
2019-06-27T01:24:42.898Z,8.07
2019-06-27T01:27:28.853Z,8.15
2019-06-27T01:29:44.091Z,8.70
2019-06-27T01:32:13.803Z,9.00
2019-06-27T01:34:43.546Z,10.97
2019-06-27T01:37:13.775Z,10.65
2019-06-27T01:39:43.495Z,8.07
2019-06-27T01:42:13.560Z,11.83
2019-06-27T01:44:45.552Z,6.78
2019-06-27T01:47:15.252Z,7.63
2019-06-27T01:49:44.970Z,8.10
2019-06-27T01:52:34.001Z,15.30
2019-06-27T01:55:04.437Z,8.27
2019-06-27T01:57:46.191Z,7.43
2019-06-27T02:00:08.605Z,9.83
2019-06-27T02:02:38.288Z,7.23
2019-06-27T02:05:09.429Z,10.77
2019-06-27T02:07:39.143Z,9.45
2019-06-27T02:10:10.038Z,7.20
2019-06-27T02:12:39.474Z,6.57
2019-06-27T02:15:10.313Z,11.77
2019-06-27T02:17:39.717Z,7.23
2019-06-27T02:20:11.391Z,9.80
2019-06-27T02:22:40.790Z,7.63
2019-06-27T02:25:11.009Z,10.87
2019-06-27T02:27:40.415Z,10.83
2019-06-27T02:30:12.338Z,9.30
2019-06-27T02:32:41.735Z,13.40
2019-06-27T02:35:12.105Z,9.50
2019-06-27T02:37:41.785Z,8.20
2019-06-27T02:40:12.418Z,7.63
2019-06-27T02:42:42.249Z,9.90
2019-06-27T02:45:12.361Z,11.07
2019-06-27T02:47:41.787Z,9.63
2019-06-27T02:50:11.596Z,10.17
2019-06-27T02:52:41.006Z,11.33
2019-06-27T02:55:10.561Z,10.40
2019-06-27T02:57:40.281Z,13.30
2019-06-27T03:00:10.065Z,8.47
2019-06-27T03:02:39.491Z,7.53
2019-06-27T03:05:10.922Z,9.33
2019-06-27T03:07:40.331Z,10.40
2019-06-27T03:10:10.444Z,12.90
2019-06-27T03:12:40.175Z,13.70
2019-06-27T03:15:10.280Z,12.53
2019-06-27T03:17:40.100Z,12.67
2019-06-27T03:20:09.593Z,11.90
2019-06-27T03:22:38.990Z,11.80
2019-06-27T03:25:08.685Z,15.83
2019-06-27T03:27:38.342Z,12.13
2019-06-27T03:30:09.149Z,11.37
2019-06-27T03:32:38.974Z,10.77
2019-06-27T03:35:08.886Z,14.40
2019-06-27T03:37:38.287Z,10.40
2019-06-27T03:40:09.865Z,14.27
2019-06-27T03:42:39.545Z,12.57
2019-06-27T03:45:15.151Z,15.40
2019-06-27T03:47:41.100Z,11.00
2019-06-27T03:50:11.214Z,15.37
2019-06-27T03:52:40.645Z,14.37
2019-06-27T03:55:10.866Z,15.00
2019-06-27T03:57:44.672Z,14.83
2019-06-27T04:00:13.685Z,15.60
2019-06-27T04:02:43.090Z,17.27
2019-06-27T04:05:12.778Z,16.53
2019-06-27T04:07:42.196Z,15.27
2019-06-27T04:10:16.860Z,18.07
2019-06-27T04:12:43.370Z,13.80
2019-06-27T04:15:13.018Z,12.83
2019-06-27T04:17:42.437Z,14.83
2019-06-27T04:20:14.515Z,17.90
2019-06-27T04:22:43.992Z,17.93
2019-06-27T04:25:14.139Z,21.07
2019-06-27T04:27:43.787Z,14.25
2019-06-27T04:30:13.783Z,17.93
2019-06-27T04:32:43.449Z,14.13
2019-06-27T04:35:13.588Z,16.57
2019-06-27T04:37:43.324Z,19.67
2019-06-27T04:40:12.865Z,15.03
2019-06-27T04:42:42.915Z,14.47
2019-06-27T04:45:12.448Z,19.97
2019-06-27T04:47:41.902Z,20.10
2019-06-27T04:50:11.790Z,16.53
2019-06-27T04:52:41.223Z,18.77
2019-06-27T04:55:10.635Z,17.10
2019-06-27T04:57:40.454Z,17.67
2019-06-27T05:00:10.653Z,20.03
2019-06-27T05:02:40.154Z,16.97
2019-06-27T05:05:09.882Z,26.57
2019-06-27T05:07:39.332Z,25.72
2019-06-27T05:10:08.905Z,18.32
2019-06-27T05:12:38.333Z,22.67
2019-06-27T05:15:09.104Z,21.90
2019-06-27T05:17:38.520Z,27.82
2019-06-27T05:20:09.595Z,25.57
2019-06-27T05:22:39.009Z,26.47
2019-06-27T05:25:08.882Z,23.83
2019-06-27T05:27:38.543Z,28.93
2019-06-27T05:30:10.276Z,35.70
2019-06-27T05:32:41.492Z,28.27
2019-06-27T05:35:11.153Z,34.78
2019-06-27T05:37:40.548Z,35.83
2019-06-27T05:40:10.586Z,45.73
2019-06-27T05:42:40.419Z,43.10
2019-06-27T05:45:10.090Z,45.10
2019-06-27T05:47:39.510Z,45.10
2019-06-27T05:50:09.887Z,45.23
2019-06-27T05:52:51.573Z,47.03
2019-06-27T05:55:21.048Z,46.70
2019-06-27T05:57:50.524Z,50.43
2019-06-27T06:07:06.789Z,48.50
2019-06-27T06:09:36.607Z,46.37
2019-06-27T06:12:06.406Z,45.53
2019-06-27T06:14:35.799Z,43.33
2019-06-27T06:17:05.534Z,45.23
2019-06-27T06:19:34.931Z,45.37
2019-06-27T06:22:04.368Z,45.23
2019-06-27T06:24:33.820Z,47.40
2019-06-27T06:27:03.251Z,50.37
2019-06-27T06:29:32.933Z,49.77
2019-06-27T06:32:02.827Z,45.50
2019-06-27T06:34:32.454Z,42.17
2019-06-27T06:37:01.854Z,46.95
2019-06-27T06:39:31.295Z,47.03
2019-06-27T06:42:00.665Z,42.30
2019-06-27T06:44:30.135Z,42.95
2019-06-27T06:46:59.959Z,42.25
2019-06-27T06:49:29.783Z,42.43
2019-06-27T06:51:59.548Z,40.70
2019-06-27T06:54:29.416Z,40.00
2019-06-27T06:56:58.909Z,47.10
2019-06-27T06:59:28.411Z,48.00
2019-06-27T07:01:58.425Z,39.13
2019-06-27T07:04:28.257Z,41.17
2019-06-27T07:06:59.267Z,40.58
2019-06-27T07:09:28.998Z,37.90
2019-06-27T07:11:58.400Z,35.48
2019-06-27T07:14:27.827Z,33.75
2019-06-27T07:16:57.597Z,36.85
2019-06-27T07:19:27.301Z,34.33
2019-06-27T07:21:57.027Z,33.42
2019-06-27T07:24:26.731Z,32.83
2019-06-27T07:26:56.430Z,32.93
2019-06-27T07:29:26.171Z,32.30
2019-06-27T07:31:55.553Z,33.88
2019-06-27T07:34:24.986Z,32.40
2019-06-27T07:36:54.371Z,30.75
2019-06-27T07:39:23.777Z,31.97
2019-06-27T07:41:53.243Z,29.25
2019-06-27T07:44:22.989Z,30.17
2019-06-27T07:46:52.681Z,30.63
2019-06-27T07:49:22.100Z,31.40
2019-06-27T07:51:51.497Z,28.43
2019-06-27T07:54:21.191Z,28.27
2019-06-27T07:56:50.691Z,26.90
2019-06-27T07:59:27.797Z,26.83
2019-06-27T08:01:57.232Z,28.67
2019-06-27T08:04:26.991Z,27.70
2019-06-27T08:06:56.698Z,27.40
2019-06-27T08:09:26.124Z,26.52
2019-06-27T08:11:55.815Z,27.37
2019-06-27T08:14:26.898Z,28.47
2019-06-27T08:16:56.356Z,27.17
2019-06-27T08:19:26.060Z,25.43
2019-06-27T08:21:55.499Z,25.77
2019-06-27T08:24:24.935Z,25.66
2019-06-27T08:26:54.355Z,24.37
2019-06-27T08:29:24.085Z,25.20
2019-06-27T08:31:53.790Z,26.60
2019-06-27T08:34:23.501Z,22.93
2019-06-27T08:36:53.036Z,24.60
2019-06-27T08:39:22.459Z,23.80
2019-06-27T08:41:51.875Z,23.30
2019-06-27T08:44:21.278Z,21.68
2019-06-27T08:46:51.347Z,22.58
2019-06-27T08:49:21.432Z,21.50
2019-06-27T08:51:51.683Z,21.10
2019-06-27T08:54:21.669Z,19.73
2019-06-27T08:56:52.112Z,19.45
2019-06-27T08:59:22.496Z,18.57
2019-06-27T09:02:07.291Z,17.23
2019-06-27T09:04:23.489Z,16.87
2019-06-27T09:06:53.197Z,20.70
2019-06-27T09:09:22.900Z,16.60
2019-06-27T09:11:52.317Z,15.00
2019-06-27T09:14:22.953Z,15.85
2019-06-27T09:16:52.667Z,15.78
2019-06-27T09:19:23.081Z,15.32
2019-06-27T09:21:53.311Z,15.85
2019-06-27T09:24:23.328Z,15.24
2019-06-27T09:26:53.137Z,16.27
2019-06-27T09:29:23.104Z,16.52
2019-06-27T09:31:53.256Z,13.90
2019-06-27T09:34:23.535Z,14.75
2019-06-27T09:36:53.803Z,16.50
2019-06-27T09:39:26.897Z,15.80
2019-06-27T09:41:54.701Z,12.07
2019-06-27T09:44:24.097Z,10.68
2019-06-27T09:46:54.252Z,12.74
2019-06-27T09:49:23.786Z,16.22
2019-06-27T09:51:54.040Z,12.35
2019-06-27T09:54:24.210Z,11.06
2019-06-27T09:56:54.366Z,13.72
2019-06-27T09:59:24.458Z,12.43
2019-06-27T10:01:54.894Z,10.88
2019-06-27T10:04:25.019Z,12.28
2019-06-27T10:06:55.000Z,14.20
2019-06-27T10:09:25.234Z,12.95
2019-06-27T10:11:54.997Z,11.83
2019-06-27T10:14:25.180Z,11.68
2019-06-27T10:16:58.502Z,13.80
2019-06-27T10:19:26.392Z,13.98
2019-06-27T10:21:55.794Z,13.90
2019-06-27T10:24:25.605Z,13.90
2019-06-27T10:26:55.572Z,12.98
2019-06-27T10:29:26.969Z,12.43
2019-06-27T10:31:56.713Z,12.50
2019-06-27T10:34:26.539Z,18.67
2019-06-27T10:36:56.057Z,13.28
2019-06-27T10:39:26.209Z,11.97
2019-06-27T10:41:56.245Z,14.98
2019-06-27T10:44:26.179Z,10.75
2019-06-27T10:46:56.280Z,10.36
2019-06-27T10:49:26.597Z,9.60
2019-06-27T10:51:56.639Z,9.68
2019-06-27T10:54:26.861Z,10.32
2019-06-27T10:56:56.547Z,14.45
2019-06-27T10:59:26.995Z,10.55
2019-06-27T11:01:56.959Z,9.85
2019-06-27T11:04:27.250Z,8.73
2019-06-27T11:06:57.236Z,11.60
2019-06-27T11:09:27.060Z,8.15
2019-06-27T11:11:57.151Z,8.43
2019-06-27T11:14:27.296Z,7.00
2019-06-27T11:16:57.493Z,12.92
2019-06-27T11:19:27.643Z,9.84
2019-06-27T11:21:57.740Z,6.88
2019-06-27T11:24:27.899Z,14.25
2019-06-27T11:26:58.001Z,9.05
2019-06-27T11:29:28.106Z,8.88
2019-06-27T11:31:58.277Z,13.72
2019-06-27T11:34:28.310Z,8.78
2019-06-27T11:36:58.422Z,9.33
2019-06-27T11:39:28.671Z,11.28
2019-06-27T11:41:58.785Z,9.15
2019-06-27T11:44:28.827Z,11.03
2019-06-27T11:46:58.920Z,8.40
2019-06-27T11:49:28.837Z,7.92
2019-06-27T11:51:59.128Z,9.90
2019-06-27T11:54:28.869Z,8.10
2019-06-27T11:56:59.030Z,4.95
2019-06-27T11:59:29.033Z,13.58
2019-06-27T12:01:59.029Z,11.50
2019-06-27T12:04:29.300Z,10.98
2019-06-27T12:06:59.426Z,8.02
2019-06-27T12:09:29.407Z,10.60
2019-06-27T12:11:59.233Z,11.22
2019-06-27T12:14:29.557Z,10.95
2019-06-27T12:16:59.411Z,8.74
2019-06-27T12:19:29.439Z,7.83
2019-06-27T12:21:59.460Z,13.15
2019-06-27T12:24:29.669Z,9.64
2019-06-27T12:26:59.802Z,9.05
2019-06-27T12:29:29.924Z,7.92
2019-06-27T12:32:00.304Z,9.45
2019-06-27T12:34:30.968Z,6.25
2019-06-27T12:37:00.491Z,8.85
2019-06-27T12:39:30.443Z,8.44
2019-06-27T12:42:00.734Z,9.65
2019-06-27T12:44:30.859Z,6.10
2019-06-27T12:47:01.053Z,7.12
2019-06-27T12:49:49.691Z,11.68
2019-06-27T12:52:14.547Z,18.95
2019-06-27T12:54:44.514Z,11.10
2019-06-27T12:57:13.907Z,7.03
2019-06-27T12:59:43.336Z,7.90
2019-06-27T13:02:12.878Z,9.57
2019-06-27T13:04:42.640Z,9.13
2019-06-27T13:07:12.391Z,7.22
2019-06-27T13:09:42.301Z,6.80
2019-06-27T13:12:11.808Z,8.78
2019-06-27T13:14:41.221Z,6.17
2019-06-27T13:17:10.827Z,8.45
2019-06-27T13:19:40.209Z,8.97
2019-06-27T13:22:09.711Z,7.65
2019-06-27T13:24:39.248Z,9.33
2019-06-27T13:27:09.195Z,6.90
2019-06-27T13:29:38.630Z,8.78
2019-06-27T13:32:08.309Z,5.92
2019-06-27T13:34:40.889Z,10.47
2019-06-27T13:37:09.252Z,8.33
2019-06-27T13:39:38.899Z,10.38
2019-06-27T13:42:08.324Z,7.45
2019-06-27T13:44:37.785Z,9.30
2019-06-27T13:47:07.446Z,5.20
2019-06-27T13:49:36.866Z,9.23
2019-06-27T13:52:06.349Z,10.70
2019-06-27T13:54:35.802Z,5.03
2019-06-27T13:57:05.567Z,4.62
2019-06-27T13:59:35.430Z,6.78
2019-06-27T14:02:05.246Z,5.40
2019-06-27T14:04:35.468Z,7.80
2019-06-27T14:07:05.611Z,6.22
2019-06-27T14:09:50.842Z,5.87
2019-06-27T14:12:06.767Z,6.78
2019-06-27T14:14:36.350Z,5.12
2019-06-27T14:17:05.789Z,8.30
2019-06-27T14:19:35.785Z,4.37
2019-06-27T14:22:05.999Z,6.58
2019-06-27T14:24:36.027Z,4.37
2019-06-27T14:27:06.056Z,5.28
2019-06-27T14:29:36.245Z,5.30
2019-06-27T14:32:06.699Z,6.10
2019-06-27T14:34:36.653Z,5.85
2019-06-27T14:37:06.873Z,2.98
2019-06-27T14:39:36.729Z,4.52
2019-06-27T14:42:07.195Z,3.50
2019-06-27T14:44:37.090Z,7.25
2019-06-27T14:47:07.406Z,3.17
2019-06-27T14:49:37.403Z,5.58
2019-06-27T14:52:07.378Z,8.00
2019-06-27T14:54:37.733Z,5.30
2019-06-27T14:57:08.178Z,5.48
2019-06-27T14:59:37.663Z,8.75
2019-06-27T15:02:08.460Z,4.98
2019-06-27T15:04:38.637Z,3.98
2019-06-27T15:07:08.494Z,8.38
2019-06-27T15:09:38.333Z,5.47
2019-06-27T15:12:08.098Z,4.70
2019-06-27T15:14:38.171Z,6.23
2019-06-27T15:17:09.879Z,6.63
2019-06-27T15:19:39.704Z,5.07
2019-06-27T15:22:49.827Z,5.40
2019-06-27T15:24:57.449Z,4.30
2019-06-27T15:27:27.197Z,3.80
2019-06-27T15:29:57.013Z,8.20
2019-06-27T15:32:26.468Z,9.68
2019-06-27T15:34:56.119Z,6.67
2019-06-27T15:37:25.815Z,7.78
2019-06-27T15:39:55.228Z,8.20
2019-06-27T15:42:24.884Z,5.37
2019-06-27T15:44:54.657Z,6.47
2019-06-27T15:47:24.411Z,3.50
2019-06-27T15:49:53.850Z,6.43
2019-06-27T15:52:23.578Z,5.70
2019-06-27T15:54:52.990Z,6.08
2019-06-27T15:57:22.386Z,7.40
2019-06-27T15:59:52.071Z,5.92
2019-06-27T16:02:21.530Z,5.72
2019-06-27T16:04:51.385Z,7.65
2019-06-27T16:07:20.783Z,6.28
2019-06-27T16:09:50.200Z,7.45
2019-06-27T16:12:19.819Z,7.55
2019-06-27T16:14:49.222Z,10.55
2019-06-27T16:17:18.608Z,8.55
2019-06-27T16:19:48.313Z,6.30
2019-06-27T16:22:17.705Z,7.00
2019-06-27T16:24:47.169Z,4.63
2019-06-27T16:27:17.033Z,6.03
2019-06-27T16:29:46.660Z,5.93
2019-06-27T16:32:16.343Z,9.53
2019-06-27T16:34:45.747Z,4.40
2019-06-27T16:37:15.559Z,8.67
2019-06-27T16:39:45.257Z,4.93
2019-06-27T16:42:14.981Z,6.40
2019-06-27T16:44:44.790Z,7.10
2019-06-27T16:47:14.494Z,8.37
2019-06-27T16:49:44.285Z,7.07
2019-06-27T16:52:14.529Z,6.47
2019-06-27T16:54:44.697Z,9.47
2019-06-27T16:57:15.170Z,5.83
2019-06-27T16:59:44.966Z,5.33
2019-06-27T17:02:15.552Z,5.80
2019-06-27T17:04:45.633Z,6.37
2019-06-27T17:07:15.842Z,4.73
2019-06-27T17:09:45.973Z,7.30
2019-06-27T17:12:16.333Z,4.78
2019-06-27T17:14:46.507Z,4.87
2019-06-27T17:17:16.412Z,6.40
2019-06-27T17:19:46.489Z,2.87
2019-06-27T17:22:16.582Z,3.67
2019-06-27T17:24:46.650Z,4.60
2019-06-27T17:27:16.683Z,4.83
2019-06-27T17:29:47.123Z,6.33
2019-06-27T17:32:17.108Z,7.95
2019-06-27T17:34:47.207Z,5.83
2019-06-27T17:37:18.721Z,5.33
2019-06-27T17:39:48.443Z,7.20
2019-06-27T17:42:17.871Z,5.20
2019-06-27T17:44:47.949Z,7.13
2019-06-27T17:47:17.839Z,5.23
2019-06-27T17:49:49.246Z,7.00
2019-06-27T17:52:18.669Z,3.33
2019-06-27T17:54:48.520Z,3.90
2019-06-27T17:57:18.637Z,5.08
2019-06-27T17:59:48.953Z,4.47
2019-06-27T18:02:18.447Z,6.33
2019-06-27T18:04:48.988Z,5.67
2019-06-27T18:07:18.780Z,3.43
2019-06-27T18:09:48.914Z,2.50
2019-06-27T18:12:19.033Z,6.90
2019-06-27T18:14:49.177Z,4.40
2019-06-27T18:17:32.591Z,6.60
2019-06-27T18:19:50.455Z,8.30
2019-06-27T18:22:20.249Z,3.97
2019-06-27T18:24:49.677Z,7.07
2019-06-27T18:27:19.651Z,5.97
2019-06-27T18:29:50.994Z,7.07
2019-06-27T18:32:20.431Z,4.50
2019-06-27T18:34:50.020Z,5.60
2019-06-27T18:37:29.216Z,6.43
2019-06-27T18:39:51.674Z,6.40
2019-06-27T18:42:21.082Z,6.67
2019-06-27T18:44:50.463Z,9.97
2019-06-27T18:47:20.615Z,4.75
2019-06-27T18:49:50.761Z,9.57
2019-06-27T18:52:20.979Z,4.72
2019-06-27T18:54:50.924Z,6.27
2019-06-27T18:57:21.059Z,5.17
2019-06-27T18:59:53.640Z,5.62
2019-06-27T19:02:22.671Z,6.57
2019-06-27T19:04:52.157Z,4.73
2019-06-27T19:07:21.573Z,6.97
2019-06-27T19:09:51.791Z,3.60
2019-06-27T19:12:22.307Z,6.23
2019-06-27T19:14:51.709Z,5.00
2019-06-27T19:17:22.231Z,6.20
2019-06-27T19:19:54.024Z,8.48
2019-06-27T19:22:25.430Z,4.40
2019-06-27T19:24:56.493Z,5.43
2019-06-27T19:27:25.887Z,8.33
2019-06-27T19:29:55.322Z,5.20
2019-06-27T19:32:24.998Z,5.00
2019-06-27T19:34:55.472Z,7.00
2019-06-27T19:37:24.898Z,6.30
2019-06-27T19:39:54.335Z,2.73
2019-06-27T19:42:24.140Z,8.83
2019-06-27T19:44:53.874Z,8.37
2019-06-27T19:47:23.563Z,7.03
2019-06-27T19:49:53.036Z,9.57
2019-06-27T19:52:23.038Z,6.77
2019-06-27T19:54:53.391Z,10.63
2019-06-27T19:57:23.185Z,9.00
2019-06-27T19:59:53.516Z,7.07
2019-06-27T20:02:23.461Z,5.93
2019-06-27T20:04:53.363Z,10.33
2019-06-27T20:07:23.489Z,9.33
2019-06-27T20:09:53.643Z,6.37
2019-06-27T20:12:23.677Z,5.47
2019-06-27T20:14:54.254Z,6.87
2019-06-27T20:17:23.916Z,4.42
2019-06-27T20:19:53.975Z,6.30
2019-06-27T20:22:24.534Z,7.83
2019-06-27T20:24:54.087Z,6.33
2019-06-27T20:27:24.195Z,4.37
2019-06-27T20:29:54.325Z,5.27
2019-06-27T20:32:32.326Z,5.75
2019-06-27T20:34:59.476Z,3.75
2019-06-27T20:37:29.218Z,6.78
2019-06-27T20:39:58.623Z,5.20
2019-06-27T20:42:28.309Z,5.77
2019-06-27T20:44:58.144Z,9.00
2019-06-27T20:47:27.619Z,6.20
2019-06-27T20:49:58.663Z,6.50
2019-06-27T20:52:28.085Z,3.27
2019-06-27T20:54:57.902Z,5.37
2019-06-27T20:57:27.697Z,4.80
2019-06-27T20:59:57.385Z,6.90
2019-06-27T21:02:27.101Z,5.37
2019-06-27T21:04:56.753Z,5.37
2019-06-27T21:07:26.415Z,4.60
2019-06-27T21:09:56.080Z,7.40
2019-06-27T21:12:26.445Z,8.13
2019-06-27T21:14:56.617Z,5.62
2019-06-27T21:17:26.672Z,7.22
2019-06-27T21:19:56.785Z,5.83
2019-06-27T21:22:27.441Z,5.80
2019-06-27T21:24:57.315Z,7.17
2019-06-27T21:27:27.328Z,8.60
2019-06-27T21:29:57.262Z,5.33
2019-06-27T21:32:31.789Z,8.33
2019-06-27T21:34:59.043Z,6.03
2019-06-27T21:37:28.544Z,4.97
2019-06-27T21:39:58.196Z,5.20
2019-06-27T21:42:28.078Z,8.15
2019-06-27T21:44:58.224Z,10.68
2019-06-27T21:47:28.615Z,6.67
2019-06-27T21:49:58.450Z,6.97
2019-06-27T21:52:28.330Z,5.47
2019-06-27T21:54:58.335Z,9.05
2019-06-27T21:57:28.619Z,6.67
2019-06-27T21:59:58.470Z,5.53
2019-06-27T22:02:28.601Z,7.22
2019-06-27T22:04:58.798Z,6.65
2019-06-27T22:07:28.760Z,6.22
2019-06-27T22:09:58.839Z,6.17
2019-06-27T22:12:29.174Z,10.18
2019-06-27T22:14:59.608Z,7.07
2019-06-27T22:17:29.307Z,6.25
2019-06-27T22:20:14.074Z,5.05
2019-06-27T22:22:30.884Z,9.10
2019-06-27T22:25:00.258Z,9.07
2019-06-27T22:27:30.070Z,5.97
2019-06-27T22:29:59.902Z,6.08
2019-06-27T22:32:30.453Z,7.20
2019-06-27T22:35:00.679Z,4.97
2019-06-27T22:37:29.880Z,6.60
2019-06-27T22:40:18.624Z,6.27
2019-06-27T22:43:06.407Z,6.22
2019-06-27T22:45:54.149Z,5.47
2019-06-27T22:48:23.061Z,7.73
2019-06-27T22:50:54.233Z,8.90
2019-06-27T22:53:31.404Z,5.17
2019-06-27T22:56:01.363Z,7.50
2019-06-27T22:58:31.519Z,4.83
2019-06-27T23:01:01.939Z,4.58
2019-06-27T23:03:31.761Z,6.67
2019-06-27T23:06:01.866Z,7.20
2019-06-27T23:08:32.128Z,9.15
2019-06-27T23:11:02.301Z,7.25
2019-06-27T23:13:32.317Z,7.97
2019-06-27T23:16:02.467Z,7.45
2019-06-27T23:18:32.585Z,3.80
2019-06-27T23:21:02.739Z,6.35
2019-06-27T23:23:32.827Z,9.05
2019-06-27T23:26:02.931Z,5.20
2019-06-27T23:28:33.331Z,5.65
2019-06-27T23:31:03.221Z,5.47
2019-06-27T23:33:33.529Z,7.40
2019-06-27T23:36:03.826Z,5.90
2019-06-27T23:38:33.983Z,5.45
2019-06-27T23:41:04.225Z,9.78
2019-06-27T23:43:34.102Z,7.33
2019-06-27T23:46:04.128Z,6.20
2019-06-27T23:48:34.468Z,6.55
2019-06-27T23:51:04.633Z,5.08
2019-06-27T23:53:34.507Z,4.70
2019-06-27T23:56:04.332Z,5.85
2019-06-27T23:58:34.621Z,5.20
