createdAt,value
2022-10-23T00:01:44.989Z,13.00
2022-10-23T00:04:13.583Z,13.10
2022-10-23T00:06:41.150Z,13.20
2022-10-23T00:09:09.636Z,13.20
2022-10-23T00:11:37.135Z,13.10
2022-10-23T00:14:07.074Z,13.10
2022-10-23T00:16:34.543Z,13.10
2022-10-23T00:19:01.397Z,13.10
2022-10-23T00:21:28.543Z,13.10
2022-10-23T00:23:55.494Z,13.10
2022-10-23T00:26:22.677Z,13.00
2022-10-23T00:28:51.707Z,13.00
2022-10-23T00:31:20.352Z,13.00
2022-10-23T00:33:47.686Z,13.00
2022-10-23T00:36:16.342Z,12.90
2022-10-23T00:38:43.550Z,12.90
2022-10-23T00:41:19.788Z,12.90
2022-10-23T00:44:06.569Z,12.90
2022-10-23T00:46:34.820Z,12.90
2022-10-23T00:49:03.438Z,12.80
2022-10-23T00:51:53.650Z,12.80
2022-10-23T00:54:25.668Z,12.80
2022-10-23T00:56:59.319Z,12.80
2022-10-23T00:59:27.475Z,12.70
2022-10-23T01:01:54.961Z,12.70
2022-10-23T01:04:23.632Z,12.60
2022-10-23T01:07:03.714Z,12.60
2022-10-23T01:09:44.748Z,12.60
2022-10-23T01:12:44.678Z,12.60
2022-10-23T01:15:14.480Z,12.70
2022-10-23T01:17:52.686Z,12.80
2022-10-23T01:20:19.411Z,12.80
2022-10-23T01:23:20.368Z,12.70
2022-10-23T01:26:20.786Z,12.70
2022-10-23T01:28:52.276Z,12.70
2022-10-23T01:31:28.537Z,12.70
2022-10-23T01:34:04.074Z,12.60
2022-10-23T01:36:33.610Z,12.60
2022-10-23T01:39:11.088Z,12.50
2022-10-23T01:41:57.220Z,12.50
2022-10-23T01:44:30.091Z,12.50
2022-10-23T01:46:58.111Z,12.40
2022-10-23T01:49:25.039Z,12.40
2022-10-23T01:51:56.367Z,12.40
2022-10-23T01:54:29.031Z,12.40
2022-10-23T01:56:57.221Z,12.40
2022-10-23T01:59:36.780Z,12.40
2022-10-23T02:02:06.035Z,12.40
2022-10-23T02:05:08.322Z,12.40
2022-10-23T02:07:36.223Z,12.40
2022-10-23T02:10:05.638Z,12.30
2022-10-23T02:12:35.413Z,12.30
2022-10-23T02:15:12.329Z,12.20
2022-10-23T02:18:13.354Z,12.20
2022-10-23T02:20:53.471Z,12.20
2022-10-23T02:23:36.457Z,12.20
2022-10-23T02:26:27.699Z,12.20
2022-10-23T02:29:01.399Z,12.20
2022-10-23T02:31:28.239Z,12.20
2022-10-23T02:33:55.132Z,12.20
2022-10-23T02:36:22.263Z,12.30
2022-10-23T02:38:49.111Z,12.20
2022-10-23T02:41:24.995Z,12.30
2022-10-23T02:44:39.900Z,12.20
2022-10-23T02:47:15.530Z,12.20
2022-10-23T02:50:07.273Z,12.20
2022-10-23T02:52:48.612Z,12.20
2022-10-23T02:55:45.726Z,12.30
2022-10-23T02:58:38.362Z,12.30
2022-10-23T03:01:18.497Z,12.30
2022-10-23T03:03:52.317Z,12.30
2022-10-23T03:06:20.337Z,12.20
2022-10-23T03:08:54.955Z,12.20
2022-10-23T03:11:21.780Z,12.20
2022-10-23T03:13:48.596Z,12.20
2022-10-23T03:16:15.803Z,12.30
2022-10-23T03:18:42.595Z,12.30
2022-10-23T03:21:09.538Z,12.30
2022-10-23T03:23:36.310Z,12.30
2022-10-23T03:26:03.153Z,12.40
2022-10-23T03:28:30.085Z,12.40
2022-10-23T03:30:56.916Z,12.40
2022-10-23T03:33:24.055Z,12.40
2022-10-23T03:35:50.864Z,12.30
2022-10-23T03:38:17.639Z,12.20
2022-10-23T03:40:44.485Z,12.10
2022-10-23T03:43:11.268Z,12.00
2022-10-23T03:45:38.555Z,12.00
2022-10-23T03:48:06.321Z,11.90
2022-10-23T03:50:34.321Z,11.90
2022-10-23T03:53:01.280Z,11.80
2022-10-23T03:55:28.355Z,11.80
2022-10-23T03:57:55.224Z,11.80
2022-10-23T04:00:22.640Z,11.90
2022-10-23T04:02:49.585Z,11.90
2022-10-23T04:05:16.473Z,11.80
2022-10-23T04:07:43.295Z,11.80
2022-10-23T04:10:10.272Z,11.70
2022-10-23T04:12:37.211Z,11.60
2022-10-23T04:15:04.509Z,11.70
2022-10-23T04:17:31.354Z,11.70
2022-10-23T04:19:58.184Z,11.70
2022-10-23T04:22:27.609Z,11.70
2022-10-23T04:24:55.680Z,11.60
2022-10-23T04:27:22.590Z,11.60
2022-10-23T04:29:49.490Z,11.50
2022-10-23T04:32:16.429Z,11.40
2022-10-23T04:34:43.199Z,11.40
2022-10-23T04:37:10.068Z,11.30
2022-10-23T04:39:37.247Z,11.30
2022-10-23T04:42:04.267Z,11.40
2022-10-23T04:44:31.067Z,11.40
2022-10-23T04:46:57.886Z,11.40
2022-10-23T04:49:24.701Z,11.40
2022-10-23T04:51:51.635Z,11.40
2022-10-23T04:54:18.581Z,11.50
2022-10-23T04:56:45.375Z,11.60
2022-10-23T04:59:12.166Z,11.50
2022-10-23T05:01:39.009Z,11.40
2022-10-23T05:04:05.987Z,11.50
2022-10-23T05:06:32.731Z,11.50
2022-10-23T05:08:59.544Z,11.50
2022-10-23T05:11:26.364Z,11.40
2022-10-23T05:13:53.148Z,11.50
2022-10-23T05:16:50.274Z,11.50
2022-10-23T05:19:27.929Z,11.50
2022-10-23T05:21:56.073Z,11.50
2022-10-23T05:24:23.948Z,11.50
2022-10-23T05:26:52.907Z,11.50
2022-10-23T05:29:20.655Z,11.40
2022-10-23T05:31:50.635Z,11.30
2022-10-23T05:34:20.048Z,11.40
2022-10-23T05:36:46.875Z,11.40
2022-10-23T05:39:13.891Z,11.30
2022-10-23T05:41:40.752Z,11.30
2022-10-23T05:44:07.537Z,11.30
2022-10-23T05:46:34.333Z,11.40
2022-10-23T05:49:01.174Z,11.40
2022-10-23T05:51:28.058Z,11.40
2022-10-23T05:53:55.304Z,11.40
2022-10-23T05:56:22.100Z,11.50
2022-10-23T05:58:49.273Z,11.50
2022-10-23T06:01:17.462Z,11.60
2022-10-23T06:03:44.371Z,11.50
2022-10-23T06:06:11.205Z,11.50
2022-10-23T06:08:38.055Z,11.50
2022-10-23T06:11:09.951Z,11.40
2022-10-23T06:13:37.367Z,11.30
2022-10-23T06:16:15.300Z,11.20
2022-10-23T06:18:42.901Z,11.20
2022-10-23T06:21:10.325Z,11.20
2022-10-23T06:23:38.949Z,11.20
2022-10-23T06:26:07.521Z,11.30
2022-10-23T06:28:34.394Z,11.40
2022-10-23T06:31:08.014Z,11.50
2022-10-23T06:33:35.416Z,11.50
2022-10-23T06:36:03.669Z,11.60
2022-10-23T06:38:36.562Z,11.60
2022-10-23T06:41:05.952Z,11.60
2022-10-23T06:43:32.859Z,11.60
2022-10-23T06:46:04.578Z,11.60
2022-10-23T06:48:32.125Z,11.60
2022-10-23T06:50:59.674Z,11.60
2022-10-23T06:53:26.521Z,11.60
2022-10-23T06:55:58.650Z,11.60
2022-10-23T06:58:25.901Z,11.60
2022-10-23T07:00:53.235Z,11.60
2022-10-23T07:03:20.079Z,11.60
2022-10-23T07:05:47.509Z,11.60
2022-10-23T07:08:14.715Z,11.70
2022-10-23T07:10:44.423Z,11.80
2022-10-23T07:13:11.996Z,11.90
2022-10-23T07:15:40.135Z,12.00
2022-10-23T07:18:06.955Z,12.00
2022-10-23T07:20:34.026Z,12.00
2022-10-23T07:23:01.011Z,12.10
2022-10-23T07:25:27.898Z,12.10
2022-10-23T07:27:57.871Z,12.20
2022-10-23T07:30:24.845Z,12.20
2022-10-23T07:32:51.809Z,12.20
2022-10-23T07:35:18.824Z,12.20
2022-10-23T07:37:45.895Z,12.20
2022-10-23T07:40:13.173Z,12.20
2022-10-23T07:42:40.385Z,12.20
2022-10-23T07:45:08.712Z,12.20
2022-10-23T07:47:35.616Z,12.20
2022-10-23T07:50:02.551Z,12.10
2022-10-23T07:52:32.086Z,12.10
2022-10-23T07:55:02.030Z,12.20
2022-10-23T07:57:29.021Z,12.30
2022-10-23T07:59:55.845Z,12.30
2022-10-23T08:02:22.789Z,12.40
2022-10-23T08:04:50.570Z,12.50
2022-10-23T08:07:17.537Z,12.50
2022-10-23T08:09:44.347Z,12.50
2022-10-23T08:12:11.184Z,12.60
2022-10-23T08:14:38.036Z,12.70
2022-10-23T08:17:05.409Z,12.60
2022-10-23T08:19:32.573Z,12.70
2022-10-23T08:21:59.445Z,12.70
2022-10-23T08:24:26.280Z,12.70
2022-10-23T08:26:53.191Z,12.80
2022-10-23T08:29:20.005Z,12.80
2022-10-23T08:31:46.944Z,12.90
2022-10-23T08:34:15.293Z,13.00
2022-10-23T08:36:42.216Z,13.10
2022-10-23T08:39:09.748Z,13.20
2022-10-23T08:41:42.848Z,13.20
2022-10-23T08:44:27.300Z,13.30
2022-10-23T08:47:15.095Z,13.40
2022-10-23T08:49:53.776Z,13.50
2022-10-23T08:52:45.123Z,13.60
2022-10-23T08:55:27.458Z,13.70
2022-10-23T08:58:00.665Z,13.70
2022-10-23T09:00:28.804Z,13.80
2022-10-23T09:02:56.139Z,13.90
2022-10-23T09:05:31.685Z,14.00
2022-10-23T09:08:25.832Z,14.10
2022-10-23T09:11:15.956Z,14.20
2022-10-23T09:14:30.401Z,14.30
2022-10-23T09:17:21.388Z,14.40
2022-10-23T09:19:50.445Z,14.40
2022-10-23T09:22:17.285Z,14.40
2022-10-23T09:24:44.118Z,14.40
2022-10-23T09:27:19.059Z,14.40
2022-10-23T09:29:51.914Z,14.40
2022-10-23T09:32:19.647Z,14.50
2022-10-23T09:34:54.952Z,14.60
2022-10-23T09:37:30.585Z,14.60
2022-10-23T09:40:17.141Z,14.60
2022-10-23T09:43:04.044Z,14.60
2022-10-23T09:45:35.597Z,14.70
2022-10-23T09:48:05.811Z,14.80
2022-10-23T09:50:32.764Z,14.80
2022-10-23T09:52:59.956Z,14.90
2022-10-23T09:55:28.147Z,14.90
2022-10-23T09:57:55.916Z,14.90
2022-10-23T10:00:26.368Z,15.00
2022-10-23T10:03:02.354Z,15.10
2022-10-23T10:05:41.500Z,15.20
2022-10-23T10:08:20.633Z,15.40
2022-10-23T10:11:35.386Z,15.50
2022-10-23T10:14:27.224Z,15.50
2022-10-23T10:17:26.419Z,15.50
2022-10-23T10:20:11.999Z,15.50
2022-10-23T10:22:57.226Z,15.50
2022-10-23T10:26:07.004Z,15.50
2022-10-23T10:28:58.326Z,15.50
2022-10-23T10:31:27.887Z,15.60
2022-10-23T10:34:13.287Z,15.70
2022-10-23T10:36:52.992Z,15.80
2022-10-23T10:39:53.096Z,16.00
2022-10-23T10:42:43.294Z,16.00
2022-10-23T10:45:22.088Z,16.00
2022-10-23T10:48:01.448Z,16.10
2022-10-23T10:50:38.702Z,16.10
2022-10-23T10:53:14.921Z,16.20
2022-10-23T10:55:42.523Z,16.10
2022-10-23T10:58:59.424Z,16.10
2022-10-23T11:01:29.102Z,16.10
2022-10-23T11:04:26.561Z,16.00
2022-10-23T11:06:55.431Z,16.00
2022-10-23T11:09:28.068Z,15.90
2022-10-23T11:11:55.460Z,15.90
2022-10-23T11:14:34.474Z,15.80
2022-10-23T11:17:04.203Z,15.80
2022-10-23T11:19:49.124Z,15.90
2022-10-23T11:22:26.881Z,15.80
2022-10-23T11:25:46.584Z,15.70
2022-10-23T11:28:19.161Z,15.70
2022-10-23T11:31:11.948Z,15.60
2022-10-23T11:34:00.385Z,15.60
2022-10-23T11:37:09.105Z,15.60
2022-10-23T11:39:39.077Z,15.70
2022-10-23T11:42:05.917Z,15.80
2022-10-23T11:44:39.485Z,15.90
2022-10-23T11:47:26.541Z,16.00
2022-10-23T11:50:14.875Z,16.10
2022-10-23T11:53:20.907Z,16.10
2022-10-23T11:55:58.527Z,16.20
2022-10-23T11:58:41.762Z,16.30
2022-10-23T12:01:39.552Z,16.20
2022-10-23T12:04:15.731Z,16.20
2022-10-23T12:07:03.073Z,16.30
2022-10-23T12:09:46.503Z,16.20
2022-10-23T12:12:17.665Z,16.30
2022-10-23T12:14:51.684Z,16.20
2022-10-23T12:17:24.697Z,16.20
2022-10-23T12:20:19.310Z,16.30
2022-10-23T12:23:01.286Z,16.20
2022-10-23T12:25:36.900Z,16.30
2022-10-23T12:28:41.578Z,16.30
2022-10-23T12:31:26.631Z,16.40
2022-10-23T12:34:23.720Z,16.40
2022-10-23T12:37:24.278Z,16.50
2022-10-23T12:39:59.198Z,16.60
2022-10-23T12:42:28.557Z,16.80
2022-10-23T12:45:02.442Z,16.70
2022-10-23T12:47:30.522Z,16.70
2022-10-23T12:49:57.544Z,16.70
2022-10-23T12:52:27.178Z,16.60
2022-10-23T12:54:54.119Z,16.50
2022-10-23T12:57:25.861Z,16.50
2022-10-23T13:00:02.451Z,16.50
2022-10-23T13:02:31.424Z,16.40
2022-10-23T13:05:02.760Z,16.40
2022-10-23T13:07:33.853Z,16.40
2022-10-23T13:10:01.804Z,16.40
2022-10-23T13:12:35.228Z,16.30
2022-10-23T13:15:16.256Z,16.30
2022-10-23T13:18:01.398Z,16.30
2022-10-23T13:20:35.222Z,16.40
2022-10-23T13:23:07.955Z,16.50
2022-10-23T13:25:36.901Z,16.60
2022-10-23T13:28:22.385Z,16.70
2022-10-23T13:31:32.345Z,16.70
2022-10-23T13:34:01.769Z,16.80
2022-10-23T13:36:30.848Z,16.80
2022-10-23T13:39:14.542Z,16.80
2022-10-23T13:41:47.558Z,16.80
2022-10-23T13:44:19.985Z,16.70
2022-10-23T13:46:48.287Z,16.70
2022-10-23T13:49:16.044Z,16.70
2022-10-23T13:51:49.895Z,16.70
2022-10-23T13:54:20.358Z,16.70
2022-10-23T13:56:48.101Z,16.60
2022-10-23T13:59:15.679Z,16.60
2022-10-23T14:01:43.499Z,16.50
2022-10-23T14:04:11.379Z,16.50
2022-10-23T14:06:38.883Z,16.50
2022-10-23T14:09:12.450Z,16.40
2022-10-23T14:11:39.993Z,16.40
2022-10-23T14:14:07.111Z,16.40
2022-10-23T14:16:33.953Z,16.30
2022-10-23T14:19:00.848Z,16.30
2022-10-23T14:21:27.708Z,16.30
2022-10-23T14:23:54.635Z,16.30
2022-10-23T14:26:25.212Z,16.30
2022-10-23T14:28:54.038Z,16.30
2022-10-23T14:31:21.297Z,16.30
2022-10-23T14:33:53.224Z,16.20
2022-10-23T14:36:20.249Z,16.20
2022-10-23T14:38:47.161Z,16.20
2022-10-23T14:41:16.199Z,16.30
2022-10-23T14:43:43.229Z,16.30
2022-10-23T14:46:15.547Z,16.40
2022-10-23T14:48:46.070Z,16.40
2022-10-23T14:51:22.582Z,16.50
2022-10-23T14:53:50.378Z,16.50
2022-10-23T14:56:18.282Z,16.50
2022-10-23T14:58:45.158Z,16.60
2022-10-23T15:01:12.108Z,16.60
2022-10-23T15:03:39.033Z,16.60
2022-10-23T15:06:07.020Z,16.50
2022-10-23T15:08:34.558Z,16.50
2022-10-23T15:11:02.921Z,16.50
2022-10-23T15:13:29.803Z,16.50
2022-10-23T15:16:08.442Z,16.40
2022-10-23T15:21:10.507Z,16.40
2022-10-23T15:23:39.879Z,16.30
2022-10-23T15:26:14.401Z,16.30
2022-10-23T15:28:41.144Z,16.20
2022-10-23T15:31:30.047Z,16.10
2022-10-23T15:33:57.862Z,16.10
2022-10-23T15:36:25.295Z,16.10
2022-10-23T15:38:52.600Z,16.10
2022-10-23T15:41:28.643Z,16.10
2022-10-23T15:43:55.441Z,16.10
2022-10-23T15:46:22.243Z,16.00
2022-10-23T15:48:49.092Z,16.00
2022-10-23T15:51:16.046Z,15.90
2022-10-23T15:53:42.892Z,15.80
2022-10-23T15:56:09.762Z,15.70
2022-10-23T15:58:36.613Z,15.70
2022-10-23T16:01:06.518Z,15.60
2022-10-23T16:03:34.841Z,15.50
2022-10-23T16:06:13.743Z,15.50
2022-10-23T16:08:41.609Z,15.40
2022-10-23T16:11:19.352Z,15.40
2022-10-23T16:13:47.619Z,15.40
2022-10-23T16:16:16.094Z,15.30
2022-10-23T16:18:44.535Z,15.20
2022-10-23T16:21:19.076Z,15.20
2022-10-23T16:23:46.242Z,15.10
2022-10-23T16:26:13.283Z,15.10
2022-10-23T16:28:40.124Z,15.10
2022-10-23T16:31:19.304Z,15.10
2022-10-23T16:33:48.232Z,15.10
2022-10-23T16:36:15.512Z,15.10
2022-10-23T16:38:42.406Z,15.10
2022-10-23T16:41:09.376Z,15.10
2022-10-23T16:43:36.500Z,15.10
2022-10-23T16:46:15.470Z,15.10
2022-10-23T16:48:43.222Z,15.00
2022-10-23T16:51:12.505Z,15.00
2022-10-23T16:53:39.578Z,15.00
2022-10-23T16:56:08.858Z,15.00
2022-10-23T16:58:36.152Z,14.90
2022-10-23T17:01:06.416Z,14.90
2022-10-23T17:03:39.489Z,14.90
2022-10-23T17:06:11.216Z,14.90
2022-10-23T17:08:38.668Z,14.90
2022-10-23T17:11:18.912Z,14.90
2022-10-23T17:13:55.734Z,14.90
2022-10-23T17:16:27.328Z,14.90
2022-10-23T17:18:54.474Z,14.90
2022-10-23T17:21:22.261Z,14.90
2022-10-23T17:23:50.534Z,15.00
2022-10-23T17:26:20.669Z,15.00
2022-10-23T17:28:47.711Z,15.00
2022-10-23T17:31:19.247Z,15.00
2022-10-23T17:33:47.378Z,15.00
2022-10-23T17:36:16.030Z,15.00
2022-10-23T17:38:46.185Z,15.00
2022-10-23T17:41:15.707Z,15.00
2022-10-23T17:43:43.512Z,15.10
2022-10-23T17:46:12.267Z,15.00
2022-10-23T17:48:40.521Z,15.10
2022-10-23T17:51:21.747Z,15.10
2022-10-23T17:53:53.194Z,15.10
2022-10-23T17:56:25.096Z,15.10
2022-10-23T17:58:54.277Z,15.10
2022-10-23T18:01:26.776Z,15.10
2022-10-23T18:03:54.824Z,15.20
2022-10-23T18:06:29.699Z,15.30
2022-10-23T18:08:57.171Z,15.30
2022-10-23T18:11:26.915Z,15.40
2022-10-23T18:13:54.153Z,15.50
2022-10-23T18:16:21.667Z,15.50
2022-10-23T18:18:49.437Z,15.60
2022-10-23T18:21:17.978Z,15.60
2022-10-23T18:23:45.337Z,15.70
2022-10-23T18:26:19.515Z,15.70
2022-10-23T18:28:48.188Z,15.70
2022-10-23T18:31:16.151Z,15.70
2022-10-23T18:33:43.148Z,15.70
2022-10-23T18:36:22.621Z,15.70
2022-10-23T18:38:50.244Z,15.70
2022-10-23T18:41:18.915Z,15.60
2022-10-23T18:43:46.280Z,15.60
2022-10-23T18:46:13.996Z,15.70
2022-10-23T18:48:41.530Z,15.80
2022-10-23T18:51:21.878Z,15.80
2022-10-23T18:53:49.239Z,15.90
2022-10-23T18:56:22.001Z,15.90
2022-10-23T18:59:01.790Z,16.00
2022-10-23T19:01:30.652Z,15.90
2022-10-23T19:03:59.767Z,15.90
2022-10-23T19:06:28.426Z,16.00
2022-10-23T19:08:55.895Z,16.00
2022-10-23T19:11:24.616Z,15.90
2022-10-23T19:13:51.885Z,15.90
2022-10-23T19:16:44.819Z,15.80
2022-10-23T19:19:26.161Z,15.80
2022-10-23T19:21:54.358Z,15.80
2022-10-23T19:24:32.100Z,15.80
2022-10-23T19:27:01.442Z,15.70
2022-10-23T19:29:29.127Z,15.70
2022-10-23T19:31:58.509Z,15.60
2022-10-23T19:34:25.488Z,15.60
2022-10-23T19:36:54.614Z,15.60
2022-10-23T19:39:22.571Z,15.60
2022-10-23T19:41:51.630Z,15.70
2022-10-23T19:44:19.739Z,15.70
2022-10-23T19:46:47.115Z,15.80
2022-10-23T19:49:14.320Z,15.70
2022-10-23T19:51:50.423Z,15.80
2022-10-23T19:54:17.803Z,15.80
2022-10-23T19:56:44.604Z,15.90
2022-10-23T19:59:13.155Z,15.90
2022-10-23T20:01:43.784Z,15.80
2022-10-23T20:04:13.520Z,15.80
2022-10-23T20:06:40.405Z,15.70
2022-10-23T20:09:09.900Z,15.70
2022-10-23T20:11:39.287Z,15.70
2022-10-23T20:14:06.633Z,15.70
2022-10-23T20:16:35.897Z,15.70
2022-10-23T20:19:04.124Z,15.70
2022-10-23T20:21:31.104Z,15.70
2022-10-23T20:23:59.055Z,15.60
2022-10-23T20:26:26.121Z,15.70
2022-10-23T20:28:55.621Z,15.70
2022-10-23T20:31:24.369Z,15.70
2022-10-23T20:33:51.840Z,15.80
2022-10-23T20:36:28.695Z,15.90
2022-10-23T20:39:00.032Z,16.00
2022-10-23T20:41:28.960Z,16.10
2022-10-23T20:43:56.394Z,16.10
2022-10-23T20:46:23.415Z,16.20
2022-10-23T20:48:50.440Z,16.20
2022-10-23T20:51:19.688Z,16.20
2022-10-23T20:53:47.763Z,16.10
2022-10-23T20:56:17.404Z,16.10
2022-10-23T20:58:44.275Z,15.90
2022-10-23T21:01:13.987Z,15.80
2022-10-23T21:03:40.897Z,15.70
2022-10-23T21:06:11.437Z,15.60
2022-10-23T21:08:39.160Z,15.60
2022-10-23T21:11:08.297Z,15.50
2022-10-23T21:13:35.182Z,15.50
2022-10-23T21:16:15.309Z,15.50
2022-10-23T21:18:46.165Z,15.40
2022-10-23T21:21:17.250Z,15.50
2022-10-23T21:23:44.156Z,15.40
2022-10-23T21:26:11.199Z,15.30
2022-10-23T21:28:38.966Z,15.30
2022-10-23T21:31:08.737Z,15.30
2022-10-23T21:33:37.210Z,15.30
2022-10-23T21:36:13.474Z,15.30
2022-10-23T21:38:40.948Z,15.30
2022-10-23T21:41:09.881Z,15.20
2022-10-23T21:43:36.772Z,15.30
2022-10-23T21:46:05.054Z,15.20
2022-10-23T21:48:32.994Z,15.20
2022-10-23T21:51:00.683Z,15.20
2022-10-23T21:53:28.409Z,15.30
2022-10-23T21:55:59.365Z,15.40
2022-10-23T21:58:26.321Z,15.40
2022-10-23T22:00:53.125Z,15.40
2022-10-23T22:03:20.097Z,15.30
2022-10-23T22:05:47.096Z,15.20
2022-10-23T22:08:14.039Z,15.30
2022-10-23T22:10:40.843Z,15.30
2022-10-23T22:13:07.699Z,15.20
2022-10-23T22:15:34.562Z,15.20
2022-10-23T22:18:01.426Z,15.20
2022-10-23T22:20:28.441Z,15.20
2022-10-23T22:22:55.310Z,15.30
2022-10-23T22:25:22.082Z,15.20
2022-10-23T22:27:48.893Z,15.20
2022-10-23T22:30:15.755Z,15.30
2022-10-23T22:32:42.945Z,15.30
2022-10-23T22:35:09.979Z,15.30
2022-10-23T22:37:36.809Z,15.40
2022-10-23T22:40:03.858Z,15.40
2022-10-23T22:42:30.756Z,15.50
2022-10-23T22:44:57.590Z,15.50
2022-10-23T22:47:24.461Z,15.50
2022-10-23T22:49:51.796Z,15.50
2022-10-23T22:52:18.647Z,15.50
2022-10-23T22:54:45.388Z,15.50
2022-10-23T22:57:12.273Z,15.40
2022-10-23T22:59:39.114Z,15.40
2022-10-23T23:02:06.056Z,15.30
2022-10-23T23:04:40.038Z,15.30
2022-10-23T23:07:08.744Z,15.30
2022-10-23T23:09:37.781Z,15.30
2022-10-23T23:12:05.606Z,15.30
2022-10-23T23:14:32.463Z,15.30
2022-10-23T23:16:59.383Z,15.40
2022-10-23T23:19:26.666Z,15.40
2022-10-23T23:22:00.741Z,15.50
2022-10-23T23:24:27.670Z,15.50
2022-10-23T23:26:54.432Z,15.50
2022-10-23T23:29:21.820Z,15.50
2022-10-23T23:31:48.677Z,15.60
2022-10-23T23:34:15.559Z,15.70
2022-10-23T23:36:42.426Z,15.70
2022-10-23T23:39:10.563Z,15.60
2022-10-23T23:41:38.288Z,15.60
2022-10-23T23:44:05.428Z,15.70
2022-10-23T23:46:32.257Z,15.70
2022-10-23T23:48:59.093Z,15.60
2022-10-23T23:51:26.082Z,15.60
2022-10-23T23:53:53.495Z,15.60
2022-10-23T23:56:20.802Z,15.50
2022-10-23T23:58:47.949Z,15.60
