createdAt,value
2017-06-25T09:21:07.867Z,49.3
2017-06-25T09:21:29.275Z,48
2017-06-25T09:21:49.912Z,47.9
2017-06-25T09:22:10.453Z,48.6
2017-06-25T09:22:31.808Z,50
2017-06-25T09:22:52.404Z,48.6
2017-06-25T09:23:13.387Z,47.8
2017-06-25T09:23:33.981Z,47.8
2017-06-25T09:23:54.671Z,48.5
2017-06-25T09:24:15.461Z,48.3
2017-06-25T09:24:36.326Z,47.6
2017-06-25T09:24:57.597Z,47.7
2017-06-25T09:25:18.728Z,48.5
2017-06-25T09:25:40.669Z,48.2
2017-06-25T09:26:02.713Z,48.7
2017-06-25T09:26:25.628Z,48.2
2017-06-25T09:26:47.631Z,48.2
2017-06-25T09:27:08.969Z,48.6
2017-06-25T09:27:30.509Z,47.6
2017-06-25T09:27:53.180Z,49.8
2017-06-25T09:28:14.799Z,49.6
2017-06-25T09:28:36.893Z,49.5
2017-06-25T09:28:59.900Z,48.1
2017-06-25T09:29:22.072Z,48.6
2017-06-25T09:29:43.699Z,48.6
2017-06-25T09:30:06.855Z,48.2
2017-06-25T09:30:30.667Z,47.3
2017-06-25T09:30:52.990Z,46.4
2017-06-25T09:31:15.269Z,46.5
2017-06-25T09:31:37.031Z,46.5
2017-06-25T09:31:58.370Z,47.4
2017-06-25T09:32:19.372Z,48.6
2017-06-25T09:32:41.005Z,48
2017-06-25T09:33:04.395Z,48.2
2017-06-25T09:33:25.435Z,47.1
2017-06-25T09:33:46.122Z,48.1
2017-06-25T09:34:06.750Z,49.9
2017-06-25T09:34:28.188Z,47.5
2017-06-25T09:34:49.738Z,46.1
2017-06-25T09:35:10.253Z,45.3
2017-06-25T09:35:30.766Z,46.2
2017-06-25T09:35:52.230Z,46.6
2017-06-25T09:36:12.757Z,46.4
2017-06-25T09:36:33.323Z,46.3
2017-06-25T09:36:54.139Z,47.2
2017-06-25T09:37:15.351Z,47.1
2017-06-25T09:37:35.907Z,47.4
2017-06-25T09:37:56.458Z,47.9
2017-06-25T09:38:16.999Z,50
2017-06-25T09:38:37.560Z,49.1
2017-06-25T09:38:58.083Z,49.8
2017-06-25T09:39:18.607Z,49.9
2017-06-25T09:39:39.506Z,48.9
2017-06-25T09:40:00.115Z,48.6
2017-06-25T09:40:20.716Z,48.1
2017-06-25T09:40:41.317Z,47.3
2017-06-25T09:41:03.695Z,46.2
2017-06-25T09:41:24.516Z,46.5
2017-06-25T09:41:45.060Z,47
2017-06-25T09:42:05.592Z,47.4
2017-06-25T09:42:26.696Z,47.7
2017-06-25T09:42:47.234Z,48.3
2017-06-25T09:43:07.981Z,46.7
2017-06-25T09:43:28.594Z,46.4
2017-06-25T09:43:49.157Z,46.1
2017-06-25T09:44:10.250Z,47.4
2017-06-25T09:44:30.804Z,49.7
2017-06-25T09:44:51.360Z,47.5
2017-06-25T09:45:12.744Z,46.3
2017-06-25T09:45:33.272Z,46.1
2017-06-25T09:45:53.808Z,46.4
2017-06-25T09:46:15.276Z,46.4
2017-06-25T09:46:35.806Z,47.6
2017-06-25T09:46:56.378Z,47.9
2017-06-25T09:47:17.790Z,48
2017-06-25T09:47:38.572Z,46.2
2017-06-25T09:47:59.739Z,46.1
2017-06-25T09:48:21.260Z,46.2
2017-06-25T09:48:41.858Z,46.3
2017-06-25T09:49:02.494Z,47.3
2017-06-25T09:49:23.824Z,47.3
2017-06-25T09:49:44.354Z,47.2
2017-06-25T09:50:05.771Z,46.4
2017-06-25T09:50:27.215Z,45.4
2017-06-25T09:50:47.794Z,48
2017-06-25T09:51:09.346Z,47.6
2017-06-25T09:51:29.917Z,46.1
2017-06-25T09:51:51.292Z,45.6
2017-06-25T09:52:13.747Z,45.3
2017-06-25T09:52:34.291Z,45.3
2017-06-25T09:52:54.886Z,44.9
2017-06-25T09:53:15.431Z,44.9
2017-06-25T09:53:35.989Z,45.3
2017-06-25T09:53:56.531Z,45.4
2017-06-25T09:54:17.076Z,46.3
2017-06-25T09:54:37.617Z,46.6
2017-06-25T09:54:58.166Z,46.2
2017-06-25T09:55:19.351Z,45.6
2017-06-25T09:55:39.925Z,47.4
2017-06-25T09:56:00.477Z,45.8
2017-06-25T09:56:21.183Z,46.3
2017-06-25T09:56:41.735Z,44.7
2017-06-25T09:57:02.545Z,43.3
2017-06-25T13:37:41.143Z,43.5
2017-06-25T13:38:01.699Z,43.8
2017-06-25T13:38:23.084Z,44.8
2017-06-25T13:38:43.617Z,44.2
2017-06-25T13:39:04.158Z,45.3
2017-06-25T13:39:25.524Z,45.5
2017-06-25T13:39:47.005Z,45.3
2017-06-25T13:40:07.545Z,46.2
2017-06-25T13:40:28.116Z,45.3
2017-06-25T13:40:48.683Z,45.7
2017-06-25T13:41:09.218Z,45.5
2017-06-25T13:41:29.763Z,45.7
2017-06-25T13:41:50.338Z,45.5
2017-06-25T13:42:12.012Z,44.6
2017-06-25T13:42:32.560Z,44.3
2017-06-25T13:42:53.099Z,44.5
2017-06-25T13:43:13.622Z,45.6
2017-06-25T13:43:36.000Z,46.4
2017-06-25T13:43:56.538Z,46.2
2017-06-25T13:44:17.087Z,46.2
2017-06-25T13:44:37.628Z,45
2017-06-25T13:44:58.988Z,44.5
2017-06-25T13:45:19.521Z,43.6
2017-06-25T13:45:40.254Z,44.3
2017-06-25T13:46:00.831Z,44.1
2017-06-25T13:46:21.975Z,44.3
2017-06-25T13:46:42.529Z,43.7
2017-06-25T13:47:03.099Z,43.5
2017-06-25T13:47:23.658Z,44.7
2017-06-25T13:47:44.196Z,45
2017-06-25T13:48:04.714Z,46
2017-06-25T13:48:26.276Z,47.6
2017-06-25T13:48:46.831Z,46.6
2017-06-25T13:49:07.974Z,46.7
2017-06-25T13:49:28.995Z,45.7
2017-06-25T13:49:49.536Z,46.5
2017-06-25T13:50:11.044Z,46.1
2017-06-25T13:50:31.607Z,45.3
2017-06-25T13:50:52.155Z,45.3
2017-06-25T13:51:12.731Z,46.6
2017-06-25T13:51:33.275Z,44.9
2017-06-25T13:51:53.811Z,45.1
2017-06-25T13:52:14.348Z,44.9
2017-06-25T13:52:34.974Z,45
2017-06-25T13:52:55.538Z,46.3
2017-06-25T13:53:16.484Z,45
2017-06-25T13:53:37.333Z,45.5
2017-06-25T13:53:57.870Z,45.6
2017-06-25T13:54:18.515Z,46.5
2017-06-25T13:54:39.308Z,46.1
2017-06-25T13:55:00.527Z,46.8
2017-06-25T13:55:21.058Z,46.2
2017-06-25T13:55:42.480Z,47.3
2017-06-25T13:56:04.601Z,47.6
2017-06-25T13:56:25.981Z,47.8
2017-06-25T13:56:46.705Z,48
2017-06-25T13:57:07.280Z,48.3
2017-06-25T13:57:27.845Z,47.2
2017-06-25T13:57:48.439Z,47.4
2017-06-25T13:58:09.076Z,48
2017-06-25T13:58:29.653Z,48
2017-06-25T13:58:50.193Z,48
2017-06-25T13:59:10.741Z,48
2017-06-25T13:59:31.292Z,48.1
2017-06-25T13:59:51.839Z,47.7
2017-06-25T14:00:12.369Z,48
2017-06-25T14:00:35.872Z,48.8
2017-06-25T14:00:57.163Z,49
2017-06-25T14:01:18.626Z,48.6
2017-06-25T14:01:40.071Z,46.7
2017-06-25T14:02:00.646Z,46.7
2017-06-25T14:02:21.339Z,47.6
2017-06-25T14:02:41.883Z,48.4
2017-06-25T14:03:03.058Z,47.8
2017-06-25T14:03:23.877Z,47.5
2017-06-25T14:03:44.428Z,47.3
2017-06-25T14:04:04.957Z,46.3
2017-06-25T14:04:25.537Z,46.6
2017-06-25T14:04:46.130Z,47.4
2017-06-25T14:05:06.677Z,47.7
2017-06-25T14:05:28.081Z,49
2017-06-25T14:05:48.643Z,46.4
2017-06-25T14:06:09.175Z,46.7
2017-06-25T14:06:29.737Z,46.2
2017-06-25T14:06:50.346Z,46.2
2017-06-25T14:07:11.680Z,46
2017-06-25T14:07:32.256Z,45.4
2017-06-25T14:07:52.781Z,45.2
2017-06-25T14:08:27.677Z,45.9
2017-06-25T14:08:48.258Z,45.6
2017-06-25T14:09:08.789Z,45.7
2017-06-25T14:09:29.322Z,45.8
2017-06-25T14:09:49.853Z,45.8
2017-06-25T14:10:10.408Z,46.3
2017-06-25T14:10:31.208Z,47
2017-06-25T14:10:51.896Z,47.6
2017-06-25T14:11:12.416Z,47.6
2017-06-25T14:11:32.944Z,46.4
2017-06-25T14:11:53.513Z,46.4
2017-06-25T14:12:14.067Z,46.5
2017-06-25T14:12:34.605Z,47.4
2017-06-25T14:12:55.316Z,47.4
2017-06-25T14:13:15.850Z,47.4
2017-06-25T14:13:36.407Z,47.7
2017-06-25T14:13:56.974Z,47.6
2017-06-25T14:14:17.528Z,47.6
2017-06-25T14:14:38.046Z,47.8
2017-06-25T14:14:58.614Z,48.1
2017-06-25T14:15:20.151Z,47.7
2017-06-25T14:15:41.507Z,47.6
2017-06-25T14:16:02.038Z,47.5
2017-06-25T14:16:23.125Z,48.1
2017-06-25T14:16:44.570Z,47.7
2017-06-25T14:17:05.260Z,47.2
2017-06-25T14:17:28.860Z,46.5
2017-06-25T14:17:49.472Z,47.6
2017-06-25T14:18:10.071Z,47.3
2017-06-25T14:18:30.633Z,47.4
2017-06-25T14:18:51.170Z,47.5
2017-06-25T14:19:11.748Z,46.3
2017-06-25T14:19:32.344Z,46.8
2017-06-25T14:19:52.889Z,46.5
2017-06-25T14:20:13.497Z,46.6
2017-06-25T14:20:34.083Z,47.9
2017-06-25T14:20:54.737Z,47.2
2017-06-25T14:21:15.666Z,48.1
2017-06-25T14:21:37.020Z,47.5
2017-06-25T14:21:58.411Z,48.9
2017-06-25T14:22:18.943Z,49.3
2017-06-25T14:22:39.494Z,49.3
2017-06-25T14:23:00.082Z,49.1
2017-06-25T14:23:20.622Z,49.8
2017-06-25T14:23:41.284Z,48.6
2017-06-25T14:24:01.879Z,47.6
2017-06-25T14:24:23.082Z,47.9
2017-06-25T14:24:43.650Z,48.5
2017-06-25T14:25:04.179Z,48
2017-06-25T14:25:24.731Z,49
2017-06-25T14:25:45.279Z,48.4
2017-06-25T14:26:05.819Z,48
2017-06-25T14:26:26.349Z,49
2017-06-25T14:26:46.882Z,48.9
2017-06-25T14:27:07.414Z,48.5
2017-06-25T14:27:27.951Z,48
2017-06-25T14:27:48.485Z,48.9
2017-06-25T14:28:09.533Z,49.2
2017-06-25T14:28:30.068Z,49.4
2017-06-25T14:28:50.602Z,49.4
2017-06-25T14:29:11.150Z,49.6
2017-06-25T14:29:33.076Z,48.8
2017-06-25T14:29:54.567Z,48.7
2017-06-25T14:30:15.091Z,48.3
2017-06-25T14:30:35.655Z,47.9
2017-06-25T14:30:56.209Z,48
2017-06-25T14:31:16.781Z,48.7
2017-06-25T14:31:37.339Z,47.9
2017-06-25T14:31:57.880Z,47.7
2017-06-25T14:32:19.045Z,48.4
2017-06-25T14:32:39.580Z,48.9
2017-06-25T14:33:00.143Z,48.8
2017-06-25T14:33:20.676Z,48.7
2017-06-25T14:33:41.222Z,48.6
2017-06-25T14:34:02.570Z,48.2
2017-06-25T14:34:25.033Z,48.9
2017-06-25T14:34:46.556Z,47.6
2017-06-25T14:35:07.100Z,48
2017-06-25T14:35:27.650Z,48.7
2017-06-25T14:35:49.047Z,47.4
2017-06-25T14:36:10.097Z,47.8
2017-06-25T14:36:32.051Z,48.3
2017-06-25T14:36:52.613Z,47.4
2017-06-25T14:37:13.160Z,47.9
2017-06-25T14:37:34.518Z,47.4
2017-06-25T14:37:55.054Z,47.6
2017-06-25T14:38:15.598Z,47.7
2017-06-25T14:38:36.138Z,47.4
2017-06-25T14:38:56.713Z,47.5
2017-06-25T14:39:17.248Z,47.2
2017-06-25T14:39:37.847Z,47.5
2017-06-25T14:39:59.102Z,47.5
2017-06-25T14:40:19.658Z,48.2
2017-06-25T14:40:40.188Z,47.4
2017-06-25T14:41:00.738Z,47.4
2017-06-25T14:41:21.291Z,47.4
2017-06-25T14:41:41.839Z,47.6
2017-06-25T14:42:02.378Z,47.5
2017-06-25T14:42:23.591Z,47.5
2017-06-25T14:42:45.081Z,47.4
2017-06-25T14:43:05.614Z,47.6
2017-06-25T14:43:26.150Z,48.6
2017-06-25T14:43:46.702Z,49.4
2017-06-25T14:44:07.268Z,49
2017-06-25T14:44:27.861Z,48.2
2017-06-25T14:44:49.057Z,48.1
2017-06-25T14:45:09.594Z,47.7
2017-06-25T14:45:30.147Z,47.8
2017-06-25T14:45:50.679Z,48.4
2017-06-25T14:46:11.227Z,47.4
2017-06-25T14:46:31.773Z,47.4
2017-06-25T14:46:52.350Z,47.9
2017-06-25T14:47:12.930Z,46.5
2017-06-25T14:47:33.479Z,46.2
2017-06-25T14:47:54.588Z,44.7
2017-06-25T14:48:15.124Z,45.3
2017-06-25T14:48:35.681Z,46.6
2017-06-25T14:48:56.226Z,46.4
2017-06-25T14:49:16.760Z,45
2017-06-25T14:49:37.286Z,44.9
2017-06-25T14:49:57.844Z,46.6
2017-06-25T14:50:18.386Z,45.1
2017-06-25T14:50:38.972Z,45.3
2017-06-25T14:50:59.534Z,44.6
2017-06-25T14:51:20.065Z,44.3
2017-06-25T14:51:40.621Z,44.1
2017-06-25T14:52:01.150Z,44.2
2017-06-25T14:52:22.569Z,44.1
2017-06-25T14:52:43.101Z,43
2017-06-25T14:53:04.532Z,43.5
2017-06-25T14:53:25.091Z,43.6
2017-06-25T14:53:45.623Z,43.8
2017-06-25T14:54:06.178Z,44.2
2017-06-25T14:54:26.717Z,45.1
2017-06-25T14:54:48.100Z,45
2017-06-25T14:55:08.791Z,45
2017-06-25T14:55:29.509Z,43.9
2017-06-25T14:55:50.056Z,44.2
2017-06-25T14:56:10.617Z,44.4
2017-06-25T14:56:31.138Z,45.2
2017-06-25T14:56:51.680Z,44.1
2017-06-25T14:57:12.233Z,43.6
2017-06-25T14:57:32.791Z,43.4
2017-06-25T14:57:53.340Z,43.3
2017-06-25T14:58:13.888Z,44.5
2017-06-25T14:58:35.116Z,44.6
2017-06-25T14:58:55.653Z,44.8
2017-06-25T14:59:16.231Z,45.2
2017-06-25T14:59:36.791Z,46
2017-06-25T14:59:57.332Z,46.4
2017-06-25T15:00:17.874Z,45.5
2017-06-25T15:00:39.098Z,46.4
2017-06-25T15:00:59.630Z,46.4
2017-06-25T15:01:20.171Z,46.2
2017-06-25T15:01:40.720Z,45.9
2017-06-25T15:02:02.117Z,45
2017-06-25T15:02:22.658Z,44.6
2017-06-25T15:02:43.211Z,45
2017-06-25T15:03:03.745Z,45.3
2017-06-25T15:03:24.280Z,44.5
2017-06-25T15:03:44.832Z,45
2017-06-25T15:04:06.169Z,44.8
2017-06-25T15:04:26.719Z,45
2017-06-25T15:04:47.248Z,44
2017-06-25T15:05:07.797Z,44
2017-06-25T15:05:29.124Z,45.6
2017-06-25T15:05:49.675Z,47
2017-06-25T15:06:11.119Z,47.1
2017-06-25T15:06:31.648Z,46.5
2017-06-25T15:06:52.189Z,46.2
2017-06-25T15:07:12.757Z,46.6
2017-06-25T15:07:33.296Z,46.3
2017-06-25T15:07:54.609Z,44.8
2017-06-25T15:08:15.211Z,45.4
2017-06-25T15:08:36.612Z,46.2
2017-06-25T15:08:58.107Z,45.2
2017-06-25T15:09:18.652Z,44.8
2017-06-25T15:09:40.595Z,44.8
2017-06-25T15:10:02.099Z,45.4
2017-06-25T15:10:23.605Z,45.4
2017-06-25T15:10:44.157Z,45.4
2017-06-25T15:11:04.699Z,46.5
2017-06-25T15:11:25.269Z,46.5
2017-06-25T15:11:45.853Z,47.6
2017-06-25T15:12:06.383Z,46.7
2017-06-25T15:12:27.586Z,46.4
2017-06-25T15:12:49.051Z,47
2017-06-25T15:13:09.673Z,45.8
2017-06-25T15:13:31.096Z,46.6
2017-06-25T15:13:51.648Z,46.6
2017-06-25T15:14:12.786Z,47
2017-06-25T15:14:33.311Z,47.8
2017-06-25T15:14:53.845Z,47.5
2017-06-25T15:15:14.405Z,47.7
2017-06-25T15:15:35.016Z,47.7
2017-06-25T15:15:55.550Z,46.2
2017-06-25T15:16:16.122Z,46.1
2017-06-25T15:16:36.673Z,47.8
2017-06-25T15:16:58.598Z,47.6
2017-06-25T15:17:19.166Z,47.6
2017-06-25T15:17:39.715Z,47.2
2017-06-25T15:18:00.258Z,47.4
2017-06-25T15:18:20.797Z,46.3
2017-06-25T15:18:42.106Z,46.4
2017-06-25T15:19:03.557Z,47.4
2017-06-25T15:19:24.099Z,47.8
2017-06-25T15:19:44.644Z,47.4
2017-06-25T15:20:05.205Z,47.3
2017-06-25T15:20:25.779Z,47.5
2017-06-25T15:20:46.348Z,47.4
2017-06-25T15:21:06.879Z,47.6
2017-06-25T15:21:27.401Z,47.3
2017-06-25T15:21:47.950Z,47
2017-06-25T15:22:08.786Z,47.7
2017-06-25T15:22:30.104Z,48.2
2017-06-25T15:22:51.573Z,47.9
2017-06-25T15:23:12.110Z,47.7
2017-06-25T15:23:33.599Z,48.9
2017-06-25T15:23:54.139Z,49
2017-06-25T15:24:14.692Z,49.7
2017-06-25T15:24:35.267Z,49
2017-06-25T15:24:56.765Z,49.4
2017-06-25T15:25:17.331Z,49.2
2017-06-25T15:25:37.873Z,48.6
2017-06-25T15:25:58.426Z,48.5
2017-06-25T15:26:18.969Z,49.3
2017-06-25T15:26:39.501Z,49.6
2017-06-25T15:27:00.055Z,49.8
2017-06-25T15:27:21.103Z,49.8
2017-06-25T15:27:41.630Z,49.5
2017-06-25T15:28:03.066Z,49.5
2017-06-25T15:28:23.615Z,49.6
2017-06-25T15:28:44.166Z,49.7
2017-06-25T15:29:05.630Z,50.1
2017-06-25T15:29:26.199Z,50.4
2017-06-25T15:29:46.721Z,49.5
2017-06-25T15:30:07.282Z,49.6
2017-06-25T15:30:27.838Z,49.1
2017-06-25T15:30:49.115Z,49.1
2017-06-25T15:31:09.709Z,48.9
2017-06-25T15:31:30.256Z,49.1
2017-06-25T15:31:50.846Z,49.6
2017-06-25T15:32:11.377Z,48.5
2017-06-25T15:32:31.921Z,49.5
2017-06-25T15:32:52.487Z,49.4
2017-06-25T15:33:13.029Z,49.8
2017-06-25T15:33:33.616Z,50.7
2017-06-25T15:33:54.193Z,49.9
2017-06-25T15:34:14.766Z,50.1
2017-06-25T15:34:36.121Z,49.6
2017-06-25T15:34:56.666Z,49.7
2017-06-25T15:35:17.210Z,49.8
2017-06-25T15:35:37.762Z,49.1
2017-06-25T15:35:58.320Z,49.4
2017-06-25T15:36:18.862Z,49.1
2017-06-25T15:36:39.427Z,49.6
2017-06-25T15:36:59.993Z,49.3
2017-06-25T15:37:20.534Z,48.9
2017-06-25T15:37:41.642Z,48.6
2017-06-25T15:38:02.159Z,48.6
2017-06-25T15:38:22.735Z,48
2017-06-25T15:38:43.268Z,48.6
2017-06-25T15:39:03.840Z,47.9
2017-06-25T15:39:24.380Z,47.5
2017-06-25T15:39:45.071Z,47
2017-06-25T15:40:05.628Z,47.1
2017-06-25T15:40:26.176Z,47.2
2017-06-25T15:40:46.734Z,47.4
2017-06-25T15:41:07.267Z,46.6
2017-06-25T15:41:27.845Z,47
2017-06-25T15:41:48.587Z,46.9
2017-06-25T15:42:09.126Z,46.6
2017-06-25T15:42:29.678Z,47.7
2017-06-25T15:42:50.232Z,47.2
2017-06-25T15:43:10.780Z,47.5
2017-06-25T15:43:31.405Z,48.1
2017-06-25T15:43:51.997Z,47.7
2017-06-25T15:44:13.109Z,47.9
2017-06-25T15:44:33.640Z,48
2017-06-25T15:44:54.200Z,47.5
2017-06-25T15:45:14.738Z,47.4
2017-06-25T15:45:35.275Z,46.2
2017-06-25T15:45:55.804Z,45.1
2017-06-25T15:46:16.897Z,44.9
2017-06-25T15:46:38.226Z,44.7
2017-06-25T15:47:03.099Z,44.2
2017-06-25T15:47:24.822Z,45.1
2017-06-25T15:47:45.432Z,46.1
2017-06-25T15:48:05.970Z,44.4
2017-06-25T15:48:27.584Z,43.4
2017-06-25T15:48:48.204Z,43.6
2017-06-25T15:49:08.779Z,43.3
2017-06-25T15:49:30.338Z,42.9
2017-06-25T15:49:51.144Z,42.4
2017-06-25T15:50:12.615Z,41.8
2017-06-25T15:50:34.105Z,41.5
2017-06-25T15:50:55.201Z,41.6
2017-06-25T15:51:15.760Z,41.8
2017-06-25T15:51:38.202Z,42
2017-06-25T15:51:58.777Z,42.1
2017-06-25T15:52:19.364Z,42.5
2017-06-25T15:52:39.951Z,42.7
2017-06-25T15:53:00.517Z,42.2
2017-06-25T15:53:21.070Z,42
2017-06-25T15:53:41.641Z,42.8
2017-06-25T15:54:03.089Z,42.1
2017-06-25T15:54:23.627Z,41.9
2017-06-25T15:54:44.218Z,41.9
2017-06-25T15:55:04.775Z,41.9
2017-06-25T15:55:25.332Z,41.6
2017-06-25T15:55:46.642Z,41.9
2017-06-25T15:56:07.175Z,41.6
2017-06-25T15:56:27.720Z,42.2
2017-06-25T15:56:48.265Z,41.3
2017-06-25T15:57:09.115Z,41.5
2017-06-25T15:57:29.677Z,41.4
2017-06-25T15:57:50.221Z,41.3
2017-06-25T15:58:10.774Z,41.6
2017-06-25T15:58:31.315Z,41.8
2017-06-25T15:58:51.851Z,41.6
2017-06-25T15:59:13.103Z,41.6
2017-06-25T15:59:33.655Z,41.4
2017-06-25T15:59:54.242Z,40
2017-06-25T16:00:15.640Z,39.5
2017-06-25T16:00:37.141Z,39.2
2017-06-25T16:00:57.699Z,39.7
2017-06-25T16:01:19.149Z,39.6
2017-06-25T16:01:40.598Z,40.1
2017-06-25T16:02:01.157Z,40.6
2017-06-25T16:02:21.694Z,41.6
2017-06-25T16:02:42.224Z,41.1
2017-06-25T16:03:03.631Z,41.4
2017-06-25T16:03:24.693Z,41.4
2017-06-25T16:03:45.226Z,41.5
2017-06-25T16:04:05.770Z,41.8
2017-06-25T16:04:26.300Z,42.2
2017-06-25T16:04:47.646Z,42
2017-06-25T16:05:08.186Z,42.5
2017-06-25T16:05:28.718Z,42.1
2017-06-25T16:05:50.103Z,42.7
2017-06-25T16:06:10.678Z,42.8
2017-06-25T16:06:31.226Z,42.6
2017-06-25T16:06:51.772Z,44
2017-06-25T16:07:14.122Z,43.5
2017-06-25T16:07:34.685Z,43.5
2017-06-25T16:07:55.250Z,43.3
2017-06-25T16:08:15.790Z,43.7
2017-06-25T16:08:36.352Z,43.5
2017-06-25T16:08:56.903Z,43.3
2017-06-25T16:09:17.456Z,44.7
2017-06-25T16:09:38.001Z,44.5
2017-06-25T16:09:58.539Z,45
2017-06-25T16:10:19.091Z,45.2
2017-06-25T16:10:39.633Z,45.2
2017-06-25T16:11:00.171Z,45.1
2017-06-25T16:11:20.708Z,44.3
2017-06-25T16:11:41.246Z,44.7
2017-06-25T16:12:01.776Z,45.4
2017-06-25T16:12:22.331Z,45.6
2017-06-25T16:12:43.620Z,46.1
2017-06-25T16:13:04.167Z,45.5
2017-06-25T16:13:24.699Z,46.2
2017-06-25T16:13:45.248Z,45.4
2017-06-25T16:14:05.791Z,45.4
2017-06-25T16:14:26.353Z,45.2
2017-06-25T16:14:46.899Z,45.2
2017-06-25T16:15:07.477Z,45.4
2017-06-25T16:15:28.649Z,45.4
2017-06-25T16:15:49.180Z,45.6
2017-06-25T16:16:09.715Z,46.3
2017-06-25T16:16:30.275Z,47.4
2017-06-25T16:16:50.846Z,46.6
2017-06-25T16:17:12.118Z,46
2017-06-25T16:17:32.668Z,46
2017-06-25T16:17:53.220Z,46.1
2017-06-25T16:18:13.779Z,46.1
2017-06-25T16:18:35.192Z,46.1
2017-06-25T16:18:55.718Z,45.4
2017-06-25T16:19:16.256Z,46
2017-06-25T16:19:36.795Z,46.2
2017-06-25T16:19:57.326Z,47.1
2017-06-25T16:20:17.885Z,47.1
2017-06-25T16:20:38.421Z,47.2
2017-06-25T16:20:58.958Z,47.2
2017-06-25T16:21:20.111Z,47.8
2017-06-25T16:21:40.673Z,47.2
2017-06-25T16:22:01.244Z,47.4
2017-06-25T16:22:21.757Z,47.2
2017-06-25T16:22:43.216Z,47.4
2017-06-25T16:23:03.768Z,47.7
2017-06-25T16:23:24.322Z,47.6
2017-06-25T16:23:44.857Z,47.9
2017-06-25T16:24:05.410Z,48.2
2017-06-25T16:24:25.967Z,48
2017-06-25T16:24:46.517Z,47.7
2017-06-25T16:25:07.087Z,47.4
2017-06-25T16:25:27.626Z,47.5
2017-06-25T16:25:48.210Z,47.3
2017-06-25T16:26:08.773Z,47.4
2017-06-25T16:26:29.361Z,47.9
2017-06-25T16:26:49.906Z,48.6
2017-06-25T16:27:10.444Z,47.6
2017-06-25T16:27:30.995Z,48.2
2017-06-25T16:27:51.557Z,48.5
2017-06-25T16:28:12.096Z,47.9
2017-06-25T16:28:32.642Z,47.6
2017-06-25T16:28:54.142Z,47.8
2017-06-25T16:29:14.687Z,47.9
2017-06-25T16:29:35.225Z,48.8
2017-06-25T16:29:55.772Z,48.3
2017-06-25T16:30:17.239Z,48.5
2017-06-25T16:30:37.778Z,48.1
2017-06-25T16:30:58.334Z,49
2017-06-25T16:31:18.887Z,48.1
2017-06-25T16:31:39.420Z,48.5
2017-06-25T16:31:59.950Z,48.3
2017-06-25T16:32:20.476Z,48.9
2017-06-25T16:32:41.018Z,48.3
2017-06-25T16:33:01.603Z,49.2
2017-06-25T16:33:22.151Z,49.3
2017-06-25T16:33:42.715Z,48.9
2017-06-25T16:34:04.176Z,48.9
2017-06-25T16:34:24.713Z,48.8
2017-06-25T16:34:45.278Z,48.6
2017-06-25T16:35:05.819Z,48.6
2017-06-25T16:35:27.124Z,48.8
2017-06-25T16:35:47.673Z,49.3
2017-06-25T16:36:08.237Z,49.5
2017-06-25T16:36:28.780Z,48.8
2017-06-25T16:36:50.659Z,49
2017-06-25T16:37:11.232Z,49.1
2017-06-25T16:37:31.767Z,49.2
2017-06-25T16:37:53.182Z,49.1
2017-06-25T16:38:13.717Z,49.8
2017-06-25T16:38:34.254Z,49.8
2017-06-25T16:38:54.773Z,49.4
2017-06-25T16:39:16.164Z,49.8
2017-06-25T16:39:37.684Z,51
2017-06-25T16:39:58.230Z,49.8
2017-06-25T16:40:18.750Z,49.7
2017-06-25T16:40:39.307Z,49.7
2017-06-25T16:40:59.867Z,49
2017-06-25T16:41:20.376Z,49.5
2017-06-25T16:41:41.675Z,49.7
2017-06-25T16:42:02.210Z,49.1
2017-06-25T16:42:22.741Z,49.5
2017-06-25T16:42:43.266Z,49.8
2017-06-25T16:43:04.791Z,50.6
2017-06-25T16:43:26.709Z,50.2
2017-06-25T16:43:48.133Z,49.7
2017-06-25T16:44:08.674Z,49.7
2017-06-25T16:44:30.768Z,49.6
2017-06-25T16:44:51.334Z,49.1
2017-06-25T16:45:11.882Z,49.7
2017-06-25T16:45:33.213Z,49.5
2017-06-25T16:45:55.257Z,49.3
2017-06-25T16:46:15.778Z,49.4
2017-06-25T16:46:37.174Z,49.7
2017-06-25T16:46:57.737Z,49.7
2017-06-25T16:47:18.294Z,49.8
2017-06-25T16:47:38.837Z,49.8
2017-06-25T16:47:59.385Z,50.9
2017-06-25T16:48:19.928Z,51.2
2017-06-25T16:48:40.488Z,50.3
2017-06-25T16:49:01.007Z,50.4
2017-06-25T16:49:22.172Z,50.4
2017-06-25T16:49:42.710Z,50.4
2017-06-25T16:50:04.137Z,51
2017-06-25T16:50:24.666Z,51.9
2017-06-25T16:50:45.188Z,53
2017-06-25T16:51:05.724Z,52.9
2017-06-25T16:51:26.252Z,54.2
2017-06-25T16:51:47.325Z,55.4
2017-06-25T16:52:07.863Z,56.5
2017-06-25T16:52:28.394Z,56
2017-06-25T16:52:48.951Z,56.7
2017-06-25T16:53:09.502Z,56.9
2017-06-25T16:53:30.035Z,57
2017-06-25T16:53:50.580Z,56.7
2017-06-25T16:54:11.145Z,56.6
2017-06-25T16:54:31.679Z,56.6
2017-06-25T16:54:52.213Z,57.3
2017-06-25T16:55:12.737Z,57.2
2017-06-25T16:55:33.262Z,57.3
2017-06-25T16:55:54.696Z,57.2
2017-06-25T16:56:15.212Z,57.6
2017-06-25T16:56:35.748Z,57.7
2017-06-25T16:56:56.302Z,57.8
2017-06-25T16:57:17.737Z,57.1
2017-06-25T16:57:38.261Z,58.3
2017-06-25T16:57:58.816Z,59
2017-06-25T16:58:19.357Z,58.5
2017-06-25T16:58:39.880Z,58.6
2017-06-25T16:59:00.831Z,58.8
2017-06-25T16:59:21.362Z,58.7
2017-06-25T16:59:41.876Z,58.7
2017-06-25T17:00:03.181Z,58.8
2017-06-25T17:00:23.716Z,59.2
2017-06-25T17:00:44.256Z,59.1
2017-06-25T17:01:04.786Z,58.7
2017-06-25T17:01:25.323Z,59.8
2017-06-25T17:01:45.850Z,59.2
2017-06-25T17:02:06.399Z,59.3
2017-06-25T17:02:26.975Z,59.6
2017-06-25T17:02:47.501Z,60.5
2017-06-25T17:03:08.061Z,61.5
2017-06-25T17:03:29.172Z,62.1
2017-06-25T17:03:49.699Z,61.3
2017-06-25T17:04:11.200Z,61.4
2017-06-25T17:04:31.745Z,61.2
2017-06-25T17:04:52.317Z,62.4
2017-06-25T17:05:12.885Z,62.1
2017-06-25T17:05:33.429Z,61.7
2017-06-25T17:05:53.956Z,61.9
2017-06-25T17:06:15.187Z,62.1
2017-06-25T17:06:35.729Z,61.3
2017-06-25T17:06:56.265Z,61
2017-06-25T17:07:17.671Z,61.6
2017-06-25T17:07:38.286Z,61.3
2017-06-25T17:07:58.818Z,62
2017-06-25T17:08:19.342Z,61.9
2017-06-25T17:08:39.886Z,61.9
2017-06-25T17:09:00.417Z,61.2
2017-06-25T17:09:20.962Z,61.9
2017-06-25T17:09:41.516Z,61.9
2017-06-25T17:10:02.077Z,62
2017-06-25T17:10:22.619Z,61.6
2017-06-25T17:10:43.170Z,62.1
2017-06-25T17:11:03.699Z,62.4
2017-06-25T17:11:24.249Z,62.6
2017-06-25T17:11:44.776Z,62.5
2017-06-25T17:12:05.310Z,62.9
2017-06-25T17:12:25.850Z,62
2017-06-25T17:12:46.398Z,63
2017-06-25T17:13:06.932Z,62.5
2017-06-25T17:13:27.492Z,63.6
2017-06-25T17:13:48.027Z,63.7
2017-06-25T17:14:08.570Z,63.4
2017-06-25T17:14:29.116Z,63
2017-06-25T17:14:49.649Z,63
2017-06-25T17:15:10.177Z,63.8
2017-06-25T17:15:30.718Z,63
2017-06-25T17:15:51.262Z,63.2
2017-06-25T17:16:12.713Z,63
2017-06-25T17:16:33.267Z,63.1
2017-06-25T17:16:54.725Z,63
2017-06-25T17:17:15.250Z,63.6
2017-06-25T17:17:35.800Z,63.5
2017-06-25T17:17:56.331Z,63.9
2017-06-25T17:18:17.729Z,64.3
2017-06-25T17:18:38.250Z,64.3
2017-06-25T17:18:58.812Z,64.7
2017-06-25T17:19:19.361Z,64.2
2017-06-25T17:19:39.917Z,64.4
2017-06-25T17:20:00.473Z,65.1
2017-06-25T17:20:21.015Z,64.5
2017-06-25T17:20:43.683Z,64.7
2017-06-25T17:21:04.241Z,64.8
2017-06-25T17:21:24.760Z,63.8
2017-06-25T17:21:45.298Z,64.1
2017-06-25T17:22:05.851Z,64.6
2017-06-25T17:22:26.407Z,64.8
2017-06-25T17:22:47.761Z,64.4
2017-06-25T17:23:08.298Z,64.5
2017-06-25T17:23:29.667Z,65.3
2017-06-25T17:23:50.215Z,65.9
2017-06-25T17:24:10.772Z,64.9
2017-06-25T17:24:31.371Z,65.1
2017-06-25T17:24:51.923Z,64.8
2017-06-25T17:25:12.468Z,64.8
2017-06-25T17:25:33.025Z,65.4
2017-06-25T17:25:53.560Z,65.1
2017-06-25T17:26:14.709Z,65.1
2017-06-25T17:26:35.251Z,65.4
2017-06-25T17:26:55.780Z,65.1
2017-06-25T17:27:16.328Z,65
2017-06-25T17:27:37.814Z,65.2
2017-06-25T17:27:58.368Z,65.7
2017-06-25T17:28:18.908Z,65.9
2017-06-25T17:28:39.453Z,66.1
2017-06-25T17:29:00.016Z,65.7
2017-06-25T17:29:20.554Z,65.8
2017-06-25T17:29:41.108Z,66.2
2017-06-25T17:30:01.660Z,65.7
2017-06-25T17:30:22.192Z,65.6
2017-06-25T17:30:42.748Z,65.9
2017-06-25T17:31:03.297Z,65.7
2017-06-25T17:31:23.820Z,65.3
2017-06-25T17:31:44.377Z,65.6
2017-06-25T17:32:05.772Z,65.2
2017-06-25T17:32:27.208Z,64.9
2017-06-25T17:32:47.770Z,65.1
2017-06-25T17:33:08.299Z,65.2
2017-06-25T17:33:28.818Z,65.3
2017-06-25T17:33:49.355Z,65
2017-06-25T17:34:09.883Z,65.4
2017-06-25T17:34:31.694Z,65.4
2017-06-25T17:34:52.727Z,65.9
2017-06-25T17:35:13.247Z,65.8
2017-06-25T17:35:34.711Z,65.8
2017-06-25T17:35:55.748Z,65.8
2017-06-25T17:36:16.288Z,65.1
2017-06-25T17:36:36.825Z,65.6
2017-06-25T17:36:57.375Z,65.9
2017-06-25T17:37:17.912Z,65.7
2017-06-25T17:37:38.444Z,65.7
2017-06-25T17:37:58.967Z,65.3
2017-06-25T17:38:19.519Z,65.4
2017-06-25T17:38:40.074Z,65.7
2017-06-25T17:39:00.626Z,66.1
2017-06-25T17:39:21.197Z,66.3
2017-06-25T17:39:42.247Z,66.1
2017-06-25T17:40:02.772Z,65.6