createdAt,value
2017-09-06T00:00:51.820Z,26.22
2017-09-06T00:03:23.451Z,25.87
2017-09-06T00:05:55.324Z,26.45
2017-09-06T00:08:27.601Z,26.47
2017-09-06T00:10:59.654Z,26.47
2017-09-06T00:13:31.374Z,26.25
2017-09-06T00:16:02.644Z,26.40
2017-09-06T00:18:34.273Z,26.41
2017-09-06T00:21:06.124Z,26.38
2017-09-06T00:23:39.461Z,26.34
2017-09-06T00:26:11.592Z,26.41
2017-09-06T00:28:47.222Z,26.36
2017-09-06T00:31:18.737Z,26.42
2017-09-06T00:33:50.389Z,26.43
2017-09-06T00:36:21.936Z,26.47
2017-09-06T00:38:53.021Z,26.38
2017-09-06T00:41:24.753Z,26.37
2017-09-06T00:43:56.396Z,26.41
2017-09-06T00:46:28.322Z,26.32
2017-09-06T00:49:00.082Z,26.24
2017-09-06T00:51:32.945Z,26.17
2017-09-06T00:54:04.374Z,26.23
2017-09-06T00:56:36.185Z,26.28
2017-09-06T00:59:08.526Z,26.27
2017-09-06T01:01:43.375Z,26.26
2017-09-06T01:04:14.819Z,26.31
2017-09-06T01:06:46.681Z,26.33
2017-09-06T01:09:18.518Z,26.28
2017-09-06T01:11:51.106Z,26.19
2017-09-06T01:14:22.811Z,26.23
2017-09-06T01:16:54.570Z,26.21
2017-09-06T01:19:34.200Z,24.38
2017-09-06T01:22:23.166Z,26.07
2017-09-06T01:25:01.589Z,26.09
2017-09-06T01:27:45.020Z,26.07
2017-09-06T01:30:27.021Z,26.05
2017-09-06T01:33:15.059Z,26.16
2017-09-06T01:35:50.748Z,26.26
2017-09-06T01:38:24.852Z,26.13
2017-09-06T01:41:00.707Z,26.15
2017-09-06T01:44:04.725Z,26.14
2017-09-06T01:46:51.643Z,26.18
2017-09-06T01:49:25.700Z,25.92
2017-09-06T01:52:06.326Z,25.92
2017-09-06T01:54:46.479Z,26.15
2017-09-06T01:57:41.001Z,26.12
2017-09-06T02:00:21.138Z,26.14
2017-09-06T02:02:58.016Z,26.23
2017-09-06T02:08:36.660Z,26.12
2017-09-06T02:11:22.875Z,26.23
2017-09-06T02:13:59.353Z,23.59
2017-09-06T02:16:37.260Z,26.10
2017-09-06T02:19:22.791Z,26.24
2017-09-06T02:22:05.652Z,26.03
2017-09-06T02:25:00.471Z,26.21
2017-09-06T02:27:39.173Z,25.83
2017-09-06T02:30:17.604Z,26.08
2017-09-06T02:32:59.619Z,26.01
2017-09-06T02:35:44.570Z,25.65
2017-09-06T02:38:18.598Z,25.57
2017-09-06T02:40:51.763Z,25.37
2017-09-06T02:43:42.185Z,25.38
2017-09-06T02:46:25.315Z,25.74
2017-09-06T02:49:09.574Z,25.85
2017-09-06T02:51:50.137Z,25.97
2017-09-06T02:54:26.016Z,25.75
2017-09-06T02:57:08.820Z,25.26
2017-09-06T03:07:41.475Z,23.38
2017-09-06T03:10:21.324Z,25.48
2017-09-06T03:12:59.442Z,25.39
2017-09-06T03:15:31.302Z,25.34
2017-09-06T03:18:08.495Z,25.41
2017-09-06T03:20:49.878Z,25.74
2017-09-06T03:26:11.716Z,25.74
2017-09-06T03:29:00.393Z,25.90
2017-09-06T03:31:40.608Z,25.73
2017-09-06T03:34:27.567Z,25.76
2017-09-06T03:37:41.529Z,26.06
2017-09-06T03:43:10.042Z,25.82
2017-09-06T03:45:58.902Z,25.81
2017-09-06T03:48:40.785Z,25.90
2017-09-06T03:51:32.012Z,25.30
2017-09-06T03:54:11.977Z,25.72
2017-09-06T03:57:02.481Z,25.51
2017-09-06T03:59:39.903Z,25.77
2017-09-06T04:02:27.827Z,25.54
2017-09-06T04:05:05.135Z,25.54
2017-09-06T04:07:44.551Z,25.53
2017-09-06T04:10:21.938Z,25.74
2017-09-06T04:13:05.284Z,25.59
2017-09-06T04:15:46.459Z,25.49
2017-09-06T04:18:22.313Z,25.62
2017-09-06T04:21:00.736Z,25.74
2017-09-06T04:23:42.347Z,25.49
2017-09-06T04:26:21.577Z,25.34
2017-09-06T04:28:59.281Z,25.64
2017-09-06T04:32:45.270Z,26.01
2017-09-06T04:42:42.909Z,26.32
2017-09-06T04:45:25.531Z,26.40
2017-09-06T04:48:07.213Z,26.45
2017-09-06T04:56:05.949Z,26.54
2017-09-06T05:02:00.841Z,26.60
2017-09-06T05:07:30.533Z,26.63
2017-09-06T05:10:10.179Z,26.67
2017-09-06T05:13:01.768Z,26.71
2017-09-06T05:15:46.467Z,26.71
2017-09-06T05:18:33.997Z,26.73
2017-09-06T05:21:40.377Z,26.74
2017-09-06T05:24:25.940Z,26.74
2017-09-06T05:32:07.818Z,26.77
2017-09-06T05:34:59.840Z,26.71
2017-09-06T05:38:02.730Z,26.71
2017-09-06T05:40:42.852Z,26.74
2017-09-06T05:43:15.784Z,26.74
2017-09-06T05:48:34.653Z,26.52
2017-09-06T05:51:06.634Z,26.71
2017-09-06T05:53:39.646Z,26.78
2017-09-06T05:56:10.740Z,26.81
2017-09-06T05:58:43.374Z,26.73
2017-09-06T06:01:14.573Z,26.85
2017-09-06T06:03:46.167Z,26.86
2017-09-06T06:06:17.942Z,26.86
2017-09-06T06:08:50.373Z,26.77
2017-09-06T06:11:21.925Z,26.62
2017-09-06T06:13:53.021Z,26.82
2017-09-06T06:16:24.582Z,26.79
2017-09-06T06:18:56.842Z,26.89
2017-09-06T06:21:28.361Z,26.85
2017-09-06T06:24:00.427Z,26.99
2017-09-06T06:26:31.621Z,27.00
2017-09-06T06:29:02.982Z,26.99
2017-09-06T06:31:34.094Z,26.97
2017-09-06T06:34:05.729Z,26.97
2017-09-06T06:36:37.444Z,26.94
2017-09-06T06:39:08.760Z,26.98
2017-09-06T06:41:41.747Z,26.84
2017-09-06T06:44:14.559Z,27.01
2017-09-06T06:46:45.841Z,27.01
2017-09-06T06:49:17.459Z,26.67
2017-09-06T06:51:48.555Z,27.02
2017-09-06T06:54:21.461Z,26.77
2017-09-06T06:56:58.249Z,27.00
2017-09-06T06:59:29.391Z,26.99
2017-09-06T07:02:00.789Z,27.01
2017-09-06T07:04:32.025Z,27.00
2017-09-06T07:07:03.124Z,27.00
2017-09-06T07:09:35.900Z,26.99
2017-09-06T07:12:07.422Z,27.01
2017-09-06T07:14:42.023Z,27.00
2017-09-06T07:17:13.659Z,26.88
2017-09-06T07:19:46.052Z,26.78
2017-09-06T07:22:18.030Z,26.88
2017-09-06T07:24:49.394Z,27.01
2017-09-06T07:27:20.795Z,27.01
2017-09-06T07:29:53.243Z,27.03
2017-09-06T07:32:24.296Z,27.03
2017-09-06T07:34:55.692Z,26.95
2017-09-06T07:37:29.276Z,26.37
2017-09-06T07:40:01.321Z,26.01
2017-09-06T07:42:37.116Z,26.63
2017-09-06T07:45:09.338Z,26.85
2017-09-06T07:47:49.754Z,26.74
2017-09-06T07:50:21.574Z,27.08
2017-09-06T07:52:53.290Z,27.10
2017-09-06T07:55:25.197Z,26.60
2017-09-06T07:57:56.859Z,27.10
2017-09-06T08:00:28.245Z,26.99
2017-09-06T08:02:59.410Z,27.11
2017-09-06T08:05:31.046Z,27.11
2017-09-06T08:08:06.331Z,27.10
2017-09-06T08:10:39.469Z,27.11
2017-09-06T08:13:10.659Z,26.98
2017-09-06T08:15:43.868Z,27.10
2017-09-06T08:18:14.918Z,27.10
2017-09-06T08:20:46.074Z,27.10
2017-09-06T08:23:18.483Z,27.08
2017-09-06T08:25:50.810Z,27.08
2017-09-06T08:28:23.260Z,26.97
2017-09-06T08:30:56.307Z,26.71
2017-09-06T08:33:28.829Z,27.09
2017-09-06T08:35:59.962Z,26.97
2017-09-06T08:38:32.530Z,26.99
2017-09-06T08:41:05.141Z,27.12
2017-09-06T08:43:39.618Z,26.98
2017-09-06T08:46:11.153Z,27.10
2017-09-06T08:48:45.633Z,26.97
2017-09-06T08:51:16.991Z,27.09
2017-09-06T08:53:48.491Z,27.08
2017-09-06T08:56:19.673Z,27.08
2017-09-06T08:58:51.057Z,27.08
2017-09-06T09:01:22.880Z,27.08
2017-09-06T09:03:55.308Z,27.08
2017-09-06T09:06:26.970Z,27.08
2017-09-06T09:08:58.990Z,27.06
2017-09-06T09:11:33.073Z,27.07
2017-09-06T09:14:04.304Z,27.08
2017-09-06T09:16:35.672Z,27.09
2017-09-06T09:19:07.575Z,27.07
2017-09-06T09:21:42.767Z,27.08
2017-09-06T09:24:14.669Z,27.07
2017-09-06T09:26:45.754Z,26.98
2017-09-06T09:29:16.718Z,27.08
2017-09-06T09:31:49.272Z,26.92
2017-09-06T09:34:20.483Z,27.06
2017-09-06T09:36:52.000Z,27.07
2017-09-06T09:39:31.566Z,27.07
2017-09-06T09:42:03.390Z,27.08
2017-09-06T09:44:35.330Z,27.08
2017-09-06T09:47:06.602Z,27.08
2017-09-06T09:49:39.697Z,27.08
2017-09-06T09:52:11.441Z,27.10
2017-09-06T09:54:45.693Z,27.08
2017-09-06T09:57:16.778Z,27.09
2017-09-06T09:59:49.072Z,27.09
2017-09-06T10:02:21.632Z,27.10
2017-09-06T10:04:53.740Z,27.11
2017-09-06T10:07:25.356Z,27.10
2017-09-06T10:09:57.127Z,27.11
2017-09-06T10:12:28.333Z,27.00
2017-09-06T10:15:00.388Z,27.10
2017-09-06T10:17:31.766Z,27.10
2017-09-06T10:20:02.959Z,27.12
2017-09-06T10:22:34.914Z,27.00
2017-09-06T10:25:06.273Z,27.13
2017-09-06T10:27:39.205Z,27.14
2017-09-06T10:30:11.202Z,27.13
2017-09-06T10:32:42.745Z,27.13
2017-09-06T10:35:14.350Z,27.13
2017-09-06T10:37:45.380Z,26.89
2017-09-06T10:40:16.492Z,27.13
2017-09-06T10:42:47.817Z,27.12
2017-09-06T10:45:19.103Z,27.12
2017-09-06T10:47:50.715Z,26.77
2017-09-06T10:50:22.962Z,27.12
2017-09-06T10:52:56.623Z,27.14
2017-09-06T10:55:29.212Z,27.16
2017-09-06T10:58:00.405Z,27.16
2017-09-06T11:00:31.608Z,27.03
2017-09-06T11:03:02.669Z,27.02
2017-09-06T11:05:35.240Z,27.14
2017-09-06T11:08:06.676Z,27.14
2017-09-06T11:10:39.562Z,27.13
2017-09-06T11:13:11.959Z,27.14
2017-09-06T11:15:45.092Z,27.15
2017-09-06T11:18:16.714Z,27.14
2017-09-06T11:20:48.071Z,27.16
2017-09-06T11:23:20.919Z,27.17
2017-09-06T11:25:53.276Z,27.16
2017-09-06T11:28:24.532Z,27.16
2017-09-06T11:30:55.767Z,27.17
2017-09-06T11:33:26.755Z,27.17
2017-09-06T11:35:58.428Z,27.16
2017-09-06T11:38:29.593Z,27.16
2017-09-06T11:41:01.461Z,26.97
2017-09-06T11:43:34.306Z,27.18
2017-09-06T11:46:07.783Z,27.20
2017-09-06T11:48:40.818Z,27.19
2017-09-06T11:51:12.511Z,27.21
2017-09-06T11:53:46.271Z,26.72
2017-09-06T11:56:17.642Z,26.73
2017-09-06T11:58:49.585Z,27.05
2017-09-06T12:01:21.088Z,27.19
2017-09-06T12:03:53.197Z,27.20
2017-09-06T12:06:25.126Z,27.21
2017-09-06T12:09:03.489Z,27.21
2017-09-06T12:11:39.360Z,27.20
2017-09-06T12:14:16.349Z,27.21
2017-09-06T12:16:51.052Z,26.96
2017-09-06T12:19:23.221Z,27.10
2017-09-06T12:21:57.011Z,27.22
2017-09-06T12:24:29.642Z,27.10
2017-09-06T12:27:02.870Z,27.22
2017-09-06T12:29:36.146Z,27.17
2017-09-06T12:32:07.887Z,27.20
2017-09-06T12:34:41.439Z,26.88
2017-09-06T12:37:13.503Z,27.23
2017-09-06T12:39:46.499Z,26.21
2017-09-06T12:42:17.818Z,27.23
2017-09-06T12:44:50.133Z,27.22
2017-09-06T12:47:21.391Z,27.21
2017-09-06T12:49:53.380Z,27.22
2017-09-06T12:52:25.873Z,27.21
2017-09-06T12:54:58.821Z,27.09
2017-09-06T12:57:30.948Z,27.21
2017-09-06T13:00:02.943Z,27.19
2017-09-06T13:02:34.625Z,27.19
2017-09-06T13:05:06.445Z,27.20
2017-09-06T13:07:38.989Z,27.21
2017-09-06T13:10:13.039Z,27.20
2017-09-06T13:12:51.969Z,26.06
2017-09-06T13:15:28.356Z,27.11
2017-09-06T13:18:04.778Z,27.10
2017-09-06T13:20:39.290Z,26.61
2017-09-06T13:23:11.074Z,27.21
2017-09-06T13:25:44.943Z,27.21
2017-09-06T13:28:16.400Z,27.20
2017-09-06T13:30:47.822Z,27.20
2017-09-06T13:33:19.117Z,27.20
2017-09-06T13:35:52.555Z,26.50
2017-09-06T13:38:23.842Z,27.20
2017-09-06T13:40:56.847Z,27.20
2017-09-06T13:43:27.863Z,27.09
2017-09-06T13:46:04.821Z,27.20
2017-09-06T13:48:36.710Z,27.21
2017-09-06T13:51:08.505Z,26.74
2017-09-06T13:53:39.981Z,27.21
2017-09-06T13:56:11.780Z,27.09
2017-09-06T13:58:42.902Z,27.19
2017-09-06T14:01:14.026Z,27.20
2017-09-06T14:03:45.625Z,27.20
2017-09-06T14:06:16.728Z,27.07
2017-09-06T14:08:48.106Z,27.19
2017-09-06T14:11:19.509Z,27.19
2017-09-06T14:13:50.968Z,27.19
2017-09-06T14:16:22.600Z,27.20
2017-09-06T14:18:53.894Z,27.20
2017-09-06T14:21:25.354Z,26.94
2017-09-06T14:23:56.533Z,27.18
2017-09-06T14:26:27.937Z,27.18
2017-09-06T14:29:01.682Z,27.20
2017-09-06T14:31:33.932Z,27.19
2017-09-06T14:34:06.105Z,27.19
2017-09-06T14:36:41.949Z,27.19
2017-09-06T14:39:13.177Z,27.18
2017-09-06T14:41:48.124Z,27.18
2017-09-06T14:44:20.057Z,27.07
2017-09-06T14:46:52.459Z,27.05
2017-09-06T14:49:23.955Z,27.18
2017-09-06T14:51:55.677Z,27.06
2017-09-06T14:54:27.246Z,27.17
2017-09-06T14:57:02.515Z,27.16
2017-09-06T14:59:34.326Z,27.07
2017-09-06T15:02:06.205Z,27.18
2017-09-06T15:04:38.794Z,27.17
2017-09-06T15:07:10.219Z,27.16
2017-09-06T15:09:44.661Z,27.16
2017-09-06T15:12:16.553Z,27.16
2017-09-06T15:14:48.293Z,27.16
2017-09-06T15:17:21.540Z,27.17
2017-09-06T15:19:53.898Z,27.17
2017-09-06T15:22:25.544Z,27.18
2017-09-06T15:25:04.004Z,27.19
2017-09-06T15:27:38.643Z,27.21
2017-09-06T15:30:12.289Z,27.22
2017-09-06T15:32:49.085Z,26.72
2017-09-06T15:37:58.622Z,27.18
2017-09-06T15:40:29.927Z,27.17
2017-09-06T15:43:02.976Z,26.81
2017-09-06T15:45:35.009Z,27.18
2017-09-06T15:48:06.735Z,27.16
2017-09-06T15:50:40.000Z,27.15
2017-09-06T15:53:11.955Z,27.14
2017-09-06T15:55:44.712Z,27.14
2017-09-06T15:58:17.159Z,27.13
2017-09-06T16:00:48.672Z,27.13
2017-09-06T16:03:20.685Z,26.79
2017-09-06T16:05:52.100Z,26.99
2017-09-06T16:08:24.090Z,27.11
2017-09-06T16:10:55.551Z,27.12
2017-09-06T16:13:26.851Z,27.12
2017-09-06T16:15:58.508Z,27.12
2017-09-06T16:18:29.565Z,27.10
2017-09-06T16:21:00.914Z,27.11
2017-09-06T16:23:32.953Z,26.75
2017-09-06T16:26:04.266Z,27.00
2017-09-06T16:28:35.735Z,27.11
2017-09-06T16:31:07.139Z,27.11
2017-09-06T16:33:38.265Z,27.10
2017-09-06T16:36:09.525Z,26.98
2017-09-06T16:38:40.832Z,26.54
2017-09-06T16:41:13.794Z,27.00
2017-09-06T16:43:45.722Z,26.18
2017-09-06T16:46:16.799Z,27.11
2017-09-06T16:48:48.588Z,26.99
2017-09-06T16:51:20.002Z,26.97
2017-09-06T16:53:51.227Z,27.09
2017-09-06T16:56:22.534Z,27.08
2017-09-06T16:58:53.981Z,26.99
2017-09-06T17:01:25.145Z,27.08
2017-09-06T17:03:56.935Z,26.96
2017-09-06T17:06:28.676Z,26.90
2017-09-06T17:09:00.177Z,26.83
2017-09-06T17:11:31.232Z,26.83
2017-09-06T17:14:02.678Z,26.79
2017-09-06T17:16:34.106Z,26.76
2017-09-06T17:19:05.861Z,26.75
2017-09-06T17:21:37.237Z,26.68
2017-09-06T17:24:08.357Z,26.60
2017-09-06T17:26:42.661Z,26.63
2017-09-06T17:29:14.429Z,26.18
2017-09-06T17:31:45.910Z,26.58
2017-09-06T17:34:16.947Z,26.41
2017-09-06T17:36:48.181Z,26.30
2017-09-06T17:39:19.651Z,26.52
2017-09-06T17:41:52.065Z,26.31
2017-09-06T17:44:28.454Z,26.04
2017-09-06T17:47:00.417Z,26.43
2017-09-06T17:49:31.881Z,26.42
2017-09-06T17:52:04.420Z,26.44
2017-09-06T17:54:35.694Z,26.12
2017-09-06T17:57:09.715Z,25.87
2017-09-06T17:59:40.927Z,26.36
2017-09-06T18:02:12.925Z,26.29
2017-09-06T18:04:44.423Z,26.19
2017-09-06T18:07:15.628Z,26.32
2017-09-06T18:09:48.327Z,26.29
2017-09-06T18:12:20.181Z,26.24
2017-09-06T18:14:51.742Z,26.26
2017-09-06T18:17:23.859Z,26.20
2017-09-06T18:19:55.357Z,26.03
2017-09-06T18:22:26.758Z,26.26
2017-09-06T18:24:59.226Z,26.06
2017-09-06T18:27:31.129Z,26.21
2017-09-06T18:30:02.811Z,26.25
2017-09-06T18:33:06.430Z,26.19
2017-09-06T18:35:38.851Z,26.12
2017-09-06T18:38:12.812Z,26.20
2017-09-06T18:40:44.144Z,26.24
2017-09-06T18:43:15.895Z,25.97
2017-09-06T18:45:47.801Z,26.21
2017-09-06T18:48:19.877Z,26.14
2017-09-06T18:50:51.417Z,26.13
2017-09-06T18:53:22.685Z,25.87
2017-09-06T18:55:54.402Z,26.13
2017-09-06T18:58:25.587Z,25.98
2017-09-06T19:00:56.877Z,25.97
2017-09-06T19:03:28.807Z,26.09
2017-09-06T19:06:00.249Z,26.04
2017-09-06T19:08:32.659Z,26.03
2017-09-06T19:11:04.485Z,26.00
2017-09-06T19:13:36.140Z,25.96
2017-09-06T19:16:11.601Z,26.07
2017-09-06T19:18:43.307Z,26.09
2017-09-06T19:21:15.244Z,26.01
2017-09-06T19:23:47.429Z,25.86
2017-09-06T19:26:18.866Z,25.87
2017-09-06T19:28:52.182Z,25.54
2017-09-06T19:31:28.208Z,25.87
2017-09-06T19:34:00.044Z,25.87
2017-09-06T19:36:31.922Z,25.91
2017-09-06T19:39:05.198Z,25.83
2017-09-06T19:41:37.056Z,25.75
2017-09-06T19:44:09.554Z,25.65
2017-09-06T19:46:45.667Z,25.60
2017-09-06T19:49:19.054Z,25.66
2017-09-06T19:51:52.852Z,25.63
2017-09-06T19:54:26.483Z,25.71
2017-09-06T19:57:00.953Z,25.68
2017-09-06T19:59:36.215Z,25.21
2017-09-06T20:02:09.162Z,25.55
2017-09-06T20:04:43.391Z,25.65
2017-09-06T20:07:14.528Z,25.57
2017-09-06T20:09:48.203Z,25.50
2017-09-06T20:12:19.748Z,25.61
2017-09-06T20:14:51.714Z,25.63
2017-09-06T20:17:23.179Z,25.45
2017-09-06T20:19:54.393Z,25.57
2017-09-06T20:22:26.130Z,25.54
2017-09-06T20:24:57.906Z,25.34
2017-09-06T20:27:29.118Z,25.39
2017-09-06T20:30:02.198Z,25.32
2017-09-06T20:32:33.932Z,25.23
2017-09-06T20:35:07.734Z,25.09
2017-09-06T20:37:39.171Z,25.24
2017-09-06T20:40:11.832Z,25.31
2017-09-06T20:42:45.068Z,25.23
2017-09-06T20:45:17.352Z,25.15
2017-09-06T20:47:49.284Z,25.34
2017-09-06T20:50:20.438Z,25.21
2017-09-06T20:52:53.855Z,24.93
2017-09-06T20:55:25.450Z,24.95
2017-09-06T20:57:57.463Z,25.21
2017-09-06T21:00:28.710Z,25.19
2017-09-06T21:02:59.912Z,25.25
2017-09-06T21:05:31.408Z,25.07
2017-09-06T21:08:03.415Z,25.08
2017-09-06T21:10:34.419Z,25.18
2017-09-06T21:13:06.560Z,25.04
2017-09-06T21:15:37.729Z,25.13
2017-09-06T21:18:12.084Z,25.21
2017-09-06T21:20:44.523Z,25.11
2017-09-06T21:23:16.911Z,25.15
2017-09-06T21:25:48.827Z,25.24
2017-09-06T21:28:20.838Z,25.21
2017-09-06T21:30:52.138Z,25.16
2017-09-06T21:33:23.629Z,25.12
2017-09-06T21:35:55.010Z,25.08
2017-09-06T21:38:27.793Z,25.19
2017-09-06T21:40:59.092Z,25.19
2017-09-06T21:43:30.724Z,25.21
2017-09-06T21:46:02.222Z,25.17
2017-09-06T21:48:33.417Z,25.07
2017-09-06T21:51:05.096Z,25.25
2017-09-06T21:53:37.349Z,25.18
2017-09-06T21:56:10.081Z,25.09
2017-09-06T21:58:41.709Z,25.15
2017-09-06T22:01:13.684Z,25.14
2017-09-06T22:03:46.118Z,25.14
2017-09-06T22:06:17.433Z,25.14
2017-09-06T22:08:48.582Z,25.15
2017-09-06T22:11:24.818Z,25.25
2017-09-06T22:13:56.764Z,25.03
2017-09-06T22:16:51.387Z,24.98
2017-09-06T22:19:22.528Z,25.29
2017-09-06T22:21:54.072Z,25.20
2017-09-06T22:24:25.350Z,25.19
2017-09-06T22:26:57.836Z,25.12
2017-09-06T22:29:29.249Z,25.06
2017-09-06T22:32:01.047Z,25.00
2017-09-06T22:34:32.127Z,25.05
2017-09-06T22:37:03.356Z,25.07
2017-09-06T22:39:34.786Z,25.06
2017-09-06T22:42:06.578Z,24.91
2017-09-06T22:44:38.035Z,25.02
2017-09-06T22:47:12.414Z,25.00
2017-09-06T22:49:44.344Z,24.96
2017-09-06T22:52:18.837Z,24.50
2017-09-06T22:54:51.018Z,24.97
2017-09-06T22:57:22.913Z,24.70
2017-09-06T22:59:54.770Z,24.79
2017-09-06T23:02:26.276Z,24.95
2017-09-06T23:04:57.774Z,25.00
2017-09-06T23:07:29.638Z,25.04
2017-09-06T23:10:00.919Z,25.06
2017-09-06T23:12:32.387Z,24.96
2017-09-06T23:15:04.414Z,24.64
2017-09-06T23:17:36.566Z,24.47
2017-09-06T23:20:11.675Z,24.46
2017-09-06T23:22:43.334Z,24.26
2017-09-06T23:25:17.538Z,24.27
2017-09-06T23:27:48.956Z,24.28
2017-09-06T23:30:20.879Z,24.33
2017-09-06T23:32:52.621Z,24.31
2017-09-06T23:35:24.877Z,23.77
2017-09-06T23:37:56.179Z,24.04
2017-09-06T23:40:27.758Z,24.02
2017-09-06T23:42:59.654Z,24.06
2017-09-06T23:45:31.057Z,24.27
2017-09-06T23:48:02.764Z,23.95
2017-09-06T23:50:34.329Z,23.88
2017-09-06T23:53:06.023Z,23.85
2017-09-06T23:55:38.125Z,23.87
2017-09-06T23:58:10.963Z,23.78
