createdAt,value
2019-06-07T03:44:16.937Z,31.30
2019-06-07T03:47:12.518Z,31.30
2019-06-07T03:50:07.545Z,31.30
2019-06-07T03:53:03.233Z,31.30
2019-06-07T03:59:01.806Z,31.30
2019-06-07T04:02:03.362Z,31.40
2019-06-07T04:04:58.873Z,31.40
2019-06-07T04:07:51.889Z,31.40
2019-06-07T04:10:59.242Z,31.40
2019-06-07T04:13:43.084Z,31.40
2019-06-07T04:16:43.471Z,31.40
2019-06-07T04:19:39.431Z,31.40
2019-06-07T04:22:36.564Z,31.40
2019-06-07T04:25:33.904Z,31.40
2019-06-07T04:29:15.586Z,31.40
2019-06-07T04:31:24.999Z,31.40
2019-06-07T04:34:21.505Z,31.40
2019-06-07T04:37:17.072Z,31.40
2019-06-07T04:40:12.292Z,31.40
2019-06-07T04:43:07.550Z,31.50
2019-06-07T04:46:02.966Z,31.50
2019-06-07T04:48:59.176Z,31.50
2019-06-07T04:51:57.957Z,31.50
2019-06-07T04:54:53.123Z,31.50
2019-06-07T04:57:48.330Z,31.50
2019-06-07T05:00:53.138Z,31.50
2019-06-07T05:03:44.076Z,31.50
2019-06-07T05:06:36.287Z,31.50
2019-06-07T05:09:37.556Z,31.50
2019-06-07T05:12:30.057Z,31.50
2019-06-07T05:15:26.634Z,31.50
2019-06-07T05:18:20.238Z,31.60
2019-06-07T05:21:14.150Z,31.60
2019-06-07T05:24:10.485Z,31.60
2019-06-07T05:27:07.535Z,31.60
2019-06-07T05:30:36.446Z,31.70
2019-06-07T05:33:00.602Z,31.70
2019-06-07T05:35:57.727Z,31.70
2019-06-07T05:38:51.663Z,31.70
2019-06-07T05:41:45.373Z,31.70
2019-06-07T05:44:49.873Z,31.70
2019-06-07T05:47:50.285Z,31.80
2019-06-07T05:50:48.665Z,31.80
2019-06-07T05:53:34.714Z,31.80
2019-06-07T05:56:28.046Z,31.80
2019-06-07T05:59:22.755Z,31.80
2019-06-07T06:02:22.637Z,31.80
2019-06-07T06:05:32.541Z,31.80
2019-06-07T06:08:09.540Z,31.90
2019-06-07T06:11:02.460Z,31.90
2019-06-07T06:14:06.853Z,32.00
2019-06-07T06:16:52.932Z,32.00
2019-06-07T06:19:53.798Z,32.10
2019-06-07T06:22:48.719Z,32.10
2019-06-07T06:25:52.544Z,32.00
2019-06-07T06:28:38.369Z,32.00
2019-06-07T06:31:41.161Z,32.10
2019-06-07T06:34:32.850Z,32.10
2019-06-07T06:37:26.053Z,32.10
2019-06-07T06:40:21.246Z,32.10
2019-06-07T06:43:14.724Z,32.10
2019-06-07T06:46:09.034Z,32.10
2019-06-07T06:49:02.820Z,32.10
2019-06-07T06:51:57.232Z,32.10
2019-06-07T06:55:00.436Z,32.10
2019-06-07T06:57:51.402Z,32.20
2019-06-07T07:01:05.279Z,32.10
2019-06-07T07:04:11.574Z,32.20
2019-06-07T07:06:50.740Z,32.20
2019-06-07T07:09:49.453Z,32.20
2019-06-07T07:12:42.919Z,32.20
2019-06-07T07:15:38.816Z,32.20
2019-06-07T07:18:31.618Z,32.30
2019-06-07T07:21:25.654Z,32.20
2019-06-07T07:24:21.605Z,32.20
2019-06-07T07:27:17.682Z,32.20
2019-06-07T07:30:36.762Z,32.20
2019-06-07T07:34:20.826Z,32.30
2019-06-07T07:36:39.436Z,32.30
2019-06-07T07:39:26.750Z,32.40
2019-06-07T07:42:23.693Z,32.30
2019-06-07T07:45:18.440Z,32.30
2019-06-07T07:48:21.027Z,32.30
2019-06-07T07:51:14.985Z,32.30
2019-06-07T07:54:11.061Z,32.30
2019-06-07T07:57:04.848Z,32.30
2019-06-07T08:00:25.695Z,32.40
2019-06-07T08:02:53.779Z,32.40
2019-06-07T08:05:49.233Z,32.40
2019-06-07T08:08:42.305Z,32.40
2019-06-07T08:11:37.626Z,32.40
2019-06-07T08:14:34.122Z,32.40
2019-06-07T08:17:29.769Z,32.40
2019-06-07T08:20:25.176Z,32.40
2019-06-07T08:23:20.132Z,32.40
2019-06-07T08:26:15.406Z,32.40
2019-06-07T08:29:12.401Z,32.50
2019-06-07T08:32:05.987Z,32.40
2019-06-07T08:35:05.625Z,32.40
2019-06-07T08:40:56.731Z,32.40
2019-06-07T08:43:50.789Z,32.50
2019-06-07T08:46:46.020Z,32.50
2019-06-07T08:49:42.730Z,32.50
2019-06-07T08:52:54.736Z,32.50
2019-06-07T08:56:10.873Z,32.50
2019-06-07T08:59:38.961Z,32.50
2019-06-07T09:02:42.446Z,32.50
2019-06-07T09:05:42.686Z,32.50
2019-06-07T09:08:40.425Z,32.60
2019-06-07T09:11:41.439Z,32.60
2019-06-07T09:14:59.882Z,32.60
2019-06-07T09:18:30.590Z,32.60
2019-06-07T09:20:52.215Z,32.60
2019-06-07T09:24:02.532Z,32.60
2019-06-07T09:27:00.253Z,32.60
2019-06-07T09:30:02.661Z,32.60
2019-06-07T09:32:52.945Z,32.60
2019-06-07T09:35:49.170Z,32.60
2019-06-07T09:38:45.620Z,32.60
2019-06-07T09:41:49.672Z,32.60
2019-06-07T09:44:37.143Z,32.60
2019-06-07T09:47:33.167Z,32.60
2019-06-07T09:50:28.061Z,32.60
2019-06-07T09:53:23.538Z,32.60
2019-06-07T09:56:18.468Z,32.60
2019-06-07T09:59:13.222Z,32.60
2019-06-07T10:02:09.557Z,32.60
2019-06-07T10:05:07.352Z,32.70
2019-06-07T10:08:22.584Z,32.60
2019-06-07T10:11:06.808Z,32.60
2019-06-07T10:14:02.872Z,32.60
2019-06-07T10:17:07.364Z,32.60
2019-06-07T10:20:20.891Z,32.60
2019-06-07T10:23:23.838Z,32.60
2019-06-07T10:26:18.304Z,32.60
2019-06-07T10:29:13.765Z,32.60
2019-06-07T10:32:09.041Z,32.60
2019-06-07T10:35:03.624Z,32.60
2019-06-07T10:38:00.333Z,32.60
2019-06-07T10:40:54.993Z,32.60
2019-06-07T10:43:51.319Z,32.60
2019-06-07T10:46:47.204Z,32.60
2019-06-07T10:49:42.151Z,32.60
2019-06-07T10:52:38.523Z,32.70
2019-06-07T10:55:33.361Z,32.70
2019-06-07T10:58:26.708Z,32.70
2019-06-07T11:01:21.865Z,32.70
2019-06-07T11:04:16.138Z,32.60
2019-06-07T11:07:12.086Z,32.60
2019-06-07T11:10:10.683Z,32.60
2019-06-07T11:13:04.090Z,32.60
2019-06-07T11:17:58.607Z,32.70
2019-06-07T11:20:53.551Z,32.60
2019-06-07T11:23:46.981Z,32.70
2019-06-07T11:26:40.669Z,32.70
2019-06-07T11:29:34.367Z,32.80
2019-06-07T11:32:30.811Z,32.80
2019-06-07T11:35:29.613Z,32.70
2019-06-07T11:38:26.976Z,32.70
2019-06-07T11:41:29.130Z,32.70
2019-06-07T11:44:22.259Z,32.70
2019-06-07T11:47:15.764Z,32.80
2019-06-07T11:50:09.874Z,32.80
2019-06-07T11:53:06.467Z,32.70
2019-06-07T11:56:00.842Z,32.70
2019-06-07T11:58:56.655Z,32.70
2019-06-07T12:01:52.568Z,32.70
2019-06-07T12:04:49.744Z,32.70
2019-06-07T12:07:45.066Z,32.70
2019-06-07T12:10:42.678Z,32.70
2019-06-07T12:13:38.089Z,32.80
2019-06-07T12:16:32.648Z,32.70
2019-06-07T12:19:26.921Z,32.70
2019-06-07T12:22:24.197Z,32.70
2019-06-07T12:25:21.520Z,32.70
2019-06-07T12:28:16.723Z,32.60
2019-06-07T12:33:33.632Z,32.60
2019-06-07T12:36:27.552Z,32.80
2019-06-07T12:39:22.872Z,32.70
2019-06-07T12:42:20.526Z,32.70
2019-06-07T12:45:32.375Z,32.70
2019-06-07T12:48:17.558Z,32.70
2019-06-07T12:51:11.478Z,32.70
2019-06-07T12:54:05.856Z,32.70
2019-06-07T12:57:02.436Z,32.70
2019-06-07T13:00:01.187Z,32.70
2019-06-07T13:02:59.163Z,32.70
2019-06-07T13:06:05.362Z,32.70
2019-06-07T13:09:06.209Z,32.70
2019-06-07T13:12:06.365Z,32.70
2019-06-07T13:15:21.599Z,32.70
2019-06-07T13:18:34.112Z,32.70
2019-06-07T13:21:37.012Z,32.70
2019-06-07T13:24:38.020Z,32.70
2019-06-07T13:27:40.053Z,32.70
2019-06-07T13:30:36.377Z,32.60
2019-06-07T13:33:35.334Z,32.60
2019-06-07T13:36:26.446Z,32.60
2019-06-07T13:39:24.770Z,32.60
2019-06-07T13:42:16.812Z,32.60
2019-06-07T13:45:12.225Z,32.50
2019-06-07T13:48:06.330Z,32.50
2019-06-07T13:51:00.400Z,32.50
2019-06-07T13:53:56.394Z,32.50
2019-06-07T13:57:01.997Z,32.50
2019-06-07T13:59:50.064Z,32.50
2019-06-07T14:02:44.720Z,32.50
2019-06-07T14:05:39.410Z,32.40
2019-06-07T14:08:34.935Z,32.40
2019-06-07T14:11:46.800Z,32.40
2019-06-07T14:14:30.619Z,32.40
2019-06-07T14:17:25.297Z,32.40
