createdAt,value
2024-02-01T00:00:13.673Z,7.85
2024-02-01T00:00:45.309Z,8.30
2024-02-01T00:01:17.915Z,7.45
2024-02-01T00:01:49.462Z,8.63
2024-02-01T00:02:20.964Z,11.40
2024-02-01T00:02:52.502Z,10.68
2024-02-01T00:03:24.992Z,8.80
2024-02-01T00:03:56.538Z,7.18
2024-02-01T00:04:28.187Z,7.15
2024-02-01T00:05:02.682Z,16.33
2024-02-01T00:05:35.396Z,11.50
2024-02-01T00:06:07.429Z,11.50
2024-02-01T00:06:40.104Z,9.20
2024-02-01T00:07:11.849Z,10.30
2024-02-01T00:07:44.885Z,9.55
2024-02-01T00:08:16.483Z,9.05
2024-02-01T00:08:47.988Z,8.98
2024-02-01T00:09:24.697Z,11.13
2024-02-01T00:09:57.152Z,9.40
2024-02-01T00:10:28.662Z,12.13
2024-02-01T00:11:01.502Z,14.00
2024-02-01T00:11:33.236Z,12.52
2024-02-01T00:12:06.537Z,9.90
2024-02-01T00:12:38.296Z,10.05
2024-02-01T00:13:10.732Z,10.27
2024-02-01T00:13:43.507Z,9.80
2024-02-01T00:14:16.025Z,9.60
2024-02-01T00:14:47.582Z,9.75
2024-02-01T00:15:19.257Z,8.85
2024-02-01T00:15:51.857Z,10.27
2024-02-01T00:16:23.652Z,10.38
2024-02-01T00:16:55.261Z,8.80
2024-02-01T00:17:26.928Z,9.38
2024-02-01T00:17:59.606Z,10.80
2024-02-01T00:18:31.291Z,8.60
2024-02-01T00:19:03.008Z,10.27
2024-02-01T00:19:34.633Z,12.25
2024-02-01T00:20:09.077Z,10.50
2024-02-01T00:20:40.713Z,8.88
2024-02-01T00:21:12.367Z,11.45
2024-02-01T00:21:44.876Z,9.88
2024-02-01T00:22:23.679Z,10.23
2024-02-01T00:23:02.212Z,8.70
2024-02-01T00:23:34.737Z,8.65
2024-02-01T00:24:06.921Z,8.73
2024-02-01T00:24:38.631Z,8.45
2024-02-01T00:25:10.150Z,10.00
2024-02-01T00:25:43.526Z,10.00
2024-02-01T00:26:16.378Z,9.20
2024-02-01T00:26:47.907Z,11.52
2024-02-01T00:27:19.518Z,12.23
2024-02-01T00:27:52.069Z,11.20
2024-02-01T00:28:23.578Z,12.88
2024-02-01T00:28:55.147Z,11.68
2024-02-01T00:29:26.872Z,10.05
2024-02-01T00:29:58.514Z,12.52
2024-02-01T00:30:31.078Z,10.75
2024-02-01T00:31:02.570Z,12.02
2024-02-01T00:31:34.097Z,9.68
2024-02-01T00:32:06.550Z,8.02
2024-02-01T00:32:39.098Z,7.72
2024-02-01T00:33:10.874Z,6.80
2024-02-01T00:33:42.641Z,8.63
2024-02-01T00:34:15.650Z,8.10
2024-02-01T00:34:47.488Z,10.15
2024-02-01T00:35:19.022Z,9.93
2024-02-01T00:35:50.527Z,12.95
2024-02-01T00:36:23.064Z,9.77
2024-02-01T00:36:54.579Z,9.35
2024-02-01T00:37:26.233Z,10.40
2024-02-01T00:37:57.712Z,7.43
2024-02-01T00:38:30.223Z,11.07
2024-02-01T00:39:01.973Z,9.85
2024-02-01T00:39:33.976Z,12.13
2024-02-01T00:40:06.705Z,11.02
2024-02-01T00:40:39.274Z,12.68
2024-02-01T00:41:10.799Z,10.73
2024-02-01T00:41:43.696Z,7.45
2024-02-01T00:42:15.502Z,8.65
2024-02-01T00:42:48.072Z,11.57
2024-02-01T00:43:19.656Z,10.10
2024-02-01T00:43:51.301Z,8.32
2024-02-01T00:44:22.820Z,10.13
2024-02-01T00:44:55.512Z,10.48
2024-02-01T00:45:27.248Z,7.88
2024-02-01T00:45:59.613Z,9.13
2024-02-01T00:46:32.110Z,9.77
2024-02-01T00:47:03.965Z,11.32
2024-02-01T00:47:35.578Z,8.38
2024-02-01T00:48:07.944Z,10.57
2024-02-01T00:48:39.708Z,10.82
2024-02-01T00:49:13.381Z,9.55
2024-02-01T00:49:45.192Z,11.38
2024-02-01T00:50:17.121Z,9.32
2024-02-01T00:50:48.762Z,8.68
2024-02-01T00:51:22.416Z,10.65
2024-02-01T00:51:54.284Z,9.30
2024-02-01T00:52:25.785Z,9.55
2024-02-01T00:52:57.322Z,10.10
2024-02-01T00:53:28.819Z,11.15
2024-02-01T00:54:01.285Z,9.85
2024-02-01T00:54:33.066Z,7.97
2024-02-01T00:55:07.453Z,10.48
2024-02-01T00:55:39.098Z,9.82
2024-02-01T00:56:10.639Z,8.65
2024-02-01T00:56:44.626Z,9.60
2024-02-01T00:57:16.254Z,11.68
2024-02-01T00:57:47.829Z,10.82
2024-02-01T00:58:19.332Z,9.05
2024-02-01T00:58:51.795Z,11.38
2024-02-01T00:59:23.345Z,11.95
2024-02-01T00:59:54.965Z,10.55
2024-02-01T01:00:27.553Z,11.02
2024-02-01T01:01:00.084Z,13.07
2024-02-01T01:01:31.873Z,7.38
2024-02-01T01:02:03.716Z,12.30
2024-02-01T01:02:36.256Z,12.60
2024-02-01T01:03:07.851Z,10.50
2024-02-01T01:03:39.414Z,11.75
2024-02-01T01:04:10.950Z,12.27
2024-02-01T01:04:43.459Z,13.23
2024-02-01T01:05:15.144Z,9.85
2024-02-01T01:05:46.669Z,8.02
2024-02-01T01:06:18.368Z,14.13
2024-02-01T01:06:49.979Z,8.77
2024-02-01T01:07:22.440Z,9.80
2024-02-01T01:07:54.051Z,10.68
2024-02-01T01:08:25.624Z,9.05
2024-02-01T01:08:58.289Z,9.40
2024-02-01T01:09:29.833Z,8.48
2024-02-01T01:10:01.387Z,11.68
2024-02-01T01:10:33.900Z,12.23
2024-02-01T01:11:05.556Z,11.60
2024-02-01T01:11:38.373Z,8.02
2024-02-01T01:12:11.372Z,9.50
2024-02-01T01:12:44.270Z,8.35
2024-02-01T01:13:15.787Z,9.75
2024-02-01T01:13:47.319Z,11.43
2024-02-01T01:14:18.831Z,10.70
2024-02-01T01:14:51.433Z,8.63
2024-02-01T01:15:23.065Z,9.35
2024-02-01T01:15:54.670Z,10.95
2024-02-01T01:16:27.038Z,7.72
2024-02-01T01:17:00.223Z,10.45
2024-02-01T01:17:31.846Z,12.65
2024-02-01T01:18:04.413Z,10.73
2024-02-01T01:18:36.120Z,12.07
2024-02-01T01:19:08.827Z,11.82
2024-02-01T01:19:40.511Z,10.75
2024-02-01T01:20:14.096Z,10.18
2024-02-01T01:20:46.817Z,7.85
2024-02-01T01:21:18.350Z,7.68
2024-02-01T01:21:51.072Z,8.15
2024-02-01T01:22:22.601Z,10.10
2024-02-01T01:22:54.183Z,9.27
2024-02-01T01:23:26.008Z,12.00
2024-02-01T01:23:58.594Z,9.52
2024-02-01T01:24:30.132Z,9.90
2024-02-01T01:25:01.960Z,8.93
2024-02-01T01:25:34.542Z,10.18
2024-02-01T01:26:06.121Z,8.25
2024-02-01T01:26:37.653Z,8.60
2024-02-01T01:27:09.212Z,14.30
2024-02-01T01:27:43.399Z,12.68
2024-02-01T01:28:15.053Z,12.05
2024-02-01T01:28:46.591Z,11.73
2024-02-01T01:29:18.245Z,8.93
2024-02-01T01:29:50.772Z,10.80
2024-02-01T01:30:22.328Z,12.00
2024-02-01T01:30:53.889Z,11.30
2024-02-01T01:31:25.764Z,10.13
2024-02-01T01:31:58.230Z,10.45
2024-02-01T01:32:29.810Z,10.25
2024-02-01T01:33:01.448Z,10.45
2024-02-01T01:33:33.124Z,11.63
2024-02-01T01:34:05.852Z,8.40
2024-02-01T01:34:37.481Z,8.48
2024-02-01T01:35:09.387Z,8.60
2024-02-01T01:35:41.163Z,11.07
2024-02-01T01:36:13.764Z,8.50
2024-02-01T01:36:45.357Z,7.63
2024-02-01T01:37:16.897Z,7.35
2024-02-01T01:37:48.545Z,6.97
2024-02-01T01:38:21.009Z,7.10
2024-02-01T01:38:52.536Z,10.05
2024-02-01T01:39:24.101Z,7.47
2024-02-01T01:39:55.646Z,8.82
2024-02-01T01:40:28.549Z,9.25
2024-02-01T01:41:00.068Z,9.82
2024-02-01T01:41:31.803Z,9.95
2024-02-01T01:42:03.697Z,8.73
2024-02-01T01:42:36.266Z,9.35
2024-02-01T01:43:09.135Z,9.52
2024-02-01T01:43:40.781Z,7.82
2024-02-01T01:44:12.349Z,7.97
2024-02-01T01:44:45.041Z,8.38
2024-02-01T01:45:16.746Z,8.93
2024-02-01T01:46:01.077Z,7.32
2024-02-01T01:46:33.208Z,7.75
2024-02-01T01:47:06.463Z,9.65
2024-02-01T01:47:38.559Z,7.68
2024-02-01T01:48:10.443Z,7.45
2024-02-01T01:48:42.733Z,10.23
2024-02-01T01:49:19.162Z,7.18
2024-02-01T01:49:50.872Z,6.38
2024-02-01T01:50:23.481Z,7.78
2024-02-01T01:50:55.320Z,7.63
2024-02-01T01:51:28.618Z,6.65
2024-02-01T01:52:00.893Z,9.52
2024-02-01T01:52:35.285Z,6.25
2024-02-01T01:53:08.449Z,9.48
2024-02-01T01:53:41.427Z,6.95
2024-02-01T01:54:14.127Z,7.68
2024-02-01T01:54:46.430Z,6.88
2024-02-01T01:55:19.424Z,6.03
2024-02-01T01:55:52.371Z,7.07
2024-02-01T01:56:24.167Z,6.35
2024-02-01T01:56:55.977Z,9.50
2024-02-01T01:57:29.477Z,6.72
2024-02-01T01:58:02.724Z,10.82
2024-02-01T01:58:36.412Z,8.00
2024-02-01T01:59:08.226Z,6.30
2024-02-01T01:59:40.820Z,8.68
2024-02-01T02:00:13.896Z,8.48
2024-02-01T02:00:45.567Z,5.68
2024-02-01T02:01:18.006Z,6.80
2024-02-01T02:01:51.716Z,7.72
2024-02-01T02:02:24.466Z,7.82
2024-02-01T02:02:57.180Z,9.40
2024-02-01T02:03:34.105Z,8.45
2024-02-01T02:04:08.311Z,8.50
2024-02-01T02:04:41.579Z,6.93
2024-02-01T02:05:13.243Z,12.48
2024-02-01T02:05:46.196Z,8.90
2024-02-01T02:06:18.472Z,7.72
2024-02-01T02:06:52.923Z,6.90
2024-02-01T02:07:25.453Z,6.20
2024-02-01T02:07:57.031Z,5.32
2024-02-01T02:08:28.561Z,6.88
2024-02-01T02:09:01.399Z,8.43
2024-02-01T02:09:32.911Z,8.43
2024-02-01T02:10:06.342Z,6.28
2024-02-01T02:10:39.272Z,8.63
2024-02-01T02:11:12.283Z,8.13
2024-02-01T02:11:44.994Z,9.55
2024-02-01T02:12:16.729Z,8.07
2024-02-01T02:12:48.265Z,7.80
2024-02-01T02:13:21.171Z,8.70
2024-02-01T02:13:54.036Z,10.63
2024-02-01T02:14:25.544Z,7.07
2024-02-01T02:15:03.621Z,6.80
2024-02-01T02:15:35.822Z,5.63
2024-02-01T02:16:07.524Z,7.55
2024-02-01T02:16:39.759Z,7.80
2024-02-01T02:17:12.300Z,6.65
2024-02-01T02:17:43.915Z,7.65
2024-02-01T02:18:15.501Z,8.32
2024-02-01T02:18:47.680Z,7.63
2024-02-01T02:19:21.110Z,7.93
2024-02-01T02:19:53.191Z,7.25
2024-02-01T02:20:27.129Z,7.88
2024-02-01T02:20:58.726Z,9.52
2024-02-01T02:21:31.398Z,6.45
2024-02-01T02:22:04.714Z,6.55
2024-02-01T02:22:36.257Z,6.65
2024-02-01T02:23:08.585Z,7.20
2024-02-01T02:23:41.192Z,7.78
2024-02-01T02:24:13.568Z,6.80
2024-02-01T02:24:45.104Z,6.05
2024-02-01T02:25:17.699Z,7.00
2024-02-01T02:25:49.459Z,4.00
2024-02-01T02:26:21.111Z,5.35
2024-02-01T02:26:52.811Z,9.93
2024-02-01T02:27:25.306Z,6.68
2024-02-01T02:27:56.909Z,6.88
2024-02-01T02:28:28.405Z,6.78
2024-02-01T02:29:02.588Z,5.40
2024-02-01T02:29:35.079Z,5.55
2024-02-01T02:30:08.355Z,6.78
2024-02-01T02:30:39.949Z,5.65
2024-02-01T02:31:11.444Z,5.68
2024-02-01T02:31:44.070Z,5.70
2024-02-01T02:32:15.648Z,6.13
2024-02-01T02:32:47.302Z,6.47
2024-02-01T02:33:18.980Z,10.23
2024-02-01T02:33:51.619Z,5.57
2024-02-01T02:34:23.301Z,6.78
2024-02-01T02:34:54.913Z,5.50
2024-02-01T02:35:26.406Z,5.55
2024-02-01T02:35:58.952Z,5.65
2024-02-01T02:36:30.649Z,6.82
2024-02-01T02:37:02.141Z,4.75
2024-02-01T02:37:36.363Z,5.78
2024-02-01T02:38:07.871Z,4.40
2024-02-01T02:38:40.044Z,4.95
2024-02-01T02:39:13.208Z,4.30
2024-02-01T02:39:45.091Z,5.25
2024-02-01T02:40:18.963Z,4.18
2024-02-01T02:40:50.466Z,5.38
2024-02-01T02:41:22.155Z,6.30
2024-02-01T02:41:53.668Z,5.25
2024-02-01T02:42:26.157Z,6.43
2024-02-01T02:42:57.732Z,4.70
2024-02-01T02:43:29.215Z,4.90
2024-02-01T02:44:02.089Z,4.35
2024-02-01T02:44:34.639Z,4.53
2024-02-01T02:45:06.885Z,6.53
2024-02-01T02:45:38.427Z,5.70
2024-02-01T02:46:09.944Z,6.15
2024-02-01T02:46:42.558Z,6.10
2024-02-01T02:47:14.161Z,4.78
2024-02-01T02:47:46.343Z,5.05
2024-02-01T02:48:18.036Z,6.10
2024-02-01T02:48:50.773Z,4.47
2024-02-01T02:49:22.452Z,4.05
2024-02-01T02:49:54.642Z,4.13
2024-02-01T02:50:27.140Z,4.93
2024-02-01T02:50:58.694Z,7.07
2024-02-01T02:51:30.319Z,4.97
2024-02-01T02:52:01.812Z,4.63
2024-02-01T02:52:36.799Z,3.85
2024-02-01T02:53:08.499Z,3.40
2024-02-01T02:53:40.042Z,5.55
2024-02-01T02:54:11.986Z,3.25
2024-02-01T02:54:44.817Z,4.40
2024-02-01T02:55:16.594Z,4.72
2024-02-01T02:55:48.171Z,4.20
2024-02-01T02:56:20.657Z,3.97
2024-02-01T02:56:52.174Z,3.78
2024-02-01T02:57:23.732Z,5.35
2024-02-01T02:57:55.585Z,4.25
2024-02-01T02:58:28.658Z,5.07
2024-02-01T02:59:00.149Z,4.35
2024-02-01T02:59:31.672Z,4.07
2024-02-01T03:00:04.226Z,3.83
2024-02-01T03:00:35.907Z,4.28
2024-02-01T03:01:11.130Z,2.80
2024-02-01T03:01:43.472Z,3.90
2024-02-01T03:02:14.978Z,6.65
2024-02-01T03:02:48.968Z,3.20
2024-02-01T03:03:21.539Z,2.53
2024-02-01T03:03:53.189Z,3.80
2024-02-01T03:04:24.813Z,5.20
2024-02-01T03:04:56.346Z,3.42
2024-02-01T03:05:27.905Z,4.47
2024-02-01T03:06:00.540Z,3.70
2024-02-01T03:06:33.300Z,2.97
2024-02-01T03:07:09.501Z,3.38
2024-02-01T03:07:43.564Z,3.00
2024-02-01T03:08:15.119Z,4.70
2024-02-01T03:08:46.786Z,5.32
2024-02-01T03:09:18.627Z,3.35
2024-02-01T03:09:51.165Z,3.42
2024-02-01T03:10:22.902Z,3.50
2024-02-01T03:10:54.439Z,3.55
2024-02-01T03:11:25.944Z,3.55
2024-02-01T03:11:57.489Z,4.10
2024-02-01T03:12:30.353Z,4.07
2024-02-01T03:13:01.925Z,3.80
2024-02-01T03:13:34.185Z,4.05
2024-02-01T03:14:05.730Z,3.92
2024-02-01T03:14:39.610Z,4.32
2024-02-01T03:15:11.599Z,3.10
2024-02-01T03:15:43.283Z,4.35
2024-02-01T03:16:17.887Z,3.15
2024-02-01T03:16:50.378Z,2.88
2024-02-01T03:17:21.874Z,3.30
2024-02-01T03:17:53.517Z,3.85
2024-02-01T03:18:25.200Z,3.30
2024-02-01T03:18:58.918Z,3.33
2024-02-01T03:19:31.263Z,3.50
2024-02-01T03:20:02.875Z,4.13
2024-02-01T03:20:35.349Z,3.78
2024-02-01T03:21:10.632Z,3.25
2024-02-01T03:21:42.189Z,2.80
2024-02-01T03:22:13.688Z,3.90
2024-02-01T03:22:48.305Z,2.90
2024-02-01T03:23:19.873Z,3.95
2024-02-01T03:23:51.567Z,5.53
2024-02-01T03:24:24.189Z,3.75
2024-02-01T03:24:59.972Z,2.58
2024-02-01T03:25:33.458Z,3.92
2024-02-01T03:26:05.334Z,3.35
2024-02-01T03:26:38.349Z,3.35
2024-02-01T03:27:13.084Z,3.55
2024-02-01T03:27:44.969Z,2.88
2024-02-01T03:28:16.726Z,3.45
2024-02-01T03:28:48.829Z,2.22
2024-02-01T03:29:21.382Z,2.10
2024-02-01T03:29:52.909Z,2.22
2024-02-01T03:30:24.476Z,4.00
2024-02-01T03:30:56.957Z,2.95
2024-02-01T03:31:34.493Z,3.78
2024-02-01T03:32:06.834Z,2.47
2024-02-01T03:32:38.940Z,2.63
2024-02-01T03:33:12.778Z,3.00
2024-02-01T03:33:46.592Z,2.63
2024-02-01T03:34:21.856Z,2.83
2024-02-01T03:34:53.612Z,2.67
2024-02-01T03:35:26.349Z,3.38
2024-02-01T03:35:58.943Z,2.72
2024-02-01T03:36:31.627Z,2.95
2024-02-01T03:37:04.531Z,3.40
2024-02-01T03:37:36.350Z,2.97
2024-02-01T03:38:09.439Z,4.03
2024-02-01T03:38:43.276Z,2.88
2024-02-01T03:39:24.404Z,2.25
2024-02-01T03:39:56.049Z,2.65
2024-02-01T03:40:27.738Z,1.85
2024-02-01T03:41:00.353Z,2.35
2024-02-01T03:41:33.292Z,3.20
2024-02-01T03:42:06.342Z,3.67
2024-02-01T03:42:37.925Z,2.58
2024-02-01T03:43:12.276Z,2.03
2024-02-01T03:43:43.840Z,1.50
2024-02-01T03:44:15.360Z,2.13
2024-02-01T03:44:46.894Z,3.72
2024-02-01T03:45:19.444Z,3.42
2024-02-01T03:45:51.368Z,3.05
2024-02-01T03:46:24.079Z,1.75
2024-02-01T03:46:55.745Z,4.20
2024-02-01T03:47:27.343Z,2.42
2024-02-01T03:47:59.890Z,2.45
2024-02-01T03:48:33.981Z,2.67
2024-02-01T03:49:05.937Z,2.47
2024-02-01T03:49:40.544Z,2.70
2024-02-01T03:50:14.806Z,1.95
2024-02-01T03:50:46.385Z,1.85
2024-02-01T03:51:20.087Z,1.92
2024-02-01T03:51:51.750Z,1.75
2024-02-01T03:52:24.247Z,2.80
2024-02-01T03:52:55.822Z,3.25
2024-02-01T03:53:28.914Z,2.78
2024-02-01T03:54:06.899Z,2.30
2024-02-01T03:54:39.707Z,1.58
2024-02-01T03:55:17.585Z,2.35
2024-02-01T03:55:50.143Z,2.83
2024-02-01T03:56:24.902Z,3.03
2024-02-01T03:56:57.674Z,1.95
2024-02-01T03:57:29.169Z,2.38
2024-02-01T03:58:01.037Z,2.05
2024-02-01T03:58:34.966Z,2.63
2024-02-01T03:59:09.937Z,2.83
2024-02-01T03:59:43.703Z,2.88
2024-02-01T04:00:29.047Z,3.15
2024-02-01T04:01:02.678Z,3.10
2024-02-01T04:01:34.216Z,3.53
2024-02-01T04:02:06.274Z,1.58
2024-02-01T04:02:39.029Z,2.15
2024-02-01T04:03:15.999Z,2.50
2024-02-01T04:03:47.619Z,2.28
2024-02-01T04:04:21.108Z,2.45
2024-02-01T04:04:52.609Z,3.85
2024-02-01T04:05:24.506Z,1.77
2024-02-01T04:06:01.401Z,2.97
2024-02-01T04:06:35.802Z,2.03
2024-02-01T04:07:09.846Z,1.35
2024-02-01T04:07:41.425Z,1.83
2024-02-01T04:08:18.320Z,2.78
2024-02-01T04:08:51.400Z,2.72
2024-02-01T04:09:25.205Z,2.70
2024-02-01T04:09:57.688Z,2.25
2024-02-01T04:10:29.188Z,2.67
2024-02-01T04:11:00.708Z,2.67
2024-02-01T04:11:32.266Z,1.55
2024-02-01T04:12:05.082Z,2.72
2024-02-01T04:12:36.631Z,2.08
2024-02-01T04:13:09.096Z,2.50
2024-02-01T04:13:41.562Z,2.65
2024-02-01T04:14:16.644Z,1.70
2024-02-01T04:14:48.249Z,2.63
2024-02-01T04:15:19.766Z,2.38
2024-02-01T04:15:51.475Z,2.03
2024-02-01T04:16:24.039Z,2.08
2024-02-01T04:16:56.626Z,1.95
2024-02-01T04:17:28.136Z,1.77
2024-02-01T04:17:59.755Z,1.80
2024-02-01T04:18:32.671Z,0.95
2024-02-01T04:19:05.713Z,1.20
2024-02-01T04:19:38.772Z,2.20
2024-02-01T04:20:14.497Z,1.83
2024-02-01T04:20:46.996Z,2.00
2024-02-01T04:21:18.661Z,1.70
2024-02-01T04:21:50.201Z,2.25
2024-02-01T04:22:22.229Z,1.42
2024-02-01T04:22:55.529Z,1.45
2024-02-01T04:23:27.181Z,1.73
2024-02-01T04:24:00.052Z,1.70
2024-02-01T04:24:32.949Z,4.00
2024-02-01T04:25:09.567Z,1.42
2024-02-01T04:25:41.683Z,1.98
2024-02-01T04:26:16.489Z,1.73
2024-02-01T04:26:49.118Z,1.63
2024-02-01T04:27:20.783Z,1.50
2024-02-01T04:27:53.113Z,1.90
2024-02-01T04:28:25.613Z,1.85
2024-02-01T04:28:57.184Z,0.98
2024-02-01T04:29:28.671Z,1.75
2024-02-01T04:30:00.223Z,1.75
2024-02-01T04:30:34.309Z,1.92
2024-02-01T04:31:05.925Z,1.40
2024-02-01T04:31:37.484Z,2.67
2024-02-01T04:32:11.120Z,2.38
2024-02-01T04:32:42.658Z,3.15
2024-02-01T04:33:14.315Z,2.33
2024-02-01T04:33:47.518Z,2.03
2024-02-01T04:34:19.393Z,2.60
2024-02-01T04:34:50.970Z,1.80
2024-02-01T04:35:22.607Z,1.20
2024-02-01T04:35:55.433Z,2.40
2024-02-01T04:36:27.064Z,1.75
2024-02-01T04:36:59.544Z,1.67
2024-02-01T04:37:31.818Z,3.03
2024-02-01T04:38:05.377Z,2.50
2024-02-01T04:38:37.181Z,1.88
2024-02-01T04:39:11.017Z,1.13
2024-02-01T04:39:43.417Z,3.58
2024-02-01T04:40:15.141Z,2.28
2024-02-01T04:40:46.641Z,1.95
2024-02-01T04:41:19.139Z,1.60
2024-02-01T04:41:54.957Z,1.60
2024-02-01T04:42:30.871Z,1.08
2024-02-01T04:43:03.325Z,1.52
2024-02-01T04:43:37.429Z,1.65
2024-02-01T04:44:09.290Z,1.77
2024-02-01T04:44:40.975Z,1.35
2024-02-01T04:45:12.616Z,1.90
2024-02-01T04:45:45.485Z,1.10
2024-02-01T04:46:17.092Z,1.42
2024-02-01T04:46:48.568Z,1.27
2024-02-01T04:47:20.251Z,1.73
2024-02-01T04:47:52.858Z,1.73
2024-02-01T04:48:24.766Z,1.30
2024-02-01T04:48:56.516Z,2.30
2024-02-01T04:49:29.525Z,1.73
2024-02-01T04:50:02.956Z,1.95
2024-02-01T04:50:34.614Z,2.47
2024-02-01T04:51:06.214Z,3.38
2024-02-01T04:51:38.687Z,1.50
2024-02-01T04:52:10.312Z,1.20
2024-02-01T04:52:42.009Z,1.08
2024-02-01T04:53:13.533Z,1.10
2024-02-01T04:53:45.027Z,3.10
2024-02-01T04:54:18.910Z,2.10
2024-02-01T04:54:50.422Z,2.58
2024-02-01T04:55:22.480Z,0.93
2024-02-01T04:55:54.156Z,2.17
2024-02-01T04:56:26.256Z,1.55
2024-02-01T04:57:00.190Z,1.52
2024-02-01T04:57:32.142Z,1.30
2024-02-01T04:58:03.960Z,1.40
2024-02-01T04:58:35.483Z,1.38
2024-02-01T04:59:07.961Z,3.50
2024-02-01T04:59:43.371Z,3.08
2024-02-01T05:00:19.037Z,1.00
2024-02-01T05:00:51.067Z,1.33
2024-02-01T05:01:22.741Z,1.50
2024-02-01T05:01:55.381Z,1.20
2024-02-01T05:02:27.492Z,2.17
2024-02-01T05:02:59.102Z,2.30
2024-02-01T05:03:32.246Z,1.23
2024-02-01T05:04:04.991Z,1.20
2024-02-01T05:04:36.533Z,1.23
2024-02-01T05:05:08.612Z,1.25
2024-02-01T05:05:40.204Z,1.50
2024-02-01T05:06:12.839Z,1.15
2024-02-01T05:06:44.547Z,1.30
2024-02-01T05:07:16.404Z,1.00
2024-02-01T05:07:48.054Z,1.33
2024-02-01T05:08:20.599Z,1.65
2024-02-01T05:08:52.179Z,1.08
2024-02-01T05:09:25.072Z,2.05
2024-02-01T05:09:56.776Z,1.48
2024-02-01T05:10:29.406Z,1.13
2024-02-01T05:11:00.900Z,1.88
2024-02-01T05:11:32.709Z,1.13
2024-02-01T05:12:05.578Z,2.90
2024-02-01T05:12:38.327Z,1.30
2024-02-01T05:13:09.804Z,1.25
2024-02-01T05:13:41.409Z,1.50
2024-02-01T05:14:13.005Z,2.72
2024-02-01T05:14:45.540Z,1.50
2024-02-01T05:15:19.205Z,1.58
2024-02-01T05:15:50.732Z,1.85
2024-02-01T05:16:23.234Z,1.42
2024-02-01T05:16:54.736Z,0.98
2024-02-01T05:17:26.242Z,1.80
2024-02-01T05:17:57.811Z,1.23
2024-02-01T05:18:31.002Z,1.77
2024-02-01T05:19:03.459Z,1.35
2024-02-01T05:19:36.389Z,1.33
2024-02-01T05:20:09.953Z,1.73
2024-02-01T05:20:44.098Z,1.00
2024-02-01T05:21:15.842Z,1.88
2024-02-01T05:21:48.729Z,2.35
2024-02-01T05:22:21.248Z,1.40
2024-02-01T05:22:52.759Z,0.90
2024-02-01T05:23:24.315Z,1.92
2024-02-01T05:23:55.878Z,1.08
2024-02-01T05:24:29.883Z,1.23
2024-02-01T05:25:01.367Z,1.30
2024-02-01T05:25:33.016Z,1.70
2024-02-01T05:26:04.795Z,1.20
2024-02-01T05:26:38.180Z,1.20
2024-02-01T05:27:10.076Z,1.00
2024-02-01T05:27:45.237Z,1.85
2024-02-01T05:28:18.272Z,1.42
2024-02-01T05:28:49.908Z,1.98
2024-02-01T05:29:22.298Z,1.15
2024-02-01T05:29:53.927Z,1.50
2024-02-01T05:30:26.575Z,1.92
2024-02-01T05:30:58.754Z,2.55
2024-02-01T05:31:30.384Z,0.93
2024-02-01T05:32:06.391Z,2.35
2024-02-01T05:32:45.112Z,1.52
2024-02-01T05:33:17.732Z,2.53
2024-02-01T05:33:49.432Z,1.73
2024-02-01T05:34:22.107Z,1.48
2024-02-01T05:34:53.643Z,1.20
2024-02-01T05:35:28.395Z,1.20
2024-02-01T05:36:00.336Z,1.52
2024-02-01T05:36:32.884Z,1.92
2024-02-01T05:37:04.523Z,1.35
2024-02-01T05:37:36.992Z,1.00
2024-02-01T05:38:09.150Z,1.80
2024-02-01T05:38:40.668Z,0.90
2024-02-01T05:39:25.319Z,1.67
2024-02-01T05:39:58.183Z,2.22
2024-02-01T05:40:30.902Z,2.05
2024-02-01T05:41:05.657Z,1.00
2024-02-01T05:41:38.793Z,1.95
2024-02-01T05:42:14.226Z,0.85
2024-02-01T05:42:45.842Z,0.90
2024-02-01T05:43:18.294Z,2.00
2024-02-01T05:43:49.765Z,1.45
2024-02-01T05:44:22.082Z,1.65
2024-02-01T05:44:53.858Z,1.38
2024-02-01T05:45:29.170Z,1.23
2024-02-01T05:46:01.463Z,1.42
2024-02-01T05:46:32.947Z,1.13
2024-02-01T05:47:06.825Z,2.20
2024-02-01T05:47:39.668Z,1.65
2024-02-01T05:48:13.579Z,1.23
2024-02-01T05:48:46.372Z,1.63
2024-02-01T05:49:19.948Z,1.10
2024-02-01T05:49:56.191Z,1.58
2024-02-01T05:50:28.208Z,1.42
2024-02-01T05:50:59.775Z,1.42
2024-02-01T05:51:32.132Z,2.80
2024-02-01T05:52:05.034Z,1.73
2024-02-01T05:52:38.261Z,1.23
2024-02-01T05:53:10.647Z,1.70
2024-02-01T05:53:42.169Z,2.08
2024-02-01T05:54:14.377Z,1.52
2024-02-01T05:54:46.920Z,1.20
2024-02-01T05:55:20.682Z,3.42
2024-02-01T05:55:52.223Z,1.23
2024-02-01T05:56:23.907Z,1.42
2024-02-01T05:56:56.836Z,1.58
2024-02-01T05:57:28.344Z,2.75
2024-02-01T05:57:59.824Z,0.98
2024-02-01T05:58:32.711Z,1.27
2024-02-01T05:59:05.478Z,1.63
2024-02-01T05:59:37.130Z,2.05
2024-02-01T06:00:11.220Z,1.33
2024-02-01T06:00:43.962Z,1.60
2024-02-01T06:01:18.372Z,1.30
2024-02-01T06:01:50.137Z,1.95
2024-02-01T06:02:21.652Z,1.13
2024-02-01T06:02:54.428Z,1.80
2024-02-01T06:03:26.658Z,1.20
2024-02-01T06:03:58.286Z,1.80
2024-02-01T06:04:29.926Z,2.33
2024-02-01T06:05:02.429Z,2.28
2024-02-01T06:05:34.214Z,2.17
2024-02-01T06:06:05.976Z,2.58
2024-02-01T06:06:40.751Z,3.58
2024-02-01T06:07:12.410Z,2.45
2024-02-01T06:07:43.930Z,1.50
2024-02-01T06:08:16.414Z,1.88
2024-02-01T06:08:47.955Z,1.08
2024-02-01T06:09:19.570Z,1.33
2024-02-01T06:09:51.281Z,1.30
2024-02-01T06:10:25.327Z,1.00
2024-02-01T06:10:56.824Z,1.05
2024-02-01T06:11:28.354Z,1.50
2024-02-01T06:11:59.961Z,2.00
2024-02-01T06:12:35.717Z,1.23
2024-02-01T06:13:07.855Z,1.27
2024-02-01T06:13:39.552Z,1.50
2024-02-01T06:14:12.219Z,1.42
2024-02-01T06:14:44.898Z,1.02
2024-02-01T06:15:16.968Z,1.20
2024-02-01T06:15:54.176Z,0.75
2024-02-01T06:16:26.798Z,0.90
2024-02-01T06:16:58.357Z,1.33
2024-02-01T06:17:29.882Z,1.58
2024-02-01T06:18:02.409Z,0.98
2024-02-01T06:18:34.140Z,0.60
2024-02-01T06:19:05.824Z,1.02
2024-02-01T06:19:38.496Z,0.80
2024-02-01T06:20:11.721Z,0.90
2024-02-01T06:20:43.337Z,1.50
2024-02-01T06:21:16.577Z,1.33
2024-02-01T06:21:49.632Z,0.85
2024-02-01T06:22:22.010Z,1.15
2024-02-01T06:22:53.586Z,2.05
2024-02-01T06:23:25.110Z,1.27
2024-02-01T06:23:57.717Z,1.20
2024-02-01T06:24:29.278Z,1.20
2024-02-01T06:25:00.801Z,0.95
2024-02-01T06:25:33.827Z,0.47
2024-02-01T06:26:06.392Z,0.60
2024-02-01T06:26:38.672Z,1.17
2024-02-01T06:27:10.314Z,1.25
2024-02-01T06:27:41.849Z,0.88
2024-02-01T06:28:14.316Z,0.98
2024-02-01T06:28:46.552Z,0.73
2024-02-01T06:29:19.012Z,1.00
2024-02-01T06:29:50.593Z,0.70
2024-02-01T06:30:23.404Z,1.00
2024-02-01T06:30:54.961Z,1.23
2024-02-01T06:31:27.468Z,0.88
2024-02-01T06:31:59.907Z,0.70
2024-02-01T06:32:31.441Z,1.25
2024-02-01T06:33:03.149Z,2.00
2024-02-01T06:33:34.817Z,0.40
2024-02-01T06:34:09.659Z,0.70
2024-02-01T06:34:41.287Z,0.85
2024-02-01T06:35:17.546Z,0.88
2024-02-01T06:35:49.570Z,0.43
2024-02-01T06:36:24.730Z,0.60
2024-02-01T06:36:59.988Z,0.52
2024-02-01T06:37:31.825Z,0.77
2024-02-01T06:38:05.741Z,0.47
2024-02-01T06:39:07.058Z,1.23
2024-02-01T06:39:44.573Z,1.25
2024-02-01T06:40:38.312Z,1.13
2024-02-01T06:41:28.955Z,0.63
2024-02-01T06:42:05.356Z,1.90
2024-02-01T06:42:55.645Z,0.70
2024-02-01T06:43:42.161Z,1.35
2024-02-01T06:44:25.723Z,0.65
2024-02-01T06:45:20.719Z,0.70
2024-02-01T06:46:02.532Z,0.90
2024-02-01T06:46:50.624Z,1.83
2024-02-01T06:47:25.372Z,0.60
2024-02-01T06:48:06.447Z,0.65
2024-02-01T06:48:47.500Z,1.20
2024-02-01T06:49:32.810Z,0.68
2024-02-01T06:50:16.888Z,0.90
2024-02-01T06:50:58.546Z,0.98
2024-02-01T06:51:34.167Z,1.23
2024-02-01T06:52:15.149Z,1.50
2024-02-01T06:52:50.945Z,1.27
2024-02-01T06:53:24.804Z,1.77
2024-02-01T06:53:59.329Z,0.85
2024-02-01T06:54:40.854Z,0.80
2024-02-01T06:55:37.268Z,0.93
2024-02-01T06:56:14.786Z,2.22
2024-02-01T06:56:51.090Z,0.65
2024-02-01T06:57:24.085Z,0.70
2024-02-01T06:58:06.395Z,1.85
2024-02-01T06:58:48.817Z,2.58
2024-02-01T06:59:32.197Z,1.98
2024-02-01T07:00:18.331Z,1.05
2024-02-01T07:01:02.639Z,1.15
2024-02-01T07:01:49.741Z,1.00
2024-02-01T07:02:36.491Z,1.33
2024-02-01T07:03:15.292Z,1.30
2024-02-01T07:03:52.947Z,1.83
2024-02-01T07:04:32.830Z,1.58
2024-02-01T07:05:12.279Z,1.50
2024-02-01T07:06:07.151Z,0.93
2024-02-01T07:06:49.625Z,1.20
2024-02-01T07:07:27.298Z,1.85
2024-02-01T07:08:03.533Z,1.08
2024-02-01T07:08:46.718Z,1.80
2024-02-01T07:09:28.386Z,1.33
2024-02-01T07:10:07.504Z,1.48
2024-02-01T07:10:44.485Z,1.83
2024-02-01T07:11:25.994Z,1.35
2024-02-01T07:12:11.390Z,2.60
2024-02-01T07:12:44.472Z,1.23
2024-02-01T07:13:23.349Z,2.38
2024-02-01T07:14:09.894Z,2.38
2024-02-01T07:14:42.948Z,2.00
2024-02-01T07:15:32.964Z,3.50
2024-02-01T07:16:14.757Z,2.70
2024-02-01T07:16:56.742Z,1.33
2024-02-01T07:17:29.472Z,2.55
2024-02-01T07:18:07.188Z,2.00
2024-02-01T07:18:44.584Z,2.85
2024-02-01T07:19:25.029Z,2.97
2024-02-01T07:20:04.806Z,2.75
2024-02-01T07:20:47.855Z,3.50