createdAt,value
2023-01-29T00:02:08.897Z,0.01
2023-01-29T00:04:40.777Z,-0.03
2023-01-29T00:07:12.704Z,-0.10
2023-01-29T00:09:43.046Z,-0.09
2023-01-29T00:12:17.613Z,-0.18
2023-01-29T00:14:53.230Z,-0.19
2023-01-29T00:17:28.087Z,-0.11
2023-01-29T00:20:00.968Z,-0.13
2023-01-29T00:22:31.487Z,-0.30
2023-01-29T00:25:04.557Z,-0.33
2023-01-29T00:27:34.153Z,-0.32
2023-01-29T00:30:14.356Z,-0.47
2023-01-29T00:32:42.405Z,-0.49
2023-01-29T00:35:11.535Z,-0.43
2023-01-29T00:37:44.393Z,-0.41
2023-01-29T00:40:11.624Z,-0.42
2023-01-29T00:42:59.952Z,-0.42
2023-01-29T00:45:27.911Z,-0.30
2023-01-29T00:47:59.943Z,-0.47
2023-01-29T00:50:39.530Z,-0.62
2023-01-29T00:53:06.377Z,-0.60
2023-01-29T00:55:39.195Z,-0.54
2023-01-29T00:58:10.736Z,-0.51
2023-01-29T01:00:40.544Z,-0.59
2023-01-29T01:03:11.692Z,-0.54
2023-01-29T01:05:43.920Z,-0.59
2023-01-29T01:08:31.911Z,-0.69
2023-01-29T01:11:06.113Z,-0.70
2023-01-29T01:13:34.565Z,-0.72
2023-01-29T01:16:01.690Z,-0.78
2023-01-29T01:18:38.900Z,-0.66
2023-01-29T01:21:21.491Z,-0.71
2023-01-29T01:24:11.729Z,-0.66
2023-01-29T01:26:49.621Z,-0.72
2023-01-29T01:32:11.175Z,-0.75
2023-01-29T01:34:43.370Z,-0.87
2023-01-29T01:37:11.154Z,-0.93
2023-01-29T01:39:40.372Z,-0.96
2023-01-29T01:42:18.529Z,-1.08
2023-01-29T01:45:14.213Z,-0.99
2023-01-29T01:48:15.079Z,-1.20
2023-01-29T01:50:56.929Z,-1.24
2023-01-29T01:53:39.471Z,-1.30
2023-01-29T01:56:14.832Z,-1.25
2023-01-29T01:58:55.941Z,-1.30
2023-01-29T02:01:28.271Z,-1.32
2023-01-29T02:04:20.666Z,-1.39
2023-01-29T02:07:06.542Z,-1.33
2023-01-29T02:09:39.082Z,-1.30
2023-01-29T02:12:11.904Z,-1.49
2023-01-29T02:14:40.422Z,-1.56
2023-01-29T02:17:09.026Z,-1.59
2023-01-29T02:20:17.984Z,-1.64
2023-01-29T02:23:23.123Z,-1.64
2023-01-29T02:26:19.564Z,-1.62
2023-01-29T02:29:22.635Z,-1.61
2023-01-29T02:31:58.206Z,-1.61
2023-01-29T02:35:04.688Z,-1.49
2023-01-29T02:37:39.513Z,-1.66
2023-01-29T02:40:14.073Z,-1.63
2023-01-29T02:42:54.030Z,-1.63
2023-01-29T02:45:49.538Z,-1.57
2023-01-29T02:48:20.540Z,-1.67
2023-01-29T02:50:54.608Z,-1.70
2023-01-29T02:53:38.944Z,-1.83
2023-01-29T02:56:11.385Z,-1.80
2023-01-29T02:58:49.951Z,-1.90
2023-01-29T03:01:21.446Z,-1.95
2023-01-29T03:03:53.731Z,-1.97
2023-01-29T03:06:28.540Z,-1.88
2023-01-29T03:09:00.365Z,-1.85
2023-01-29T03:11:34.555Z,-1.82
2023-01-29T03:14:06.378Z,-1.81
2023-01-29T03:16:39.979Z,-1.77
2023-01-29T03:19:13.868Z,-1.69
2023-01-29T03:21:55.447Z,-1.63
2023-01-29T03:25:08.169Z,-1.48
2023-01-29T03:28:02.245Z,-1.42
2023-01-29T03:30:49.291Z,-1.46
2023-01-29T03:33:18.900Z,-1.60
2023-01-29T03:35:52.201Z,-1.64
2023-01-29T03:38:19.556Z,-1.81
2023-01-29T03:40:51.342Z,-1.85
2023-01-29T03:43:41.997Z,-1.84
2023-01-29T03:46:14.536Z,-1.81
2023-01-29T03:48:59.305Z,-1.88
2023-01-29T03:51:41.216Z,-1.74
2023-01-29T03:54:20.132Z,-1.76
2023-01-29T03:57:36.386Z,-1.76
2023-01-29T04:00:30.406Z,-1.70
2023-01-29T04:03:20.731Z,-1.71
2023-01-29T04:06:05.744Z,-1.83
2023-01-29T04:08:34.612Z,-1.77
2023-01-29T04:11:05.076Z,-1.73
2023-01-29T04:13:34.026Z,-1.64
2023-01-29T04:16:01.578Z,-1.70
2023-01-29T04:18:28.285Z,-1.61
2023-01-29T04:20:54.979Z,-1.65
2023-01-29T04:23:26.688Z,-1.64
2023-01-29T04:26:48.969Z,-1.62
2023-01-29T04:29:52.757Z,-1.64
2023-01-29T04:32:48.197Z,-1.68
2023-01-29T04:35:27.067Z,-1.64
2023-01-29T04:38:06.490Z,-1.67
2023-01-29T04:41:04.288Z,-1.71
2023-01-29T04:43:42.795Z,-1.67
2023-01-29T04:46:17.803Z,-1.81
2023-01-29T04:49:01.485Z,-1.77
2023-01-29T04:51:54.474Z,-1.75
2023-01-29T04:54:50.781Z,-1.66
2023-01-29T04:57:32.183Z,-1.73
2023-01-29T05:00:14.010Z,-1.70
2023-01-29T05:02:42.055Z,-1.69
2023-01-29T05:05:09.468Z,-1.83
2023-01-29T05:07:37.897Z,-1.83
2023-01-29T05:10:06.388Z,-2.02
2023-01-29T05:12:33.790Z,-2.02
2023-01-29T05:15:02.528Z,-1.96
2023-01-29T05:17:29.408Z,-1.89
2023-01-29T05:19:56.775Z,-1.82
2023-01-29T05:22:23.779Z,-1.80
2023-01-29T05:24:50.843Z,-1.77
2023-01-29T05:27:38.241Z,-1.86
2023-01-29T05:30:05.724Z,-1.92
2023-01-29T05:32:32.535Z,-1.88
2023-01-29T05:34:59.182Z,-1.90
2023-01-29T05:37:25.888Z,-1.89
2023-01-29T05:39:52.610Z,-1.86
2023-01-29T05:42:19.596Z,-1.91
2023-01-29T05:44:46.183Z,-1.89
2023-01-29T05:47:12.892Z,-1.87
2023-01-29T05:49:39.594Z,-1.86
2023-01-29T05:52:06.382Z,-1.86
2023-01-29T05:54:33.128Z,-1.82
2023-01-29T05:56:59.709Z,-1.71
2023-01-29T05:59:26.961Z,-1.72
2023-01-29T06:01:53.631Z,-1.75
2023-01-29T06:04:20.430Z,-1.71
2023-01-29T06:06:47.002Z,-1.70
2023-01-29T06:09:13.737Z,-1.72
2023-01-29T06:11:40.584Z,-1.76
2023-01-29T06:14:07.275Z,-1.79
2023-01-29T06:16:34.008Z,-1.70
2023-01-29T06:19:00.778Z,-1.81
2023-01-29T06:21:27.390Z,-1.72
2023-01-29T06:23:54.225Z,-1.76
2023-01-29T06:26:21.025Z,-1.85
2023-01-29T06:28:51.218Z,-1.85
2023-01-29T06:31:38.471Z,-1.88
2023-01-29T06:34:06.609Z,-1.85
2023-01-29T06:36:33.272Z,-1.72
2023-01-29T06:39:00.041Z,-1.67
2023-01-29T06:41:26.765Z,-1.56
2023-01-29T06:43:53.433Z,-1.62
2023-01-29T06:46:20.256Z,-1.68
2023-01-29T06:48:46.945Z,-1.73
2023-01-29T06:51:13.823Z,-1.60
2023-01-29T06:53:40.498Z,-1.54
2023-01-29T06:56:07.883Z,-1.44
2023-01-29T06:58:37.218Z,-1.37
2023-01-29T07:01:06.204Z,-1.47
2023-01-29T07:03:33.038Z,-1.61
2023-01-29T07:05:59.909Z,-1.65
2023-01-29T07:08:26.665Z,-1.64
2023-01-29T07:10:53.589Z,-1.56
2023-01-29T07:13:20.200Z,-1.63
2023-01-29T07:15:46.927Z,-1.45
2023-01-29T07:18:13.693Z,-1.35
2023-01-29T07:20:41.446Z,-1.53
2023-01-29T07:23:11.537Z,-1.60
2023-01-29T07:25:38.681Z,-1.57
2023-01-29T07:28:05.460Z,-1.53
2023-01-29T07:30:32.210Z,-1.56
2023-01-29T07:33:09.452Z,-1.62
2023-01-29T07:35:41.048Z,-1.44
2023-01-29T07:38:08.949Z,-1.34
2023-01-29T07:40:35.926Z,-1.28
2023-01-29T07:43:05.021Z,-1.26
2023-01-29T07:45:33.647Z,-1.68
2023-01-29T07:48:00.378Z,-1.66
2023-01-29T07:50:28.160Z,-1.48
2023-01-29T07:52:55.164Z,-1.45
2023-01-29T07:55:21.925Z,-1.45
2023-01-29T07:57:48.893Z,-1.31
2023-01-29T08:00:16.609Z,-1.29
2023-01-29T08:02:43.574Z,-1.22
2023-01-29T08:05:10.635Z,-1.24
2023-01-29T08:07:37.298Z,-1.15
2023-01-29T08:10:04.438Z,-1.05
2023-01-29T08:12:31.356Z,-0.97
2023-01-29T08:14:58.040Z,-0.99
2023-01-29T08:17:24.714Z,-0.91
2023-01-29T08:19:51.489Z,-0.92
2023-01-29T08:22:18.130Z,-0.89
2023-01-29T08:24:54.172Z,-0.88
2023-01-29T08:27:26.967Z,-0.73
2023-01-29T08:29:53.610Z,-0.72
2023-01-29T08:32:20.326Z,-0.68
2023-01-29T08:34:47.186Z,-0.65
2023-01-29T08:37:13.818Z,-0.65
2023-01-29T08:42:07.122Z,-0.60
2023-01-29T08:44:33.732Z,-0.67
2023-01-29T08:47:00.372Z,-0.53
2023-01-29T08:49:27.126Z,-0.44
2023-01-29T08:51:57.045Z,-0.49
2023-01-29T08:54:24.076Z,-0.58
2023-01-29T08:56:51.575Z,-0.49
2023-01-29T08:59:18.254Z,-0.51
2023-01-29T09:01:44.908Z,-0.53
2023-01-29T09:04:11.580Z,-0.58
2023-01-29T09:06:38.221Z,-0.43
2023-01-29T09:09:04.795Z,-0.45
2023-01-29T09:11:31.389Z,-0.48
2023-01-29T09:13:58.016Z,-0.42
2023-01-29T09:16:24.920Z,-0.43
2023-01-29T09:18:53.676Z,-0.44
2023-01-29T09:21:20.333Z,-0.37
2023-01-29T09:23:47.120Z,-0.44
2023-01-29T09:26:13.833Z,-0.33
2023-01-29T09:28:40.600Z,-0.33
2023-01-29T09:31:07.456Z,-0.28
2023-01-29T09:33:34.095Z,-0.27
2023-01-29T09:36:03.613Z,-0.21
2023-01-29T09:38:30.774Z,-0.23
2023-01-29T09:41:16.612Z,-0.01
2023-01-29T09:43:48.420Z,0.00
2023-01-29T09:46:36.520Z,0.08
2023-01-29T09:49:26.998Z,-0.13
2023-01-29T09:51:59.725Z,-0.04
2023-01-29T09:54:31.097Z,-0.02
2023-01-29T09:56:58.121Z,0.02
2023-01-29T09:59:30.668Z,0.02
2023-01-29T10:02:29.395Z,0.15
2023-01-29T10:05:16.711Z,0.12
2023-01-29T10:08:23.012Z,0.13
2023-01-29T10:11:05.066Z,0.12
2023-01-29T10:14:00.926Z,0.25
2023-01-29T10:16:49.160Z,0.27
2023-01-29T10:20:06.822Z,0.32
2023-01-29T10:22:51.050Z,0.27
2023-01-29T10:25:20.693Z,0.22
2023-01-29T10:27:51.315Z,0.29
2023-01-29T10:30:39.418Z,0.35
2023-01-29T10:33:09.863Z,0.28
2023-01-29T10:35:40.583Z,0.22
2023-01-29T10:38:24.770Z,0.36
2023-01-29T10:41:12.060Z,0.36
2023-01-29T10:44:05.398Z,0.42
2023-01-29T10:47:03.483Z,0.38
2023-01-29T10:50:11.269Z,0.53
2023-01-29T10:53:07.829Z,0.57
2023-01-29T10:56:03.842Z,0.64
2023-01-29T10:58:51.725Z,0.54
2023-01-29T11:01:18.419Z,0.42
2023-01-29T11:03:45.211Z,0.56
2023-01-29T11:06:24.448Z,0.65
2023-01-29T11:09:22.471Z,0.80
2023-01-29T11:11:52.691Z,0.89
2023-01-29T11:14:23.471Z,0.74
2023-01-29T11:16:50.324Z,0.76
2023-01-29T11:19:17.061Z,0.78
2023-01-29T11:22:01.360Z,0.91
2023-01-29T11:24:28.189Z,0.86
2023-01-29T11:26:57.804Z,0.86
2023-01-29T11:29:42.154Z,0.89
2023-01-29T11:32:12.156Z,0.96
2023-01-29T11:34:59.455Z,1.02
2023-01-29T11:37:37.820Z,0.99
2023-01-29T11:40:34.389Z,1.05
2023-01-29T11:43:33.918Z,1.11
2023-01-29T11:46:03.540Z,1.29
2023-01-29T11:48:44.879Z,1.61
2023-01-29T11:51:22.345Z,1.76
2023-01-29T11:54:00.342Z,1.89
2023-01-29T11:56:37.738Z,1.61
2023-01-29T11:59:04.768Z,1.58
2023-01-29T12:01:41.553Z,1.37
2023-01-29T12:04:26.322Z,1.65
2023-01-29T12:06:53.924Z,1.62
2023-01-29T12:09:23.215Z,1.59
2023-01-29T12:11:52.793Z,1.71
2023-01-29T12:14:28.091Z,1.68
2023-01-29T12:17:08.051Z,1.76
2023-01-29T12:19:38.972Z,1.82
2023-01-29T12:22:21.805Z,1.69
2023-01-29T12:25:26.407Z,1.83
2023-01-29T12:28:19.265Z,1.69
2023-01-29T12:31:02.822Z,1.70
2023-01-29T12:34:06.471Z,1.90
2023-01-29T12:36:53.131Z,1.90
2023-01-29T12:39:20.669Z,1.78
2023-01-29T12:42:20.040Z,1.59
2023-01-29T12:45:03.104Z,1.51
2023-01-29T12:47:37.549Z,1.48
2023-01-29T12:50:15.469Z,1.58
2023-01-29T12:52:47.721Z,1.58
2023-01-29T12:55:21.188Z,1.69
2023-01-29T12:57:56.559Z,1.69
2023-01-29T13:00:26.514Z,1.69
2023-01-29T13:03:01.036Z,1.69
2023-01-29T13:05:36.102Z,1.48
2023-01-29T13:08:09.242Z,1.56
2023-01-29T13:10:39.027Z,1.59
2023-01-29T13:13:12.889Z,1.60
2023-01-29T13:15:41.243Z,1.69
2023-01-29T13:18:36.835Z,1.67
2023-01-29T13:21:05.446Z,1.63
2023-01-29T13:23:38.697Z,1.46
2023-01-29T13:26:06.361Z,1.51
2023-01-29T13:28:33.126Z,1.50
2023-01-29T13:31:17.366Z,1.61
2023-01-29T13:33:44.487Z,1.63
2023-01-29T13:36:17.385Z,1.72
2023-01-29T13:38:45.364Z,1.71
2023-01-29T13:41:15.916Z,1.90
2023-01-29T13:43:43.120Z,1.79
2023-01-29T13:46:21.675Z,1.87
2023-01-29T13:48:49.970Z,1.76
2023-01-29T13:51:20.841Z,1.85
2023-01-29T13:53:56.685Z,1.86
2023-01-29T13:56:35.462Z,1.93
2023-01-29T13:59:04.266Z,1.90
2023-01-29T14:02:39.030Z,1.89
2023-01-29T14:05:37.292Z,1.89
2023-01-29T14:08:07.310Z,1.82
2023-01-29T14:10:35.463Z,1.81
2023-01-29T14:13:25.185Z,1.86
2023-01-29T14:15:57.926Z,1.82
2023-01-29T14:18:28.601Z,1.79
2023-01-29T14:21:25.440Z,1.68
2023-01-29T14:23:53.485Z,1.55
2023-01-29T14:26:23.703Z,1.66
2023-01-29T14:29:04.359Z,1.73
2023-01-29T14:31:41.323Z,1.71
2023-01-29T14:34:23.013Z,1.68
2023-01-29T14:36:55.648Z,1.74
2023-01-29T14:39:43.421Z,1.71
2023-01-29T14:42:39.687Z,1.78
2023-01-29T14:45:47.663Z,1.57
2023-01-29T14:48:37.495Z,1.55
2023-01-29T14:51:15.593Z,1.44
2023-01-29T14:53:50.461Z,1.35
2023-01-29T14:56:37.703Z,1.42
2023-01-29T14:59:13.376Z,1.46
2023-01-29T15:01:43.952Z,1.36
2023-01-29T15:04:19.221Z,1.48
2023-01-29T15:06:53.775Z,1.50
2023-01-29T15:09:36.616Z,1.49
2023-01-29T15:12:13.159Z,1.40
2023-01-29T15:14:47.207Z,1.49
2023-01-29T15:17:49.539Z,1.48
2023-01-29T15:20:33.889Z,1.34
2023-01-29T15:23:00.964Z,1.26
2023-01-29T15:25:31.648Z,1.21
2023-01-29T15:27:58.730Z,1.29
2023-01-29T15:30:32.863Z,1.36
2023-01-29T15:33:00.814Z,1.36
2023-01-29T15:35:35.004Z,1.40
2023-01-29T15:38:19.354Z,1.55
2023-01-29T15:40:58.776Z,1.40
2023-01-29T15:43:28.224Z,1.39
2023-01-29T15:46:36.935Z,1.40
2023-01-29T15:49:09.167Z,1.18
2023-01-29T15:51:35.936Z,1.20
2023-01-29T15:54:14.727Z,1.26
2023-01-29T15:56:51.655Z,1.16
2023-01-29T15:59:20.421Z,1.16
2023-01-29T16:01:47.188Z,1.05
2023-01-29T16:04:19.760Z,1.08
2023-01-29T16:06:47.687Z,1.10
2023-01-29T16:09:23.820Z,1.07
2023-01-29T16:11:51.029Z,1.08
2023-01-29T16:14:24.797Z,1.21
2023-01-29T16:16:52.684Z,1.12
2023-01-29T16:19:29.749Z,1.11
2023-01-29T16:22:04.424Z,1.13
2023-01-29T16:24:32.955Z,1.13
2023-01-29T16:27:05.173Z,1.11
2023-01-29T16:29:33.501Z,1.00
2023-01-29T16:32:02.529Z,1.00
2023-01-29T16:34:39.351Z,1.08
2023-01-29T16:37:19.058Z,1.08
2023-01-29T16:39:59.801Z,0.91
2023-01-29T16:42:29.161Z,0.91
2023-01-29T16:45:18.786Z,1.06
2023-01-29T16:47:49.896Z,1.07
2023-01-29T16:50:35.973Z,1.02
2023-01-29T16:53:21.818Z,1.11
2023-01-29T16:55:53.548Z,0.94
2023-01-29T16:58:22.123Z,0.86
2023-01-29T17:01:03.412Z,0.83
2023-01-29T17:03:32.164Z,0.88
2023-01-29T17:05:59.893Z,0.84
2023-01-29T17:08:31.338Z,0.87
2023-01-29T17:10:58.124Z,0.90
2023-01-29T17:13:31.607Z,1.64
2023-01-29T17:16:03.500Z,1.77
2023-01-29T17:18:30.686Z,1.81
2023-01-29T17:20:57.340Z,2.14
2023-01-29T17:23:24.304Z,1.87
2023-01-29T17:25:51.993Z,1.82
2023-01-29T17:28:18.852Z,1.89
2023-01-29T17:30:56.558Z,1.66
2023-01-29T17:33:27.085Z,1.73
2023-01-29T17:35:53.834Z,1.83
2023-01-29T17:38:26.365Z,1.88
2023-01-29T17:40:54.529Z,1.99
2023-01-29T17:43:23.962Z,1.87
2023-01-29T17:45:50.626Z,2.15
2023-01-29T17:48:30.165Z,1.93
2023-01-29T17:51:02.457Z,1.43
2023-01-29T17:53:44.371Z,1.35
2023-01-29T17:56:17.333Z,1.01
2023-01-29T17:58:44.014Z,0.90
2023-01-29T18:01:10.703Z,0.84
2023-01-29T18:03:37.401Z,0.68
2023-01-29T18:06:07.945Z,0.61
2023-01-29T18:08:36.340Z,0.63
2023-01-29T18:11:03.031Z,0.58
2023-01-29T18:13:29.775Z,0.45
2023-01-29T18:16:01.012Z,0.48
2023-01-29T18:18:27.711Z,0.37
2023-01-29T18:20:54.387Z,0.46
2023-01-29T18:23:21.100Z,0.32
2023-01-29T18:25:47.708Z,0.37
2023-01-29T18:28:17.078Z,0.41
2023-01-29T18:30:47.274Z,0.40
2023-01-29T18:33:14.738Z,0.35
2023-01-29T18:35:41.417Z,0.44
2023-01-29T18:38:09.645Z,0.39
2023-01-29T18:40:36.268Z,0.43
2023-01-29T18:43:04.758Z,0.40
2023-01-29T18:45:36.116Z,0.35
2023-01-29T18:48:06.242Z,0.44
2023-01-29T18:50:33.349Z,0.40
2023-01-29T18:53:00.105Z,0.27
2023-01-29T18:55:26.993Z,0.33
2023-01-29T18:58:28.420Z,0.52
2023-01-29T19:00:41.322Z,0.42
2023-01-29T19:03:07.910Z,0.48
2023-01-29T19:05:34.650Z,0.47
2023-01-29T19:08:02.052Z,0.48
2023-01-29T19:10:28.940Z,0.40
2023-01-29T19:12:58.803Z,0.38
2023-01-29T19:15:25.485Z,0.36
2023-01-29T19:17:52.303Z,0.44
2023-01-29T19:20:19.204Z,0.58
2023-01-29T19:22:46.022Z,0.51
2023-01-29T19:25:13.879Z,0.38
2023-01-29T19:27:40.541Z,0.43
2023-01-29T19:30:08.620Z,0.39
2023-01-29T19:32:35.573Z,0.31
2023-01-29T19:35:02.264Z,0.32
2023-01-29T19:37:30.722Z,0.49
2023-01-29T19:39:57.833Z,0.46
2023-01-29T19:42:24.443Z,0.38
2023-01-29T19:44:52.370Z,0.52
2023-01-29T19:47:19.554Z,0.30
2023-01-29T19:49:47.177Z,0.34
2023-01-29T19:52:49.802Z,0.24
2023-01-29T19:55:18.042Z,0.32
2023-01-29T19:57:45.089Z,0.22
2023-01-29T20:00:12.513Z,0.39
2023-01-29T20:02:39.327Z,0.34
2023-01-29T20:05:08.324Z,0.36
2023-01-29T20:07:36.112Z,0.36
2023-01-29T20:10:02.885Z,0.52
2023-01-29T20:12:30.084Z,0.37
2023-01-29T20:15:01.085Z,0.35
2023-01-29T20:17:28.020Z,0.36
2023-01-29T20:19:55.025Z,0.30
2023-01-29T20:22:21.678Z,0.25
2023-01-29T20:24:48.348Z,0.33
2023-01-29T20:27:15.037Z,0.28
2023-01-29T20:29:43.183Z,0.30
2023-01-29T20:32:10.346Z,0.41
2023-01-29T20:34:37.054Z,0.55
2023-01-29T20:37:04.623Z,0.44
2023-01-29T20:39:31.765Z,0.51
2023-01-29T20:41:58.454Z,0.60
2023-01-29T20:44:25.546Z,0.55
2023-01-29T20:46:52.373Z,0.53
2023-01-29T20:49:19.484Z,0.52
2023-01-29T20:51:46.464Z,0.47
2023-01-29T20:54:13.262Z,0.52
2023-01-29T20:56:43.124Z,0.52
2023-01-29T20:59:12.187Z,0.60
2023-01-29T21:01:38.937Z,0.48
2023-01-29T21:04:05.707Z,0.48
2023-01-29T21:06:35.685Z,0.42
2023-01-29T21:09:02.290Z,0.55
2023-01-29T21:11:28.968Z,0.46
2023-01-29T21:13:57.948Z,0.44
2023-01-29T21:16:26.437Z,0.52
2023-01-29T21:18:57.938Z,0.54
2023-01-29T21:21:26.806Z,0.54
2023-01-29T21:23:53.718Z,0.64
2023-01-29T21:26:20.503Z,0.60
2023-01-29T21:28:47.248Z,0.44
2023-01-29T21:31:14.868Z,0.37
2023-01-29T21:33:41.711Z,0.40
2023-01-29T21:36:10.265Z,0.49
2023-01-29T21:38:37.303Z,0.42
2023-01-29T21:41:06.436Z,0.38
2023-01-29T21:43:33.361Z,0.34
2023-01-29T21:46:04.020Z,0.36
2023-01-29T21:48:31.289Z,0.34
2023-01-29T21:50:57.969Z,0.40
2023-01-29T21:53:24.877Z,0.44
2023-01-29T21:55:52.009Z,0.50
2023-01-29T21:58:20.914Z,0.53
2023-01-29T22:00:49.033Z,0.59
2023-01-29T22:03:15.831Z,0.48
2023-01-29T22:05:42.581Z,0.48
2023-01-29T22:08:09.948Z,0.53
2023-01-29T22:10:36.861Z,0.46
2023-01-29T22:13:03.933Z,0.47
2023-01-29T22:15:30.653Z,0.32
2023-01-29T22:17:57.396Z,0.39
2023-01-29T22:20:30.244Z,0.50
2023-01-29T22:23:02.131Z,0.41
2023-01-29T22:25:29.108Z,0.41
2023-01-29T22:27:55.766Z,0.37
2023-01-29T22:30:23.561Z,0.31
2023-01-29T22:32:50.653Z,0.36
2023-01-29T22:35:17.882Z,0.31
2023-01-29T22:37:45.443Z,0.27
2023-01-29T22:40:13.256Z,0.28
2023-01-29T22:42:40.317Z,0.39
2023-01-29T22:45:09.178Z,0.32
2023-01-29T22:47:36.017Z,0.39
2023-01-29T22:50:04.359Z,0.49
2023-01-29T22:52:38.622Z,0.48
2023-01-29T22:55:09.896Z,0.58
2023-01-29T22:57:37.293Z,0.57
2023-01-29T23:00:10.752Z,0.43
2023-01-29T23:02:37.505Z,0.45
2023-01-29T23:05:04.571Z,0.54
2023-01-29T23:07:31.201Z,0.53
2023-01-29T23:09:57.846Z,0.54
2023-01-29T23:12:24.628Z,0.49
2023-01-29T23:14:51.197Z,0.52
2023-01-29T23:17:17.851Z,0.51
2023-01-29T23:19:44.509Z,0.67
2023-01-29T23:22:11.223Z,0.63
2023-01-29T23:24:37.824Z,0.61
2023-01-29T23:27:16.743Z,0.64
2023-01-29T23:29:44.885Z,0.58
2023-01-29T23:32:15.111Z,0.60
2023-01-29T23:34:41.715Z,0.63
2023-01-29T23:37:08.579Z,0.60
2023-01-29T23:39:35.391Z,0.60
2023-01-29T23:42:02.106Z,0.65
2023-01-29T23:44:29.237Z,0.62
2023-01-29T23:46:55.921Z,0.67
2023-01-29T23:49:23.129Z,0.69
2023-01-29T23:51:50.670Z,0.60
2023-01-29T23:54:18.333Z,0.57
2023-01-29T23:56:45.620Z,0.54
2023-01-29T23:59:12.689Z,0.57
