createdAt,value
2018-02-04T00:01:00.521Z,0
2018-02-04T00:02:09.716Z,0
2018-02-04T00:03:18.818Z,0
2018-02-04T00:04:27.646Z,0
2018-02-04T00:05:36.471Z,0
2018-02-04T00:06:45.572Z,0
2018-02-04T00:07:54.497Z,0
2018-02-04T00:09:03.323Z,0
2018-02-04T00:10:12.155Z,0
2018-02-04T00:11:20.980Z,0
2018-02-04T00:12:29.806Z,0
2018-02-04T00:13:38.908Z,0
2018-02-04T00:14:47.732Z,0
2018-02-04T00:15:56.558Z,0
2018-02-04T00:17:05.382Z,0
2018-02-04T00:18:14.207Z,0
2018-02-04T00:19:23.087Z,0
2018-02-04T00:20:31.913Z,0
2018-02-04T00:21:40.738Z,0
2018-02-04T00:22:49.563Z,0
2018-02-04T00:23:58.386Z,0
2018-02-04T00:25:07.913Z,0
2018-02-04T00:26:17.022Z,0
2018-02-04T00:27:25.849Z,0
2018-02-04T00:28:34.672Z,0
2018-02-04T00:29:43.500Z,0
2018-02-04T00:30:52.526Z,0
2018-02-04T00:32:01.352Z,0
2018-02-04T00:33:10.178Z,0
2018-02-04T00:34:19.003Z,0
2018-02-04T00:35:27.827Z,0
2018-02-04T00:36:36.654Z,0
2018-02-04T00:37:45.482Z,0
2018-02-04T00:38:54.578Z,0
2018-02-04T00:40:03.407Z,0
2018-02-04T00:41:12.231Z,0
2018-02-04T00:42:21.057Z,0
2018-02-04T00:43:30.153Z,0
2018-02-04T00:44:38.978Z,0
2018-02-04T00:45:47.807Z,0
2018-02-04T00:46:56.631Z,0
2018-02-04T00:48:05.706Z,0
2018-02-04T00:49:14.532Z,0
2018-02-04T00:50:23.357Z,0
2018-02-04T00:51:32.186Z,0
2018-02-04T00:52:41.289Z,0
2018-02-04T00:53:50.212Z,0
2018-02-04T00:54:59.039Z,0
2018-02-04T00:56:07.863Z,0
2018-02-04T00:57:16.690Z,0
2018-02-04T00:58:25.791Z,0
2018-02-04T00:59:34.611Z,0
2018-02-04T01:00:43.439Z,0
2018-02-04T01:01:52.263Z,0
2018-02-04T01:03:01.364Z,0
2018-02-04T01:04:10.188Z,0
2018-02-04T01:05:19.065Z,0
2018-02-04T01:06:27.896Z,0
2018-02-04T01:07:36.997Z,0
2018-02-04T01:08:45.825Z,0
2018-02-04T01:09:54.645Z,0
2018-02-04T01:11:03.621Z,0
2018-02-04T01:12:12.444Z,0
2018-02-04T01:13:21.268Z,0
2018-02-04T01:14:30.092Z,0
2018-02-04T01:15:38.920Z,0
2018-02-04T01:16:47.898Z,0
2018-02-04T01:17:56.996Z,0
2018-02-04T01:19:05.873Z,0
2018-02-04T01:20:14.649Z,0
2018-02-04T01:21:23.475Z,0
2018-02-04T01:22:32.600Z,0
2018-02-04T01:23:41.424Z,0
2018-02-04T01:24:50.251Z,0
2018-02-04T01:25:59.077Z,0
2018-02-04T01:27:08.180Z,0
2018-02-04T01:28:17.007Z,0
2018-02-04T01:29:25.834Z,0
2018-02-04T01:30:34.661Z,0
2018-02-04T01:31:43.486Z,0
2018-02-04T01:32:52.313Z,0
2018-02-04T01:34:01.287Z,0
2018-02-04T01:35:10.112Z,0
2018-02-04T01:36:18.939Z,0
2018-02-04T01:37:27.764Z,0
2018-02-04T01:38:36.587Z,0
2018-02-04T01:39:45.414Z,0
2018-02-04T01:40:54.239Z,0
2018-02-04T01:42:03.343Z,0
2018-02-04T01:43:12.171Z,0
2018-02-04T01:44:20.999Z,0
2018-02-04T01:45:29.926Z,0
2018-02-04T01:46:38.751Z,0
2018-02-04T01:47:47.847Z,0
2018-02-04T01:48:56.675Z,0
2018-02-04T01:50:05.503Z,0
2018-02-04T01:51:14.653Z,0
2018-02-04T01:52:23.755Z,0
2018-02-04T01:53:32.583Z,0
2018-02-04T01:54:41.411Z,0
2018-02-04T01:55:50.235Z,0
2018-02-04T01:56:59.211Z,0
2018-02-04T01:58:08.040Z,0
2018-02-04T01:59:16.864Z,0
2018-02-04T02:00:25.691Z,0
2018-02-04T02:01:34.517Z,0
2018-02-04T02:02:43.645Z,0
2018-02-04T02:03:52.471Z,0
2018-02-04T02:05:01.297Z,0
2018-02-04T02:06:10.407Z,0
2018-02-04T02:07:19.235Z,0
2018-02-04T02:08:28.331Z,0
2018-02-04T02:09:37.158Z,0
2018-02-04T02:10:45.985Z,0
2018-02-04T02:11:54.809Z,0
2018-02-04T02:13:03.638Z,0
2018-02-04T02:14:12.463Z,0
2018-02-04T02:15:21.292Z,0
2018-02-04T02:16:30.117Z,0
2018-02-04T02:17:39.217Z,0
2018-02-04T02:18:48.045Z,0
2018-02-04T02:19:56.971Z,0
2018-02-04T02:21:05.798Z,0
2018-02-04T02:22:14.899Z,0
2018-02-04T02:23:23.725Z,0
2018-02-04T02:24:32.653Z,0
2018-02-04T02:25:41.627Z,0
2018-02-04T02:26:50.456Z,0
2018-02-04T02:27:59.283Z,0
2018-02-04T02:29:08.111Z,0
2018-02-04T02:30:16.939Z,0
2018-02-04T02:31:26.064Z,0
2018-02-04T02:32:34.891Z,0
2018-02-04T02:33:43.717Z,0
2018-02-04T02:34:52.545Z,0
2018-02-04T02:36:01.372Z,0
2018-02-04T02:37:10.475Z,0
2018-02-04T02:38:19.303Z,0
2018-02-04T02:39:28.130Z,0
2018-02-04T02:40:37.237Z,0
2018-02-04T02:41:46.069Z,0
2018-02-04T02:42:54.993Z,0
2018-02-04T02:44:04.369Z,0
2018-02-04T02:45:13.197Z,0
2018-02-04T02:46:22.020Z,0
2018-02-04T02:47:31.398Z,0
2018-02-04T02:48:40.226Z,0
2018-02-04T02:49:49.052Z,0
2018-02-04T02:50:57.880Z,0
2018-02-04T02:52:06.987Z,0
2018-02-04T02:53:15.809Z,0
2018-02-04T02:54:24.742Z,0
2018-02-04T02:55:33.559Z,0
2018-02-04T02:56:42.385Z,0
2018-02-04T02:57:51.214Z,0
2018-02-04T02:59:00.044Z,0
2018-02-04T03:00:09.114Z,0
2018-02-04T03:01:17.942Z,0
2018-02-04T03:02:26.768Z,0
2018-02-04T03:03:35.593Z,0
2018-02-04T03:04:44.418Z,0
2018-02-04T03:05:53.444Z,0
2018-02-04T03:07:02.822Z,0
2018-02-04T03:08:11.656Z,0
2018-02-04T03:09:20.476Z,0
2018-02-04T03:10:29.304Z,0
2018-02-04T03:11:38.431Z,0
2018-02-04T03:12:47.259Z,0
2018-02-04T03:13:56.089Z,0
2018-02-04T03:15:04.913Z,0
2018-02-04T03:16:13.740Z,0
2018-02-04T03:17:22.716Z,0
2018-02-04T03:18:31.541Z,0
2018-02-04T03:19:40.368Z,0
2018-02-04T03:20:49.201Z,0
2018-02-04T03:21:58.021Z,0
2018-02-04T03:23:06.997Z,0
2018-02-04T03:24:15.822Z,0
2018-02-04T03:25:24.651Z,0
2018-02-04T03:26:33.761Z,0
2018-02-04T03:27:42.589Z,0
2018-02-04T03:28:51.463Z,0
2018-02-04T03:30:00.290Z,0
2018-02-04T03:31:09.120Z,0
2018-02-04T03:32:17.945Z,0
2018-02-04T03:33:26.771Z,0
2018-02-04T03:34:35.598Z,0
2018-02-04T03:35:44.425Z,0
2018-02-04T03:36:53.250Z,0
2018-02-04T03:38:02.078Z,0
2018-02-04T03:39:10.906Z,0
2018-02-04T03:40:19.730Z,0
2018-02-04T03:41:28.556Z,0
2018-02-04T03:42:37.384Z,0
2018-02-04T03:43:46.210Z,0
2018-02-04T03:44:55.038Z,0
2018-02-04T03:46:03.863Z,0
2018-02-04T03:47:12.737Z,0
2018-02-04T03:48:21.517Z,0
2018-02-04T03:49:30.342Z,0
2018-02-04T03:50:39.169Z,0
2018-02-04T03:51:47.995Z,0
2018-02-04T03:52:56.823Z,0
2018-02-04T03:54:05.650Z,0
2018-02-04T03:55:14.481Z,0
2018-02-04T03:56:23.584Z,0
2018-02-04T03:57:32.706Z,0
2018-02-04T03:58:41.534Z,0
2018-02-04T03:59:50.361Z,0
2018-02-04T04:00:59.191Z,0
2018-02-04T04:02:08.012Z,0
2018-02-04T04:03:16.838Z,0
2018-02-04T04:04:25.664Z,0
2018-02-04T04:05:34.490Z,0
2018-02-04T04:06:43.318Z,0
2018-02-04T04:07:52.144Z,0
2018-02-04T04:09:01.170Z,0
2018-02-04T04:10:09.994Z,0
2018-02-04T04:11:18.820Z,0
2018-02-04T04:12:27.645Z,0
2018-02-04T04:13:36.745Z,0
2018-02-04T04:14:45.670Z,0
2018-02-04T04:15:54.497Z,0
2018-02-04T04:17:03.325Z,0
2018-02-04T04:18:12.149Z,0
2018-02-04T04:19:20.977Z,0
2018-02-04T04:20:29.806Z,0
2018-02-04T04:21:38.632Z,0
2018-02-04T04:22:47.458Z,0
2018-02-04T04:23:56.281Z,0
2018-02-04T04:25:05.110Z,0
2018-02-04T04:26:14.033Z,0
2018-02-04T04:27:22.860Z,0
2018-02-04T04:28:31.683Z,0
2018-02-04T04:29:40.513Z,0
2018-02-04T04:30:49.340Z,0
2018-02-04T04:31:58.316Z,0
2018-02-04T04:33:07.417Z,0
2018-02-04T04:34:16.242Z,0
2018-02-04T04:35:25.069Z,0
2018-02-04T04:36:33.892Z,0
2018-02-04T04:37:42.721Z,0
2018-02-04T04:38:51.547Z,0
2018-02-04T04:40:00.372Z,0
2018-02-04T04:41:09.478Z,0
2018-02-04T04:42:18.306Z,0
2018-02-04T04:43:27.130Z,0
2018-02-04T04:44:35.957Z,0
2018-02-04T04:45:44.784Z,0
2018-02-04T04:46:53.609Z,0
2018-02-04T04:48:02.433Z,0
2018-02-04T04:49:11.409Z,0
2018-02-04T04:50:20.232Z,0
2018-02-04T04:51:29.059Z,0
2018-02-04T04:52:37.883Z,0
2018-02-04T04:53:46.709Z,0
2018-02-04T04:54:55.633Z,0
2018-02-04T04:56:04.459Z,0
2018-02-04T04:57:13.282Z,0
2018-02-04T04:58:22.381Z,0
2018-02-04T04:59:31.206Z,0
2018-02-04T05:00:40.233Z,0
2018-02-04T05:01:49.057Z,0
2018-02-04T05:02:57.883Z,0
2018-02-04T05:04:06.707Z,0
2018-02-04T05:05:15.534Z,0
2018-02-04T05:06:24.661Z,0
2018-02-04T05:07:33.487Z,0
2018-02-04T05:08:42.311Z,0
2018-02-04T05:09:51.137Z,0
2018-02-04T05:11:00.237Z,0
2018-02-04T05:12:09.714Z,0
2018-02-04T05:13:18.538Z,0
2018-02-04T05:14:27.636Z,0
2018-02-04T05:15:36.462Z,0
2018-02-04T05:16:45.289Z,0
2018-02-04T05:17:54.117Z,0
2018-02-04T05:19:02.946Z,0
2018-02-04T05:20:11.771Z,0
2018-02-04T05:21:20.601Z,0
2018-02-04T05:22:29.428Z,0
2018-02-04T05:23:38.304Z,0
2018-02-04T05:24:47.229Z,0
2018-02-04T05:25:56.053Z,0
2018-02-04T05:27:04.883Z,0
2018-02-04T05:28:13.703Z,0
2018-02-04T05:29:22.529Z,0
2018-02-04T05:30:31.354Z,0
2018-02-04T05:31:40.179Z,0
2018-02-04T05:32:49.005Z,0
2018-02-04T05:33:57.832Z,0
2018-02-04T05:35:06.658Z,0
2018-02-04T05:36:15.483Z,0
2018-02-04T05:37:24.308Z,0
2018-02-04T05:38:33.134Z,0
2018-02-04T05:39:41.961Z,0
2018-02-04T05:40:50.986Z,0
2018-02-04T05:41:59.811Z,0
2018-02-04T05:43:08.645Z,0
2018-02-04T05:44:17.469Z,0
2018-02-04T05:45:26.294Z,0
2018-02-04T05:46:35.222Z,0
2018-02-04T05:47:44.048Z,0
2018-02-04T05:48:52.872Z,0
2018-02-04T05:50:01.699Z,0
2018-02-04T05:51:10.524Z,0
2018-02-04T05:52:19.725Z,0
2018-02-04T05:53:28.549Z,0
2018-02-04T05:54:37.655Z,0
2018-02-04T05:55:46.481Z,0
2018-02-04T05:56:55.305Z,0
2018-02-04T05:58:04.233Z,0
2018-02-04T05:59:13.058Z,0
2018-02-04T06:00:21.887Z,0
2018-02-04T06:01:30.714Z,0
2018-02-04T06:02:39.539Z,0
2018-02-04T06:03:48.690Z,0
2018-02-04T06:04:57.516Z,0
2018-02-04T06:06:06.343Z,0
2018-02-04T06:07:15.169Z,0
2018-02-04T06:08:23.995Z,0
2018-02-04T06:09:32.919Z,0
2018-02-04T06:10:41.745Z,0
2018-02-04T06:11:50.570Z,0
2018-02-04T06:12:59.394Z,0
2018-02-04T06:14:08.221Z,0
2018-02-04T06:15:17.049Z,0
2018-02-04T06:16:25.876Z,0
2018-02-04T06:17:34.700Z,0
2018-02-04T06:18:43.528Z,0
2018-02-04T06:19:52.354Z,0
2018-02-04T06:21:01.337Z,0
2018-02-04T06:22:10.165Z,0
2018-02-04T06:23:18.990Z,0
2018-02-04T06:24:27.819Z,0
2018-02-04T06:25:36.646Z,0
2018-02-04T06:26:45.773Z,0
2018-02-04T06:27:54.602Z,0
2018-02-04T06:29:03.425Z,0
2018-02-04T06:30:12.255Z,0
2018-02-04T06:31:21.076Z,0
2018-02-04T06:32:30.056Z,0
2018-02-04T06:33:38.883Z,0
2018-02-04T06:34:47.706Z,4
2018-02-04T06:35:56.530Z,4
2018-02-04T06:37:05.357Z,0
2018-02-04T06:38:14.333Z,4
2018-02-04T06:39:23.158Z,4
2018-02-04T06:40:31.981Z,4
2018-02-04T06:41:40.808Z,4
2018-02-04T06:42:49.673Z,8
2018-02-04T06:43:58.611Z,8
2018-02-04T06:45:07.728Z,8
2018-02-04T06:46:16.556Z,8
2018-02-04T06:47:25.382Z,8
2018-02-04T06:48:34.210Z,12
2018-02-04T06:49:43.035Z,12
2018-02-04T06:50:51.862Z,16
2018-02-04T06:52:00.689Z,16
2018-02-04T06:53:09.516Z,16
2018-02-04T06:54:18.345Z,20
2018-02-04T06:55:27.320Z,24
2018-02-04T06:56:36.148Z,28
2018-02-04T06:57:45.246Z,28
2018-02-04T06:58:54.398Z,32
2018-02-04T07:00:03.499Z,32
2018-02-04T07:01:12.324Z,40
2018-02-04T07:02:21.153Z,52
2018-02-04T07:03:29.980Z,60
2018-02-04T07:04:38.807Z,68
2018-02-04T07:05:47.910Z,80
2018-02-04T07:06:56.886Z,96
2018-02-04T07:08:05.711Z,104
2018-02-04T07:09:14.538Z,116
2018-02-04T07:10:23.367Z,128
2018-02-04T07:11:32.193Z,136
2018-02-04T07:12:41.173Z,136
2018-02-04T07:13:49.996Z,148
2018-02-04T07:14:58.822Z,160
2018-02-04T07:16:07.649Z,172
2018-02-04T07:17:16.475Z,180
2018-02-04T07:18:25.350Z,192
2018-02-04T07:19:34.177Z,208
2018-02-04T07:20:43.003Z,224
2018-02-04T07:21:51.829Z,224
2018-02-04T07:23:00.653Z,244
2018-02-04T07:24:09.630Z,260
2018-02-04T07:25:18.457Z,260
2018-02-04T07:26:27.286Z,280
2018-02-04T07:27:36.113Z,292
2018-02-04T07:28:44.940Z,312
2018-02-04T07:29:53.767Z,340
2018-02-04T07:31:02.592Z,352
2018-02-04T07:32:11.419Z,356
2018-02-04T07:33:20.245Z,376
2018-02-04T07:34:29.113Z,380
2018-02-04T07:35:37.999Z,380
2018-02-04T07:36:46.823Z,388
2018-02-04T07:37:55.655Z,408
2018-02-04T07:39:04.478Z,420
2018-02-04T07:40:13.304Z,424
2018-02-04T07:41:22.231Z,464
2018-02-04T07:42:31.058Z,464
2018-02-04T07:43:39.884Z,500
2018-02-04T07:44:48.709Z,516
2018-02-04T07:45:57.533Z,496
2018-02-04T07:47:06.409Z,492
2018-02-04T07:48:15.235Z,500
2018-02-04T07:49:24.062Z,448
2018-02-04T07:50:32.887Z,404
2018-02-04T07:51:41.713Z,388
2018-02-04T07:52:50.541Z,416
2018-02-04T07:53:59.365Z,496
2018-02-04T07:55:08.190Z,476
2018-02-04T07:56:17.014Z,456
2018-02-04T07:57:25.840Z,472
2018-02-04T07:58:34.964Z,520
2018-02-04T07:59:43.792Z,628
2018-02-04T08:00:52.910Z,684
2018-02-04T08:02:01.734Z,764
2018-02-04T08:03:10.564Z,728
2018-02-04T08:04:19.537Z,848
2018-02-04T08:05:28.365Z,832
2018-02-04T08:06:37.193Z,648
2018-02-04T08:07:46.021Z,660
2018-02-04T08:08:55.126Z,728
2018-02-04T08:10:04.008Z,800
2018-02-04T08:11:12.834Z,836
2018-02-04T08:12:21.661Z,880
2018-02-04T08:13:30.761Z,952
2018-02-04T08:14:39.585Z,936
2018-02-04T08:15:48.716Z,896
2018-02-04T08:16:57.537Z,948
2018-02-04T08:18:06.367Z,1040
2018-02-04T08:19:15.193Z,1140
2018-02-04T08:20:24.022Z,1212
2018-02-04T08:21:32.999Z,1200
2018-02-04T08:22:42.097Z,1084
2018-02-04T08:23:50.923Z,1072
2018-02-04T08:24:59.750Z,1104
2018-02-04T08:26:08.578Z,1148
2018-02-04T08:27:17.556Z,1116
2018-02-04T08:28:26.382Z,1064
2018-02-04T08:29:35.491Z,1012
2018-02-04T08:30:44.602Z,1000
2018-02-04T08:31:53.429Z,984
2018-02-04T08:33:02.555Z,940
2018-02-04T08:34:11.383Z,956
2018-02-04T08:35:20.213Z,996
2018-02-04T08:36:29.043Z,1020
2018-02-04T08:37:37.866Z,1180
2018-02-04T08:38:46.846Z,1360
2018-02-04T08:39:55.671Z,1444
2018-02-04T08:41:04.498Z,1728
2018-02-04T08:42:13.325Z,1896
2018-02-04T08:43:22.154Z,1924
2018-02-04T08:44:31.383Z,2204
2018-02-04T08:45:40.208Z,1948
2018-02-04T08:46:49.036Z,1812
2018-02-04T08:47:57.862Z,1792
2018-02-04T08:49:06.977Z,1900
2018-02-04T08:50:15.903Z,1732
2018-02-04T08:51:24.731Z,1708
2018-02-04T08:52:33.834Z,1600
2018-02-04T08:53:42.663Z,1880
2018-02-04T08:54:51.489Z,2136
2018-02-04T08:56:00.421Z,2912
2018-02-04T08:57:09.247Z,2984
2018-02-04T08:58:18.073Z,2380
2018-02-04T08:59:26.902Z,1744
2018-02-04T09:00:35.739Z,1984
2018-02-04T09:01:44.666Z,2088
2018-02-04T09:02:53.494Z,1876
2018-02-04T09:04:02.322Z,1912
2018-02-04T09:05:11.154Z,1700
2018-02-04T09:06:19.979Z,1604
2018-02-04T09:07:29.131Z,1640
2018-02-04T09:08:37.959Z,1616
2018-02-04T09:09:46.784Z,1612
2018-02-04T09:10:55.612Z,1640
2018-02-04T09:12:04.716Z,1636
2018-02-04T09:13:13.542Z,1696
2018-02-04T09:14:22.372Z,1860
2018-02-04T09:15:31.247Z,2232
2018-02-04T09:16:40.075Z,2484
2018-02-04T09:17:48.903Z,2464
2018-02-04T09:18:58.132Z,2456
2018-02-04T09:20:06.976Z,2380
2018-02-04T09:21:15.802Z,2308
2018-02-04T09:22:24.658Z,2108
2018-02-04T09:23:33.490Z,2028
2018-02-04T09:24:42.647Z,2112
2018-02-04T09:25:52.024Z,2388
2018-02-04T09:27:00.874Z,2832
2018-02-04T09:28:09.698Z,3088
2018-02-04T09:29:18.526Z,3148
2018-02-04T09:30:27.442Z,2884
2018-02-04T09:31:36.269Z,2468
2018-02-04T09:32:45.098Z,2332
2018-02-04T09:33:53.926Z,2256
2018-02-04T09:35:02.752Z,2296
2018-02-04T09:36:11.583Z,2212
2018-02-04T09:37:20.480Z,2116
2018-02-04T09:38:29.310Z,2008
2018-02-04T09:39:38.134Z,1892
2018-02-04T09:40:46.964Z,1812
2018-02-04T09:41:55.944Z,1752
2018-02-04T09:43:04.773Z,1700
2018-02-04T09:44:13.665Z,1688
2018-02-04T09:45:22.425Z,1708
2018-02-04T09:46:31.258Z,1720
2018-02-04T09:47:40.085Z,1760
2018-02-04T09:48:48.909Z,1820
2018-02-04T09:49:57.735Z,1848
2018-02-04T09:51:06.583Z,1848
2018-02-04T09:52:15.682Z,1880
2018-02-04T09:53:24.559Z,1928
2018-02-04T09:54:33.386Z,1884
2018-02-04T09:55:42.243Z,1816
2018-02-04T09:56:51.070Z,1776
2018-02-04T09:57:59.895Z,1832
2018-02-04T09:59:08.786Z,1916
2018-02-04T10:00:17.613Z,2084
2018-02-04T10:01:26.453Z,2400
2018-02-04T10:02:35.297Z,3096
2018-02-04T10:03:44.134Z,3968
2018-02-04T10:04:52.962Z,4340
2018-02-04T10:06:02.178Z,4020
2018-02-04T10:07:11.004Z,3916
2018-02-04T10:08:19.831Z,4552
2018-02-04T10:09:29.269Z,4712
2018-02-04T10:10:38.228Z,4280
2018-02-04T10:11:47.164Z,4696
2018-02-04T10:12:56.243Z,4828
2018-02-04T10:14:05.307Z,4692
2018-02-04T10:15:14.658Z,4252
2018-02-04T10:16:23.804Z,3612
2018-02-04T10:17:32.665Z,3060
2018-02-04T10:18:41.626Z,2780
2018-02-04T10:19:50.813Z,2672
2018-02-04T10:21:00.059Z,2504
2018-02-04T10:22:09.107Z,2484
2018-02-04T10:23:18.043Z,2544
2018-02-04T10:24:26.995Z,2576
2018-02-04T10:25:36.465Z,2600
2018-02-04T10:26:46.574Z,2708
2018-02-04T10:27:56.002Z,2956
2018-02-04T10:29:04.870Z,2864
2018-02-04T10:30:13.798Z,2880
2018-02-04T10:31:22.779Z,2988
2018-02-04T10:32:32.020Z,3284
2018-02-04T10:33:40.956Z,3556
2018-02-04T10:34:49.813Z,3536
2018-02-04T10:35:58.735Z,3872
2018-02-04T10:37:07.652Z,4372
2018-02-04T10:38:16.605Z,4844
2018-02-04T10:39:25.907Z,4408
2018-02-04T10:40:34.836Z,4144
2018-02-04T10:41:43.707Z,4140
2018-02-04T10:42:52.707Z,3772
2018-02-04T10:44:01.588Z,3544
2018-02-04T10:45:10.484Z,3516
2018-02-04T10:46:19.449Z,3664
2018-02-04T10:47:28.587Z,3744
2018-02-04T10:48:37.493Z,3760
2018-02-04T10:49:46.364Z,3920
2018-02-04T10:50:55.286Z,3924
2018-02-04T10:52:04.168Z,3556
2018-02-04T10:53:13.406Z,3308
2018-02-04T10:54:22.320Z,3264
2018-02-04T10:55:31.258Z,3088
2018-02-04T10:56:40.095Z,3176
2018-02-04T10:57:48.922Z,3244
2018-02-04T10:58:57.901Z,3552
2018-02-04T11:00:06.734Z,3528
2018-02-04T11:01:15.564Z,3744
2018-02-04T11:02:24.469Z,4024
2018-02-04T11:03:33.446Z,4404
2018-02-04T11:04:42.690Z,4808
2018-02-04T11:05:51.572Z,4608
2018-02-04T11:07:00.474Z,4648
2018-02-04T11:08:09.353Z,5292
2018-02-04T11:09:18.236Z,5880
2018-02-04T11:10:27.222Z,6096
2018-02-04T11:11:36.129Z,6040
2018-02-04T11:12:44.977Z,5624
2018-02-04T11:13:53.865Z,5236
2018-02-04T11:15:02.733Z,4644
2018-02-04T11:16:11.637Z,4148
2018-02-04T11:17:20.820Z,3856
2018-02-04T11:18:29.732Z,4144
2018-02-04T11:19:38.647Z,4508
2018-02-04T11:20:47.516Z,4800
2018-02-04T11:21:57.065Z,4916
2018-02-04T11:23:05.950Z,4908
2018-02-04T11:24:15.110Z,4924
2018-02-04T11:25:23.946Z,4632
2018-02-04T11:26:32.777Z,4376
2018-02-04T11:27:41.663Z,4292
2018-02-04T11:28:50.564Z,4036
2018-02-04T11:30:00.099Z,3624
2018-02-04T11:31:09.765Z,3492
2018-02-04T11:32:18.728Z,3604
2018-02-04T11:33:57.397Z,3468
2018-02-04T11:35:06.370Z,3044
2018-02-04T11:36:15.335Z,2804
2018-02-04T11:37:24.259Z,2784
2018-02-04T11:38:33.761Z,2684
2018-02-04T11:39:42.635Z,2548
2018-02-04T11:40:52.258Z,2436
2018-02-04T11:42:01.472Z,2512
2018-02-04T11:43:10.482Z,2000
2018-02-04T11:44:19.841Z,2320
2018-02-04T11:45:29.390Z,2652
2018-02-04T11:46:38.313Z,2560
2018-02-04T11:47:47.185Z,3008
2018-02-04T11:48:56.305Z,3136
2018-02-04T11:50:05.512Z,3296
2018-02-04T11:51:14.648Z,3232
2018-02-04T11:52:23.746Z,3012
2018-02-04T11:53:32.617Z,2576
2018-02-04T11:54:41.711Z,2200
2018-02-04T11:55:50.542Z,1928
2018-02-04T11:56:59.372Z,1804
2018-02-04T11:58:08.203Z,1844
2018-02-04T11:59:17.101Z,1884
2018-02-04T12:00:25.956Z,1920
2018-02-04T12:01:34.886Z,1800
2018-02-04T12:02:43.714Z,1924
2018-02-04T12:03:52.544Z,1632
2018-02-04T12:05:01.372Z,1864
2018-02-04T12:06:10.200Z,1764
2018-02-04T12:07:19.171Z,1884
2018-02-04T12:08:27.959Z,1844
2018-02-04T12:09:36.786Z,1832
2018-02-04T12:10:45.888Z,1812
2018-02-04T12:11:54.716Z,2088
2018-02-04T12:13:03.547Z,2224
2018-02-04T12:14:12.376Z,2276
2018-02-04T12:15:21.204Z,2188
2018-02-04T12:16:30.033Z,2448
2018-02-04T12:17:38.861Z,2664
2018-02-04T12:18:47.839Z,2676
2018-02-04T12:19:56.669Z,2496
2018-02-04T12:21:05.498Z,2172
2018-02-04T12:22:14.323Z,2500
2018-02-04T12:23:23.151Z,2576
2018-02-04T12:24:32.087Z,2624
2018-02-04T12:25:40.910Z,2632
2018-02-04T12:26:49.737Z,2632
2018-02-04T12:27:58.567Z,2828
2018-02-04T12:29:07.396Z,2920
2018-02-04T12:30:16.222Z,2820
2018-02-04T12:31:25.052Z,2616
2018-02-04T12:32:33.880Z,2912
2018-02-04T12:33:42.708Z,2936
2018-02-04T12:34:51.817Z,2876
2018-02-04T12:36:00.941Z,2468
2018-02-04T12:37:09.770Z,2396
2018-02-04T12:38:18.599Z,2332
2018-02-04T12:39:27.428Z,2080
2018-02-04T12:40:36.258Z,1968
2018-02-04T12:41:45.086Z,1948
2018-02-04T12:42:53.915Z,1808
2018-02-04T12:44:02.746Z,1804
2018-02-04T12:45:11.573Z,1816
2018-02-04T12:46:20.401Z,1516
2018-02-04T12:47:29.230Z,1352
2018-02-04T12:48:38.058Z,1392
2018-02-04T12:49:46.884Z,1632
2018-02-04T12:50:55.713Z,1688
2018-02-04T12:52:04.542Z,1492
2018-02-04T12:53:13.470Z,1548
2018-02-04T12:54:22.297Z,1660
2018-02-04T12:55:31.127Z,1492
2018-02-04T12:56:39.954Z,1464
2018-02-04T12:57:48.786Z,1272
2018-02-04T12:58:57.912Z,1324
2018-02-04T13:00:06.741Z,1080
2018-02-04T13:01:15.570Z,1036
2018-02-04T13:02:24.399Z,1100
2018-02-04T13:03:33.226Z,1176
2018-02-04T13:04:42.056Z,1280
2018-02-04T13:05:50.883Z,1280
2018-02-04T13:06:59.709Z,1204
2018-02-04T13:08:08.537Z,1040
2018-02-04T13:09:17.368Z,916
2018-02-04T13:10:26.291Z,864
2018-02-04T13:11:35.123Z,912
2018-02-04T13:12:43.946Z,924
2018-02-04T13:13:52.774Z,924
2018-02-04T13:15:01.606Z,884
2018-02-04T13:16:10.443Z,912
2018-02-04T13:17:19.278Z,884
2018-02-04T13:18:28.378Z,752
2018-02-04T13:19:37.206Z,760
2018-02-04T13:20:46.034Z,624
2018-02-04T13:21:55.162Z,652
2018-02-04T13:23:03.990Z,616
2018-02-04T13:24:13.090Z,724
2018-02-04T13:25:21.919Z,608
2018-02-04T13:26:30.748Z,576
2018-02-04T13:27:39.572Z,608
2018-02-04T13:28:48.400Z,616
2018-02-04T13:29:57.278Z,572
2018-02-04T13:31:06.111Z,612
2018-02-04T13:32:14.941Z,552
2018-02-04T13:33:23.973Z,512
2018-02-04T13:34:32.798Z,488
2018-02-04T13:35:41.627Z,512
2018-02-04T13:36:50.452Z,520
2018-02-04T13:37:59.319Z,508
2018-02-04T13:39:08.536Z,520
2018-02-04T13:40:17.364Z,572
2018-02-04T13:41:26.191Z,628
2018-02-04T13:42:35.020Z,604
2018-02-04T13:43:43.919Z,700
2018-02-04T13:44:53.100Z,716
2018-02-04T13:46:02.118Z,756
2018-02-04T13:47:11.076Z,800
2018-02-04T13:48:19.959Z,820
2018-02-04T13:49:28.839Z,844
2018-02-04T13:50:37.784Z,800
2018-02-04T13:51:46.743Z,776
2018-02-04T13:52:55.611Z,792
2018-02-04T13:54:04.501Z,732
2018-02-04T13:55:13.395Z,756
2018-02-04T13:56:22.352Z,656
2018-02-04T13:57:31.205Z,596
2018-02-04T13:58:40.070Z,536
2018-02-04T13:59:48.930Z,536
2018-02-04T14:00:58.124Z,580
2018-02-04T14:02:07.618Z,624
2018-02-04T14:03:16.556Z,712
2018-02-04T14:04:25.413Z,740
2018-02-04T14:05:34.291Z,636
2018-02-04T14:06:43.116Z,692
2018-02-04T14:07:51.994Z,564
2018-02-04T14:09:01.098Z,548
2018-02-04T14:10:09.927Z,516
2018-02-04T14:11:18.756Z,520
2018-02-04T14:12:27.583Z,452
2018-02-04T14:13:36.837Z,420
2018-02-04T14:14:45.711Z,412
2018-02-04T14:15:54.542Z,380
2018-02-04T14:17:03.682Z,364
2018-02-04T14:18:12.550Z,328
2018-02-04T14:19:21.479Z,332
2018-02-04T14:20:30.326Z,356
2018-02-04T14:21:39.237Z,404
2018-02-04T14:22:48.068Z,412
2018-02-04T14:23:57.178Z,412
2018-02-04T14:25:06.054Z,484
2018-02-04T14:26:14.886Z,468
2018-02-04T14:27:23.720Z,460
2018-02-04T14:28:32.564Z,400
2018-02-04T14:29:41.432Z,420
2018-02-04T14:30:50.259Z,476
2018-02-04T14:31:59.088Z,540
2018-02-04T14:33:08.007Z,572
2018-02-04T14:34:16.836Z,548
2018-02-04T14:35:25.949Z,524
2018-02-04T14:36:34.947Z,480
2018-02-04T14:37:43.793Z,440
2018-02-04T14:38:52.620Z,472
2018-02-04T14:40:01.449Z,428
2018-02-04T14:41:10.577Z,412
2018-02-04T14:42:19.383Z,408
2018-02-04T14:43:28.210Z,440
2018-02-04T14:44:37.039Z,440
2018-02-04T14:45:45.867Z,504
2018-02-04T14:46:54.694Z,448
2018-02-04T14:48:03.674Z,388
2018-02-04T14:49:12.500Z,448
2018-02-04T14:50:21.329Z,460
2018-02-04T14:51:30.156Z,444
2018-02-04T14:52:38.987Z,404
2018-02-04T14:53:47.862Z,404
2018-02-04T14:54:56.690Z,376
2018-02-04T14:56:05.515Z,376
2018-02-04T14:57:14.382Z,468
2018-02-04T14:58:23.170Z,540
2018-02-04T14:59:32.299Z,548
2018-02-04T15:00:41.126Z,508
2018-02-04T15:01:49.954Z,464
2018-02-04T15:02:58.784Z,360
2018-02-04T15:04:07.612Z,388
2018-02-04T15:05:16.441Z,456
2018-02-04T15:06:25.268Z,444
2018-02-04T15:07:34.097Z,336
2018-02-04T15:08:42.922Z,296
2018-02-04T15:09:51.754Z,252
2018-02-04T15:11:00.576Z,236
2018-02-04T15:12:09.682Z,240
2018-02-04T15:13:18.788Z,240
2018-02-04T15:14:27.614Z,272
2018-02-04T15:15:36.441Z,324
2018-02-04T15:16:45.271Z,376
2018-02-04T15:17:54.098Z,296
2018-02-04T15:19:02.927Z,244
2018-02-04T15:20:11.756Z,248
2018-02-04T15:21:20.907Z,212
2018-02-04T15:22:29.785Z,208
2018-02-04T15:23:38.888Z,244
2018-02-04T15:24:47.715Z,324
2018-02-04T15:25:56.546Z,324
2018-02-04T15:27:05.374Z,252
2018-02-04T15:28:14.625Z,260
2018-02-04T15:29:23.453Z,200
2018-02-04T15:30:32.282Z,256
2018-02-04T15:31:41.112Z,228
2018-02-04T15:32:49.941Z,192
2018-02-04T15:33:58.921Z,184
2018-02-04T15:35:07.748Z,220
2018-02-04T15:36:16.572Z,196
2018-02-04T15:37:25.401Z,204
2018-02-04T15:38:34.231Z,176
2018-02-04T15:39:43.338Z,156
2018-02-04T15:40:52.166Z,148
2018-02-04T15:42:00.994Z,152
2018-02-04T15:43:09.823Z,132
2018-02-04T15:44:18.646Z,140
2018-02-04T15:45:27.473Z,140
2018-02-04T15:46:36.303Z,152
2018-02-04T15:47:45.346Z,124
2018-02-04T15:48:54.453Z,144
2018-02-04T15:50:03.286Z,128
2018-02-04T15:51:12.493Z,120
2018-02-04T15:52:21.322Z,144
2018-02-04T15:53:30.153Z,164
2018-02-04T15:54:38.982Z,140
2018-02-04T15:55:48.082Z,152
2018-02-04T15:56:57.062Z,172
2018-02-04T15:58:05.907Z,156
2018-02-04T15:59:14.763Z,192
2018-02-04T16:00:23.590Z,160
2018-02-04T16:01:32.458Z,156
2018-02-04T16:02:41.507Z,144
2018-02-04T16:03:50.398Z,120
2018-02-04T16:04:59.235Z,108
2018-02-04T16:06:08.151Z,108
2018-02-04T16:07:17.014Z,108
2018-02-04T16:08:26.248Z,100