createdAt,value
2022-09-12T00:01:27.714Z,7.63
2022-09-12T00:03:58.184Z,10.02
2022-09-12T00:06:28.086Z,9.43
2022-09-12T00:08:57.226Z,8.98
2022-09-12T00:11:24.969Z,8.77
2022-09-12T00:13:55.272Z,11.07
2022-09-12T00:16:24.885Z,9.32
2022-09-12T00:18:53.732Z,8.07
2022-09-12T00:21:21.940Z,8.32
2022-09-12T00:23:49.259Z,9.07
2022-09-12T00:26:17.536Z,9.63
2022-09-12T00:28:44.989Z,9.88
2022-09-12T00:31:15.118Z,9.57
2022-09-12T00:33:42.547Z,8.82
2022-09-12T00:36:12.366Z,8.60
2022-09-12T00:38:42.063Z,9.77
2022-09-12T00:41:16.357Z,10.23
2022-09-12T00:43:46.118Z,8.15
2022-09-12T00:46:36.279Z,8.00
2022-09-12T00:49:12.416Z,9.18
2022-09-12T00:51:40.962Z,9.32
2022-09-12T00:54:12.920Z,9.02
2022-09-12T00:56:43.418Z,8.95
2022-09-12T00:59:19.572Z,10.02
2022-09-12T01:01:50.161Z,9.23
2022-09-12T01:04:20.006Z,9.60
2022-09-12T01:06:48.695Z,8.20
2022-09-12T01:09:19.470Z,9.38
2022-09-12T01:11:48.643Z,9.45
2022-09-12T01:14:18.367Z,8.05
2022-09-12T01:16:47.446Z,8.05
2022-09-12T01:19:29.097Z,7.60
2022-09-12T01:22:10.722Z,7.87
2022-09-12T01:25:06.855Z,11.50
2022-09-12T01:28:05.936Z,8.00
2022-09-12T01:30:54.729Z,8.40
2022-09-12T01:34:02.717Z,7.72
2022-09-12T01:36:35.827Z,7.55
2022-09-12T01:39:05.632Z,8.93
2022-09-12T01:41:44.339Z,7.63
2022-09-12T01:44:36.660Z,7.15
2022-09-12T01:47:21.775Z,7.78
2022-09-12T01:50:09.256Z,9.25
2022-09-12T01:52:50.550Z,9.32
2022-09-12T01:55:23.580Z,7.43
2022-09-12T01:57:57.537Z,9.18
2022-09-12T02:00:24.822Z,8.52
2022-09-12T02:03:10.531Z,7.05
2022-09-12T02:05:43.032Z,7.70
2022-09-12T02:08:14.747Z,7.53
2022-09-12T02:10:51.261Z,7.28
2022-09-12T02:13:37.242Z,7.43
2022-09-12T02:16:27.808Z,6.90
2022-09-12T02:18:59.798Z,8.32
2022-09-12T02:21:28.863Z,7.53
2022-09-12T02:23:58.875Z,7.90
2022-09-12T02:26:32.078Z,7.70
2022-09-12T02:28:58.994Z,7.45
2022-09-12T02:31:45.097Z,6.88
2022-09-12T02:34:49.553Z,6.38
2022-09-12T02:37:31.912Z,6.43
2022-09-12T02:40:00.090Z,8.45
2022-09-12T02:42:27.207Z,6.25
2022-09-12T02:44:56.897Z,7.10
2022-09-12T02:47:30.011Z,6.93
2022-09-12T02:49:57.549Z,7.22
2022-09-12T02:52:25.318Z,8.05
2022-09-12T02:54:52.355Z,8.07
2022-09-12T02:57:23.034Z,7.15
2022-09-12T02:59:53.508Z,7.97
2022-09-12T03:02:28.224Z,8.35
2022-09-12T03:05:13.015Z,10.60
2022-09-12T03:08:07.621Z,8.18
2022-09-12T03:10:55.694Z,8.60
2022-09-12T03:13:34.158Z,8.20
2022-09-12T03:16:08.749Z,7.18
2022-09-12T03:19:14.754Z,8.00
2022-09-12T03:22:13.560Z,8.15
2022-09-12T03:24:53.841Z,7.68
2022-09-12T03:27:37.105Z,8.52
2022-09-12T03:30:08.379Z,8.73
2022-09-12T03:32:47.376Z,9.63
2022-09-12T03:35:18.795Z,9.15
2022-09-12T03:37:49.153Z,10.50
2022-09-12T03:40:15.906Z,9.38
2022-09-12T03:42:42.626Z,9.55
2022-09-12T03:45:10.105Z,8.98
2022-09-12T03:47:37.355Z,9.15
2022-09-12T03:50:05.231Z,10.00
2022-09-12T03:52:32.458Z,10.25
2022-09-12T03:54:59.117Z,9.18
2022-09-12T03:57:25.783Z,11.07
2022-09-12T03:59:52.472Z,9.25
2022-09-12T04:02:19.290Z,9.02
2022-09-12T04:04:48.298Z,8.68
2022-09-12T04:07:16.260Z,9.82
2022-09-12T04:09:43.011Z,9.30
2022-09-12T04:12:09.750Z,9.35
2022-09-12T04:14:36.458Z,9.57
2022-09-12T04:17:03.268Z,9.90
2022-09-12T04:19:30.094Z,9.40
2022-09-12T04:21:56.858Z,8.18
2022-09-12T04:24:23.962Z,10.07
2022-09-12T04:26:50.794Z,10.85
2022-09-12T04:29:17.572Z,9.00
2022-09-12T04:31:44.544Z,9.85
2022-09-12T04:34:11.470Z,8.18
2022-09-12T04:36:38.372Z,8.63
2022-09-12T04:39:06.038Z,44.45
2022-09-12T04:41:35.678Z,13.20
2022-09-12T04:44:06.567Z,10.82
2022-09-12T04:46:36.440Z,8.90
2022-09-12T04:49:04.268Z,9.90
2022-09-12T04:51:33.826Z,23.58
2022-09-12T04:54:03.824Z,9.85
2022-09-12T04:56:31.291Z,11.13
2022-09-12T04:58:59.320Z,7.57
2022-09-12T05:01:28.145Z,7.63
2022-09-12T05:03:55.899Z,7.65
2022-09-12T05:06:25.500Z,7.50
2022-09-12T05:08:53.232Z,9.27
2022-09-12T05:11:25.431Z,7.10
2022-09-12T05:13:53.857Z,6.85
2022-09-12T05:16:21.949Z,8.07
2022-09-12T05:18:50.277Z,8.82
2022-09-12T05:21:19.675Z,9.25
2022-09-12T05:23:50.194Z,9.55
2022-09-12T05:26:17.421Z,8.80
2022-09-12T05:28:44.199Z,10.82
2022-09-12T05:31:13.307Z,11.10
2022-09-12T05:33:42.224Z,11.07
2022-09-12T05:36:13.231Z,11.57
2022-09-12T05:38:40.379Z,9.80
2022-09-12T05:41:18.991Z,10.02
2022-09-12T05:43:51.868Z,12.43
2022-09-12T05:46:20.668Z,10.73
2022-09-12T05:48:52.508Z,10.25
2022-09-12T05:51:23.703Z,10.45
2022-09-12T05:53:56.881Z,12.57
2022-09-12T05:56:27.407Z,12.25
2022-09-12T05:59:12.610Z,11.93
2022-09-12T06:01:40.312Z,11.35
2022-09-12T06:04:08.197Z,11.13
2022-09-12T06:06:45.140Z,11.23
2022-09-12T06:09:14.145Z,11.10
2022-09-12T06:11:41.296Z,12.05
2022-09-12T06:14:10.193Z,11.30
2022-09-12T06:16:37.901Z,9.77
2022-09-12T06:19:07.540Z,9.95
2022-09-12T06:21:35.435Z,10.68
2022-09-12T06:24:02.613Z,9.52
2022-09-12T06:26:29.718Z,8.18
2022-09-12T06:28:59.286Z,9.35
2022-09-12T06:31:31.813Z,9.27
2022-09-12T06:34:01.263Z,10.88
2022-09-12T06:36:30.591Z,8.40
2022-09-12T06:39:02.915Z,9.82
2022-09-12T06:43:59.683Z,9.35
2022-09-12T06:46:27.398Z,8.75
2022-09-12T06:48:56.284Z,8.65
2022-09-12T06:51:23.543Z,10.60
2022-09-12T06:53:50.406Z,9.82
2022-09-12T06:56:19.779Z,12.13
2022-09-12T06:58:47.964Z,9.63
2022-09-12T07:01:20.468Z,11.95
2022-09-12T07:03:49.199Z,10.30
2022-09-12T07:06:18.260Z,10.48
2022-09-12T07:08:45.575Z,9.40
2022-09-12T07:11:22.258Z,9.95
2022-09-12T07:13:51.419Z,9.45
2022-09-12T07:16:19.846Z,9.85
2022-09-12T07:18:58.025Z,8.98
2022-09-12T07:21:25.519Z,8.00
2022-09-12T07:23:52.898Z,9.38
2022-09-12T07:26:20.065Z,10.73
2022-09-12T07:28:52.211Z,10.13
2022-09-12T07:31:20.600Z,9.85
2022-09-12T07:33:50.096Z,7.85
2022-09-12T07:36:23.272Z,7.57
2022-09-12T07:38:57.432Z,8.77
2022-09-12T07:41:29.436Z,6.95
2022-09-12T07:43:58.274Z,7.20
2022-09-12T07:46:26.652Z,10.30
2022-09-12T07:48:55.300Z,9.18
2022-09-12T07:51:23.357Z,7.35
2022-09-12T07:53:51.832Z,9.10
2022-09-12T07:56:20.007Z,7.88
2022-09-12T07:58:47.362Z,8.40
2022-09-12T08:01:23.368Z,9.32
2022-09-12T08:03:54.877Z,7.70
2022-09-12T08:06:26.407Z,9.52
2022-09-12T08:08:55.107Z,9.88
2022-09-12T08:11:23.143Z,9.32
2022-09-12T08:13:55.283Z,7.72
2022-09-12T08:16:25.910Z,7.68
2022-09-12T08:18:52.834Z,9.90
2022-09-12T08:21:25.485Z,9.13
2022-09-12T08:24:02.987Z,8.85
2022-09-12T08:26:31.055Z,8.57
2022-09-12T08:28:57.903Z,8.18
2022-09-12T08:31:26.797Z,6.78
2022-09-12T08:33:56.727Z,7.00
2022-09-12T08:36:26.527Z,8.40
2022-09-12T08:39:00.209Z,8.80
2022-09-12T08:41:30.448Z,9.25
2022-09-12T08:44:00.093Z,7.93
2022-09-12T08:46:45.660Z,9.30
2022-09-12T08:49:24.375Z,8.02
2022-09-12T08:51:52.043Z,7.68
2022-09-12T08:54:25.174Z,5.97
2022-09-12T08:56:58.636Z,7.28
2022-09-12T08:59:25.733Z,5.97
2022-09-12T09:01:59.303Z,6.82
2022-09-12T09:04:46.177Z,7.38
2022-09-12T09:07:50.462Z,6.00
2022-09-12T09:10:29.185Z,5.75
2022-09-12T09:13:43.098Z,5.22
2022-09-12T09:16:35.043Z,5.63
2022-09-12T09:19:09.407Z,5.90
2022-09-12T09:21:50.454Z,5.22
2022-09-12T09:24:22.075Z,5.03
2022-09-12T09:26:54.725Z,5.85
2022-09-12T09:29:27.832Z,5.55
2022-09-12T09:31:59.427Z,6.53
2022-09-12T09:34:31.747Z,5.22
2022-09-12T09:37:20.909Z,5.78
2022-09-12T09:40:00.997Z,6.53
2022-09-12T09:42:38.600Z,5.97
2022-09-12T09:45:16.222Z,5.78
2022-09-12T09:47:49.029Z,5.47
2022-09-12T09:50:19.411Z,3.92
2022-09-12T09:52:47.472Z,4.75
2022-09-12T09:55:22.041Z,5.10
2022-09-12T09:57:49.989Z,4.90
2022-09-12T10:00:28.803Z,4.80
2022-09-12T10:03:04.861Z,5.60
2022-09-12T10:05:35.641Z,4.20
2022-09-12T10:08:04.513Z,4.18
2022-09-12T10:10:31.400Z,4.90
2022-09-12T10:13:10.116Z,4.78
2022-09-12T10:15:38.262Z,5.25
2022-09-12T10:18:05.420Z,5.30
2022-09-12T10:20:44.496Z,5.25
2022-09-12T10:23:29.562Z,4.47
2022-09-12T10:26:02.436Z,5.10
2022-09-12T10:28:43.900Z,4.57
2022-09-12T10:31:15.654Z,4.30
2022-09-12T10:33:47.739Z,4.88
2022-09-12T10:38:51.112Z,4.45
2022-09-12T10:41:18.750Z,5.03
2022-09-12T10:43:45.837Z,6.80
2022-09-12T10:46:16.010Z,4.80
2022-09-12T10:48:44.208Z,4.82
2022-09-12T10:51:26.295Z,2.95
2022-09-12T10:54:05.033Z,2.95
2022-09-12T10:56:37.039Z,3.75
2022-09-12T11:01:36.470Z,4.65
2022-09-12T11:04:21.736Z,5.57
2022-09-12T11:07:19.114Z,4.10
2022-09-12T11:09:58.095Z,4.63
2022-09-12T11:12:52.502Z,6.97
2022-09-12T11:15:43.782Z,5.70
2022-09-12T11:18:45.059Z,6.40
2022-09-12T11:21:32.740Z,5.20
2022-09-12T11:24:39.059Z,4.45
2022-09-12T11:27:37.068Z,5.03
2022-09-12T11:30:16.905Z,5.18
2022-09-12T11:33:05.948Z,4.60
2022-09-12T11:35:35.232Z,5.82
2022-09-12T11:38:13.766Z,4.72
2022-09-12T11:40:50.531Z,3.90
2022-09-12T11:43:45.145Z,5.18
2022-09-12T11:46:42.479Z,4.90
2022-09-12T11:49:15.797Z,4.53
2022-09-12T11:51:48.678Z,4.00
2022-09-12T11:54:38.296Z,4.63
2022-09-12T11:57:43.514Z,5.35
2022-09-12T12:00:15.673Z,4.47
2022-09-12T12:02:48.496Z,4.65
2022-09-12T12:05:42.923Z,3.47
2022-09-12T12:08:11.019Z,5.15
2022-09-12T12:10:50.644Z,3.90
2022-09-12T12:13:39.986Z,3.88
2022-09-12T12:16:13.011Z,4.25
2022-09-12T12:18:40.961Z,3.28
2022-09-12T12:21:21.975Z,3.15
2022-09-12T12:24:15.629Z,3.17
2022-09-12T12:26:45.875Z,3.10
2022-09-12T12:29:18.621Z,3.08
2022-09-12T12:32:06.453Z,2.80
2022-09-12T12:34:44.441Z,5.43
2022-09-12T12:37:22.575Z,3.40
2022-09-12T12:39:52.764Z,4.03
2022-09-12T12:42:34.967Z,3.38
2022-09-12T12:45:04.837Z,3.08
2022-09-12T12:48:08.120Z,2.97
2022-09-12T12:50:35.284Z,3.50
2022-09-12T12:53:05.230Z,3.15
2022-09-12T12:55:35.489Z,4.90
2022-09-12T12:58:03.985Z,4.25
2022-09-12T13:00:35.032Z,3.25
2022-09-12T13:03:02.061Z,3.30
2022-09-12T13:05:38.456Z,3.13
2022-09-12T13:08:24.839Z,3.10
2022-09-12T13:10:54.076Z,3.80
2022-09-12T13:13:29.023Z,4.13
2022-09-12T13:15:55.867Z,3.17
2022-09-12T13:18:49.665Z,3.38
2022-09-12T13:21:21.761Z,3.78
2022-09-12T13:26:40.451Z,3.88
2022-09-12T13:29:10.897Z,4.97
2022-09-12T13:31:37.935Z,4.07
2022-09-12T13:34:07.453Z,3.75
2022-09-12T13:37:07.962Z,2.88
2022-09-12T13:39:41.159Z,2.35
2022-09-12T13:42:38.891Z,2.50
2022-09-12T13:45:05.618Z,2.25
2022-09-12T13:47:38.557Z,2.05
2022-09-12T13:50:07.582Z,2.10
2022-09-12T13:52:38.070Z,2.03
2022-09-12T13:55:23.489Z,1.88
2022-09-12T13:58:06.570Z,4.13
2022-09-12T14:00:35.084Z,2.83
2022-09-12T14:03:20.533Z,2.40
2022-09-12T14:05:57.505Z,2.35
2022-09-12T14:08:24.483Z,2.53
2022-09-12T14:10:51.512Z,2.40
2022-09-12T14:13:24.988Z,2.97
2022-09-12T14:15:54.481Z,4.03
2022-09-12T14:18:33.784Z,4.13
2022-09-12T14:21:12.836Z,4.35
2022-09-12T14:23:45.066Z,2.80
2022-09-12T14:26:13.609Z,2.92
2022-09-12T14:28:42.745Z,3.65
2022-09-12T14:31:18.441Z,2.53
2022-09-12T14:33:49.949Z,2.38
2022-09-12T14:36:16.598Z,2.33
2022-09-12T14:38:46.027Z,4.45
2022-09-12T14:41:20.811Z,2.85
2022-09-12T14:43:53.390Z,3.42
2022-09-12T14:46:33.334Z,3.03
2022-09-12T14:49:01.900Z,3.78
2022-09-12T14:51:34.248Z,3.30
2022-09-12T14:54:01.136Z,3.30
2022-09-12T14:56:53.369Z,3.47
2022-09-12T15:02:17.028Z,2.93
2022-09-12T15:04:47.437Z,3.13
2022-09-12T15:07:16.762Z,3.55
2022-09-12T15:09:47.239Z,3.28
2022-09-12T15:12:14.154Z,4.55
2022-09-12T15:14:40.789Z,3.67
2022-09-12T15:17:07.893Z,4.55
2022-09-12T15:19:34.599Z,4.13
2022-09-12T15:22:01.310Z,3.83
2022-09-12T15:24:28.059Z,3.40
2022-09-12T15:26:54.805Z,3.28
2022-09-12T15:29:21.595Z,3.50
2022-09-12T15:31:51.300Z,3.90
2022-09-12T15:34:20.058Z,3.40
2022-09-12T15:36:46.725Z,3.75
2022-09-12T15:39:13.521Z,3.33
2022-09-12T15:41:40.265Z,3.42
2022-09-12T15:44:11.449Z,3.55
2022-09-12T15:46:38.277Z,3.43
2022-09-12T15:49:05.006Z,3.90
2022-09-12T15:51:31.884Z,3.42
2022-09-12T15:54:04.762Z,3.60
2022-09-12T15:56:31.583Z,4.47
2022-09-12T15:59:00.107Z,3.00
2022-09-12T16:01:28.619Z,3.13
2022-09-12T16:03:55.705Z,2.80
2022-09-12T16:06:23.536Z,3.50
2022-09-12T16:08:50.356Z,3.15
2022-09-12T16:11:24.206Z,3.13
2022-09-12T16:13:55.366Z,3.10
2022-09-12T16:16:22.560Z,3.43
2022-09-12T16:18:49.810Z,3.03
2022-09-12T16:21:16.503Z,3.08
2022-09-12T16:23:47.101Z,5.40
2022-09-12T16:26:14.317Z,3.20
2022-09-12T16:28:41.381Z,3.88
2022-09-12T16:31:10.857Z,2.90
2022-09-12T16:33:38.491Z,3.00
2022-09-12T16:36:06.935Z,3.05
2022-09-12T16:38:35.840Z,4.43
2022-09-12T16:41:04.775Z,3.38
2022-09-12T16:43:33.255Z,3.72
2022-09-12T16:46:04.561Z,3.80
2022-09-12T16:48:31.717Z,3.22
2022-09-12T16:51:04.094Z,3.28
2022-09-12T16:53:31.954Z,3.08
2022-09-12T16:55:58.827Z,3.33
2022-09-12T16:58:25.797Z,6.18
2022-09-12T17:01:10.220Z,3.25
2022-09-12T17:03:37.151Z,3.92
2022-09-12T17:06:15.273Z,4.75
2022-09-12T17:08:44.775Z,3.97
2022-09-12T17:11:16.004Z,5.13
2022-09-12T17:14:03.743Z,3.28
2022-09-12T17:16:33.104Z,3.17
2022-09-12T17:18:59.928Z,4.20
2022-09-12T17:21:26.655Z,3.03
2022-09-12T17:23:53.412Z,3.35
2022-09-12T17:26:20.832Z,5.55
2022-09-12T17:28:47.658Z,3.58
2022-09-12T17:31:15.330Z,4.18
2022-09-12T17:33:42.500Z,3.45
2022-09-12T17:36:14.999Z,3.10
2022-09-12T17:38:43.009Z,3.78
2022-09-12T17:41:18.663Z,3.45
2022-09-12T17:43:47.515Z,5.55
2022-09-12T17:46:14.598Z,2.53
2022-09-12T17:48:41.757Z,4.57
2022-09-12T17:51:15.029Z,5.53
2022-09-12T17:53:43.046Z,3.40
2022-09-12T17:56:11.365Z,4.82
2022-09-12T17:58:38.217Z,5.40
2022-09-12T18:01:32.299Z,5.13
2022-09-12T18:04:03.645Z,5.93
2022-09-12T18:06:32.335Z,3.37
2022-09-12T18:09:03.993Z,3.13
2022-09-12T18:11:30.873Z,3.78
2022-09-12T18:14:00.887Z,3.15
2022-09-12T18:16:31.478Z,3.53
2022-09-12T18:19:04.210Z,2.92
2022-09-12T18:21:31.108Z,3.72
2022-09-12T18:24:01.366Z,4.45
2022-09-12T18:26:29.612Z,3.78
2022-09-12T18:28:56.670Z,3.92
2022-09-12T18:31:26.742Z,3.75
2022-09-12T18:33:53.494Z,4.40
2022-09-12T18:36:21.158Z,3.33
2022-09-12T18:38:48.929Z,3.22
2022-09-12T18:41:18.381Z,3.53
2022-09-12T18:43:45.454Z,5.25
2022-09-12T18:46:17.485Z,4.40
2022-09-12T18:48:45.290Z,4.43
2022-09-12T18:51:20.800Z,4.03
2022-09-12T18:53:53.053Z,3.83
2022-09-12T18:58:55.599Z,3.80
2022-09-12T19:01:27.813Z,5.10
2022-09-12T19:06:27.769Z,5.57
2022-09-12T19:08:56.078Z,6.57
2022-09-12T19:11:24.195Z,23.80
2022-09-12T19:13:52.369Z,18.45
2022-09-12T19:16:24.429Z,27.45
2022-09-12T19:18:52.391Z,21.13
2022-09-12T19:21:24.883Z,11.38
2022-09-12T19:23:52.831Z,5.30
2022-09-12T19:26:21.131Z,4.90
2022-09-12T19:28:48.685Z,4.43
2022-09-12T19:31:22.038Z,5.88
2022-09-12T19:33:50.032Z,6.60
2022-09-12T19:36:41.130Z,4.38
2022-09-12T19:39:07.643Z,5.15
2022-09-12T19:41:35.209Z,4.38
2022-09-12T19:44:02.157Z,7.50
2022-09-12T19:46:29.336Z,3.95
2022-09-12T19:48:56.312Z,4.63
2022-09-12T19:51:26.479Z,4.95
2022-09-12T19:53:53.564Z,6.05
2022-09-12T19:56:20.915Z,4.35
2022-09-12T19:58:55.073Z,5.25
2022-09-12T20:01:25.183Z,4.47
2022-09-12T20:03:53.839Z,4.38
2022-09-12T20:06:20.918Z,6.00
2022-09-12T20:08:47.749Z,4.55
2022-09-12T20:11:17.623Z,3.90
2022-09-12T20:13:45.439Z,5.15
2022-09-12T20:16:24.620Z,4.95
2022-09-12T20:19:00.318Z,4.57
2022-09-12T20:21:34.099Z,5.53
2022-09-12T20:24:07.559Z,5.15
2022-09-12T20:26:34.570Z,4.93
2022-09-12T20:29:01.563Z,5.00
2022-09-12T20:31:28.666Z,5.13
2022-09-12T20:33:56.014Z,3.83
2022-09-12T20:36:23.195Z,3.85
2022-09-12T20:38:52.657Z,3.88
2022-09-12T20:41:21.048Z,3.20
2022-09-12T20:43:55.029Z,3.88
2022-09-12T20:46:23.227Z,3.55
2022-09-12T20:48:51.229Z,3.05
2022-09-12T20:51:18.975Z,4.25
2022-09-12T20:53:46.202Z,4.53
2022-09-12T20:56:14.474Z,3.67
2022-09-12T20:58:43.994Z,3.67
2022-09-12T21:01:13.708Z,4.22
2022-09-12T21:03:42.086Z,5.15
2022-09-12T21:06:10.141Z,4.40
2022-09-12T21:08:37.472Z,4.22
2022-09-12T21:11:04.900Z,4.45
2022-09-12T21:13:31.606Z,4.13
2022-09-12T21:16:02.055Z,3.92
2022-09-12T21:18:29.211Z,4.50
2022-09-12T21:20:56.757Z,4.75
2022-09-12T21:23:24.795Z,6.15
2022-09-12T21:25:52.567Z,6.15
2022-09-12T21:28:20.256Z,6.63
2022-09-12T21:30:51.083Z,4.38
2022-09-12T21:33:19.495Z,4.80
2022-09-12T21:35:47.515Z,6.95
2022-09-12T21:38:18.245Z,4.93
2022-09-12T21:40:45.535Z,5.22
2022-09-12T21:43:13.158Z,4.47
2022-09-12T21:45:40.434Z,5.75
2022-09-12T21:48:07.697Z,3.70
2022-09-12T21:50:34.805Z,4.80
2022-09-12T21:53:01.469Z,6.40
2022-09-12T21:55:28.204Z,3.83
2022-09-12T21:57:55.397Z,5.22
2022-09-12T22:00:22.628Z,4.85
2022-09-12T22:02:49.368Z,5.07
2022-09-12T22:05:17.243Z,4.72
2022-09-12T22:07:44.013Z,4.88
2022-09-12T22:10:11.121Z,4.57
2022-09-12T22:12:40.702Z,4.43
2022-09-12T22:15:36.297Z,5.63
2022-09-12T22:17:57.351Z,4.55
2022-09-12T22:20:24.128Z,5.25
2022-09-12T22:23:09.050Z,3.58
2022-09-12T22:25:35.919Z,3.88
2022-09-12T22:28:02.587Z,4.38
2022-09-12T22:30:29.327Z,4.68
2022-09-12T22:32:55.992Z,4.15
2022-09-12T22:35:22.785Z,4.07
2022-09-12T22:37:49.688Z,4.03
2022-09-12T22:40:16.680Z,4.32
2022-09-12T22:42:43.464Z,4.22
2022-09-12T22:45:10.459Z,4.70
2022-09-12T22:47:37.151Z,5.65
2022-09-12T22:50:04.354Z,5.40
2022-09-12T22:52:31.046Z,5.65
2022-09-12T22:54:57.735Z,4.88
2022-09-12T22:57:24.395Z,5.43
2022-09-12T22:59:51.120Z,4.10
2022-09-12T23:02:20.927Z,5.63
2022-09-12T23:04:48.295Z,4.47
2022-09-12T23:07:15.063Z,4.32
2022-09-12T23:09:42.130Z,5.40
2022-09-12T23:12:08.965Z,5.15
2022-09-12T23:14:35.790Z,5.05
2022-09-12T23:17:02.575Z,4.72
2022-09-12T23:19:29.222Z,5.32
2022-09-12T23:21:55.860Z,5.03
2022-09-12T23:24:22.629Z,4.20
2022-09-12T23:26:49.429Z,6.03
2022-09-12T23:29:16.475Z,4.40
2022-09-12T23:31:43.874Z,4.63
2022-09-12T23:34:10.741Z,4.90
2022-09-12T23:36:37.428Z,6.00
2022-09-12T23:39:04.204Z,5.38
2022-09-12T23:41:31.240Z,6.53
2022-09-12T23:43:58.103Z,6.07
2022-09-12T23:46:24.749Z,4.53
2022-09-12T23:48:53.290Z,4.78
2022-09-12T23:51:21.880Z,6.57
2022-09-12T23:53:49.163Z,6.03
2022-09-12T23:56:15.890Z,4.43
2022-09-12T23:58:42.744Z,5.13
