createdAt,value
2019-04-04T00:02:08.042Z,99.90
2019-04-04T00:04:39.726Z,99.90
2019-04-04T00:07:10.364Z,99.90
2019-04-04T00:09:41.081Z,99.90
2019-04-04T00:12:12.379Z,99.90
2019-04-04T00:14:43.828Z,99.90
2019-04-04T00:17:15.214Z,99.90
2019-04-04T00:19:45.957Z,99.90
2019-04-04T00:22:16.861Z,99.90
2019-04-04T00:24:47.695Z,99.90
2019-04-04T00:27:18.429Z,99.90
2019-04-04T00:29:49.100Z,99.90
2019-04-04T00:32:21.072Z,99.90
2019-04-04T00:34:52.368Z,99.90
2019-04-04T00:37:23.002Z,99.90
2019-04-04T00:39:53.620Z,99.90
2019-04-04T00:42:24.818Z,99.90
2019-04-04T00:44:55.826Z,99.90
2019-04-04T00:47:27.107Z,99.90
2019-04-04T00:49:57.944Z,99.90
2019-04-04T00:52:28.601Z,99.90
2019-04-04T00:54:59.220Z,99.90
2019-04-04T00:57:30.201Z,99.90
2019-04-04T01:00:01.404Z,99.90
2019-04-04T01:02:32.149Z,99.90
2019-04-04T01:05:03.128Z,99.90
2019-04-04T01:07:35.742Z,99.90
2019-04-04T01:10:07.126Z,99.90
2019-04-04T01:12:37.857Z,99.90
2019-04-04T01:15:08.935Z,99.90
2019-04-04T01:17:39.537Z,99.90
2019-04-04T01:20:11.416Z,99.90
2019-04-04T01:22:42.098Z,99.90
2019-04-04T01:25:12.831Z,99.90
2019-04-04T01:27:43.686Z,99.90
2019-04-04T01:30:14.501Z,99.90
2019-04-04T01:32:47.905Z,99.90
2019-04-04T01:35:17.435Z,99.90
2019-04-04T01:37:48.161Z,99.90
2019-04-04T01:40:18.781Z,99.90
2019-04-04T01:42:49.429Z,99.90
2019-04-04T01:45:19.996Z,99.90
2019-04-04T01:47:50.690Z,99.90
2019-04-04T01:50:22.798Z,99.90
2019-04-04T01:52:53.550Z,99.90
2019-04-04T01:55:24.096Z,99.90
2019-04-04T01:57:54.774Z,99.90
2019-04-04T02:00:26.126Z,99.90
2019-04-04T02:02:56.953Z,99.90
2019-04-04T02:05:27.697Z,99.90
2019-04-04T02:07:58.874Z,99.90
2019-04-04T02:10:30.801Z,99.90
2019-04-04T02:13:01.355Z,99.90
2019-04-04T02:15:32.040Z,99.90
2019-04-04T02:18:03.044Z,99.90
2019-04-04T02:20:34.461Z,99.90
2019-04-04T02:23:05.200Z,99.90
2019-04-04T02:25:35.958Z,99.90
2019-04-04T02:28:06.926Z,99.90
2019-04-04T02:30:39.067Z,99.90
2019-04-04T02:33:09.738Z,99.90
2019-04-04T02:35:42.773Z,99.90
2019-04-04T02:38:12.877Z,99.90
2019-04-04T02:40:43.748Z,99.90
2019-04-04T02:43:14.688Z,99.90
2019-04-04T02:45:45.370Z,99.90
2019-04-04T02:48:16.316Z,99.90
2019-04-04T02:50:49.358Z,99.90
2019-04-04T02:53:20.625Z,99.90
2019-04-04T02:55:51.402Z,99.90
2019-04-04T02:58:22.253Z,99.90
2019-04-04T03:00:52.884Z,99.90
2019-04-04T03:03:23.511Z,99.90
2019-04-04T03:05:54.196Z,99.90
2019-04-04T03:08:24.932Z,99.90
2019-04-04T03:10:55.830Z,99.90
2019-04-04T03:13:31.150Z,99.90
2019-04-04T03:15:58.916Z,99.90
2019-04-04T03:18:29.484Z,99.90
2019-04-04T03:21:00.420Z,99.90
2019-04-04T03:23:33.860Z,99.90
2019-04-04T03:26:03.403Z,99.90
2019-04-04T03:28:34.052Z,99.90
2019-04-04T03:31:04.767Z,99.90
2019-04-04T03:33:35.437Z,99.90
2019-04-04T03:36:06.185Z,99.90
2019-04-04T03:38:36.898Z,99.90
2019-04-04T03:41:08.100Z,99.90
2019-04-04T03:43:38.981Z,99.90
2019-04-04T03:46:11.397Z,99.90
2019-04-04T03:48:41.972Z,99.90
2019-04-04T03:51:12.776Z,99.90
2019-04-04T03:53:49.504Z,99.90
2019-04-04T03:56:20.565Z,99.90
2019-04-04T03:58:52.154Z,99.90
2019-04-04T04:01:22.924Z,99.90
2019-04-04T04:03:55.367Z,99.90
2019-04-04T04:06:25.914Z,99.90
2019-04-04T04:08:56.488Z,99.90
2019-04-04T04:11:27.186Z,99.90
2019-04-04T04:13:57.841Z,99.90
2019-04-04T04:16:28.449Z,99.90
2019-04-04T04:18:59.093Z,99.90
2019-04-04T04:21:29.739Z,99.90
2019-04-04T04:24:00.586Z,99.90
2019-04-04T04:26:31.258Z,99.90
2019-04-04T04:29:02.025Z,99.90
2019-04-04T04:31:32.971Z,99.90
2019-04-04T04:34:03.708Z,99.90
2019-04-04T04:36:34.541Z,99.90
2019-04-04T04:39:06.461Z,99.90
2019-04-04T04:41:37.531Z,99.90
2019-04-04T04:44:08.309Z,99.90
2019-04-04T04:46:39.049Z,99.90
2019-04-04T04:49:09.808Z,99.90
2019-04-04T04:51:43.246Z,99.90
2019-04-04T04:54:13.443Z,99.90
2019-04-04T04:56:44.104Z,99.90
2019-04-04T04:59:14.761Z,99.90
2019-04-04T05:01:45.883Z,99.90
2019-04-04T05:04:16.561Z,99.90
2019-04-04T05:06:47.472Z,99.90
2019-04-04T05:09:18.305Z,99.90
2019-04-04T05:11:50.339Z,99.90
2019-04-04T05:14:21.709Z,99.90
2019-04-04T05:16:52.517Z,99.90
2019-04-04T05:19:23.239Z,99.90
2019-04-04T05:21:55.875Z,99.90
2019-04-04T05:24:26.788Z,99.90
2019-04-04T05:26:57.596Z,99.90
2019-04-04T05:29:28.487Z,99.90
2019-04-04T05:31:59.299Z,99.90
2019-04-04T05:34:30.335Z,99.90
2019-04-04T05:37:01.799Z,99.90
2019-04-04T05:39:32.431Z,99.90
2019-04-04T05:42:03.166Z,99.90
2019-04-04T05:44:34.323Z,99.90
2019-04-04T05:47:05.433Z,99.90
2019-04-04T05:49:38.215Z,99.90
2019-04-04T05:52:09.179Z,99.90
2019-04-04T05:54:40.054Z,99.90
2019-04-04T05:57:10.919Z,99.90
2019-04-04T05:59:42.466Z,99.90
2019-04-04T06:02:13.431Z,99.90
2019-04-04T06:04:47.026Z,99.90
2019-04-04T06:07:17.756Z,99.90
2019-04-04T06:09:48.589Z,99.90
2019-04-04T06:12:19.305Z,99.90
2019-04-04T06:14:50.284Z,99.90
2019-04-04T06:17:20.878Z,99.90
2019-04-04T06:19:51.562Z,99.90
2019-04-04T06:22:22.242Z,99.90
2019-04-04T06:24:53.033Z,98.90
2019-04-04T06:27:23.880Z,98.30
2019-04-04T06:29:54.545Z,98.30
2019-04-04T06:32:25.388Z,98.30
2019-04-04T06:34:56.791Z,98.00
2019-04-04T06:37:27.853Z,98.10
2019-04-04T06:40:01.063Z,98.50
2019-04-04T06:42:35.494Z,98.80
2019-04-04T06:45:07.534Z,99.10
2019-04-04T06:47:38.595Z,99.20
2019-04-04T06:50:12.357Z,99.10
2019-04-04T06:52:42.956Z,98.70
2019-04-04T06:55:14.784Z,97.90
2019-04-04T06:57:47.931Z,98.10
2019-04-04T07:00:17.880Z,98.10
2019-04-04T07:02:48.568Z,97.30
2019-04-04T07:05:19.361Z,97.20
2019-04-04T07:07:51.526Z,97.00
2019-04-04T07:10:22.869Z,96.60
2019-04-04T07:13:06.302Z,96.10
2019-04-04T07:15:25.923Z,95.50
2019-04-04T07:17:56.678Z,94.60
2019-04-04T07:20:28.615Z,94.40
2019-04-04T07:22:59.511Z,93.40
2019-04-04T07:25:30.229Z,93.30
2019-04-04T07:28:00.981Z,93.60
2019-04-04T07:30:31.871Z,93.80
2019-04-04T07:33:02.784Z,93.40
2019-04-04T07:35:33.529Z,93.10
2019-04-04T07:38:04.531Z,93.00
2019-04-04T07:40:42.970Z,93.00
2019-04-04T07:43:13.966Z,93.10
2019-04-04T07:45:44.713Z,92.90
2019-04-04T07:48:17.786Z,92.30
2019-04-04T07:50:47.817Z,92.30
2019-04-04T07:53:18.517Z,92.30
2019-04-04T07:55:49.413Z,92.40
2019-04-04T07:58:20.074Z,92.20
2019-04-04T08:00:52.682Z,92.00
2019-04-04T08:03:23.545Z,92.20
2019-04-04T08:05:54.296Z,91.70
2019-04-04T08:08:25.369Z,91.70
2019-04-04T08:10:56.092Z,91.70
2019-04-04T08:13:26.778Z,91.40
2019-04-04T08:15:57.557Z,90.80
2019-04-04T08:18:28.307Z,90.60
2019-04-04T08:20:58.959Z,90.20
2019-04-04T08:23:29.837Z,90.10
2019-04-04T08:26:00.646Z,90.40
2019-04-04T08:28:52.351Z,90.10
2019-04-04T08:31:30.483Z,89.10
2019-04-04T08:34:01.350Z,87.60
2019-04-04T08:36:32.049Z,85.20
2019-04-04T08:39:04.845Z,85.70
2019-04-04T08:41:35.578Z,86.40
2019-04-04T08:44:06.458Z,86.60
2019-04-04T08:46:37.398Z,86.10
2019-04-04T08:49:08.353Z,85.30
2019-04-04T08:51:39.212Z,85.90
2019-04-04T08:54:09.997Z,84.50
2019-04-04T08:56:40.855Z,83.80
2019-04-04T08:59:13.590Z,83.30
2019-04-04T09:01:45.609Z,82.30
2019-04-04T09:04:16.500Z,83.60
2019-04-04T09:06:47.254Z,84.30
2019-04-04T09:09:17.917Z,84.60
2019-04-04T09:11:48.715Z,86.20
2019-04-04T09:14:19.605Z,85.50
2019-04-04T09:16:50.775Z,85.50
2019-04-04T09:19:21.735Z,85.70
2019-04-04T09:21:52.932Z,86.30
2019-04-04T09:24:23.588Z,86.10
2019-04-04T09:26:54.586Z,86.90
2019-04-04T09:29:25.357Z,86.50
2019-04-04T09:31:56.133Z,85.00
2019-04-04T09:34:26.908Z,83.50
2019-04-04T09:36:58.020Z,82.40
2019-04-04T09:39:28.847Z,81.10
2019-04-04T09:42:12.126Z,81.50
2019-04-04T09:44:46.370Z,80.40
2019-04-04T09:47:26.213Z,77.70
2019-04-04T09:50:11.949Z,77.90
2019-04-04T09:52:44.838Z,77.70
2019-04-04T09:55:16.884Z,77.80
2019-04-04T09:57:48.234Z,77.50
2019-04-04T10:00:22.142Z,78.90
2019-04-04T10:02:52.897Z,78.60
2019-04-04T10:05:23.636Z,79.20
2019-04-04T10:07:56.494Z,79.70
2019-04-04T10:10:27.689Z,78.80
2019-04-04T10:13:00.965Z,78.10
2019-04-04T10:15:32.115Z,79.20
2019-04-04T10:18:09.605Z,80.00
2019-04-04T10:20:40.853Z,79.90
2019-04-04T10:23:13.472Z,79.20
2019-04-04T10:25:44.790Z,79.80
2019-04-04T10:28:17.444Z,80.30
2019-04-04T10:30:50.498Z,80.50
2019-04-04T10:33:22.797Z,81.60
2019-04-04T10:35:53.653Z,81.60
2019-04-04T10:38:24.534Z,82.70
2019-04-04T10:40:55.163Z,83.20
2019-04-04T10:43:25.946Z,82.30
2019-04-04T10:45:56.777Z,82.90
2019-04-04T10:48:27.533Z,82.60
2019-04-04T10:50:58.232Z,82.50
2019-04-04T10:53:29.102Z,82.50
2019-04-04T10:56:01.017Z,81.30
2019-04-04T10:58:34.175Z,79.60
2019-04-04T11:01:07.383Z,79.10
2019-04-04T11:03:38.551Z,79.10
2019-04-04T11:06:09.175Z,79.60
2019-04-04T11:08:39.865Z,79.40
2019-04-04T11:11:10.658Z,78.60
2019-04-04T11:13:41.294Z,77.30
2019-04-04T11:16:12.026Z,76.30
2019-04-04T11:18:42.818Z,76.60
2019-04-04T11:21:13.646Z,76.70
2019-04-04T11:23:45.977Z,78.30
2019-04-04T11:26:18.473Z,78.20
2019-04-04T11:28:49.354Z,77.30
2019-04-04T11:31:20.233Z,77.20
2019-04-04T11:33:51.028Z,76.70
2019-04-04T11:36:21.860Z,77.30
2019-04-04T11:38:52.555Z,79.30
2019-04-04T11:41:23.394Z,80.80
2019-04-04T11:43:55.811Z,81.30
2019-04-04T11:46:26.531Z,81.10
2019-04-04T11:48:57.275Z,81.90
2019-04-04T11:51:28.178Z,81.20
2019-04-04T11:53:59.080Z,80.80
2019-04-04T11:56:30.026Z,80.20
2019-04-04T11:59:00.693Z,79.80
2019-04-04T12:01:32.597Z,80.40
2019-04-04T12:04:03.316Z,81.60
2019-04-04T12:06:34.042Z,82.10
2019-04-04T12:09:07.150Z,82.70
2019-04-04T12:11:41.260Z,83.20
2019-04-04T12:14:12.082Z,83.30
2019-04-04T12:16:42.922Z,83.10
2019-04-04T12:19:13.570Z,83.70
2019-04-04T12:21:44.320Z,84.60
2019-04-04T12:24:17.931Z,84.40
2019-04-04T12:26:48.771Z,83.80
2019-04-04T12:29:19.586Z,85.10
2019-04-04T12:31:51.403Z,85.60
2019-04-04T12:34:22.198Z,86.20
2019-04-04T12:36:53.208Z,86.90
2019-04-04T12:39:24.360Z,87.70
2019-04-04T12:41:55.026Z,88.10
2019-04-04T12:44:25.855Z,88.00
2019-04-04T12:46:56.568Z,88.50
2019-04-04T12:49:27.282Z,88.40
2019-04-04T12:51:57.968Z,88.40
2019-04-04T12:54:28.664Z,88.00
2019-04-04T12:57:02.265Z,88.30
2019-04-04T12:59:32.989Z,88.80
2019-04-04T13:02:03.897Z,88.40
2019-04-04T13:04:34.753Z,89.00
2019-04-04T13:07:05.476Z,89.80
2019-04-04T13:09:36.880Z,90.00
2019-04-04T13:12:07.994Z,90.10
2019-04-04T13:14:38.657Z,90.20
2019-04-04T13:17:09.392Z,90.20
2019-04-04T13:19:40.199Z,90.40
2019-04-04T13:22:11.864Z,90.50
2019-04-04T13:24:42.811Z,90.70
2019-04-04T13:27:13.633Z,90.50
2019-04-04T13:29:44.439Z,90.50
2019-04-04T13:32:15.312Z,90.40
2019-04-04T13:34:58.388Z,90.40
2019-04-04T13:37:18.729Z,89.90
2019-04-04T13:39:49.418Z,90.10
2019-04-04T13:42:20.178Z,90.50
2019-04-04T13:44:52.937Z,90.70
2019-04-04T13:47:24.140Z,91.00
2019-04-04T13:49:54.861Z,91.30
2019-04-04T13:52:27.094Z,91.40
2019-04-04T13:54:58.113Z,91.30
2019-04-04T13:57:28.996Z,91.40
2019-04-04T13:59:59.761Z,91.40
2019-04-04T14:02:30.538Z,91.70
2019-04-04T14:05:09.728Z,92.00
2019-04-04T14:07:34.015Z,92.20
2019-04-04T14:10:05.604Z,92.70
2019-04-04T14:12:36.601Z,92.30
2019-04-04T14:15:08.459Z,92.30
2019-04-04T14:17:39.459Z,92.50
2019-04-04T14:20:11.214Z,92.60
2019-04-04T14:22:41.929Z,92.90
2019-04-04T14:25:12.799Z,93.10
2019-04-04T14:27:43.467Z,93.50
2019-04-04T14:30:15.089Z,93.50
2019-04-04T14:32:48.498Z,93.50
2019-04-04T14:35:19.175Z,93.40
2019-04-04T14:37:50.040Z,93.20
2019-04-04T14:40:20.776Z,93.20
2019-04-04T14:42:51.616Z,93.30
2019-04-04T14:45:22.552Z,93.40
2019-04-04T14:47:53.704Z,93.40
2019-04-04T14:50:24.476Z,93.40
2019-04-04T14:52:55.365Z,93.40
2019-04-04T14:55:26.033Z,93.10
2019-04-04T14:57:57.003Z,93.40
2019-04-04T15:00:27.601Z,93.60
2019-04-04T15:02:58.280Z,93.50
2019-04-04T15:05:28.956Z,93.50
2019-04-04T15:08:01.056Z,93.30
2019-04-04T15:10:32.262Z,93.50
2019-04-04T15:13:03.150Z,93.60
2019-04-04T15:15:33.908Z,93.80
2019-04-04T15:18:06.836Z,94.00
2019-04-04T15:20:37.789Z,94.00
2019-04-04T15:23:11.218Z,94.10
2019-04-04T15:25:43.925Z,93.90
2019-04-04T15:28:14.649Z,94.10
2019-04-04T15:30:52.435Z,94.00
2019-04-04T15:33:27.191Z,94.20
2019-04-04T15:36:00.485Z,94.40
2019-04-04T15:38:31.367Z,94.40
2019-04-04T15:41:10.826Z,94.50
2019-04-04T15:43:43.277Z,94.50
2019-04-04T15:46:16.347Z,94.50
2019-04-04T15:48:51.503Z,94.40
2019-04-04T15:51:25.710Z,94.30
2019-04-04T15:53:58.103Z,94.40
2019-04-04T15:56:31.984Z,94.40
2019-04-04T15:59:03.539Z,94.40
2019-04-04T16:01:34.315Z,94.20
2019-04-04T16:04:06.632Z,93.80
2019-04-04T16:06:46.931Z,93.80
2019-04-04T16:09:20.743Z,93.80
2019-04-04T16:11:53.274Z,93.90
2019-04-04T16:14:30.667Z,94.10
2019-04-04T16:17:03.296Z,94.10
2019-04-04T16:19:36.110Z,94.30
2019-04-04T16:22:10.480Z,94.20
2019-04-04T16:24:41.977Z,94.20
2019-04-04T16:27:13.064Z,94.10
2019-04-04T16:29:48.051Z,94.20
2019-04-04T16:32:25.643Z,94.20
2019-04-04T16:35:00.181Z,94.20
2019-04-04T16:37:31.018Z,94.50
2019-04-04T16:40:09.140Z,94.50
2019-04-04T16:42:37.784Z,94.70
2019-04-04T16:45:09.016Z,94.80
2019-04-04T16:47:40.806Z,94.90
2019-04-04T16:50:11.800Z,95.00
2019-04-04T16:52:44.074Z,95.10
2019-04-04T16:55:14.938Z,95.00
2019-04-04T16:57:46.139Z,95.10
2019-04-04T17:00:22.257Z,95.10
2019-04-04T17:02:52.119Z,95.20
2019-04-04T17:05:23.049Z,95.30
2019-04-04T17:07:54.045Z,95.40
2019-04-04T17:10:28.264Z,95.50
2019-04-04T17:13:03.180Z,95.50
2019-04-04T17:15:34.846Z,95.50
2019-04-04T17:18:05.943Z,95.60
2019-04-04T17:20:36.647Z,95.60
2019-04-04T17:23:10.519Z,95.60
2019-04-04T17:25:41.238Z,95.90
2019-04-04T17:28:12.748Z,96.00
2019-04-04T17:30:43.898Z,96.10
2019-04-04T17:33:17.398Z,96.50
2019-04-04T17:35:49.687Z,96.60
2019-04-04T17:38:25.995Z,96.80
2019-04-04T17:40:56.831Z,96.90
2019-04-04T17:43:30.453Z,97.10
2019-04-04T17:46:01.158Z,97.20
2019-04-04T17:48:32.906Z,97.50
2019-04-04T17:51:04.356Z,97.60
2019-04-04T17:53:35.440Z,97.70
2019-04-04T17:56:08.562Z,97.80
2019-04-04T17:58:39.622Z,97.90
2019-04-04T18:01:14.977Z,98.00
2019-04-04T18:03:47.157Z,98.00
2019-04-04T18:06:20.856Z,98.10
2019-04-04T18:08:59.835Z,98.10
2019-04-04T18:11:36.184Z,98.20
2019-04-04T18:14:17.669Z,98.30
2019-04-04T18:16:54.903Z,98.40
2019-04-04T18:19:29.688Z,98.50
2019-04-04T18:22:10.827Z,98.50
2019-04-04T18:24:47.233Z,98.50
2019-04-04T18:27:21.318Z,98.60
2019-04-04T18:29:52.570Z,98.60
2019-04-04T18:32:26.524Z,98.70
2019-04-04T18:35:09.280Z,98.80
2019-04-04T18:37:41.921Z,98.80
2019-04-04T18:40:13.650Z,98.80
2019-04-04T18:42:53.268Z,98.90
2019-04-04T18:45:20.649Z,98.90
2019-04-04T18:47:51.450Z,98.90
2019-04-04T18:50:26.507Z,99.10
2019-04-04T18:53:03.734Z,99.20
2019-04-04T18:55:35.264Z,99.20
2019-04-04T18:58:16.746Z,99.30
2019-04-04T19:00:53.439Z,99.20
2019-04-04T19:03:29.709Z,99.30
2019-04-04T19:06:05.034Z,99.30
2019-04-04T19:08:43.729Z,99.40
2019-04-04T19:11:21.674Z,99.50
2019-04-04T19:13:53.912Z,99.60
2019-04-04T19:16:36.478Z,99.70
2019-04-04T19:19:11.768Z,99.80
2019-04-04T19:21:48.494Z,99.80
2019-04-04T19:24:20.834Z,99.80
2019-04-04T19:26:57.778Z,99.80
2019-04-04T19:29:40.778Z,99.80
2019-04-04T19:32:15.059Z,99.80
2019-04-04T19:34:49.202Z,99.90
2019-04-04T19:37:29.910Z,99.90
2019-04-04T19:40:16.357Z,99.90
2019-04-04T19:42:55.444Z,99.60
2019-04-04T19:45:27.602Z,99.50
2019-04-04T19:48:02.409Z,99.50
2019-04-04T19:50:51.139Z,99.50
2019-04-04T19:53:28.922Z,99.50
2019-04-04T19:56:01.837Z,99.50
2019-04-04T19:58:36.112Z,99.60
2019-04-04T20:01:07.771Z,99.70
2019-04-04T20:03:39.246Z,99.70
2019-04-04T20:06:10.278Z,99.70
2019-04-04T20:08:41.204Z,99.90
2019-04-04T20:11:11.990Z,99.90
2019-04-04T20:13:42.806Z,99.90
2019-04-04T20:16:13.523Z,99.90
2019-04-04T20:18:44.144Z,99.90
2019-04-04T20:21:14.942Z,99.90
2019-04-04T20:23:47.199Z,99.90
2019-04-04T20:26:22.758Z,99.90
2019-04-04T20:28:53.753Z,99.90
2019-04-04T20:31:32.263Z,99.90
2019-04-04T20:34:06.082Z,99.90
2019-04-04T20:36:40.998Z,99.90
2019-04-04T20:39:55.890Z,99.90
2019-04-04T20:42:38.339Z,99.90
2019-04-04T20:45:11.822Z,99.60
2019-04-04T20:47:52.671Z,99.50
2019-04-04T20:54:33.299Z,99.10
2019-04-04T21:01:43.426Z,98.90
2019-04-04T21:04:15.745Z,99.00
2019-04-04T21:06:47.058Z,98.90
2019-04-04T21:09:20.598Z,98.90
2019-04-04T21:11:51.000Z,98.90
2019-04-04T21:14:23.909Z,99.00
2019-04-04T21:17:02.160Z,99.00
2019-04-04T21:19:41.307Z,99.10
2019-04-04T21:22:11.638Z,99.10
2019-04-04T21:24:49.306Z,99.10
2019-04-04T21:27:22.145Z,99.10
2019-04-04T21:29:53.339Z,99.10
2019-04-04T21:32:32.117Z,99.20
2019-04-04T21:35:05.666Z,99.00
2019-04-04T21:37:39.321Z,98.90
2019-04-04T21:40:10.678Z,98.90
2019-04-04T21:42:47.334Z,98.80
2019-04-04T21:45:21.769Z,98.90
2019-04-04T21:47:52.992Z,99.00
2019-04-04T21:50:25.783Z,99.00
2019-04-04T21:52:59.862Z,99.00
2019-04-04T21:55:33.991Z,98.90
2019-04-04T21:58:19.038Z,99.00
2019-04-04T22:00:54.809Z,99.20
2019-04-04T22:03:28.416Z,98.80
2019-04-04T22:06:06.536Z,98.80
2019-04-04T22:08:37.768Z,98.80
2019-04-04T22:11:16.610Z,98.90
2019-04-04T22:13:54.245Z,98.90
2019-04-04T22:16:30.854Z,99.00
2019-04-04T22:19:02.848Z,99.00
2019-04-04T22:21:40.159Z,99.00
2019-04-04T22:24:22.387Z,99.10
2019-04-04T22:27:00.424Z,99.10
2019-04-04T22:29:31.650Z,99.10
2019-04-04T22:32:06.247Z,99.20
2019-04-04T22:34:41.933Z,99.20
2019-04-04T22:37:16.962Z,99.20
2019-04-04T22:39:56.200Z,99.30
2019-04-04T22:42:39.240Z,99.20
2019-04-04T22:45:12.555Z,99.50
2019-04-04T22:47:52.076Z,99.20
2019-04-04T22:50:23.364Z,99.20
2019-04-04T22:52:55.867Z,99.20
2019-04-04T22:55:27.688Z,99.10
2019-04-04T22:58:00.242Z,99.20
2019-04-04T23:00:31.326Z,99.30
2019-04-04T23:03:03.690Z,99.30
2019-04-04T23:05:35.050Z,99.30
2019-04-04T23:08:08.875Z,99.20
2019-04-04T23:10:39.894Z,99.20
2019-04-04T23:13:11.108Z,99.30
2019-04-04T23:15:43.955Z,99.30
2019-04-04T23:18:17.319Z,99.30
2019-04-04T23:20:48.563Z,99.30
2019-04-04T23:23:21.330Z,99.50
2019-04-04T23:25:52.266Z,99.70
2019-04-04T23:28:23.476Z,99.60
2019-04-04T23:30:58.420Z,99.60
2019-04-04T23:33:29.770Z,99.80
2019-04-04T23:36:00.931Z,99.60
2019-04-04T23:38:34.161Z,99.60
2019-04-04T23:41:08.087Z,99.50
2019-04-04T23:43:50.833Z,99.50
2019-04-04T23:46:23.385Z,99.50
2019-04-04T23:48:58.462Z,99.50
2019-04-04T23:51:29.492Z,99.50
2019-04-04T23:54:01.902Z,99.40
2019-04-04T23:56:33.566Z,99.40
2019-04-04T23:59:04.874Z,99.50
