createdAt,value
2017-12-04T00:01:04.341Z,92.40
2017-12-04T00:03:38.046Z,92.50
2017-12-04T00:06:11.849Z,92.40
2017-12-04T00:08:45.600Z,92.40
2017-12-04T00:11:19.356Z,92.40
2017-12-04T00:13:54.041Z,92.40
2017-12-04T00:16:28.632Z,92.40
2017-12-04T00:19:02.210Z,92.40
2017-12-04T00:21:36.826Z,92.40
2017-12-04T00:24:10.488Z,92.30
2017-12-04T00:26:44.233Z,92.30
2017-12-04T00:29:18.408Z,92.30
2017-12-04T00:31:52.062Z,92.20
2017-12-04T00:34:26.533Z,92.30
2017-12-04T00:37:00.977Z,92.20
2017-12-04T00:39:34.559Z,92.20
2017-12-04T00:42:09.064Z,92.20
2017-12-04T00:44:42.818Z,92.20
2017-12-04T00:47:16.600Z,92.20
2017-12-04T00:49:52.009Z,92.20
2017-12-04T00:52:28.055Z,92.10
2017-12-04T00:55:01.793Z,92.20
2017-12-04T00:57:36.167Z,92.10
2017-12-04T01:00:10.514Z,92.00
2017-12-04T01:02:44.887Z,92.00
2017-12-04T01:05:18.652Z,92.00
2017-12-04T01:07:52.353Z,92.00
2017-12-04T01:10:27.235Z,91.90
2017-12-04T01:13:00.848Z,91.90
2017-12-04T01:15:35.445Z,91.90
2017-12-04T01:18:09.124Z,91.90
2017-12-04T01:20:42.852Z,91.80
2017-12-04T01:23:16.619Z,91.80
2017-12-04T01:25:50.417Z,91.60
2017-12-04T01:28:24.152Z,91.60
2017-12-04T01:30:57.939Z,91.60
2017-12-04T01:33:31.696Z,91.40
2017-12-04T01:36:10.205Z,91.40
2017-12-04T01:38:44.438Z,91.30
2017-12-04T01:41:19.088Z,91.30
2017-12-04T01:43:52.764Z,91.40
2017-12-04T01:46:26.405Z,91.40
2017-12-04T01:49:01.022Z,91.40
2017-12-04T01:51:36.709Z,91.40
2017-12-04T01:54:10.456Z,91.50
2017-12-04T01:56:44.136Z,91.50
2017-12-04T01:59:20.630Z,91.50
2017-12-04T02:01:54.311Z,91.60
2017-12-04T02:04:28.986Z,91.60
2017-12-04T02:07:04.895Z,91.60
2017-12-04T02:09:40.538Z,91.80
2017-12-04T02:12:15.216Z,91.70
2017-12-04T02:14:48.827Z,91.80
2017-12-04T02:17:22.421Z,91.80
2017-12-04T02:19:58.323Z,91.80
2017-12-04T02:22:33.034Z,91.80
2017-12-04T02:25:06.864Z,91.80
2017-12-04T02:27:42.100Z,91.80
2017-12-04T02:30:17.429Z,91.60
2017-12-04T02:32:52.240Z,91.60
2017-12-04T02:35:26.863Z,91.60
2017-12-04T02:38:04.332Z,91.50
2017-12-04T02:40:39.264Z,91.50
2017-12-04T02:43:14.182Z,91.50
2017-12-04T02:45:49.611Z,91.50
2017-12-04T02:48:24.805Z,91.50
2017-12-04T02:51:03.296Z,91.50
2017-12-04T02:53:40.773Z,91.50
2017-12-04T02:56:19.316Z,91.20
2017-12-04T02:58:53.299Z,91.10
2017-12-04T03:01:32.477Z,91.10
2017-12-04T03:04:08.405Z,90.90
2017-12-04T03:06:43.200Z,90.90
2017-12-04T03:09:22.434Z,91.30
2017-12-04T03:11:57.053Z,90.90
2017-12-04T03:14:30.764Z,90.80
2017-12-04T03:17:05.994Z,90.80
2017-12-04T03:19:40.623Z,91.00
2017-12-04T03:22:14.780Z,91.00
2017-12-04T03:24:49.459Z,91.20
2017-12-04T03:27:25.497Z,91.30
2017-12-04T03:30:00.652Z,91.50
2017-12-04T03:32:38.009Z,91.50
2017-12-04T03:35:15.658Z,91.50
2017-12-04T03:37:52.311Z,91.50
2017-12-04T03:40:26.017Z,91.50
2017-12-04T03:43:00.951Z,91.50
2017-12-04T03:45:36.065Z,91.50
2017-12-04T03:48:12.402Z,91.50
2017-12-04T03:50:46.273Z,91.40
2017-12-04T03:53:20.229Z,91.30
2017-12-04T03:55:54.079Z,91.40
2017-12-04T03:58:29.315Z,91.40
2017-12-04T04:01:02.965Z,91.30
2017-12-04T04:03:36.769Z,91.20
2017-12-04T04:06:10.527Z,91.10
2017-12-04T04:08:45.027Z,91.00
2017-12-04T04:11:19.746Z,91.00
2017-12-04T04:13:56.999Z,90.60
2017-12-04T04:16:40.925Z,90.60
2017-12-04T04:19:18.249Z,90.60
2017-12-04T04:21:57.279Z,90.70
2017-12-04T04:24:30.835Z,90.70
2017-12-04T04:27:06.215Z,90.90
2017-12-04T04:29:41.410Z,91.10
2017-12-04T04:32:17.044Z,91.10
2017-12-04T04:34:54.967Z,91.40
2017-12-04T04:37:31.549Z,91.60
2017-12-04T04:40:10.749Z,91.70
2017-12-04T04:42:44.457Z,91.80
2017-12-04T04:45:18.170Z,91.80
2017-12-04T04:47:52.551Z,91.90
2017-12-04T04:50:26.160Z,91.90
2017-12-04T04:52:59.946Z,91.80
2017-12-04T04:55:33.676Z,91.80
2017-12-04T04:58:08.746Z,91.60
2017-12-04T05:00:42.377Z,91.70
2017-12-04T05:03:16.796Z,91.50
2017-12-04T05:05:50.359Z,91.60
2017-12-04T05:08:23.933Z,91.40
2017-12-04T05:11:01.010Z,91.30
2017-12-04T05:13:34.988Z,91.40
2017-12-04T05:16:08.568Z,91.50
2017-12-04T05:18:42.353Z,91.60
2017-12-04T05:21:16.155Z,91.60
2017-12-04T05:23:49.808Z,91.50
2017-12-04T05:26:24.172Z,91.60
2017-12-04T05:28:57.998Z,91.40
2017-12-04T05:31:31.712Z,91.60
2017-12-04T05:34:05.475Z,91.60
2017-12-04T05:36:39.867Z,91.50
2017-12-04T05:39:13.702Z,91.60
2017-12-04T05:41:49.125Z,91.60
2017-12-04T05:44:26.932Z,91.60
2017-12-04T05:47:03.622Z,91.20
2017-12-04T05:49:38.717Z,91.10
2017-12-04T05:52:19.555Z,91.10
2017-12-04T05:54:56.007Z,91.10
2017-12-04T05:57:30.627Z,91.10
2017-12-04T06:00:10.110Z,91.00
2017-12-04T06:02:44.840Z,90.60
2017-12-04T06:05:24.455Z,90.40
2017-12-04T06:07:58.161Z,90.50
2017-12-04T06:10:33.573Z,90.30
2017-12-04T06:13:07.322Z,90.30
2017-12-04T06:15:43.165Z,90.40
2017-12-04T06:18:17.356Z,90.30
2017-12-04T06:20:51.896Z,90.40
2017-12-04T06:23:25.547Z,90.30
2017-12-04T06:26:00.682Z,90.30
2017-12-04T06:34:33.221Z,90.50
2017-12-04T06:37:07.894Z,90.60
2017-12-04T06:39:42.442Z,90.60
2017-12-04T06:42:16.858Z,90.70
2017-12-04T06:44:51.034Z,90.80
2017-12-04T06:47:25.782Z,90.90
2017-12-04T06:50:04.739Z,90.50
2017-12-04T06:52:40.192Z,90.80
2017-12-04T06:55:15.805Z,90.40
2017-12-04T06:57:53.069Z,90.40
2017-12-04T07:00:26.851Z,90.60
2017-12-04T07:03:00.473Z,90.40
2017-12-04T07:05:34.182Z,90.30
2017-12-04T07:08:07.964Z,90.40
2017-12-04T07:10:41.772Z,90.00
2017-12-04T07:13:16.808Z,89.70
2017-12-04T07:15:50.532Z,89.80
2017-12-04T07:21:03.648Z,89.80
2017-12-04T07:23:39.093Z,90.70
2017-12-04T07:26:13.605Z,90.70
2017-12-04T07:28:47.442Z,91.10
2017-12-04T07:31:21.869Z,91.20
2017-12-04T07:33:55.568Z,91.20
2017-12-04T07:36:29.840Z,91.30
2017-12-04T07:39:03.516Z,91.40
2017-12-04T07:41:38.949Z,91.50
2017-12-04T07:44:12.578Z,91.60
2017-12-04T07:46:47.147Z,91.30
2017-12-04T07:49:21.620Z,91.30
2017-12-04T07:51:55.416Z,91.30
2017-12-04T07:54:29.738Z,91.30
2017-12-04T07:57:03.506Z,91.20
2017-12-04T07:59:37.249Z,91.30
2017-12-04T08:02:11.021Z,91.30
2017-12-04T08:04:44.817Z,91.50
2017-12-04T08:07:18.580Z,91.30
2017-12-04T08:09:52.325Z,91.20
2017-12-04T08:12:26.132Z,91.20
2017-12-04T08:14:59.888Z,91.20
2017-12-04T08:17:34.400Z,91.30
2017-12-04T08:20:08.169Z,91.30
2017-12-04T08:22:41.872Z,91.00
2017-12-04T08:25:16.564Z,90.90
2017-12-04T08:27:50.414Z,90.90
2017-12-04T08:30:24.368Z,90.90
2017-12-04T08:32:58.230Z,90.30
2017-12-04T08:35:32.232Z,90.00
2017-12-04T08:38:07.090Z,89.80
2017-12-04T08:40:40.676Z,89.80
2017-12-04T08:43:15.210Z,88.70
2017-12-04T08:45:49.016Z,88.50
2017-12-04T08:48:23.744Z,89.10
2017-12-04T08:50:57.456Z,89.60
2017-12-04T08:53:31.189Z,90.00
2017-12-04T08:56:05.871Z,90.30
2017-12-04T08:58:39.528Z,90.90
2017-12-04T09:01:13.217Z,91.60
2017-12-04T09:03:46.815Z,91.60
2017-12-04T09:06:20.694Z,92.00
2017-12-04T09:08:55.231Z,92.60
2017-12-04T09:11:28.777Z,92.60
2017-12-04T09:14:03.558Z,92.80
2017-12-04T09:16:37.974Z,92.80
2017-12-04T09:19:13.238Z,92.90
2017-12-04T09:21:49.183Z,93.10
2017-12-04T09:24:26.058Z,92.90
2017-12-04T09:27:01.518Z,92.50
2017-12-04T09:29:35.522Z,92.40
2017-12-04T09:32:12.458Z,92.60
2017-12-04T09:34:46.767Z,92.50
2017-12-04T09:37:20.992Z,91.80
2017-12-04T09:39:56.766Z,91.20
2017-12-04T09:42:32.652Z,91.20
2017-12-04T09:45:09.092Z,91.20
2017-12-04T09:50:24.501Z,90.80
2017-12-04T09:52:59.023Z,90.80
2017-12-04T09:55:34.570Z,90.50
2017-12-04T09:58:10.901Z,90.60
2017-12-04T10:00:45.370Z,90.50
2017-12-04T10:03:21.015Z,90.40
2017-12-04T10:05:56.097Z,90.10
2017-12-04T10:08:30.072Z,90.10
2017-12-04T10:11:04.141Z,90.10
2017-12-04T10:13:38.577Z,90.10
2017-12-04T10:16:16.608Z,90.10
2017-12-04T10:18:52.642Z,90.10
2017-12-04T10:21:26.411Z,90.20
2017-12-04T10:24:00.592Z,90.10
2017-12-04T10:26:34.340Z,90.10
2017-12-04T10:29:08.075Z,90.10
2017-12-04T10:31:42.734Z,89.10
2017-12-04T10:34:16.317Z,85.80
2017-12-04T10:36:49.998Z,85.70
2017-12-04T10:39:24.684Z,84.70
2017-12-04T10:41:58.483Z,85.50
2017-12-04T10:44:32.293Z,83.90
2017-12-04T10:47:06.883Z,83.20
2017-12-04T10:49:41.352Z,83.30
2017-12-04T10:52:15.541Z,84.20
2017-12-04T10:54:49.538Z,83.50
2017-12-04T10:57:24.960Z,82.40
2017-12-04T10:59:58.536Z,82.40
2017-12-04T11:02:33.136Z,82.50
2017-12-04T11:05:07.663Z,81.80
2017-12-04T11:07:41.430Z,81.70
2017-12-04T11:10:15.596Z,82.50
2017-12-04T11:12:54.189Z,81.80
2017-12-04T11:15:28.204Z,82.60
2017-12-04T11:18:02.915Z,82.30
2017-12-04T11:20:38.200Z,82.00
2017-12-04T11:23:12.292Z,82.40
2017-12-04T11:25:47.706Z,80.10
2017-12-04T11:28:23.387Z,80.00
2017-12-04T11:30:56.978Z,79.70
2017-12-04T11:33:30.679Z,79.90
2017-12-04T11:36:04.416Z,80.70
2017-12-04T11:38:38.180Z,79.90
2017-12-04T11:41:11.928Z,81.50
2017-12-04T11:43:45.972Z,79.40
2017-12-04T11:46:19.685Z,81.00
2017-12-04T11:48:53.404Z,81.10
2017-12-04T11:51:27.142Z,79.90
2017-12-04T11:54:00.945Z,79.80
2017-12-04T11:56:34.647Z,80.70
2017-12-04T11:59:09.008Z,80.50
2017-12-04T12:01:42.598Z,80.00
2017-12-04T12:04:17.056Z,79.10
2017-12-04T12:06:50.656Z,79.20
2017-12-04T12:09:24.604Z,79.00
2017-12-04T12:11:59.211Z,79.00
2017-12-04T12:14:33.305Z,79.00
2017-12-04T12:17:07.051Z,79.40
2017-12-04T12:19:42.583Z,77.60
2017-12-04T12:22:16.366Z,78.50
2017-12-04T12:24:50.683Z,78.20
2017-12-04T12:27:24.388Z,78.20
2017-12-04T12:29:58.124Z,76.00
2017-12-04T12:32:31.928Z,76.40
2017-12-04T12:35:05.621Z,76.10
2017-12-04T12:37:40.053Z,75.90
2017-12-04T12:40:13.649Z,76.30
2017-12-04T12:42:48.198Z,75.90
2017-12-04T12:45:21.742Z,75.60
2017-12-04T12:47:56.435Z,76.10
2017-12-04T12:50:31.701Z,74.20
2017-12-04T12:53:05.761Z,74.30
2017-12-04T12:55:39.532Z,74.60
2017-12-04T12:58:13.893Z,72.60
2017-12-04T13:00:47.605Z,72.50
2017-12-04T13:03:22.757Z,72.70
2017-12-04T13:05:56.334Z,73.00
2017-12-04T13:08:30.116Z,74.80
2017-12-04T13:11:06.794Z,74.20
2017-12-04T13:13:40.476Z,76.70
2017-12-04T13:16:15.919Z,75.70
2017-12-04T13:18:49.549Z,76.70
2017-12-04T13:21:24.065Z,77.40
2017-12-04T13:23:57.733Z,77.30
2017-12-04T13:26:31.472Z,76.70
2017-12-04T13:29:06.064Z,78.20
2017-12-04T13:31:39.647Z,79.90
2017-12-04T13:34:25.188Z,81.70
2017-12-04T13:36:58.927Z,83.00
2017-12-04T13:39:32.657Z,86.00
2017-12-04T13:42:06.574Z,86.40
2017-12-04T13:44:40.299Z,85.80
2017-12-04T13:47:14.314Z,86.80
2017-12-04T13:49:48.001Z,86.80
2017-12-04T13:52:22.328Z,87.40
2017-12-04T13:54:57.184Z,88.70
2017-12-04T13:57:31.580Z,88.50
2017-12-04T14:00:05.181Z,86.70
2017-12-04T14:02:38.952Z,83.70
2017-12-04T14:05:12.685Z,85.10
2017-12-04T14:07:46.492Z,88.20
2017-12-04T14:10:20.191Z,85.10
2017-12-04T14:12:54.051Z,87.10
2017-12-04T14:15:27.768Z,85.10
2017-12-04T14:18:01.822Z,86.90
2017-12-04T14:20:35.610Z,87.40
2017-12-04T14:23:09.486Z,87.70
2017-12-04T14:25:44.048Z,88.20
2017-12-04T14:28:18.128Z,88.30
2017-12-04T14:30:51.880Z,89.40
2017-12-04T14:33:26.373Z,88.90
2017-12-04T14:35:59.939Z,88.80
2017-12-04T14:38:33.773Z,89.60
2017-12-04T14:41:07.584Z,88.30
2017-12-04T14:43:42.778Z,88.90
2017-12-04T14:46:17.775Z,89.00
2017-12-04T14:48:51.891Z,89.00
2017-12-04T14:51:25.514Z,89.60
2017-12-04T14:54:01.017Z,90.20
2017-12-04T14:56:35.379Z,90.40
2017-12-04T14:59:10.650Z,90.60
2017-12-04T15:01:45.128Z,90.60
2017-12-04T15:04:20.678Z,90.90
2017-12-04T15:06:55.161Z,90.90
2017-12-04T15:09:34.410Z,91.00
2017-12-04T15:12:10.097Z,91.10
2017-12-04T15:14:45.949Z,91.10
2017-12-04T15:17:20.624Z,91.10
2017-12-04T15:19:54.996Z,90.90
2017-12-04T15:22:34.016Z,90.90
2017-12-04T15:27:56.912Z,90.70
2017-12-04T15:30:30.778Z,90.70
2017-12-04T15:33:10.014Z,90.20
2017-12-04T15:35:44.591Z,89.70
2017-12-04T15:38:25.829Z,89.70
2017-12-04T15:41:03.552Z,89.70
2017-12-04T15:43:40.467Z,87.90
2017-12-04T15:46:23.013Z,86.20
2017-12-04T15:48:59.277Z,85.60
2017-12-04T15:54:18.870Z,84.20
2017-12-04T15:56:56.934Z,84.90
2017-12-04T15:59:36.667Z,84.80
2017-12-04T16:02:13.608Z,84.70
2017-12-04T16:04:47.551Z,84.20
2017-12-04T16:07:21.440Z,85.50
2017-12-04T16:10:01.241Z,85.40
2017-12-04T16:12:36.904Z,86.20
2017-12-04T16:21:01.069Z,87.00
2017-12-04T16:23:35.020Z,87.60
2017-12-04T16:26:16.268Z,88.20
2017-12-04T16:28:50.413Z,89.40
2017-12-04T16:31:26.541Z,89.40
2017-12-04T16:34:03.997Z,89.40
2017-12-04T16:36:39.784Z,90.00
2017-12-04T16:39:14.648Z,89.80
2017-12-04T16:41:48.454Z,89.50
2017-12-04T16:44:22.352Z,89.60
2017-12-04T16:46:58.033Z,90.10
2017-12-04T16:49:33.233Z,90.10
2017-12-04T16:52:08.941Z,90.40
2017-12-04T16:54:43.478Z,90.20
2017-12-04T16:57:17.065Z,90.10
2017-12-04T16:59:52.626Z,90.10
2017-12-04T17:02:30.377Z,90.30
2017-12-04T17:05:04.971Z,90.50
2017-12-04T17:07:40.765Z,90.40
2017-12-04T17:10:15.288Z,90.40
2017-12-04T17:12:51.634Z,90.30
2017-12-04T17:15:26.245Z,90.10
2017-12-04T17:18:00.644Z,90.10
2017-12-04T17:20:34.477Z,89.60
2017-12-04T17:23:08.264Z,89.60
2017-12-04T17:25:43.809Z,89.60
2017-12-04T17:28:18.284Z,90.10
2017-12-04T17:30:53.462Z,90.10
2017-12-04T17:33:29.997Z,90.00
2017-12-04T17:36:04.684Z,90.00
2017-12-04T17:38:38.627Z,89.60
2017-12-04T17:41:12.365Z,89.90
2017-12-04T17:43:46.070Z,90.00
2017-12-04T17:46:19.780Z,90.10
2017-12-04T17:48:55.021Z,90.10
2017-12-04T17:51:29.662Z,89.60
2017-12-04T17:54:04.872Z,89.60
2017-12-04T17:56:38.562Z,89.60
2017-12-04T17:59:13.893Z,90.10
2017-12-04T18:01:47.516Z,90.10
2017-12-04T18:04:21.340Z,90.10
2017-12-04T18:06:56.739Z,90.30
2017-12-04T18:09:30.345Z,90.30
2017-12-04T18:12:04.834Z,90.40
2017-12-04T18:14:38.558Z,90.40
2017-12-04T18:17:13.151Z,90.70
2017-12-04T18:19:46.903Z,90.70
2017-12-04T18:22:22.441Z,90.70
2017-12-04T18:24:56.205Z,90.70
2017-12-04T18:27:30.198Z,90.80
2017-12-04T18:30:03.970Z,90.60
2017-12-04T18:32:37.668Z,90.30
2017-12-04T18:35:11.484Z,90.30
2017-12-04T18:40:25.445Z,89.50
2017-12-04T18:42:59.245Z,89.50
2017-12-04T18:45:33.897Z,89.00
2017-12-04T18:48:07.678Z,88.90
2017-12-04T18:50:42.408Z,88.50
2017-12-04T18:53:16.422Z,88.80
2017-12-04T18:55:51.814Z,87.70
2017-12-04T18:58:26.964Z,87.70
2017-12-04T19:01:00.737Z,87.80
2017-12-04T19:03:35.906Z,87.60
2017-12-04T19:06:09.772Z,87.60
2017-12-04T19:08:44.769Z,87.80
2017-12-04T19:11:19.541Z,87.60
2017-12-04T19:13:53.136Z,87.60
2017-12-04T19:16:27.093Z,88.30
2017-12-04T19:19:00.909Z,88.20
2017-12-04T19:21:36.865Z,87.90
2017-12-04T19:24:11.774Z,88.40
2017-12-04T19:26:46.427Z,88.20
2017-12-04T19:29:20.214Z,87.80
2017-12-04T19:31:54.262Z,87.90
2017-12-04T19:34:28.349Z,87.80
2017-12-04T19:37:09.758Z,87.60
2017-12-04T19:39:44.031Z,87.60
2017-12-04T19:42:17.674Z,88.40
2017-12-04T19:44:53.143Z,88.70
2017-12-04T19:47:30.258Z,88.60
2017-12-04T19:50:05.512Z,89.00
2017-12-04T19:52:39.486Z,89.00
2017-12-04T19:55:14.701Z,89.50
2017-12-04T19:57:48.467Z,89.60
2017-12-04T20:00:23.438Z,89.60
2017-12-04T20:02:58.131Z,90.00
2017-12-04T20:05:31.909Z,90.40
2017-12-04T20:08:05.673Z,90.50
2017-12-04T20:10:40.228Z,90.70
2017-12-04T20:15:57.760Z,91.10
2017-12-04T20:18:31.361Z,91.20
2017-12-04T20:21:05.218Z,91.30
2017-12-04T20:23:41.447Z,91.60
2017-12-04T20:26:15.957Z,91.60
2017-12-04T20:28:50.168Z,91.70
2017-12-04T20:31:24.105Z,91.80
2017-12-04T20:33:57.870Z,91.70
2017-12-04T20:36:31.954Z,91.80
2017-12-04T20:39:05.672Z,91.80
2017-12-04T20:41:40.354Z,92.00
2017-12-04T20:44:14.813Z,92.00
2017-12-04T20:46:50.829Z,92.00
2017-12-04T20:49:25.878Z,91.90
2017-12-04T20:52:01.565Z,92.00
2017-12-04T20:54:37.057Z,92.10
2017-12-04T20:57:11.017Z,92.20
2017-12-04T20:59:45.794Z,92.20
2017-12-04T21:02:21.713Z,92.20
2017-12-04T21:05:01.144Z,92.40
2017-12-04T21:07:51.161Z,92.30
2017-12-04T21:10:39.805Z,92.30
2017-12-04T21:19:02.399Z,92.30
2017-12-04T21:21:44.327Z,92.30
2017-12-04T21:24:21.891Z,92.30
2017-12-04T21:26:58.485Z,92.40
2017-12-04T21:29:48.708Z,92.50
2017-12-04T21:32:32.009Z,92.60
2017-12-04T21:37:57.155Z,92.60
2017-12-04T21:40:41.307Z,92.70
2017-12-04T21:43:21.989Z,92.70
2017-12-04T21:48:43.670Z,92.90
2017-12-04T21:51:21.240Z,92.80
2017-12-04T21:53:56.728Z,92.90
2017-12-04T21:56:30.519Z,93.00
2017-12-04T21:59:04.995Z,93.00
2017-12-04T22:01:40.442Z,93.00
2017-12-04T22:04:16.065Z,93.10
2017-12-04T22:06:51.646Z,93.00
2017-12-04T22:09:30.019Z,93.10
2017-12-04T22:12:09.240Z,93.10
2017-12-04T22:14:43.296Z,93.10
2017-12-04T22:17:17.720Z,93.10
2017-12-04T22:19:52.080Z,93.00
2017-12-04T22:22:27.010Z,93.10
2017-12-04T22:25:02.866Z,93.00
2017-12-04T22:27:38.977Z,93.10
2017-12-04T22:30:13.580Z,93.10
2017-12-04T22:32:48.605Z,93.10
2017-12-04T22:35:23.173Z,93.20
2017-12-04T22:37:57.615Z,93.10
2017-12-04T22:40:33.191Z,93.20
2017-12-04T22:43:06.908Z,93.20
2017-12-04T22:45:41.406Z,93.20
2017-12-04T22:48:16.502Z,93.10
2017-12-04T22:50:50.183Z,93.20
2017-12-04T22:53:25.732Z,93.00
2017-12-04T22:56:00.614Z,93.10
2017-12-04T22:58:35.552Z,93.10
2017-12-04T23:01:10.070Z,93.10
2017-12-04T23:03:44.572Z,93.00
2017-12-04T23:06:18.976Z,93.00
2017-12-04T23:08:53.010Z,93.00
2017-12-04T23:11:26.893Z,92.80
2017-12-04T23:14:02.302Z,92.70
2017-12-04T23:16:36.227Z,92.70
2017-12-04T23:19:11.516Z,92.70
2017-12-04T23:21:45.978Z,92.60
2017-12-04T23:24:20.730Z,92.60
2017-12-04T23:26:58.736Z,92.40
2017-12-04T23:29:33.406Z,92.40
2017-12-04T23:32:07.484Z,92.20
2017-12-04T23:34:41.950Z,92.20
2017-12-04T23:37:16.736Z,92.40
2017-12-04T23:39:50.713Z,92.40
2017-12-04T23:42:24.459Z,92.40
2017-12-04T23:44:58.266Z,92.20
2017-12-04T23:47:33.136Z,92.40
2017-12-04T23:50:06.798Z,92.60
2017-12-04T23:52:40.517Z,92.60
2017-12-04T23:55:14.812Z,92.70
2017-12-04T23:57:49.162Z,92.80
