createdAt,value
2018-09-25T00:55:47.358Z,23.8
2018-09-25T00:56:36.341Z,23.8
2018-09-25T00:57:27.183Z,23.8
2018-09-25T00:58:16.730Z,23.8
2018-09-25T00:59:07.067Z,23.8
2018-09-25T00:59:55.986Z,23.8
2018-09-25T01:00:47.464Z,23.8
2018-09-25T01:01:36.943Z,23.8
2018-09-25T01:02:27.268Z,23.8
2018-09-25T01:03:17.105Z,23.8
2018-09-25T01:04:07.440Z,23.8
2018-09-25T01:04:57.184Z,23.8
2018-09-25T01:05:46.775Z,23.8
2018-09-25T01:06:37.117Z,23.8
2018-09-25T01:07:26.880Z,23.8
2018-09-25T01:08:17.422Z,23.8
2018-09-25T01:09:07.770Z,23.8
2018-09-25T01:09:57.268Z,23.8
2018-09-25T01:10:47.105Z,23.8
2018-09-25T01:11:37.760Z,23.8
2018-09-25T01:12:27.779Z,23.8
2018-09-25T01:13:17.500Z,23.8
2018-09-25T01:14:07.004Z,23.8
2018-09-25T01:14:58.239Z,23.8
2018-09-25T01:15:47.982Z,23.8
2018-09-25T01:16:38.079Z,23.8
2018-09-25T01:17:28.418Z,23.8
2018-09-25T01:18:17.885Z,23.8
2018-09-25T01:19:09.356Z,23.8
2018-09-25T01:19:58.294Z,23.8
2018-09-25T01:20:48.425Z,23.8
2018-09-25T01:21:37.589Z,23.8
2018-09-25T01:22:27.351Z,23.8
2018-09-25T01:23:18.512Z,23.8
2018-09-25T01:24:08.608Z,23.8
2018-09-25T01:24:58.779Z,23.8
2018-09-25T01:25:48.973Z,23.8
2018-09-25T01:26:38.229Z,23.8
2018-09-25T01:27:28.626Z,23.8
2018-09-25T01:28:17.286Z,23.8
2018-09-25T01:29:08.451Z,23.8
2018-09-25T01:29:59.362Z,23.8
2018-09-25T01:30:48.303Z,23.8
2018-09-25T01:31:38.893Z,23.8
2018-09-25T01:32:29.300Z,23.8
2018-09-25T01:33:18.780Z,23.8
2018-09-25T01:34:09.078Z,23.8
2018-09-25T01:34:58.676Z,23.8
2018-09-25T01:35:50.012Z,23.8
2018-09-25T01:36:39.777Z,23.8
2018-09-25T01:37:29.253Z,23.8
2018-09-25T01:38:20.236Z,23.8
2018-09-25T01:39:10.002Z,23.8
2018-09-25T01:40:00.074Z,23.8
2018-09-25T01:40:49.171Z,23.8
2018-09-25T01:41:40.172Z,23.8
2018-09-25T01:42:29.962Z,23.8
2018-09-25T01:43:19.511Z,23.8
2018-09-25T01:44:09.810Z,23.8
2018-09-25T01:44:59.307Z,23.8
2018-09-25T01:45:50.492Z,23.8
2018-09-25T01:46:40.942Z,23.8
2018-09-25T01:47:30.468Z,23.8
2018-09-25T01:48:21.012Z,23.8
2018-09-25T01:49:10.774Z,23.7
2018-09-25T01:50:00.326Z,23.8
2018-09-25T01:50:50.313Z,23.7
2018-09-25T01:51:40.942Z,23.8
2018-09-25T01:52:31.572Z,23.8
2018-09-25T01:53:20.837Z,23.8
2018-09-25T01:54:10.551Z,23.8
2018-09-25T01:55:01.292Z,23.8
2018-09-25T01:55:51.045Z,23.8
2018-09-25T01:56:40.532Z,23.8
2018-09-25T01:57:31.477Z,23.7
2018-09-25T01:58:20.902Z,23.8
2018-09-25T01:59:11.249Z,23.7
2018-09-25T02:00:01.237Z,23.8
2018-09-25T02:00:51.031Z,23.7
2018-09-25T02:01:41.407Z,23.7
2018-09-25T02:02:31.799Z,23.8
2018-09-25T02:03:21.035Z,23.7
2018-09-25T02:04:11.889Z,23.7
2018-09-25T02:05:01.399Z,23.8
2018-09-25T02:05:51.562Z,23.7
2018-09-25T02:06:41.827Z,23.8
2018-09-25T02:07:30.813Z,23.7
2018-09-25T02:08:22.484Z,23.7
2018-09-25T02:09:11.994Z,23.8
2018-09-25T02:10:02.084Z,23.7
2018-09-25T02:10:51.279Z,23.7
2018-09-25T02:11:42.171Z,23.8
2018-09-25T02:12:32.223Z,23.7
2018-09-25T02:13:22.539Z,23.7
2018-09-25T02:14:12.871Z,23.7
2018-09-25T02:15:02.138Z,23.7
2018-09-25T02:15:52.154Z,23.7
2018-09-25T02:16:42.583Z,23.7
2018-09-25T02:17:32.616Z,23.7
2018-09-25T02:18:22.464Z,23.7
2018-09-25T02:19:13.251Z,23.7
2018-09-25T02:20:02.471Z,23.7
2018-09-25T02:20:52.887Z,23.7
2018-09-25T02:21:42.358Z,23.7
2018-09-25T02:22:33.565Z,23.7
2018-09-25T02:23:23.585Z,23.7
2018-09-25T02:24:13.013Z,23.7
2018-09-25T02:25:03.450Z,23.7
2018-09-25T02:25:52.986Z,23.7
2018-09-25T02:26:41.975Z,23.7
2018-09-25T02:27:32.031Z,23.7
2018-09-25T02:28:22.052Z,23.7
2018-09-25T02:29:12.463Z,23.7
2018-09-25T02:30:01.025Z,23.7
2018-09-25T02:30:50.867Z,23.7
2018-09-25T02:31:42.569Z,23.7
2018-09-25T02:32:32.164Z,23.7
2018-09-25T02:33:23.137Z,23.7
2018-09-25T02:34:11.606Z,23.7
2018-09-25T02:35:04.222Z,23.7
2018-09-25T02:35:54.007Z,23.7
2018-09-25T02:36:44.535Z,23.7
2018-09-25T02:37:34.128Z,23.7
2018-09-25T02:38:23.605Z,23.7
2018-09-25T02:39:14.517Z,23.7
2018-09-25T02:40:04.354Z,23.7
2018-09-25T02:40:54.685Z,23.7
2018-09-25T02:41:44.689Z,23.7
2018-09-25T02:42:33.579Z,23.7
2018-09-25T02:43:24.854Z,23.7
2018-09-25T02:44:15.264Z,23.7
2018-09-25T02:45:05.006Z,23.7
2018-09-25T02:45:54.176Z,23.7
2018-09-25T02:46:45.639Z,23.7
2018-09-25T02:47:34.570Z,23.7
2018-09-25T02:48:25.456Z,23.7
2018-09-25T02:49:15.203Z,23.7
2018-09-25T02:50:04.475Z,23.7
2018-09-25T02:50:55.386Z,23.7
2018-09-25T02:51:45.693Z,23.7
2018-09-25T02:52:35.236Z,23.7
2018-09-25T02:53:25.279Z,23.7
2018-09-25T02:54:15.854Z,23.7
2018-09-25T02:55:03.773Z,23.7
2018-09-25T02:55:55.746Z,23.6
2018-09-25T02:56:45.531Z,23.6
2018-09-25T02:57:35.021Z,23.7
2018-09-25T02:58:25.671Z,23.6
2018-09-25T02:59:15.466Z,23.7
2018-09-25T03:00:05.538Z,23.6
2018-09-25T03:00:56.296Z,23.6
2018-09-25T03:01:45.816Z,23.7
2018-09-25T03:02:36.360Z,23.7
2018-09-25T03:03:26.052Z,23.6
2018-09-25T03:04:16.440Z,23.7
2018-09-25T03:05:06.447Z,23.6
2018-09-25T03:05:56.463Z,23.6
2018-09-25T03:06:46.622Z,23.6
2018-09-25T03:07:36.463Z,23.6
2018-09-25T03:08:26.975Z,23.7
2018-09-25T03:09:17.060Z,23.7
2018-09-25T03:10:06.875Z,23.7
2018-09-25T03:10:56.913Z,23.7
2018-09-25T03:11:46.667Z,23.7
2018-09-25T03:12:37.052Z,23.6
2018-09-25T03:13:26.205Z,23.6
2018-09-25T03:14:17.215Z,23.6
2018-09-25T03:15:07.477Z,23.6
2018-09-25T03:15:56.991Z,23.6
2018-09-25T03:16:47.047Z,23.6
2018-09-25T03:17:37.415Z,23.6
2018-09-25T03:18:27.242Z,23.6
2018-09-25T03:19:18.690Z,23.6
2018-09-25T03:20:07.827Z,23.6
2018-09-25T03:20:56.502Z,23.6
2018-09-25T03:21:47.509Z,23.6
2018-09-25T03:22:37.585Z,23.6
2018-09-25T03:23:27.318Z,23.6
2018-09-25T03:24:17.714Z,23.6
2018-09-25T03:25:07.820Z,23.6
2018-09-25T03:25:58.067Z,23.6
2018-09-25T03:26:47.807Z,23.6
2018-09-25T03:27:37.562Z,23.6
2018-09-25T03:28:27.657Z,23.6
2018-09-25T03:29:18.239Z,23.6
2018-09-25T03:30:08.321Z,23.6
2018-09-25T03:30:58.116Z,23.6
2018-09-25T03:31:48.325Z,23.6
2018-09-25T03:32:38.381Z,23.6
2018-09-25T03:33:27.714Z,23.6
2018-09-25T03:34:18.669Z,23.6
2018-09-25T03:35:08.084Z,23.6
2018-09-25T03:35:59.048Z,23.6
2018-09-25T03:36:48.533Z,23.6
2018-09-25T03:37:38.994Z,23.6
2018-09-25T03:38:28.986Z,23.6
2018-09-25T03:39:19.220Z,23.6
2018-09-25T03:40:08.946Z,23.6
2018-09-25T03:40:59.506Z,23.6
2018-09-25T03:41:49.133Z,23.6
2018-09-25T03:42:38.411Z,23.6
2018-09-25T03:43:29.006Z,23.6
2018-09-25T03:44:18.587Z,23.6
2018-09-25T03:45:09.171Z,23.6
2018-09-25T03:45:59.612Z,23.6
2018-09-25T03:46:49.226Z,23.6
2018-09-25T03:47:39.034Z,23.6
2018-09-25T03:48:28.808Z,23.6
2018-09-25T05:24:38.611Z,23.5
2018-09-25T05:25:28.318Z,23.6
2018-09-25T05:26:18.158Z,23.6
2018-09-25T05:27:07.937Z,23.6
2018-09-25T05:27:57.637Z,23.6
2018-09-25T05:28:48.574Z,23.6
2018-09-25T05:29:38.140Z,23.6
2018-09-25T05:30:28.320Z,23.6
2018-09-25T05:31:17.960Z,23.6
2018-09-25T05:32:07.474Z,23.6
2018-09-25T05:32:58.347Z,23.6
2018-09-25T05:33:47.566Z,23.6
2018-09-25T05:34:38.254Z,23.6
2018-09-25T05:35:28.552Z,23.6
2018-09-25T05:36:17.684Z,23.6
2018-09-25T05:37:07.787Z,23.6
2018-09-25T05:37:58.982Z,23.6
2018-09-25T05:38:49.024Z,23.6
2018-09-25T05:39:39.081Z,23.6
2018-09-25T05:40:28.886Z,23.6
2018-09-25T05:41:19.244Z,23.6
2018-09-25T05:42:09.549Z,23.6
2018-09-25T05:42:59.036Z,23.6
2018-09-25T05:43:49.103Z,23.6
2018-09-25T05:44:39.449Z,23.6
2018-09-25T05:45:29.206Z,23.6
2018-09-25T05:46:19.601Z,23.6
2018-09-25T05:47:09.623Z,23.6
2018-09-25T05:48:00.041Z,23.6
2018-09-25T05:48:51.379Z,23.6
2018-09-25T05:49:39.777Z,23.6
2018-09-25T05:50:30.146Z,23.6
2018-09-25T05:51:20.179Z,23.6
2018-09-25T05:52:09.909Z,23.6
2018-09-25T05:53:00.054Z,23.6
2018-09-25T05:53:51.294Z,23.6
2018-09-25T05:54:40.782Z,23.6
2018-09-25T05:55:30.270Z,23.6
2018-09-25T05:56:20.111Z,23.6
2018-09-25T05:57:10.423Z,23.6
2018-09-25T05:58:01.036Z,23.6
2018-09-25T05:58:50.816Z,23.6
2018-09-25T05:59:40.587Z,23.6
2018-09-25T06:00:30.939Z,23.6
2018-09-25T06:01:21.321Z,23.6
2018-09-25T06:02:11.103Z,23.6
2018-09-25T06:03:01.074Z,23.6
2018-09-25T06:03:50.600Z,23.6
2018-09-25T06:04:40.695Z,23.6
2018-09-25T06:05:31.006Z,23.6
2018-09-25T06:06:19.998Z,23.6
2018-09-25T06:07:11.155Z,23.6
2018-09-25T06:08:01.288Z,23.6
2018-09-25T06:08:51.256Z,23.6
2018-09-25T06:09:42.333Z,23.6
2018-09-25T06:10:31.110Z,23.6
2018-09-25T06:11:22.035Z,23.5
2018-09-25T06:12:11.269Z,23.5
2018-09-25T06:13:00.252Z,23.6
2018-09-25T06:13:51.597Z,23.5
2018-09-25T06:14:41.245Z,23.5
2018-09-25T06:15:31.841Z,23.5
2018-09-25T06:16:21.320Z,23.4
2018-09-25T06:17:10.789Z,23.5
2018-09-25T06:18:01.459Z,23.5
2018-09-25T06:18:52.156Z,23.5
2018-09-25T06:19:41.884Z,23.4
2018-09-25T06:20:32.505Z,23.4
2018-09-25T06:21:22.199Z,23.4
2018-09-25T06:22:11.664Z,23.4
2018-09-25T06:23:03.645Z,23.4
2018-09-25T06:23:52.142Z,23.4
2018-09-25T06:24:42.429Z,23.4
2018-09-25T06:25:32.549Z,23.4
2018-09-25T06:26:22.644Z,23.4
2018-09-25T06:27:12.124Z,23.4
2018-09-25T06:28:02.505Z,23.4
2018-09-25T06:28:54.771Z,23.4
2018-09-25T06:29:42.362Z,23.4
2018-09-25T06:30:33.007Z,23.4
2018-09-25T06:31:23.805Z,23.4
2018-09-25T06:32:12.316Z,23.3
2018-09-25T06:33:02.338Z,23.3
2018-09-25T06:33:52.299Z,23.3
2018-09-25T06:34:43.521Z,23.3
2018-09-25T06:35:32.284Z,23.3
2018-09-25T06:36:22.974Z,23.3
2018-09-25T06:37:12.846Z,23.3
2018-09-25T06:38:02.020Z,23.3
2018-09-25T06:38:52.861Z,23.2
2018-09-25T06:39:42.624Z,23.2
2018-09-25T06:40:32.478Z,23.2
2018-09-25T06:41:23.759Z,23.2
2018-09-25T06:42:12.822Z,23.1
2018-09-25T06:43:03.121Z,23.2
2018-09-25T06:43:53.084Z,23.2
2018-09-25T06:44:42.273Z,23.1
2018-09-25T06:45:33.563Z,23.3
2018-09-25T06:46:24.392Z,23.1
2018-09-25T06:47:15.444Z,23.1
2018-09-25T06:48:03.758Z,23.1
2018-09-25T06:48:54.073Z,23.1
2018-09-25T06:49:43.805Z,23.1
2018-09-25T06:50:33.293Z,23.1
2018-09-25T06:51:24.041Z,23.1
2018-09-25T06:52:13.775Z,23.2
2018-09-25T06:53:04.090Z,23.1
2018-09-25T06:53:53.818Z,23
2018-09-25T06:54:44.850Z,23.1
2018-09-25T06:55:34.763Z,23.1
2018-09-25T06:56:24.210Z,23
2018-09-25T06:57:15.245Z,23.1
2018-09-25T06:58:03.580Z,23.1
2018-09-25T06:58:54.839Z,23
2018-09-25T06:59:44.678Z,23.1
2018-09-25T07:00:34.505Z,23
2018-09-25T07:01:25.053Z,23.1
2018-09-25T07:02:15.878Z,22.9
2018-09-25T07:03:04.923Z,23
2018-09-25T07:03:55.157Z,22.9
2018-09-25T07:04:44.946Z,23
2018-09-25T07:05:35.042Z,22.9
2018-09-25T07:06:24.608Z,22.9
2018-09-25T07:07:15.419Z,22.9
2018-09-25T07:08:05.174Z,22.9
2018-09-25T07:08:55.597Z,22.9
2018-09-25T07:09:47.531Z,22.9
2018-09-25T07:10:39.034Z,22.9
2018-09-25T07:11:25.800Z,22.9
2018-09-25T07:12:16.117Z,22.9
2018-09-25T07:13:05.308Z,22.9
2018-09-25T07:13:55.383Z,22.9
2018-09-25T07:14:44.955Z,23
2018-09-25T07:15:35.773Z,22.9
2018-09-25T07:16:25.251Z,22.9
2018-09-25T07:17:16.721Z,22.9
2018-09-25T07:18:08.146Z,22.9
2018-09-25T07:18:56.025Z,23
2018-09-25T07:19:45.048Z,22.9
2018-09-25T07:20:36.141Z,22.9
2018-09-25T07:21:26.943Z,22.9
2018-09-25T07:22:16.534Z,22.9
2018-09-25T07:23:07.003Z,22.9
2018-09-25T07:23:56.068Z,22.9
2018-09-25T07:24:49.115Z,22.9
2018-09-25T07:25:36.319Z,22.9
2018-09-25T07:26:25.983Z,22.8
2018-09-25T07:27:16.085Z,22.9
2018-09-25T07:28:06.393Z,22.9
2018-09-25T07:28:56.717Z,22.8
2018-09-25T07:29:46.530Z,22.9
2018-09-25T07:30:36.540Z,22.8
2018-09-25T07:31:27.201Z,22.8
2018-09-25T07:32:16.405Z,22.9
2018-09-25T07:33:07.609Z,22.8
2018-09-25T07:33:56.582Z,22.9
2018-09-25T07:34:47.195Z,22.8
2018-09-25T07:35:37.339Z,22.8
2018-09-25T07:36:27.586Z,22.8
2018-09-25T07:37:17.409Z,22.8
2018-09-25T07:38:07.394Z,22.8
2018-09-25T07:38:56.440Z,22.8
2018-09-25T07:39:45.048Z,22.8
2018-09-25T07:40:35.338Z,22.8
2018-09-25T07:41:25.807Z,22.8
2018-09-25T07:42:15.398Z,22.8
2018-09-25T07:43:05.872Z,22.8
2018-09-25T07:43:56.321Z,22.8
2018-09-25T07:44:47.242Z,22.8
2018-09-25T07:45:36.177Z,22.8
2018-09-25T07:46:27.122Z,22.8
2018-09-25T07:47:14.696Z,22.8
2018-09-25T07:48:09.373Z,22.8
2018-09-25T07:48:58.224Z,22.8
2018-09-25T07:49:48.025Z,22.8
2018-09-25T07:50:38.164Z,22.8
2018-09-25T07:51:28.143Z,22.8
2018-09-25T07:52:19.528Z,22.8
2018-09-25T07:53:09.111Z,22.8
2018-09-25T07:53:59.387Z,22.8
2018-09-25T07:54:49.164Z,22.8
2018-09-25T07:55:40.199Z,22.8
2018-09-25T07:56:29.839Z,22.7
2018-09-25T07:57:19.815Z,22.8
2018-09-25T07:58:10.836Z,22.8
2018-09-25T07:58:57.713Z,22.8
2018-09-25T07:59:48.163Z,22.8
2018-09-25T08:00:39.381Z,22.8
2018-09-25T08:01:28.581Z,22.6
2018-09-25T08:02:18.981Z,22.8
2018-09-25T08:03:09.988Z,22.8
2018-09-25T08:03:59.467Z,22.7
2018-09-25T08:04:48.563Z,22.7
2018-09-25T08:05:39.436Z,22.8
2018-09-25T08:06:29.232Z,22.7
2018-09-25T08:07:19.310Z,22.7
2018-09-25T08:08:09.698Z,22.6
2018-09-25T08:09:00.157Z,22.7
2018-09-25T08:09:49.574Z,22.8
2018-09-25T08:10:40.206Z,22.6
2018-09-25T08:11:29.786Z,22.7
2018-09-25T08:12:19.825Z,22.7
2018-09-25T08:13:09.005Z,22.6
2018-09-25T08:13:58.593Z,22.7
2018-09-25T08:14:49.842Z,22.7
2018-09-25T08:15:40.718Z,22.6
2018-09-25T08:16:29.811Z,22.7
2018-09-25T08:17:20.387Z,22.6
2018-09-25T08:18:10.695Z,22.7
2018-09-25T08:18:59.972Z,22.7
2018-09-25T08:19:51.383Z,22.7
2018-09-25T08:20:39.258Z,22.7
2018-09-25T08:21:30.645Z,22.6
2018-09-25T08:22:21.613Z,22.7
2018-09-25T08:23:11.063Z,22.7
2018-09-25T08:24:00.601Z,22.6
2018-09-25T08:24:50.717Z,22.6
2018-09-25T08:25:41.739Z,22.6
2018-09-25T08:26:31.824Z,22.7
2018-09-25T08:27:21.579Z,22.6
2018-09-25T08:28:11.170Z,22.7
2018-09-25T08:29:02.249Z,22.7
2018-09-25T08:29:53.494Z,22.6
2018-09-25T08:30:42.212Z,22.7
2018-09-25T08:31:32.091Z,22.7
2018-09-25T08:32:21.629Z,22.6
2018-09-25T08:33:11.522Z,22.6
2018-09-25T08:34:02.557Z,22.7
2018-09-25T08:34:52.333Z,22.7
2018-09-25T08:35:42.509Z,22.7
2018-09-25T08:36:31.787Z,22.7
2018-09-25T08:37:21.652Z,22.6
2018-09-25T08:38:12.399Z,22.6
2018-09-25T08:39:03.953Z,22.7
2018-09-25T08:39:51.839Z,22.6
2018-09-25T08:40:42.947Z,22.6
2018-09-25T08:41:31.619Z,22.6
2018-09-25T08:42:22.239Z,22.6
2018-09-25T08:43:12.311Z,22.6
2018-09-25T08:44:03.283Z,22.6
2018-09-25T08:44:53.163Z,22.6
2018-09-25T08:45:42.708Z,22.6
2018-09-25T08:46:33.017Z,22.6
2018-09-25T08:47:22.554Z,22.6
2018-09-25T08:48:12.156Z,22.6
2018-09-25T08:49:03.556Z,22.6
2018-09-25T08:49:53.523Z,22.6
2018-09-25T08:50:43.368Z,22.6
2018-09-25T08:51:33.386Z,22.6
2018-09-25T08:52:23.691Z,22.5
2018-09-25T08:53:12.077Z,22.5
2018-09-25T08:54:03.930Z,22.5
2018-09-25T08:54:53.362Z,22.5
2018-09-25T08:55:43.731Z,22.5
2018-09-25T08:56:33.822Z,22.4
2018-09-25T08:57:23.903Z,22.4
2018-09-25T08:58:13.915Z,22.4
2018-09-25T08:59:04.594Z,22.4
2018-09-25T08:59:53.758Z,22.4
2018-09-25T09:00:44.448Z,22.4
2018-09-25T09:01:34.452Z,22.3
2018-09-25T09:02:24.527Z,22.3
2018-09-25T09:03:14.262Z,22.3
2018-09-25T09:04:04.179Z,22.3
2018-09-25T09:04:54.202Z,22.3
2018-09-25T09:05:44.744Z,22.3
2018-09-25T09:06:35.065Z,22.2
2018-09-25T09:07:24.322Z,22.3
2018-09-25T09:08:14.470Z,22.3
2018-09-25T09:09:05.024Z,22.2
2018-09-25T09:09:55.039Z,22.2
2018-09-25T09:10:44.597Z,22.1
2018-09-25T09:11:34.369Z,22.2
2018-09-25T09:12:25.232Z,22.2
2018-09-25T09:13:15.033Z,22.1
2018-09-25T09:14:05.064Z,22.2
2018-09-25T09:14:54.572Z,22.2
2018-09-25T09:15:43.527Z,22.2
2018-09-25T09:16:35.270Z,22.2
2018-09-25T09:17:23.969Z,22.2
2018-09-25T09:18:14.843Z,22.3
2018-09-25T09:19:05.180Z,22.3
2018-09-25T09:19:57.338Z,22.3
2018-09-25T09:20:44.993Z,22.3
2018-09-25T09:21:35.140Z,22.3
2018-09-25T09:22:25.183Z,22.2
2018-09-25T09:39:17.635Z,22.3
2018-09-25T09:40:06.747Z,22.4
2018-09-25T09:40:56.667Z,22.4
2018-09-25T09:41:55.811Z,22.4
2018-09-25T09:42:37.113Z,22.4
2018-09-25T09:43:27.469Z,22.4
2018-09-25T09:44:17.037Z,22.4
2018-09-25T09:45:07.657Z,22.4
2018-09-25T09:45:57.710Z,22.4
2018-09-25T09:46:47.786Z,22.4
2018-09-25T09:47:36.914Z,22.4
2018-09-25T09:48:27.310Z,22.4
2018-09-25T09:49:17.899Z,22.4
2018-09-25T09:50:08.069Z,22.4
2018-09-25T09:50:57.149Z,22.4
2018-09-25T09:51:47.309Z,22.4
2018-09-25T09:52:37.179Z,22.4
2018-09-25T09:53:27.606Z,22.4
2018-09-25T09:54:16.394Z,22.4
2018-09-25T09:55:08.470Z,22.4
2018-09-25T09:55:55.878Z,22.4
2018-09-25T09:56:48.181Z,22.4
2018-09-25T09:57:36.874Z,22.4
2018-09-25T09:58:27.189Z,22.4
2018-09-25T09:59:18.123Z,22.4
2018-09-25T10:00:07.671Z,22.5
2018-09-25T10:00:57.966Z,22.4
2018-09-25T10:01:47.671Z,22.4
2018-09-25T10:02:38.908Z,22.4
2018-09-25T10:03:27.848Z,22.4
2018-09-25T10:04:17.758Z,22.4
2018-09-25T10:05:08.605Z,22.4
2018-09-25T10:05:58.783Z,22.4
2018-09-25T10:06:50.337Z,22.5
2018-09-25T10:07:38.495Z,22.5
2018-09-25T10:08:28.856Z,22.5
2018-09-25T10:09:18.925Z,22.4
2018-09-25T10:10:08.907Z,22.5
2018-09-25T10:10:57.400Z,22.5
2018-09-25T10:11:47.740Z,22.5
2018-09-25T10:12:40.470Z,22.5
2018-09-25T10:13:28.128Z,22.5
2018-09-25T10:14:18.589Z,22.5
2018-09-25T10:15:08.895Z,22.5
2018-09-25T10:15:58.865Z,22.4
2018-09-25T10:16:48.075Z,22.5
2018-09-25T10:17:38.260Z,22.5
2018-09-25T10:18:27.894Z,22.5
2018-09-25T10:19:19.650Z,22.4
2018-09-25T10:20:09.144Z,22.5
2018-09-25T10:20:59.073Z,22.5
2018-09-25T10:21:49.051Z,22.4
2018-09-25T10:22:39.095Z,22.4
2018-09-25T10:23:29.511Z,22.4
2018-09-25T10:24:18.761Z,22.5
2018-09-25T10:25:09.650Z,22.4
2018-09-25T10:25:59.149Z,22.4
2018-09-25T10:26:49.791Z,22.4
2018-09-25T10:27:40.394Z,22.5
2018-09-25T10:28:29.291Z,22.4
2018-09-25T10:29:19.610Z,22.5
2018-09-25T10:30:09.970Z,22.5
2018-09-25T10:30:59.666Z,22.4
2018-09-25T10:31:49.832Z,22.4
2018-09-25T10:32:39.870Z,22.4
2018-09-25T10:33:29.705Z,22.5
2018-09-25T10:34:21.754Z,22.4
2018-09-25T10:35:10.840Z,22.4
2018-09-25T10:36:00.451Z,22.5
2018-09-25T10:36:51.002Z,22.5
2018-09-25T10:37:39.930Z,22.5
2018-09-25T10:38:30.628Z,22.5
2018-09-25T10:39:21.135Z,22.5
2018-09-25T10:40:10.777Z,22.5
2018-09-25T10:41:02.545Z,22.5
2018-09-25T10:41:51.040Z,22.5
2018-09-25T10:42:41.732Z,22.5
2018-09-25T10:43:31.177Z,22.4
2018-09-25T10:44:20.492Z,22.4
2018-09-25T10:45:11.249Z,22.4
2018-09-25T10:46:02.213Z,22.4
2018-09-25T10:46:51.350Z,22.4
2018-09-25T10:47:40.674Z,22.4
2018-09-25T10:48:31.449Z,22.4
2018-09-25T10:49:21.663Z,22.5
2018-09-25T10:50:12.166Z,22.5
2018-09-25T10:51:01.299Z,22.5
2018-09-25T10:51:52.297Z,22.5
2018-09-25T10:52:41.797Z,22.5
2018-09-25T10:53:32.122Z,22.5
2018-09-25T10:54:22.182Z,22.5
2018-09-25T10:55:11.734Z,22.4
2018-09-25T10:56:07.158Z,22.5
2018-09-25T10:56:51.856Z,22.4
2018-09-25T10:57:42.997Z,22.5
2018-09-25T10:58:33.543Z,22.4
2018-09-25T10:59:23.039Z,22.5
2018-09-25T11:00:12.932Z,22.4
2018-09-25T11:01:03.289Z,22.5
2018-09-25T11:01:52.493Z,22.5
2018-09-25T11:02:43.156Z,22.5
2018-09-25T11:03:33.257Z,22.5
2018-09-25T11:04:23.232Z,22.4
2018-09-25T11:05:13.861Z,22.4
2018-09-25T11:06:03.179Z,22.6
2018-09-25T11:06:54.066Z,22.5
2018-09-25T11:07:43.762Z,22.5
2018-09-25T11:08:33.601Z,22.5
2018-09-25T11:09:23.124Z,22.5
2018-09-25T11:10:15.539Z,22.5
2018-09-25T11:11:03.371Z,22.5
2018-09-25T11:11:53.778Z,22.5
2018-09-25T11:12:43.052Z,22.5
2018-09-25T11:13:33.624Z,22.5
2018-09-25T11:14:23.169Z,22.5
2018-09-25T11:15:14.066Z,22.5
2018-09-25T11:16:04.036Z,22.5
2018-09-25T11:16:53.953Z,22.5
2018-09-25T11:17:44.325Z,22.5
2018-09-25T11:18:34.444Z,22.5
2018-09-25T11:19:24.667Z,22.5
2018-09-25T11:20:14.811Z,22.5
2018-09-25T11:21:04.031Z,22.5
2018-09-25T11:21:54.558Z,22.5
2018-09-25T11:22:44.527Z,22.5
2018-09-25T11:23:34.478Z,22.5
2018-09-25T11:24:24.712Z,22.4
2018-09-25T11:25:14.935Z,22.5
2018-09-25T11:26:04.927Z,22.5
2018-09-25T11:26:54.638Z,22.5
2018-09-25T11:27:45.226Z,22.5
2018-09-25T11:28:35.015Z,22.5
2018-09-25T11:29:24.245Z,22.5
2018-09-25T11:30:14.330Z,22.5
2018-09-25T11:31:05.810Z,22.4
2018-09-25T11:31:55.855Z,22.4
2018-09-25T11:32:44.277Z,22.5
2018-09-25T11:33:35.488Z,22.5
2018-09-25T11:34:25.478Z,22.5
2018-09-25T11:35:16.736Z,22.4
2018-09-25T11:36:05.617Z,22.5
2018-09-25T11:36:55.400Z,22.4
2018-09-25T11:37:45.947Z,22.4
2018-09-25T11:38:36.127Z,22.5
2018-09-25T11:39:26.157Z,22.5
2018-09-25T11:40:15.767Z,22.5
2018-09-25T11:41:07.134Z,22.5
2018-09-25T11:41:56.118Z,22.5
2018-09-25T11:42:46.771Z,22.5
2018-09-25T11:43:35.642Z,22.5
2018-09-25T11:44:26.514Z,22.4
2018-09-25T11:45:16.584Z,22.5
2018-09-25T11:46:07.313Z,22.4
2018-09-25T11:46:59.158Z,22.4
2018-09-25T11:47:46.804Z,22.4
2018-09-25T11:48:35.472Z,22.5
2018-09-25T11:49:26.599Z,22.4
2018-09-25T11:50:16.722Z,22.5
2018-09-25T11:51:06.134Z,22.4
2018-09-25T11:51:56.234Z,22.4
2018-09-25T11:52:47.757Z,22.5
2018-09-25T11:53:37.504Z,22.4
2018-09-25T11:54:26.991Z,22.5
2018-09-25T11:55:16.506Z,22.5
2018-09-25T11:56:06.535Z,22.5
2018-09-25T11:56:56.916Z,22.5
2018-09-25T11:57:46.558Z,22.4
2018-09-25T11:58:39.036Z,22.5
2018-09-25T11:59:27.086Z,22.5
2018-09-25T12:00:17.566Z,22.5
2018-09-25T12:01:07.301Z,22.5
2018-09-25T12:01:57.378Z,22.5
2018-09-25T12:02:47.127Z,22.5
2018-09-25T12:03:38.146Z,22.5
2018-09-25T12:04:27.263Z,22.5
2018-09-25T12:05:17.503Z,22.5
2018-09-25T12:06:07.302Z,22.5
2018-09-25T12:06:57.163Z,22.5
2018-09-25T12:07:48.305Z,22.5
2018-09-25T12:08:36.819Z,22.4
2018-09-25T12:09:26.013Z,22.5
2018-09-25T12:10:14.793Z,22.5
2018-09-25T12:11:06.535Z,22.5
2018-09-25T12:11:55.219Z,22.4
2018-09-25T12:12:46.202Z,22.4
2018-09-25T12:13:36.946Z,22.4
2018-09-25T12:14:26.229Z,22.4
2018-09-25T12:15:15.607Z,22.4
2018-09-25T12:16:06.555Z,22.4
2018-09-25T12:16:58.916Z,22.4
2018-09-25T12:17:49.022Z,22.5
2018-09-25T12:18:38.520Z,22.5
2018-09-25T12:19:27.797Z,22.5
2018-09-25T12:20:16.959Z,22.4
2018-09-25T12:21:08.719Z,22.5
2018-09-25T12:21:58.743Z,22.4
2018-09-25T12:22:49.121Z,22.4
2018-09-25T12:23:40.597Z,22.4
2018-09-25T12:24:30.917Z,22.4
2018-09-25T12:25:19.273Z,22.4
2018-09-25T12:26:09.661Z,22.4
2018-09-25T12:26:58.614Z,22.4
2018-09-25T12:27:48.948Z,22.4
2018-09-25T12:28:39.564Z,22.4
2018-09-25T12:29:29.324Z,22.5
2018-09-25T12:30:19.628Z,22.4
2018-09-25T12:31:09.756Z,22.5
2018-09-25T12:31:58.648Z,22.4
2018-09-25T12:32:53.186Z,22.4
2018-09-25T12:33:39.128Z,22.5
2018-09-25T12:34:29.391Z,22.4
2018-09-25T12:35:19.491Z,22.5
2018-09-25T12:36:09.511Z,22.5
2018-09-25T12:37:00.156Z,22.5
2018-09-25T12:37:50.761Z,22.5
2018-09-25T12:38:40.977Z,22.5
2018-09-25T12:39:30.023Z,22.5
2018-09-25T12:40:19.958Z,22.5
2018-09-25T12:41:10.921Z,22.4
2018-09-25T12:41:59.955Z,22.5
2018-09-25T12:42:50.853Z,22.4
2018-09-25T12:43:40.314Z,22.5
2018-09-25T12:44:30.723Z,22.5
2018-09-25T12:45:19.879Z,22.4
2018-09-25T12:46:11.117Z,22.6
2018-09-25T12:47:01.184Z,22.5
2018-09-25T12:47:50.380Z,22.6
2018-09-25T12:48:40.952Z,22.6
2018-09-25T12:49:29.670Z,22.5
2018-09-25T12:50:20.835Z,22.5
2018-09-25T12:51:10.620Z,22.5
2018-09-25T12:52:00.992Z,22.5
2018-09-25T12:52:51.591Z,22.6
2018-09-25T12:53:41.107Z,22.6
2018-09-25T12:54:31.760Z,22.6
2018-09-25T12:55:21.179Z,22.6
2018-09-25T12:56:11.282Z,22.6
2018-09-25T12:57:01.157Z,22.6
2018-09-25T12:57:51.955Z,22.6
2018-09-25T12:58:41.724Z,22.6
2018-09-25T12:59:31.839Z,22.6
2018-09-25T13:00:21.057Z,22.6
2018-09-25T13:01:11.911Z,22.6
2018-09-25T13:02:02.006Z,22.6
2018-09-25T13:02:52.081Z,22.6
2018-09-25T13:03:41.908Z,22.6
2018-09-25T13:04:31.138Z,22.6
2018-09-25T13:05:22.023Z,22.6
2018-09-25T13:06:12.964Z,22.6
2018-09-25T13:07:01.829Z,22.6
2018-09-25T13:07:52.181Z,22.6
2018-09-25T13:08:42.621Z,22.6
2018-09-25T13:09:33.118Z,22.6
2018-09-25T13:10:23.046Z,22.6
2018-09-25T13:11:12.183Z,22.6
2018-09-25T13:12:02.512Z,22.7
2018-09-25T13:12:52.007Z,22.6
2018-09-25T13:13:42.145Z,22.6
2018-09-25T13:14:32.731Z,22.6
2018-09-25T13:15:23.283Z,22.7
2018-09-25T13:16:14.367Z,22.7
2018-09-25T13:17:02.886Z,22.7
2018-09-25T13:17:53.519Z,22.7
2018-09-25T13:18:43.596Z,22.7
2018-09-25T13:19:32.218Z,22.7
2018-09-25T13:20:22.918Z,22.6
2018-09-25T13:21:13.999Z,22.7
2018-09-25T13:22:02.941Z,22.7
2018-09-25T13:22:53.891Z,22.6
2018-09-25T13:23:44.292Z,22.7
2018-09-25T13:24:33.458Z,22.7
2018-09-25T13:25:24.020Z,22.7
2018-09-25T13:26:13.796Z,22.7
2018-09-25T13:27:03.443Z,22.7
2018-09-25T13:27:54.260Z,22.7
2018-09-25T13:28:43.640Z,22.8
2018-09-25T13:29:34.263Z,22.7
2018-09-25T13:30:23.318Z,22.8
2018-09-25T13:31:14.177Z,22.8
2018-09-25T13:32:04.813Z,22.8
2018-09-25T13:32:54.298Z,22.8
2018-09-25T13:33:43.902Z,22.7
2018-09-25T13:34:34.520Z,22.8
2018-09-25T13:35:24.570Z,22.8
2018-09-25T13:36:14.015Z,22.8
2018-09-25T13:37:04.330Z,22.7
2018-09-25T13:37:54.155Z,22.8
2018-09-25T13:38:44.769Z,22.8
2018-09-25T13:39:34.782Z,22.8
2018-09-25T13:40:24.617Z,22.8
2018-09-25T13:41:15.029Z,22.8
2018-09-25T13:42:05.167Z,22.8
2018-09-25T13:42:55.384Z,22.8
2018-09-25T13:43:45.415Z,22.8
2018-09-25T13:44:33.974Z,22.8
2018-09-25T13:45:24.800Z,22.8
2018-09-25T13:46:14.804Z,22.8
2018-09-25T13:47:05.091Z,22.8
2018-09-25T13:47:55.701Z,22.8
2018-09-25T13:48:44.384Z,22.8
2018-09-25T13:49:35.603Z,22.8
2018-09-25T13:50:25.209Z,22.8
2018-09-25T13:51:15.706Z,22.8
2018-09-25T13:52:06.676Z,22.8
2018-09-25T13:52:54.999Z,22.8
2018-09-25T13:53:45.593Z,22.8