createdAt,value
2018-11-27T00:00:35.394Z,1009.4
2018-11-27T00:01:37.802Z,1009.4
2018-11-27T00:02:39.828Z,1009.5
2018-11-27T00:03:42.146Z,1009.5
2018-11-27T00:04:44.175Z,1009.5
2018-11-27T00:05:46.200Z,1009.5
2018-11-27T00:06:48.228Z,1009.4
2018-11-27T00:07:50.249Z,1009.4
2018-11-27T00:08:52.272Z,1009.5
2018-11-27T00:09:54.312Z,1009.5
2018-11-27T00:10:56.324Z,1009.5
2018-11-27T00:11:58.355Z,1009.5
2018-11-27T00:13:00.389Z,1009.4
2018-11-27T00:14:02.702Z,1009.5
2018-11-27T00:15:04.714Z,1009.5
2018-11-27T00:16:06.749Z,1009.5
2018-11-27T00:17:08.781Z,1009.5
2018-11-27T00:18:11.190Z,1009.4
2018-11-27T00:19:13.246Z,1009.5
2018-11-27T00:20:15.255Z,1009.5
2018-11-27T00:21:17.276Z,1009.5
2018-11-27T00:22:19.978Z,1009.5
2018-11-27T00:23:22.007Z,1009.5
2018-11-27T00:24:24.305Z,1009.5
2018-11-27T00:25:26.333Z,1009.5
2018-11-27T00:26:28.377Z,1009.5
2018-11-27T00:27:30.395Z,1009.5
2018-11-27T00:28:32.432Z,1009.5
2018-11-27T00:29:34.448Z,1009.5
2018-11-27T00:30:36.761Z,1009.5
2018-11-27T00:31:38.826Z,1009.6
2018-11-27T00:32:40.863Z,1009.6
2018-11-27T00:33:43.447Z,1009.6
2018-11-27T00:34:45.480Z,1009.6
2018-11-27T00:35:47.509Z,1009.6
2018-11-27T00:36:49.565Z,1009.6
2018-11-27T00:37:51.600Z,1009.5
2018-11-27T00:38:53.627Z,1009.5
2018-11-27T00:39:55.649Z,1009.5
2018-11-27T00:40:57.678Z,1009.5
2018-11-27T00:41:59.705Z,1009.5
2018-11-27T00:43:01.725Z,1009.6
2018-11-27T00:44:03.760Z,1009.5
2018-11-27T00:45:05.783Z,1009.6
2018-11-27T00:46:07.802Z,1009.6
2018-11-27T00:47:09.827Z,1009.6
2018-11-27T00:48:11.854Z,1009.6
2018-11-27T00:49:13.872Z,1009.6
2018-11-27T00:50:15.899Z,1009.6
2018-11-27T00:51:17.924Z,1009.7
2018-11-27T00:52:19.941Z,1009.6
2018-11-27T00:53:21.973Z,1009.6
2018-11-27T00:54:23.994Z,1009.6
2018-11-27T00:55:26.024Z,1009.7
2018-11-27T00:56:28.046Z,1009.7
2018-11-27T00:57:30.081Z,1009.7
2018-11-27T00:58:32.099Z,1009.7
2018-11-27T00:59:34.130Z,1009.7
2018-11-27T01:00:36.178Z,1009.7
2018-11-27T01:01:38.584Z,1009.7
2018-11-27T01:02:41.290Z,1009.7
2018-11-27T01:03:43.316Z,1009.7
2018-11-27T01:04:45.345Z,1009.7
2018-11-27T01:05:47.647Z,1009.7
2018-11-27T01:06:50.061Z,1009.8
2018-11-27T01:07:52.376Z,1009.8
2018-11-27T01:08:54.990Z,1009.8
2018-11-27T01:09:57.006Z,1009.8
2018-11-27T01:10:59.040Z,1009.8
2018-11-27T01:12:01.065Z,1009.8
2018-11-27T01:13:03.094Z,1009.8
2018-11-27T01:14:05.119Z,1009.8
2018-11-27T01:15:07.150Z,1009.8
2018-11-27T01:16:09.174Z,1009.8
2018-11-27T01:17:11.505Z,1009.8
2018-11-27T01:18:13.528Z,1009.9
2018-11-27T01:19:15.547Z,1009.8
2018-11-27T01:20:17.577Z,1009.8
2018-11-27T01:21:19.614Z,1009.9
2018-11-27T01:22:21.626Z,1009.9
2018-11-27T01:23:23.654Z,1009.9
2018-11-27T01:24:25.689Z,1010
2018-11-27T01:25:27.698Z,1010
2018-11-27T01:26:29.734Z,1009.9
2018-11-27T01:27:31.753Z,1009.9
2018-11-27T01:28:34.074Z,1009.9
2018-11-27T01:29:36.097Z,1009.9
2018-11-27T01:30:38.519Z,1010
2018-11-27T01:31:40.543Z,1009.9
2018-11-27T01:32:42.567Z,1009.9
2018-11-27T01:33:44.907Z,1009.9
2018-11-27T01:34:46.919Z,1009.9
2018-11-27T01:35:48.954Z,1010
2018-11-27T01:36:50.977Z,1010
2018-11-27T01:37:53.014Z,1009.9
2018-11-27T01:38:55.035Z,1009.9
2018-11-27T01:39:57.071Z,1009.9
2018-11-27T01:40:59.367Z,1010
2018-11-27T01:42:01.392Z,1010
2018-11-27T01:43:03.437Z,1010
2018-11-27T01:44:05.453Z,1009.9
2018-11-27T01:45:07.489Z,1010
2018-11-27T01:46:09.518Z,1010
2018-11-27T01:47:11.539Z,1010
2018-11-27T01:48:13.562Z,1010
2018-11-27T01:49:15.598Z,1010
2018-11-27T01:50:17.616Z,1010
2018-11-27T01:51:19.642Z,1010
2018-11-27T01:52:21.704Z,1010
2018-11-27T01:53:24.011Z,1010
2018-11-27T01:54:26.324Z,1010
2018-11-27T01:55:28.635Z,1010
2018-11-27T01:56:30.647Z,1009.9
2018-11-27T01:57:32.663Z,1009.9
2018-11-27T01:58:34.742Z,1010
2018-11-27T01:59:37.144Z,1010
2018-11-27T02:00:39.178Z,1010
2018-11-27T02:01:41.209Z,1010
2018-11-27T02:02:43.243Z,1010
2018-11-27T02:03:45.263Z,1010
2018-11-27T02:04:47.289Z,1010
2018-11-27T02:05:49.312Z,1010
2018-11-27T02:06:51.326Z,1010
2018-11-27T02:07:53.375Z,1010
2018-11-27T02:08:55.678Z,1010
2018-11-27T02:09:57.700Z,1009.9
2018-11-27T02:10:59.721Z,1010
2018-11-27T02:12:01.765Z,1010
2018-11-27T02:13:04.067Z,1010
2018-11-27T02:14:06.100Z,1010
2018-11-27T02:15:08.129Z,1010
2018-11-27T02:16:10.150Z,1010
2018-11-27T02:17:12.184Z,1010
2018-11-27T02:18:14.204Z,1010
2018-11-27T02:19:16.226Z,1010
2018-11-27T02:20:18.257Z,1010
2018-11-27T02:21:20.284Z,1010
2018-11-27T02:22:22.310Z,1010
2018-11-27T02:23:25.280Z,1010
2018-11-27T02:24:27.305Z,1010
2018-11-27T02:25:29.336Z,1010
2018-11-27T02:26:31.364Z,1010
2018-11-27T02:27:33.388Z,1010
2018-11-27T02:28:35.420Z,1010
2018-11-27T02:29:37.731Z,1010
2018-11-27T02:30:39.754Z,1010
2018-11-27T02:31:42.476Z,1010.1
2018-11-27T02:32:44.494Z,1010
2018-11-27T02:33:46.808Z,1010.1
2018-11-27T02:34:49.135Z,1010
2018-11-27T02:35:51.446Z,1010.1
2018-11-27T02:36:53.743Z,1010.1
2018-11-27T02:37:56.059Z,1010.1
2018-11-27T02:38:58.769Z,1010
2018-11-27T02:40:01.433Z,1010.1
2018-11-27T02:41:03.517Z,1010
2018-11-27T02:42:05.918Z,1010.1
2018-11-27T02:43:07.988Z,1010.1
2018-11-27T02:44:10.010Z,1010.2
2018-11-27T02:45:12.340Z,1010.1
2018-11-27T02:46:14.442Z,1010.1
2018-11-27T02:47:16.494Z,1010.1
2018-11-27T02:48:18.820Z,1010.1
2018-11-27T02:49:20.831Z,1010.1
2018-11-27T02:50:22.868Z,1010.1
2018-11-27T02:51:24.912Z,1010.2
2018-11-27T02:52:27.329Z,1010.2
2018-11-27T02:53:29.365Z,1010.2
2018-11-27T02:54:31.408Z,1010.2
2018-11-27T02:55:33.722Z,1010.2
2018-11-27T02:56:36.060Z,1010.2
2018-11-27T02:57:38.082Z,1010.2
2018-11-27T02:58:40.386Z,1010.2
2018-11-27T02:59:42.408Z,1010.2
2018-11-27T03:00:44.435Z,1010.2
2018-11-27T03:01:46.490Z,1010.2
2018-11-27T03:02:48.523Z,1010.2
2018-11-27T03:03:50.862Z,1010.2
2018-11-27T03:04:52.900Z,1010.1
2018-11-27T03:05:54.917Z,1010.1
2018-11-27T03:06:56.946Z,1010.2
2018-11-27T03:07:59.365Z,1010.1
2018-11-27T03:09:01.793Z,1010.1
2018-11-27T03:10:04.591Z,1010.1
2018-11-27T03:11:06.628Z,1010.1
2018-11-27T03:12:08.949Z,1010.1
2018-11-27T03:13:10.967Z,1010
2018-11-27T03:14:13.404Z,1010.1
2018-11-27T03:15:15.422Z,1010.1
2018-11-27T03:16:17.730Z,1010.1
2018-11-27T03:17:19.784Z,1010.1
2018-11-27T03:18:22.127Z,1010.1
2018-11-27T03:19:24.158Z,1010.2
2018-11-27T03:20:26.477Z,1010.2
2018-11-27T03:21:28.520Z,1010.1
2018-11-27T03:22:30.833Z,1010.2
2018-11-27T03:23:33.158Z,1010.2
2018-11-27T03:24:35.182Z,1010.2
2018-11-27T03:25:37.492Z,1010.2
2018-11-27T03:26:39.526Z,1010.2
2018-11-27T03:27:41.558Z,1010.2
2018-11-27T03:28:43.582Z,1010.2
2018-11-27T03:29:45.645Z,1010.2
2018-11-27T03:30:47.972Z,1010.2
2018-11-27T03:31:50.902Z,1010.2
2018-11-27T03:32:53.283Z,1010.2
2018-11-27T03:33:57.095Z,1010.2
2018-11-27T03:34:59.695Z,1010.2
2018-11-27T03:36:01.726Z,1010.2
2018-11-27T03:37:03.766Z,1010.2
2018-11-27T03:38:06.195Z,1010.3
2018-11-27T03:39:08.205Z,1010.3
2018-11-27T03:40:10.234Z,1010.3
2018-11-27T03:41:12.270Z,1010.3
2018-11-27T03:42:14.323Z,1010.3
2018-11-27T03:43:16.350Z,1010.2
2018-11-27T03:44:18.400Z,1010.3
2018-11-27T03:45:20.435Z,1010.3
2018-11-27T03:46:22.449Z,1010.3
2018-11-27T03:47:24.778Z,1010.3
2018-11-27T03:48:27.188Z,1010.3
2018-11-27T03:49:29.224Z,1010.3
2018-11-27T03:50:31.265Z,1010.3
2018-11-27T03:51:33.320Z,1010.3
2018-11-27T03:52:35.354Z,1010.3
2018-11-27T03:53:37.390Z,1010.3
2018-11-27T03:54:39.425Z,1010.3
2018-11-27T03:55:41.439Z,1010.3
2018-11-27T03:56:43.473Z,1010.4
2018-11-27T03:57:45.508Z,1010.3
2018-11-27T03:58:47.813Z,1010.4
2018-11-27T03:59:49.853Z,1010.4
2018-11-27T04:00:51.903Z,1010.3
2018-11-27T04:01:53.923Z,1010.4
2018-11-27T04:02:56.019Z,1010.4
2018-11-27T04:03:58.044Z,1010.4
2018-11-27T04:05:00.137Z,1010.4
2018-11-27T04:06:02.862Z,1010.4
2018-11-27T04:07:04.910Z,1010.4
2018-11-27T04:08:06.924Z,1010.4
2018-11-27T04:09:08.960Z,1010.4
2018-11-27T04:10:10.998Z,1010.4
2018-11-27T04:11:13.307Z,1010.4
2018-11-27T04:12:15.361Z,1010.4
2018-11-27T04:13:17.686Z,1010.5
2018-11-27T04:14:20.008Z,1010.5
2018-11-27T04:15:22.607Z,1010.4
2018-11-27T04:16:24.683Z,1010.5
2018-11-27T04:17:26.717Z,1010.5
2018-11-27T04:18:28.765Z,1010.5
2018-11-27T04:19:30.826Z,1010.5
2018-11-27T04:20:32.859Z,1010.5
2018-11-27T04:21:35.322Z,1010.5
2018-11-27T04:22:37.384Z,1010.5
2018-11-27T04:23:39.450Z,1010.5
2018-11-27T04:24:42.253Z,1010.5
2018-11-27T04:25:44.302Z,1010.5
2018-11-27T04:26:46.329Z,1010.5
2018-11-27T04:27:48.385Z,1010.5
2018-11-27T04:28:51.163Z,1010.5
2018-11-27T04:29:53.582Z,1010.5
2018-11-27T04:30:55.901Z,1010.5
2018-11-27T04:31:58.333Z,1010.5
2018-11-27T04:33:00.377Z,1010.5
2018-11-27T04:34:02.693Z,1010.5
2018-11-27T04:35:04.730Z,1010.5
2018-11-27T04:36:06.756Z,1010.5
2018-11-27T04:37:08.791Z,1010.5
2018-11-27T04:38:11.215Z,1010.5
2018-11-27T04:39:13.244Z,1010.5
2018-11-27T04:40:15.278Z,1010.6
2018-11-27T04:41:17.610Z,1010.6
2018-11-27T04:42:19.650Z,1010.6
2018-11-27T04:43:21.681Z,1010.6
2018-11-27T04:44:23.734Z,1010.6
2018-11-27T04:45:25.830Z,1010.6
2018-11-27T04:46:28.764Z,1010.6
2018-11-27T04:47:30.798Z,1010.6
2018-11-27T04:48:33.435Z,1010.6
2018-11-27T04:49:35.462Z,1010.6
2018-11-27T04:50:37.508Z,1010.6
2018-11-27T04:51:39.816Z,1010.6
2018-11-27T04:52:42.225Z,1010.7
2018-11-27T04:53:44.568Z,1010.7
2018-11-27T04:54:46.605Z,1010.7
2018-11-27T04:55:48.633Z,1010.7
2018-11-27T04:56:50.676Z,1010.8
2018-11-27T04:57:52.709Z,1010.7
2018-11-27T04:58:55.144Z,1010.7
2018-11-27T04:59:57.451Z,1010.8
2018-11-27T05:00:59.479Z,1010.7
2018-11-27T05:02:01.524Z,1010.7
2018-11-27T05:03:03.825Z,1010.8
2018-11-27T05:04:05.854Z,1010.8
2018-11-27T05:05:07.905Z,1010.8
2018-11-27T05:06:09.935Z,1010.8
2018-11-27T05:07:11.966Z,1010.8
2018-11-27T05:08:14.287Z,1010.8
2018-11-27T05:09:16.698Z,1010.8
2018-11-27T05:10:19.445Z,1010.9
2018-11-27T05:11:22.156Z,1010.8
2018-11-27T05:12:24.178Z,1010.8
2018-11-27T05:13:26.199Z,1010.9
2018-11-27T05:14:28.241Z,1010.9
2018-11-27T05:15:30.267Z,1010.9
2018-11-27T05:16:32.286Z,1010.9
2018-11-27T05:17:34.327Z,1010.9
2018-11-27T05:18:36.341Z,1011
2018-11-27T05:19:38.366Z,1011
2018-11-27T05:20:40.434Z,1011
2018-11-27T05:21:42.488Z,1011
2018-11-27T05:22:44.507Z,1011.1
2018-11-27T05:23:46.817Z,1011
2018-11-27T05:24:48.838Z,1011.1
2018-11-27T05:25:50.858Z,1011.1
2018-11-27T05:26:53.224Z,1011.1
2018-11-27T05:27:55.237Z,1011.1
2018-11-27T05:28:57.266Z,1011.1
2018-11-27T05:29:59.289Z,1011.2
2018-11-27T05:31:01.329Z,1011.2
2018-11-27T05:32:03.357Z,1011.2
2018-11-27T05:33:05.377Z,1011.2
2018-11-27T05:34:07.404Z,1011.2
2018-11-27T05:35:09.829Z,1011.2
2018-11-27T05:36:11.855Z,1011.2
2018-11-27T05:37:14.266Z,1011.3
2018-11-27T05:38:16.978Z,1011.2
2018-11-27T05:39:19.059Z,1011.3
2018-11-27T05:40:21.080Z,1011.3
2018-11-27T05:41:23.402Z,1011.3
2018-11-27T05:42:25.420Z,1011.3
2018-11-27T05:43:27.439Z,1011.3
2018-11-27T05:44:29.479Z,1011.2
2018-11-27T05:45:31.497Z,1011.2
2018-11-27T05:46:33.527Z,1011.2
2018-11-27T05:47:35.954Z,1011.2
2018-11-27T05:48:38.254Z,1011.2
2018-11-27T05:49:40.287Z,1011.2
2018-11-27T05:50:42.328Z,1011.2
2018-11-27T05:51:44.338Z,1011.2
2018-11-27T05:52:46.365Z,1011.2
2018-11-27T05:53:48.777Z,1011.2
2018-11-27T05:54:51.193Z,1011.2
2018-11-27T05:55:53.219Z,1011.2
2018-11-27T05:56:55.247Z,1011.2
2018-11-27T05:57:57.274Z,1011.2
2018-11-27T05:58:59.579Z,1011.2
2018-11-27T06:00:01.623Z,1011.2
2018-11-27T06:01:03.640Z,1011.2
2018-11-27T06:02:05.687Z,1011.3
2018-11-27T06:03:07.717Z,1011.2
2018-11-27T06:04:09.757Z,1011.3
2018-11-27T06:05:11.777Z,1011.3
2018-11-27T06:06:13.810Z,1011.3
2018-11-27T06:07:15.834Z,1011.3
2018-11-27T06:08:17.851Z,1011.3
2018-11-27T06:09:19.884Z,1011.3
2018-11-27T06:10:21.905Z,1011.3
2018-11-27T06:11:23.936Z,1011.3
2018-11-27T06:12:25.962Z,1011.3
2018-11-27T06:13:27.987Z,1011.3
2018-11-27T06:14:30.013Z,1011.4
2018-11-27T06:15:32.948Z,1011.4
2018-11-27T06:16:34.976Z,1011.4
2018-11-27T06:17:37.007Z,1011.4
2018-11-27T06:18:39.028Z,1011.4
2018-11-27T06:19:41.051Z,1011.4
2018-11-27T06:20:43.086Z,1011.4
2018-11-27T06:21:45.495Z,1011.4
2018-11-27T06:22:47.510Z,1011.4
2018-11-27T06:23:49.556Z,1011.4
2018-11-27T06:24:51.571Z,1011.4
2018-11-27T06:25:53.601Z,1011.4
2018-11-27T06:26:55.626Z,1011.5
2018-11-27T06:27:57.652Z,1011.5
2018-11-27T06:28:59.670Z,1011.4
2018-11-27T06:30:01.989Z,1011.5
2018-11-27T06:31:04.028Z,1011.5
2018-11-27T06:32:06.048Z,1011.5
2018-11-27T06:33:08.087Z,1011.5
2018-11-27T06:34:10.105Z,1011.5
2018-11-27T06:35:12.139Z,1011.5
2018-11-27T06:36:14.169Z,1011.5
2018-11-27T06:37:16.211Z,1011.5
2018-11-27T06:38:18.236Z,1011.5
2018-11-27T06:39:20.547Z,1011.5
2018-11-27T06:40:22.576Z,1011.5
2018-11-27T06:41:24.881Z,1011.6
2018-11-27T06:42:26.923Z,1011.6
2018-11-27T06:43:28.949Z,1011.6
2018-11-27T06:44:30.965Z,1011.6
2018-11-27T06:45:33.036Z,1011.6
2018-11-27T06:46:35.357Z,1011.5
2018-11-27T06:47:37.387Z,1011.6
2018-11-27T06:48:39.428Z,1011.6
2018-11-27T06:49:41.458Z,1011.6
2018-11-27T06:50:43.476Z,1011.6
2018-11-27T06:51:45.887Z,1011.6
2018-11-27T06:52:47.915Z,1011.6
2018-11-27T06:53:49.931Z,1011.6
2018-11-27T06:54:51.961Z,1011.6
2018-11-27T06:55:53.989Z,1011.6
2018-11-27T06:56:56.293Z,1011.6
2018-11-27T06:57:58.334Z,1011.6
2018-11-27T06:59:01.018Z,1011.7
2018-11-27T07:00:03.319Z,1011.7
2018-11-27T07:01:05.334Z,1011.7
2018-11-27T07:02:07.372Z,1011.7
2018-11-27T07:03:09.394Z,1011.7
2018-11-27T07:04:11.437Z,1011.8
2018-11-27T07:05:13.474Z,1011.7
2018-11-27T07:06:15.499Z,1011.7
2018-11-27T07:07:17.539Z,1011.8
2018-11-27T07:08:19.572Z,1011.8
2018-11-27T07:09:21.598Z,1011.7
2018-11-27T07:10:23.613Z,1011.8
2018-11-27T07:11:25.927Z,1011.8
2018-11-27T07:12:28.124Z,1011.8
2018-11-27T07:13:30.748Z,1011.9
2018-11-27T07:14:34.046Z,1011.8
2018-11-27T07:15:36.550Z,1011.9
2018-11-27T07:16:38.581Z,1011.9
2018-11-27T07:17:40.615Z,1011.8
2018-11-27T07:18:42.931Z,1011.9
2018-11-27T07:19:44.948Z,1011.9
2018-11-27T07:20:46.977Z,1011.9
2018-11-27T07:21:48.995Z,1011.9
2018-11-27T07:22:51.301Z,1011.9
2018-11-27T07:23:53.336Z,1011.9
2018-11-27T07:24:55.364Z,1012
2018-11-27T07:25:57.391Z,1011.9
2018-11-27T07:26:59.418Z,1011.9
2018-11-27T07:28:01.833Z,1011.9
2018-11-27T07:29:03.867Z,1011.9
2018-11-27T07:30:05.883Z,1011.9
2018-11-27T07:31:07.920Z,1011.9
2018-11-27T07:32:09.988Z,1012
2018-11-27T07:33:12.051Z,1012
2018-11-27T07:34:14.121Z,1012
2018-11-27T07:35:16.174Z,1012
2018-11-27T07:36:18.500Z,1012.1
2018-11-27T07:37:20.829Z,1012.1
2018-11-27T07:38:22.863Z,1012.1
2018-11-27T07:39:24.879Z,1012.2
2018-11-27T07:40:26.915Z,1012.1
2018-11-27T07:41:28.934Z,1012.2
2018-11-27T07:42:30.959Z,1012.2
2018-11-27T07:43:32.979Z,1012.2
2018-11-27T07:44:35.007Z,1012.2
2018-11-27T07:45:37.040Z,1012.2
2018-11-27T07:46:39.064Z,1012.2
2018-11-27T07:47:41.105Z,1012.2
2018-11-27T07:48:43.118Z,1012.2
2018-11-27T07:49:45.146Z,1012.3
2018-11-27T07:50:47.454Z,1012.3
2018-11-27T07:51:49.480Z,1012.3
2018-11-27T07:52:51.504Z,1012.3
2018-11-27T07:53:53.536Z,1012.3
2018-11-27T07:54:55.556Z,1012.3
2018-11-27T07:55:57.591Z,1012.3
2018-11-27T07:56:59.901Z,1012.4
2018-11-27T07:58:01.930Z,1012.3
2018-11-27T07:59:04.628Z,1012.4
2018-11-27T08:00:06.673Z,1012.4
2018-11-27T08:01:08.705Z,1012.4
2018-11-27T08:02:11.112Z,1012.4
2018-11-27T08:03:13.136Z,1012.4
2018-11-27T08:04:15.171Z,1012.5
2018-11-27T08:05:17.201Z,1012.4
2018-11-27T08:06:19.270Z,1012.4
2018-11-27T08:07:21.575Z,1012.5
2018-11-27T08:08:23.618Z,1012.5
2018-11-27T08:09:27.418Z,1012.5
2018-11-27T08:10:29.456Z,1012.5
2018-11-27T08:11:31.499Z,1012.5
2018-11-27T08:12:33.517Z,1012.6
2018-11-27T08:13:35.849Z,1012.6
2018-11-27T08:14:37.878Z,1012.6
2018-11-27T08:15:39.908Z,1012.6
2018-11-27T08:16:41.931Z,1012.6
2018-11-27T08:17:43.964Z,1012.6
2018-11-27T08:18:45.984Z,1012.6
2018-11-27T08:19:48.305Z,1012.7
2018-11-27T08:20:50.345Z,1012.7
2018-11-27T08:21:52.365Z,1012.6
2018-11-27T08:22:54.393Z,1012.6
2018-11-27T08:23:56.813Z,1012.6
2018-11-27T08:24:59.221Z,1012.6
2018-11-27T08:26:01.628Z,1012.7
2018-11-27T08:27:04.046Z,1012.7
2018-11-27T08:28:06.064Z,1012.6
2018-11-27T08:29:08.098Z,1012.6
2018-11-27T08:30:10.132Z,1012.6
2018-11-27T08:31:12.178Z,1012.7
2018-11-27T08:32:14.198Z,1012.7
2018-11-27T08:33:16.234Z,1012.7
2018-11-27T08:34:18.260Z,1012.7
2018-11-27T08:35:20.564Z,1012.7
2018-11-27T08:36:22.609Z,1012.8
2018-11-27T08:37:24.635Z,1012.8
2018-11-27T08:38:26.662Z,1012.7
2018-11-27T08:39:28.995Z,1012.8
2018-11-27T08:40:31.025Z,1012.8
2018-11-27T08:41:40.811Z,1012.8
2018-11-27T08:42:42.832Z,1012.8
2018-11-27T08:43:44.864Z,1012.8
2018-11-27T08:44:46.901Z,1012.8
2018-11-27T08:45:48.922Z,1012.8
2018-11-27T08:46:51.238Z,1012.8
2018-11-27T08:47:53.268Z,1012.9
2018-11-27T08:48:55.636Z,1012.9
2018-11-27T08:49:57.655Z,1012.9
2018-11-27T08:50:59.699Z,1012.9
2018-11-27T08:52:01.728Z,1012.9
2018-11-27T08:53:03.756Z,1013
2018-11-27T08:54:05.804Z,1013
2018-11-27T08:55:07.822Z,1013
2018-11-27T08:56:09.882Z,1013
2018-11-27T08:57:11.908Z,1013
2018-11-27T08:58:13.929Z,1013
2018-11-27T08:59:15.954Z,1013
2018-11-27T09:00:17.982Z,1013.1
2018-11-27T09:01:19.999Z,1013
2018-11-27T09:02:22.027Z,1013
2018-11-27T09:03:24.058Z,1013
2018-11-27T09:04:26.081Z,1013
2018-11-27T09:05:28.096Z,1013
2018-11-27T09:06:30.125Z,1013
2018-11-27T09:07:32.148Z,1013.1
2018-11-27T09:08:34.165Z,1013
2018-11-27T09:09:36.199Z,1013
2018-11-27T09:10:38.214Z,1013.1
2018-11-27T09:11:40.240Z,1013.1
2018-11-27T09:12:42.268Z,1013.1
2018-11-27T09:13:44.310Z,1013.1
2018-11-27T09:14:46.611Z,1013.2
2018-11-27T09:15:49.029Z,1013.2
2018-11-27T09:16:51.454Z,1013.2
2018-11-27T09:17:53.471Z,1013.1
2018-11-27T09:18:55.514Z,1013.2
2018-11-27T09:19:57.535Z,1013.2
2018-11-27T09:21:00.118Z,1013.2
2018-11-27T09:22:02.140Z,1013.1
2018-11-27T09:23:04.180Z,1013.2
2018-11-27T09:24:06.234Z,1013.3
2018-11-27T09:25:08.299Z,1013.2
2018-11-27T09:26:10.664Z,1013.3
2018-11-27T09:27:12.676Z,1013.2
2018-11-27T09:28:14.717Z,1013.3
2018-11-27T09:29:16.761Z,1013.2
2018-11-27T09:30:18.784Z,1013.2
2018-11-27T09:31:21.106Z,1013.3
2018-11-27T09:32:23.540Z,1013.3
2018-11-27T09:33:25.858Z,1013.3
2018-11-27T09:34:28.783Z,1013.3
2018-11-27T09:35:30.822Z,1013.3
2018-11-27T09:36:32.841Z,1013.3
2018-11-27T09:37:34.875Z,1013.3
2018-11-27T09:38:36.920Z,1013.3
2018-11-27T09:39:38.938Z,1013.3
2018-11-27T09:40:41.263Z,1013.3
2018-11-27T09:41:43.575Z,1013.4
2018-11-27T09:42:45.594Z,1013.4
2018-11-27T09:43:47.642Z,1013.4
2018-11-27T09:44:50.232Z,1013.4
2018-11-27T09:45:52.269Z,1013.5
2018-11-27T09:46:54.301Z,1013.5
2018-11-27T09:47:56.349Z,1013.5
2018-11-27T09:48:58.760Z,1013.5
2018-11-27T09:50:00.786Z,1013.4
2018-11-27T09:51:02.835Z,1013.5
2018-11-27T09:52:05.128Z,1013.5
2018-11-27T09:53:07.177Z,1013.5
2018-11-27T09:54:09.205Z,1013.5
2018-11-27T09:55:11.236Z,1013.5
2018-11-27T09:56:13.553Z,1013.5
2018-11-27T09:57:15.585Z,1013.5
2018-11-27T09:58:17.618Z,1013.5
2018-11-27T09:59:19.647Z,1013.6
2018-11-27T10:00:22.045Z,1013.6
2018-11-27T10:01:24.371Z,1013.6
2018-11-27T10:02:26.394Z,1013.5
2018-11-27T10:03:28.470Z,1013.5
2018-11-27T10:04:30.498Z,1013.5
2018-11-27T10:05:32.535Z,1013.5
2018-11-27T10:06:34.565Z,1013.5
2018-11-27T10:07:36.602Z,1013.5
2018-11-27T10:08:38.918Z,1013.6
2018-11-27T10:09:40.960Z,1013.6
2018-11-27T10:10:42.990Z,1013.6
2018-11-27T10:11:45.027Z,1013.6
2018-11-27T10:12:47.048Z,1013.6
2018-11-27T10:13:49.360Z,1013.6
2018-11-27T10:14:51.392Z,1013.7
2018-11-27T10:15:53.411Z,1013.6
2018-11-27T10:16:55.456Z,1013.6
2018-11-27T10:17:57.492Z,1013.6
2018-11-27T10:18:59.527Z,1013.7
2018-11-27T10:20:01.544Z,1013.7
2018-11-27T10:21:03.972Z,1013.7
2018-11-27T10:22:05.992Z,1013.6
2018-11-27T10:23:08.018Z,1013.7
2018-11-27T10:24:10.448Z,1013.7
2018-11-27T10:25:12.459Z,1013.7
2018-11-27T10:26:14.495Z,1013.6
2018-11-27T10:27:16.536Z,1013.6
2018-11-27T10:28:18.570Z,1013.7
2018-11-27T10:29:20.648Z,1013.7
2018-11-27T10:30:23.367Z,1013.7
2018-11-27T10:31:26.245Z,1013.7
2018-11-27T10:32:29.035Z,1013.7
2018-11-27T10:33:31.833Z,1013.7
2018-11-27T10:34:34.604Z,1013.6
2018-11-27T10:35:36.985Z,1013.6
2018-11-27T10:36:39.008Z,1013.7
2018-11-27T10:37:41.040Z,1013.7
2018-11-27T10:38:43.080Z,1013.7
2018-11-27T10:39:45.112Z,1013.7
2018-11-27T10:40:47.150Z,1013.7
2018-11-27T10:41:49.174Z,1013.7
2018-11-27T10:42:51.297Z,1013.7
2018-11-27T10:43:53.737Z,1013.7
2018-11-27T10:44:56.053Z,1013.7
2018-11-27T10:45:58.073Z,1013.7
2018-11-27T10:47:00.101Z,1013.7
2018-11-27T10:48:02.142Z,1013.7
2018-11-27T10:49:04.161Z,1013.7
2018-11-27T10:50:06.211Z,1013.7
2018-11-27T10:51:08.531Z,1013.7
2018-11-27T10:52:10.561Z,1013.7
2018-11-27T10:53:12.580Z,1013.7
2018-11-27T10:54:15.003Z,1013.7
2018-11-27T10:55:17.029Z,1013.7
2018-11-27T10:56:19.067Z,1013.8
2018-11-27T10:57:21.110Z,1013.8
2018-11-27T10:58:23.135Z,1013.8
2018-11-27T10:59:25.183Z,1013.8
2018-11-27T11:00:27.233Z,1013.8
2018-11-27T11:01:29.269Z,1013.7
2018-11-27T11:02:31.293Z,1013.7
2018-11-27T11:03:33.608Z,1013.7
2018-11-27T11:04:35.631Z,1013.7
2018-11-27T11:05:37.658Z,1013.7
2018-11-27T11:06:39.713Z,1013.7
2018-11-27T11:07:41.733Z,1013.7
2018-11-27T11:08:43.759Z,1013.7
2018-11-27T11:09:45.790Z,1013.7
2018-11-27T11:10:47.818Z,1013.7
2018-11-27T11:11:49.841Z,1013.7
2018-11-27T11:12:51.872Z,1013.7
2018-11-27T11:13:53.910Z,1013.7
2018-11-27T11:14:55.945Z,1013.7
2018-11-27T11:15:57.963Z,1013.7
2018-11-27T11:16:59.995Z,1013.7
2018-11-27T11:18:02.030Z,1013.6
2018-11-27T11:19:04.052Z,1013.7
2018-11-27T11:20:06.370Z,1013.7
2018-11-27T11:21:08.701Z,1013.7
2018-11-27T11:22:11.012Z,1013.8
2018-11-27T11:23:13.050Z,1013.7
2018-11-27T11:24:15.083Z,1013.8
2018-11-27T11:25:17.400Z,1013.8
2018-11-27T11:26:19.425Z,1013.8
2018-11-27T11:27:21.477Z,1013.8
2018-11-27T11:28:23.506Z,1013.8
2018-11-27T11:29:25.818Z,1013.8
2018-11-27T11:30:28.809Z,1013.8
2018-11-27T11:31:30.827Z,1013.8
2018-11-27T11:32:32.903Z,1013.8
2018-11-27T11:33:34.931Z,1013.8
2018-11-27T11:34:36.961Z,1013.8
2018-11-27T11:35:38.983Z,1013.8
2018-11-27T11:36:41.020Z,1013.8
2018-11-27T11:37:43.061Z,1013.8
2018-11-27T11:38:45.087Z,1013.8
2018-11-27T11:39:47.145Z,1013.8
2018-11-27T11:40:49.492Z,1013.8
2018-11-27T11:41:51.521Z,1013.9
2018-11-27T11:42:53.561Z,1013.9
2018-11-27T11:43:55.608Z,1013.9
2018-11-27T11:44:57.638Z,1013.9
2018-11-27T11:45:59.669Z,1013.9
2018-11-27T11:47:01.742Z,1013.9
2018-11-27T11:48:03.770Z,1013.8
2018-11-27T11:49:05.810Z,1013.9
2018-11-27T11:50:07.833Z,1013.9
2018-11-27T11:51:09.860Z,1013.9
2018-11-27T11:52:12.176Z,1013.9
2018-11-27T11:53:14.206Z,1013.9
2018-11-27T11:54:16.227Z,1014
2018-11-27T11:55:18.272Z,1014
2018-11-27T11:56:20.287Z,1013.9
2018-11-27T11:57:22.318Z,1014
2018-11-27T11:58:24.360Z,1014
2018-11-27T11:59:29.065Z,1013.9
2018-11-27T12:00:31.090Z,1014
2018-11-27T12:01:33.423Z,1014
2018-11-27T12:02:35.452Z,1014
2018-11-27T12:03:37.469Z,1014.1
2018-11-27T12:04:39.507Z,1014
2018-11-27T12:05:41.530Z,1014.1
2018-11-27T12:06:43.560Z,1014.1
2018-11-27T12:07:45.586Z,1014.1
2018-11-27T12:08:47.628Z,1014.1
2018-11-27T12:09:49.712Z,1014.2
2018-11-27T12:10:51.843Z,1014.1
2018-11-27T12:11:53.889Z,1014.1
2018-11-27T12:12:56.195Z,1014.1
2018-11-27T12:13:58.248Z,1014.1
2018-11-27T12:15:00.667Z,1014.1
2018-11-27T12:16:02.696Z,1014.1
2018-11-27T12:17:04.725Z,1014.1
2018-11-27T12:18:06.757Z,1014.1
2018-11-27T12:19:08.798Z,1014.1
2018-11-27T12:20:11.117Z,1014.1
2018-11-27T12:21:13.144Z,1014.1
2018-11-27T12:22:15.175Z,1014.1
2018-11-27T12:23:17.206Z,1014.1
2018-11-27T12:24:19.238Z,1014.2
2018-11-27T12:25:24.569Z,1014.2
2018-11-27T12:26:26.607Z,1014.1
2018-11-27T12:27:28.640Z,1014.1
2018-11-27T12:28:30.675Z,1014.2
2018-11-27T12:29:32.967Z,1014.2
2018-11-27T12:30:35.004Z,1014.2
2018-11-27T12:31:37.424Z,1014.2
2018-11-27T12:32:39.463Z,1014.2
2018-11-27T12:33:41.489Z,1014.2
2018-11-27T12:34:43.527Z,1014.3
2018-11-27T12:35:45.553Z,1014.2
2018-11-27T12:36:47.850Z,1014.2
2018-11-27T12:37:49.887Z,1014.2
2018-11-27T12:38:51.909Z,1014.2
2018-11-27T12:39:53.937Z,1014.2
2018-11-27T12:40:55.962Z,1014.2
2018-11-27T12:41:58.011Z,1014.2
2018-11-27T12:43:00.320Z,1014.2
2018-11-27T12:44:02.350Z,1014.2
2018-11-27T12:45:04.767Z,1014.2
2018-11-27T12:46:06.788Z,1014.2
2018-11-27T12:47:09.133Z,1014.2
2018-11-27T12:48:11.749Z,1014.2
2018-11-27T12:49:14.056Z,1014.1
2018-11-27T12:50:16.089Z,1014.2
2018-11-27T12:51:19.106Z,1014.1
2018-11-27T12:52:21.589Z,1014.1
2018-11-27T12:53:23.633Z,1014.1
2018-11-27T12:54:25.667Z,1014.1
2018-11-27T12:55:27.685Z,1014.1
2018-11-27T12:56:29.714Z,1014.1
2018-11-27T12:57:32.141Z,1014.1
2018-11-27T12:58:34.165Z,1014.1
2018-11-27T12:59:36.199Z,1014.1
2018-11-27T13:00:38.238Z,1014.1
2018-11-27T13:01:40.261Z,1014.1