createdAt,value
2023-04-11T00:02:19.884Z,100468.00
2023-04-11T00:04:47.941Z,100465.97
2023-04-11T00:07:17.021Z,100466.38
2023-04-11T00:09:44.666Z,100462.25
2023-04-11T00:12:12.313Z,100449.97
2023-04-11T00:14:45.361Z,100444.81
2023-04-11T00:17:13.402Z,100443.38
2023-04-11T00:19:43.319Z,100438.06
2023-04-11T00:22:11.405Z,100436.22
2023-04-11T00:24:40.486Z,100442.75
2023-04-11T00:27:08.134Z,100440.94
2023-04-11T00:29:37.001Z,100450.09
2023-04-11T00:32:05.103Z,100452.38
2023-04-11T00:34:34.186Z,100457.53
2023-04-11T00:37:02.635Z,100450.97
2023-04-11T00:39:34.092Z,100448.53
2023-04-11T00:42:07.782Z,100436.41
2023-04-11T00:44:36.173Z,100437.44
2023-04-11T00:47:06.253Z,100447.66
2023-04-11T00:49:34.171Z,100433.91
2023-04-11T00:52:01.845Z,100438.41
2023-04-11T00:54:30.456Z,100429.81
2023-04-11T00:57:01.027Z,100437.38
2023-04-11T00:59:31.056Z,100441.69
2023-04-11T01:01:59.852Z,100431.22
2023-04-11T01:04:29.373Z,100422.84
2023-04-11T01:07:01.861Z,100412.41
2023-04-11T01:09:29.916Z,100389.44
2023-04-11T01:11:58.088Z,100396.81
2023-04-11T01:14:27.057Z,100390.63
2023-04-11T01:16:57.354Z,100391.84
2023-04-11T01:19:26.950Z,100389.81
2023-04-11T01:21:57.022Z,100392.66
2023-04-11T01:24:26.126Z,100391.44
2023-04-11T01:26:53.774Z,100390.81
2023-04-11T01:29:21.896Z,100397.97
2023-04-11T01:31:51.171Z,100389.16
2023-04-11T01:34:20.597Z,100387.94
2023-04-11T01:36:48.806Z,100388.94
2023-04-11T01:39:16.527Z,100382.78
2023-04-11T01:41:47.631Z,100382.78
2023-04-11T01:44:15.423Z,100375.81
2023-04-11T01:46:44.290Z,100383.00
2023-04-11T01:49:16.236Z,100382.19
2023-04-11T01:51:43.941Z,100383.78
2023-04-11T01:54:11.539Z,100388.53
2023-04-11T01:56:39.340Z,100379.72
2023-04-11T01:59:08.273Z,100369.31
2023-04-11T02:01:36.164Z,100368.91
2023-04-11T02:04:04.140Z,100376.69
2023-04-11T02:06:31.923Z,100367.03
2023-04-11T02:08:59.504Z,100369.31
2023-04-11T02:11:27.139Z,100364.81
2023-04-11T02:13:54.757Z,100355.19
2023-04-11T02:16:25.901Z,100358.66
2023-04-11T02:18:54.262Z,100347.22
2023-04-11T02:21:22.192Z,100340.44
2023-04-11T02:23:49.907Z,100336.97
2023-04-11T02:26:17.548Z,100343.47
2023-04-11T02:28:45.185Z,100342.69
2023-04-11T02:31:12.814Z,100340.81
2023-04-11T02:33:41.784Z,100346.78
2023-04-11T02:36:09.938Z,100339.81
2023-04-11T02:38:37.569Z,100344.13
2023-04-11T02:41:06.031Z,100329.38
2023-04-11T02:43:33.750Z,100325.47
2023-04-11T02:46:11.570Z,100328.53
2023-04-11T02:48:41.389Z,100320.09
2023-04-11T02:51:09.112Z,100328.09
2023-04-11T02:53:36.922Z,100332.81
2023-04-11T02:56:05.307Z,100329.09
2023-04-11T02:58:33.221Z,100331.56
2023-04-11T03:01:00.836Z,100332.41
2023-04-11T03:03:28.541Z,100331.19
2023-04-11T03:05:58.314Z,100330.19
2023-04-11T03:08:26.009Z,100328.94
2023-04-11T03:10:53.638Z,100325.47
2023-04-11T03:13:21.498Z,100336.09
2023-04-11T03:15:49.396Z,100332.00
2023-04-11T03:18:18.048Z,100322.16
2023-04-11T03:20:45.682Z,100299.19
2023-04-11T03:23:14.779Z,100302.50
2023-04-11T03:25:44.619Z,100301.28
2023-04-11T03:28:12.609Z,100298.59
2023-04-11T03:30:42.494Z,100293.06
2023-04-11T03:33:10.523Z,100279.97
2023-04-11T03:35:38.906Z,100281.22
2023-04-11T03:38:06.639Z,100284.25
2023-04-11T03:40:35.940Z,100311.88
2023-04-11T03:43:04.807Z,100317.16
2023-04-11T03:45:32.638Z,100308.09
2023-04-11T03:48:00.617Z,100304.00
2023-04-11T03:50:28.934Z,100322.22
2023-04-11T03:52:56.852Z,100325.78
2023-04-11T03:55:25.960Z,100333.91
2023-04-11T03:57:55.069Z,100351.41
2023-04-11T04:00:22.717Z,100355.16
2023-04-11T04:02:50.531Z,100365.28
2023-04-11T04:05:18.330Z,100361.72
2023-04-11T04:07:46.065Z,100350.03
2023-04-11T04:10:13.682Z,100356.97
2023-04-11T04:12:41.312Z,100373.28
2023-04-11T04:15:14.558Z,100376.53
2023-04-11T04:17:42.328Z,100373.66
2023-04-11T04:20:11.182Z,100365.53
2023-04-11T04:22:38.920Z,100362.66
2023-04-11T04:25:09.522Z,100357.72
2023-04-11T04:27:37.346Z,100349.59
2023-04-11T04:30:05.672Z,100355.28
2023-04-11T04:32:34.718Z,100353.84
2023-04-11T04:35:02.324Z,100352.19
2023-04-11T04:37:30.063Z,100356.22
2023-04-11T04:40:07.690Z,100361.50
2023-04-11T04:42:36.488Z,100373.09
2023-04-11T04:45:04.452Z,100375.56
2023-04-11T04:47:36.543Z,100374.09
2023-04-11T04:50:04.720Z,100374.09
2023-04-11T04:52:32.400Z,100361.66
2023-04-11T04:55:00.998Z,100372.72
2023-04-11T04:57:31.843Z,100374.56
2023-04-11T04:59:59.789Z,100367.22
2023-04-11T05:02:27.811Z,100366.66
2023-04-11T05:04:56.990Z,100371.16
2023-04-11T05:07:24.569Z,100368.31
2023-04-11T05:09:52.139Z,100370.78
2023-04-11T05:12:21.740Z,100369.41
2023-04-11T05:14:49.360Z,100363.69
2023-04-11T05:17:17.069Z,100361.59
2023-04-11T05:19:44.640Z,100369.56
2023-04-11T05:22:13.770Z,100379.56
2023-04-11T05:24:41.352Z,100378.53
2023-04-11T05:27:08.967Z,100375.25
2023-04-11T05:29:36.597Z,100376.91
2023-04-11T05:32:04.277Z,100379.19
2023-04-11T05:34:33.060Z,100380.81
2023-04-11T05:37:01.280Z,100378.81
2023-04-11T05:39:30.393Z,100378.59
2023-04-11T05:41:57.998Z,100376.22
2023-04-11T05:44:25.638Z,100378.59
2023-04-11T05:46:53.303Z,100384.56
2023-04-11T05:49:21.323Z,100390.31
2023-04-11T05:51:48.920Z,100387.66
2023-04-11T05:54:34.168Z,100387.94
2023-04-11T05:57:03.186Z,100391.44
2023-04-11T05:59:31.726Z,100391.06
2023-04-11T06:01:59.452Z,100384.72
2023-04-11T06:04:27.474Z,100384.09
2023-04-11T06:06:57.583Z,100378.56
2023-04-11T06:09:25.312Z,100379.47
2023-04-11T06:11:54.286Z,100371.94
2023-04-11T06:14:21.892Z,100369.34
2023-04-11T06:16:49.676Z,100375.88
2023-04-11T06:19:18.406Z,100386.78
2023-04-11T06:21:46.134Z,100379.59
2023-04-11T06:24:13.727Z,100372.47
2023-04-11T06:26:41.319Z,100379.66
2023-04-11T06:29:10.496Z,100372.91
2023-04-11T06:31:38.170Z,100378.03
2023-04-11T06:34:06.220Z,100381.88
2023-04-11T06:36:34.057Z,100379.50
2023-04-11T06:39:01.667Z,100390.56
2023-04-11T06:41:29.268Z,100390.97
2023-04-11T06:43:57.085Z,100391.25
2023-04-11T06:46:26.226Z,100393.75
2023-04-11T06:48:53.844Z,100391.53
2023-04-11T06:51:21.466Z,100396.25
2023-04-11T06:53:49.094Z,100390.38
2023-04-11T06:56:16.663Z,100395.28
2023-04-11T06:58:44.215Z,100394.66
2023-04-11T07:01:12.249Z,100395.00
2023-04-11T07:03:41.756Z,100399.72
2023-04-11T07:06:10.311Z,100410.59
2023-04-11T07:08:38.518Z,100408.50
2023-04-11T07:11:06.588Z,100411.53
2023-04-11T07:13:34.374Z,100411.16
2023-04-11T07:16:02.068Z,100414.41
2023-04-11T07:18:29.738Z,100409.75
2023-04-11T07:20:58.838Z,100414.41
2023-04-11T07:23:26.995Z,100411.16
2023-04-11T07:25:55.598Z,100423.91
2023-04-11T07:28:23.661Z,100420.84
2023-04-11T07:30:52.072Z,100426.88
2023-04-11T07:33:19.644Z,100424.66
2023-04-11T07:35:47.292Z,100426.38
2023-04-11T07:38:29.578Z,100426.81
2023-04-11T07:40:58.178Z,100427.72
2023-04-11T07:43:26.711Z,100427.16
2023-04-11T07:45:55.249Z,100422.31
2023-04-11T07:48:23.255Z,100431.25
2023-04-11T07:50:50.887Z,100429.22
2023-04-11T07:53:19.826Z,100428.63
2023-04-11T07:55:47.469Z,100426.75
2023-04-11T07:58:15.335Z,100429.16
2023-04-11T08:00:43.034Z,100428.91
2023-04-11T08:03:13.257Z,100442.66
2023-04-11T08:05:41.253Z,100434.72
2023-04-11T08:08:08.968Z,100434.16
2023-04-11T08:10:38.143Z,100435.41
2023-04-11T08:13:05.987Z,100437.28
2023-04-11T08:15:34.850Z,100438.50
2023-04-11T08:18:02.573Z,100446.22
2023-04-11T08:20:30.420Z,100448.13
2023-04-11T08:22:58.643Z,100447.31
2023-04-11T08:25:26.437Z,100433.09
2023-04-11T08:27:55.405Z,100434.81
2023-04-11T08:30:23.346Z,100430.78
2023-04-11T08:32:51.239Z,100435.78
2023-04-11T08:35:18.978Z,100437.88
2023-04-11T08:37:46.628Z,100430.94
2023-04-11T08:40:14.377Z,100449.13
2023-04-11T08:42:42.034Z,100447.91
2023-04-11T08:45:12.238Z,100438.09
2023-04-11T08:47:39.986Z,100446.72
2023-04-11T08:50:09.515Z,100451.84
2023-04-11T08:52:39.536Z,100453.69
2023-04-11T08:55:07.756Z,100463.09
2023-04-11T08:57:38.212Z,100456.91
2023-04-11T09:00:14.423Z,100462.84
2023-04-11T09:03:00.640Z,100457.53
2023-04-11T09:05:31.027Z,100457.34
2023-04-11T09:07:59.042Z,100458.59
2023-04-11T09:10:27.668Z,100469.28
2023-04-11T09:12:56.206Z,100468.38
2023-04-11T09:15:25.677Z,100466.63
2023-04-11T09:17:53.554Z,100460.75
2023-04-11T09:20:26.104Z,100460.47
2023-04-11T09:22:54.873Z,100473.63
2023-04-11T09:25:24.079Z,100467.94
2023-04-11T09:28:07.562Z,100471.56
2023-04-11T09:30:35.703Z,100464.84
2023-04-11T09:33:20.022Z,100479.91
2023-04-11T09:35:50.129Z,100479.09
2023-04-11T09:38:29.197Z,100474.81
2023-04-11T09:40:57.658Z,100481.16
2023-04-11T09:43:25.846Z,100475.44
2023-04-11T09:46:09.518Z,100474.00
2023-04-11T09:48:46.640Z,100489.41
2023-04-11T09:51:34.251Z,100478.28
2023-04-11T09:54:04.510Z,100489.53
2023-04-11T09:56:34.165Z,100482.38
2023-04-11T09:59:03.928Z,100492.25
2023-04-11T10:01:31.704Z,100492.28
2023-04-11T10:04:01.362Z,100491.63
2023-04-11T10:06:34.113Z,100494.22
2023-04-11T10:09:09.684Z,100489.09
2023-04-11T10:11:37.829Z,100497.47
2023-04-11T10:14:05.730Z,100518.34
2023-04-11T10:16:34.389Z,100523.97
2023-04-11T10:19:24.884Z,100528.59
2023-04-11T10:21:53.916Z,100513.78
2023-04-11T10:24:22.159Z,100522.72
2023-04-11T10:26:51.981Z,100523.13
2023-04-11T10:29:49.938Z,100538.66
2023-04-11T10:32:21.406Z,100532.97
2023-04-11T10:35:31.943Z,100530.63
2023-04-11T10:38:01.203Z,100536.03
2023-04-11T10:40:28.800Z,100544.22
2023-04-11T10:42:57.420Z,100542.91
2023-04-11T10:45:26.545Z,100571.31
2023-04-11T10:48:12.833Z,100551.94
2023-04-11T10:50:43.111Z,100552.53
2023-04-11T10:53:38.402Z,100562.16
2023-04-11T10:56:06.668Z,100562.56
2023-04-11T10:58:39.927Z,100570.69
2023-04-11T11:01:31.444Z,100579.44
2023-04-11T11:04:05.767Z,100575.75
2023-04-11T11:06:46.237Z,100578.81
2023-04-11T11:09:23.940Z,100588.72
2023-04-11T11:12:06.814Z,100573.22
2023-04-11T11:14:34.514Z,100576.84
2023-04-11T11:17:03.022Z,100584.31
2023-04-11T11:19:31.449Z,100575.75
2023-04-11T11:22:03.414Z,100571.28
2023-04-11T11:24:33.044Z,100575.22
2023-04-11T11:27:00.738Z,100583.00
2023-04-11T11:29:32.858Z,100588.75
2023-04-11T11:32:03.398Z,100595.50
2023-04-11T11:34:32.802Z,100601.44
2023-04-11T11:37:04.294Z,100596.94
2023-04-11T11:39:35.404Z,100593.56
2023-04-11T11:42:03.415Z,100596.41
2023-04-11T11:44:32.513Z,100603.50
2023-04-11T11:47:04.520Z,100614.63
2023-04-11T11:49:45.716Z,100619.47
2023-04-11T11:52:13.716Z,100629.78
2023-04-11T11:54:47.008Z,100636.25
2023-04-11T11:57:22.590Z,100632.09
2023-04-11T11:59:54.237Z,100633.13
2023-04-11T12:02:23.783Z,100651.16
2023-04-11T12:04:51.873Z,100649.09
2023-04-11T12:07:22.642Z,100660.31
2023-04-11T12:09:57.057Z,100669.53
2023-04-11T12:12:24.627Z,100671.47
2023-04-11T12:14:55.531Z,100675.97
2023-04-11T12:17:23.125Z,100681.63
2023-04-11T12:19:50.730Z,100683.78
2023-04-11T12:22:18.361Z,100691.63
2023-04-11T12:24:46.139Z,100703.56
2023-04-11T12:27:15.062Z,100701.06
2023-04-11T12:29:42.663Z,100700.59
2023-04-11T12:32:10.222Z,100715.28
2023-04-11T12:34:37.775Z,100722.44
2023-04-11T12:37:05.383Z,100733.56
2023-04-11T12:39:32.946Z,100738.22
2023-04-11T12:42:00.601Z,100737.66
2023-04-11T12:44:29.579Z,100732.13
2023-04-11T12:46:57.217Z,100728.03
2023-04-11T12:49:24.953Z,100739.34
2023-04-11T12:51:52.634Z,100745.09
2023-04-11T12:54:20.727Z,100741.03
2023-04-11T12:56:48.345Z,100743.53
2023-04-11T12:59:16.699Z,100747.63
2023-04-11T13:01:46.728Z,100751.16
2023-04-11T13:04:14.586Z,100765.13
2023-04-11T13:06:43.104Z,100757.13
2023-04-11T13:09:12.459Z,100769.47
2023-04-11T13:11:40.023Z,100768.00
2023-04-11T13:14:07.708Z,100785.06
2023-04-11T13:16:35.316Z,100786.47
2023-04-11T13:19:04.442Z,100782.13
2023-04-11T13:21:32.490Z,100776.53
2023-04-11T13:24:00.493Z,100777.28
2023-04-11T13:26:28.670Z,100785.72
2023-04-11T13:28:56.659Z,100774.44
2023-04-11T13:31:26.567Z,100774.69
2023-04-11T13:33:54.292Z,100787.66
2023-04-11T13:36:23.468Z,100778.22
2023-04-11T13:38:52.356Z,100783.50
2023-04-11T13:41:20.404Z,100789.63
2023-04-11T13:43:49.148Z,100793.28
2023-04-11T13:46:17.321Z,100790.88
2023-04-11T13:48:45.495Z,100788.56
2023-04-11T13:51:13.142Z,100804.44
2023-04-11T13:53:42.076Z,100804.88
2023-04-11T13:56:10.625Z,100813.38
2023-04-11T13:58:39.073Z,100812.25
2023-04-11T14:01:07.234Z,100813.56
2023-04-11T14:03:34.997Z,100818.16
2023-04-11T14:06:03.366Z,100820.59
2023-04-11T14:08:31.019Z,100817.28
2023-04-11T14:10:59.950Z,100826.94
2023-04-11T14:13:27.668Z,100826.72
2023-04-11T14:18:29.192Z,100828.81
2023-04-11T14:20:58.364Z,100825.81
2023-04-11T14:23:26.609Z,100847.22
2023-04-11T14:25:54.266Z,100848.00
2023-04-11T14:28:26.527Z,100854.97
2023-04-11T14:30:54.923Z,100845.97
2023-04-11T14:33:22.967Z,100851.81
2023-04-11T14:35:51.360Z,100849.41
2023-04-11T14:38:19.170Z,100849.00
2023-04-11T14:40:46.928Z,100851.72
2023-04-11T14:43:14.694Z,100853.16
2023-04-11T14:45:43.761Z,100856.66
2023-04-11T14:48:11.673Z,100870.44
2023-04-11T14:50:39.360Z,100866.69
2023-04-11T14:53:06.940Z,100886.47
2023-04-11T14:55:34.512Z,100886.63
2023-04-11T14:58:02.135Z,100885.41
2023-04-11T15:00:29.789Z,100889.66
2023-04-11T15:02:58.812Z,100889.50
2023-04-11T15:05:26.835Z,100894.63
2023-04-11T15:07:54.674Z,100902.97
2023-04-11T15:10:23.796Z,100911.56
2023-04-11T15:12:51.579Z,100899.00
2023-04-11T15:15:19.332Z,100907.03
2023-04-11T15:17:48.542Z,100902.78
2023-04-11T15:20:19.613Z,100909.88
2023-04-11T15:22:47.241Z,100908.25
2023-04-11T15:25:16.525Z,100907.22
2023-04-11T15:27:44.405Z,100908.38
2023-04-11T15:30:12.660Z,100902.16
2023-04-11T15:32:44.106Z,100909.75
2023-04-11T15:35:12.274Z,100904.13
2023-04-11T15:37:42.695Z,100911.03
2023-04-11T15:40:12.278Z,100919.16
2023-04-11T15:42:40.199Z,100921.97
2023-04-11T15:45:08.921Z,100918.56
2023-04-11T15:47:36.576Z,100931.06
2023-04-11T15:50:04.701Z,100924.72
2023-04-11T15:52:32.455Z,100927.13
2023-04-11T15:55:01.453Z,100925.13
2023-04-11T15:57:29.121Z,100917.72
2023-04-11T15:59:57.052Z,100933.03
2023-04-11T16:02:24.846Z,100928.63
2023-04-11T16:04:54.219Z,100931.91
2023-04-11T16:07:23.046Z,100936.19
2023-04-11T16:09:50.868Z,100945.63
2023-04-11T16:12:20.207Z,100943.50
2023-04-11T16:14:48.033Z,100947.34
2023-04-11T16:17:18.236Z,100943.59
2023-04-11T16:19:46.049Z,100946.72
2023-04-11T16:22:13.835Z,100939.56
2023-04-11T16:24:41.441Z,100955.63
2023-04-11T16:27:09.044Z,100956.44
2023-04-11T16:29:38.136Z,100952.22
2023-04-11T16:32:06.233Z,100962.25
2023-04-11T16:34:33.971Z,100964.63
2023-04-11T16:37:02.345Z,100959.69
2023-04-11T16:39:29.955Z,100964.44
2023-04-11T16:41:57.680Z,100968.47
2023-04-11T16:44:25.265Z,100967.19
2023-04-11T16:46:54.654Z,100970.41
2023-04-11T16:49:22.270Z,100965.09
2023-04-11T16:51:49.881Z,100960.31
2023-04-11T16:54:17.547Z,100962.50
2023-04-11T16:56:47.231Z,100962.97
2023-04-11T16:59:15.967Z,100961.78
2023-04-11T17:01:44.895Z,100965.84
2023-04-11T17:04:14.122Z,100968.88
2023-04-11T17:06:41.947Z,100967.00
2023-04-11T17:09:10.495Z,100964.19
2023-04-11T17:11:39.503Z,100967.47
2023-04-11T17:14:07.976Z,100969.59
2023-04-11T17:16:35.618Z,100974.28
2023-04-11T17:19:04.950Z,100973.53
2023-04-11T17:21:34.065Z,100968.75
2023-04-11T17:24:01.812Z,100970.47
2023-04-11T17:26:29.593Z,100981.22
2023-04-11T17:28:57.369Z,100984.16
2023-04-11T17:31:27.582Z,100975.69
2023-04-11T17:33:55.567Z,100985.22
2023-04-11T17:36:24.261Z,100986.69
2023-04-11T17:38:54.655Z,100981.94
2023-04-11T17:41:22.828Z,100982.28
2023-04-11T17:43:50.623Z,100986.31
2023-04-11T17:46:18.263Z,100989.50
2023-04-11T17:48:46.240Z,100984.19
2023-04-11T17:51:13.928Z,100986.19
2023-04-11T17:53:41.748Z,100991.84
2023-04-11T17:56:11.554Z,100993.53
2023-04-11T17:58:42.517Z,100995.91
2023-04-11T18:01:11.004Z,100994.94
2023-04-11T18:03:39.737Z,101004.75
2023-04-11T18:06:08.388Z,101007.94
2023-04-11T18:08:49.776Z,101004.63
2023-04-11T18:11:20.795Z,101012.78
2023-04-11T18:13:50.293Z,101015.97
2023-04-11T18:16:18.593Z,101016.34
2023-04-11T18:18:46.956Z,101023.28
2023-04-11T18:21:14.634Z,101023.00
2023-04-11T18:23:42.233Z,101025.19
2023-04-11T18:26:09.873Z,101026.84
2023-04-11T18:28:38.891Z,101034.16
2023-04-11T18:31:06.842Z,101039.16
2023-04-11T18:33:35.644Z,101033.72
2023-04-11T18:36:03.684Z,101043.38
2023-04-11T18:38:31.611Z,101048.53
2023-04-11T18:41:02.230Z,101046.13
2023-04-11T18:43:32.976Z,101043.03
2023-04-11T18:46:04.043Z,101045.53
2023-04-11T18:48:31.897Z,101059.31
2023-04-11T18:51:00.593Z,101051.06
2023-04-11T18:53:29.863Z,101053.25
2023-04-11T18:55:57.930Z,101058.91
2023-04-11T18:58:26.400Z,101052.75
2023-04-11T19:00:55.005Z,101050.44
2023-04-11T19:03:24.323Z,101047.28
2023-04-11T19:05:52.967Z,101058.41
2023-04-11T19:08:20.957Z,101058.41
2023-04-11T19:10:48.674Z,101052.94
2023-04-11T19:13:16.322Z,101062.38
2023-04-11T19:15:44.013Z,101047.94
2023-04-11T19:18:11.816Z,101047.09
2023-04-11T19:20:40.915Z,101048.78
2023-04-11T19:23:08.579Z,101037.50
2023-04-11T19:25:36.228Z,101041.16
2023-04-11T19:28:04.048Z,101054.41
2023-04-11T19:30:34.918Z,101051.09
2023-04-11T19:33:03.114Z,101046.13
2023-04-11T19:35:30.819Z,101045.31
2023-04-11T19:38:02.610Z,101044.81
2023-04-11T19:40:30.339Z,101041.50
2023-04-11T19:42:58.047Z,101036.34
2023-04-11T19:45:25.864Z,101031.72
2023-04-11T19:47:53.522Z,101041.84
2023-04-11T19:50:22.755Z,101033.72
2023-04-11T19:52:50.816Z,101033.22
2023-04-11T19:55:19.873Z,101032.22
2023-04-11T19:57:47.581Z,101026.59
2023-04-11T20:00:17.058Z,101026.44
2023-04-11T20:02:46.785Z,101030.75
2023-04-11T20:05:15.224Z,101025.09
2023-04-11T20:07:43.943Z,101019.28
2023-04-11T20:10:12.268Z,101019.28
2023-04-11T20:12:41.789Z,101020.97
2023-04-11T20:15:10.612Z,101018.00
2023-04-11T20:17:38.320Z,101016.66
2023-04-11T20:20:08.682Z,101013.38
2023-04-11T20:22:38.311Z,101014.84
2023-04-11T20:25:08.180Z,101006.06
2023-04-11T20:27:36.281Z,101016.50
2023-04-11T20:30:09.125Z,101010.69
2023-04-11T20:32:36.933Z,101008.88
2023-04-11T20:35:05.084Z,101001.59
2023-04-11T20:37:34.453Z,101018.97
2023-04-11T20:40:02.513Z,101024.28
2023-04-11T20:42:31.615Z,101025.06
2023-04-11T20:45:05.972Z,101036.16
2023-04-11T20:47:37.380Z,101045.56
2023-04-11T20:50:05.641Z,101052.34
2023-04-11T20:52:33.378Z,101049.53
2023-04-11T20:55:01.182Z,101049.16
2023-04-11T20:57:31.085Z,101046.19
2023-04-11T20:59:59.326Z,101041.34
2023-04-11T21:02:29.292Z,101037.38
2023-04-11T21:04:57.008Z,101028.09
2023-04-11T21:07:24.608Z,101025.09
2023-04-11T21:09:52.625Z,101032.00
2023-04-11T21:12:20.217Z,101031.63
2023-04-11T21:14:47.852Z,101029.63
2023-04-11T21:17:15.502Z,101026.63
2023-04-11T21:19:44.450Z,101034.03
2023-04-11T21:22:13.012Z,101022.78
2023-04-11T21:24:41.172Z,101018.63
2023-04-11T21:27:08.817Z,101021.06
2023-04-11T21:29:36.411Z,101010.00
2023-04-11T21:32:04.008Z,101008.50
2023-04-11T21:34:31.637Z,101001.53
2023-04-11T21:37:00.740Z,101003.84
2023-04-11T21:39:28.363Z,101003.16
2023-04-11T21:41:56.560Z,101006.94
2023-04-11T21:44:24.233Z,101009.06
2023-04-11T21:46:51.859Z,100998.66
2023-04-11T21:49:19.682Z,101000.91
2023-04-11T21:51:47.313Z,100997.91
2023-04-11T21:54:16.416Z,100990.47
2023-04-11T21:56:44.884Z,100990.91
2023-04-11T21:59:12.587Z,100981.66
2023-04-11T22:01:41.579Z,100986.44
2023-04-11T22:04:10.515Z,100986.03
2023-04-11T22:06:38.770Z,100984.72
2023-04-11T22:09:06.422Z,100983.22
2023-04-11T22:11:35.362Z,100978.38
2023-04-11T22:14:03.327Z,100993.69
2023-04-11T22:16:31.887Z,100986.25
2023-04-11T22:19:00.724Z,100985.72
2023-04-11T22:21:32.893Z,100980.91
2023-04-11T22:24:02.141Z,100978.56
2023-04-11T22:26:34.098Z,100979.31
2023-04-11T22:29:05.088Z,100977.16
2023-04-11T22:31:34.335Z,100970.63
2023-04-11T22:34:02.162Z,100971.09
2023-04-11T22:36:35.515Z,100974.19
2023-04-11T22:39:04.123Z,100975.31
2023-04-11T22:41:33.025Z,100971.34
2023-04-11T22:44:01.493Z,100962.88
2023-04-11T22:46:32.364Z,100972.06
2023-04-11T22:49:00.004Z,100972.38
2023-04-11T22:51:30.039Z,100972.38
2023-04-11T22:53:58.182Z,100966.56
2023-04-11T22:56:26.329Z,100955.50
2023-04-11T22:58:54.118Z,100963.72
2023-04-11T23:01:22.308Z,100961.22
2023-04-11T23:03:51.821Z,100961.50
2023-04-11T23:06:19.510Z,100962.78
2023-04-11T23:08:47.419Z,100967.56
2023-04-11T23:11:15.100Z,100962.56
2023-04-11T23:13:43.114Z,100952.31
2023-04-11T23:16:10.820Z,100953.44
2023-04-11T23:18:38.771Z,100961.50
2023-04-11T23:21:13.088Z,100956.38
2023-04-11T23:23:41.482Z,100952.38
2023-04-11T23:26:09.227Z,100950.69
2023-04-11T23:28:36.821Z,100941.28
2023-04-11T23:31:04.727Z,100937.13
2023-04-11T23:33:32.479Z,100938.09
2023-04-11T23:36:00.110Z,100930.34
2023-04-11T23:38:29.769Z,100931.19
2023-04-11T23:40:57.594Z,100928.84
2023-04-11T23:43:25.452Z,100927.19
2023-04-11T23:45:54.898Z,100920.94
2023-04-11T23:48:22.642Z,100928.00
2023-04-11T23:50:51.109Z,100919.94
2023-04-11T23:53:18.739Z,100919.81
2023-04-11T23:55:48.007Z,100912.19
2023-04-11T23:58:15.788Z,100909.69
