createdAt,value
2018-08-30T00:00:11.217Z,99.99
2018-08-30T00:01:11.100Z,99.99
2018-08-30T00:03:04.551Z,99.99
2018-08-30T00:04:04.476Z,99.99
2018-08-30T00:05:57.868Z,99.99
2018-08-30T00:06:57.830Z,99.99
2018-08-30T00:08:51.347Z,99.99
2018-08-30T00:09:51.202Z,99.99
2018-08-30T00:11:44.172Z,99.99
2018-08-30T00:12:44.071Z,99.99
2018-08-30T00:14:37.482Z,99.99
2018-08-30T00:15:37.442Z,99.99
2018-08-30T00:17:30.825Z,99.99
2018-08-30T00:18:30.803Z,99.99
2018-08-30T00:20:24.227Z,99.99
2018-08-30T00:21:24.184Z,99.99
2018-08-30T00:23:17.571Z,99.99
2018-08-30T00:24:17.550Z,99.99
2018-08-30T00:26:10.449Z,99.99
2018-08-30T00:27:10.427Z,99.99
2018-08-30T00:29:03.891Z,99.99
2018-08-30T00:30:03.813Z,99.99
2018-08-30T00:31:56.697Z,99.99
2018-08-30T00:32:56.682Z,99.99
2018-08-30T00:34:49.582Z,99.99
2018-08-30T00:35:49.568Z,99.99
2018-08-30T00:37:42.936Z,99.99
2018-08-30T00:38:42.926Z,99.99
2018-08-30T00:40:36.352Z,99.99
2018-08-30T00:41:35.783Z,99.99
2018-08-30T00:43:29.379Z,99.99
2018-08-30T00:44:29.166Z,99.99
2018-08-30T00:46:22.103Z,99.99
2018-08-30T00:47:22.051Z,99.99
2018-08-30T00:49:15.021Z,99.99
2018-08-30T00:50:14.919Z,99.99
2018-08-30T00:52:08.498Z,99.99
2018-08-30T00:53:08.285Z,99.99
2018-08-30T00:55:01.193Z,99.99
2018-08-30T00:56:01.161Z,99.99
2018-08-30T00:57:54.558Z,99.99
2018-08-30T00:58:57.101Z,99.99
2018-08-30T01:00:47.440Z,99.99
2018-08-30T01:01:47.532Z,99.99
2018-08-30T01:03:40.306Z,99.99
2018-08-30T01:04:40.269Z,99.99
2018-08-30T01:06:33.651Z,99.99
2018-08-30T01:07:33.646Z,99.99
2018-08-30T01:09:27.038Z,99.99
2018-08-30T01:10:27.010Z,99.99
2018-08-30T01:12:20.513Z,99.99
2018-08-30T01:13:20.392Z,99.99
2018-08-30T01:15:13.278Z,99.99
2018-08-30T01:16:13.245Z,99.99
2018-08-30T01:18:06.774Z,99.99
2018-08-30T01:19:06.612Z,99.99
2018-08-30T01:21:00.037Z,99.99
2018-08-30T01:21:59.989Z,99.99
2018-08-30T01:23:53.486Z,99.99
2018-08-30T01:24:53.362Z,99.99
2018-08-30T01:26:46.259Z,99.99
2018-08-30T01:27:46.234Z,99.99
2018-08-30T01:29:40.163Z,99.99
2018-08-30T01:30:40.164Z,99.99
2018-08-30T01:32:33.141Z,99.99
2018-08-30T01:33:33.036Z,99.99
2018-08-30T01:35:25.927Z,99.99
2018-08-30T01:36:25.901Z,99.99
2018-08-30T01:38:19.300Z,99.99
2018-08-30T01:39:19.268Z,99.99
2018-08-30T01:41:12.229Z,99.99
2018-08-30T01:42:12.146Z,99.99
2018-08-30T01:44:05.034Z,99.99
2018-08-30T01:45:05.018Z,99.99
2018-08-30T01:46:58.414Z,99.99
2018-08-30T01:47:58.378Z,99.99
2018-08-30T01:49:51.788Z,99.99
2018-08-30T01:50:51.741Z,99.99
2018-08-30T01:52:45.134Z,99.99
2018-08-30T01:53:45.132Z,99.99
2018-08-30T01:55:38.522Z,99.99
2018-08-30T01:56:38.495Z,99.99
2018-08-30T01:58:31.911Z,99.99
2018-08-30T01:59:31.854Z,99.99
2018-08-30T02:01:25.250Z,99.99
2018-08-30T02:02:25.220Z,99.99
2018-08-30T02:04:18.233Z,99.99
2018-08-30T02:05:18.096Z,99.99
2018-08-30T02:07:11.508Z,99.99
2018-08-30T02:08:11.468Z,99.99
2018-08-30T02:10:04.878Z,99.99
2018-08-30T02:11:04.849Z,99.99
2018-08-30T02:12:57.796Z,99.99
2018-08-30T02:13:57.749Z,99.99
2018-08-30T02:15:50.751Z,99.99
2018-08-30T02:16:50.598Z,99.99
2018-08-30T02:18:44.063Z,99.99
2018-08-30T02:19:43.965Z,99.99
2018-08-30T02:21:37.380Z,99.99
2018-08-30T02:22:37.354Z,99.99
2018-08-30T02:24:30.243Z,99.99
2018-08-30T02:25:30.226Z,99.99
2018-08-30T02:27:23.180Z,99.99
2018-08-30T02:28:23.098Z,99.99
2018-08-30T02:30:16.481Z,99.99
2018-08-30T02:31:16.454Z,99.99
2018-08-30T02:33:09.365Z,99.99
2018-08-30T02:34:09.326Z,99.99
2018-08-30T02:36:02.232Z,99.99
2018-08-30T02:37:02.206Z,99.99
2018-08-30T02:38:55.599Z,99.99
2018-08-30T02:39:55.562Z,99.99
2018-08-30T02:41:48.967Z,99.99
2018-08-30T02:42:48.932Z,99.99
2018-08-30T02:44:42.392Z,99.99
2018-08-30T02:45:42.334Z,99.99
2018-08-30T02:47:35.779Z,99.99
2018-08-30T02:48:35.664Z,99.99
2018-08-30T02:50:29.063Z,99.99
2018-08-30T02:51:29.036Z,99.99
2018-08-30T02:53:22.526Z,99.99
2018-08-30T02:54:22.407Z,99.99
2018-08-30T02:56:15.780Z,99.99
2018-08-30T02:57:15.764Z,99.99
2018-08-30T02:59:09.164Z,99.99
2018-08-30T03:00:09.133Z,99.99
2018-08-30T03:02:02.516Z,99.99
2018-08-30T03:03:02.497Z,99.99
2018-08-30T03:04:56.009Z,99.99
2018-08-30T03:05:55.869Z,99.99
2018-08-30T03:07:49.344Z,99.99
2018-08-30T03:08:49.246Z,99.99
2018-08-30T03:10:42.242Z,99.99
2018-08-30T03:11:42.122Z,99.99
2018-08-30T03:13:35.525Z,99.99
2018-08-30T03:14:35.485Z,99.99
2018-08-30T03:16:28.877Z,99.99
2018-08-30T03:17:28.852Z,99.99
2018-08-30T03:19:21.750Z,99.99
2018-08-30T03:20:21.721Z,99.99
2018-08-30T03:22:15.122Z,99.99
2018-08-30T03:23:15.084Z,99.99
2018-08-30T03:25:07.986Z,99.99
2018-08-30T03:26:07.970Z,99.99
2018-08-30T03:28:02.344Z,99.99
2018-08-30T03:29:02.346Z,99.99
2018-08-30T03:30:55.806Z,99.99
2018-08-30T03:31:55.702Z,99.99
2018-08-30T03:33:49.082Z,99.99
2018-08-30T03:34:49.072Z,99.99
2018-08-30T03:36:42.469Z,99.99
2018-08-30T03:37:42.422Z,99.99
2018-08-30T03:39:36.004Z,99.99
2018-08-30T03:40:35.789Z,99.99
2018-08-30T03:42:29.190Z,99.99
2018-08-30T03:43:29.190Z,99.99
2018-08-30T03:45:23.646Z,99.99
2018-08-30T03:46:23.583Z,99.99
2018-08-30T03:48:17.184Z,99.99
2018-08-30T03:49:16.937Z,99.99
2018-08-30T03:51:09.856Z,99.99
2018-08-30T03:52:09.823Z,99.99
2018-08-30T03:54:02.751Z,99.99
2018-08-30T03:55:02.722Z,99.99
2018-08-30T03:56:56.115Z,99.99
2018-08-30T03:57:56.073Z,99.99
2018-08-30T03:59:49.449Z,99.99
2018-08-30T04:00:49.440Z,99.99
2018-08-30T04:02:42.885Z,99.99
2018-08-30T04:03:42.806Z,99.99
2018-08-30T04:05:36.497Z,99.99
2018-08-30T04:06:36.167Z,99.99
2018-08-30T04:08:29.087Z,99.99
2018-08-30T04:09:29.044Z,99.99
2018-08-30T04:11:21.982Z,99.99
2018-08-30T04:12:21.912Z,99.99
2018-08-30T04:14:15.088Z,99.99
2018-08-30T04:15:14.793Z,99.99
2018-08-30T04:17:08.420Z,99.99
2018-08-30T04:18:08.208Z,99.99
2018-08-30T04:20:01.772Z,99.99
2018-08-30T04:21:01.552Z,99.99
2018-08-30T04:22:54.916Z,99.99
2018-08-30T04:23:54.911Z,99.99
2018-08-30T04:25:48.292Z,99.99
2018-08-30T04:26:48.264Z,99.99
2018-08-30T04:28:41.318Z,99.99
2018-08-30T04:29:41.135Z,99.99
2018-08-30T04:31:34.647Z,99.99
2018-08-30T04:32:34.514Z,99.99
2018-08-30T04:34:27.913Z,99.99
2018-08-30T04:35:27.884Z,99.99
2018-08-30T04:37:21.286Z,99.99
2018-08-30T04:38:21.263Z,99.99
2018-08-30T04:40:14.259Z,99.99
2018-08-30T04:41:14.147Z,99.99
2018-08-30T04:43:07.030Z,99.99
2018-08-30T04:44:07.013Z,99.99
2018-08-30T04:46:00.930Z,99.99
2018-08-30T04:47:00.378Z,99.99
2018-08-30T04:48:53.775Z,99.99
2018-08-30T04:49:53.759Z,99.99
2018-08-30T04:51:47.155Z,99.99
2018-08-30T04:52:47.192Z,99.99
2018-08-30T04:54:40.025Z,99.99
2018-08-30T04:55:40.003Z,99.99
2018-08-30T04:57:33.389Z,99.99
2018-08-30T04:58:33.365Z,99.99
2018-08-30T05:00:27.333Z,99.99
2018-08-30T05:01:26.755Z,99.99
2018-08-30T05:03:20.525Z,99.99
2018-08-30T05:04:20.517Z,99.99
2018-08-30T05:06:13.808Z,99.99
2018-08-30T05:07:13.923Z,99.99
2018-08-30T05:09:06.360Z,99.99
2018-08-30T05:10:06.351Z,99.99
2018-08-30T05:12:00.046Z,99.99
2018-08-30T05:12:59.726Z,99.99
2018-08-30T05:14:52.886Z,99.99
2018-08-30T05:15:52.588Z,99.99
2018-08-30T05:17:46.245Z,99.99
2018-08-30T05:18:45.951Z,99.99
2018-08-30T05:20:39.726Z,99.99
2018-08-30T05:21:39.350Z,99.99
2018-08-30T05:23:33.638Z,99.99
2018-08-30T05:24:33.635Z,99.99
2018-08-30T05:26:26.432Z,99.99
2018-08-30T05:27:26.177Z,99.99
2018-08-30T05:29:19.413Z,99.99
2018-08-30T05:30:19.383Z,99.99
2018-08-30T05:32:13.025Z,99.99
2018-08-30T05:33:12.727Z,99.99
2018-08-30T05:35:06.169Z,99.99
2018-08-30T05:36:06.109Z,99.99
2018-08-30T05:37:59.463Z,99.99
2018-08-30T05:38:59.495Z,99.99
2018-08-30T05:40:52.128Z,99.99
2018-08-30T05:41:52.051Z,99.99
2018-08-30T05:43:44.996Z,99.99
2018-08-30T05:44:45.549Z,99.99
2018-08-30T05:46:38.117Z,99.99
2018-08-30T05:47:37.805Z,99.99
2018-08-30T05:49:33.744Z,99.99
2018-08-30T05:50:31.175Z,99.99
2018-08-30T05:52:24.290Z,99.99
2018-08-30T05:53:24.650Z,99.99
2018-08-30T05:55:17.521Z,99.99
2018-08-30T05:56:16.934Z,99.99
2018-08-30T05:58:10.441Z,99.99
2018-08-30T05:59:10.322Z,99.99
2018-08-30T06:01:03.926Z,99.99
2018-08-30T06:02:03.915Z,99.99
2018-08-30T06:03:56.611Z,99.99
2018-08-30T06:04:56.555Z,99.99
2018-08-30T06:06:49.676Z,99.99
2018-08-30T06:07:49.459Z,99.99
2018-08-30T06:09:43.376Z,99.99
2018-08-30T06:10:42.801Z,99.99
2018-08-30T06:12:37.088Z,99.99
2018-08-30T06:13:37.069Z,99.99
2018-08-30T06:15:30.471Z,99.99
2018-08-30T06:16:30.447Z,99.99
2018-08-30T06:18:23.723Z,99.99
2018-08-30T06:19:23.331Z,99.99
2018-08-30T06:21:16.224Z,99.99
2018-08-30T06:22:16.158Z,99.99
2018-08-30T06:24:09.076Z,99.99
2018-08-30T06:25:09.054Z,99.99
2018-08-30T06:27:01.966Z,99.99
2018-08-30T06:28:01.924Z,99.99
2018-08-30T06:29:55.442Z,99.99
2018-08-30T06:30:55.425Z,99.99
2018-08-30T06:32:48.359Z,99.99
2018-08-30T06:33:48.302Z,99.99
2018-08-30T06:35:41.213Z,99.99
2018-08-30T06:36:41.174Z,99.99
2018-08-30T06:38:34.110Z,99.99
2018-08-30T06:39:34.276Z,99.99
2018-08-30T06:41:28.027Z,99.99
2018-08-30T06:42:28.003Z,99.99
2018-08-30T06:44:21.101Z,99.99
2018-08-30T06:45:20.929Z,99.99
2018-08-30T06:47:14.301Z,99.99
2018-08-30T06:48:14.293Z,99.99
2018-08-30T06:50:07.679Z,99.99
2018-08-30T06:51:07.650Z,99.99
2018-08-30T06:53:01.038Z,99.99
2018-08-30T06:54:01.016Z,99.99
2018-08-30T06:55:53.933Z,99.99
2018-08-30T06:56:53.911Z,99.99
2018-08-30T06:58:46.935Z,99.99
2018-08-30T06:59:46.908Z,99.99
2018-08-30T07:01:40.424Z,99.99
2018-08-30T07:02:40.278Z,99.99
2018-08-30T07:04:33.819Z,99.99
2018-08-30T07:05:33.706Z,99.99
2018-08-30T07:07:26.583Z,99.99
2018-08-30T07:08:26.569Z,99.99
2018-08-30T07:10:19.431Z,99.99
2018-08-30T07:11:19.422Z,99.99
2018-08-30T07:13:12.801Z,99.99
2018-08-30T07:14:12.782Z,99.99
2018-08-30T07:16:05.684Z,99.99
2018-08-30T07:17:05.691Z,99.99
2018-08-30T07:18:59.216Z,99.99
2018-08-30T07:19:59.035Z,99.99
2018-08-30T07:21:52.471Z,99.99
2018-08-30T07:22:52.514Z,99.99
2018-08-30T07:24:45.342Z,99.99
2018-08-30T07:25:45.337Z,99.99
2018-08-30T07:27:38.691Z,99.99
2018-08-30T07:28:38.719Z,99.99
2018-08-30T07:30:31.592Z,99.99
2018-08-30T07:31:31.590Z,99.99
2018-08-30T07:33:24.974Z,99.99
2018-08-30T07:34:25.077Z,99.99
2018-08-30T07:36:18.365Z,99.99
2018-08-30T07:37:18.338Z,99.99
2018-08-30T07:39:12.287Z,99.99
2018-08-30T07:40:12.242Z,99.99
2018-08-30T07:42:05.204Z,99.99
2018-08-30T07:43:05.130Z,99.99
2018-08-30T07:44:58.150Z,99.99
2018-08-30T07:45:58.020Z,99.99
2018-08-30T07:47:51.394Z,99.99
2018-08-30T07:48:51.377Z,99.99
2018-08-30T07:50:44.866Z,99.99
2018-08-30T07:51:44.304Z,99.99
2018-08-30T07:53:37.265Z,99.99
2018-08-30T07:54:37.250Z,99.99
2018-08-30T07:56:30.675Z,99.99
2018-08-30T07:57:30.768Z,99.99
2018-08-30T08:00:55.625Z,99.99
2018-08-30T08:01:55.595Z,99.99
2018-08-30T08:03:48.979Z,99.99
2018-08-30T08:04:48.969Z,99.99
2018-08-30T08:06:41.888Z,99.99
2018-08-30T08:07:41.881Z,99.99
2018-08-30T08:09:35.093Z,99.99
2018-08-30T08:10:34.796Z,99.99
2018-08-30T08:12:29.422Z,99.99
2018-08-30T08:13:29.119Z,99.99
2018-08-30T08:15:22.771Z,99.99
2018-08-30T08:16:22.514Z,99.99
2018-08-30T08:18:15.396Z,99.99
2018-08-30T08:19:15.362Z,99.99
2018-08-30T08:21:08.473Z,99.99
2018-08-30T08:22:08.265Z,99.99
2018-08-30T08:24:01.141Z,99.99
2018-08-30T08:25:01.166Z,99.99
2018-08-30T08:26:54.808Z,99.99
2018-08-30T08:27:54.512Z,99.99
2018-08-30T08:29:47.985Z,99.99
2018-08-30T08:30:47.871Z,99.99
2018-08-30T08:32:41.383Z,99.99
2018-08-30T08:33:41.270Z,97.52
2018-08-30T08:35:34.875Z,97.62
2018-08-30T08:36:34.698Z,98.10
2018-08-30T08:38:28.127Z,99.07
2018-08-30T08:39:28.054Z,96.56
2018-08-30T08:41:21.479Z,92.90
2018-08-30T08:42:21.467Z,92.13
2018-08-30T08:44:14.550Z,87.98
2018-08-30T08:45:14.308Z,88.17
2018-08-30T08:47:07.707Z,85.86
2018-08-30T08:48:07.689Z,86.35
2018-08-30T08:50:00.657Z,88.75
2018-08-30T08:51:00.647Z,88.17
2018-08-30T08:52:53.974Z,88.08
2018-08-30T08:53:54.786Z,89.72
2018-08-30T08:55:47.220Z,91.06
2018-08-30T08:56:47.175Z,92.41
2018-08-30T08:58:40.587Z,89.72
2018-08-30T08:59:40.530Z,89.43
2018-08-30T09:01:33.465Z,90.10
2018-08-30T09:02:33.437Z,88.46
2018-08-30T09:04:26.844Z,88.27
2018-08-30T09:05:27.027Z,88.12
2018-08-30T09:07:20.409Z,86.10
2018-08-30T09:08:20.253Z,86.87
2018-08-30T09:10:13.089Z,86.96
2018-08-30T09:11:13.644Z,86.68
2018-08-30T09:13:06.459Z,85.42
2018-08-30T09:14:06.455Z,84.94
2018-08-30T09:15:59.878Z,85.33
2018-08-30T09:16:59.830Z,84.22
2018-08-30T09:18:53.510Z,85.96
2018-08-30T09:19:53.189Z,83.45
2018-08-30T09:21:46.884Z,82.68
2018-08-30T09:22:46.598Z,83.45
2018-08-30T09:24:39.790Z,84.80
2018-08-30T09:25:39.466Z,85.77
2018-08-30T09:27:32.652Z,86.35
2018-08-30T09:28:32.918Z,85.67
2018-08-30T09:30:25.945Z,85.57
2018-08-30T09:31:25.795Z,83.74
2018-08-30T09:33:19.208Z,84.90
2018-08-30T09:34:19.111Z,84.99
2018-08-30T09:36:12.059Z,82.68
2018-08-30T09:37:11.832Z,82.59
2018-08-30T09:39:07.768Z,81.72
2018-08-30T09:40:07.745Z,80.27
2018-08-30T09:42:01.328Z,79.79
2018-08-30T09:43:01.127Z,79.44
2018-08-30T09:44:54.493Z,78.77
2018-08-30T09:45:54.479Z,79.16
2018-08-30T09:47:47.952Z,78.52
2018-08-30T09:48:47.931Z,78.33
2018-08-30T09:50:40.514Z,76.20
2018-08-30T09:51:40.295Z,76.01
2018-08-30T09:53:34.211Z,76.68
2018-08-30T09:54:34.489Z,74.47
2018-08-30T09:56:27.585Z,72.25
2018-08-30T09:57:27.567Z,73.02
2018-08-30T09:59:20.989Z,71.19
2018-08-30T10:00:20.957Z,71.22
2018-08-30T10:02:14.425Z,70.45
2018-08-30T10:03:14.335Z,70.84
2018-08-30T10:05:07.439Z,71.38
2018-08-30T10:06:07.216Z,70.94
2018-08-30T10:08:00.635Z,71.03
2018-08-30T10:09:01.361Z,71.61
2018-08-30T10:10:54.370Z,71.80
2018-08-30T10:11:54.003Z,72.86
2018-08-30T10:13:47.720Z,72.83
2018-08-30T10:14:47.739Z,71.92
2018-08-30T10:16:42.359Z,74.14
2018-08-30T10:17:40.748Z,74.30
2018-08-30T10:19:34.140Z,75.10
2018-08-30T10:20:34.118Z,74.62
2018-08-30T10:22:27.951Z,73.53
2018-08-30T10:23:27.906Z,72.95
2018-08-30T10:25:21.287Z,73.66
2018-08-30T10:27:34.033Z,73.47
2018-08-30T10:28:33.775Z,74.43
2018-08-30T10:30:27.027Z,73.89
2018-08-30T10:31:26.795Z,73.99
2018-08-30T10:33:20.310Z,73.83
2018-08-30T10:34:20.044Z,72.86
2018-08-30T10:36:13.746Z,71.96
2018-08-30T10:37:13.420Z,71.77
2018-08-30T10:39:06.630Z,71.64
2018-08-30T10:40:06.320Z,69.80
2018-08-30T10:41:59.546Z,69.29
2018-08-30T10:42:59.242Z,69.90
2018-08-30T10:44:53.130Z,69.13
2018-08-30T10:45:52.591Z,68.77
2018-08-30T10:47:46.338Z,67.43
2018-08-30T10:48:46.013Z,69.35
2018-08-30T10:50:39.408Z,69.07
2018-08-30T10:51:39.341Z,69.64
2018-08-30T10:53:33.142Z,70.42
2018-08-30T10:54:32.781Z,69.16
2018-08-30T10:56:26.220Z,69.07
2018-08-30T10:57:26.148Z,69.07
2018-08-30T10:59:19.861Z,66.85
2018-08-30T11:00:19.511Z,66.40
2018-08-30T11:02:12.948Z,66.08
2018-08-30T11:03:12.882Z,65.63
2018-08-30T11:05:06.096Z,65.91
2018-08-30T11:06:05.782Z,66.20
2018-08-30T11:07:58.953Z,66.30
2018-08-30T11:08:59.249Z,66.69
2018-08-30T11:10:52.348Z,67.07
2018-08-30T11:11:52.024Z,66.88
2018-08-30T11:13:45.747Z,66.46
2018-08-30T11:14:45.419Z,65.30
2018-08-30T11:16:38.529Z,64.15
2018-08-30T11:17:38.305Z,63.95
2018-08-30T11:19:31.788Z,62.41
2018-08-30T11:20:31.684Z,63.57
2018-08-30T11:22:25.139Z,62.44
2018-08-30T11:23:25.065Z,62.92
2018-08-30T11:25:18.003Z,63.60
2018-08-30T11:26:17.964Z,64.05
2018-08-30T11:28:11.598Z,65.69
2018-08-30T11:29:11.329Z,65.40
2018-08-30T11:31:04.963Z,65.40
2018-08-30T11:32:04.750Z,64.72
2018-08-30T11:33:58.357Z,64.92
2018-08-30T11:34:58.104Z,64.92
2018-08-30T11:36:51.798Z,63.09
2018-08-30T11:37:51.543Z,62.34
2018-08-30T11:39:45.176Z,60.71
2018-08-30T11:40:45.469Z,59.93
2018-08-30T11:42:37.981Z,57.90
2018-08-30T11:43:37.863Z,56.94
2018-08-30T11:45:31.820Z,56.46
2018-08-30T11:46:30.737Z,56.74
2018-08-30T11:48:24.451Z,57.74
2018-08-30T11:49:24.102Z,58.58
2018-08-30T11:51:17.368Z,58.39
2018-08-30T11:52:17.650Z,58.77
2018-08-30T11:54:10.691Z,58.48
2018-08-30T11:55:10.364Z,59.16
2018-08-30T11:57:04.102Z,59.74
2018-08-30T11:58:03.746Z,60.99
2018-08-30T11:59:57.451Z,60.86
2018-08-30T12:00:57.162Z,62.02
2018-08-30T12:02:50.605Z,62.51
2018-08-30T12:03:50.496Z,62.70
2018-08-30T12:05:44.037Z,60.64
2018-08-30T12:06:43.397Z,60.35
2018-08-30T12:08:37.009Z,60.38
2018-08-30T12:09:36.792Z,60.48
2018-08-30T12:11:30.528Z,60.26
2018-08-30T12:12:30.204Z,60.19
2018-08-30T12:14:23.622Z,59.80
2018-08-30T12:15:23.539Z,60.00
2018-08-30T12:17:16.996Z,60.48
2018-08-30T12:18:16.431Z,60.13
2018-08-30T12:20:10.853Z,58.48
2018-08-30T12:21:10.800Z,59.25
2018-08-30T12:23:03.714Z,58.77
2018-08-30T12:24:03.726Z,59.06
2018-08-30T12:25:57.382Z,59.45
2018-08-30T12:26:57.075Z,59.25
2018-08-30T12:28:50.544Z,59.06
2018-08-30T12:29:50.463Z,59.16
2018-08-30T12:31:43.933Z,58.00
2018-08-30T12:32:43.914Z,57.52
2018-08-30T12:34:37.540Z,56.36
2018-08-30T12:35:37.270Z,57.01
2018-08-30T12:37:30.155Z,57.01
2018-08-30T12:38:30.940Z,56.91
2018-08-30T12:40:23.616Z,57.29
2018-08-30T12:41:23.512Z,56.81
2018-08-30T12:43:16.849Z,56.62
2018-08-30T12:44:16.367Z,56.91
2018-08-30T12:46:09.626Z,57.20
2018-08-30T12:47:09.308Z,57.39
2018-08-30T12:49:02.916Z,57.01
2018-08-30T12:50:02.730Z,56.65
2018-08-30T12:51:56.451Z,56.65
2018-08-30T12:52:56.118Z,56.52
2018-08-30T12:54:51.927Z,55.59
2018-08-30T12:55:49.487Z,55.49
2018-08-30T12:57:42.950Z,55.98
2018-08-30T12:58:42.869Z,56.74
2018-08-30T13:00:36.100Z,56.07
2018-08-30T13:01:36.391Z,55.78
2018-08-30T13:03:29.081Z,56.26
2018-08-30T13:04:28.920Z,55.49
2018-08-30T13:06:21.748Z,55.49
2018-08-30T13:07:22.233Z,54.50
2018-08-30T13:09:15.064Z,54.91
2018-08-30T13:10:14.578Z,54.53
2018-08-30T13:12:07.885Z,54.53
2018-08-30T13:13:07.498Z,54.33
2018-08-30T13:15:00.769Z,54.62
2018-08-30T13:16:00.460Z,54.72
2018-08-30T13:17:54.136Z,53.69
2018-08-30T13:18:53.772Z,53.69
2018-08-30T13:20:47.245Z,54.17
2018-08-30T13:21:46.989Z,53.97
2018-08-30T13:23:40.946Z,53.30
2018-08-30T13:24:40.714Z,52.43
2018-08-30T13:26:34.202Z,51.95
2018-08-30T13:27:33.965Z,52.62
2018-08-30T13:29:27.447Z,52.23
2018-08-30T13:30:27.592Z,51.37
2018-08-30T13:32:20.906Z,52.04
2018-08-30T13:33:20.991Z,51.07
2018-08-30T13:35:14.692Z,52.01
2018-08-30T13:36:14.077Z,52.40
2018-08-30T13:38:07.529Z,52.79
2018-08-30T13:39:07.099Z,51.73
2018-08-30T13:41:00.537Z,51.34
2018-08-30T13:42:00.854Z,51.34
2018-08-30T13:43:55.507Z,50.47
2018-08-30T13:44:54.738Z,51.34
2018-08-30T13:46:50.016Z,52.11
2018-08-30T13:47:48.005Z,51.82
2018-08-30T13:49:41.735Z,51.73
2018-08-30T13:50:40.957Z,52.31
2018-08-30T13:52:43.139Z,51.80
2018-08-30T13:53:35.543Z,52.59
2018-08-30T13:55:28.942Z,52.57
2018-08-30T13:56:28.778Z,52.79
2018-08-30T13:59:18.220Z,52.50
2018-08-30T14:00:17.335Z,51.25
2018-08-30T14:02:10.654Z,51.53
2018-08-30T14:03:10.558Z,50.86
2018-08-30T14:05:05.061Z,51.05
2018-08-30T14:06:04.549Z,51.44
2018-08-30T14:07:58.290Z,51.34
2018-08-30T14:08:58.293Z,51.63
2018-08-30T14:10:52.862Z,50.47
2018-08-30T14:11:53.408Z,50.38
2018-08-30T14:13:46.725Z,50.76
2018-08-30T14:14:46.675Z,50.28
2018-08-30T14:16:39.400Z,49.02
2018-08-30T14:17:39.478Z,49.12
2018-08-30T14:19:36.429Z,50.47
2018-08-30T14:20:34.854Z,50.38
2018-08-30T14:22:30.221Z,50.28
2018-08-30T14:23:28.698Z,49.32
2018-08-30T14:25:23.148Z,49.90
2018-08-30T14:26:23.039Z,49.02
2018-08-30T14:28:19.676Z,48.54
2018-08-30T14:29:19.105Z,49.12
2018-08-30T14:31:12.969Z,48.35
2018-08-30T14:32:11.946Z,48.64
2018-08-30T14:34:17.480Z,48.06
2018-08-30T14:35:16.889Z,48.16
2018-08-30T14:37:09.934Z,49.02
2018-08-30T14:38:09.871Z,49.80
2018-08-30T14:40:03.252Z,49.80
2018-08-30T14:41:02.978Z,50.86
2018-08-30T14:42:56.700Z,50.59
2018-08-30T14:43:56.876Z,50.47
2018-08-30T14:45:51.838Z,49.80
2018-08-30T14:46:50.570Z,49.70
2018-08-30T14:48:44.503Z,49.70
2018-08-30T14:49:43.164Z,49.70
2018-08-30T14:51:36.866Z,49.80
2018-08-30T14:52:36.518Z,49.44
2018-08-30T14:54:30.849Z,49.22
2018-08-30T14:55:31.234Z,48.64
2018-08-30T14:57:23.593Z,49.22
2018-08-30T14:58:24.578Z,49.44
2018-08-30T15:00:18.147Z,48.95
2018-08-30T15:01:16.610Z,48.93
2018-08-30T15:03:10.556Z,49.32
2018-08-30T15:04:11.830Z,49.90
2018-08-30T15:06:05.170Z,49.70
2018-08-30T15:07:04.304Z,49.82
2018-08-30T15:09:07.541Z,49.51
2018-08-30T15:09:58.878Z,49.32
2018-08-30T15:12:09.666Z,49.12
2018-08-30T15:13:09.824Z,49.99
2018-08-30T15:15:04.192Z,49.70
2018-08-30T15:16:03.184Z,49.32
2018-08-30T15:17:56.500Z,49.60
2018-08-30T15:18:56.371Z,49.51
2018-08-30T15:21:06.021Z,49.32
2018-08-30T15:22:05.989Z,48.93
2018-08-30T15:23:59.642Z,48.44
2018-08-30T15:24:59.239Z,48.16
2018-08-30T15:26:53.177Z,49.32
2018-08-30T15:27:52.369Z,49.02
2018-08-30T15:29:45.393Z,49.02
2018-08-30T15:30:45.619Z,49.12
2018-08-30T15:32:39.229Z,49.51
2018-08-30T15:33:38.758Z,49.22
2018-08-30T15:35:32.473Z,48.35
2018-08-30T15:36:32.467Z,48.25
2018-08-30T15:38:26.462Z,48.54
2018-08-30T15:39:26.057Z,49.12
2018-08-30T15:41:19.588Z,48.74
2018-08-30T15:42:19.144Z,48.54
2018-08-30T15:44:12.777Z,48.93
2018-08-30T15:45:12.076Z,47.96
2018-08-30T15:47:06.725Z,48.54
2018-08-30T15:48:06.552Z,49.22
2018-08-30T15:49:59.923Z,49.60
2018-08-30T15:51:00.428Z,49.70
2018-08-30T15:52:53.083Z,49.90
2018-08-30T15:53:52.994Z,50.28
2018-08-30T15:55:45.933Z,50.28
2018-08-30T15:56:45.881Z,50.67
2018-08-30T15:58:39.260Z,49.68
2018-08-30T15:59:41.810Z,49.29
2018-08-30T16:01:32.747Z,50.26
2018-08-30T16:02:32.731Z,50.45
2018-08-30T16:06:09.703Z,50.35
2018-08-30T16:07:08.356Z,50.84
2018-08-30T16:09:03.144Z,51.22
2018-08-30T16:10:02.898Z,51.20
2018-08-30T16:11:56.171Z,50.81
2018-08-30T16:12:56.325Z,51.20
2018-08-30T16:14:50.181Z,51.29
2018-08-30T16:15:49.559Z,51.20
2018-08-30T16:17:44.458Z,51.20
2018-08-30T16:18:42.816Z,51.39
2018-08-30T16:20:37.542Z,51.10
2018-08-30T16:21:40.233Z,51.10
2018-08-30T16:23:30.372Z,51.77
2018-08-30T16:24:30.299Z,51.97
2018-08-30T16:26:23.179Z,51.29
2018-08-30T16:27:23.144Z,51.00
2018-08-30T16:29:16.809Z,51.17
2018-08-30T16:30:16.491Z,51.17
2018-08-30T16:32:09.800Z,51.94
2018-08-30T16:33:10.755Z,52.42
2018-08-30T16:35:03.718Z,53.09
2018-08-30T16:36:02.298Z,53.09
2018-08-30T16:37:55.349Z,52.33
2018-08-30T16:38:55.195Z,52.33
2018-08-30T16:40:48.978Z,53.09
2018-08-30T16:41:48.548Z,53.39
2018-08-30T16:43:42.830Z,54.64
2018-08-30T16:44:41.471Z,53.58
2018-08-30T16:46:37.356Z,53.67
2018-08-30T16:47:34.861Z,53.77
2018-08-30T16:49:27.813Z,53.48
2018-08-30T16:50:27.739Z,52.91
2018-08-30T16:52:21.691Z,52.33
2018-08-30T16:53:21.818Z,52.52
2018-08-30T16:55:14.056Z,53.58
2018-08-30T16:56:14.008Z,53.55
2018-08-30T16:58:06.926Z,53.48
2018-08-30T16:59:06.904Z,54.35
2018-08-30T17:01:00.056Z,54.32
2018-08-30T17:02:00.099Z,54.42
2018-08-30T17:03:53.431Z,53.84
2018-08-30T17:04:53.411Z,54.13
2018-08-30T17:06:46.824Z,54.03
2018-08-30T17:07:46.815Z,54.42
2018-08-30T17:09:40.197Z,54.13
2018-08-30T17:10:40.171Z,54.03
2018-08-30T17:12:33.096Z,54.52
2018-08-30T17:13:33.063Z,54.71
2018-08-30T17:15:26.456Z,54.90
2018-08-30T17:16:26.439Z,54.52
2018-08-30T17:18:20.074Z,54.52
2018-08-30T17:19:19.863Z,54.61
2018-08-30T17:21:14.734Z,54.71
2018-08-30T17:22:15.319Z,55.19
2018-08-30T17:24:06.521Z,55.57
2018-08-30T17:25:06.517Z,55.48
2018-08-30T17:26:59.975Z,56.25
2018-08-30T17:27:59.832Z,56.82
2018-08-30T17:29:53.221Z,57.18
2018-08-30T17:30:53.193Z,57.28
2018-08-30T17:32:48.429Z,56.41
2018-08-30T17:33:47.480Z,56.41
2018-08-30T17:35:41.832Z,56.90
2018-08-30T17:36:40.307Z,56.41
2018-08-30T17:38:32.839Z,57.37
2018-08-30T17:39:34.339Z,57.18
2018-08-30T17:41:27.814Z,57.57
2018-08-30T17:42:26.231Z,57.28
2018-08-30T17:44:19.599Z,57.37
2018-08-30T17:45:20.242Z,57.76
2018-08-30T17:47:12.488Z,57.67
2018-08-30T17:48:12.458Z,58.34
2018-08-30T17:50:05.369Z,58.22
2018-08-30T17:51:05.355Z,58.31
2018-08-30T17:52:58.398Z,58.02
2018-08-30T17:53:58.249Z,58.31
2018-08-30T17:55:51.746Z,58.89
2018-08-30T17:56:51.598Z,59.37
2018-08-30T17:58:46.543Z,58.89
2018-08-30T17:59:46.404Z,58.79
2018-08-30T18:04:43.093Z,60.01
2018-08-30T18:05:43.081Z,60.30
2018-08-30T18:07:36.037Z,61.07
2018-08-30T18:09:49.714Z,60.78
2018-08-30T18:10:49.681Z,61.26
2018-08-30T18:12:42.592Z,61.65
2018-08-30T18:13:42.560Z,61.36
2018-08-30T18:15:35.953Z,62.13
2018-08-30T18:16:35.928Z,62.00
2018-08-30T18:18:29.384Z,62.38
2018-08-30T18:19:29.307Z,62.38
2018-08-30T18:21:22.319Z,62.38
2018-08-30T18:22:22.290Z,62.38
2018-08-30T18:24:15.679Z,62.96
2018-08-30T18:25:15.647Z,62.87
2018-08-30T18:27:08.542Z,63.73
2018-08-30T18:28:08.525Z,63.92
2018-08-30T18:30:02.974Z,64.40
2018-08-30T18:31:01.423Z,64.79
2018-08-30T18:32:54.324Z,64.95
2018-08-30T18:33:54.318Z,65.23
2018-08-30T18:35:47.312Z,66.30
2018-08-30T18:36:47.255Z,66.30
2018-08-30T18:38:40.694Z,67.16
2018-08-30T18:39:40.636Z,67.22
2018-08-30T18:41:34.419Z,67.70
2018-08-30T18:42:34.379Z,68.18
2018-08-30T18:44:27.751Z,67.99