createdAt,value
2022-10-11T00:00:21.190Z,86.34
2022-10-11T00:02:49.209Z,87.08
2022-10-11T00:05:17.627Z,87.15
2022-10-11T00:07:46.976Z,86.78
2022-10-11T00:10:15.012Z,86.72
2022-10-11T00:12:43.255Z,87.10
2022-10-11T00:15:14.473Z,87.73
2022-10-11T00:17:42.436Z,87.57
2022-10-11T00:20:11.586Z,87.43
2022-10-11T00:22:41.045Z,87.08
2022-10-11T00:25:11.936Z,87.15
2022-10-11T00:27:40.052Z,87.45
2022-10-11T00:30:09.578Z,87.35
2022-10-11T00:32:39.200Z,87.04
2022-10-11T00:35:08.292Z,87.03
2022-10-11T00:37:38.578Z,86.68
2022-10-11T00:40:09.197Z,86.45
2022-10-11T00:42:38.536Z,86.42
2022-10-11T00:45:55.388Z,85.94
2022-10-11T00:48:27.513Z,85.89
2022-10-11T00:50:56.296Z,85.96
2022-10-11T00:53:24.393Z,85.69
2022-10-11T00:55:55.325Z,85.54
2022-10-11T00:58:24.942Z,85.93
2022-10-11T01:00:53.770Z,85.90
2022-10-11T01:03:23.718Z,85.91
2022-10-11T01:05:51.810Z,85.67
2022-10-11T01:08:19.891Z,85.78
2022-10-11T01:10:48.187Z,85.80
2022-10-11T01:13:25.860Z,86.27
2022-10-11T01:15:58.197Z,86.24
2022-10-11T01:18:31.982Z,86.48
2022-10-11T01:21:05.469Z,86.64
2022-10-11T01:23:51.391Z,86.62
2022-10-11T01:27:06.976Z,86.53
2022-10-11T01:29:45.487Z,86.58
2022-10-11T01:32:17.626Z,86.79
2022-10-11T01:34:49.226Z,87.28
2022-10-11T01:37:25.321Z,87.81
2022-10-11T01:39:57.789Z,88.23
2022-10-11T01:42:26.805Z,88.22
2022-10-11T01:45:09.372Z,87.99
2022-10-11T01:48:02.400Z,88.52
2022-10-11T01:50:46.523Z,88.54
2022-10-11T01:53:41.590Z,88.43
2022-10-11T01:56:35.305Z,88.22
2022-10-11T01:59:28.536Z,88.39
2022-10-11T02:02:20.452Z,88.42
2022-10-11T02:05:06.534Z,88.67
2022-10-11T02:07:50.899Z,88.50
2022-10-11T02:10:34.334Z,88.37
2022-10-11T02:13:19.351Z,89.40
2022-10-11T02:16:03.733Z,88.73
2022-10-11T02:18:47.717Z,89.13
2022-10-11T02:21:28.743Z,88.63
2022-10-11T02:24:13.524Z,88.72
2022-10-11T02:26:54.695Z,90.33
2022-10-11T02:29:38.100Z,90.67
2022-10-11T02:32:33.434Z,90.96
2022-10-11T02:35:14.271Z,90.87
2022-10-11T02:38:00.351Z,90.43
2022-10-11T02:40:43.410Z,90.05
2022-10-11T02:43:30.893Z,90.06
2022-10-11T02:46:11.675Z,90.22
2022-10-11T02:48:52.733Z,90.26
2022-10-11T02:51:34.587Z,90.33
2022-10-11T02:54:15.162Z,89.88
2022-10-11T02:56:56.415Z,89.59
2022-10-11T02:59:36.351Z,89.75
2022-10-11T03:02:18.125Z,89.49
2022-10-11T03:05:00.207Z,89.84
2022-10-11T03:07:40.407Z,89.46
2022-10-11T03:10:20.231Z,89.69
2022-10-11T03:13:00.567Z,89.71
2022-10-11T03:15:42.094Z,89.42
2022-10-11T03:18:37.394Z,89.41
2022-10-11T03:21:19.472Z,89.19
2022-10-11T03:24:00.715Z,89.07
2022-10-11T03:26:41.962Z,89.09
2022-10-11T03:29:23.637Z,88.85
2022-10-11T03:32:05.069Z,89.07
2022-10-11T03:34:46.158Z,88.83
2022-10-11T03:37:27.204Z,88.90
2022-10-11T03:40:22.558Z,88.88
2022-10-11T03:43:02.793Z,88.66
2022-10-11T03:45:43.421Z,88.73
2022-10-11T03:48:24.467Z,88.96
2022-10-11T03:51:05.992Z,89.05
2022-10-11T03:53:46.787Z,88.94
2022-10-11T03:56:27.068Z,88.92
2022-10-11T03:59:08.439Z,88.87
2022-10-11T04:01:49.904Z,88.92
2022-10-11T04:04:30.830Z,89.31
2022-10-11T04:07:11.003Z,89.66
2022-10-11T04:09:53.026Z,89.26
2022-10-11T04:12:33.980Z,89.09
2022-10-11T04:15:15.269Z,89.16
2022-10-11T04:17:56.696Z,89.15
2022-10-11T04:20:37.646Z,89.13
2022-10-11T04:23:17.902Z,89.10
2022-10-11T04:25:58.809Z,89.00
2022-10-11T04:28:37.487Z,89.04
2022-10-11T04:31:18.962Z,88.80
2022-10-11T04:34:00.314Z,88.80
2022-10-11T04:36:44.345Z,88.78
2022-10-11T04:39:27.942Z,88.56
2022-10-11T04:42:09.330Z,88.46
2022-10-11T04:44:50.844Z,88.76
2022-10-11T04:47:31.755Z,88.77
2022-10-11T04:50:12.187Z,88.90
2022-10-11T04:52:53.349Z,88.70
2022-10-11T04:55:34.287Z,88.47
2022-10-11T04:58:14.535Z,88.17
2022-10-11T05:00:55.709Z,88.53
2022-10-11T05:03:37.674Z,88.74
2022-10-11T05:06:18.855Z,88.58
2022-10-11T05:09:00.612Z,88.40
2022-10-11T05:11:41.688Z,88.17
2022-10-11T05:14:22.976Z,88.34
2022-10-11T05:17:04.518Z,88.29
2022-10-11T05:19:45.341Z,88.51
2022-10-11T05:22:25.651Z,88.74
2022-10-11T05:25:07.189Z,89.00
2022-10-11T05:27:48.734Z,89.00
2022-10-11T05:30:29.428Z,89.08
2022-10-11T05:33:09.129Z,89.08
2022-10-11T05:35:49.478Z,89.25
2022-10-11T05:38:30.932Z,89.11
2022-10-11T05:41:14.053Z,89.44
2022-10-11T05:43:54.773Z,89.38
2022-10-11T05:46:34.619Z,89.49
2022-10-11T05:49:15.020Z,89.56
2022-10-11T05:51:56.284Z,89.40
2022-10-11T05:54:37.235Z,89.47
2022-10-11T05:57:17.290Z,89.39
2022-10-11T05:59:58.377Z,89.71
2022-10-11T06:02:38.883Z,89.71
2022-10-11T06:05:20.114Z,89.87
2022-10-11T06:08:01.041Z,89.75
2022-10-11T06:10:41.363Z,90.10
2022-10-11T06:13:22.216Z,90.02
2022-10-11T06:16:17.084Z,89.84
2022-10-11T06:19:15.443Z,90.29
2022-10-11T06:22:12.029Z,90.25
2022-10-11T06:25:19.034Z,90.15
2022-10-11T06:28:16.908Z,89.92
2022-10-11T06:31:17.373Z,90.55
2022-10-11T06:34:17.732Z,90.26
2022-10-11T06:37:21.437Z,90.14
2022-10-11T06:40:34.787Z,89.84
2022-10-11T06:43:35.741Z,89.93
2022-10-11T06:46:34.052Z,90.07
2022-10-11T06:49:29.481Z,89.87
2022-10-11T06:52:23.668Z,90.15
2022-10-11T06:55:21.070Z,90.26
2022-10-11T06:58:22.239Z,90.08
2022-10-11T07:01:19.173Z,90.18
2022-10-11T07:04:14.847Z,90.47
2022-10-11T07:07:08.561Z,90.66
2022-10-11T07:10:03.289Z,90.53
2022-10-11T07:13:06.463Z,90.53
2022-10-11T07:16:09.737Z,90.41
2022-10-11T07:19:08.643Z,90.41
2022-10-11T07:22:07.167Z,90.67
2022-10-11T07:25:03.918Z,90.48
2022-10-11T07:28:17.817Z,90.58
2022-10-11T07:31:18.845Z,91.10
2022-10-11T07:34:12.969Z,91.33
2022-10-11T07:37:10.822Z,91.42
2022-10-11T07:40:10.735Z,91.66
2022-10-11T07:43:04.599Z,91.93
2022-10-11T07:46:04.137Z,91.76
2022-10-11T07:49:03.850Z,92.38
2022-10-11T07:52:04.885Z,92.11
2022-10-11T07:55:17.779Z,92.37
2022-10-11T07:58:14.257Z,92.30
2022-10-11T08:01:14.857Z,92.10
2022-10-11T08:04:12.179Z,92.28
2022-10-11T08:07:09.144Z,92.49
2022-10-11T08:10:04.123Z,92.47
2022-10-11T08:13:04.466Z,92.99
2022-10-11T08:15:58.717Z,93.09
2022-10-11T08:18:57.852Z,92.97
2022-10-11T08:22:04.322Z,92.95
2022-10-11T08:35:29.972Z,91.84
2022-10-11T08:38:11.001Z,91.83
2022-10-11T08:41:26.872Z,92.04
2022-10-11T08:44:58.392Z,91.90
2022-10-11T08:47:57.663Z,91.86
2022-10-11T08:50:53.763Z,91.58
2022-10-11T08:54:20.233Z,91.73
2022-10-11T08:57:21.624Z,91.69
2022-10-11T09:00:19.053Z,91.82
2022-10-11T09:03:08.955Z,91.22
2022-10-11T09:06:01.734Z,91.22
2022-10-11T09:08:53.191Z,91.07
2022-10-11T09:11:45.214Z,90.78
2022-10-11T09:14:53.243Z,91.39
2022-10-11T09:17:45.778Z,90.59
2022-10-11T09:20:36.966Z,91.07
2022-10-11T09:23:29.138Z,90.59
2022-10-11T09:26:14.639Z,90.99
2022-10-11T09:29:01.470Z,90.33
2022-10-11T09:31:47.782Z,90.75
2022-10-11T09:34:32.437Z,90.32
2022-10-11T09:37:05.657Z,90.61
2022-10-11T09:39:35.646Z,89.81
2022-10-11T09:42:06.958Z,90.06
2022-10-11T09:44:37.795Z,89.21
2022-10-11T09:47:06.673Z,89.16
2022-10-11T09:49:38.795Z,89.02
2022-10-11T09:52:12.119Z,88.57
2022-10-11T09:54:41.737Z,87.69
2022-10-11T09:57:20.879Z,87.78
2022-10-11T10:00:00.748Z,87.10
2022-10-11T10:02:29.940Z,86.96
2022-10-11T10:05:02.715Z,87.03
2022-10-11T10:07:32.829Z,86.51
2022-10-11T10:10:26.777Z,86.35
2022-10-11T10:12:55.350Z,85.78
2022-10-11T10:15:24.734Z,86.29
2022-10-11T10:17:54.162Z,85.71
2022-10-11T10:20:25.624Z,85.12
2022-10-11T10:22:54.072Z,85.21
2022-10-11T10:25:24.262Z,85.14
2022-10-11T10:28:03.912Z,84.69
2022-10-11T10:30:35.551Z,84.27
2022-10-11T10:33:05.766Z,83.71
2022-10-11T10:35:38.733Z,83.51
2022-10-11T10:38:11.406Z,83.18
2022-10-11T10:40:42.989Z,83.52
2022-10-11T10:43:15.637Z,83.80
2022-10-11T10:46:01.029Z,83.20
2022-10-11T10:49:11.628Z,82.48
2022-10-11T10:51:30.328Z,82.50
2022-10-11T10:54:03.165Z,81.71
2022-10-11T10:56:35.988Z,81.76
2022-10-11T10:59:15.392Z,80.02
2022-10-11T11:01:52.577Z,80.10
2022-10-11T11:04:30.502Z,79.47
2022-10-11T11:07:05.573Z,79.92
2022-10-11T11:09:44.844Z,79.51
2022-10-11T11:12:24.577Z,79.55
2022-10-11T11:14:59.781Z,79.41
2022-10-11T11:17:35.793Z,79.08
2022-10-11T11:20:15.540Z,78.89
2022-10-11T11:22:53.170Z,78.16
2022-10-11T11:25:28.878Z,78.14
2022-10-11T11:28:03.921Z,77.24
2022-10-11T11:30:36.874Z,76.51
2022-10-11T11:33:11.078Z,75.94
2022-10-11T11:35:40.895Z,76.00
2022-10-11T11:38:15.747Z,76.73
2022-10-11T11:40:45.728Z,76.93
2022-10-11T11:43:20.994Z,77.52
2022-10-11T11:45:51.755Z,75.88
2022-10-11T11:48:21.432Z,76.40
2022-10-11T11:51:01.405Z,76.53
2022-10-11T11:53:44.753Z,75.09
2022-10-11T11:56:18.823Z,75.11
2022-10-11T11:58:50.868Z,74.79
2022-10-11T12:01:27.605Z,74.88
2022-10-11T12:04:00.819Z,74.42
2022-10-11T12:06:30.757Z,74.68
2022-10-11T12:09:04.087Z,74.82
2022-10-11T12:11:41.860Z,74.25
2022-10-11T12:14:19.740Z,73.68
2022-10-11T12:17:19.454Z,73.05
2022-10-11T12:20:11.348Z,73.26
2022-10-11T12:22:58.437Z,74.83
2022-10-11T12:25:48.480Z,75.16
2022-10-11T12:29:01.784Z,74.61
2022-10-11T12:31:31.407Z,75.03
2022-10-11T12:34:28.930Z,74.93
2022-10-11T12:36:57.023Z,72.38
2022-10-11T12:39:47.678Z,71.91
2022-10-11T12:42:25.820Z,73.00
2022-10-11T12:45:26.979Z,72.01
2022-10-11T12:48:00.966Z,71.82
2022-10-11T12:50:32.637Z,71.44
2022-10-11T12:53:05.308Z,71.83
2022-10-11T12:55:48.111Z,71.56
2022-10-11T12:58:28.411Z,72.54
2022-10-11T13:01:23.482Z,71.27
2022-10-11T13:04:04.548Z,70.66
2022-10-11T13:06:35.309Z,70.69
2022-10-11T13:09:06.678Z,70.37
2022-10-11T13:11:36.840Z,71.17
2022-10-11T13:14:11.185Z,70.95
2022-10-11T13:17:00.083Z,71.61
2022-10-11T13:19:29.820Z,72.03
2022-10-11T13:21:59.825Z,70.71
2022-10-11T13:24:29.074Z,71.38
2022-10-11T13:26:58.056Z,71.17
2022-10-11T13:29:33.602Z,71.00
2022-10-11T13:32:02.068Z,71.52
2022-10-11T13:34:34.418Z,69.98
2022-10-11T13:37:03.373Z,70.29
2022-10-11T13:39:35.337Z,70.63
2022-10-11T13:42:04.339Z,70.49
2022-10-11T13:44:35.423Z,71.14
2022-10-11T13:47:04.170Z,70.30
2022-10-11T13:49:38.878Z,70.34
2022-10-11T13:52:20.334Z,69.87
2022-10-11T13:55:00.340Z,70.81
2022-10-11T13:57:37.773Z,70.96
2022-10-11T14:00:22.963Z,71.02
2022-10-11T14:02:53.835Z,70.55
2022-10-11T14:05:24.231Z,69.58
2022-10-11T14:07:52.379Z,69.12
2022-10-11T14:10:22.220Z,69.64
2022-10-11T14:13:00.035Z,70.05
2022-10-11T14:15:32.019Z,69.90
2022-10-11T14:18:01.361Z,70.13
2022-10-11T14:20:37.644Z,70.84
2022-10-11T14:23:05.870Z,70.01
2022-10-11T14:25:34.053Z,69.75
2022-10-11T14:28:02.135Z,69.18
2022-10-11T14:30:32.342Z,69.46
2022-10-11T14:33:01.767Z,69.72
2022-10-11T14:35:32.349Z,69.29
2022-10-11T14:38:00.506Z,68.91
2022-10-11T14:40:30.551Z,69.66
2022-10-11T14:42:58.628Z,69.32
2022-10-11T14:45:26.938Z,68.89
2022-10-11T14:47:56.728Z,67.88
2022-10-11T14:50:31.766Z,67.29
2022-10-11T14:53:00.052Z,68.20
2022-10-11T14:55:32.113Z,69.25
2022-10-11T14:58:00.107Z,68.49
2022-10-11T15:00:29.672Z,68.36
2022-10-11T15:02:59.023Z,66.49
2022-10-11T15:05:33.986Z,67.00
2022-10-11T15:08:02.672Z,67.77
2022-10-11T15:10:32.462Z,66.94
2022-10-11T15:13:00.443Z,67.55
2022-10-11T15:15:32.848Z,68.11
2022-10-11T15:18:02.733Z,69.29
2022-10-11T15:20:33.047Z,69.87
2022-10-11T15:23:01.657Z,70.29
2022-10-11T15:25:30.207Z,71.75
2022-10-11T15:27:58.499Z,72.20
2022-10-11T15:30:28.945Z,72.83
2022-10-11T15:32:56.991Z,73.72
2022-10-11T15:35:27.293Z,73.55
2022-10-11T15:37:56.925Z,73.83
2022-10-11T15:40:27.792Z,73.65
2022-10-11T15:43:24.450Z,73.55
2022-10-11T15:45:53.185Z,73.52
2022-10-11T15:48:22.561Z,74.03
2022-10-11T15:50:52.395Z,74.38
2022-10-11T15:53:22.982Z,74.70
2022-10-11T15:55:52.599Z,75.22
2022-10-11T15:58:22.485Z,74.67
2022-10-11T16:00:54.048Z,74.41
2022-10-11T16:03:23.429Z,74.47
2022-10-11T16:05:53.231Z,74.67
2022-10-11T16:08:22.018Z,74.47
2022-10-11T16:10:50.494Z,74.41
2022-10-11T16:13:19.265Z,74.66
2022-10-11T16:15:48.567Z,74.57
2022-10-11T16:18:18.645Z,74.63
2022-10-11T16:20:48.383Z,74.76
2022-10-11T16:23:18.141Z,74.96
2022-10-11T16:25:46.181Z,74.86
2022-10-11T16:28:14.214Z,74.77
2022-10-11T16:30:43.844Z,74.81
2022-10-11T16:33:12.295Z,74.49
2022-10-11T16:35:42.528Z,74.70
2022-10-11T16:38:10.886Z,74.76
2022-10-11T16:40:41.012Z,74.72
2022-10-11T16:43:09.576Z,74.74
2022-10-11T16:45:37.786Z,74.90
2022-10-11T16:48:06.464Z,74.51
2022-10-11T16:50:39.135Z,74.83
2022-10-11T16:53:07.764Z,74.95
2022-10-11T16:55:35.819Z,74.61
2022-10-11T16:58:05.211Z,74.97
2022-10-11T17:00:33.243Z,74.66
2022-10-11T17:03:01.537Z,74.87
2022-10-11T17:05:29.608Z,74.97
2022-10-11T17:07:57.649Z,74.87
2022-10-11T17:10:39.388Z,74.68
2022-10-11T17:13:09.001Z,74.92
2022-10-11T17:15:37.333Z,75.30
2022-10-11T17:18:05.365Z,75.43
2022-10-11T17:20:33.582Z,74.89
2022-10-11T17:23:01.605Z,74.91
2022-10-11T17:25:29.859Z,75.57
2022-10-11T17:27:58.418Z,75.21
2022-10-11T17:30:27.790Z,75.11
2022-10-11T17:32:55.812Z,75.51
2022-10-11T17:35:23.824Z,75.62
2022-10-11T17:37:51.827Z,75.53
2022-10-11T17:40:19.850Z,75.88
2022-10-11T17:42:47.922Z,75.96
2022-10-11T17:45:15.986Z,75.59
2022-10-11T17:47:45.389Z,75.76
2022-10-11T17:50:13.424Z,75.62
2022-10-11T17:52:41.537Z,76.26
2022-10-11T17:55:09.842Z,76.13
2022-10-11T17:57:37.897Z,76.56
2022-10-11T18:00:07.195Z,76.27
2022-10-11T18:02:35.208Z,77.03
2022-10-11T18:05:05.026Z,76.93
2022-10-11T18:07:33.135Z,76.53
2022-10-11T18:10:01.334Z,76.91
2022-10-11T18:12:30.112Z,77.36
2022-10-11T18:14:58.111Z,77.29
2022-10-11T18:17:26.209Z,77.38
2022-10-11T18:19:54.229Z,77.11
2022-10-11T18:22:23.736Z,77.49
2022-10-11T18:24:51.826Z,77.64
2022-10-11T18:27:19.901Z,77.79
2022-10-11T18:29:47.939Z,77.39
2022-10-11T18:32:18.076Z,77.79
2022-10-11T18:34:46.093Z,77.67
2022-10-11T18:37:14.322Z,78.26
2022-10-11T18:39:43.793Z,78.18
2022-10-11T18:42:11.892Z,78.43
2022-10-11T18:44:40.035Z,79.09
2022-10-11T18:47:08.057Z,79.48
2022-10-11T18:49:36.257Z,80.00
2022-10-11T18:52:04.514Z,79.45
2022-10-11T18:54:32.593Z,79.78
2022-10-11T18:57:01.972Z,79.87
2022-10-11T18:59:29.966Z,79.89
2022-10-11T19:01:57.973Z,80.23
2022-10-11T19:04:26.008Z,79.91
2022-10-11T19:06:54.046Z,79.90
2022-10-11T19:09:24.645Z,79.80
2022-10-11T19:11:54.591Z,79.70
2022-10-11T19:14:26.623Z,79.86
2022-10-11T19:16:54.965Z,79.82
2022-10-11T19:19:24.774Z,80.12
2022-10-11T19:21:53.099Z,80.52
2022-10-11T19:24:22.695Z,80.78
2022-10-11T19:26:52.723Z,80.95
2022-10-11T19:29:23.330Z,80.72
2022-10-11T19:31:54.433Z,81.07
2022-10-11T19:34:23.158Z,80.95
2022-10-11T19:36:53.261Z,81.10
2022-10-11T19:39:23.197Z,81.58
2022-10-11T19:41:51.302Z,81.76
2022-10-11T19:44:19.748Z,81.65
2022-10-11T19:46:52.343Z,81.99
2022-10-11T19:49:24.937Z,82.07
2022-10-11T19:51:55.065Z,81.90
2022-10-11T19:54:23.602Z,82.34
2022-10-11T19:56:51.741Z,82.57
2022-10-11T19:59:20.812Z,82.12
2022-10-11T20:01:52.792Z,82.48
2022-10-11T20:04:47.519Z,82.65
2022-10-11T20:07:11.570Z,82.88
2022-10-11T20:09:39.595Z,82.49
2022-10-11T20:12:08.173Z,82.56
2022-10-11T20:14:36.272Z,82.95
2022-10-11T20:17:04.353Z,82.95
2022-10-11T20:19:33.713Z,83.20
2022-10-11T20:22:02.463Z,83.05
2022-10-11T20:24:33.536Z,82.65
2022-10-11T20:27:27.186Z,82.54
2022-10-11T20:29:55.238Z,82.63
2022-10-11T20:32:23.249Z,83.17
2022-10-11T20:34:52.645Z,83.14
2022-10-11T20:37:20.662Z,83.14
2022-10-11T20:39:49.192Z,83.53
2022-10-11T20:42:17.210Z,83.47
2022-10-11T20:44:45.204Z,83.59
2022-10-11T20:47:13.182Z,83.73
2022-10-11T20:49:41.188Z,83.86
2022-10-11T20:52:10.541Z,83.69
2022-10-11T20:54:41.583Z,84.02
2022-10-11T20:57:09.562Z,83.77
2022-10-11T20:59:37.907Z,84.15
2022-10-11T21:02:05.892Z,84.31
2022-10-11T21:04:33.907Z,83.84
2022-10-11T21:07:01.948Z,84.04
2022-10-11T21:09:31.329Z,83.75
2022-10-11T21:11:59.365Z,83.91
2022-10-11T21:14:27.341Z,83.82
2022-10-11T21:16:55.393Z,83.70
2022-10-11T21:19:23.707Z,83.99
2022-10-11T21:21:53.852Z,84.00
2022-10-11T21:24:22.588Z,83.88
2022-10-11T21:26:53.304Z,84.17
2022-10-11T21:29:22.911Z,84.48
2022-10-11T21:31:50.924Z,84.18
2022-10-11T21:34:19.011Z,84.68
2022-10-11T21:36:47.050Z,84.54
2022-10-11T21:39:15.128Z,84.46
2022-10-11T21:41:43.219Z,84.80
2022-10-11T21:44:12.618Z,84.64
2022-10-11T21:49:28.651Z,84.56
2022-10-11T21:51:57.081Z,84.88
2022-10-11T21:54:25.131Z,84.47
2022-10-11T21:56:53.178Z,84.78
2022-10-11T21:59:22.711Z,84.71
2022-10-11T22:01:50.812Z,84.68
2022-10-11T22:04:18.888Z,84.63
2022-10-11T22:06:47.009Z,84.81
2022-10-11T22:09:15.100Z,84.77
2022-10-11T22:11:43.095Z,84.67
2022-10-11T22:14:11.104Z,84.57
2022-10-11T22:16:40.487Z,84.58
2022-10-11T22:19:08.490Z,84.54
2022-10-11T22:21:38.283Z,84.20
2022-10-11T22:24:09.464Z,84.76
2022-10-11T22:26:37.498Z,84.60
2022-10-11T22:29:05.486Z,84.71
2022-10-11T22:31:33.553Z,84.45
2022-10-11T22:34:03.262Z,84.36
2022-10-11T22:36:31.849Z,84.44
2022-10-11T22:39:00.061Z,84.69
2022-10-11T22:41:28.095Z,84.84
2022-10-11T22:43:56.459Z,85.00
2022-10-11T22:46:24.425Z,84.92
2022-10-11T22:48:52.431Z,85.09
2022-10-11T22:51:21.827Z,84.40
2022-10-11T22:53:49.832Z,84.78
2022-10-11T22:56:17.822Z,84.80
2022-10-11T22:58:45.823Z,85.12
2022-10-11T23:01:15.534Z,84.75
2022-10-11T23:03:43.753Z,84.74
2022-10-11T23:06:38.549Z,84.94
2022-10-11T23:09:06.665Z,84.96
2022-10-11T23:11:34.634Z,84.74
2022-10-11T23:14:02.712Z,84.78
2022-10-11T23:16:30.736Z,84.59
2022-10-11T23:18:58.827Z,84.93
2022-10-11T23:21:27.184Z,84.84
2022-10-11T23:23:56.566Z,84.31
2022-10-11T23:26:24.629Z,84.82
2022-10-11T23:28:55.357Z,85.03
2022-10-11T23:31:23.662Z,84.88
2022-10-11T23:33:51.721Z,84.78
2022-10-11T23:36:21.518Z,84.74
2022-10-11T23:38:51.431Z,84.81
2022-10-11T23:41:20.764Z,84.91
2022-10-11T23:43:48.748Z,84.75
2022-10-11T23:46:16.769Z,84.71
2022-10-11T23:48:44.846Z,84.56
2022-10-11T23:51:13.274Z,84.62
2022-10-11T23:53:41.546Z,84.46
2022-10-11T23:56:11.074Z,84.63
2022-10-11T23:58:40.534Z,84.66
