createdAt,value
2019-01-19T00:01:14.917Z,36.27
2019-01-19T00:04:13.712Z,35.97
2019-01-19T00:07:38.865Z,41.77
2019-01-19T00:10:26.978Z,38.13
2019-01-19T00:13:37.633Z,33.60
2019-01-19T00:16:24.350Z,37.70
2019-01-19T00:19:34.137Z,40.70
2019-01-19T00:22:47.618Z,57.07
2019-01-19T00:26:13.589Z,44.20
2019-01-19T00:28:53.277Z,49.43
2019-01-19T00:31:28.677Z,57.23
2019-01-19T00:34:24.616Z,40.30
2019-01-19T00:37:12.461Z,36.57
2019-01-19T00:40:18.512Z,47.83
2019-01-19T00:43:30.515Z,42.23
2019-01-19T00:46:29.307Z,29.30
2019-01-19T00:49:29.843Z,40.47
2019-01-19T00:52:50.341Z,38.33
2019-01-19T00:56:06.337Z,43.80
2019-01-19T00:59:04.182Z,35.90
2019-01-19T01:02:36.791Z,58.20
2019-01-19T01:05:25.489Z,51.93
2019-01-19T01:08:49.020Z,47.30
2019-01-19T01:11:46.845Z,52.60
2019-01-19T01:14:37.749Z,44.43
2019-01-19T01:17:48.521Z,50.50
2019-01-19T01:21:05.283Z,57.63
2019-01-19T01:24:18.616Z,91.07
2019-01-19T01:27:34.053Z,62.40
2019-01-19T01:30:43.080Z,61.33
2019-01-19T01:33:44.024Z,54.70
2019-01-19T01:36:53.824Z,66.70
2019-01-19T01:39:59.534Z,76.57
2019-01-19T01:43:11.232Z,56.70
2019-01-19T01:46:31.364Z,62.57
2019-01-19T01:49:29.939Z,83.33
2019-01-19T01:52:18.050Z,74.47
2019-01-19T01:55:18.273Z,83.53
2019-01-19T01:58:09.078Z,91.77
2019-01-19T02:01:04.493Z,144.80
2019-01-19T02:04:16.834Z,72.00
2019-01-19T02:07:25.571Z,57.53
2019-01-19T02:10:29.133Z,65.53
2019-01-19T02:13:27.352Z,105.17
2019-01-19T02:16:52.652Z,70.70
2019-01-19T02:20:03.951Z,57.50
2019-01-19T02:23:19.833Z,80.03
2019-01-19T02:26:38.912Z,106.63
2019-01-19T02:29:44.564Z,94.27
2019-01-19T02:32:26.830Z,91.47
2019-01-19T02:35:48.618Z,70.43
2019-01-19T02:39:12.583Z,61.40
2019-01-19T02:42:15.514Z,76.23
2019-01-19T02:44:56.299Z,61.47
2019-01-19T02:47:59.834Z,47.40
2019-01-19T02:50:35.741Z,46.20
2019-01-19T02:54:05.007Z,56.40
2019-01-19T02:57:24.130Z,54.60
2019-01-19T03:00:24.711Z,51.00
2019-01-19T03:03:09.769Z,49.43
2019-01-19T03:05:58.229Z,56.53
2019-01-19T03:09:12.897Z,46.80
2019-01-19T03:12:25.305Z,40.07
2019-01-19T03:15:37.512Z,49.40
2019-01-19T03:18:43.430Z,38.20
2019-01-19T03:21:50.559Z,38.37
2019-01-19T03:24:43.821Z,38.20
2019-01-19T03:27:39.904Z,34.40
2019-01-19T03:30:33.579Z,49.40
2019-01-19T03:33:53.806Z,37.17
2019-01-19T03:37:15.648Z,67.93
2019-01-19T03:40:05.352Z,44.60
2019-01-19T03:43:08.992Z,45.77
2019-01-19T03:46:29.432Z,44.73
2019-01-19T03:49:30.333Z,38.73
2019-01-19T03:52:17.449Z,52.73
2019-01-19T03:54:57.225Z,42.97
2019-01-19T03:58:15.898Z,52.10
2019-01-19T04:01:25.237Z,35.97
2019-01-19T04:04:20.190Z,39.83
2019-01-19T04:07:28.441Z,40.00
2019-01-19T04:10:30.309Z,41.13
2019-01-19T04:13:40.889Z,42.63
2019-01-19T04:16:43.260Z,37.67
2019-01-19T04:20:00.183Z,34.17
2019-01-19T04:22:58.822Z,37.20
2019-01-19T04:26:08.684Z,38.60
2019-01-19T04:28:39.338Z,45.83
2019-01-19T04:31:09.806Z,31.87
2019-01-19T04:33:40.301Z,36.23
2019-01-19T04:36:11.529Z,33.60
2019-01-19T04:38:42.189Z,36.10
2019-01-19T04:41:12.761Z,28.13
2019-01-19T04:43:43.235Z,35.63
2019-01-19T04:46:13.662Z,40.33
2019-01-19T04:48:44.370Z,31.47
2019-01-19T04:51:14.822Z,37.87
2019-01-19T04:53:45.245Z,31.40
2019-01-19T04:56:15.778Z,34.97
2019-01-19T04:58:46.201Z,34.70
2019-01-19T05:01:16.847Z,33.20
2019-01-19T05:03:47.264Z,30.77
2019-01-19T05:06:17.742Z,41.63
2019-01-19T05:08:48.246Z,25.33
2019-01-19T05:11:18.965Z,29.03
2019-01-19T05:13:49.381Z,31.43
2019-01-19T05:16:19.805Z,25.90
2019-01-19T05:18:50.234Z,26.37
2019-01-19T05:21:20.970Z,27.73
2019-01-19T05:23:51.502Z,21.00
2019-01-19T05:26:21.925Z,23.10
2019-01-19T05:28:52.522Z,25.03
2019-01-19T05:31:22.995Z,23.77
2019-01-19T05:33:53.411Z,24.90
2019-01-19T05:36:23.832Z,19.87
2019-01-19T05:38:54.262Z,24.27
2019-01-19T05:41:24.694Z,26.67
2019-01-19T05:43:55.146Z,24.17
2019-01-19T05:46:25.543Z,22.27
2019-01-19T05:48:55.983Z,22.10
2019-01-19T05:51:26.399Z,22.70
2019-01-19T05:53:56.825Z,22.93
2019-01-19T05:56:27.249Z,21.47
2019-01-19T05:58:57.677Z,18.90
2019-01-19T06:01:28.503Z,32.60
2019-01-19T06:03:58.945Z,26.57
2019-01-19T06:06:29.446Z,26.10
2019-01-19T06:08:59.956Z,23.83
2019-01-19T06:11:30.533Z,19.87
2019-01-19T06:14:01.190Z,21.23
2019-01-19T06:16:31.590Z,19.53
2019-01-19T06:19:02.210Z,21.63
2019-01-19T06:21:36.030Z,19.07
2019-01-19T06:24:06.557Z,23.43
2019-01-19T06:26:36.983Z,18.23
2019-01-19T06:29:07.580Z,18.87
2019-01-19T06:31:38.043Z,26.80
2019-01-19T06:34:08.474Z,20.67
2019-01-19T06:36:39.003Z,22.17
2019-01-19T06:39:10.346Z,20.20
2019-01-19T06:41:40.793Z,23.60
2019-01-19T06:44:11.203Z,23.27
2019-01-19T06:46:41.660Z,20.73
2019-01-19T06:49:12.053Z,18.27
2019-01-19T06:51:43.609Z,20.57
2019-01-19T06:54:15.114Z,25.33
2019-01-19T06:56:45.589Z,24.40
2019-01-19T06:59:17.446Z,22.43
2019-01-19T07:01:48.182Z,25.20
2019-01-19T07:04:18.831Z,26.27
2019-01-19T07:06:49.570Z,29.87
2019-01-19T07:09:20.009Z,27.93
2019-01-19T07:11:50.713Z,29.50
2019-01-19T07:14:21.149Z,28.27
2019-01-19T07:16:51.696Z,27.57
2019-01-19T07:19:22.105Z,32.77
2019-01-19T07:21:52.524Z,33.73
2019-01-19T07:24:22.950Z,32.80
2019-01-19T07:26:53.379Z,33.37
2019-01-19T07:29:23.906Z,29.93
2019-01-19T07:31:54.334Z,32.87
2019-01-19T07:34:24.761Z,25.80
2019-01-19T07:36:55.186Z,32.97
2019-01-19T07:39:25.612Z,32.03
2019-01-19T07:41:56.041Z,28.43
2019-01-19T07:44:26.477Z,25.53
2019-01-19T07:46:57.883Z,28.87
2019-01-19T07:49:28.370Z,25.07
2019-01-19T07:51:58.874Z,31.33
2019-01-19T07:54:29.302Z,23.43
2019-01-19T07:56:59.728Z,25.63
2019-01-19T07:59:30.160Z,32.70
2019-01-19T08:02:00.583Z,24.80
2019-01-19T08:04:31.226Z,29.17
2019-01-19T08:07:01.717Z,26.87
2019-01-19T08:09:32.198Z,26.57
2019-01-19T08:12:02.706Z,26.40
2019-01-19T08:14:33.130Z,31.40
2019-01-19T08:17:03.553Z,25.23
2019-01-19T08:19:34.025Z,27.13
2019-01-19T08:22:04.624Z,32.70
2019-01-19T08:24:35.050Z,30.00
2019-01-19T08:27:05.467Z,31.00
2019-01-19T08:29:36.066Z,27.90
2019-01-19T08:32:06.697Z,26.70
2019-01-19T08:34:37.159Z,28.23
2019-01-19T08:37:07.594Z,26.80
2019-01-19T08:39:38.115Z,23.90
2019-01-19T08:42:08.542Z,25.00
2019-01-19T08:44:38.969Z,44.73
2019-01-19T08:47:09.409Z,32.27
2019-01-19T08:49:39.822Z,31.40
2019-01-19T08:52:10.397Z,56.10
2019-01-19T08:54:40.896Z,22.77
2019-01-19T08:57:11.310Z,29.80
2019-01-19T08:59:41.736Z,34.93
2019-01-19T09:02:12.266Z,32.30
2019-01-19T09:04:42.688Z,28.30
2019-01-19T09:07:13.190Z,20.33
2019-01-19T09:09:43.676Z,28.33
2019-01-19T09:12:14.178Z,19.13
2019-01-19T09:14:44.605Z,20.90
2019-01-19T09:17:15.032Z,22.80
2019-01-19T09:19:45.457Z,20.87
2019-01-19T09:22:15.886Z,19.00
2019-01-19T09:24:46.373Z,24.27
2019-01-19T09:27:16.842Z,18.87
2019-01-19T09:29:47.270Z,16.07
2019-01-19T09:32:18.185Z,24.97
2019-01-19T09:34:48.635Z,29.30
2019-01-19T09:37:19.057Z,20.43
2019-01-19T09:39:49.601Z,13.90
2019-01-19T09:42:20.018Z,13.57
2019-01-19T09:44:50.446Z,11.23
2019-01-19T09:47:20.974Z,15.60
2019-01-19T09:49:51.401Z,15.53
2019-01-19T09:52:21.829Z,14.97
2019-01-19T09:54:52.254Z,14.93
2019-01-19T09:57:22.705Z,12.60
2019-01-19T09:59:53.105Z,14.87
2019-01-19T10:02:23.509Z,9.77
2019-01-19T10:04:53.962Z,11.77
2019-01-19T10:07:24.766Z,10.07
2019-01-19T10:09:55.360Z,8.53
2019-01-19T10:12:25.858Z,7.80
2019-01-19T10:14:56.285Z,7.57
2019-01-19T10:17:26.716Z,5.23
2019-01-19T10:19:57.139Z,10.30
2019-01-19T10:22:27.565Z,6.70
2019-01-19T10:24:57.990Z,6.93
2019-01-19T10:27:28.475Z,5.53
2019-01-19T10:29:58.951Z,4.00
2019-01-19T10:32:29.846Z,9.07
2019-01-19T10:35:00.318Z,7.83
2019-01-19T10:37:30.742Z,5.30
2019-01-19T10:40:01.169Z,5.57
2019-01-19T10:42:31.596Z,8.60
2019-01-19T10:45:02.033Z,5.60
2019-01-19T10:47:32.449Z,6.13
2019-01-19T10:50:02.977Z,3.25
2019-01-19T10:52:33.417Z,4.03
2019-01-19T10:55:03.845Z,4.55
2019-01-19T10:57:34.260Z,7.30
2019-01-19T11:00:05.906Z,2.80
2019-01-19T11:02:36.342Z,6.58
2019-01-19T11:05:08.836Z,6.62
2019-01-19T11:07:40.120Z,3.10
2019-01-19T11:10:14.282Z,4.12
2019-01-19T11:12:44.705Z,6.53
2019-01-19T11:15:16.109Z,4.67
2019-01-19T11:17:46.592Z,8.33
2019-01-19T11:20:19.422Z,4.45
2019-01-19T11:22:49.897Z,6.80
2019-01-19T11:25:20.325Z,3.95
2019-01-19T11:27:50.749Z,6.87
2019-01-19T11:30:23.465Z,5.17
2019-01-19T11:32:54.354Z,7.50
2019-01-19T11:35:24.897Z,3.60
2019-01-19T11:37:55.325Z,4.40
2019-01-19T11:40:31.489Z,6.50
2019-01-19T11:43:01.913Z,3.90
2019-01-19T11:45:32.506Z,5.10
2019-01-19T11:48:02.973Z,5.78
2019-01-19T11:50:33.411Z,4.08
2019-01-19T11:53:03.830Z,3.35
2019-01-19T11:55:34.357Z,4.05
2019-01-19T11:58:06.333Z,5.20
2019-01-19T12:00:38.848Z,3.35
2019-01-19T12:03:09.355Z,5.33
2019-01-19T12:05:40.622Z,5.90
2019-01-19T12:08:19.247Z,2.52
2019-01-19T12:10:44.713Z,4.03
2019-01-19T12:13:15.129Z,17.45
2019-01-19T12:15:45.556Z,10.35
2019-01-19T12:18:15.984Z,18.05
2019-01-19T12:20:51.280Z,4.00
2019-01-19T12:23:21.763Z,14.03
2019-01-19T12:25:52.180Z,16.77
2019-01-19T12:28:22.618Z,18.98
2019-01-19T12:30:53.030Z,7.20
2019-01-19T12:33:24.085Z,7.50
2019-01-19T12:35:54.501Z,7.47
2019-01-19T12:38:27.063Z,14.15
2019-01-19T12:40:57.094Z,9.43
2019-01-19T12:43:27.625Z,13.98
2019-01-19T12:46:09.579Z,2.90
2019-01-19T12:48:40.060Z,14.30
2019-01-19T12:51:12.681Z,10.63
2019-01-19T12:53:43.158Z,8.43
2019-01-19T12:56:13.587Z,10.37
2019-01-19T12:58:44.010Z,8.30
2019-01-19T13:01:14.438Z,9.00
2019-01-19T13:03:45.334Z,8.43
2019-01-19T13:06:47.048Z,2.80
2019-01-19T13:09:37.915Z,5.73
2019-01-19T13:12:22.411Z,5.73
2019-01-19T13:15:23.559Z,3.07
2019-01-19T13:18:45.277Z,11.07
2019-01-19T13:22:04.056Z,6.43
2019-01-19T13:25:06.376Z,6.17
2019-01-19T13:27:55.137Z,3.35
2019-01-19T13:31:25.696Z,5.22
2019-01-19T13:34:38.184Z,5.80
2019-01-19T13:38:02.828Z,9.25
2019-01-19T13:41:09.594Z,7.07
2019-01-19T13:44:15.553Z,3.10
2019-01-19T13:47:10.635Z,12.90
2019-01-19T13:50:12.274Z,6.53
2019-01-19T13:53:08.464Z,27.90
2019-01-19T13:56:02.690Z,12.87
2019-01-19T13:59:05.637Z,18.50
2019-01-19T14:02:10.969Z,19.23
2019-01-19T14:05:34.661Z,15.70
2019-01-19T14:08:21.563Z,86.57
2019-01-19T14:11:50.573Z,10.43
2019-01-19T14:14:59.604Z,26.20
2019-01-19T14:18:24.565Z,3.90
2019-01-19T14:21:50.838Z,10.83
2019-01-19T14:24:57.730Z,5.10
2019-01-19T14:28:39.120Z,2.43
2019-01-19T14:32:03.461Z,1.77
2019-01-19T14:35:14.386Z,2.20
2019-01-19T14:38:34.172Z,1.57
2019-01-19T14:41:43.601Z,2.03
2019-01-19T14:45:01.543Z,2.50
2019-01-19T14:47:47.194Z,8.33
2019-01-19T14:51:03.439Z,156.73
2019-01-19T14:53:58.954Z,53.90
2019-01-19T14:57:08.088Z,49.37
2019-01-19T15:00:31.252Z,31.23
2019-01-19T15:03:51.028Z,7.50
2019-01-19T15:06:59.249Z,16.63
2019-01-19T15:10:10.021Z,26.97
2019-01-19T15:13:17.313Z,10.23
2019-01-19T15:16:31.363Z,3.70
2019-01-19T15:19:42.738Z,18.17
2019-01-19T15:22:49.632Z,12.47
2019-01-19T15:26:07.982Z,9.33
2019-01-19T15:29:25.309Z,31.33
2019-01-19T15:32:37.926Z,12.30
2019-01-19T15:35:28.582Z,5.63
2019-01-19T15:38:51.077Z,5.87
2019-01-19T15:41:57.957Z,4.53
2019-01-19T15:44:44.818Z,5.73
2019-01-19T15:48:02.867Z,4.57
2019-01-19T15:51:05.802Z,6.93
2019-01-19T15:54:21.478Z,9.27
2019-01-19T15:57:27.080Z,4.90
2019-01-19T16:00:38.789Z,5.70
2019-01-19T16:03:51.646Z,7.80
2019-01-19T16:06:57.872Z,2.90
2019-01-19T16:10:29.896Z,6.20
2019-01-19T16:13:17.222Z,6.13
2019-01-19T16:16:33.317Z,3.60
2019-01-19T16:19:50.117Z,3.47
2019-01-19T16:22:56.765Z,4.63
2019-01-19T16:25:59.454Z,3.27
2019-01-19T16:28:59.307Z,6.20
2019-01-19T16:32:08.107Z,5.70
2019-01-19T16:35:09.853Z,5.50
2019-01-19T16:38:26.814Z,9.93
2019-01-19T16:41:34.605Z,9.93
2019-01-19T16:44:40.371Z,6.03
2019-01-19T16:47:44.387Z,6.07
2019-01-19T16:50:55.657Z,3.77
2019-01-19T16:53:55.442Z,4.97
2019-01-19T16:56:42.252Z,5.80
2019-01-19T16:59:48.407Z,5.53
2019-01-19T17:02:44.082Z,7.57
2019-01-19T17:05:36.276Z,8.73
2019-01-19T17:08:41.666Z,9.27
2019-01-19T17:11:52.629Z,10.00
2019-01-19T17:15:12.776Z,11.23
2019-01-19T17:18:11.281Z,11.47
2019-01-19T17:21:19.521Z,12.30
2019-01-19T17:24:39.524Z,11.57
2019-01-19T17:27:45.264Z,13.60
2019-01-19T17:31:08.750Z,15.50
2019-01-19T17:34:25.579Z,12.50
2019-01-19T17:37:24.458Z,17.50
2019-01-19T17:40:50.583Z,15.20
2019-01-19T17:43:49.342Z,15.30
2019-01-19T17:47:05.370Z,17.20
2019-01-19T17:50:15.641Z,14.67
2019-01-19T17:53:37.574Z,13.10
2019-01-19T17:56:49.476Z,14.17
2019-01-19T17:59:53.234Z,12.63
2019-01-19T18:03:10.802Z,14.47
2019-01-19T18:05:54.612Z,26.93
2019-01-19T18:08:35.315Z,45.10
2019-01-19T18:11:29.769Z,20.93
2019-01-19T18:14:40.576Z,57.03
2019-01-19T18:17:42.493Z,23.10
2019-01-19T18:21:02.648Z,30.33
2019-01-19T18:23:58.409Z,85.07
2019-01-19T18:27:21.518Z,36.47
2019-01-19T18:30:25.602Z,15.30
2019-01-19T18:33:31.299Z,20.10
2019-01-19T18:36:48.729Z,7.90
2019-01-19T18:39:57.147Z,34.87
2019-01-19T18:43:02.507Z,9.43
2019-01-19T18:46:19.833Z,8.70
2019-01-19T18:49:27.284Z,12.43
2019-01-19T18:52:14.181Z,13.33
2019-01-19T18:55:28.689Z,10.47
2019-01-19T18:58:33.785Z,17.10
2019-01-19T19:01:37.800Z,21.30
2019-01-19T19:04:37.967Z,8.97
2019-01-19T19:07:36.555Z,27.17
2019-01-19T19:10:49.580Z,28.80
2019-01-19T19:13:58.408Z,9.97
2019-01-19T19:17:07.748Z,41.73
2019-01-19T19:20:11.647Z,27.73
2019-01-19T19:23:21.101Z,9.57
2019-01-19T19:26:30.542Z,12.90
2019-01-19T19:29:46.948Z,39.53
2019-01-19T19:33:25.676Z,18.47
2019-01-19T19:36:31.533Z,25.30
2019-01-19T19:39:21.406Z,45.07
2019-01-19T19:42:19.961Z,45.80
2019-01-19T19:45:42.963Z,41.00
2019-01-19T19:48:57.525Z,20.13
2019-01-19T19:52:02.961Z,22.63
2019-01-19T19:54:34.470Z,34.73
2019-01-19T19:57:05.328Z,32.60
2019-01-19T19:59:35.882Z,35.80
2019-01-19T20:02:06.612Z,14.10
2019-01-19T20:04:37.053Z,13.30
2019-01-19T20:07:07.776Z,20.03
2019-01-19T20:09:38.213Z,18.73
2019-01-19T20:12:09.469Z,26.00
2019-01-19T20:14:40.056Z,26.67
2019-01-19T20:17:10.787Z,30.40
2019-01-19T20:19:41.241Z,18.80
2019-01-19T20:22:12.161Z,21.53
2019-01-19T20:24:42.619Z,26.20
2019-01-19T20:27:13.038Z,17.80
2019-01-19T20:29:43.463Z,21.80
2019-01-19T20:32:13.888Z,20.80
2019-01-19T20:34:44.533Z,15.83
2019-01-19T20:37:15.164Z,22.50
2019-01-19T20:39:45.797Z,43.27
2019-01-19T20:42:16.313Z,39.53
2019-01-19T20:44:46.742Z,28.63
2019-01-19T20:47:17.171Z,37.70
2019-01-19T20:49:47.604Z,20.93
2019-01-19T20:52:18.236Z,28.53
2019-01-19T20:54:48.752Z,14.67
2019-01-19T20:57:19.286Z,17.87
2019-01-19T20:59:49.977Z,24.07
2019-01-19T21:02:20.447Z,19.10
2019-01-19T21:04:50.873Z,17.53
2019-01-19T21:07:21.298Z,12.23
2019-01-19T21:09:51.945Z,35.30
2019-01-19T21:12:22.577Z,69.67
2019-01-19T21:14:53.310Z,19.63
2019-01-19T21:17:23.825Z,36.30
2019-01-19T21:19:54.471Z,22.83
2019-01-19T21:22:24.973Z,49.70
2019-01-19T21:24:55.447Z,36.53
2019-01-19T21:27:25.847Z,36.87
2019-01-19T21:29:56.268Z,86.37
2019-01-19T21:32:26.712Z,109.50
2019-01-19T21:34:57.125Z,30.20
2019-01-19T21:37:27.665Z,168.20
2019-01-19T21:39:58.080Z,81.57
2019-01-19T21:42:28.620Z,47.43
2019-01-19T21:44:59.050Z,105.60
2019-01-19T21:47:29.474Z,64.80
2019-01-19T21:49:59.893Z,37.83
2019-01-19T21:52:30.381Z,100.50
2019-01-19T21:55:00.921Z,62.33
2019-01-19T21:57:31.377Z,19.47
2019-01-19T22:00:01.801Z,30.73
2019-01-19T22:02:32.229Z,21.50
2019-01-19T22:05:02.659Z,11.23
2019-01-19T22:07:33.085Z,11.50
2019-01-19T22:10:03.510Z,27.83
2019-01-19T22:12:33.938Z,17.03
2019-01-19T22:15:04.550Z,11.23
2019-01-19T22:17:39.494Z,14.83
2019-01-19T22:20:08.438Z,35.90
2019-01-19T22:22:38.933Z,43.67
2019-01-19T22:25:09.669Z,59.17
2019-01-19T22:27:43.721Z,23.57
2019-01-19T22:30:16.402Z,37.13
2019-01-19T22:32:47.901Z,59.23
2019-01-19T22:35:18.433Z,32.47
2019-01-19T22:37:48.863Z,29.80
2019-01-19T22:40:19.602Z,47.47
2019-01-19T22:42:50.031Z,22.50
2019-01-19T22:45:20.622Z,45.87
2019-01-19T22:47:51.078Z,24.63
2019-01-19T22:50:21.673Z,14.90
2019-01-19T22:52:52.251Z,13.83
2019-01-19T22:55:22.841Z,24.23
2019-01-19T22:57:53.600Z,10.97
2019-01-19T23:00:56.288Z,38.83
2019-01-19T23:03:26.888Z,16.90
2019-01-19T23:05:57.518Z,15.80
2019-01-19T23:08:28.082Z,13.23
2019-01-19T23:11:01.248Z,35.37
2019-01-19T23:13:30.572Z,13.30
2019-01-19T23:16:00.998Z,9.67
2019-01-19T23:18:31.430Z,15.83
2019-01-19T23:21:01.968Z,12.90
2019-01-19T23:23:32.388Z,12.23
2019-01-19T23:26:03.498Z,16.00
2019-01-19T23:28:34.159Z,8.13
2019-01-19T23:31:04.770Z,16.73
2019-01-19T23:33:35.217Z,11.33
2019-01-19T23:36:05.746Z,8.57
2019-01-19T23:38:36.186Z,13.43
2019-01-19T23:41:09.166Z,11.73
2019-01-19T23:43:38.769Z,9.77
2019-01-19T23:46:09.401Z,10.97
2019-01-19T23:48:39.828Z,15.87
2019-01-19T23:51:10.370Z,11.70
2019-01-19T23:53:40.838Z,8.23
2019-01-19T23:56:11.324Z,10.70
2019-01-19T23:58:41.744Z,6.80
