createdAt,value
2018-02-21T00:00:21.929Z,8.90
2018-02-21T00:01:22.493Z,8.20
2018-02-21T00:02:23.072Z,8.70
2018-02-21T00:03:23.653Z,7.90
2018-02-21T00:04:24.251Z,8.20
2018-02-21T00:05:24.884Z,8.40
2018-02-21T00:06:25.466Z,8.10
2018-02-21T00:07:26.057Z,7.90
2018-02-21T00:08:26.624Z,8.20
2018-02-21T00:09:27.210Z,8.40
2018-02-21T00:10:27.796Z,8.50
2018-02-21T00:11:28.376Z,8.30
2018-02-21T00:12:29.024Z,8.20
2018-02-21T00:13:29.677Z,8.00
2018-02-21T00:14:30.268Z,8.10
2018-02-21T00:15:30.829Z,8.20
2018-02-21T00:16:31.398Z,8.00
2018-02-21T00:17:31.978Z,7.80
2018-02-21T00:18:32.560Z,8.20
2018-02-21T00:19:33.145Z,7.90
2018-02-21T00:20:33.720Z,7.90
2018-02-21T00:21:34.322Z,8.60
2018-02-21T00:22:34.928Z,8.10
2018-02-21T00:23:35.550Z,8.60
2018-02-21T00:24:36.128Z,8.20
2018-02-21T00:25:36.719Z,8.20
2018-02-21T00:26:37.298Z,8.30
2018-02-21T00:27:37.874Z,8.30
2018-02-21T00:28:38.453Z,8.30
2018-02-21T00:29:39.049Z,8.00
2018-02-21T00:30:39.648Z,8.30
2018-02-21T00:31:40.219Z,8.40
2018-02-21T00:32:40.830Z,8.30
2018-02-21T00:33:41.416Z,8.30
2018-02-21T00:34:42.000Z,8.20
2018-02-21T00:35:42.576Z,8.00
2018-02-21T00:36:43.157Z,8.50
2018-02-21T00:37:43.825Z,8.10
2018-02-21T00:38:44.410Z,8.00
2018-02-21T00:39:45.048Z,8.50
2018-02-21T00:40:45.631Z,8.10
2018-02-21T00:41:46.200Z,8.50
2018-02-21T00:42:46.778Z,8.20
2018-02-21T00:43:47.368Z,8.40
2018-02-21T00:44:47.956Z,8.60
2018-02-21T00:45:48.532Z,8.20
2018-02-21T00:46:49.289Z,8.40
2018-02-21T00:47:49.881Z,8.50
2018-02-21T00:48:50.461Z,8.40
2018-02-21T00:49:51.046Z,8.30
2018-02-21T00:50:51.643Z,8.30
2018-02-21T00:51:52.226Z,8.20
2018-02-21T00:52:52.794Z,8.50
2018-02-21T00:53:53.376Z,7.90
2018-02-21T00:54:53.955Z,8.40
2018-02-21T00:55:54.530Z,8.50
2018-02-21T00:56:55.098Z,8.20
2018-02-21T00:57:55.676Z,8.70
2018-02-21T00:58:56.255Z,8.40
2018-02-21T00:59:56.830Z,8.80
2018-02-21T01:00:57.393Z,8.30
2018-02-21T01:01:57.943Z,8.40
2018-02-21T01:02:58.523Z,8.10
2018-02-21T01:03:59.114Z,8.00
2018-02-21T01:04:59.705Z,8.20
2018-02-21T01:06:00.332Z,8.60
2018-02-21T01:07:00.908Z,8.50
2018-02-21T01:08:01.472Z,8.40
2018-02-21T01:09:02.039Z,8.40
2018-02-21T01:10:02.687Z,8.10
2018-02-21T01:11:03.295Z,8.10
2018-02-21T01:12:03.864Z,8.70
2018-02-21T01:13:04.441Z,8.50
2018-02-21T01:14:05.013Z,8.40
2018-02-21T01:15:05.624Z,8.00
2018-02-21T01:16:06.200Z,8.20
2018-02-21T01:17:06.831Z,8.50
2018-02-21T01:18:07.420Z,7.90
2018-02-21T01:19:08.014Z,8.10
2018-02-21T01:20:08.596Z,8.30
2018-02-21T01:21:09.181Z,8.20
2018-02-21T01:22:09.774Z,7.70
2018-02-21T01:23:10.360Z,8.40
2018-02-21T01:24:10.941Z,8.30
2018-02-21T01:25:11.532Z,8.80
2018-02-21T01:26:12.105Z,8.50
2018-02-21T01:27:12.671Z,8.40
2018-02-21T01:28:13.260Z,8.60
2018-02-21T01:29:13.825Z,8.10
2018-02-21T01:30:14.521Z,8.20
2018-02-21T01:31:15.083Z,9.00
2018-02-21T01:32:15.670Z,8.90
2018-02-21T01:33:16.252Z,8.20
2018-02-21T01:34:16.830Z,8.30
2018-02-21T01:35:17.425Z,8.70
2018-02-21T01:36:17.997Z,8.10
2018-02-21T01:37:18.585Z,8.10
2018-02-21T01:38:19.156Z,8.50
2018-02-21T01:39:19.722Z,8.50
2018-02-21T01:40:20.302Z,8.80
2018-02-21T01:41:20.890Z,8.20
2018-02-21T01:42:21.535Z,8.30
2018-02-21T01:43:22.113Z,8.40
2018-02-21T01:44:22.708Z,8.50
2018-02-21T01:45:23.275Z,8.70
2018-02-21T01:46:23.834Z,8.40
2018-02-21T01:47:24.422Z,8.10
2018-02-21T01:48:25.000Z,8.60
2018-02-21T01:49:25.569Z,8.80
2018-02-21T01:50:26.184Z,8.20
2018-02-21T01:51:26.744Z,8.20
2018-02-21T01:52:27.330Z,8.30
2018-02-21T01:53:27.955Z,8.40
2018-02-21T01:54:28.560Z,8.60
2018-02-21T01:55:29.143Z,8.00
2018-02-21T01:56:29.721Z,8.30
2018-02-21T01:57:30.295Z,8.20
2018-02-21T01:58:30.879Z,8.60
2018-02-21T01:59:31.471Z,8.20
2018-02-21T02:00:32.071Z,8.60
2018-02-21T02:01:32.727Z,8.30
2018-02-21T02:02:33.333Z,8.60
2018-02-21T02:03:33.913Z,8.30
2018-02-21T02:04:34.492Z,8.50
2018-02-21T02:05:35.069Z,8.40
2018-02-21T02:06:35.673Z,8.40
2018-02-21T02:07:36.242Z,8.50
2018-02-21T02:08:36.808Z,8.20
2018-02-21T02:09:37.385Z,8.40
2018-02-21T02:10:37.956Z,9.00
2018-02-21T02:11:38.542Z,8.30
2018-02-21T02:12:39.185Z,8.50
2018-02-21T02:13:39.776Z,8.50
2018-02-21T02:14:40.372Z,8.20
2018-02-21T02:15:40.945Z,8.60
2018-02-21T02:16:41.522Z,8.30
2018-02-21T02:17:42.164Z,8.60
2018-02-21T02:18:42.733Z,8.10
2018-02-21T02:19:43.323Z,8.70
2018-02-21T02:20:43.902Z,8.50
2018-02-21T02:21:44.491Z,8.50
2018-02-21T02:22:45.064Z,8.50
2018-02-21T02:23:45.648Z,9.00
2018-02-21T02:24:46.219Z,8.30
2018-02-21T02:25:46.805Z,8.60
2018-02-21T02:26:47.386Z,8.40
2018-02-21T02:27:47.967Z,8.70
2018-02-21T02:28:48.545Z,9.00
2018-02-21T02:29:49.202Z,8.80
2018-02-21T02:30:49.776Z,8.50
2018-02-21T02:31:50.337Z,8.50
2018-02-21T02:32:50.919Z,8.60
2018-02-21T02:33:51.499Z,8.70
2018-02-21T02:34:52.073Z,8.60
2018-02-21T02:35:52.725Z,8.50
2018-02-21T02:36:53.302Z,8.70
2018-02-21T02:37:53.901Z,8.60
2018-02-21T02:38:54.480Z,8.50
2018-02-21T02:39:55.044Z,8.50
2018-02-21T02:40:55.644Z,8.90
2018-02-21T02:41:56.256Z,8.30
2018-02-21T02:42:56.821Z,8.60
2018-02-21T02:43:57.387Z,8.80
2018-02-21T02:44:57.971Z,8.50
2018-02-21T02:45:58.556Z,8.50
2018-02-21T02:46:59.121Z,9.10
2018-02-21T02:47:59.704Z,8.40
2018-02-21T02:49:00.338Z,8.50
2018-02-21T02:50:00.992Z,8.70
2018-02-21T02:51:01.619Z,8.50
2018-02-21T02:52:02.218Z,8.70
2018-02-21T02:53:02.800Z,8.70
2018-02-21T02:54:03.368Z,8.90
2018-02-21T02:55:03.940Z,8.20
2018-02-21T02:56:04.527Z,8.70
2018-02-21T02:57:05.118Z,8.80
2018-02-21T02:58:05.692Z,8.60
2018-02-21T02:59:06.272Z,8.10
2018-02-21T03:00:06.857Z,8.40
2018-02-21T03:01:07.442Z,8.50
2018-02-21T03:02:08.016Z,8.50
2018-02-21T03:03:08.592Z,8.40
2018-02-21T03:04:09.165Z,8.50
2018-02-21T03:05:09.745Z,8.70
2018-02-21T03:06:10.338Z,8.60
2018-02-21T03:07:10.916Z,8.20
2018-02-21T03:08:11.484Z,8.80
2018-02-21T03:09:12.054Z,8.30
2018-02-21T03:10:12.616Z,8.60
2018-02-21T03:11:13.200Z,8.40
2018-02-21T03:12:13.790Z,8.60
2018-02-21T03:13:14.379Z,8.60
2018-02-21T03:14:14.969Z,8.50
2018-02-21T03:15:15.551Z,9.30
2018-02-21T03:16:16.193Z,8.70
2018-02-21T03:17:16.760Z,8.70
2018-02-21T03:18:17.358Z,8.60
2018-02-21T03:19:17.930Z,8.30
2018-02-21T03:20:18.571Z,8.40
2018-02-21T03:21:19.197Z,8.70
2018-02-21T03:22:19.789Z,8.20
2018-02-21T03:23:20.367Z,8.70
2018-02-21T03:24:20.973Z,8.30
2018-02-21T03:25:27.763Z,8.40
2018-02-21T03:26:28.342Z,8.60
2018-02-21T03:27:28.922Z,8.70
2018-02-21T03:28:29.509Z,9.00
2018-02-21T03:29:30.085Z,8.70
2018-02-21T03:30:30.664Z,8.80
2018-02-21T03:31:31.235Z,9.10
2018-02-21T03:32:31.800Z,8.80
2018-02-21T03:33:32.385Z,8.90
2018-02-21T03:34:32.982Z,8.70
2018-02-21T03:35:33.553Z,8.90
2018-02-21T03:36:34.138Z,8.90
2018-02-21T03:37:34.705Z,8.60
2018-02-21T03:38:35.272Z,9.10
2018-02-21T03:39:35.880Z,8.90
2018-02-21T03:40:36.447Z,8.70
2018-02-21T03:41:37.018Z,8.70
2018-02-21T03:42:37.591Z,8.60
2018-02-21T03:43:38.166Z,8.70
2018-02-21T03:44:38.729Z,8.80
2018-02-21T03:45:39.297Z,8.50
2018-02-21T03:46:39.866Z,8.30
2018-02-21T03:47:40.500Z,9.00
2018-02-21T03:48:41.088Z,8.70
2018-02-21T03:49:41.657Z,8.60
2018-02-21T03:50:42.234Z,8.50
2018-02-21T03:51:42.807Z,8.70
2018-02-21T03:52:43.375Z,8.80
2018-02-21T03:53:43.981Z,9.00
2018-02-21T03:54:44.545Z,8.70
2018-02-21T03:55:45.111Z,8.70
2018-02-21T03:56:45.679Z,8.60
2018-02-21T03:57:46.250Z,8.60
2018-02-21T03:58:46.824Z,8.50
2018-02-21T03:59:47.406Z,8.70
2018-02-21T04:00:47.972Z,9.20
2018-02-21T04:01:48.893Z,9.10
2018-02-21T04:02:49.469Z,9.10
2018-02-21T04:03:50.054Z,8.90
2018-02-21T04:04:50.634Z,9.10
2018-02-21T04:05:51.226Z,8.40
2018-02-21T04:06:51.811Z,9.10
2018-02-21T04:07:52.370Z,8.60
2018-02-21T04:08:52.947Z,9.10
2018-02-21T04:09:53.509Z,8.80
2018-02-21T04:10:54.076Z,8.80
2018-02-21T04:11:54.671Z,8.50
2018-02-21T04:12:55.268Z,8.70
2018-02-21T04:13:55.833Z,8.70
2018-02-21T04:14:56.417Z,9.20
2018-02-21T04:15:56.983Z,8.80
2018-02-21T04:16:57.867Z,8.80
2018-02-21T04:17:58.451Z,8.50
2018-02-21T04:18:59.109Z,9.00
2018-02-21T04:19:59.697Z,8.60
2018-02-21T04:21:00.288Z,8.70
2018-02-21T04:22:00.867Z,8.40
2018-02-21T04:23:01.441Z,8.90
2018-02-21T04:24:02.018Z,8.90
2018-02-21T04:25:02.596Z,8.80
2018-02-21T04:26:03.173Z,9.50
2018-02-21T04:27:04.051Z,9.30
2018-02-21T04:28:04.621Z,9.00
2018-02-21T04:29:05.198Z,9.20
2018-02-21T04:30:05.786Z,8.70
2018-02-21T04:31:06.370Z,9.00
2018-02-21T04:32:06.951Z,8.90
2018-02-21T04:33:07.535Z,8.90
2018-02-21T04:34:08.106Z,8.70
2018-02-21T04:35:08.687Z,8.80
2018-02-21T04:36:09.265Z,9.40
2018-02-21T04:37:09.859Z,8.70
2018-02-21T04:38:10.432Z,9.20
2018-02-21T04:39:11.004Z,9.10
2018-02-21T04:40:11.582Z,9.00
2018-02-21T04:41:12.163Z,9.00
2018-02-21T04:42:12.740Z,9.10
2018-02-21T04:43:13.336Z,8.80
2018-02-21T04:44:13.896Z,8.80
2018-02-21T04:45:14.480Z,8.40
2018-02-21T04:46:15.066Z,9.50
2018-02-21T04:47:15.871Z,9.30
2018-02-21T04:48:16.459Z,9.10
2018-02-21T04:49:17.043Z,9.10
2018-02-21T04:50:17.616Z,8.90
2018-02-21T04:51:18.187Z,8.90
2018-02-21T04:52:18.770Z,8.90
2018-02-21T04:53:19.392Z,8.70
2018-02-21T04:54:19.982Z,9.10
2018-02-21T04:55:20.544Z,8.50
2018-02-21T04:56:21.134Z,8.90
2018-02-21T04:57:21.724Z,9.20
2018-02-21T04:58:22.318Z,9.10
2018-02-21T04:59:22.893Z,9.50
2018-02-21T05:00:23.505Z,9.30
2018-02-21T05:01:24.122Z,9.10
2018-02-21T05:02:24.920Z,8.80
2018-02-21T05:03:25.493Z,9.40
2018-02-21T05:04:26.079Z,8.60
2018-02-21T05:05:26.641Z,9.00
2018-02-21T05:06:27.237Z,9.40
2018-02-21T05:07:27.812Z,8.70
2018-02-21T05:08:28.381Z,9.20
2018-02-21T05:09:28.966Z,9.40
2018-02-21T05:10:29.551Z,9.00
2018-02-21T05:11:30.130Z,9.50
2018-02-21T05:12:30.702Z,8.90
2018-02-21T05:13:31.279Z,9.80
2018-02-21T05:14:31.858Z,9.20
2018-02-21T05:15:32.436Z,9.30
2018-02-21T05:16:33.011Z,9.30
2018-02-21T05:17:33.637Z,9.30
2018-02-21T05:18:34.202Z,9.40
2018-02-21T05:19:34.766Z,9.00
2018-02-21T05:20:35.408Z,8.90
2018-02-21T05:21:35.977Z,9.00
2018-02-21T05:22:36.554Z,9.20
2018-02-21T05:23:37.136Z,9.50
2018-02-21T05:24:37.700Z,9.00
2018-02-21T05:25:38.282Z,8.70
2018-02-21T05:26:38.865Z,9.30
2018-02-21T05:27:39.445Z,9.30
2018-02-21T05:28:40.030Z,9.10
2018-02-21T05:29:40.605Z,9.10
2018-02-21T05:30:41.175Z,9.10
2018-02-21T05:31:41.757Z,8.70
2018-02-21T05:32:42.325Z,9.20
2018-02-21T05:33:42.907Z,8.90
2018-02-21T05:34:43.486Z,8.90
2018-02-21T05:35:44.058Z,8.80
2018-02-21T05:36:44.636Z,9.00
2018-02-21T05:37:45.215Z,9.00
2018-02-21T05:38:45.775Z,8.80
2018-02-21T05:39:46.337Z,9.10
2018-02-21T05:40:46.904Z,8.80
2018-02-21T05:41:47.477Z,8.90
2018-02-21T05:42:48.080Z,8.90
2018-02-21T05:43:48.659Z,8.90
2018-02-21T05:44:49.241Z,8.70
2018-02-21T05:45:49.816Z,8.80
2018-02-21T05:46:50.403Z,8.80
2018-02-21T05:47:50.993Z,8.80
2018-02-21T05:48:51.579Z,9.20
2018-02-21T05:49:52.162Z,8.70
2018-02-21T05:50:52.739Z,8.90
2018-02-21T05:51:53.326Z,8.80
2018-02-21T05:52:53.960Z,9.10
2018-02-21T05:53:54.554Z,9.00
2018-02-21T05:54:55.124Z,8.90
2018-02-21T05:55:55.700Z,9.00
2018-02-21T05:56:56.281Z,8.50
2018-02-21T05:57:56.862Z,9.10
2018-02-21T05:58:57.429Z,8.50
2018-02-21T05:59:57.997Z,8.70
2018-02-21T06:00:58.650Z,8.80
2018-02-21T06:01:59.285Z,8.80
2018-02-21T06:02:59.896Z,8.60
2018-02-21T06:04:00.472Z,8.90
2018-02-21T06:05:01.036Z,8.60
2018-02-21T06:06:01.593Z,9.00
2018-02-21T06:07:02.166Z,8.90
2018-02-21T06:08:02.745Z,9.20
2018-02-21T06:09:03.322Z,9.10
2018-02-21T06:10:03.901Z,9.20
2018-02-21T06:11:04.471Z,9.50
2018-02-21T06:12:05.044Z,8.90
2018-02-21T06:13:05.632Z,9.20
2018-02-21T06:14:06.209Z,9.20
2018-02-21T06:15:06.782Z,9.10
2018-02-21T06:16:07.360Z,9.20
2018-02-21T06:17:07.935Z,9.50
2018-02-21T06:18:08.526Z,8.90
2018-02-21T06:19:09.102Z,8.90
2018-02-21T06:20:09.663Z,9.10
2018-02-21T06:21:10.235Z,9.20
2018-02-21T06:22:10.806Z,9.30
2018-02-21T06:23:11.384Z,9.00
2018-02-21T06:24:12.021Z,9.10
2018-02-21T06:25:12.591Z,9.50
2018-02-21T06:26:13.168Z,9.20
2018-02-21T06:27:13.747Z,9.30
2018-02-21T06:28:14.348Z,9.70
2018-02-21T06:29:14.911Z,9.10
2018-02-21T06:30:15.578Z,9.00
2018-02-21T06:31:16.204Z,9.00
2018-02-21T06:32:16.785Z,9.70
2018-02-21T06:33:17.363Z,9.00
2018-02-21T06:34:17.933Z,9.00
2018-02-21T06:35:18.515Z,9.10
2018-02-21T06:36:19.122Z,9.20
2018-02-21T06:37:19.682Z,8.90
2018-02-21T06:38:20.261Z,9.20
2018-02-21T06:39:20.837Z,8.80
2018-02-21T06:40:21.416Z,9.50
2018-02-21T06:41:21.984Z,9.30
2018-02-21T06:42:22.563Z,9.40
2018-02-21T06:43:23.183Z,8.80
2018-02-21T06:44:23.803Z,9.70
2018-02-21T06:45:24.388Z,9.50
2018-02-21T06:46:24.964Z,8.90
2018-02-21T06:47:25.542Z,8.90
2018-02-21T06:48:26.123Z,9.20
2018-02-21T06:49:26.690Z,9.50
2018-02-21T06:50:27.259Z,8.90
2018-02-21T06:51:27.825Z,10.00
2018-02-21T06:52:28.399Z,9.20
2018-02-21T06:53:28.967Z,9.20
2018-02-21T06:54:29.546Z,9.60
2018-02-21T06:55:30.204Z,9.40
2018-02-21T06:56:30.785Z,9.60
2018-02-21T06:57:31.358Z,10.00
2018-02-21T06:58:31.926Z,9.80
2018-02-21T06:59:32.500Z,9.70
2018-02-21T07:00:33.063Z,9.30
2018-02-21T07:01:33.627Z,9.40
2018-02-21T07:02:34.206Z,9.40
2018-02-21T07:03:34.781Z,9.40
2018-02-21T07:04:35.384Z,9.60
2018-02-21T07:05:35.952Z,9.70
2018-02-21T07:06:36.529Z,9.00
2018-02-21T07:07:37.104Z,8.60
2018-02-21T07:08:37.687Z,9.10
2018-02-21T07:09:38.277Z,9.40
2018-02-21T07:10:38.862Z,9.80
2018-02-21T07:11:39.453Z,9.50
2018-02-21T07:12:40.033Z,9.60
2018-02-21T07:13:40.617Z,9.50
2018-02-21T07:14:41.182Z,9.40
2018-02-21T07:15:41.767Z,9.50
2018-02-21T07:16:42.346Z,8.90
2018-02-21T07:17:42.904Z,9.80
2018-02-21T07:18:43.489Z,9.80
2018-02-21T07:19:44.077Z,9.20
2018-02-21T07:20:44.642Z,9.10
2018-02-21T07:21:45.216Z,9.40
2018-02-21T07:22:45.792Z,9.00
2018-02-21T07:23:46.423Z,9.20
2018-02-21T07:24:47.022Z,9.60
2018-02-21T07:25:47.631Z,9.20
2018-02-21T07:26:48.229Z,9.00
2018-02-21T07:27:48.792Z,9.90
2018-02-21T07:28:49.381Z,9.50
2018-02-21T07:29:49.953Z,9.60
2018-02-21T07:30:50.521Z,9.90
2018-02-21T07:31:51.098Z,9.70
2018-02-21T07:32:51.679Z,10.00
2018-02-21T07:33:52.265Z,9.70
2018-02-21T07:34:52.833Z,8.90
2018-02-21T07:35:53.426Z,9.70
2018-02-21T07:36:54.016Z,9.80
2018-02-21T07:37:54.596Z,9.60
2018-02-21T07:38:55.192Z,10.10
2018-02-21T07:39:55.769Z,9.30
2018-02-21T07:40:56.349Z,9.30
2018-02-21T07:41:56.915Z,9.60
2018-02-21T07:42:57.478Z,10.50
2018-02-21T07:43:58.066Z,9.20
2018-02-21T07:44:58.629Z,9.50
2018-02-21T07:45:59.222Z,9.40
2018-02-21T07:46:59.795Z,10.10
2018-02-21T07:48:00.362Z,10.00
2018-02-21T07:49:01.042Z,10.40
2018-02-21T07:50:01.787Z,10.50
2018-02-21T07:51:02.413Z,10.50
2018-02-21T07:52:02.990Z,10.20
2018-02-21T07:53:03.571Z,10.30
2018-02-21T07:54:04.230Z,9.80
2018-02-21T07:55:04.808Z,9.60
2018-02-21T07:56:05.383Z,10.80
2018-02-21T07:57:05.960Z,10.10
2018-02-21T07:58:06.548Z,9.80
2018-02-21T07:59:07.143Z,10.10
2018-02-21T08:00:07.710Z,10.10
2018-02-21T08:01:08.294Z,10.20
2018-02-21T08:02:08.867Z,10.50
2018-02-21T08:03:09.462Z,9.70
2018-02-21T08:04:10.049Z,10.00
2018-02-21T08:05:10.650Z,10.80
2018-02-21T08:06:11.225Z,10.20
2018-02-21T08:07:11.798Z,10.60
2018-02-21T08:08:12.368Z,10.50
2018-02-21T08:09:12.958Z,9.90
2018-02-21T08:10:13.532Z,10.30
2018-02-21T08:11:14.098Z,10.10
2018-02-21T08:12:14.704Z,10.30
2018-02-21T08:13:15.278Z,10.20
2018-02-21T08:14:15.846Z,10.50
2018-02-21T08:15:16.434Z,10.40
2018-02-21T08:16:17.005Z,9.90
2018-02-21T08:17:17.590Z,10.00
2018-02-21T08:18:18.169Z,9.90
2018-02-21T08:19:18.791Z,10.00
2018-02-21T08:20:19.364Z,10.00
2018-02-21T08:21:19.940Z,9.70
2018-02-21T08:22:20.525Z,10.00
2018-02-21T08:23:21.093Z,10.00
2018-02-21T08:24:21.689Z,9.70
2018-02-21T08:25:22.279Z,10.10
2018-02-21T08:26:22.853Z,10.00
2018-02-21T08:27:23.421Z,10.30
2018-02-21T08:28:23.995Z,10.30
2018-02-21T08:29:24.580Z,10.40
2018-02-21T08:30:25.181Z,10.20
2018-02-21T08:31:25.760Z,10.40
2018-02-21T08:32:26.344Z,10.80
2018-02-21T08:33:26.930Z,10.00
2018-02-21T08:34:27.502Z,10.30
2018-02-21T08:35:28.115Z,10.20
2018-02-21T08:36:28.678Z,10.10
2018-02-21T08:37:29.257Z,9.70
2018-02-21T08:38:29.836Z,10.20
2018-02-21T08:39:30.430Z,10.40
2018-02-21T08:40:31.006Z,10.10
2018-02-21T08:41:31.582Z,10.20
2018-02-21T08:42:32.164Z,9.80
2018-02-21T08:43:32.751Z,10.20
2018-02-21T08:44:33.328Z,10.50
2018-02-21T08:45:33.904Z,10.80
2018-02-21T08:46:34.462Z,10.40
2018-02-21T08:47:35.061Z,10.20
2018-02-21T08:48:35.653Z,10.00
2018-02-21T08:49:36.233Z,10.90
2018-02-21T08:50:36.804Z,10.30
2018-02-21T08:51:37.360Z,10.20
2018-02-21T08:52:37.930Z,10.10
2018-02-21T08:53:38.502Z,9.90
2018-02-21T08:54:39.083Z,10.60
2018-02-21T08:55:39.648Z,10.40
2018-02-21T08:56:40.238Z,10.70
2018-02-21T08:57:40.815Z,9.70
2018-02-21T08:58:41.383Z,10.50
2018-02-21T08:59:42.009Z,9.70
2018-02-21T09:00:42.590Z,10.80
2018-02-21T09:01:43.151Z,10.30
2018-02-21T09:02:43.717Z,10.40
2018-02-21T09:03:44.294Z,10.30
2018-02-21T09:04:44.875Z,10.00
2018-02-21T09:05:45.447Z,9.60
2018-02-21T09:06:46.047Z,9.80
2018-02-21T09:07:46.613Z,10.60
2018-02-21T09:08:47.183Z,10.00
2018-02-21T09:09:47.769Z,10.00
2018-02-21T09:10:48.344Z,9.90
2018-02-21T09:11:48.916Z,9.90
2018-02-21T09:12:49.501Z,10.60
2018-02-21T09:13:50.064Z,11.00
2018-02-21T09:14:50.652Z,10.10
2018-02-21T09:15:51.232Z,10.10
2018-02-21T09:16:51.810Z,9.90
2018-02-21T09:17:52.386Z,9.70
2018-02-21T09:18:52.972Z,9.50
2018-02-21T09:19:53.634Z,10.10
2018-02-21T09:20:54.204Z,9.90
2018-02-21T09:21:54.845Z,9.90
2018-02-21T09:22:55.474Z,10.00
2018-02-21T09:23:56.056Z,9.80
2018-02-21T09:24:56.642Z,10.50
2018-02-21T09:25:57.224Z,10.30
2018-02-21T09:26:57.805Z,10.30
2018-02-21T09:27:58.383Z,10.10
2018-02-21T09:28:58.977Z,10.00
2018-02-21T09:29:59.583Z,9.80
2018-02-21T09:31:00.168Z,10.20
2018-02-21T09:32:00.745Z,10.60
2018-02-21T09:33:01.396Z,10.30
2018-02-21T09:34:01.964Z,9.70
2018-02-21T09:35:02.555Z,9.30
2018-02-21T09:36:03.127Z,9.70
2018-02-21T09:37:03.696Z,9.50
2018-02-21T09:38:04.326Z,9.80
2018-02-21T09:39:04.899Z,10.10
2018-02-21T09:40:05.480Z,10.20
2018-02-21T09:41:06.058Z,10.70
2018-02-21T09:42:06.637Z,9.90
2018-02-21T09:43:07.229Z,9.10
2018-02-21T09:44:07.859Z,9.60
2018-02-21T09:45:08.437Z,9.30
2018-02-21T09:46:09.007Z,9.20
2018-02-21T09:47:09.600Z,9.20
2018-02-21T09:48:10.165Z,10.00
2018-02-21T09:49:10.785Z,10.00
2018-02-21T09:50:11.386Z,10.00
2018-02-21T09:51:11.955Z,9.10
2018-02-21T09:52:12.522Z,9.80
2018-02-21T09:53:13.087Z,9.40
2018-02-21T09:54:13.654Z,10.10
2018-02-21T09:55:14.253Z,9.20
2018-02-21T09:56:14.842Z,8.80
2018-02-21T09:57:15.524Z,9.60
2018-02-21T09:58:16.099Z,9.60
2018-02-21T09:59:16.666Z,9.20
2018-02-21T10:00:17.240Z,9.30
2018-02-21T10:01:17.814Z,9.00
2018-02-21T10:02:18.392Z,8.60
2018-02-21T10:03:18.960Z,9.30
2018-02-21T10:04:19.570Z,8.70
2018-02-21T10:05:20.176Z,9.10
2018-02-21T10:06:20.739Z,8.90
2018-02-21T10:07:21.319Z,9.10
2018-02-21T10:08:21.882Z,9.50
2018-02-21T10:09:22.463Z,8.90
2018-02-21T10:10:23.088Z,9.80
2018-02-21T10:11:23.676Z,9.50
2018-02-21T10:12:24.258Z,9.80
2018-02-21T10:13:24.832Z,9.20
2018-02-21T10:14:25.396Z,9.50
2018-02-21T10:15:25.998Z,9.10
2018-02-21T10:16:26.569Z,9.50
2018-02-21T10:17:27.151Z,8.90
2018-02-21T10:18:27.720Z,8.80
2018-02-21T10:19:28.313Z,9.40
2018-02-21T10:20:28.909Z,9.10
2018-02-21T10:21:29.494Z,9.30
2018-02-21T10:22:30.072Z,9.30
2018-02-21T10:23:30.640Z,9.10
2018-02-21T10:24:31.213Z,8.90
2018-02-21T10:25:31.784Z,8.70
2018-02-21T10:26:32.356Z,9.10
2018-02-21T10:27:32.947Z,8.80
2018-02-21T10:28:33.513Z,8.80
2018-02-21T10:29:34.144Z,9.00
2018-02-21T10:30:34.731Z,9.00
2018-02-21T10:31:35.313Z,8.80
2018-02-21T10:32:35.918Z,9.00
2018-02-21T10:33:36.523Z,8.50
2018-02-21T10:34:37.098Z,9.00
2018-02-21T10:35:37.674Z,8.20
2018-02-21T10:36:38.376Z,8.30
2018-02-21T10:37:39.013Z,8.40
2018-02-21T10:38:39.593Z,8.20
2018-02-21T10:39:40.173Z,8.70
2018-02-21T10:40:40.779Z,8.60
2018-02-21T10:41:41.356Z,8.90
2018-02-21T10:42:41.937Z,8.30
2018-02-21T10:43:42.526Z,8.40
2018-02-21T10:44:43.102Z,9.00
2018-02-21T10:45:43.704Z,8.30
2018-02-21T10:46:44.270Z,8.50
2018-02-21T10:47:44.837Z,8.50
2018-02-21T10:48:45.519Z,8.20
2018-02-21T10:49:46.106Z,8.70
2018-02-21T10:50:46.681Z,8.00
2018-02-21T10:51:47.269Z,8.80
2018-02-21T10:52:47.839Z,8.10
2018-02-21T10:53:48.414Z,8.70
2018-02-21T10:54:48.970Z,8.20
2018-02-21T10:55:49.544Z,8.40
2018-02-21T10:56:50.114Z,8.50
2018-02-21T10:57:50.689Z,8.80
2018-02-21T10:58:51.273Z,8.20
2018-02-21T10:59:51.834Z,8.20
2018-02-21T11:00:52.413Z,9.10
2018-02-21T11:01:52.998Z,8.40
2018-02-21T11:02:53.565Z,8.30
2018-02-21T11:03:54.143Z,8.10
2018-02-21T11:04:54.726Z,8.40
2018-02-21T11:05:55.313Z,8.10
2018-02-21T11:06:55.890Z,8.80
2018-02-21T11:07:56.460Z,8.50
2018-02-21T11:08:57.059Z,8.20
2018-02-21T11:09:57.652Z,8.30
2018-02-21T11:10:58.489Z,8.40
2018-02-21T11:11:59.128Z,8.40
2018-02-21T11:12:59.711Z,8.60
2018-02-21T11:14:00.287Z,8.00
2018-02-21T11:15:00.949Z,8.20
2018-02-21T11:16:01.548Z,7.90
2018-02-21T11:17:02.123Z,8.40
2018-02-21T11:18:02.707Z,8.60
2018-02-21T11:19:03.329Z,8.00
2018-02-21T11:20:03.901Z,8.20
2018-02-21T11:21:04.485Z,7.80
2018-02-21T11:22:05.064Z,8.10
2018-02-21T11:23:05.644Z,8.50
2018-02-21T11:24:06.224Z,8.50
2018-02-21T11:25:06.850Z,8.20
2018-02-21T11:26:07.455Z,8.20
2018-02-21T11:27:08.034Z,8.20
2018-02-21T11:28:08.633Z,8.20
2018-02-21T11:29:09.221Z,8.60
2018-02-21T11:30:09.805Z,8.40
2018-02-21T11:31:10.408Z,8.30
2018-02-21T11:32:11.005Z,8.10
2018-02-21T11:33:11.590Z,8.50
2018-02-21T11:34:12.162Z,8.10
2018-02-21T11:35:12.744Z,8.30
2018-02-21T11:36:13.348Z,8.10
2018-02-21T11:37:13.932Z,8.60
2018-02-21T11:38:14.499Z,8.10
2018-02-21T11:39:15.093Z,8.10
2018-02-21T11:40:15.673Z,8.50
2018-02-21T11:41:16.283Z,8.50
2018-02-21T11:42:16.859Z,8.10
2018-02-21T11:43:17.440Z,8.60
2018-02-21T11:44:18.005Z,8.20
2018-02-21T11:45:18.565Z,8.30
2018-02-21T11:46:19.146Z,8.20
2018-02-21T11:47:19.712Z,8.10
2018-02-21T11:48:20.283Z,7.70
2018-02-21T11:49:20.853Z,8.50
2018-02-21T11:50:21.425Z,8.30
2018-02-21T11:51:22.013Z,8.00
2018-02-21T11:52:22.594Z,7.80
2018-02-21T11:53:23.193Z,8.00
2018-02-21T11:54:23.813Z,7.80
2018-02-21T11:55:24.448Z,7.90
2018-02-21T11:56:25.052Z,8.20
2018-02-21T11:57:25.631Z,7.80
2018-02-21T11:58:26.205Z,8.10
2018-02-21T11:59:26.778Z,8.00
2018-02-21T12:00:27.337Z,8.40
2018-02-21T12:01:27.932Z,8.10
2018-02-21T12:02:28.506Z,7.80
2018-02-21T12:03:29.076Z,8.10
2018-02-21T12:04:29.660Z,7.80
2018-02-21T12:05:30.230Z,7.90
2018-02-21T12:06:30.801Z,7.90
2018-02-21T12:07:31.365Z,7.90
2018-02-21T12:08:31.933Z,8.20
2018-02-21T12:09:32.527Z,7.90
2018-02-21T12:10:33.100Z,8.30
2018-02-21T12:11:33.697Z,8.20
2018-02-21T12:12:34.269Z,7.70
2018-02-21T12:13:34.862Z,7.80
2018-02-21T12:14:35.429Z,8.20
2018-02-21T12:15:35.999Z,8.00
2018-02-21T12:16:36.582Z,7.80
2018-02-21T12:17:37.156Z,8.30
2018-02-21T12:18:37.728Z,8.20
2018-02-21T12:19:38.294Z,8.30
2018-02-21T12:20:38.890Z,7.60
2018-02-21T12:21:39.453Z,7.90
2018-02-21T12:22:40.023Z,8.00
2018-02-21T12:23:40.597Z,7.60
2018-02-21T12:24:41.199Z,7.90
2018-02-21T12:25:41.799Z,7.80
2018-02-21T12:26:42.411Z,7.80
2018-02-21T12:27:43.017Z,8.00
2018-02-21T12:28:43.579Z,7.80
2018-02-21T12:29:44.151Z,7.90
2018-02-21T12:30:44.740Z,7.70
2018-02-21T12:31:45.349Z,7.30
2018-02-21T12:32:45.938Z,8.00
2018-02-21T12:33:46.511Z,7.90
2018-02-21T12:34:47.140Z,7.90
2018-02-21T12:35:47.723Z,8.20
2018-02-21T12:36:48.290Z,7.80
2018-02-21T12:37:48.882Z,7.90
2018-02-21T12:38:49.459Z,7.40
2018-02-21T12:39:50.034Z,7.70
2018-02-21T12:40:50.598Z,7.60
2018-02-21T12:41:51.185Z,7.70
2018-02-21T12:42:51.763Z,8.00
2018-02-21T12:43:52.343Z,7.80
2018-02-21T12:44:52.915Z,7.60
2018-02-21T12:45:53.491Z,7.90
2018-02-21T12:46:54.069Z,7.30
2018-02-21T12:47:54.658Z,7.40
2018-02-21T12:48:55.247Z,6.80
2018-02-21T12:49:55.822Z,7.40
2018-02-21T12:50:56.431Z,7.20
2018-02-21T12:51:57.024Z,7.30
2018-02-21T12:52:57.612Z,7.50
2018-02-21T12:53:58.264Z,7.30
2018-02-21T12:54:58.856Z,7.30
2018-02-21T12:55:59.426Z,7.40
2018-02-21T12:56:59.994Z,7.40
2018-02-21T12:58:00.564Z,7.20
2018-02-21T12:59:01.126Z,7.10
2018-02-21T13:00:01.700Z,6.90
2018-02-21T13:01:02.294Z,6.60
2018-02-21T13:02:02.859Z,7.00
2018-02-21T13:03:03.424Z,6.90
2018-02-21T13:04:04.003Z,6.70
2018-02-21T13:05:04.601Z,7.10
2018-02-21T13:06:05.189Z,7.00
2018-02-21T13:07:05.784Z,7.70
2018-02-21T13:08:06.354Z,7.40
2018-02-21T13:09:06.921Z,6.80
2018-02-21T13:10:07.489Z,7.30
2018-02-21T13:11:08.050Z,7.00
2018-02-21T13:12:18.604Z,6.80
2018-02-21T13:13:19.181Z,6.80
2018-02-21T13:14:19.738Z,7.20
2018-02-21T13:15:20.337Z,6.60
2018-02-21T13:16:20.922Z,7.10
2018-02-21T13:17:21.499Z,6.80
2018-02-21T13:18:22.123Z,6.50
2018-02-21T13:19:22.724Z,6.70
2018-02-21T13:20:23.315Z,7.00
2018-02-21T13:21:23.897Z,7.00
2018-02-21T13:22:24.467Z,6.70
2018-02-21T13:23:25.073Z,6.80