createdAt,value
2018-05-07T00:02:07.611Z,73.30
2018-05-07T00:04:38.184Z,73.30
2018-05-07T00:07:07.952Z,73.20
2018-05-07T00:09:38.517Z,73.90
2018-05-07T00:12:08.308Z,73.80
2018-05-07T00:14:38.057Z,74.20
2018-05-07T00:17:07.824Z,74.80
2018-05-07T00:19:38.354Z,74.60
2018-05-07T00:22:08.889Z,74.90
2018-05-07T00:24:38.655Z,74.80
2018-05-07T00:27:08.426Z,75.80
2018-05-07T00:29:38.194Z,76.20
2018-05-07T00:32:07.968Z,76.70
2018-05-07T00:34:37.739Z,76.70
2018-05-07T00:37:07.503Z,76.60
2018-05-07T00:39:37.285Z,77.00
2018-05-07T00:42:07.060Z,77.20
2018-05-07T00:44:36.843Z,77.50
2018-05-07T00:47:06.605Z,77.80
2018-05-07T00:49:36.381Z,77.80
2018-05-07T00:52:06.921Z,78.30
2018-05-07T00:54:54.327Z,78.20
2018-05-07T00:57:24.883Z,79.00
2018-05-07T00:59:54.657Z,78.80
2018-05-07T01:02:28.301Z,79.50
2018-05-07T01:04:58.069Z,80.30
2018-05-07T01:07:27.848Z,80.20
2018-05-07T01:09:57.619Z,80.50
2018-05-07T01:12:27.440Z,80.70
2018-05-07T01:14:57.207Z,80.80
2018-05-07T01:17:26.965Z,80.90
2018-05-07T01:19:56.729Z,81.10
2018-05-07T01:22:27.313Z,81.30
2018-05-07T01:24:57.080Z,81.20
2018-05-07T01:27:27.631Z,81.40
2018-05-07T01:29:57.405Z,81.20
2018-05-07T01:32:27.177Z,81.60
2018-05-07T01:34:56.940Z,81.70
2018-05-07T01:37:27.483Z,81.90
2018-05-07T01:39:57.254Z,81.70
2018-05-07T01:42:27.041Z,81.70
2018-05-07T01:44:56.810Z,82.30
2018-05-07T01:47:26.573Z,82.40
2018-05-07T01:49:56.336Z,82.40
2018-05-07T01:52:26.881Z,82.60
2018-05-07T01:54:56.653Z,82.30
2018-05-07T01:57:27.193Z,82.30
2018-05-07T01:59:56.964Z,82.30
2018-05-07T02:02:26.724Z,82.30
2018-05-07T02:04:56.494Z,82.30
2018-05-07T02:07:26.264Z,82.30
2018-05-07T02:09:56.044Z,82.30
2018-05-07T02:12:25.816Z,82.30
2018-05-07T02:14:55.592Z,82.50
2018-05-07T02:17:25.353Z,82.20
2018-05-07T02:19:55.887Z,82.50
2018-05-07T02:22:25.667Z,82.30
2018-05-07T02:24:55.427Z,82.40
2018-05-07T02:27:25.204Z,82.30
2018-05-07T02:29:55.733Z,82.50
2018-05-07T02:32:26.276Z,82.70
2018-05-07T02:34:56.045Z,82.60
2018-05-07T02:37:25.835Z,83.00
2018-05-07T02:39:56.377Z,83.40
2018-05-07T02:42:26.913Z,83.40
2018-05-07T02:44:56.711Z,83.30
2018-05-07T02:47:26.496Z,83.70
2018-05-07T02:49:56.263Z,83.80
2018-05-07T02:52:26.039Z,84.20
2018-05-07T02:54:55.811Z,84.50
2018-05-07T02:57:25.581Z,84.80
2018-05-07T02:59:55.346Z,84.90
2018-05-07T03:02:25.129Z,85.10
2018-05-07T03:04:55.676Z,85.70
2018-05-07T03:07:25.440Z,85.40
2018-05-07T03:09:55.201Z,85.80
2018-05-07T03:12:24.960Z,86.10
2018-05-07T03:14:54.744Z,85.90
2018-05-07T03:17:24.516Z,86.80
2018-05-07T03:19:54.288Z,85.80
2018-05-07T03:22:24.074Z,86.30
2018-05-07T03:24:53.844Z,86.40
2018-05-07T03:27:23.616Z,86.50
2018-05-07T03:29:53.383Z,86.80
2018-05-07T03:32:23.156Z,86.80
2018-05-07T03:34:53.683Z,87.10
2018-05-07T03:37:24.234Z,87.20
2018-05-07T03:39:54.003Z,87.10
2018-05-07T03:42:23.787Z,87.40
2018-05-07T03:44:53.562Z,87.20
2018-05-07T03:47:23.351Z,88.20
2018-05-07T03:49:53.126Z,88.10
2018-05-07T03:52:22.902Z,88.40
2018-05-07T03:54:52.674Z,88.60
2018-05-07T03:57:23.217Z,88.90
2018-05-07T03:59:52.984Z,88.80
2018-05-07T04:02:22.767Z,88.90
2018-05-07T04:04:52.537Z,88.90
2018-05-07T04:07:23.107Z,90.00
2018-05-07T04:09:52.853Z,89.80
2018-05-07T04:12:22.645Z,90.00
2018-05-07T04:14:52.437Z,90.10
2018-05-07T04:17:40.828Z,90.40
2018-05-07T04:20:29.100Z,90.50
2018-05-07T04:23:16.550Z,90.40
2018-05-07T04:25:46.319Z,90.70
2018-05-07T04:28:16.848Z,90.60
2018-05-07T04:30:46.628Z,90.60
2018-05-07T04:33:16.393Z,90.80
2018-05-07T04:35:46.165Z,90.80
2018-05-07T04:38:15.933Z,90.60
2018-05-07T04:40:45.701Z,90.70
2018-05-07T04:43:16.258Z,90.50
2018-05-07T04:45:45.998Z,90.40
2018-05-07T04:48:15.776Z,90.60
2018-05-07T04:50:45.543Z,90.70
2018-05-07T04:53:16.089Z,91.20
2018-05-07T04:55:45.863Z,91.10
2018-05-07T04:58:15.656Z,91.90
2018-05-07T05:00:45.429Z,92.00
2018-05-07T05:03:15.216Z,91.90
2018-05-07T05:05:45.751Z,92.30
2018-05-07T05:08:16.304Z,92.30
2018-05-07T05:10:46.063Z,92.20
2018-05-07T05:13:15.847Z,92.10
2018-05-07T05:15:45.649Z,91.90
2018-05-07T05:18:15.405Z,91.60
2018-05-07T05:20:45.179Z,91.90
2018-05-07T05:23:14.941Z,91.90
2018-05-07T05:25:44.713Z,91.80
2018-05-07T05:28:14.475Z,91.70
2018-05-07T05:30:44.252Z,91.70
2018-05-07T05:33:14.032Z,91.30
2018-05-07T05:35:43.802Z,91.90
2018-05-07T05:38:13.580Z,92.50
2018-05-07T05:40:43.352Z,92.60
2018-05-07T05:43:13.131Z,93.50
2018-05-07T05:45:42.903Z,93.40
2018-05-07T05:48:12.667Z,93.00
2018-05-07T05:50:42.448Z,92.70
2018-05-07T05:53:12.253Z,92.50
2018-05-07T05:55:43.983Z,92.10
2018-05-07T05:58:14.758Z,92.10
2018-05-07T06:00:44.629Z,92.10
2018-05-07T06:03:15.420Z,91.40
2018-05-07T06:05:45.195Z,91.20
2018-05-07T06:08:14.976Z,91.00
2018-05-07T06:10:44.738Z,90.80
2018-05-07T06:13:14.505Z,90.80
2018-05-07T06:15:44.284Z,90.70
2018-05-07T06:18:14.058Z,90.80
2018-05-07T06:20:43.830Z,90.20
2018-05-07T06:23:13.606Z,89.70
2018-05-07T06:25:43.359Z,88.40
2018-05-07T06:28:13.150Z,87.00
2018-05-07T06:30:42.956Z,86.40
2018-05-07T06:33:12.697Z,86.60
2018-05-07T06:35:43.247Z,85.90
2018-05-07T06:38:13.030Z,85.80
2018-05-07T06:40:42.792Z,85.10
2018-05-07T06:43:12.568Z,84.80
2018-05-07T06:45:42.356Z,84.50
2018-05-07T06:48:12.136Z,84.70
2018-05-07T06:50:41.900Z,84.10
2018-05-07T06:53:12.442Z,84.30
2018-05-07T06:55:42.204Z,84.20
2018-05-07T06:58:11.984Z,84.90
2018-05-07T07:00:41.753Z,84.30
2018-05-07T07:03:12.292Z,82.10
2018-05-07T07:05:42.061Z,82.20
2018-05-07T07:08:11.920Z,81.10
2018-05-07T07:10:41.612Z,80.70
2018-05-07T07:13:12.160Z,80.90
2018-05-07T07:15:41.922Z,80.90
2018-05-07T07:18:11.872Z,79.20
2018-05-07T07:20:41.651Z,79.10
2018-05-07T07:23:11.431Z,79.90
2018-05-07T07:25:41.411Z,77.60
2018-05-07T07:28:11.429Z,77.40
2018-05-07T07:30:41.925Z,76.80
2018-05-07T07:33:11.772Z,75.60
2018-05-07T07:35:42.199Z,74.60
2018-05-07T07:38:12.111Z,76.40
2018-05-07T07:40:41.876Z,76.20
2018-05-07T07:43:11.678Z,75.60
2018-05-07T07:45:41.441Z,73.30
2018-05-07T07:48:13.844Z,74.00
2018-05-07T07:50:43.599Z,73.40
2018-05-07T07:53:14.154Z,71.10
2018-05-07T07:55:43.927Z,71.10
2018-05-07T07:58:14.480Z,71.20
2018-05-07T08:00:44.270Z,71.30
2018-05-07T08:03:14.081Z,71.40
2018-05-07T08:05:44.627Z,70.80
2018-05-07T08:08:14.386Z,70.80
2018-05-07T08:10:44.151Z,71.30
2018-05-07T08:13:13.920Z,70.50
2018-05-07T08:15:43.687Z,69.90
2018-05-07T08:18:13.442Z,67.40
2018-05-07T08:20:43.204Z,68.00
2018-05-07T08:23:12.964Z,66.00
2018-05-07T08:25:43.502Z,66.20
2018-05-07T08:28:14.045Z,66.10
2018-05-07T08:30:43.809Z,66.10
2018-05-07T08:33:13.577Z,66.20
2018-05-07T08:35:43.347Z,64.50
2018-05-07T08:38:13.878Z,64.60
2018-05-07T08:40:44.408Z,64.60
2018-05-07T08:43:14.170Z,64.60
2018-05-07T08:45:43.948Z,64.70
2018-05-07T08:48:13.716Z,63.80
2018-05-07T08:50:43.495Z,63.50
2018-05-07T08:53:14.058Z,62.40
2018-05-07T08:55:43.849Z,62.40
2018-05-07T08:58:13.617Z,61.40
2018-05-07T09:00:43.409Z,62.90
2018-05-07T09:03:13.224Z,62.70
2018-05-07T09:05:43.000Z,62.60
2018-05-07T09:08:12.788Z,62.50
2018-05-07T09:10:42.566Z,60.70
2018-05-07T09:13:12.349Z,58.80
2018-05-07T09:15:42.149Z,59.50
2018-05-07T09:18:11.921Z,59.70
2018-05-07T09:20:41.696Z,57.00
2018-05-07T09:23:12.244Z,56.30
2018-05-07T09:25:42.014Z,56.30
2018-05-07T09:28:11.784Z,54.50
2018-05-07T09:30:41.553Z,56.30
2018-05-07T09:33:12.087Z,55.80
2018-05-07T09:35:41.856Z,55.70
2018-05-07T09:38:13.573Z,55.00
2018-05-07T09:40:43.332Z,55.00
2018-05-07T09:43:13.136Z,55.30
2018-05-07T09:45:42.882Z,55.40
2018-05-07T09:48:12.654Z,55.10
2018-05-07T09:50:42.420Z,55.40
2018-05-07T09:53:12.184Z,54.20
2018-05-07T09:55:42.024Z,54.10
2018-05-07T09:58:11.727Z,55.50
2018-05-07T10:00:41.492Z,55.60
2018-05-07T10:03:11.265Z,54.10
2018-05-07T10:05:41.028Z,54.90
2018-05-07T10:08:10.795Z,54.70
2018-05-07T10:10:40.561Z,53.80
2018-05-07T10:13:11.105Z,52.80
2018-05-07T10:15:41.629Z,53.10
2018-05-07T10:18:12.178Z,52.70
2018-05-07T10:20:41.933Z,52.70
2018-05-07T10:23:12.258Z,52.60
2018-05-07T10:25:42.105Z,52.90
2018-05-07T10:28:11.892Z,53.50
2018-05-07T10:30:41.647Z,51.40
2018-05-07T10:33:11.440Z,51.90
2018-05-07T10:35:41.208Z,51.90
2018-05-07T10:38:10.986Z,51.00
2018-05-07T10:40:40.752Z,49.90
2018-05-07T10:43:11.299Z,50.90
2018-05-07T10:45:41.067Z,50.80
2018-05-07T10:48:10.876Z,51.30
2018-05-07T10:50:40.603Z,50.00
2018-05-07T10:53:13.113Z,50.30
2018-05-07T10:55:42.879Z,50.20
2018-05-07T10:58:13.453Z,49.00
2018-05-07T11:00:43.220Z,48.90
2018-05-07T11:03:13.754Z,48.40
2018-05-07T11:05:44.284Z,48.50
2018-05-07T11:08:14.825Z,47.50
2018-05-07T11:10:44.601Z,47.50
2018-05-07T11:13:14.367Z,49.20
2018-05-07T11:15:44.140Z,49.00
2018-05-07T11:18:14.684Z,47.20
2018-05-07T11:20:44.460Z,47.20
2018-05-07T11:23:14.229Z,48.70
2018-05-07T11:25:44.015Z,47.50
2018-05-07T11:28:13.775Z,46.60
2018-05-07T11:30:43.557Z,46.50
2018-05-07T11:33:13.333Z,46.70
2018-05-07T11:35:43.874Z,46.70
2018-05-07T11:38:13.637Z,46.00
2018-05-07T11:40:43.409Z,45.90
2018-05-07T11:43:13.171Z,44.90
2018-05-07T11:45:43.709Z,45.00
2018-05-07T11:48:14.247Z,44.60
2018-05-07T11:50:44.769Z,44.30
2018-05-07T11:53:15.375Z,43.80
2018-05-07T11:55:45.069Z,43.70
2018-05-07T11:58:15.812Z,43.70
2018-05-07T12:00:45.678Z,43.10
2018-05-07T12:03:16.408Z,43.10
2018-05-07T12:05:46.222Z,42.50
2018-05-07T12:08:16.755Z,42.70
2018-05-07T12:10:46.559Z,42.60
2018-05-07T12:13:16.318Z,41.80
2018-05-07T12:15:46.156Z,42.10
2018-05-07T12:18:15.847Z,42.30
2018-05-07T12:20:46.384Z,41.70
2018-05-07T12:23:16.959Z,42.10
2018-05-07T12:25:46.720Z,42.10
2018-05-07T12:28:17.261Z,41.70
2018-05-07T12:30:47.032Z,41.60
2018-05-07T12:33:16.826Z,41.50
2018-05-07T12:35:46.601Z,40.30
2018-05-07T12:38:17.361Z,40.50
2018-05-07T12:40:47.109Z,39.60
2018-05-07T12:43:16.917Z,40.10
2018-05-07T12:45:46.682Z,41.00
2018-05-07T12:48:16.458Z,41.40
2018-05-07T12:50:46.989Z,38.90
2018-05-07T12:53:17.554Z,39.00
2018-05-07T12:55:47.328Z,39.00
2018-05-07T12:58:17.898Z,38.70
2018-05-07T13:00:47.656Z,38.70
2018-05-07T13:03:18.214Z,38.50
2018-05-07T13:05:47.998Z,38.50
2018-05-07T13:08:17.826Z,39.20
2018-05-07T13:10:48.389Z,38.00
2018-05-07T13:13:18.160Z,38.00
2018-05-07T13:15:47.956Z,37.80
2018-05-07T13:18:18.490Z,37.40
2018-05-07T13:20:49.031Z,38.70
2018-05-07T13:23:19.627Z,39.40
2018-05-07T13:25:49.403Z,37.70
2018-05-07T13:28:19.174Z,38.10
2018-05-07T13:30:48.937Z,38.10
2018-05-07T13:33:18.704Z,38.40
2018-05-07T13:35:48.482Z,38.90
2018-05-07T13:38:19.011Z,37.00
2018-05-07T13:40:49.555Z,37.10
2018-05-07T13:43:20.081Z,35.90
2018-05-07T13:45:49.844Z,35.80
2018-05-07T13:48:19.612Z,36.30
2018-05-07T13:50:49.388Z,37.30
2018-05-07T13:53:19.147Z,36.50
2018-05-07T13:55:48.926Z,36.60
2018-05-07T13:58:20.392Z,37.00
2018-05-07T14:00:50.175Z,37.00
2018-05-07T14:03:20.704Z,36.50
2018-05-07T14:05:51.256Z,35.80
2018-05-07T14:08:21.101Z,35.80
2018-05-07T14:10:50.805Z,36.50
2018-05-07T14:13:20.564Z,36.40
2018-05-07T14:15:51.100Z,34.60
2018-05-07T14:18:21.282Z,34.50
2018-05-07T14:20:51.059Z,33.20
2018-05-07T14:23:20.830Z,31.80
2018-05-07T14:25:51.359Z,28.10
2018-05-07T14:28:21.128Z,28.00
2018-05-07T14:30:50.904Z,27.10
2018-05-07T14:33:20.688Z,26.20
2018-05-07T14:35:51.224Z,25.00
2018-05-07T14:38:20.999Z,25.00
2018-05-07T14:40:50.768Z,24.60
2018-05-07T14:43:20.545Z,24.40
2018-05-07T14:45:51.082Z,24.10
2018-05-07T14:48:20.870Z,24.00
2018-05-07T14:50:50.643Z,24.50
2018-05-07T14:53:20.425Z,24.20
2018-05-07T14:55:50.204Z,24.20
2018-05-07T14:58:19.968Z,24.00
2018-05-07T15:00:49.748Z,23.90
2018-05-07T15:03:20.624Z,23.90
2018-05-07T15:05:50.396Z,24.20
2018-05-07T15:08:20.176Z,24.10
2018-05-07T15:10:50.719Z,24.20
2018-05-07T15:13:21.293Z,23.80
2018-05-07T15:15:51.032Z,24.30
2018-05-07T15:18:20.827Z,24.20
2018-05-07T15:20:50.601Z,24.20
2018-05-07T15:23:20.394Z,24.50
2018-05-07T15:25:50.163Z,24.40
2018-05-07T15:28:21.505Z,24.60
2018-05-07T15:30:51.267Z,24.70
2018-05-07T15:33:21.033Z,24.80
2018-05-07T15:35:50.799Z,24.60
2018-05-07T15:38:21.532Z,25.20
2018-05-07T15:40:51.307Z,25.40
2018-05-07T15:43:21.831Z,25.40
2018-05-07T15:45:52.366Z,26.00
2018-05-07T15:48:22.137Z,25.90
2018-05-07T15:50:51.915Z,26.10
2018-05-07T15:53:21.688Z,26.70
2018-05-07T15:55:52.271Z,27.60
2018-05-07T15:58:22.002Z,27.60
2018-05-07T16:00:51.763Z,28.10
2018-05-07T16:03:21.628Z,28.70
2018-05-07T16:05:51.366Z,29.10
2018-05-07T16:08:21.904Z,29.30
2018-05-07T16:10:51.673Z,29.20
2018-05-07T16:13:21.450Z,28.60
2018-05-07T16:15:51.213Z,29.30
2018-05-07T16:18:21.759Z,29.90
2018-05-07T16:20:51.585Z,29.90
2018-05-07T16:23:21.449Z,30.10
2018-05-07T16:25:51.235Z,30.00
2018-05-07T16:28:21.036Z,31.30
2018-05-07T16:30:51.508Z,31.70
2018-05-07T16:33:22.045Z,31.30
2018-05-07T16:35:52.588Z,32.30
2018-05-07T16:38:22.387Z,32.30
2018-05-07T16:40:52.140Z,32.20
2018-05-07T16:43:21.917Z,31.60
2018-05-07T16:45:51.700Z,32.00
2018-05-07T16:48:22.236Z,30.50
2018-05-07T16:50:52.780Z,30.00
2018-05-07T16:53:22.552Z,29.90
2018-05-07T16:55:52.328Z,29.20
2018-05-07T16:58:22.097Z,29.20
2018-05-07T17:00:52.640Z,28.80
2018-05-07T17:03:22.905Z,28.80
2018-05-07T17:06:02.129Z,29.60
2018-05-07T17:08:36.000Z,30.00
2018-05-07T17:11:05.766Z,30.50
2018-05-07T17:13:35.533Z,30.00
2018-05-07T17:16:05.301Z,29.30
2018-05-07T17:18:35.840Z,29.90
2018-05-07T17:21:06.373Z,29.60
2018-05-07T17:23:36.912Z,30.00
2018-05-07T17:26:06.676Z,30.00
2018-05-07T17:28:36.637Z,30.10
2018-05-07T17:31:07.324Z,32.50
2018-05-07T17:33:37.327Z,32.50
2018-05-07T17:36:07.979Z,34.70
2018-05-07T17:38:38.688Z,35.70
2018-05-07T17:41:08.599Z,35.20
2018-05-07T17:43:38.558Z,35.80
2018-05-07T17:46:26.276Z,36.70
2018-05-07T17:48:59.093Z,37.50
2018-05-07T17:51:28.848Z,37.80
2018-05-07T17:53:59.403Z,38.50
2018-05-07T17:56:40.269Z,38.60
2018-05-07T17:59:10.808Z,39.30
2018-05-07T18:01:40.576Z,39.20
2018-05-07T18:04:10.346Z,40.00
2018-05-07T18:06:40.512Z,41.00
2018-05-07T18:09:11.593Z,41.30
2018-05-07T18:11:42.195Z,42.30
2018-05-07T18:14:12.727Z,43.90
2018-05-07T18:16:43.264Z,43.90
2018-05-07T18:19:13.877Z,44.60
2018-05-07T18:21:43.573Z,44.50
2018-05-07T18:24:13.352Z,44.90
2018-05-07T18:26:43.126Z,45.30
2018-05-07T18:29:13.653Z,46.20
2018-05-07T18:31:44.198Z,46.40
2018-05-07T18:34:13.992Z,46.30
2018-05-07T18:36:44.529Z,46.90
2018-05-07T18:39:14.332Z,46.80
2018-05-07T18:41:44.111Z,47.10
2018-05-07T18:44:13.897Z,47.60
2018-05-07T18:46:43.669Z,47.90
2018-05-07T18:49:13.440Z,48.10
2018-05-07T18:51:43.209Z,48.40
2018-05-07T18:54:12.981Z,48.90
2018-05-07T18:56:43.504Z,49.30
2018-05-07T18:59:14.042Z,49.70
2018-05-07T19:01:44.579Z,50.30
2018-05-07T19:04:14.347Z,50.20
2018-05-07T19:06:44.120Z,50.70
2018-05-07T19:09:14.661Z,51.00
2018-05-07T19:11:44.463Z,51.00
2018-05-07T19:14:14.314Z,51.40
2018-05-07T19:16:43.993Z,51.80
2018-05-07T19:19:13.749Z,51.60
2018-05-07T19:21:44.297Z,51.50
2018-05-07T19:24:14.069Z,51.40
2018-05-07T19:26:43.852Z,51.70
2018-05-07T19:29:13.621Z,51.90
2018-05-07T19:31:43.403Z,52.10
2018-05-07T19:34:13.163Z,52.40
2018-05-07T19:36:42.937Z,52.80
2018-05-07T19:39:13.468Z,53.50
2018-05-07T19:42:03.541Z,54.00
2018-05-07T19:44:34.079Z,54.20
2018-05-07T19:47:04.627Z,54.50
2018-05-07T19:49:34.400Z,54.30
2018-05-07T19:52:04.168Z,54.50
2018-05-07T19:54:33.932Z,54.80
2018-05-07T19:57:04.485Z,55.10
2018-05-07T19:59:34.268Z,54.90
2018-05-07T20:02:04.816Z,55.10
2018-05-07T20:04:34.592Z,55.00
2018-05-07T20:07:04.356Z,55.20
2018-05-07T20:09:34.130Z,55.30
2018-05-07T20:12:04.701Z,55.60
2018-05-07T20:14:34.470Z,55.50
2018-05-07T20:17:05.005Z,56.00
2018-05-07T20:19:34.781Z,56.00
2018-05-07T20:22:04.570Z,56.10
2018-05-07T20:24:36.327Z,56.10
2018-05-07T20:27:06.093Z,56.60
2018-05-07T20:29:36.627Z,56.60
2018-05-07T20:32:06.388Z,56.60
2018-05-07T20:34:36.164Z,56.90
2018-05-07T20:37:05.956Z,57.20
2018-05-07T20:39:37.881Z,57.40
2018-05-07T20:42:08.057Z,57.80
2018-05-07T20:44:50.369Z,57.90
2018-05-07T20:47:20.112Z,58.10
2018-05-07T20:49:49.884Z,58.80
2018-05-07T20:52:20.435Z,59.30
2018-05-07T20:54:50.196Z,59.20
2018-05-07T20:57:19.966Z,59.60
2018-05-07T20:59:49.786Z,60.20
2018-05-07T21:02:19.541Z,60.60
2018-05-07T21:04:49.587Z,61.40
2018-05-07T21:07:19.353Z,60.50
2018-05-07T21:09:54.184Z,60.70
2018-05-07T21:12:24.935Z,60.90
2018-05-07T21:14:54.719Z,61.00
2018-05-07T21:17:24.481Z,61.30
2018-05-07T21:20:01.314Z,61.80
2018-05-07T21:22:32.834Z,62.00
2018-05-07T21:25:02.741Z,62.20
2018-05-07T21:27:32.935Z,62.40
2018-05-07T21:30:02.832Z,62.60
2018-05-07T21:32:32.605Z,63.00
2018-05-07T21:35:05.180Z,62.70
2018-05-07T21:37:36.166Z,63.20
2018-05-07T21:40:05.944Z,63.20
2018-05-07T21:42:35.717Z,63.40
2018-05-07T21:45:05.672Z,63.40
2018-05-07T21:47:35.586Z,63.50
2018-05-07T21:50:05.545Z,63.70
2018-05-07T21:52:35.722Z,64.10
2018-05-07T21:55:05.684Z,64.20
2018-05-07T21:57:35.441Z,64.60
2018-05-07T22:00:05.268Z,64.70
2018-05-07T22:02:35.032Z,64.90
2018-05-07T22:05:05.568Z,65.30
2018-05-07T22:07:35.360Z,65.10
2018-05-07T22:10:05.126Z,65.10
2018-05-07T22:12:34.903Z,65.40
2018-05-07T22:15:05.429Z,65.30
2018-05-07T22:17:35.201Z,65.30
2018-05-07T22:20:04.969Z,66.20
2018-05-07T22:22:34.737Z,65.70
2018-05-07T22:25:05.276Z,66.60
2018-05-07T22:27:35.828Z,66.50
2018-05-07T22:30:05.599Z,66.40
2018-05-07T22:32:36.145Z,66.50
2018-05-07T22:35:06.677Z,66.70
2018-05-07T22:37:36.445Z,66.70
2018-05-07T22:40:06.228Z,66.80
2018-05-07T22:42:35.986Z,66.70
2018-05-07T22:45:06.522Z,66.40
2018-05-07T22:47:37.048Z,66.70
2018-05-07T22:50:06.810Z,66.70
2018-05-07T22:52:36.581Z,66.60
2018-05-07T22:55:09.651Z,66.40
2018-05-07T22:57:40.204Z,66.80
2018-05-07T23:00:10.036Z,66.70
2018-05-07T23:02:39.460Z,67.00
2018-05-07T23:05:09.235Z,67.30
2018-05-07T23:07:38.991Z,67.50
2018-05-07T23:10:08.753Z,67.70
2018-05-07T23:12:38.516Z,67.90
2018-05-07T23:15:08.286Z,68.20
2018-05-07T23:17:38.057Z,68.70
2018-05-07T23:20:08.591Z,68.70
2018-05-07T23:22:39.122Z,69.30
2018-05-07T23:25:08.883Z,69.30
2018-05-07T23:27:38.661Z,69.30
2018-05-07T23:30:08.427Z,69.80
2018-05-07T23:32:42.000Z,70.10
2018-05-07T23:35:12.473Z,70.70
2018-05-07T23:37:42.246Z,70.60
2018-05-07T23:40:12.008Z,70.90
2018-05-07T23:42:41.786Z,71.40
2018-05-07T23:45:13.280Z,72.10
2018-05-07T23:47:43.053Z,71.90
2018-05-07T23:50:13.578Z,72.10
2018-05-07T23:52:44.101Z,72.20
2018-05-07T23:55:13.864Z,72.10
2018-05-07T23:57:43.636Z,72.50
